createdAt,value
2023-04-26T00:01:20.647Z,55.62
2023-04-26T00:04:08.183Z,55.45
2023-04-26T00:06:54.245Z,55.50
2023-04-26T00:09:41.747Z,55.23
2023-04-26T00:12:27.968Z,55.26
2023-04-26T00:15:14.091Z,55.27
2023-04-26T00:17:59.928Z,55.29
2023-04-26T00:20:46.232Z,55.23
2023-04-26T00:23:32.276Z,55.29
2023-04-26T00:26:18.299Z,55.14
2023-04-26T00:29:04.812Z,55.44
2023-04-26T00:31:50.787Z,55.53
2023-04-26T00:34:37.789Z,55.36
2023-04-26T00:37:25.449Z,55.50
2023-04-26T00:40:11.873Z,55.15
2023-04-26T00:42:59.095Z,55.22
2023-04-26T00:45:45.879Z,55.45
2023-04-26T00:48:32.037Z,55.26
2023-04-26T00:51:18.004Z,55.55
2023-04-26T00:54:03.777Z,55.54
2023-04-26T00:56:52.237Z,55.49
2023-04-26T00:59:38.375Z,55.34
2023-04-26T01:02:24.347Z,55.41
2023-04-26T01:05:11.099Z,55.53
2023-04-26T01:07:57.804Z,55.43
2023-04-26T01:10:44.260Z,55.29
2023-04-26T01:13:32.407Z,55.36
2023-04-26T01:16:20.109Z,55.28
2023-04-26T01:19:12.953Z,55.34
2023-04-26T01:22:02.150Z,55.38
2023-04-26T01:24:51.183Z,55.57
2023-04-26T01:27:37.416Z,55.45
2023-04-26T01:30:23.293Z,55.53
2023-04-26T01:33:09.358Z,55.35
2023-04-26T01:35:55.220Z,55.60
2023-04-26T01:38:42.018Z,55.52
2023-04-26T01:41:27.946Z,55.43
2023-04-26T01:44:26.804Z,55.68
2023-04-26T01:47:12.644Z,55.54
2023-04-26T01:49:58.393Z,55.39
2023-04-26T01:52:44.535Z,55.59
2023-04-26T01:55:31.264Z,55.59
2023-04-26T01:58:17.440Z,55.51
2023-04-26T02:01:08.564Z,55.45
2023-04-26T02:03:56.204Z,55.55
2023-04-26T02:06:42.476Z,55.41
2023-04-26T02:09:28.251Z,55.59
2023-04-26T02:12:14.032Z,55.40
2023-04-26T02:15:00.178Z,55.63
2023-04-26T02:17:47.192Z,55.78
2023-04-26T02:20:33.685Z,55.76
2023-04-26T02:23:19.706Z,55.62
2023-04-26T02:26:05.591Z,55.89
2023-04-26T02:28:51.679Z,55.79
2023-04-26T02:31:38.044Z,55.76
2023-04-26T02:34:24.912Z,55.67
2023-04-26T02:37:11.867Z,55.91
2023-04-26T02:39:57.908Z,55.66
2023-04-26T02:42:43.678Z,55.82
2023-04-26T02:45:30.020Z,55.83
2023-04-26T02:48:15.896Z,55.81
2023-04-26T02:51:01.883Z,56.15
2023-04-26T02:53:47.794Z,55.97
2023-04-26T02:56:33.508Z,55.87
2023-04-26T02:59:20.070Z,56.08
2023-04-26T03:02:07.636Z,55.96
2023-04-26T03:04:53.887Z,56.11
2023-04-26T03:07:41.064Z,56.01
2023-04-26T03:10:27.069Z,56.15
2023-04-26T03:13:13.017Z,56.07
2023-04-26T03:15:59.200Z,56.12
2023-04-26T03:18:45.018Z,56.19
2023-04-26T03:21:31.959Z,56.15
2023-04-26T03:24:18.464Z,56.10
2023-04-26T03:27:04.732Z,56.16
2023-04-26T03:29:51.038Z,56.24
2023-04-26T03:32:37.000Z,56.22
2023-04-26T03:35:23.156Z,56.15
2023-04-26T03:38:09.353Z,56.12
2023-04-26T03:40:55.431Z,55.93
2023-04-26T03:43:42.680Z,55.76
2023-04-26T03:46:28.578Z,55.88
2023-04-26T03:49:14.878Z,56.03
2023-04-26T03:52:00.833Z,56.09
2023-04-26T03:54:47.091Z,56.31
2023-04-26T03:57:33.129Z,56.39
2023-04-26T04:00:19.806Z,56.26
2023-04-26T04:03:08.832Z,56.22
2023-04-26T04:05:54.953Z,56.38
2023-04-26T04:08:41.025Z,56.31
2023-04-26T04:11:27.714Z,56.37
2023-04-26T04:14:13.453Z,55.91
2023-04-26T04:16:59.819Z,55.94
2023-04-26T04:19:46.874Z,56.12
2023-04-26T04:22:32.755Z,56.16
2023-04-26T04:25:21.512Z,56.08
2023-04-26T04:28:08.638Z,55.95
2023-04-26T04:30:57.197Z,56.01
2023-04-26T04:33:43.681Z,55.77
2023-04-26T04:36:32.598Z,55.90
2023-04-26T04:39:19.121Z,55.96
2023-04-26T04:42:05.246Z,56.15
2023-04-26T04:44:51.351Z,56.17
2023-04-26T04:47:39.904Z,56.19
2023-04-26T04:50:25.732Z,56.32
2023-04-26T04:53:14.845Z,56.47
2023-04-26T04:56:00.993Z,56.50
2023-04-26T04:58:47.951Z,56.44
2023-04-26T05:01:39.482Z,56.38
2023-04-26T05:04:31.944Z,56.40
2023-04-26T05:07:18.595Z,56.50
2023-04-26T05:10:05.665Z,56.68
2023-04-26T05:12:51.760Z,57.07
2023-04-26T05:15:38.472Z,56.89
2023-04-26T05:18:24.511Z,56.80
2023-04-26T05:21:10.465Z,56.87
2023-04-26T05:25:00.244Z,57.07
2023-04-26T05:27:46.671Z,56.76
2023-04-26T05:30:55.898Z,56.91
2023-04-26T05:33:52.229Z,56.73
2023-04-26T05:36:47.771Z,56.80
2023-04-26T05:39:33.552Z,56.88
2023-04-26T05:42:19.428Z,56.63
2023-04-26T05:45:06.745Z,56.73
2023-04-26T06:05:47.503Z,56.49
2023-04-26T06:08:33.701Z,56.66
2023-04-26T06:11:19.741Z,56.49
2023-04-26T06:14:06.792Z,56.42
2023-04-26T06:16:53.830Z,56.38
2023-04-26T06:19:40.482Z,56.23
2023-04-26T06:22:26.270Z,56.18
2023-04-26T06:25:13.092Z,56.25
2023-04-26T06:27:59.092Z,56.34
2023-04-26T06:30:45.970Z,56.46
2023-04-26T06:33:32.598Z,56.13
2023-04-26T06:36:18.509Z,56.47
2023-04-26T06:39:04.484Z,56.47
2023-04-26T06:41:52.639Z,56.34
2023-04-26T06:44:46.952Z,56.13
2023-04-26T06:47:33.131Z,56.36
2023-04-26T06:50:19.187Z,56.17
2023-04-26T06:53:05.247Z,55.85
2023-04-26T06:55:53.228Z,55.95
2023-04-26T06:58:39.287Z,55.83
2023-04-26T07:01:24.950Z,55.73
2023-04-26T07:04:11.346Z,55.90
2023-04-26T07:06:57.930Z,55.62
2023-04-26T07:09:44.117Z,55.88
2023-04-26T07:12:30.054Z,55.36
2023-04-26T07:15:16.050Z,55.74
2023-04-26T07:18:02.087Z,55.64
2023-04-26T07:20:48.356Z,55.39
2023-04-26T07:23:34.112Z,55.41
2023-04-26T07:26:19.731Z,55.46
2023-04-26T07:29:05.574Z,55.46
2023-04-26T07:31:51.420Z,55.50
2023-04-26T07:34:37.714Z,55.27
2023-04-26T07:37:23.529Z,55.17
2023-04-26T07:40:11.041Z,55.20
2023-04-26T07:42:57.209Z,55.34
2023-04-26T07:45:43.470Z,55.33
2023-04-26T07:48:29.434Z,55.67
2023-04-26T07:51:15.225Z,55.66
2023-04-26T07:54:01.848Z,55.81
2023-04-26T07:56:47.655Z,55.83
2023-04-26T07:59:33.481Z,55.77
2023-04-26T08:02:21.610Z,55.61
2023-04-26T08:05:11.167Z,55.40
2023-04-26T08:07:57.489Z,55.28
2023-04-26T08:10:43.599Z,55.11
2023-04-26T08:13:29.612Z,55.35
2023-04-26T08:16:15.635Z,55.16
2023-04-26T08:19:03.080Z,54.94
2023-04-26T08:21:48.796Z,55.02
2023-04-26T08:24:34.503Z,54.83
2023-04-26T08:27:20.123Z,54.75
2023-04-26T08:30:06.940Z,54.93
2023-04-26T08:32:52.995Z,54.96
2023-04-26T08:35:38.752Z,55.07
2023-04-26T09:27:16.820Z,56.31
2023-04-26T09:30:16.018Z,56.33
2023-04-26T09:33:04.705Z,56.90
2023-04-26T09:35:50.597Z,56.45
2023-04-26T09:38:42.433Z,56.61
2023-04-26T09:41:45.019Z,56.43
2023-04-26T09:44:34.102Z,56.68
2023-04-26T09:47:22.235Z,56.08
2023-04-26T09:50:08.449Z,55.98
2023-04-26T09:52:54.400Z,55.73
2023-04-26T09:55:40.219Z,55.62
2023-04-26T09:58:26.766Z,55.52
2023-04-26T10:01:14.838Z,55.34
2023-04-26T10:04:04.829Z,55.22
2023-04-26T10:06:51.097Z,55.17
2023-04-26T10:09:37.138Z,54.87
2023-04-26T10:12:22.947Z,54.72
2023-04-26T10:15:10.385Z,54.24
2023-04-26T10:17:56.383Z,54.57
2023-04-26T10:20:45.127Z,54.06
2023-04-26T10:23:33.401Z,54.12
2023-04-26T10:26:48.240Z,54.30
2023-04-26T10:29:55.871Z,53.76
2023-04-26T10:32:57.117Z,53.52
2023-04-26T10:36:07.028Z,53.27
2023-04-26T10:39:25.155Z,53.08
2023-04-26T10:42:26.761Z,52.77
2023-04-26T10:45:29.233Z,52.48
2023-04-26T10:48:20.016Z,52.10
2023-04-26T10:51:09.205Z,52.11
2023-04-26T10:53:55.285Z,51.83
2023-04-26T10:56:42.555Z,51.97
2023-04-26T10:59:43.361Z,51.62
2023-04-26T11:02:52.370Z,51.34
2023-04-26T11:05:42.859Z,51.03
2023-04-26T11:08:31.778Z,50.86
2023-04-26T11:11:21.425Z,50.58
2023-04-26T11:14:08.965Z,50.60
2023-04-26T11:16:54.989Z,50.39
2023-04-26T11:19:47.155Z,49.89
2023-04-26T11:22:34.911Z,50.08
2023-04-26T11:25:20.952Z,49.60
2023-04-26T11:28:07.059Z,49.21
2023-04-26T11:30:53.056Z,49.27
2023-04-26T11:33:41.668Z,48.75
2023-04-26T11:36:28.467Z,48.67
2023-04-26T11:39:15.083Z,48.55
2023-04-26T11:42:08.217Z,48.19
2023-04-26T11:44:57.677Z,47.87
2023-04-26T11:47:44.994Z,47.44
2023-04-26T11:50:32.394Z,47.37
2023-04-26T11:53:18.598Z,46.40
2023-04-26T11:56:18.050Z,46.29
2023-04-26T11:59:04.234Z,46.03
2023-04-26T12:01:51.763Z,45.73
2023-04-26T12:04:38.874Z,45.79
2023-04-26T12:07:24.818Z,47.21
2023-04-26T12:10:15.778Z,47.21
2023-04-26T12:13:04.973Z,46.73
2023-04-26T12:15:52.453Z,46.52
2023-04-26T12:18:39.967Z,45.85
2023-04-26T12:21:27.529Z,45.74
2023-04-26T12:24:28.716Z,45.27
2023-04-26T12:27:26.055Z,44.74
2023-04-26T12:30:13.099Z,45.05
2023-04-26T12:33:09.079Z,44.41
2023-04-26T12:36:12.034Z,43.92
2023-04-26T12:38:58.209Z,43.95
2023-04-26T12:41:47.494Z,43.70
2023-04-26T12:44:33.910Z,43.41
2023-04-26T12:47:19.888Z,42.82
2023-04-26T12:50:06.793Z,42.86
2023-04-26T12:52:52.878Z,42.20
2023-04-26T12:55:39.820Z,42.17
2023-04-26T12:58:25.994Z,42.36
2023-04-26T13:01:13.443Z,41.72
2023-04-26T13:04:00.955Z,41.46
2023-04-26T13:06:47.217Z,41.56
2023-04-26T13:09:33.174Z,41.76
2023-04-26T13:12:19.097Z,41.42
2023-04-26T13:15:08.532Z,39.83
2023-04-26T13:17:54.629Z,40.12
2023-04-26T13:20:40.749Z,40.06
2023-04-26T13:23:26.744Z,39.70
2023-04-26T13:26:15.225Z,40.28
2023-04-26T13:29:01.280Z,39.58
2023-04-26T13:31:47.500Z,39.62
2023-04-26T13:34:33.510Z,39.55
2023-04-26T13:37:21.480Z,39.32
2023-04-26T13:40:08.354Z,39.05
2023-04-26T13:42:54.401Z,38.85
2023-04-26T13:45:40.237Z,38.60
2023-04-26T13:48:26.787Z,38.67
2023-04-26T13:51:12.710Z,38.71
2023-04-26T13:53:58.892Z,38.70
2023-04-26T13:56:44.981Z,38.17
2023-04-26T13:59:31.141Z,37.87
2023-04-26T14:02:17.620Z,38.07
2023-04-26T14:05:05.240Z,37.33
2023-04-26T14:07:53.626Z,37.45
2023-04-26T14:10:40.929Z,37.64
2023-04-26T14:13:26.947Z,37.59
2023-04-26T14:16:12.964Z,37.40
2023-04-26T14:18:58.999Z,37.43
2023-04-26T14:21:44.895Z,37.36
2023-04-26T14:24:30.727Z,37.17
2023-04-26T14:27:17.115Z,37.07
2023-04-26T14:30:03.472Z,37.37
2023-04-26T14:32:49.452Z,37.73
2023-04-26T14:35:36.189Z,37.96
2023-04-26T14:38:22.387Z,37.67
2023-04-26T14:41:08.723Z,37.85
2023-04-26T14:43:54.739Z,37.59
2023-04-26T14:46:41.755Z,37.51
2023-04-26T14:49:27.574Z,37.80
2023-04-26T14:52:13.254Z,37.70
2023-04-26T14:54:59.135Z,37.49
2023-04-26T14:57:45.508Z,35.98
2023-04-26T15:00:31.394Z,35.34
2023-04-26T15:03:17.956Z,34.60
2023-04-26T15:06:03.830Z,33.76
2023-04-26T15:08:50.655Z,33.11
2023-04-26T15:11:36.606Z,32.39
2023-04-26T15:14:23.185Z,31.70
2023-04-26T15:17:09.288Z,31.33
2023-04-26T15:19:56.452Z,30.91
2023-04-26T15:22:43.055Z,30.26
2023-04-26T15:25:29.541Z,29.47
2023-04-26T15:28:16.532Z,29.56
2023-04-26T15:31:04.458Z,29.25
2023-04-26T15:33:50.959Z,28.89
2023-04-26T15:36:37.158Z,28.35
2023-04-26T15:39:23.443Z,28.40
2023-04-26T15:42:09.731Z,27.81
2023-04-26T15:44:56.048Z,27.97
2023-04-26T15:47:42.118Z,27.44
2023-04-26T15:50:28.165Z,27.78
2023-04-26T15:53:14.392Z,28.42
2023-04-26T15:56:00.192Z,28.76
2023-04-26T15:58:46.816Z,29.30
2023-04-26T16:01:32.913Z,29.65
2023-04-26T16:04:18.812Z,30.03
2023-04-26T16:07:05.037Z,30.34
2023-04-26T16:09:50.732Z,30.49
2023-04-26T16:12:39.547Z,30.41
2023-04-26T16:15:26.119Z,30.77
2023-04-26T16:18:11.881Z,31.02
2023-04-26T16:21:07.649Z,30.96
2023-04-26T16:23:53.881Z,31.35
2023-04-26T16:26:40.419Z,31.45
2023-04-26T16:29:26.440Z,31.43
2023-04-26T16:32:12.350Z,31.40
2023-04-26T16:34:58.148Z,31.46
2023-04-26T16:37:44.816Z,31.18
2023-04-26T16:40:30.686Z,31.40
2023-04-26T16:43:17.118Z,31.58
2023-04-26T16:46:08.084Z,31.59
2023-04-26T16:48:54.553Z,31.98
2023-04-26T16:51:42.267Z,32.18
2023-04-26T16:54:28.455Z,32.20
2023-04-26T16:57:14.384Z,32.34
2023-04-26T17:00:00.564Z,32.36
2023-04-26T17:02:49.207Z,32.16
2023-04-26T17:05:49.159Z,32.55
2023-04-26T17:08:35.537Z,32.40
2023-04-26T17:11:22.972Z,32.92
2023-04-26T17:14:09.812Z,32.67
2023-04-26T17:16:55.993Z,32.74
2023-04-26T17:19:42.004Z,32.83
2023-04-26T17:22:27.802Z,33.10
2023-04-26T17:25:13.889Z,33.08
2023-04-26T17:27:59.958Z,33.09
2023-04-26T17:30:45.738Z,32.94
2023-04-26T17:33:31.988Z,32.86
2023-04-26T17:36:18.017Z,32.97
2023-04-26T17:39:04.057Z,33.08
2023-04-26T17:41:51.359Z,33.33
2023-04-26T17:44:37.239Z,33.58
2023-04-26T17:47:23.198Z,33.46
2023-04-26T17:50:09.703Z,33.65
2023-04-26T17:53:14.038Z,33.37
2023-04-26T17:56:07.735Z,33.59
2023-04-26T17:58:53.626Z,33.64
2023-04-26T18:01:39.828Z,33.72
2023-04-26T18:05:08.745Z,33.91
2023-04-26T18:07:54.606Z,33.71
2023-04-26T18:10:48.582Z,33.76
2023-04-26T18:13:41.059Z,33.94
2023-04-26T18:16:30.306Z,33.74
2023-04-26T18:19:17.031Z,34.32
2023-04-26T18:22:03.014Z,33.92
2023-04-26T18:24:49.187Z,34.30
2023-04-26T18:27:35.192Z,34.43
2023-04-26T18:30:21.549Z,34.37
2023-04-26T18:33:07.900Z,34.34
2023-04-26T18:35:54.564Z,34.82
2023-04-26T18:38:40.767Z,34.77
2023-04-26T18:41:26.838Z,34.97
2023-04-26T18:44:15.540Z,34.83
2023-04-26T18:47:01.663Z,34.86
2023-04-26T18:49:47.468Z,34.92
2023-04-26T18:52:35.135Z,34.95
2023-04-26T18:55:21.176Z,34.92
2023-04-26T18:58:14.663Z,35.41
2023-04-26T19:01:01.150Z,35.15
2023-04-26T19:03:48.560Z,35.36
2023-04-26T19:06:35.015Z,35.31
2023-04-26T19:09:21.818Z,35.17
2023-04-26T19:16:35.460Z,35.44
2023-04-26T19:19:21.969Z,35.27
2023-04-26T19:22:08.262Z,35.43
2023-04-26T19:24:54.337Z,35.50
2023-04-26T19:32:00.287Z,35.55
2023-04-26T20:30:26.043Z,35.96
2023-04-26T20:33:11.880Z,36.04
2023-04-26T20:35:58.130Z,35.96
2023-04-26T21:20:37.716Z,36.68
2023-04-26T21:38:37.968Z,36.67
2023-04-26T21:43:08.004Z,36.89
2023-04-26T21:47:37.967Z,36.89
2023-04-26T21:52:07.932Z,37.03
2023-04-26T21:56:39.124Z,37.33
2023-04-26T22:01:25.556Z,37.13
2023-04-26T22:05:49.808Z,37.00
2023-04-26T22:37:55.930Z,37.30
2023-04-26T22:42:26.030Z,37.39
2023-04-26T22:46:55.997Z,37.45
2023-04-26T22:51:26.003Z,37.43
2023-04-26T22:55:56.123Z,37.27
2023-04-26T23:00:26.089Z,37.39
2023-04-26T23:04:57.405Z,37.49
2023-04-26T23:09:27.065Z,37.49
2023-04-26T23:13:57.050Z,37.62
2023-04-26T23:18:27.005Z,37.83
2023-04-26T23:22:57.022Z,37.78
2023-04-26T23:27:27.012Z,37.91
2023-04-26T23:31:57.082Z,37.89
2023-04-26T23:36:27.040Z,38.08
2023-04-26T23:40:57.152Z,37.91
2023-04-26T23:45:29.283Z,38.01
2023-04-26T23:49:59.006Z,38.21
2023-04-26T23:54:30.495Z,38.31
2023-04-26T23:59:00.029Z,38.35
