createdAt,value
2023-01-13T00:00:32.165Z,1.46
2023-01-13T00:03:00.287Z,1.44
2023-01-13T00:05:28.504Z,1.51
2023-01-13T00:07:56.663Z,1.56
2023-01-13T00:10:24.810Z,1.48
2023-01-13T00:12:53.621Z,1.47
2023-01-13T00:15:21.755Z,1.49
2023-01-13T00:17:51.408Z,1.44
2023-01-13T00:20:19.776Z,1.49
2023-01-13T00:22:48.045Z,1.43
2023-01-13T00:25:16.327Z,1.47
2023-01-13T00:27:44.465Z,1.50
2023-01-13T00:30:13.719Z,1.52
2023-01-13T00:32:41.899Z,1.45
2023-01-13T00:35:11.460Z,1.47
2023-01-13T00:37:39.913Z,1.41
2023-01-13T00:40:09.487Z,1.46
2023-01-13T00:42:54.831Z,1.44
2023-01-13T00:45:22.988Z,1.51
2023-01-13T00:47:51.204Z,1.42
2023-01-13T00:50:20.700Z,1.39
2023-01-13T00:52:48.788Z,1.38
2023-01-13T00:55:17.000Z,1.40
2023-01-13T00:57:45.239Z,1.38
2023-01-13T01:00:14.646Z,1.37
2023-01-13T01:02:42.790Z,1.32
2023-01-13T01:05:11.485Z,1.38
2023-01-13T01:07:41.061Z,1.37
2023-01-13T01:10:10.385Z,1.40
2023-01-13T01:12:38.478Z,1.35
2023-01-13T01:15:10.055Z,1.39
2023-01-13T01:17:46.170Z,1.42
2023-01-13T01:20:14.851Z,1.36
2023-01-13T01:22:44.493Z,1.43
2023-01-13T01:25:12.621Z,1.43
2023-01-13T01:27:40.915Z,1.41
2023-01-13T01:30:10.736Z,1.50
2023-01-13T01:32:38.854Z,1.53
2023-01-13T01:35:08.020Z,1.62
2023-01-13T01:37:37.425Z,1.55
2023-01-13T01:40:08.226Z,1.55
2023-01-13T01:42:54.042Z,1.50
2023-01-13T01:45:24.642Z,1.47
2023-01-13T01:47:56.435Z,1.46
2023-01-13T01:50:25.566Z,1.50
2023-01-13T01:52:58.103Z,1.43
2023-01-13T01:55:30.808Z,1.42
2023-01-13T01:58:06.828Z,1.41
2023-01-13T02:00:35.085Z,1.43
2023-01-13T02:03:06.460Z,1.46
2023-01-13T02:05:35.604Z,1.44
2023-01-13T02:08:04.753Z,1.45
2023-01-13T02:10:34.369Z,1.48
2023-01-13T02:13:05.295Z,1.50
2023-01-13T02:15:40.930Z,1.52
2023-01-13T02:18:36.754Z,1.56
2023-01-13T02:21:36.444Z,1.61
2023-01-13T02:24:48.794Z,1.59
2023-01-13T02:27:42.772Z,1.53
2023-01-13T02:30:37.813Z,1.54
2023-01-13T02:33:18.955Z,1.61
2023-01-13T02:35:51.993Z,1.66
2023-01-13T02:38:24.161Z,1.63
2023-01-13T02:40:59.531Z,1.58
2023-01-13T02:43:52.277Z,1.60
2023-01-13T02:46:26.597Z,1.53
2023-01-13T02:48:58.392Z,1.55
2023-01-13T02:51:30.026Z,1.53
2023-01-13T02:54:03.214Z,1.50
2023-01-13T02:56:34.461Z,1.61
2023-01-13T02:59:03.504Z,1.58
2023-01-13T03:01:33.245Z,1.57
2023-01-13T03:04:01.419Z,1.53
2023-01-13T03:06:44.072Z,1.51
2023-01-13T03:09:18.337Z,1.58
2023-01-13T03:11:54.729Z,1.58
2023-01-13T03:14:36.038Z,1.57
2023-01-13T03:17:18.592Z,1.65
2023-01-13T03:19:58.492Z,1.64
2023-01-13T03:22:32.488Z,1.53
2023-01-13T03:25:07.789Z,1.65
2023-01-13T03:27:45.255Z,1.66
2023-01-13T03:30:18.075Z,1.55
2023-01-13T03:32:50.686Z,1.52
2023-01-13T03:35:25.020Z,1.54
2023-01-13T03:38:04.010Z,1.55
2023-01-13T03:40:36.920Z,1.57
2023-01-13T03:43:29.418Z,1.59
2023-01-13T03:46:04.266Z,1.50
2023-01-13T03:48:38.290Z,1.56
2023-01-13T03:51:09.208Z,1.61
2023-01-13T03:53:41.703Z,1.62
2023-01-13T03:56:16.975Z,1.43
2023-01-13T03:58:49.418Z,1.46
2023-01-13T04:01:21.339Z,1.47
2023-01-13T04:03:56.125Z,1.45
2023-01-13T04:06:32.200Z,1.49
2023-01-13T04:09:09.675Z,1.51
2023-01-13T04:11:44.541Z,1.44
2023-01-13T04:14:16.517Z,1.51
2023-01-13T04:16:44.738Z,1.56
2023-01-13T04:19:14.385Z,1.55
2023-01-13T04:21:42.785Z,1.51
2023-01-13T04:24:11.263Z,1.58
2023-01-13T04:26:39.406Z,1.55
2023-01-13T04:29:07.590Z,1.55
2023-01-13T04:31:35.746Z,1.56
2023-01-13T04:34:04.249Z,1.53
2023-01-13T04:36:33.879Z,1.63
2023-01-13T04:39:01.974Z,1.57
2023-01-13T04:41:50.172Z,1.55
2023-01-13T04:44:18.256Z,1.56
2023-01-13T04:46:46.319Z,1.58
2023-01-13T04:49:14.361Z,1.58
2023-01-13T04:51:44.069Z,1.48
2023-01-13T04:54:12.712Z,1.53
2023-01-13T04:56:41.025Z,1.53
2023-01-13T04:59:10.876Z,1.49
2023-01-13T05:01:39.611Z,1.49
2023-01-13T05:04:09.013Z,1.53
2023-01-13T05:06:37.086Z,1.62
2023-01-13T05:09:06.774Z,1.62
2023-01-13T05:11:52.400Z,1.55
2023-01-13T05:14:37.902Z,1.64
2023-01-13T05:17:06.079Z,1.58
2023-01-13T05:19:36.357Z,1.51
2023-01-13T05:22:22.030Z,1.53
2023-01-13T05:25:14.135Z,1.55
2023-01-13T05:27:42.201Z,1.55
2023-01-13T05:30:11.654Z,1.55
2023-01-13T05:32:39.708Z,1.50
2023-01-13T05:35:08.203Z,1.53
2023-01-13T05:37:36.664Z,1.59
2023-01-13T05:40:25.115Z,1.52
2023-01-13T05:43:20.129Z,1.58
2023-01-13T05:45:49.379Z,1.56
2023-01-13T05:48:18.660Z,1.58
2023-01-13T05:50:49.329Z,1.62
2023-01-13T05:53:18.378Z,1.58
2023-01-13T05:55:48.037Z,1.65
2023-01-13T05:58:17.698Z,1.61
2023-01-13T06:00:46.604Z,1.64
2023-01-13T06:03:16.170Z,1.53
2023-01-13T06:05:44.752Z,1.64
2023-01-13T06:08:12.937Z,1.59
2023-01-13T06:10:41.105Z,1.54
2023-01-13T06:13:10.655Z,1.56
2023-01-13T06:15:38.806Z,1.65
2023-01-13T06:18:07.310Z,1.63
2023-01-13T06:20:35.463Z,1.63
2023-01-13T06:23:03.741Z,1.72
2023-01-13T06:25:40.988Z,1.70
2023-01-13T06:28:10.754Z,1.62
2023-01-13T06:30:42.905Z,1.67
2023-01-13T06:33:14.907Z,1.70
2023-01-13T06:35:47.757Z,1.68
2023-01-13T06:38:19.590Z,1.76
2023-01-13T06:40:48.575Z,1.81
2023-01-13T06:43:17.770Z,1.81
2023-01-13T06:45:50.438Z,1.74
2023-01-13T06:48:19.951Z,1.74
2023-01-13T06:50:48.058Z,1.84
2023-01-13T06:53:16.347Z,1.91
2023-01-13T06:55:44.535Z,1.80
2023-01-13T06:58:12.970Z,1.75
2023-01-13T07:00:42.655Z,1.76
2023-01-13T07:03:12.704Z,1.80
2023-01-13T07:05:41.813Z,1.93
2023-01-13T07:08:10.814Z,1.95
2023-01-13T07:10:39.592Z,2.00
2023-01-13T07:13:25.309Z,2.00
2023-01-13T07:16:00.216Z,2.03
2023-01-13T07:18:31.568Z,2.00
2023-01-13T07:21:01.406Z,1.97
2023-01-13T07:23:30.954Z,1.97
2023-01-13T07:26:00.170Z,2.04
2023-01-13T07:28:29.652Z,2.05
2023-01-13T07:31:00.016Z,2.16
2023-01-13T07:33:28.552Z,2.11
2023-01-13T07:35:59.085Z,2.12
2023-01-13T07:38:27.897Z,2.17
2023-01-13T07:40:56.508Z,2.16
2023-01-13T07:43:34.533Z,2.05
2023-01-13T07:46:06.724Z,2.12
2023-01-13T07:48:36.312Z,2.10
2023-01-13T07:51:07.756Z,2.25
2023-01-13T07:53:37.394Z,2.12
2023-01-13T07:56:07.498Z,2.19
2023-01-13T07:58:37.610Z,2.21
2023-01-13T08:01:11.028Z,2.28
2023-01-13T08:03:39.363Z,2.30
2023-01-13T08:06:08.315Z,2.18
2023-01-13T08:08:36.744Z,2.27
2023-01-13T08:11:06.691Z,2.21
2023-01-13T08:13:35.338Z,2.16
2023-01-13T08:16:05.512Z,2.13
2023-01-13T08:18:36.079Z,2.12
2023-01-13T08:21:07.951Z,2.07
2023-01-13T08:23:36.504Z,2.09
2023-01-13T08:26:06.436Z,2.08
2023-01-13T08:28:34.903Z,2.05
2023-01-13T08:31:04.013Z,2.08
2023-01-13T08:33:37.686Z,2.03
2023-01-13T08:36:07.150Z,2.01
2023-01-13T08:38:36.293Z,2.02
2023-01-13T08:41:11.527Z,2.08
2023-01-13T08:43:39.766Z,2.04
2023-01-13T08:46:08.346Z,2.02
2023-01-13T08:48:39.415Z,2.01
2023-01-13T08:51:10.486Z,2.08
2023-01-13T08:53:38.605Z,2.05
2023-01-13T08:56:11.039Z,2.16
2023-01-13T08:58:39.304Z,2.16
2023-01-13T09:01:08.831Z,2.18
2023-01-13T09:03:39.199Z,2.15
2023-01-13T09:06:07.911Z,2.25
2023-01-13T09:08:36.107Z,2.26
2023-01-13T09:11:24.422Z,2.28
2023-01-13T09:13:52.209Z,2.29
2023-01-13T09:16:20.442Z,2.23
2023-01-13T09:18:50.467Z,2.30
2023-01-13T09:21:21.371Z,2.30
2023-01-13T09:23:49.652Z,2.30
2023-01-13T09:26:21.420Z,2.30
2023-01-13T09:28:49.615Z,2.32
2023-01-13T09:31:17.831Z,2.35
2023-01-13T09:34:04.451Z,2.37
2023-01-13T09:36:34.104Z,2.37
2023-01-13T09:39:02.332Z,2.41
2023-01-13T09:41:52.114Z,2.47
2023-01-13T09:44:27.391Z,2.59
2023-01-13T09:47:01.300Z,2.51
2023-01-13T09:49:38.994Z,2.48
2023-01-13T09:52:15.193Z,2.53
2023-01-13T09:54:45.030Z,2.52
2023-01-13T09:57:16.063Z,2.57
2023-01-13T09:59:45.169Z,2.61
2023-01-13T10:02:57.104Z,2.59
2023-01-13T10:05:35.092Z,2.65
2023-01-13T10:08:12.739Z,2.64
2023-01-13T10:10:46.550Z,2.69
2023-01-13T10:13:20.478Z,2.72
2023-01-13T10:16:03.323Z,2.75
2023-01-13T10:18:48.271Z,2.87
2023-01-13T10:21:32.832Z,2.88
2023-01-13T10:24:07.386Z,2.86
2023-01-13T10:27:01.902Z,2.82
2023-01-13T10:29:31.179Z,2.90
2023-01-13T10:32:01.114Z,2.97
2023-01-13T10:34:30.258Z,2.99
2023-01-13T10:37:01.770Z,2.99
2023-01-13T10:39:41.171Z,3.01
2023-01-13T10:42:15.275Z,3.09
2023-01-13T10:44:51.959Z,3.13
2023-01-13T10:47:23.815Z,3.12
2023-01-13T10:50:05.958Z,3.16
2023-01-13T10:52:39.443Z,3.24
2023-01-13T10:55:27.639Z,3.25
2023-01-13T10:57:55.902Z,3.26
2023-01-13T11:00:32.984Z,3.36
2023-01-13T11:03:16.360Z,3.48
2023-01-13T11:05:50.872Z,3.53
2023-01-13T11:08:21.105Z,3.47
2023-01-13T11:10:53.176Z,3.54
2023-01-13T11:13:30.421Z,3.59
2023-01-13T11:16:03.071Z,3.67
2023-01-13T11:18:41.657Z,3.70
2023-01-13T11:21:19.418Z,3.65
2023-01-13T11:23:54.081Z,3.63
2023-01-13T11:26:33.560Z,3.64
2023-01-13T11:29:07.018Z,3.81
2023-01-13T11:31:41.233Z,3.92
2023-01-13T11:34:26.804Z,3.78
2023-01-13T11:36:58.162Z,3.63
2023-01-13T11:39:39.687Z,3.61
2023-01-13T11:42:24.812Z,3.70
2023-01-13T11:45:13.595Z,3.66
2023-01-13T11:47:41.934Z,3.46
2023-01-13T11:50:17.793Z,3.41
2023-01-13T11:53:06.126Z,3.52
2023-01-13T11:55:42.182Z,3.59
2023-01-13T11:58:28.081Z,3.40
2023-01-13T12:01:10.978Z,3.45
2023-01-13T12:03:44.215Z,3.46
2023-01-13T12:06:32.648Z,3.46
2023-01-13T12:09:23.535Z,3.50
2023-01-13T12:12:20.770Z,3.61
2023-01-13T12:15:22.546Z,3.59
2023-01-13T12:18:03.796Z,3.82
2023-01-13T12:20:38.053Z,3.75
2023-01-13T12:23:12.986Z,3.77
2023-01-13T12:25:46.989Z,3.70
2023-01-13T12:28:20.924Z,3.61
2023-01-13T12:30:55.239Z,3.50
2023-01-13T12:33:32.840Z,3.49
2023-01-13T12:36:07.534Z,3.48
2023-01-13T12:38:38.948Z,3.37
2023-01-13T12:41:18.009Z,3.48
2023-01-13T12:44:07.487Z,3.54
2023-01-13T12:46:56.163Z,3.48
2023-01-13T12:49:26.977Z,3.45
2023-01-13T12:52:12.768Z,3.47
2023-01-13T12:55:10.464Z,3.50
2023-01-13T12:57:40.329Z,3.57
2023-01-13T13:00:19.209Z,3.67
2023-01-13T13:03:30.310Z,3.60
2023-01-13T13:06:24.120Z,3.71
2023-01-13T13:09:03.606Z,3.57
2023-01-13T13:12:04.864Z,3.55
2023-01-13T13:15:04.933Z,3.57
2023-01-13T13:18:01.316Z,3.52
2023-01-13T13:20:57.240Z,3.48
2023-01-13T13:23:59.048Z,3.46
2023-01-13T13:26:36.584Z,3.50
2023-01-13T13:29:37.582Z,3.34
2023-01-13T13:32:23.274Z,3.31
2023-01-13T13:35:01.564Z,3.25
2023-01-13T13:38:03.894Z,3.33
2023-01-13T13:41:04.148Z,3.30
2023-01-13T13:43:57.887Z,3.30
2023-01-13T13:46:46.951Z,3.40
2023-01-13T13:49:15.778Z,3.41
2023-01-13T13:51:50.387Z,3.45
2023-01-13T13:54:22.723Z,3.61
2023-01-13T13:56:52.345Z,3.50
2023-01-13T13:59:24.748Z,3.43
2023-01-13T14:02:01.745Z,3.33
2023-01-13T14:04:32.995Z,3.42
2023-01-13T14:07:05.118Z,3.48
2023-01-13T14:09:45.427Z,3.55
2023-01-13T14:12:20.302Z,3.64
2023-01-13T14:14:49.469Z,3.54
2023-01-13T14:17:23.842Z,3.49
2023-01-13T14:19:59.293Z,3.59
2023-01-13T14:22:28.051Z,3.45
2023-01-13T14:24:58.666Z,3.44
2023-01-13T14:27:28.780Z,3.51
2023-01-13T14:29:59.448Z,3.47
2023-01-13T14:32:33.983Z,3.34
2023-01-13T14:35:02.879Z,3.27
2023-01-13T14:37:36.722Z,3.18
2023-01-13T14:40:07.910Z,3.20
2023-01-13T14:42:36.380Z,3.23
2023-01-13T14:45:05.145Z,3.21
2023-01-13T14:47:34.946Z,3.18
2023-01-13T14:50:07.739Z,3.19
2023-01-13T14:52:39.312Z,3.25
2023-01-13T14:55:24.271Z,3.26
2023-01-13T14:57:52.589Z,3.20
2023-01-13T15:00:25.646Z,3.24
2023-01-13T15:03:08.456Z,3.11
2023-01-13T15:05:47.745Z,3.10
2023-01-13T15:08:36.221Z,3.06
2023-01-13T15:11:08.104Z,3.07
2023-01-13T15:13:48.882Z,3.06
2023-01-13T15:16:25.237Z,3.04
2023-01-13T15:18:54.121Z,3.01
2023-01-13T15:21:23.225Z,3.00
2023-01-13T15:23:51.587Z,2.99
2023-01-13T15:26:26.709Z,3.02
2023-01-13T15:28:56.054Z,2.98
2023-01-13T15:31:25.235Z,3.04
2023-01-13T15:33:53.551Z,2.97
2023-01-13T15:36:25.908Z,2.94
2023-01-13T15:38:54.906Z,2.89
2023-01-13T15:41:38.545Z,2.83
2023-01-13T15:44:24.284Z,2.91
2023-01-13T15:46:53.446Z,2.84
2023-01-13T15:49:27.810Z,2.81
2023-01-13T15:51:56.218Z,2.90
2023-01-13T15:54:24.814Z,2.83
2023-01-13T15:57:22.997Z,2.82
2023-01-13T15:59:52.219Z,2.72
2023-01-13T16:02:22.702Z,2.79
2023-01-13T16:04:53.931Z,2.91
2023-01-13T16:07:23.873Z,2.82
2023-01-13T16:09:52.378Z,2.77
2023-01-13T16:12:22.034Z,2.69
2023-01-13T16:14:50.198Z,2.63
2023-01-13T16:17:20.180Z,2.72
2023-01-13T16:19:48.810Z,2.89
2023-01-13T16:22:17.523Z,2.91
2023-01-13T16:24:45.916Z,2.87
2023-01-13T16:27:16.312Z,2.87
2023-01-13T16:29:47.190Z,2.78
2023-01-13T16:32:15.906Z,2.97
2023-01-13T16:34:44.345Z,2.94
2023-01-13T16:37:20.572Z,2.89
2023-01-13T16:39:48.972Z,2.80
2023-01-13T16:42:17.276Z,2.78
2023-01-13T16:44:48.480Z,2.72
2023-01-13T16:47:18.848Z,2.80
2023-01-13T16:49:47.614Z,2.82
2023-01-13T16:52:15.854Z,2.80
2023-01-13T16:54:43.979Z,2.93
2023-01-13T16:57:14.163Z,2.90
2023-01-13T16:59:42.289Z,2.83
2023-01-13T17:02:19.263Z,2.67
2023-01-13T17:04:49.149Z,2.69
2023-01-13T17:07:18.951Z,2.72
2023-01-13T17:09:48.011Z,2.73
2023-01-13T17:12:18.176Z,2.84
2023-01-13T17:14:46.508Z,2.75
2023-01-13T17:17:23.971Z,2.76
2023-01-13T17:19:54.227Z,2.81
2023-01-13T17:22:23.076Z,2.80
2023-01-13T17:24:51.320Z,2.77
2023-01-13T17:27:21.294Z,2.77
2023-01-13T17:29:51.842Z,2.75
2023-01-13T17:32:23.034Z,2.80
2023-01-13T17:34:53.930Z,2.65
2023-01-13T17:37:22.061Z,2.66
2023-01-13T17:39:51.224Z,2.69
2023-01-13T17:42:20.934Z,2.65
2023-01-13T17:44:50.478Z,2.55
2023-01-13T17:47:18.710Z,2.60
2023-01-13T17:49:48.325Z,2.62
2023-01-13T17:52:16.546Z,2.61
2023-01-13T17:54:44.653Z,2.55
2023-01-13T17:57:12.788Z,2.54
2023-01-13T17:59:42.103Z,2.57
2023-01-13T18:02:12.897Z,2.57
2023-01-13T18:04:41.761Z,2.53
2023-01-13T18:07:11.313Z,2.45
2023-01-13T18:09:39.488Z,2.44
2023-01-13T18:12:07.945Z,2.51
2023-01-13T18:14:36.310Z,2.34
2023-01-13T18:17:04.726Z,2.35
2023-01-13T18:19:50.146Z,2.42
2023-01-13T18:22:37.048Z,2.39
2023-01-13T18:25:22.971Z,2.44
2023-01-13T18:27:51.097Z,2.45
2023-01-13T18:30:19.423Z,2.46
2023-01-13T18:32:47.566Z,2.43
2023-01-13T18:35:15.674Z,2.41
2023-01-13T18:37:45.214Z,2.35
2023-01-13T18:40:14.922Z,2.51
2023-01-13T18:42:59.250Z,2.39
2023-01-13T18:45:28.933Z,2.37
2023-01-13T18:47:59.202Z,2.38
2023-01-13T18:50:28.358Z,2.39
2023-01-13T18:52:58.807Z,2.29
2023-01-13T18:55:28.749Z,2.35
2023-01-13T18:57:57.420Z,2.37
2023-01-13T19:00:27.051Z,2.25
2023-01-13T19:05:35.444Z,2.30
2023-01-13T19:08:05.699Z,2.28
2023-01-13T19:10:33.925Z,2.29
2023-01-13T19:13:02.590Z,2.35
2023-01-13T19:15:30.989Z,2.27
2023-01-13T19:17:59.178Z,2.29
2023-01-13T19:20:27.411Z,2.23
2023-01-13T19:22:55.573Z,2.17
2023-01-13T19:25:25.280Z,2.15
2023-01-13T19:27:53.391Z,2.24
2023-01-13T19:30:21.547Z,2.06
2023-01-13T19:32:49.723Z,2.16
2023-01-13T19:35:18.270Z,2.12
2023-01-13T19:37:46.866Z,2.11
2023-01-13T19:40:15.753Z,2.02
2023-01-13T19:43:05.884Z,2.02
2023-01-13T19:45:36.297Z,2.06
2023-01-13T19:48:05.910Z,1.95
2023-01-13T19:50:38.567Z,1.94
2023-01-13T19:53:07.610Z,1.87
2023-01-13T19:55:36.031Z,1.84
2023-01-13T19:58:05.672Z,1.87
2023-01-13T20:00:34.955Z,1.85
2023-01-13T20:03:08.104Z,1.79
2023-01-13T20:05:36.444Z,1.79
2023-01-13T20:08:04.764Z,1.77
2023-01-13T20:10:32.899Z,1.77
2023-01-13T20:13:01.957Z,1.93
2023-01-13T20:15:31.766Z,1.84
2023-01-13T20:18:00.607Z,1.80
2023-01-13T20:20:29.766Z,1.76
2023-01-13T20:22:59.595Z,1.82
2023-01-13T20:25:28.809Z,1.80
2023-01-13T20:27:58.669Z,1.83
2023-01-13T20:30:26.920Z,1.85
2023-01-13T20:32:56.605Z,1.85
2023-01-13T20:35:29.860Z,1.86
2023-01-13T20:37:58.295Z,1.88
2023-01-13T20:40:26.455Z,1.91
2023-01-13T20:42:53.703Z,1.87
2023-01-13T20:45:23.500Z,1.81
2023-01-13T20:47:51.763Z,1.82
2023-01-13T20:50:21.518Z,1.87
2023-01-13T20:52:49.689Z,1.81
2023-01-13T20:55:17.899Z,1.87
2023-01-13T20:57:48.844Z,1.90
2023-01-13T21:00:18.195Z,1.77
2023-01-13T21:02:46.305Z,1.78
2023-01-13T21:05:14.544Z,1.92
2023-01-13T21:07:44.112Z,1.85
2023-01-13T21:10:12.596Z,1.73
2023-01-13T21:12:58.465Z,1.88
2023-01-13T21:15:27.543Z,1.77
2023-01-13T21:18:13.235Z,1.81
2023-01-13T21:20:41.305Z,1.82
2023-01-13T21:23:11.958Z,1.84
2023-01-13T21:25:40.544Z,1.84
2023-01-13T21:28:11.539Z,1.91
2023-01-13T21:30:40.454Z,1.87
2023-01-13T21:33:09.328Z,1.80
2023-01-13T21:35:39.410Z,1.83
2023-01-13T21:38:07.570Z,1.78
2023-01-13T21:40:37.183Z,1.74
2023-01-13T21:43:22.958Z,1.87
2023-01-13T21:46:08.367Z,1.82
2023-01-13T21:48:36.482Z,1.81
2023-01-13T21:51:04.805Z,1.71
2023-01-13T21:53:32.895Z,1.69
2023-01-13T21:56:02.358Z,1.70
2023-01-13T21:58:30.534Z,1.74
2023-01-13T22:01:02.776Z,1.74
2023-01-13T22:03:50.986Z,1.73
2023-01-13T22:06:19.143Z,1.63
2023-01-13T22:08:47.257Z,1.65
2023-01-13T22:11:17.173Z,1.69
2023-01-13T22:14:08.454Z,1.73
2023-01-13T22:16:39.518Z,1.70
2023-01-13T22:19:08.924Z,1.52
2023-01-13T22:21:37.666Z,1.53
2023-01-13T22:24:06.228Z,1.59
2023-01-13T22:26:35.791Z,1.54
2023-01-13T22:29:04.005Z,1.56
2023-01-13T22:31:32.242Z,1.49
2023-01-13T22:34:00.526Z,1.57
2023-01-13T22:36:28.801Z,1.59
2023-01-13T22:39:00.312Z,1.58
2023-01-13T22:41:28.487Z,1.52
2023-01-13T22:43:58.156Z,1.48
2023-01-13T22:46:26.283Z,1.52
2023-01-13T22:48:56.057Z,1.53
2023-01-13T22:51:25.308Z,1.50
2023-01-13T22:53:53.603Z,1.64
2023-01-13T22:56:24.195Z,1.65
2023-01-13T22:58:55.263Z,1.55
2023-01-13T23:01:25.976Z,1.69
2023-01-13T23:03:54.825Z,1.77
2023-01-13T23:06:25.627Z,1.65
2023-01-13T23:08:54.580Z,1.66
2023-01-13T23:11:25.342Z,1.66
2023-01-13T23:13:57.477Z,1.69
2023-01-13T23:16:28.106Z,1.67
2023-01-13T23:18:56.320Z,1.63
2023-01-13T23:21:27.383Z,1.77
2023-01-13T23:23:58.383Z,1.72
2023-01-13T23:26:27.433Z,1.59
2023-01-13T23:29:00.092Z,1.61
2023-01-13T23:31:29.800Z,1.63
2023-01-13T23:33:57.974Z,1.57
2023-01-13T23:36:27.453Z,1.63
2023-01-13T23:38:56.993Z,1.65
2023-01-13T23:41:27.145Z,1.56
2023-01-13T23:43:56.847Z,1.57
2023-01-13T23:46:25.928Z,1.58
2023-01-13T23:48:56.338Z,1.49
2023-01-13T23:51:26.194Z,1.46
2023-01-13T23:53:55.106Z,1.47
2023-01-13T23:56:25.643Z,1.59
2023-01-13T23:58:54.148Z,1.40
