createdAt,value
2018-07-12T00:00:03.038Z,15.90
2018-07-12T00:02:30.945Z,15.90
2018-07-12T00:04:58.805Z,15.80
2018-07-12T00:09:54.726Z,16.00
2018-07-12T00:12:22.639Z,16.00
2018-07-12T00:14:50.521Z,16.00
2018-07-12T00:17:18.405Z,15.80
2018-07-12T00:19:46.307Z,15.80
2018-07-12T00:22:14.178Z,15.70
2018-07-12T00:24:42.081Z,15.80
2018-07-12T00:27:09.953Z,15.80
2018-07-12T00:29:37.849Z,15.90
2018-07-12T00:32:05.738Z,16.00
2018-07-12T00:34:33.638Z,16.00
2018-07-12T00:37:01.525Z,15.90
2018-07-12T00:39:29.430Z,15.80
2018-07-12T00:41:57.315Z,15.70
2018-07-12T00:44:25.201Z,15.70
2018-07-12T00:49:21.133Z,15.60
2018-07-12T00:54:58.497Z,15.50
2018-07-12T00:57:26.349Z,15.50
2018-07-12T00:59:54.218Z,15.50
2018-07-12T01:02:22.068Z,15.50
2018-07-12T01:04:49.953Z,15.60
2018-07-12T01:07:17.800Z,15.70
2018-07-12T01:09:45.660Z,15.60
2018-07-12T01:12:13.514Z,15.60
2018-07-12T01:14:41.378Z,15.50
2018-07-12T01:17:09.257Z,15.40
2018-07-12T01:19:37.137Z,15.50
2018-07-12T01:22:05.020Z,15.70
2018-07-12T01:24:32.896Z,15.60
2018-07-12T01:27:00.757Z,15.70
2018-07-12T01:29:28.601Z,15.50
2018-07-12T01:31:56.465Z,15.20
2018-07-12T01:34:24.318Z,15.30
2018-07-12T01:36:52.180Z,15.20
2018-07-12T01:39:20.024Z,15.20
2018-07-12T01:41:47.889Z,15.20
2018-07-12T01:44:15.734Z,15.20
2018-07-12T01:46:43.584Z,15.10
2018-07-12T01:49:11.425Z,15.10
2018-07-12T01:51:39.289Z,15.10
2018-07-12T01:54:07.129Z,15.10
2018-07-12T01:56:34.968Z,15.20
2018-07-12T01:59:02.880Z,15.20
2018-07-12T02:01:30.724Z,15.10
2018-07-12T02:03:58.587Z,15.10
2018-07-12T02:06:26.481Z,15.10
2018-07-12T02:08:54.357Z,14.90
2018-07-12T02:11:29.255Z,14.90
2018-07-12T02:13:57.133Z,14.80
2018-07-12T02:16:24.983Z,14.70
2018-07-12T02:18:52.968Z,14.90
2018-07-12T02:21:20.837Z,15.00
2018-07-12T02:23:48.750Z,15.00
2018-07-12T02:26:16.610Z,15.00
2018-07-12T02:28:44.478Z,15.10
2018-07-12T02:31:12.338Z,15.00
2018-07-12T02:33:40.223Z,14.80
2018-07-12T02:36:08.080Z,14.80
2018-07-12T02:41:04.002Z,14.80
2018-07-12T02:43:31.891Z,14.90
2018-07-12T02:45:59.753Z,14.90
2018-07-12T02:48:27.642Z,14.90
2018-07-12T02:50:55.521Z,14.60
2018-07-12T02:53:23.679Z,14.50
2018-07-12T02:58:19.605Z,14.60
2018-07-12T03:00:47.483Z,14.70
2018-07-12T03:03:15.339Z,14.50
2018-07-12T03:05:43.210Z,14.40
2018-07-12T03:08:11.070Z,14.50
2018-07-12T03:10:38.994Z,14.60
2018-07-12T03:13:06.874Z,14.40
2018-07-12T03:15:34.753Z,14.30
2018-07-12T03:18:02.657Z,14.20
2018-07-12T03:20:30.590Z,14.30
2018-07-12T03:22:58.455Z,14.40
2018-07-12T03:25:26.503Z,14.50
2018-07-12T03:27:54.368Z,14.40
2018-07-12T03:30:22.235Z,14.40
2018-07-12T03:32:50.158Z,14.50
2018-07-12T03:35:18.009Z,14.40
2018-07-12T03:37:45.965Z,14.40
2018-07-12T03:40:13.822Z,14.40
2018-07-12T03:42:41.782Z,14.40
2018-07-12T03:45:09.701Z,14.40
2018-07-12T03:47:37.623Z,14.40
2018-07-12T03:50:05.493Z,14.20
2018-07-12T03:52:33.384Z,14.40
2018-07-12T03:55:01.358Z,14.30
2018-07-12T03:57:29.259Z,14.40
2018-07-12T03:59:57.128Z,14.40
2018-07-12T04:02:25.018Z,14.50
2018-07-12T04:04:52.898Z,14.40
2018-07-12T04:07:20.765Z,14.50
2018-07-12T04:09:48.606Z,14.40
2018-07-12T04:12:16.499Z,14.30
2018-07-12T04:14:44.354Z,14.40
2018-07-12T04:17:16.441Z,14.40
2018-07-12T04:19:44.310Z,14.40
2018-07-12T04:22:12.181Z,14.30
2018-07-12T04:24:40.052Z,14.30
2018-07-12T04:27:07.946Z,14.20
2018-07-12T04:29:35.803Z,14.30
2018-07-12T04:32:03.657Z,14.50
2018-07-12T04:34:31.551Z,14.50
2018-07-12T04:36:59.436Z,14.50
2018-07-12T04:39:27.318Z,14.60
2018-07-12T04:41:55.306Z,14.60
2018-07-12T04:44:23.431Z,14.50
2018-07-12T04:46:51.285Z,14.70
2018-07-12T04:49:19.457Z,14.70
2018-07-12T04:51:47.311Z,14.80
2018-07-12T04:54:15.257Z,15.00
2018-07-12T04:56:43.134Z,15.00
2018-07-12T04:59:11.013Z,15.10
2018-07-12T05:01:38.876Z,15.00
2018-07-12T05:04:06.762Z,15.10
2018-07-12T05:06:34.624Z,15.20
2018-07-12T05:09:02.613Z,15.30
2018-07-12T05:11:30.476Z,15.30
2018-07-12T05:13:58.349Z,15.50
2018-07-12T05:16:26.216Z,15.50
2018-07-12T05:18:54.102Z,15.60
2018-07-12T05:21:21.982Z,15.60
2018-07-12T05:23:49.914Z,15.60
2018-07-12T05:26:17.785Z,15.50
2018-07-12T05:28:45.656Z,15.60
2018-07-12T05:31:13.529Z,15.70
2018-07-12T05:36:18.369Z,16.10
2018-07-12T05:38:47.369Z,16.20
2018-07-12T05:41:16.377Z,16.30
2018-07-12T05:43:45.386Z,16.40
2018-07-12T05:46:14.397Z,16.40
2018-07-12T05:48:43.395Z,16.60
2018-07-12T05:51:12.665Z,16.70
2018-07-12T05:53:41.892Z,16.70
2018-07-12T05:56:11.185Z,16.60
2018-07-12T05:58:40.465Z,16.80
2018-07-12T06:01:21.061Z,16.90
2018-07-12T06:03:50.294Z,17.00
2018-07-12T06:06:19.567Z,17.00
2018-07-12T06:08:48.809Z,17.00
2018-07-12T06:11:18.062Z,17.00
2018-07-12T06:13:47.309Z,17.10
2018-07-12T06:16:16.573Z,17.00
2018-07-12T06:21:14.666Z,17.20
2018-07-12T06:23:43.891Z,17.20
2018-07-12T06:26:13.174Z,17.00
2018-07-12T06:28:42.436Z,17.10
2018-07-12T06:31:11.697Z,17.30
2018-07-12T06:33:40.928Z,17.70
2018-07-12T06:36:10.202Z,18.10
2018-07-12T06:38:39.448Z,18.60
2018-07-12T06:41:08.770Z,18.60
2018-07-12T06:43:38.002Z,18.40
2018-07-12T06:46:07.349Z,18.50
2018-07-12T06:48:36.615Z,18.90
2018-07-12T06:51:05.885Z,18.90
2018-07-12T06:53:35.157Z,18.80
2018-07-12T06:56:04.429Z,18.80
2018-07-12T06:58:33.669Z,18.70
2018-07-12T07:01:02.938Z,19.20
2018-07-12T07:03:32.186Z,19.50
2018-07-12T07:06:01.478Z,19.30
2018-07-12T07:10:59.548Z,18.40
2018-07-12T07:13:28.829Z,18.40
2018-07-12T07:15:58.075Z,18.50
2018-07-12T07:18:27.318Z,18.80
2018-07-12T07:20:56.537Z,19.10
2018-07-12T07:23:26.230Z,19.00
2018-07-12T07:25:55.478Z,19.00
2018-07-12T07:30:53.561Z,19.00
2018-07-12T07:33:22.812Z,19.00
2018-07-12T07:35:52.122Z,19.00
2018-07-12T07:38:21.370Z,19.20
2018-07-12T07:40:50.606Z,19.40
2018-07-12T07:43:19.917Z,18.90
2018-07-12T07:45:49.143Z,18.90
2018-07-12T07:48:18.416Z,19.20
2018-07-12T07:50:47.658Z,19.60
2018-07-12T07:53:16.885Z,20.30
2018-07-12T07:55:46.132Z,19.40
2018-07-12T07:58:15.333Z,20.50
2018-07-12T08:00:44.657Z,21.00
2018-07-12T08:03:13.915Z,20.80
2018-07-12T08:05:43.255Z,20.70
2018-07-12T08:08:12.525Z,20.70
2018-07-12T08:10:41.834Z,20.20
2018-07-12T08:13:11.230Z,20.20
2018-07-12T08:15:40.480Z,20.30
2018-07-12T08:18:09.687Z,21.00
2018-07-12T08:20:39.052Z,21.50
2018-07-12T08:23:08.298Z,21.80
2018-07-12T08:25:37.557Z,22.10
2018-07-12T08:28:18.014Z,22.10
2018-07-12T08:30:47.320Z,22.20
2018-07-12T08:33:16.580Z,22.00
2018-07-12T08:35:45.826Z,22.20
2018-07-12T08:38:15.416Z,22.30
2018-07-12T08:40:44.715Z,22.90
2018-07-12T08:43:14.037Z,23.10
2018-07-12T08:45:43.478Z,22.80
2018-07-12T08:48:12.761Z,22.80
2018-07-12T08:53:11.842Z,22.50
2018-07-12T08:55:41.102Z,21.90
2018-07-12T08:58:10.338Z,22.70
2018-07-12T09:00:39.606Z,22.90
2018-07-12T09:03:08.897Z,22.80
2018-07-12T09:05:38.204Z,22.30
2018-07-12T09:08:07.494Z,22.20
2018-07-12T09:10:36.717Z,22.50
2018-07-12T09:13:05.999Z,22.50
2018-07-12T09:15:35.305Z,22.30
2018-07-12T09:18:04.561Z,22.40
2018-07-12T09:20:33.827Z,22.60
2018-07-12T09:23:03.101Z,23.10
2018-07-12T09:25:32.369Z,23.10
2018-07-12T09:28:01.639Z,23.20
2018-07-12T09:30:30.914Z,23.00
2018-07-12T09:33:00.170Z,22.60
2018-07-12T09:35:29.389Z,23.50
2018-07-12T09:37:58.656Z,23.90
2018-07-12T09:40:27.950Z,23.90
2018-07-12T09:42:57.212Z,24.00
2018-07-12T09:45:26.446Z,24.10
2018-07-12T09:47:55.703Z,24.10
2018-07-12T09:50:24.969Z,24.40
2018-07-12T09:52:54.213Z,24.70
2018-07-12T09:55:23.502Z,24.90
2018-07-12T09:58:03.906Z,25.10
2018-07-12T10:00:38.490Z,25.00
2018-07-12T10:03:17.840Z,25.00
2018-07-12T10:05:52.330Z,25.10
2018-07-12T10:08:26.673Z,24.80
2018-07-12T10:11:01.289Z,25.00
2018-07-12T10:13:35.652Z,25.40
2018-07-12T10:16:09.148Z,25.50
2018-07-12T10:18:38.403Z,25.00
2018-07-12T10:21:07.685Z,25.20
2018-07-12T10:23:36.931Z,25.80
2018-07-12T10:26:06.269Z,25.60
2018-07-12T10:28:35.483Z,25.00
2018-07-12T10:31:04.743Z,25.50
2018-07-12T10:33:33.994Z,25.70
2018-07-12T10:38:32.062Z,25.20
2018-07-12T10:43:30.125Z,24.40
2018-07-12T10:45:59.481Z,25.30
2018-07-12T10:48:28.721Z,25.50
2018-07-12T10:50:58.018Z,25.20
2018-07-12T10:53:27.230Z,25.30
2018-07-12T10:55:56.575Z,25.50
2018-07-12T11:00:54.621Z,25.10
2018-07-12T11:03:23.885Z,25.70
2018-07-12T11:05:53.137Z,25.50
2018-07-12T11:08:22.382Z,25.30
2018-07-12T11:10:51.618Z,25.40
2018-07-12T11:13:30.713Z,25.10
2018-07-12T11:15:59.929Z,25.10
2018-07-12T11:18:29.169Z,25.60
2018-07-12T11:20:58.438Z,25.60
2018-07-12T11:23:27.696Z,25.60
2018-07-12T11:25:56.913Z,25.70
2018-07-12T11:28:26.146Z,24.60
2018-07-12T11:30:55.440Z,25.00
2018-07-12T11:33:47.124Z,25.90
2018-07-12T11:36:16.389Z,25.60
2018-07-12T11:38:46.092Z,25.50
2018-07-12T11:41:15.506Z,25.50
2018-07-12T11:43:44.741Z,25.00
2018-07-12T11:46:15.110Z,25.10
2018-07-12T11:48:44.980Z,24.80
2018-07-12T11:51:14.233Z,25.10
2018-07-12T11:53:43.481Z,25.10
2018-07-12T11:56:12.711Z,25.70
2018-07-12T11:58:41.950Z,26.30
2018-07-12T12:01:11.195Z,25.80
2018-07-12T12:03:40.479Z,26.10
2018-07-12T12:06:09.765Z,26.10
2018-07-12T12:08:39.033Z,25.70
2018-07-12T12:11:08.289Z,25.00
2018-07-12T12:13:37.634Z,25.30
2018-07-12T12:16:06.853Z,25.50
2018-07-12T12:18:36.074Z,26.20
2018-07-12T12:21:05.323Z,26.60
2018-07-12T12:23:34.538Z,26.50
2018-07-12T12:26:03.797Z,26.70
2018-07-12T12:28:33.023Z,26.60
2018-07-12T12:31:02.288Z,26.90
2018-07-12T12:33:31.525Z,26.70
2018-07-12T12:36:00.790Z,26.50
2018-07-12T12:38:30.039Z,26.50
2018-07-12T12:40:59.284Z,26.60
2018-07-12T12:43:29.115Z,26.90
2018-07-12T12:45:58.381Z,26.80
2018-07-12T12:48:27.660Z,26.60
2018-07-12T12:50:56.916Z,26.90
2018-07-12T12:53:26.141Z,27.00
2018-07-12T12:55:55.441Z,27.00
2018-07-12T12:58:24.673Z,26.20
2018-07-12T13:00:53.969Z,26.60
2018-07-12T13:05:52.121Z,26.90
2018-07-12T13:08:21.400Z,26.70
2018-07-12T13:10:50.613Z,27.00
2018-07-12T13:13:19.930Z,27.00
2018-07-12T13:15:49.202Z,26.90
2018-07-12T13:18:18.483Z,26.60
2018-07-12T13:20:47.749Z,26.90
2018-07-12T13:23:17.012Z,26.80
2018-07-12T13:25:46.359Z,27.00
2018-07-12T13:28:15.593Z,26.70
2018-07-12T13:30:44.850Z,26.70
2018-07-12T13:33:14.129Z,26.90
2018-07-12T13:35:43.361Z,26.90
2018-07-12T13:38:12.640Z,26.80
2018-07-12T13:40:41.907Z,26.70
2018-07-12T13:43:11.200Z,26.30
2018-07-12T13:45:40.441Z,26.10
2018-07-12T13:48:09.693Z,26.60
2018-07-12T13:50:38.942Z,26.90
2018-07-12T13:53:08.188Z,26.90
2018-07-12T13:55:37.462Z,27.00
2018-07-12T13:58:06.832Z,26.40
2018-07-12T14:00:36.050Z,26.50
2018-07-12T14:03:05.526Z,26.50
2018-07-12T14:05:34.772Z,26.10
2018-07-12T14:08:04.018Z,25.90
2018-07-12T14:10:33.272Z,26.00
2018-07-12T14:13:02.485Z,26.20
2018-07-12T14:15:31.749Z,26.00
2018-07-12T14:18:00.961Z,25.60
2018-07-12T14:20:30.329Z,25.90
2018-07-12T14:22:59.545Z,25.50
2018-07-12T14:25:28.866Z,25.50
2018-07-12T14:27:58.109Z,26.40
2018-07-12T14:30:27.437Z,26.80
2018-07-12T14:32:56.690Z,26.80
2018-07-12T14:35:25.939Z,26.70
2018-07-12T14:37:55.178Z,27.00
2018-07-12T14:40:24.585Z,26.90
2018-07-12T14:45:22.690Z,26.50
2018-07-12T14:50:20.753Z,26.30
2018-07-12T14:52:49.981Z,26.30
2018-07-12T14:55:19.297Z,26.50
2018-07-12T14:57:48.534Z,26.30
2018-07-12T15:00:17.806Z,26.40
2018-07-12T15:02:47.050Z,26.50
2018-07-12T15:05:16.315Z,26.20
2018-07-12T15:07:45.552Z,26.20
2018-07-12T15:10:14.825Z,26.10
2018-07-12T15:12:44.096Z,26.00
2018-07-12T15:15:13.361Z,25.80
2018-07-12T15:17:42.625Z,25.70
2018-07-12T15:20:11.865Z,25.80
2018-07-12T15:22:41.118Z,25.60
2018-07-12T15:25:10.366Z,25.90
2018-07-12T15:27:39.634Z,26.10
2018-07-12T15:30:08.891Z,25.80
2018-07-12T15:32:38.217Z,26.00
2018-07-12T15:35:07.482Z,25.80
2018-07-12T15:40:08.817Z,25.80
2018-07-12T15:42:38.117Z,25.90
2018-07-12T15:45:07.393Z,25.70
2018-07-12T15:47:36.725Z,25.40
2018-07-12T15:50:09.445Z,25.20
2018-07-12T15:52:38.741Z,25.40
2018-07-12T15:55:08.259Z,25.60
2018-07-12T15:57:37.546Z,25.70
2018-07-12T16:00:07.817Z,26.00
2018-07-12T16:02:37.116Z,25.60
2018-07-12T16:05:06.402Z,25.60
2018-07-12T16:07:35.679Z,25.50
2018-07-12T16:10:05.027Z,25.40
2018-07-12T16:12:34.351Z,25.40
2018-07-12T16:15:03.655Z,25.50
2018-07-12T16:17:32.928Z,25.40
2018-07-12T16:20:02.182Z,25.30
2018-07-12T16:22:31.473Z,25.40
2018-07-12T16:25:00.675Z,25.50
2018-07-12T16:27:29.909Z,25.50
2018-07-12T16:29:59.298Z,25.10
2018-07-12T16:32:28.501Z,25.10
2018-07-12T16:34:57.736Z,25.00
2018-07-12T16:37:26.991Z,25.20
2018-07-12T16:39:56.254Z,24.90
2018-07-12T16:42:25.465Z,24.50
2018-07-12T16:44:54.728Z,24.60
2018-07-12T16:47:23.936Z,24.80
2018-07-12T16:49:53.185Z,24.70
2018-07-12T16:52:22.405Z,25.00
2018-07-12T16:54:51.646Z,24.80
2018-07-12T16:57:20.874Z,25.00
2018-07-12T16:59:50.209Z,24.70
2018-07-12T17:02:19.455Z,24.70
2018-07-12T17:04:48.729Z,24.40
2018-07-12T17:07:20.035Z,24.60
2018-07-12T17:09:49.254Z,24.60
2018-07-12T17:12:18.494Z,24.80
2018-07-12T17:14:48.786Z,25.00
2018-07-12T17:17:18.141Z,24.80
2018-07-12T17:19:47.381Z,24.90
2018-07-12T17:22:16.684Z,25.00
2018-07-12T17:24:45.911Z,24.90
2018-07-12T17:27:16.265Z,24.80
2018-07-12T17:29:45.468Z,24.70
2018-07-12T17:32:14.718Z,24.90
2018-07-12T17:34:44.048Z,24.80
2018-07-12T17:37:13.391Z,24.60
2018-07-12T17:39:49.344Z,24.60
2018-07-12T17:42:18.625Z,24.50
2018-07-12T17:44:47.864Z,24.50
2018-07-12T17:47:17.245Z,24.50
2018-07-12T17:49:46.469Z,24.40
2018-07-12T17:52:15.736Z,24.50
2018-07-12T17:54:44.955Z,24.40
2018-07-12T17:57:14.209Z,24.30
2018-07-12T17:59:43.422Z,24.20
2018-07-12T18:02:12.693Z,24.30
2018-07-12T18:04:45.979Z,24.20
2018-07-12T18:07:15.250Z,24.30
2018-07-12T18:09:48.073Z,24.10
2018-07-12T18:12:17.352Z,24.20
2018-07-12T18:14:48.580Z,24.10
2018-07-12T18:17:17.870Z,24.00
2018-07-12T18:19:47.091Z,23.90
2018-07-12T18:22:16.334Z,24.00
2018-07-12T18:24:45.607Z,24.10
2018-07-12T18:27:14.870Z,24.00
2018-07-12T18:29:44.112Z,24.10
2018-07-12T18:32:13.352Z,24.00
2018-07-12T18:34:42.593Z,24.10
2018-07-12T18:37:11.828Z,23.90
2018-07-12T18:39:41.080Z,24.00
2018-07-12T18:42:10.296Z,23.90
2018-07-12T18:44:39.609Z,23.90
2018-07-12T18:47:08.871Z,23.70
2018-07-12T18:49:38.131Z,23.70
2018-07-12T18:52:07.444Z,23.60
2018-07-12T18:57:05.653Z,23.70
2018-07-12T18:59:34.904Z,23.70
2018-07-12T19:02:04.132Z,23.70
2018-07-12T19:07:02.302Z,23.30
2018-07-12T19:09:31.558Z,23.30
2018-07-12T19:12:08.226Z,23.20
2018-07-12T19:14:37.490Z,23.00
2018-07-12T19:17:06.776Z,22.70
2018-07-12T19:19:35.977Z,22.90
2018-07-12T19:22:05.221Z,23.00
2018-07-12T19:24:47.307Z,23.00
2018-07-12T19:29:46.399Z,22.90
2018-07-12T19:32:15.722Z,22.70
2018-07-12T19:34:46.031Z,22.40
2018-07-12T19:37:15.470Z,22.20
2018-07-12T19:39:45.027Z,22.10
2018-07-12T19:42:15.713Z,22.10
2018-07-12T19:44:47.796Z,22.10
2018-07-12T19:47:17.495Z,22.00
2018-07-12T19:49:50.773Z,22.00
2018-07-12T19:52:21.066Z,22.00
2018-07-12T19:54:50.341Z,21.80
2018-07-12T19:57:19.603Z,21.60
2018-07-12T19:59:48.889Z,21.70
2018-07-12T20:02:24.717Z,21.40
2018-07-12T20:04:57.169Z,21.50
2018-07-12T20:07:27.322Z,21.30
2018-07-12T20:09:57.418Z,21.20
2018-07-12T20:12:26.793Z,21.00
2018-07-12T20:15:12.922Z,20.40
2018-07-12T20:17:49.601Z,20.80
2018-07-12T20:20:31.796Z,20.90
2018-07-12T20:23:01.078Z,20.70
2018-07-12T20:25:30.367Z,20.60
2018-07-12T20:27:59.677Z,20.70
2018-07-12T20:30:31.966Z,20.70
2018-07-12T20:33:01.240Z,20.80
2018-07-12T20:35:30.507Z,20.90
2018-07-12T20:37:59.798Z,20.80
2018-07-12T20:40:29.024Z,20.50
2018-07-12T20:42:58.276Z,20.50
2018-07-12T20:45:27.539Z,20.80
2018-07-12T20:47:56.785Z,20.70
2018-07-12T20:50:26.052Z,20.80
2018-07-12T20:52:55.322Z,20.70
2018-07-12T20:55:25.157Z,20.80
2018-07-12T20:57:54.464Z,20.70
2018-07-12T21:00:23.732Z,20.80
2018-07-12T21:02:52.969Z,20.80
2018-07-12T21:05:22.243Z,20.80
2018-07-12T21:07:58.374Z,20.70
2018-07-12T21:12:56.506Z,20.70
2018-07-12T21:15:25.835Z,20.70
2018-07-12T21:17:56.033Z,20.40
2018-07-12T21:20:25.334Z,20.30
2018-07-12T21:22:54.570Z,20.30
2018-07-12T21:25:23.823Z,20.40
2018-07-12T21:27:53.045Z,20.40
2018-07-12T21:30:23.330Z,20.40
2018-07-12T21:32:52.582Z,20.50
2018-07-12T21:35:21.866Z,20.50
2018-07-12T21:37:51.173Z,20.30
2018-07-12T21:40:20.423Z,20.40
2018-07-12T21:42:49.694Z,20.30
2018-07-12T21:45:18.936Z,20.20
2018-07-12T21:47:48.164Z,20.20
2018-07-12T21:50:17.500Z,20.30
2018-07-12T21:52:46.721Z,20.40
2018-07-12T21:55:15.972Z,20.10
2018-07-12T21:57:45.245Z,20.10
2018-07-12T22:00:15.533Z,20.20
2018-07-12T22:02:44.837Z,20.10
2018-07-12T22:05:14.065Z,20.20
2018-07-12T22:08:23.946Z,20.20
2018-07-12T22:10:57.251Z,20.30
2018-07-12T22:13:27.237Z,20.20
2018-07-12T22:15:57.002Z,20.10
2018-07-12T22:18:26.273Z,20.30
2018-07-12T22:20:55.517Z,20.10
2018-07-12T22:23:24.800Z,20.10
2018-07-12T22:25:54.042Z,20.00
2018-07-12T22:28:23.362Z,19.90
2018-07-12T22:30:52.624Z,19.80
2018-07-12T22:33:21.912Z,20.00
2018-07-12T22:35:51.145Z,20.00
2018-07-12T22:38:20.381Z,20.00
2018-07-12T22:40:49.622Z,19.90
2018-07-12T22:43:18.856Z,20.00
2018-07-12T22:45:48.097Z,19.30
2018-07-12T22:48:17.491Z,19.50
2018-07-12T22:50:46.621Z,19.60
2018-07-12T22:53:15.862Z,19.60
2018-07-12T22:55:45.097Z,19.40
2018-07-12T22:58:14.357Z,19.40
2018-07-12T23:00:43.580Z,19.40
2018-07-12T23:03:12.833Z,19.40
2018-07-12T23:05:42.102Z,19.40
2018-07-12T23:08:11.353Z,19.30
2018-07-12T23:10:40.657Z,19.40
2018-07-12T23:13:09.944Z,19.40
2018-07-12T23:15:39.173Z,19.20
2018-07-12T23:18:08.400Z,19.30
2018-07-12T23:20:37.641Z,19.20
2018-07-12T23:23:06.889Z,19.30
2018-07-12T23:25:36.200Z,19.40
2018-07-12T23:28:05.573Z,19.40
2018-07-12T23:30:34.812Z,19.30
2018-07-12T23:33:04.051Z,19.10
2018-07-12T23:35:33.316Z,19.00
2018-07-12T23:38:02.532Z,19.00
2018-07-12T23:40:31.787Z,19.00
2018-07-12T23:43:01.066Z,18.90
2018-07-12T23:45:30.332Z,18.80
2018-07-12T23:47:59.547Z,18.90
2018-07-12T23:50:29.894Z,18.90
2018-07-12T23:52:59.128Z,18.90
2018-07-12T23:55:28.385Z,18.80
2018-07-12T23:57:57.616Z,18.70
