createdAt,value
2022-12-08T00:02:10.697Z,101224.94
2022-12-08T00:04:57.270Z,101218.34
2022-12-08T00:07:42.306Z,101213.91
2022-12-08T00:10:39.716Z,101207.34
2022-12-08T00:12:55.360Z,101205.75
2022-12-08T00:15:21.695Z,101204.72
2022-12-08T00:17:52.134Z,101199.47
2022-12-08T00:20:18.787Z,101193.16
2022-12-08T00:22:45.119Z,101198.66
2022-12-08T00:25:11.440Z,101200.00
2022-12-08T00:27:37.751Z,101203.94
2022-12-08T00:30:08.954Z,101197.38
2022-12-08T00:32:37.569Z,101194.22
2022-12-08T00:35:04.544Z,101186.34
2022-12-08T00:37:31.179Z,101186.88
2022-12-08T00:39:57.500Z,101184.25
2022-12-08T00:42:23.810Z,101173.19
2022-12-08T00:44:50.219Z,101171.91
2022-12-08T00:47:21.012Z,101165.88
2022-12-08T00:49:49.853Z,101161.66
2022-12-08T00:52:16.223Z,101152.44
2022-12-08T00:54:42.514Z,101157.19
2022-12-08T00:57:08.853Z,101152.16
2022-12-08T00:59:35.287Z,101139.84
2022-12-08T01:02:01.661Z,101139.03
2022-12-08T01:04:27.972Z,101136.66
2022-12-08T01:06:54.414Z,101141.13
2022-12-08T01:09:20.785Z,101143.75
2022-12-08T01:11:47.489Z,101131.16
2022-12-08T01:14:14.231Z,101126.94
2022-12-08T01:16:41.420Z,101128.78
2022-12-08T01:19:09.807Z,101130.34
2022-12-08T01:21:43.955Z,101138.00
2022-12-08T01:24:17.244Z,101145.59
2022-12-08T01:26:43.646Z,101148.50
2022-12-08T01:29:10.614Z,101142.19
2022-12-08T01:31:37.348Z,101139.84
2022-12-08T01:34:04.030Z,101118.56
2022-12-08T01:36:32.722Z,101122.22
2022-12-08T01:39:07.008Z,101126.94
2022-12-08T01:41:44.974Z,101130.63
2022-12-08T01:44:15.422Z,101139.03
2022-12-08T01:46:55.504Z,101149.56
2022-12-08T01:49:34.045Z,101145.09
2022-12-08T01:52:29.068Z,101148.25
2022-12-08T01:55:01.662Z,101141.44
2022-12-08T01:57:32.451Z,101136.41
2022-12-08T02:00:07.359Z,101128.78
2022-12-08T02:02:57.477Z,101130.91
2022-12-08T02:05:28.190Z,101137.19
2022-12-08T02:07:56.062Z,101121.19
2022-12-08T02:10:27.403Z,101117.50
2022-12-08T02:12:56.294Z,101122.22
2022-12-08T02:15:33.520Z,101109.88
2022-12-08T02:18:08.450Z,101108.03
2022-12-08T02:20:58.087Z,101105.41
2022-12-08T02:23:44.113Z,101096.97
2022-12-08T02:26:42.750Z,101096.19
2022-12-08T02:29:31.962Z,101090.16
2022-12-08T02:32:16.276Z,101083.34
2022-12-08T02:34:54.656Z,101085.97
2022-12-08T02:37:30.855Z,101081.75
2022-12-08T02:40:10.074Z,101083.34
2022-12-08T02:43:06.921Z,101088.06
2022-12-08T02:45:41.228Z,101083.34
2022-12-08T02:48:09.621Z,101075.44
2022-12-08T02:50:36.557Z,101078.34
2022-12-08T02:55:54.654Z,101067.06
2022-12-08T02:58:36.310Z,101063.63
2022-12-08T03:01:12.887Z,101055.50
2022-12-08T03:04:03.686Z,101052.84
2022-12-08T03:06:38.972Z,101049.97
2022-12-08T03:09:38.326Z,101049.97
2022-12-08T03:12:36.514Z,101039.97
2022-12-08T03:15:09.446Z,101047.84
2022-12-08T03:17:38.534Z,101046.53
2022-12-08T03:20:10.927Z,101042.84
2022-12-08T03:22:39.566Z,101038.13
2022-12-08T03:25:07.809Z,101038.66
2022-12-08T03:27:34.316Z,101036.53
2022-12-08T03:30:01.412Z,101040.22
2022-12-08T03:32:34.771Z,101036.81
2022-12-08T03:35:09.225Z,101033.63
2022-12-08T03:37:40.049Z,101038.38
2022-12-08T03:40:09.896Z,101032.84
2022-12-08T03:42:36.198Z,101036.25
2022-12-08T03:45:02.776Z,101030.22
2022-12-08T03:47:29.116Z,101026.81
2022-12-08T03:49:55.562Z,101019.19
2022-12-08T03:52:21.964Z,101024.97
2022-12-08T03:54:48.432Z,101003.44
2022-12-08T03:57:14.929Z,101006.06
2022-12-08T03:59:41.341Z,101008.97
2022-12-08T04:02:07.698Z,100998.69
2022-12-08T04:04:34.654Z,100994.25
2022-12-08T04:07:00.960Z,100991.38
2022-12-08T04:09:29.133Z,100990.84
2022-12-08T04:11:55.579Z,101000.03
2022-12-08T04:14:22.007Z,101003.16
2022-12-08T04:16:48.319Z,100998.69
2022-12-08T04:19:15.441Z,101001.31
2022-12-08T04:21:41.776Z,100996.06
2022-12-08T04:24:09.205Z,100992.66
2022-12-08T04:26:35.533Z,100995.28
2022-12-08T04:29:01.845Z,100986.09
2022-12-08T04:31:33.487Z,100980.84
2022-12-08T04:34:00.252Z,100984.78
2022-12-08T04:36:26.575Z,100981.63
2022-12-08T04:38:53.046Z,100988.47
2022-12-08T04:41:19.611Z,100980.84
2022-12-08T04:43:45.937Z,100976.91
2022-12-08T04:46:13.787Z,100977.16
2022-12-08T04:48:41.081Z,100975.59
2022-12-08T04:51:07.831Z,100976.66
2022-12-08T04:53:34.172Z,100982.97
2022-12-08T04:56:00.700Z,100980.84
2022-12-08T04:58:27.027Z,100971.91
2022-12-08T05:00:53.404Z,100982.13
2022-12-08T05:03:25.275Z,100988.44
2022-12-08T05:05:54.720Z,100973.47
2022-12-08T05:08:21.177Z,100975.03
2022-12-08T05:10:47.531Z,100973.47
2022-12-08T05:13:18.442Z,100969.78
2022-12-08T05:15:44.992Z,100966.13
2022-12-08T05:18:11.427Z,100963.50
2022-12-08T05:20:37.750Z,100963.22
2022-12-08T05:23:04.290Z,100966.13
2022-12-08T05:25:30.643Z,100968.22
2022-12-08T05:28:32.696Z,100971.38
2022-12-08T05:30:49.180Z,100969.53
2022-12-08T05:33:15.699Z,100964.53
2022-12-08T05:35:42.016Z,100965.06
2022-12-08T05:38:09.470Z,100964.78
2022-12-08T05:40:39.010Z,100966.63
2022-12-08T05:43:05.514Z,100963.22
2022-12-08T05:45:32.012Z,100966.91
2022-12-08T05:47:58.551Z,100957.69
2022-12-08T05:50:24.866Z,100962.16
2022-12-08T05:52:51.248Z,100960.59
2022-12-08T05:55:17.696Z,100956.13
2022-12-08T05:57:44.444Z,100955.34
2022-12-08T06:00:11.241Z,100958.25
2022-12-08T06:02:37.740Z,100958.50
2022-12-08T06:05:04.482Z,100954.84
2022-12-08T06:07:30.861Z,100958.25
2022-12-08T06:09:57.207Z,100951.38
2022-12-08T06:12:24.209Z,100955.06
2022-12-08T06:14:50.596Z,100958.50
2022-12-08T06:17:16.919Z,100955.63
2022-12-08T06:19:43.247Z,100952.72
2022-12-08T06:22:09.605Z,100951.16
2022-12-08T06:24:36.103Z,100947.75
2022-12-08T06:27:02.424Z,100944.06
2022-12-08T06:29:28.779Z,100943.56
2022-12-08T06:31:55.237Z,100948.81
2022-12-08T06:34:21.587Z,100944.59
2022-12-08T06:36:48.110Z,100948.81
2022-12-08T06:39:15.797Z,100946.19
2022-12-08T06:42:00.815Z,100943.00
2022-12-08T06:44:27.145Z,100948.03
2022-12-08T06:46:53.451Z,100957.75
2022-12-08T06:49:19.998Z,100955.13
2022-12-08T06:51:59.808Z,100956.16
2022-12-08T06:54:26.996Z,100959.06
2022-12-08T06:56:53.369Z,100960.13
2022-12-08T06:59:19.951Z,100964.03
2022-12-08T07:01:46.926Z,100962.47
2022-12-08T07:04:13.317Z,100957.78
2022-12-08T07:06:39.891Z,100963.25
2022-12-08T07:09:07.360Z,100962.47
2022-12-08T07:11:33.929Z,100961.19
2022-12-08T07:14:03.254Z,100953.03
2022-12-08T07:16:29.839Z,100956.19
2022-12-08T07:18:56.211Z,100950.41
2022-12-08T07:21:22.886Z,100952.53
2022-12-08T07:23:56.047Z,100955.16
2022-12-08T07:26:23.834Z,100948.84
2022-12-08T07:28:50.152Z,100941.50
2022-12-08T07:31:22.389Z,100955.16
2022-12-08T07:33:50.108Z,100950.44
2022-12-08T07:36:16.846Z,100950.44
2022-12-08T07:38:43.482Z,100952.00
2022-12-08T07:41:19.184Z,100958.81
2022-12-08T07:43:45.605Z,100952.28
2022-12-08T07:46:16.681Z,100953.06
2022-12-08T07:48:44.721Z,100951.50
2022-12-08T07:51:12.819Z,100953.56
2022-12-08T07:53:42.575Z,100952.00
2022-12-08T07:56:10.504Z,100948.09
2022-12-08T07:58:39.674Z,100955.16
2022-12-08T08:01:07.159Z,100960.94
2022-12-08T08:03:33.770Z,100955.69
2022-12-08T08:06:03.823Z,100955.16
2022-12-08T08:08:31.801Z,100952.50
2022-12-08T08:10:59.099Z,100955.97
2022-12-08T08:13:27.589Z,100954.13
2022-12-08T08:15:55.748Z,100955.97
2022-12-08T08:18:25.543Z,100954.63
2022-12-08T08:21:22.133Z,100960.38
2022-12-08T08:23:54.044Z,100967.25
2022-12-08T08:26:25.527Z,100970.38
2022-12-08T08:28:57.059Z,100969.31
2022-12-08T08:31:28.673Z,100970.91
2022-12-08T08:33:58.149Z,100961.72
2022-12-08T08:36:24.554Z,100970.13
2022-12-08T08:39:00.232Z,100963.81
2022-12-08T08:41:31.872Z,100972.22
2022-12-08T08:43:59.365Z,100977.22
2022-12-08T08:46:25.798Z,100978.25
2022-12-08T08:48:58.271Z,100979.31
2022-12-08T08:51:30.574Z,100984.03
2022-12-08T08:53:57.321Z,100984.03
2022-12-08T08:56:24.180Z,100979.31
2022-12-08T08:58:52.392Z,100977.72
2022-12-08T09:01:25.369Z,100982.47
2022-12-08T09:03:52.709Z,100975.66
2022-12-08T09:06:19.642Z,100972.75
2022-12-08T09:08:46.807Z,100978.50
2022-12-08T09:11:13.761Z,100974.59
2022-12-08T09:13:40.213Z,100973.03
2022-12-08T09:16:14.022Z,100976.94
2022-12-08T09:18:41.335Z,100968.81
2022-12-08T09:21:19.460Z,100969.06
2022-12-08T09:23:46.447Z,100965.41
2022-12-08T09:26:12.826Z,100967.75
2022-12-08T09:28:46.236Z,100961.72
2022-12-08T09:31:14.206Z,100969.06
2022-12-08T09:33:41.053Z,100966.72
2022-12-08T09:36:10.632Z,100968.56
2022-12-08T09:38:41.941Z,100967.75
2022-12-08T09:41:19.452Z,100962.75
2022-12-08T09:43:57.886Z,100963.81
2022-12-08T09:46:30.205Z,100958.56
2022-12-08T09:49:02.185Z,100958.84
2022-12-08T09:51:34.954Z,100960.91
2022-12-08T09:54:07.819Z,100959.06
2022-12-08T09:56:37.025Z,100970.38
2022-12-08T09:59:22.061Z,100968.78
2022-12-08T10:01:48.904Z,100966.72
2022-12-08T10:04:34.000Z,100969.06
2022-12-08T10:07:16.495Z,100968.50
2022-12-08T10:10:02.076Z,100961.97
2022-12-08T10:12:54.146Z,100964.03
2022-12-08T10:15:38.530Z,100964.03
2022-12-08T10:18:18.774Z,100966.94
2022-12-08T10:20:48.724Z,100966.13
2022-12-08T10:23:28.554Z,100963.75
2022-12-08T10:26:04.259Z,100961.66
2022-12-08T10:28:32.972Z,100953.00
2022-12-08T10:30:59.406Z,100960.59
2022-12-08T10:33:25.943Z,100954.56
2022-12-08T10:35:54.808Z,100952.97
2022-12-08T10:38:27.081Z,100955.59
2022-12-08T10:41:00.933Z,100952.97
2022-12-08T10:43:27.841Z,100951.91
2022-12-08T10:45:54.442Z,100939.28
2022-12-08T10:48:28.478Z,100944.81
2022-12-08T10:51:00.493Z,100942.97
2022-12-08T10:53:29.346Z,100952.41
2022-12-08T10:56:02.178Z,100951.34
2022-12-08T10:58:35.933Z,100944.53
2022-12-08T11:01:21.716Z,100948.72
2022-12-08T11:03:58.597Z,100942.97
2022-12-08T11:06:42.149Z,100949.50
2022-12-08T11:09:17.741Z,100946.09
2022-12-08T11:11:51.658Z,100947.16
2022-12-08T11:14:33.239Z,100950.84
2022-12-08T11:17:10.041Z,100949.00
2022-12-08T11:19:38.834Z,100952.16
2022-12-08T11:22:32.373Z,100950.34
2022-12-08T11:25:12.274Z,100950.88
2022-12-08T11:27:46.693Z,100941.69
2022-12-08T11:30:25.802Z,100940.63
2022-12-08T11:33:01.183Z,100940.38
2022-12-08T11:35:45.577Z,100927.78
2022-12-08T11:38:22.260Z,100917.81
2022-12-08T11:41:16.494Z,100916.78
2022-12-08T11:43:55.164Z,100901.81
2022-12-08T11:46:38.866Z,100897.88
2022-12-08T11:49:11.347Z,100898.94
2022-12-08T11:51:46.047Z,100890.00
2022-12-08T11:54:31.867Z,100892.13
2022-12-08T11:57:00.808Z,100888.94
2022-12-08T11:59:34.252Z,100887.38
2022-12-08T12:02:02.708Z,100885.78
2022-12-08T12:04:41.349Z,100885.28
2022-12-08T12:07:26.339Z,100878.69
2022-12-08T12:10:00.889Z,100870.31
2022-12-08T12:12:59.256Z,100870.31
2022-12-08T12:15:40.701Z,100877.41
2022-12-08T12:18:28.970Z,100871.59
2022-12-08T12:21:00.730Z,100878.97
2022-12-08T12:23:39.258Z,100872.09
2022-12-08T12:26:08.826Z,100870.28
2022-12-08T12:29:00.302Z,100861.34
2022-12-08T12:31:31.302Z,100863.19
2022-12-08T12:34:13.290Z,100860.53
2022-12-08T12:37:11.324Z,100860.50
2022-12-08T12:39:52.766Z,100859.47
2022-12-08T12:42:47.924Z,100854.22
2022-12-08T12:45:17.686Z,100859.50
2022-12-08T12:48:04.218Z,100852.13
2022-12-08T12:50:34.141Z,100855.78
2022-12-08T12:53:15.881Z,100856.28
2022-12-08T12:55:45.646Z,100851.81
2022-12-08T12:58:42.532Z,100860.44
2022-12-08T13:01:12.595Z,100853.44
2022-12-08T13:03:41.959Z,100856.84
2022-12-08T13:06:14.665Z,100849.19
2022-12-08T13:08:52.423Z,100848.09
2022-12-08T13:11:19.258Z,100842.06
2022-12-08T13:14:26.431Z,100852.28
2022-12-08T13:16:56.200Z,100844.91
2022-12-08T13:19:23.807Z,100844.63
2022-12-08T13:21:50.323Z,100843.28
2022-12-08T13:24:33.700Z,100839.63
2022-12-08T13:27:03.124Z,100839.63
2022-12-08T13:29:31.133Z,100842.50
2022-12-08T13:31:58.541Z,100844.59
2022-12-08T13:34:34.408Z,100837.75
2022-12-08T13:37:19.017Z,100830.88
2022-12-08T13:39:53.554Z,100825.72
2022-12-08T13:42:38.373Z,100824.41
2022-12-08T13:49:32.283Z,100831.81
2022-12-08T13:57:34.564Z,100827.38
2022-12-08T14:00:08.118Z,100827.84
2022-12-08T14:02:42.052Z,100832.78
2022-12-08T14:05:23.470Z,100831.19
2022-12-08T14:07:57.488Z,100837.00
2022-12-08T14:10:28.090Z,100840.88
2022-12-08T14:13:13.696Z,100846.13
2022-12-08T14:15:40.827Z,100838.28
2022-12-08T14:18:26.780Z,100837.00
2022-12-08T14:21:20.315Z,100831.50
2022-12-08T14:23:47.370Z,100825.72
2022-12-08T14:26:13.826Z,100830.72
2022-12-08T14:28:44.688Z,100834.16
2022-12-08T14:31:14.058Z,100838.38
2022-12-08T14:33:40.916Z,100841.53
2022-12-08T14:36:10.225Z,100840.78
2022-12-08T14:38:37.736Z,100845.28
2022-12-08T14:41:11.593Z,100850.81
2022-12-08T14:43:37.927Z,100846.84
2022-12-08T14:46:19.205Z,100853.19
2022-12-08T14:48:46.715Z,100842.38
2022-12-08T14:51:19.227Z,100839.00
2022-12-08T14:54:06.451Z,100845.31
2022-12-08T14:56:40.360Z,100836.41
2022-12-08T14:59:17.195Z,100839.84
2022-12-08T15:01:44.744Z,100840.38
2022-12-08T15:04:14.681Z,100838.53
2022-12-08T15:06:55.411Z,100833.31
2022-12-08T15:09:46.190Z,100836.22
2022-12-08T15:12:12.599Z,100828.88
2022-12-08T15:15:15.559Z,100834.91
2022-12-08T15:17:47.083Z,100828.59
2022-12-08T15:20:41.385Z,100837.00
2022-12-08T15:23:22.911Z,100830.69
2022-12-08T15:25:53.026Z,100827.03
2022-12-08T15:28:25.201Z,100823.34
2022-12-08T15:30:55.559Z,100821.78
2022-12-08T15:33:22.300Z,100820.19
2022-12-08T15:35:50.428Z,100823.06
2022-12-08T15:38:20.598Z,100820.19
2022-12-08T15:40:47.221Z,100820.19
2022-12-08T15:43:13.715Z,100816.53
2022-12-08T15:45:46.864Z,100829.38
2022-12-08T15:48:26.819Z,100829.59
2022-12-08T15:50:54.283Z,100833.84
2022-12-08T15:53:20.760Z,100836.19
2022-12-08T15:56:03.860Z,100839.84
2022-12-08T16:01:20.906Z,100829.59
2022-12-08T16:09:33.980Z,100828.31
2022-12-08T16:12:20.330Z,100834.34
2022-12-08T16:15:48.137Z,100831.22
2022-12-08T16:17:34.041Z,100829.13
2022-12-08T16:20:01.420Z,100841.75
2022-12-08T16:22:52.786Z,100835.44
2022-12-08T16:25:19.950Z,100831.81
2022-12-08T16:28:23.263Z,100836.53
2022-12-08T16:30:35.946Z,100827.06
2022-12-08T16:33:02.451Z,100823.66
2022-12-08T16:35:28.932Z,100827.34
2022-12-08T16:37:55.557Z,100817.91
2022-12-08T16:40:22.553Z,100816.88
2022-12-08T16:42:50.129Z,100826.56
2022-12-08T16:45:24.149Z,100822.91
2022-12-08T16:47:58.086Z,100824.97
2022-12-08T16:50:29.940Z,100824.97
2022-12-08T16:53:01.314Z,100820.78
2022-12-08T16:55:27.934Z,100820.28
2022-12-08T16:57:54.967Z,100821.84
2022-12-08T17:00:23.610Z,100817.13
2022-12-08T17:02:51.582Z,100818.16
2022-12-08T17:05:19.582Z,100823.41
2022-12-08T17:07:51.242Z,100828.38
2022-12-08T17:10:21.465Z,100825.53
2022-12-08T17:12:47.883Z,100824.75
2022-12-08T17:15:17.550Z,100824.75
2022-12-08T17:17:43.936Z,100826.31
2022-12-08T17:20:17.300Z,100825.50
2022-12-08T17:22:43.722Z,100826.56
2022-12-08T17:25:10.338Z,100826.00
2022-12-08T17:27:39.220Z,100826.53
2022-12-08T17:30:07.747Z,100824.66
2022-12-08T17:32:34.459Z,100821.25
2022-12-08T17:35:00.799Z,100809.19
2022-12-08T17:37:27.184Z,100810.75
2022-12-08T17:39:53.652Z,100815.75
2022-12-08T17:42:26.163Z,100813.38
2022-12-08T17:44:53.867Z,100814.66
2022-12-08T17:47:20.467Z,100819.91
2022-12-08T17:49:46.986Z,100822.25
2022-12-08T17:52:13.478Z,100817.81
2022-12-08T17:54:39.826Z,100814.41
2022-12-08T17:57:06.159Z,100812.81
2022-12-08T17:59:32.840Z,100813.59
2022-12-08T18:01:59.929Z,100815.47
2022-12-08T18:04:27.911Z,100810.75
2022-12-08T18:06:54.881Z,100812.84
2022-12-08T18:09:21.832Z,100811.28
2022-12-08T18:11:48.619Z,100819.13
2022-12-08T18:14:15.869Z,100812.81
2022-12-08T18:16:46.172Z,100815.41
2022-12-08T18:19:13.985Z,100812.78
2022-12-08T18:21:41.300Z,100818.28
2022-12-08T18:24:14.012Z,100815.16
2022-12-08T18:26:40.337Z,100815.41
2022-12-08T18:29:06.774Z,100813.06
2022-12-08T18:31:33.197Z,100814.66
2022-12-08T18:33:59.543Z,100813.59
2022-12-08T18:36:26.176Z,100807.56
2022-12-08T18:38:54.018Z,100811.50
2022-12-08T18:41:25.520Z,100808.59
2022-12-08T18:43:53.740Z,100810.13
2022-12-08T18:46:23.135Z,100816.94
2022-12-08T18:48:51.157Z,100828.69
2022-12-08T18:51:20.051Z,100830.78
2022-12-08T18:53:47.252Z,100828.44
2022-12-08T18:56:31.680Z,100829.22
2022-12-08T18:59:10.159Z,100830.50
2022-12-08T19:01:38.681Z,100831.56
2022-12-08T19:06:53.466Z,100834.22
2022-12-08T19:09:33.803Z,100829.78
2022-12-08T19:12:00.251Z,100825.31
2022-12-08T19:14:28.449Z,100836.34
2022-12-08T19:16:55.431Z,100834.53
2022-12-08T19:19:23.432Z,100839.50
2022-12-08T19:21:50.365Z,100839.22
2022-12-08T19:24:16.977Z,100837.41
2022-12-08T19:26:43.737Z,100835.84
2022-12-08T19:29:11.386Z,100827.50
2022-12-08T19:31:38.168Z,100835.59
2022-12-08T19:34:05.964Z,100832.19
2022-12-08T19:36:35.425Z,100834.84
2022-12-08T19:39:49.473Z,100841.38
2022-12-08T19:42:36.747Z,100840.63
2022-12-08T19:45:12.166Z,100838.28
2022-12-08T19:47:39.758Z,100843.00
2022-12-08T19:50:27.921Z,100848.50
2022-12-08T19:52:54.779Z,100844.84
2022-12-08T19:55:21.309Z,100842.22
2022-12-08T19:57:47.678Z,100835.94
2022-12-08T20:00:20.145Z,100833.88
2022-12-08T20:02:47.746Z,100840.69
2022-12-08T20:05:14.525Z,100838.56
2022-12-08T20:07:41.607Z,100847.22
2022-12-08T20:10:38.718Z,100845.94
2022-12-08T20:13:24.594Z,100851.19
2022-12-08T20:15:51.448Z,100851.72
2022-12-08T20:18:20.877Z,100860.88
2022-12-08T20:20:48.580Z,100856.47
2022-12-08T20:23:17.704Z,100850.69
2022-12-08T20:25:45.861Z,100851.47
2022-12-08T20:28:14.612Z,100852.00
2022-12-08T20:30:42.716Z,100853.81
2022-12-08T20:33:12.227Z,100853.81
2022-12-08T20:35:38.557Z,100851.19
2022-12-08T20:38:05.043Z,100848.06
2022-12-08T20:40:31.428Z,100860.66
2022-12-08T20:42:57.968Z,100849.91
2022-12-08T20:45:24.301Z,100857.22
2022-12-08T20:47:50.664Z,100861.19
2022-12-08T20:50:17.276Z,100866.44
2022-12-08T20:52:43.700Z,100865.38
2022-12-08T20:55:10.921Z,100856.44
2022-12-08T20:57:37.384Z,100862.25
2022-12-08T21:00:06.063Z,100866.16
2022-12-08T21:02:37.649Z,100863.28
2022-12-08T21:05:07.781Z,100865.38
2022-12-08T21:07:34.836Z,100866.69
2022-12-08T21:10:14.700Z,100871.13
2022-12-08T21:12:41.482Z,100867.72
2022-12-08T21:15:08.695Z,100871.13
2022-12-08T21:17:35.380Z,100873.75
2022-12-08T21:20:08.557Z,100866.44
2022-12-08T21:22:35.245Z,100873.25
2022-12-08T21:25:01.941Z,100876.66
2022-12-08T21:27:29.715Z,100875.63
2022-12-08T21:30:00.363Z,100869.59
2022-12-08T21:32:30.274Z,100874.81
2022-12-08T21:34:57.028Z,100873.78
2022-12-08T21:37:24.950Z,100876.94
2022-12-08T21:39:51.834Z,100865.41
2022-12-08T21:42:36.840Z,100871.44
2022-12-08T21:45:04.119Z,100872.22
2022-12-08T21:47:30.807Z,100866.44
2022-12-08T21:49:59.411Z,100872.22
2022-12-08T21:52:26.405Z,100865.91
2022-12-08T21:54:53.008Z,100870.09
2022-12-08T21:57:20.306Z,100870.09
2022-12-08T21:59:47.121Z,100874.31
2022-12-08T22:02:22.214Z,100878.50
2022-12-08T22:04:49.893Z,100877.97
2022-12-08T22:07:16.643Z,100881.13
2022-12-08T22:09:54.237Z,100889.00
2022-12-08T22:12:20.896Z,100883.75
2022-12-08T22:14:49.889Z,100881.94
2022-12-08T22:17:16.878Z,100880.34
2022-12-08T22:19:49.413Z,100885.84
2022-12-08T22:22:15.872Z,100889.53
2022-12-08T22:24:42.893Z,100883.50
2022-12-08T22:27:09.320Z,100882.44
2022-12-08T22:29:48.754Z,100893.72
2022-12-08T22:32:15.273Z,100887.97
2022-12-08T22:34:41.665Z,100885.06
2022-12-08T22:37:08.168Z,100880.09
2022-12-08T22:39:42.069Z,100878.53
2022-12-08T22:42:08.987Z,100875.91
2022-12-08T22:44:37.835Z,100869.06
2022-12-08T22:47:04.472Z,100868.53
2022-12-08T22:49:31.688Z,100869.31
2022-12-08T22:51:58.284Z,100866.44
2022-12-08T22:54:24.835Z,100860.94
2022-12-08T22:56:51.179Z,100856.19
2022-12-08T22:59:17.547Z,100859.34
2022-12-08T23:01:43.885Z,100865.09
2022-12-08T23:04:17.191Z,100863.28
2022-12-08T23:06:44.285Z,100861.41
2022-12-08T23:09:11.229Z,100858.25
2022-12-08T23:11:37.771Z,100867.91
2022-12-08T23:14:04.077Z,100869.50
2022-12-08T23:16:30.487Z,100876.84
2022-12-08T23:18:58.268Z,100876.06
2022-12-08T23:21:25.015Z,100873.41
2022-12-08T23:23:51.442Z,100869.50
2022-12-08T23:26:24.264Z,100867.69
2022-12-08T23:28:51.071Z,100861.13
2022-12-08T23:31:17.949Z,100866.38
2022-12-08T23:33:44.850Z,100864.81
2022-12-08T23:36:13.332Z,100865.88
2022-12-08T23:38:39.851Z,100865.34
2022-12-08T23:41:07.769Z,100863.28
2022-12-08T23:43:35.224Z,100863.00
2022-12-08T23:46:01.684Z,100870.34
2022-12-08T23:48:28.782Z,100863.00
2022-12-08T23:50:56.923Z,100858.56
2022-12-08T23:53:23.579Z,100861.69
2022-12-08T23:55:50.147Z,100853.31
2022-12-08T23:58:17.325Z,100854.09
