createdAt,value
2018-03-06T00:00:06.647Z,0.00
2018-03-06T00:01:06.661Z,0.00
2018-03-06T00:02:06.675Z,0.00
2018-03-06T00:03:06.694Z,0.00
2018-03-06T00:04:06.709Z,0.00
2018-03-06T00:05:06.728Z,0.00
2018-03-06T00:06:06.741Z,0.00
2018-03-06T00:07:06.754Z,0.00
2018-03-06T00:08:06.772Z,0.00
2018-03-06T00:09:06.797Z,0.00
2018-03-06T00:10:06.801Z,0.00
2018-03-06T00:11:06.819Z,0.00
2018-03-06T00:12:06.836Z,0.00
2018-03-06T00:13:06.852Z,0.00
2018-03-06T00:14:06.869Z,0.00
2018-03-06T00:15:06.882Z,0.00
2018-03-06T00:16:06.900Z,0.00
2018-03-06T00:17:06.917Z,0.00
2018-03-06T00:18:06.929Z,0.00
2018-03-06T00:19:06.948Z,0.00
2018-03-06T00:20:06.963Z,0.00
2018-03-06T00:21:06.978Z,0.00
2018-03-06T00:22:06.992Z,0.00
2018-03-06T00:23:07.008Z,0.00
2018-03-06T00:24:07.026Z,0.00
2018-03-06T00:25:07.040Z,0.00
2018-03-06T00:26:07.056Z,0.00
2018-03-06T00:27:07.072Z,0.00
2018-03-06T00:28:07.090Z,0.00
2018-03-06T00:29:07.101Z,0.00
2018-03-06T00:30:07.119Z,0.00
2018-03-06T00:31:07.131Z,0.00
2018-03-06T00:32:07.150Z,0.00
2018-03-06T00:33:07.165Z,0.00
2018-03-06T00:34:07.181Z,0.00
2018-03-06T00:35:07.194Z,0.00
2018-03-06T00:36:07.214Z,0.00
2018-03-06T00:37:07.232Z,0.00
2018-03-06T00:38:07.244Z,0.00
2018-03-06T00:39:07.260Z,0.00
2018-03-06T00:40:07.273Z,0.00
2018-03-06T00:41:07.290Z,0.00
2018-03-06T00:42:07.310Z,0.00
2018-03-06T00:43:07.327Z,0.00
2018-03-06T00:44:07.344Z,0.00
2018-03-06T00:45:07.352Z,0.00
2018-03-06T00:46:07.369Z,0.00
2018-03-06T00:47:07.388Z,0.00
2018-03-06T00:48:07.401Z,0.00
2018-03-06T00:49:07.418Z,0.00
2018-03-06T00:50:07.433Z,0.00
2018-03-06T00:51:07.450Z,0.00
2018-03-06T00:52:07.464Z,0.00
2018-03-06T00:53:07.483Z,0.00
2018-03-06T00:54:07.498Z,0.00
2018-03-06T00:55:07.513Z,0.00
2018-03-06T00:56:07.529Z,0.00
2018-03-06T00:57:07.543Z,0.00
2018-03-06T00:58:07.559Z,0.00
2018-03-06T00:59:07.576Z,0.00
2018-03-06T01:00:07.596Z,0.00
2018-03-06T01:01:07.608Z,0.00
2018-03-06T01:02:07.624Z,0.00
2018-03-06T01:03:07.639Z,0.00
2018-03-06T01:04:07.652Z,0.00
2018-03-06T01:05:07.671Z,0.00
2018-03-06T01:06:07.689Z,0.00
2018-03-06T01:07:07.704Z,0.00
2018-03-06T01:08:07.717Z,0.00
2018-03-06T01:09:07.733Z,0.00
2018-03-06T01:10:07.749Z,0.00
2018-03-06T01:11:07.762Z,0.00
2018-03-06T01:12:07.783Z,0.00
2018-03-06T01:13:07.797Z,0.00
2018-03-06T01:14:07.810Z,0.00
2018-03-06T01:15:07.824Z,0.00
2018-03-06T01:16:07.847Z,0.00
2018-03-06T01:17:07.863Z,0.00
2018-03-06T01:18:07.876Z,0.00
2018-03-06T01:19:07.886Z,0.00
2018-03-06T01:20:07.902Z,0.00
2018-03-06T01:21:07.926Z,0.00
2018-03-06T01:22:07.937Z,0.00
2018-03-06T01:23:07.950Z,0.00
2018-03-06T01:24:07.964Z,0.00
2018-03-06T01:25:07.983Z,0.00
2018-03-06T01:26:07.999Z,0.00
2018-03-06T01:27:08.015Z,0.00
2018-03-06T01:28:08.028Z,0.00
2018-03-06T01:29:08.046Z,0.00
2018-03-06T01:30:08.062Z,0.00
2018-03-06T01:31:08.081Z,0.00
2018-03-06T01:32:08.090Z,0.00
2018-03-06T01:33:08.107Z,0.00
2018-03-06T01:34:08.123Z,0.00
2018-03-06T01:35:08.159Z,0.00
2018-03-06T01:36:08.155Z,0.00
2018-03-06T01:37:08.174Z,0.00
2018-03-06T01:38:08.185Z,0.00
2018-03-06T01:39:08.200Z,0.00
2018-03-06T01:40:08.217Z,0.00
2018-03-06T01:41:08.233Z,0.00
2018-03-06T01:42:08.249Z,0.00
2018-03-06T01:43:08.262Z,0.00
2018-03-06T01:44:08.279Z,0.00
2018-03-06T01:45:08.296Z,0.00
2018-03-06T01:46:08.315Z,0.00
2018-03-06T01:47:08.327Z,0.00
2018-03-06T01:48:08.344Z,0.00
2018-03-06T01:49:08.359Z,0.00
2018-03-06T01:50:08.374Z,0.00
2018-03-06T01:51:08.393Z,0.00
2018-03-06T01:52:08.403Z,0.00
2018-03-06T01:53:08.420Z,0.00
2018-03-06T01:54:08.454Z,0.00
2018-03-06T01:55:08.450Z,0.00
2018-03-06T01:56:08.469Z,0.00
2018-03-06T01:57:08.482Z,0.00
2018-03-06T01:58:08.497Z,0.00
2018-03-06T01:59:08.515Z,0.00
2018-03-06T02:00:08.530Z,0.00
2018-03-06T02:01:08.544Z,0.00
2018-03-06T02:02:08.565Z,0.00
2018-03-06T02:03:08.580Z,0.00
2018-03-06T02:04:08.592Z,0.00
2018-03-06T02:05:08.610Z,0.00
2018-03-06T02:06:08.626Z,0.00
2018-03-06T02:07:08.637Z,0.00
2018-03-06T02:08:08.655Z,0.00
2018-03-06T02:09:08.671Z,0.00
2018-03-06T02:10:08.686Z,0.00
2018-03-06T02:11:08.704Z,0.00
2018-03-06T02:12:08.720Z,0.00
2018-03-06T02:13:08.734Z,0.00
2018-03-06T02:14:08.753Z,0.00
2018-03-06T02:15:08.766Z,0.00
2018-03-06T02:16:08.779Z,0.00
2018-03-06T02:17:08.799Z,0.00
2018-03-06T02:18:08.812Z,0.00
2018-03-06T02:19:08.830Z,0.00
2018-03-06T02:20:08.843Z,0.00
2018-03-06T02:21:08.859Z,0.00
2018-03-06T02:22:08.879Z,0.00
2018-03-06T02:23:08.895Z,0.00
2018-03-06T02:24:08.912Z,0.00
2018-03-06T02:25:08.927Z,0.00
2018-03-06T02:26:08.955Z,0.00
2018-03-06T02:27:08.960Z,0.00
2018-03-06T02:28:08.970Z,0.00
2018-03-06T02:29:08.989Z,0.00
2018-03-06T02:30:09.019Z,0.00
2018-03-06T02:31:09.020Z,0.00
2018-03-06T02:32:09.035Z,0.00
2018-03-06T02:33:09.050Z,0.00
2018-03-06T02:34:09.072Z,0.00
2018-03-06T02:35:09.088Z,0.00
2018-03-06T02:36:09.102Z,0.00
2018-03-06T02:37:09.119Z,0.00
2018-03-06T02:38:09.136Z,0.00
2018-03-06T02:39:09.148Z,0.00
2018-03-06T02:40:09.234Z,0.00
2018-03-06T02:41:09.178Z,0.00
2018-03-06T02:42:09.199Z,0.00
2018-03-06T02:43:09.218Z,0.00
2018-03-06T02:44:09.228Z,0.00
2018-03-06T02:45:09.243Z,0.00
2018-03-06T02:46:09.262Z,0.00
2018-03-06T02:47:09.284Z,0.00
2018-03-06T02:48:09.292Z,0.00
2018-03-06T02:49:09.307Z,0.00
2018-03-06T02:50:09.323Z,0.00
2018-03-06T02:51:09.339Z,0.00
2018-03-06T02:52:09.355Z,0.00
2018-03-06T02:53:09.373Z,0.00
2018-03-06T02:54:09.388Z,0.00
2018-03-06T02:55:09.404Z,0.00
2018-03-06T02:56:09.419Z,0.00
2018-03-06T02:57:09.445Z,0.00
2018-03-06T02:58:09.454Z,0.00
2018-03-06T02:59:09.474Z,0.00
2018-03-06T03:00:09.488Z,0.00
2018-03-06T03:01:09.503Z,0.00
2018-03-06T03:02:09.518Z,0.00
2018-03-06T03:03:09.532Z,0.00
2018-03-06T03:04:09.547Z,0.00
2018-03-06T03:05:09.565Z,0.00
2018-03-06T03:06:09.580Z,0.00
2018-03-06T05:05:40.631Z,0.00
2018-03-06T05:06:40.606Z,0.00
2018-03-06T05:08:33.542Z,0.00
2018-03-06T05:09:33.521Z,0.00
2018-03-06T05:11:26.438Z,0.00
2018-03-06T05:12:26.442Z,0.00
2018-03-06T05:14:19.377Z,0.00
2018-03-06T05:15:19.361Z,0.00
2018-03-06T05:17:12.272Z,0.00
2018-03-06T05:18:12.278Z,0.00
2018-03-06T05:20:05.225Z,0.00
2018-03-06T05:21:05.215Z,0.00
2018-03-06T05:22:58.128Z,0.00
2018-03-06T05:23:58.135Z,0.00
2018-03-06T05:25:51.080Z,0.00
2018-03-06T05:26:51.134Z,0.00
2018-03-06T05:28:44.010Z,0.00
2018-03-06T05:29:44.002Z,0.00
2018-03-06T05:31:36.926Z,0.00
2018-03-06T05:32:36.938Z,0.00
2018-03-06T05:34:29.876Z,0.00
2018-03-06T05:35:29.866Z,0.00
2018-03-06T05:37:23.291Z,0.00
2018-03-06T05:38:23.306Z,0.00
2018-03-06T05:40:16.247Z,0.00
2018-03-06T05:41:16.237Z,0.00
2018-03-06T05:43:09.176Z,0.00
2018-03-06T05:44:09.169Z,0.00
2018-03-06T05:46:02.113Z,4.00
2018-03-06T05:47:02.103Z,4.00
2018-03-06T05:48:55.045Z,0.00
2018-03-06T05:49:55.035Z,4.00
2018-03-06T05:51:47.961Z,4.00
2018-03-06T05:52:47.970Z,4.00
2018-03-06T05:54:40.918Z,8.00
2018-03-06T05:55:40.912Z,8.00
2018-03-06T05:57:33.835Z,12.00
2018-03-06T05:58:33.845Z,12.00
2018-03-06T06:00:26.791Z,16.00
2018-03-06T06:01:26.777Z,20.00
2018-03-06T06:03:19.705Z,24.00
2018-03-06T06:04:19.712Z,28.00
2018-03-06T06:06:12.654Z,32.00
2018-03-06T06:07:12.639Z,40.00
2018-03-06T06:09:05.602Z,52.00
2018-03-06T06:10:05.576Z,56.00
2018-03-06T06:11:58.503Z,60.00
2018-03-06T06:12:58.513Z,68.00
2018-03-06T06:14:52.452Z,80.00
2018-03-06T06:15:52.436Z,80.00
2018-03-06T06:17:45.367Z,92.00
2018-03-06T06:18:45.381Z,96.00
2018-03-06T06:20:38.329Z,112.00
2018-03-06T06:21:38.319Z,124.00
2018-03-06T06:23:31.257Z,140.00
2018-03-06T06:24:31.313Z,148.00
2018-03-06T06:26:24.210Z,160.00
2018-03-06T06:27:24.201Z,168.00
2018-03-06T06:29:17.148Z,180.00
2018-03-06T06:30:17.139Z,184.00
2018-03-06T06:32:10.089Z,204.00
2018-03-06T06:33:10.095Z,216.00
2018-03-06T06:35:03.049Z,236.00
2018-03-06T06:36:03.039Z,248.00
2018-03-06T06:37:55.961Z,292.00
2018-03-06T06:38:55.969Z,328.00
2018-03-06T06:40:48.934Z,360.00
2018-03-06T06:41:48.921Z,384.00
2018-03-06T06:43:41.856Z,448.00
2018-03-06T06:44:41.881Z,500.00
2018-03-06T06:46:34.811Z,632.00
2018-03-06T06:47:34.799Z,700.00
2018-03-06T06:49:27.770Z,816.00
2018-03-06T06:50:27.743Z,860.00
2018-03-06T06:52:20.701Z,976.00
2018-03-06T06:53:20.682Z,1016.00
2018-03-06T06:55:13.627Z,1012.00
2018-03-06T06:56:13.623Z,1032.00
2018-03-06T06:57:13.634Z,1060.00
2018-03-06T06:58:13.650Z,1088.00
2018-03-06T06:59:13.670Z,1116.00
2018-03-06T07:00:13.681Z,1176.00
2018-03-06T07:01:13.704Z,1236.00
2018-03-06T07:02:13.716Z,1324.00
2018-03-06T07:03:13.733Z,1424.00
2018-03-06T07:04:13.749Z,1532.00
2018-03-06T07:05:13.767Z,1636.00
2018-03-06T07:06:13.785Z,1732.00
2018-03-06T07:07:13.802Z,1824.00
2018-03-06T07:08:13.816Z,1920.00
2018-03-06T07:09:13.834Z,2012.00
2018-03-06T07:10:13.851Z,2104.00
2018-03-06T07:11:13.890Z,2200.00
2018-03-06T07:12:13.921Z,2292.00
2018-03-06T07:13:13.941Z,2396.00
2018-03-06T07:14:13.926Z,2512.00
2018-03-06T07:15:13.960Z,2608.00
2018-03-06T07:16:13.949Z,2656.00
2018-03-06T07:17:13.962Z,2724.00
2018-03-06T07:18:14.003Z,2776.00
2018-03-06T07:19:14.009Z,2824.00
2018-03-06T07:20:14.037Z,2864.00
2018-03-06T07:21:14.064Z,2912.00
2018-03-06T07:22:14.089Z,2980.00
2018-03-06T07:23:14.076Z,3056.00
2018-03-06T07:24:14.146Z,3120.00
2018-03-06T07:25:14.121Z,3176.00
2018-03-06T07:26:14.182Z,3212.00
2018-03-06T07:27:14.152Z,3240.00
2018-03-06T07:28:14.153Z,3264.00
2018-03-06T07:29:14.177Z,3284.00
2018-03-06T07:30:14.192Z,3292.00
2018-03-06T07:31:14.204Z,3300.00
2018-03-06T07:32:14.219Z,3296.00
2018-03-06T07:33:14.246Z,3284.00
2018-03-06T07:34:14.253Z,3264.00
2018-03-06T07:35:14.266Z,3232.00
2018-03-06T07:36:14.459Z,3196.00
2018-03-06T07:37:14.302Z,3160.00
2018-03-06T07:38:14.328Z,3156.00
2018-03-06T07:39:14.345Z,3172.00
2018-03-06T07:40:14.360Z,3196.00
2018-03-06T07:41:14.372Z,3228.00
2018-03-06T07:42:14.385Z,3264.00
2018-03-06T07:43:14.408Z,3304.00
2018-03-06T07:44:14.435Z,3360.00
2018-03-06T07:45:14.443Z,3424.00
2018-03-06T07:46:14.455Z,3448.00
2018-03-06T07:47:14.483Z,3476.00
2018-03-06T07:48:14.491Z,3484.00
2018-03-06T07:49:14.508Z,3500.00
2018-03-06T07:50:14.532Z,3504.00
2018-03-06T07:51:14.546Z,3512.00
2018-03-06T07:52:14.566Z,3516.00
2018-03-06T07:53:14.582Z,3520.00
2018-03-06T07:54:14.596Z,3528.00
2018-03-06T07:55:14.617Z,3544.00
2018-03-06T07:56:14.631Z,3580.00
2018-03-06T07:57:14.662Z,3616.00
2018-03-06T07:58:14.666Z,3664.00
2018-03-06T07:59:14.685Z,3676.00
2018-03-06T08:00:14.701Z,3696.00
2018-03-06T08:01:14.732Z,3704.00
2018-03-06T08:02:14.745Z,3728.00
2018-03-06T08:03:14.759Z,3744.00
2018-03-06T08:04:14.776Z,3756.00
2018-03-06T08:05:14.792Z,3780.00
2018-03-06T08:06:14.823Z,3800.00
2018-03-06T08:07:14.839Z,3824.00
2018-03-06T08:08:14.846Z,3848.00
2018-03-06T08:09:14.865Z,3900.00
2018-03-06T08:10:14.879Z,4144.00
2018-03-06T08:11:14.898Z,4084.00
2018-03-06T08:12:14.919Z,4128.00
2018-03-06T08:13:14.935Z,4132.00
2018-03-06T08:14:14.955Z,4152.00
2018-03-06T08:15:14.974Z,4196.00
2018-03-06T08:16:14.984Z,4236.00
2018-03-06T08:17:15.020Z,4276.00
2018-03-06T08:18:15.581Z,4308.00
2018-03-06T08:19:15.575Z,4356.00
2018-03-06T08:20:15.061Z,4404.00
2018-03-06T08:21:15.082Z,4412.00
2018-03-06T08:22:15.098Z,4420.00
2018-03-06T08:23:15.120Z,4416.00
2018-03-06T08:24:15.125Z,4412.00
2018-03-06T08:25:15.148Z,4412.00
2018-03-06T08:26:15.169Z,4400.00
2018-03-06T08:27:15.192Z,4408.00
2018-03-06T08:28:15.202Z,4428.00
2018-03-06T08:29:15.219Z,4456.00
2018-03-06T08:30:15.300Z,4472.00
2018-03-06T08:31:15.250Z,4488.00
2018-03-06T08:32:15.280Z,4516.00
2018-03-06T08:33:15.297Z,4608.00
2018-03-06T08:34:15.305Z,4624.00
2018-03-06T08:35:15.321Z,4628.00
2018-03-06T08:36:15.354Z,4624.00
2018-03-06T08:37:15.361Z,4656.00
2018-03-06T08:38:15.400Z,4692.00
2018-03-06T08:39:15.406Z,4732.00
2018-03-06T08:40:15.441Z,4788.00
2018-03-06T08:41:15.432Z,4824.00
2018-03-06T08:42:15.458Z,4896.00
2018-03-06T08:43:15.475Z,4960.00
2018-03-06T08:44:15.498Z,5032.00
2018-03-06T08:45:15.544Z,5080.00
2018-03-06T08:46:15.532Z,5100.00
2018-03-06T08:47:15.560Z,5160.00
2018-03-06T08:48:15.720Z,5216.00
2018-03-06T08:49:15.612Z,5284.00
2018-03-06T08:50:15.617Z,5400.00
2018-03-06T08:51:15.618Z,5468.00
2018-03-06T08:52:15.656Z,5552.00
2018-03-06T08:53:15.654Z,5672.00
2018-03-06T08:54:15.720Z,5692.00
2018-03-06T08:55:15.698Z,6012.00
2018-03-06T08:56:15.731Z,5836.00
2018-03-06T08:57:15.739Z,5852.00
2018-03-06T08:58:15.753Z,5784.00
2018-03-06T08:59:15.774Z,5728.00
2018-03-06T09:00:15.794Z,5740.00
2018-03-06T09:01:15.833Z,5736.00
2018-03-06T09:02:15.834Z,5656.00
2018-03-06T09:03:15.849Z,5688.00
2018-03-06T09:04:15.872Z,5716.00
2018-03-06T09:05:16.140Z,5640.00
2018-03-06T09:06:15.920Z,5664.00
2018-03-06T09:07:15.943Z,5620.00
2018-03-06T09:08:15.945Z,5520.00
2018-03-06T09:09:15.971Z,5556.00
2018-03-06T09:10:15.988Z,5828.00
2018-03-06T09:11:16.003Z,5664.00
2018-03-06T09:12:16.027Z,5592.00
2018-03-06T09:13:16.039Z,5640.00
2018-03-06T09:14:16.057Z,5732.00
2018-03-06T09:15:16.086Z,5800.00
2018-03-06T09:16:16.117Z,5788.00
2018-03-06T09:17:16.189Z,5684.00
2018-03-06T09:18:16.143Z,5660.00
2018-03-06T09:19:16.178Z,5724.00
2018-03-06T09:20:16.246Z,5832.00
2018-03-06T09:21:16.264Z,5704.00
2018-03-06T09:22:16.397Z,5756.00
2018-03-06T09:23:16.248Z,5748.00
2018-03-06T09:24:16.305Z,5744.00
2018-03-06T09:25:16.278Z,5824.00
2018-03-06T09:26:16.302Z,5776.00
2018-03-06T09:27:16.397Z,5420.00
2018-03-06T09:28:16.522Z,5444.00
2018-03-06T09:29:16.407Z,5148.00
2018-03-06T09:30:16.390Z,5304.00
2018-03-06T09:31:16.406Z,5048.00
2018-03-06T09:32:16.432Z,5020.00
2018-03-06T09:33:16.495Z,4816.00
2018-03-06T09:34:16.509Z,4532.00
2018-03-06T09:35:16.508Z,4936.00
2018-03-06T09:36:17.288Z,4804.00
2018-03-06T09:37:16.585Z,5360.00
2018-03-06T09:38:16.763Z,5420.00
2018-03-06T09:39:16.568Z,5904.00
2018-03-06T09:40:16.765Z,5904.00
2018-03-06T09:41:16.645Z,5780.00
2018-03-06T09:42:16.656Z,5652.00
2018-03-06T09:43:16.724Z,5568.00
2018-03-06T09:44:16.843Z,5252.00
2018-03-06T09:45:16.714Z,5000.00
2018-03-06T09:46:16.804Z,4872.00
2018-03-06T09:47:16.885Z,4668.00
2018-03-06T09:48:16.798Z,4648.00
2018-03-06T09:49:16.801Z,4572.00
2018-03-06T09:50:17.189Z,4560.00
2018-03-06T09:51:16.867Z,4516.00
2018-03-06T09:52:16.905Z,4580.00
2018-03-06T09:53:16.945Z,4612.00
2018-03-06T09:54:16.932Z,4720.00
2018-03-06T09:55:17.999Z,4764.00
2018-03-06T09:56:16.928Z,4772.00
2018-03-06T09:57:17.127Z,4944.00
2018-03-06T09:58:17.012Z,5056.00
2018-03-06T09:59:16.986Z,5448.00
2018-03-06T10:00:17.005Z,5656.00
2018-03-06T10:01:17.164Z,5576.00
2018-03-06T10:02:17.052Z,5728.00
2018-03-06T10:03:17.133Z,5708.00
2018-03-06T10:04:17.092Z,5764.00
2018-03-06T10:05:17.139Z,5624.00
2018-03-06T10:06:17.199Z,5544.00
2018-03-06T10:07:17.230Z,5516.00
2018-03-06T10:08:17.172Z,5704.00
2018-03-06T10:09:17.196Z,5416.00
2018-03-06T10:10:17.276Z,5316.00
2018-03-06T10:11:17.312Z,5180.00
2018-03-06T10:12:17.331Z,5072.00
2018-03-06T10:13:17.286Z,5060.00
2018-03-06T10:14:17.425Z,5060.00
2018-03-06T10:15:17.331Z,5104.00
2018-03-06T10:16:17.420Z,5168.00
2018-03-06T10:17:17.435Z,5232.00
2018-03-06T10:18:17.404Z,5220.00
2018-03-06T10:19:17.433Z,5292.00
2018-03-06T10:20:17.501Z,5256.00
2018-03-06T10:21:17.449Z,5256.00
2018-03-06T10:22:17.558Z,5248.00
2018-03-06T10:23:17.495Z,5288.00
2018-03-06T10:24:17.530Z,5340.00
2018-03-06T10:25:17.599Z,5400.00
2018-03-06T10:26:17.581Z,5452.00
2018-03-06T10:27:17.583Z,5504.00
2018-03-06T10:28:17.606Z,5508.00
2018-03-06T10:29:17.674Z,5500.00
2018-03-06T10:30:17.660Z,5472.00
2018-03-06T10:31:17.665Z,5460.00
2018-03-06T10:32:17.691Z,5456.00
2018-03-06T10:33:17.713Z,5480.00
2018-03-06T10:34:17.749Z,5500.00
2018-03-06T10:35:17.763Z,5508.00
2018-03-06T10:36:17.771Z,5528.00
2018-03-06T10:37:17.824Z,5560.00
2018-03-06T10:38:17.813Z,5592.00
2018-03-06T10:39:17.853Z,5632.00
2018-03-06T10:40:17.862Z,5668.00
2018-03-06T10:41:17.882Z,5696.00
2018-03-06T10:42:17.899Z,5724.00
2018-03-06T10:43:17.921Z,5760.00
2018-03-06T10:44:17.948Z,5800.00
2018-03-06T10:45:17.965Z,5840.00
2018-03-06T10:46:17.996Z,5840.00
2018-03-06T10:47:18.055Z,5828.00
2018-03-06T10:48:18.039Z,5820.00
2018-03-06T10:49:18.050Z,5800.00
2018-03-06T10:50:18.082Z,5784.00
2018-03-06T10:51:18.097Z,5784.00
2018-03-06T10:52:18.122Z,5780.00
2018-03-06T10:53:18.146Z,5768.00
2018-03-06T10:54:18.168Z,5772.00
2018-03-06T10:55:18.186Z,5780.00
2018-03-06T10:56:18.220Z,5788.00
2018-03-06T10:57:18.226Z,5812.00
2018-03-06T10:58:18.312Z,5840.00
2018-03-06T10:59:18.273Z,5868.00
2018-03-06T11:00:18.308Z,5920.00
2018-03-06T11:01:18.332Z,5892.00
2018-03-06T11:02:18.337Z,5952.00
2018-03-06T11:03:18.358Z,5936.00
2018-03-06T11:04:18.392Z,5940.00
2018-03-06T11:05:18.405Z,5944.00
2018-03-06T11:06:18.467Z,5956.00
2018-03-06T11:07:18.462Z,5996.00
2018-03-06T11:08:18.585Z,5996.00
2018-03-06T11:09:18.504Z,5996.00
2018-03-06T11:10:18.527Z,6008.00
2018-03-06T11:11:18.562Z,6016.00
2018-03-06T11:12:18.574Z,6032.00
2018-03-06T11:13:18.587Z,5972.00
2018-03-06T11:14:18.740Z,5900.00
2018-03-06T11:15:18.694Z,5824.00
2018-03-06T11:16:18.654Z,5756.00
2018-03-06T11:17:18.761Z,5704.00
2018-03-06T11:18:18.702Z,5704.00
2018-03-06T11:19:18.725Z,5720.00
2018-03-06T11:20:18.781Z,5760.00
2018-03-06T11:21:18.763Z,5788.00
2018-03-06T11:22:18.785Z,5808.00
2018-03-06T11:23:18.808Z,5816.00
2018-03-06T11:24:18.856Z,5808.00
2018-03-06T11:25:18.847Z,5800.00
2018-03-06T11:26:18.871Z,5796.00
2018-03-06T11:27:18.889Z,5772.00
2018-03-06T11:28:18.921Z,5744.00
2018-03-06T11:29:18.960Z,5720.00
2018-03-06T11:30:18.970Z,5700.00
2018-03-06T11:31:19.019Z,5688.00
2018-03-06T11:32:19.028Z,5660.00
2018-03-06T11:33:19.027Z,5636.00
2018-03-06T11:34:19.049Z,5608.00
2018-03-06T11:35:19.071Z,5596.00
2018-03-06T11:36:19.101Z,5604.00
2018-03-06T11:37:19.140Z,5600.00
2018-03-06T11:38:19.172Z,5596.00
2018-03-06T11:39:19.180Z,5596.00
2018-03-06T11:40:19.332Z,5596.00
2018-03-06T11:41:19.198Z,5600.00
2018-03-06T11:42:19.252Z,5588.00
2018-03-06T11:43:19.296Z,5580.00
2018-03-06T11:44:19.292Z,5564.00
2018-03-06T11:45:19.304Z,5548.00
2018-03-06T11:46:19.311Z,5528.00
2018-03-06T11:47:19.341Z,5520.00
2018-03-06T11:48:19.362Z,5488.00
2018-03-06T11:49:19.413Z,5480.00
2018-03-06T11:50:19.424Z,5480.00
2018-03-06T11:51:19.497Z,5492.00
2018-03-06T11:52:19.450Z,5536.00
2018-03-06T11:53:19.472Z,5832.00
2018-03-06T11:54:19.490Z,6044.00
2018-03-06T11:55:19.516Z,5808.00
2018-03-06T11:56:19.567Z,5616.00
2018-03-06T11:57:19.556Z,5636.00
2018-03-06T11:58:19.635Z,5600.00
2018-03-06T11:59:19.611Z,5592.00
2018-03-06T12:00:19.624Z,5504.00
2018-03-06T12:01:19.648Z,5476.00
2018-03-06T12:02:19.670Z,5444.00
2018-03-06T12:03:19.694Z,5408.00
2018-03-06T12:04:19.725Z,5368.00
2018-03-06T12:05:19.741Z,5320.00
2018-03-06T12:06:19.807Z,5248.00
2018-03-06T12:07:19.792Z,5172.00
2018-03-06T12:08:19.805Z,5156.00
2018-03-06T12:09:19.830Z,5196.00
2018-03-06T12:11:19.938Z,5168.00
2018-03-06T12:12:19.982Z,5120.00
2018-03-06T12:13:19.924Z,5096.00
2018-03-06T12:14:19.948Z,5116.00
2018-03-06T12:15:19.967Z,5148.00
2018-03-06T12:16:20.006Z,5184.00
2018-03-06T12:17:41.090Z,5212.00
2018-03-06T12:18:20.037Z,5248.00
2018-03-06T12:19:20.261Z,5268.00
2018-03-06T12:20:20.081Z,5284.00
2018-03-06T12:21:20.110Z,5296.00
2018-03-06T12:22:22.969Z,5292.00
2018-03-06T12:23:41.182Z,5336.00
2018-03-06T12:24:20.169Z,5252.00
2018-03-06T12:25:20.237Z,5216.00
2018-03-06T12:26:20.237Z,5260.00
2018-03-06T12:27:20.240Z,5272.00
2018-03-06T12:28:20.258Z,5392.00
2018-03-06T12:29:41.329Z,5596.00
2018-03-06T12:30:20.304Z,5680.00
2018-03-06T12:31:20.335Z,5576.00
2018-03-06T12:32:20.360Z,5436.00
2018-03-06T12:33:20.387Z,5560.00
2018-03-06T12:34:20.401Z,5224.00
2018-03-06T12:35:41.437Z,5020.00
2018-03-06T12:36:20.448Z,4968.00
2018-03-06T12:37:20.464Z,4956.00
2018-03-06T12:38:20.482Z,4980.00
2018-03-06T12:39:20.522Z,5020.00
2018-03-06T12:40:20.532Z,5008.00
2018-03-06T12:41:41.583Z,5016.00
2018-03-06T12:42:20.573Z,4952.00
2018-03-06T12:43:20.901Z,4924.00
2018-03-06T12:44:20.646Z,4852.00
2018-03-06T12:45:20.689Z,4864.00
2018-03-06T12:46:20.667Z,4892.00
2018-03-06T12:47:41.773Z,4964.00
2018-03-06T12:48:20.741Z,5004.00
2018-03-06T12:49:20.780Z,5056.00
2018-03-06T12:50:20.939Z,5112.00
2018-03-06T12:51:20.790Z,5144.00
2018-03-06T12:52:20.955Z,5140.00
2018-03-06T12:53:41.872Z,5068.00
2018-03-06T12:54:21.087Z,5004.00
2018-03-06T12:55:20.898Z,4936.00
2018-03-06T12:56:20.956Z,4896.00
2018-03-06T12:57:20.931Z,4912.00
2018-03-06T12:58:20.991Z,4904.00
2018-03-06T12:59:41.985Z,4904.00
2018-03-06T13:00:21.716Z,4848.00
2018-03-06T13:01:21.041Z,4808.00
2018-03-06T13:02:21.032Z,4748.00
2018-03-06T13:03:21.959Z,4692.00
2018-03-06T13:04:21.074Z,4640.00
2018-03-06T13:05:42.124Z,4608.00
2018-03-06T13:06:21.127Z,4592.00
2018-03-06T13:07:21.155Z,4576.00
2018-03-06T13:08:21.174Z,4568.00
2018-03-06T13:09:21.192Z,4556.00
2018-03-06T13:10:21.208Z,4540.00
2018-03-06T13:11:42.254Z,4516.00
2018-03-06T13:12:21.255Z,4492.00
2018-03-06T13:13:21.277Z,4472.00
2018-03-06T13:14:21.310Z,4456.00
2018-03-06T13:15:21.323Z,4436.00
2018-03-06T13:16:21.339Z,4432.00
2018-03-06T13:17:42.385Z,4440.00
2018-03-06T13:18:21.388Z,4452.00
2018-03-06T13:19:21.410Z,4452.00
2018-03-06T13:20:21.434Z,4444.00
2018-03-06T13:21:21.456Z,4416.00
2018-03-06T13:22:21.478Z,4392.00
2018-03-06T13:23:42.520Z,4364.00
2018-03-06T13:24:21.533Z,4324.00
2018-03-06T13:25:21.593Z,4332.00
2018-03-06T13:26:21.590Z,4340.00
2018-03-06T13:27:21.590Z,4336.00
2018-03-06T13:28:21.613Z,4316.00
2018-03-06T13:29:42.686Z,4308.00
2018-03-06T13:30:21.674Z,4300.00
2018-03-06T13:31:21.698Z,4308.00
2018-03-06T13:32:21.705Z,4320.00
2018-03-06T13:33:21.762Z,4316.00
2018-03-06T13:34:21.745Z,4312.00
2018-03-06T13:35:42.786Z,4304.00
2018-03-06T13:36:21.854Z,4284.00
2018-03-06T13:37:21.816Z,4256.00
2018-03-06T13:38:21.833Z,4228.00
2018-03-06T13:39:21.891Z,4192.00
2018-03-06T13:40:21.877Z,4172.00
2018-03-06T13:41:42.913Z,4148.00
2018-03-06T13:42:21.924Z,4128.00
2018-03-06T13:43:21.965Z,4116.00
2018-03-06T13:44:21.980Z,4100.00
2018-03-06T13:45:21.987Z,4088.00
2018-03-06T13:46:22.017Z,4064.00
2018-03-06T13:47:43.062Z,4048.00
2018-03-06T13:48:22.057Z,4020.00
2018-03-06T13:49:22.084Z,3996.00
2018-03-06T13:50:22.105Z,4008.00
2018-03-06T13:51:22.121Z,4104.00
2018-03-06T13:52:22.166Z,4140.00
2018-03-06T13:53:43.193Z,4152.00
2018-03-06T13:54:22.196Z,4196.00
2018-03-06T13:55:22.218Z,4240.00
2018-03-06T13:56:22.382Z,4336.00
2018-03-06T13:57:22.264Z,4388.00
2018-03-06T13:58:22.374Z,4420.00
2018-03-06T13:59:43.335Z,4440.00
2018-03-06T14:00:22.366Z,4460.00
2018-03-06T14:01:22.341Z,4396.00
2018-03-06T14:02:22.381Z,4404.00
2018-03-06T14:03:22.462Z,4360.00
2018-03-06T14:04:22.413Z,4404.00
2018-03-06T14:05:43.461Z,4368.00
2018-03-06T14:06:22.457Z,4324.00
2018-03-06T14:07:22.480Z,4312.00
2018-03-06T14:08:22.504Z,4296.00
2018-03-06T14:09:22.524Z,4316.00
2018-03-06T14:10:22.602Z,4344.00
2018-03-06T14:11:43.590Z,4348.00
2018-03-06T14:12:22.606Z,4324.00
2018-03-06T14:13:22.618Z,4292.00
2018-03-06T14:14:22.636Z,4268.00
2018-03-06T14:15:22.659Z,4244.00
2018-03-06T14:16:22.686Z,4180.00
2018-03-06T14:17:43.723Z,4176.00
2018-03-06T14:18:22.726Z,4140.00
2018-03-06T14:19:22.756Z,4088.00
2018-03-06T14:20:22.769Z,4064.00
2018-03-06T14:21:22.804Z,4112.00
2018-03-06T14:22:22.819Z,4052.00
2018-03-06T14:23:43.872Z,4096.00
2018-03-06T14:24:22.886Z,4136.00
2018-03-06T14:25:22.887Z,4160.00
2018-03-06T14:26:22.941Z,4308.00
2018-03-06T14:27:22.925Z,4280.00
2018-03-06T14:28:22.954Z,4268.00
2018-03-06T14:29:43.992Z,3992.00
2018-03-06T14:30:22.998Z,4024.00
2018-03-06T14:31:23.014Z,4192.00
2018-03-06T14:32:23.042Z,4312.00
2018-03-06T14:33:23.066Z,3880.00
2018-03-06T14:34:23.101Z,3976.00
2018-03-06T14:35:44.123Z,4120.00
2018-03-06T14:36:23.133Z,4168.00
2018-03-06T14:37:23.158Z,4184.00
2018-03-06T14:38:23.200Z,4244.00
2018-03-06T14:39:23.208Z,4112.00
2018-03-06T14:40:23.222Z,4136.00
2018-03-06T14:41:44.295Z,3956.00
2018-03-06T14:42:23.301Z,3904.00
2018-03-06T14:43:23.317Z,3844.00
2018-03-06T14:44:23.307Z,3732.00
2018-03-06T14:45:23.329Z,3608.00
2018-03-06T14:46:23.354Z,3528.00
2018-03-06T14:47:44.437Z,3424.00
2018-03-06T14:48:23.401Z,3320.00
2018-03-06T14:49:23.425Z,3232.00
2018-03-06T14:50:23.442Z,3192.00
2018-03-06T14:51:23.544Z,3188.00
2018-03-06T14:52:23.495Z,3184.00
2018-03-06T14:53:44.534Z,3160.00
2018-03-06T14:54:23.538Z,3120.00
2018-03-06T14:55:23.562Z,3112.00
2018-03-06T14:56:23.587Z,3128.00
2018-03-06T14:57:23.614Z,3092.00
2018-03-06T14:58:23.624Z,3120.00
2018-03-06T14:59:44.669Z,3124.00
2018-03-06T15:00:23.681Z,3088.00