createdAt,value
2018-06-19T00:01:23.643Z,20.60
2018-06-19T00:03:52.579Z,22.87
2018-06-19T00:06:21.586Z,18.40
2018-06-19T00:08:50.566Z,22.77
2018-06-19T00:11:19.516Z,21.37
2018-06-19T00:13:48.490Z,23.67
2018-06-19T00:16:17.415Z,19.90
2018-06-19T00:18:50.577Z,21.50
2018-06-19T00:21:29.069Z,18.70
2018-06-19T00:23:58.085Z,25.20
2018-06-19T00:26:27.097Z,22.17
2018-06-19T00:28:56.139Z,22.03
2018-06-19T00:31:25.073Z,28.60
2018-06-19T00:33:54.101Z,24.53
2018-06-19T00:36:23.058Z,24.17
2018-06-19T00:38:51.995Z,21.57
2018-06-19T00:41:20.914Z,24.85
2018-06-19T00:43:49.882Z,20.67
2018-06-19T00:46:20.225Z,20.70
2018-06-19T00:48:49.192Z,21.13
2018-06-19T00:51:18.168Z,21.20
2018-06-19T00:53:47.092Z,19.10
2018-06-19T00:56:26.892Z,20.75
2018-06-19T00:58:55.819Z,23.42
2018-06-19T01:01:24.757Z,21.70
2018-06-19T01:03:53.676Z,21.23
2018-06-19T01:06:22.598Z,20.77
2018-06-19T01:08:51.498Z,17.73
2018-06-19T01:11:20.431Z,21.27
2018-06-19T01:13:49.313Z,23.23
2018-06-19T01:16:18.209Z,26.60
2018-06-19T01:18:47.101Z,21.77
2018-06-19T01:21:16.028Z,23.07
2018-06-19T01:23:44.857Z,23.07
2018-06-19T01:26:13.747Z,21.87
2018-06-19T01:28:42.666Z,22.63
2018-06-19T01:31:11.627Z,20.93
2018-06-19T01:33:41.454Z,23.63
2018-06-19T01:36:10.357Z,22.73
2018-06-19T01:38:39.295Z,22.90
2018-06-19T01:41:08.209Z,24.10
2018-06-19T01:43:37.168Z,20.57
2018-06-19T01:46:06.148Z,20.68
2018-06-19T01:48:35.049Z,20.03
2018-06-19T01:51:03.964Z,21.33
2018-06-19T01:53:32.875Z,22.40
2018-06-19T01:56:01.762Z,21.95
2018-06-19T01:58:30.663Z,21.68
2018-06-19T02:00:59.608Z,22.30
2018-06-19T02:03:28.525Z,21.60
2018-06-19T02:05:57.421Z,25.03
2018-06-19T02:08:26.374Z,21.73
2018-06-19T02:10:55.265Z,24.87
2018-06-19T02:13:24.145Z,23.90
2018-06-19T02:15:53.038Z,23.40
2018-06-19T02:18:21.967Z,22.44
2018-06-19T02:20:50.901Z,22.82
2018-06-19T02:23:19.833Z,27.27
2018-06-19T02:25:48.739Z,21.65
2018-06-19T02:28:18.864Z,22.62
2018-06-19T02:30:47.759Z,23.50
2018-06-19T02:33:16.682Z,22.70
2018-06-19T02:35:45.621Z,22.60
2018-06-19T02:38:14.578Z,23.67
2018-06-19T02:40:43.608Z,22.63
2018-06-19T02:43:12.833Z,24.27
2018-06-19T02:45:41.756Z,22.67
2018-06-19T02:48:11.234Z,21.73
2018-06-19T02:50:40.209Z,21.17
2018-06-19T02:53:09.100Z,26.13
2018-06-19T02:55:38.041Z,20.63
2018-06-19T02:58:06.920Z,24.02
2018-06-19T03:00:35.882Z,21.93
2018-06-19T03:03:04.796Z,25.03
2018-06-19T03:05:33.654Z,25.50
2018-06-19T03:08:02.680Z,23.25
2018-06-19T03:10:31.586Z,22.42
2018-06-19T03:13:00.435Z,22.80
2018-06-19T03:15:29.325Z,22.73
2018-06-19T03:17:58.238Z,25.97
2018-06-19T03:20:27.105Z,24.35
2018-06-19T03:22:55.974Z,25.33
2018-06-19T03:25:24.821Z,24.17
2018-06-19T03:27:53.677Z,26.53
2018-06-19T03:30:22.685Z,24.75
2018-06-19T03:32:51.551Z,22.33
2018-06-19T03:35:20.481Z,24.07
2018-06-19T03:37:49.380Z,24.90
2018-06-19T03:40:18.285Z,25.33
2018-06-19T03:42:47.213Z,22.30
2018-06-19T03:45:16.138Z,22.93
2018-06-19T03:47:45.586Z,24.35
2018-06-19T03:50:14.497Z,25.90
2018-06-19T03:52:43.386Z,24.00
2018-06-19T03:55:12.249Z,28.83
2018-06-19T03:57:41.170Z,24.43
2018-06-19T04:00:10.147Z,24.77
2018-06-19T04:02:39.051Z,24.63
2018-06-19T04:05:07.981Z,25.53
2018-06-19T04:07:36.884Z,24.73
2018-06-19T04:10:05.840Z,22.90
2018-06-19T04:12:34.709Z,22.03
2018-06-19T04:15:03.901Z,23.67
2018-06-19T04:17:37.010Z,24.37
2018-06-19T04:20:06.169Z,29.23
2018-06-19T04:22:35.060Z,28.87
2018-06-19T04:25:04.171Z,25.63
2018-06-19T04:27:33.219Z,26.03
2018-06-19T04:30:02.590Z,24.93
2018-06-19T04:32:36.278Z,25.63
2018-06-19T04:35:05.686Z,23.90
2018-06-19T04:37:34.669Z,24.80
2018-06-19T04:40:03.655Z,23.23
2018-06-19T04:42:32.667Z,21.67
2018-06-19T04:45:01.674Z,21.73
2018-06-19T04:47:31.225Z,26.55
2018-06-19T04:50:00.181Z,22.17
2018-06-19T04:52:30.122Z,22.60
2018-06-19T04:54:58.974Z,21.60
2018-06-19T04:57:27.829Z,22.97
2018-06-19T04:59:58.091Z,22.53
2018-06-19T05:02:26.980Z,20.72
2018-06-19T05:04:56.260Z,24.52
2018-06-19T05:07:25.388Z,19.73
2018-06-19T05:09:55.801Z,25.23
2018-06-19T05:12:24.701Z,18.60
2018-06-19T05:14:53.661Z,22.35
2018-06-19T05:17:24.066Z,20.30
2018-06-19T05:19:54.637Z,18.63
2018-06-19T05:22:23.492Z,25.27
2018-06-19T05:24:52.374Z,22.60
2018-06-19T05:27:21.241Z,19.63
2018-06-19T05:29:50.423Z,18.95
2018-06-19T05:32:20.656Z,20.27
2018-06-19T05:34:49.615Z,20.47
2018-06-19T05:37:20.390Z,19.70
2018-06-19T05:39:49.219Z,19.20
2018-06-19T05:42:18.162Z,18.53
2018-06-19T05:44:47.070Z,19.80
2018-06-19T05:47:15.989Z,20.00
2018-06-19T05:49:45.233Z,20.10
2018-06-19T05:52:14.710Z,17.63
2018-06-19T05:54:43.596Z,18.67
2018-06-19T05:57:12.493Z,18.23
2018-06-19T05:59:41.377Z,17.82
2018-06-19T06:02:10.280Z,20.20
2018-06-19T06:04:39.159Z,18.60
2018-06-19T06:07:08.061Z,18.13
2018-06-19T06:09:36.925Z,17.83
2018-06-19T06:12:05.976Z,17.97
2018-06-19T06:14:34.844Z,18.57
2018-06-19T06:17:03.788Z,18.57
2018-06-19T06:19:32.645Z,17.40
2018-06-19T06:22:01.549Z,18.77
2018-06-19T06:24:30.544Z,17.50
2018-06-19T06:26:59.461Z,21.30
2018-06-19T06:29:28.279Z,17.93
2018-06-19T06:31:57.150Z,18.65
2018-06-19T06:34:26.122Z,16.77
2018-06-19T06:36:55.083Z,22.80
2018-06-19T06:39:23.923Z,17.37
2018-06-19T06:41:53.733Z,15.93
2018-06-19T06:44:22.640Z,14.45
2018-06-19T06:46:51.569Z,15.23
2018-06-19T06:49:20.424Z,14.27
2018-06-19T06:51:49.316Z,15.53
2018-06-19T06:54:18.168Z,12.90
2018-06-19T06:56:47.025Z,12.00
2018-06-19T06:59:15.882Z,14.30
2018-06-19T07:01:44.791Z,10.97
2018-06-19T07:04:13.746Z,11.75
2018-06-19T07:06:42.644Z,11.13
2018-06-19T07:09:12.304Z,16.77
2018-06-19T07:11:41.482Z,11.13
2018-06-19T07:14:10.447Z,12.43
2018-06-19T07:16:39.422Z,11.00
2018-06-19T07:19:08.420Z,11.40
2018-06-19T07:21:37.248Z,9.50
2018-06-19T07:24:06.205Z,9.77
2018-06-19T07:26:35.181Z,10.90
2018-06-19T07:29:04.119Z,10.23
2018-06-19T07:31:33.041Z,11.10
2018-06-19T07:34:01.981Z,10.80
2018-06-19T07:36:30.895Z,11.50
2018-06-19T07:38:59.813Z,11.30
2018-06-19T07:41:28.717Z,11.33
2018-06-19T07:43:57.661Z,9.63
2018-06-19T07:46:26.626Z,11.13
2018-06-19T07:48:55.723Z,10.47
2018-06-19T07:51:24.621Z,9.97
2018-06-19T07:53:53.444Z,10.03
2018-06-19T07:56:22.364Z,10.90
2018-06-19T07:58:51.274Z,12.13
2018-06-19T08:01:20.257Z,8.77
2018-06-19T08:03:49.315Z,10.53
2018-06-19T08:06:18.231Z,11.80
2018-06-19T08:08:47.277Z,9.00
2018-06-19T08:11:16.351Z,9.90
2018-06-19T08:13:45.320Z,8.40
2018-06-19T08:16:14.400Z,8.53
2018-06-19T08:18:43.300Z,9.68
2018-06-19T08:21:12.246Z,12.25
2018-06-19T08:23:41.140Z,9.53
2018-06-19T08:26:10.046Z,10.77
2018-06-19T08:28:38.899Z,8.87
2018-06-19T08:31:07.911Z,8.27
2018-06-19T08:33:36.775Z,10.97
2018-06-19T08:36:05.706Z,11.57
2018-06-19T08:38:34.618Z,7.40
2018-06-19T08:41:03.532Z,8.63
2018-06-19T08:43:32.409Z,8.87
2018-06-19T08:46:01.337Z,8.37
2018-06-19T08:48:30.249Z,10.23
2018-06-19T08:50:59.247Z,9.33
2018-06-19T08:53:28.108Z,8.67
2018-06-19T08:55:56.995Z,8.73
2018-06-19T08:58:26.049Z,6.60
2018-06-19T09:00:55.123Z,6.17
2018-06-19T09:03:24.037Z,5.58
2018-06-19T09:05:52.975Z,5.70
2018-06-19T09:08:21.934Z,5.93
2018-06-19T09:10:50.858Z,6.90
2018-06-19T09:13:19.737Z,6.90
2018-06-19T09:15:48.584Z,7.50
2018-06-19T09:18:17.493Z,6.40
2018-06-19T09:20:46.388Z,8.93
2018-06-19T09:23:15.327Z,8.33
2018-06-19T09:25:44.194Z,8.80
2018-06-19T09:28:13.125Z,8.73
2018-06-19T09:30:42.047Z,9.90
2018-06-19T09:33:10.990Z,7.37
2018-06-19T09:35:39.927Z,11.37
2018-06-19T09:43:26.201Z,7.80
2018-06-19T09:45:55.129Z,9.47
2018-06-19T09:48:24.060Z,9.28
2018-06-19T09:50:53.091Z,10.63
2018-06-19T09:53:22.029Z,12.70
2018-06-19T09:55:50.996Z,9.83
2018-06-19T09:58:19.931Z,11.15
2018-06-19T10:00:48.871Z,10.83
2018-06-19T10:03:17.870Z,10.88
2018-06-19T10:05:46.966Z,11.90
2018-06-19T10:08:15.961Z,11.70
2018-06-19T10:10:44.865Z,11.07
2018-06-19T10:13:13.781Z,12.73
2018-06-19T10:15:42.735Z,12.00
2018-06-19T10:18:12.939Z,14.83
2018-06-19T10:20:41.839Z,15.43
2018-06-19T10:23:10.730Z,15.13
2018-06-19T10:25:39.645Z,14.50
2018-06-19T10:28:08.560Z,14.33
2018-06-19T10:30:37.465Z,12.90
2018-06-19T10:33:06.577Z,14.30
2018-06-19T10:35:35.482Z,15.07
2018-06-19T10:38:04.302Z,18.45
2018-06-19T10:40:33.263Z,15.90
2018-06-19T10:43:02.159Z,16.17
2018-06-19T10:45:31.145Z,15.60
2018-06-19T10:48:00.091Z,16.10
2018-06-19T10:50:29.017Z,15.33
2018-06-19T10:52:57.916Z,15.85
2018-06-19T10:55:26.921Z,17.27
2018-06-19T10:57:55.906Z,16.93
2018-06-19T11:00:24.905Z,17.43
2018-06-19T11:02:53.886Z,19.47
2018-06-19T11:05:22.827Z,15.93
2018-06-19T11:07:51.960Z,17.23
2018-06-19T11:10:20.875Z,16.87
2018-06-19T11:12:49.802Z,17.42
2018-06-19T11:15:18.661Z,18.07
2018-06-19T11:17:47.504Z,16.50
2018-06-19T11:20:16.421Z,18.35
2018-06-19T11:22:45.313Z,15.40
2018-06-19T11:25:14.167Z,15.20
2018-06-19T11:27:43.112Z,14.17
2018-06-19T11:30:11.989Z,14.45
2018-06-19T11:32:40.877Z,14.47
2018-06-19T11:35:09.805Z,14.13
2018-06-19T11:37:38.795Z,12.63
2018-06-19T11:40:07.743Z,13.00
2018-06-19T11:42:36.670Z,10.35
2018-06-19T11:45:05.604Z,12.10
2018-06-19T11:47:34.498Z,12.60
2018-06-19T11:50:03.507Z,12.10
2018-06-19T11:52:32.456Z,12.27
2018-06-19T11:55:01.499Z,13.10
2018-06-19T11:57:30.469Z,13.30
2018-06-19T11:59:59.455Z,13.83
2018-06-19T12:02:28.372Z,16.43
2018-06-19T12:04:57.257Z,13.60
2018-06-19T12:07:26.259Z,14.20
2018-06-19T12:09:55.196Z,11.90
2018-06-19T12:12:24.118Z,12.57
2018-06-19T12:14:52.977Z,11.83
2018-06-19T12:17:21.855Z,12.00
2018-06-19T12:19:50.759Z,12.55
2018-06-19T12:22:19.691Z,12.10
2018-06-19T12:24:48.619Z,11.27
2018-06-19T12:27:17.577Z,11.43
2018-06-19T12:29:46.551Z,11.43
2018-06-19T12:32:15.460Z,11.27
2018-06-19T12:34:44.368Z,11.93
2018-06-19T12:37:13.190Z,10.00
2018-06-19T12:39:42.041Z,10.27
2018-06-19T12:42:10.923Z,9.60
2018-06-19T12:44:39.836Z,9.60
2018-06-19T12:47:08.749Z,9.05
2018-06-19T12:49:48.598Z,10.55
2018-06-19T12:52:28.572Z,9.40
2018-06-19T12:55:09.668Z,7.80
2018-06-19T12:57:38.553Z,9.98
2018-06-19T13:00:07.834Z,9.55
2018-06-19T13:02:36.860Z,7.47
2018-06-19T13:06:16.272Z,7.20
2018-06-19T13:08:45.299Z,8.77
2018-06-19T13:11:14.235Z,8.90
2018-06-19T13:13:54.110Z,7.37
2018-06-19T13:16:33.988Z,6.47
2018-06-19T13:19:13.867Z,6.27
2018-06-19T13:21:42.813Z,5.13
2018-06-19T13:24:11.751Z,8.80
2018-06-19T13:26:40.589Z,9.37
2018-06-19T13:30:16.688Z,5.50
2018-06-19T13:32:45.558Z,8.80
2018-06-19T13:35:14.409Z,7.37
2018-06-19T13:37:43.356Z,7.23
2018-06-19T13:41:24.893Z,7.23
2018-06-19T13:44:06.575Z,7.37
2018-06-19T13:46:35.486Z,4.23
2018-06-19T13:49:04.384Z,3.83
2018-06-19T13:51:33.289Z,5.50
2018-06-19T13:54:02.248Z,5.20
2018-06-19T13:57:45.045Z,8.47
2018-06-19T14:00:20.792Z,3.40
2018-06-19T14:02:49.717Z,8.73
2018-06-19T14:05:19.558Z,3.20
2018-06-19T14:08:05.536Z,3.83
2018-06-19T14:10:45.559Z,7.03
2018-06-19T14:13:14.435Z,3.40
2018-06-19T14:15:46.156Z,4.53
2018-06-19T14:18:16.204Z,3.58
2018-06-19T14:20:45.131Z,3.73
2018-06-19T14:23:14.393Z,4.43
2018-06-19T14:25:43.300Z,7.63
2018-06-19T14:28:13.221Z,3.90
2018-06-19T14:30:42.151Z,4.20
2018-06-19T14:33:11.086Z,7.60
2018-06-19T14:35:39.947Z,4.70
2018-06-19T14:43:36.623Z,8.40
2018-06-19T14:46:05.555Z,4.43
2018-06-19T14:48:34.447Z,4.70
2018-06-19T14:51:03.403Z,6.30
2018-06-19T14:53:32.267Z,6.00
2018-06-19T14:56:01.337Z,4.60
2018-06-19T14:58:30.329Z,4.50
2018-06-19T15:00:59.269Z,4.03
2018-06-19T15:03:28.236Z,3.17
2018-06-19T15:05:57.152Z,3.43
2018-06-19T15:08:26.085Z,5.67
2018-06-19T15:10:54.985Z,6.25
2018-06-19T15:13:23.872Z,6.33
2018-06-19T15:15:52.777Z,5.87
2018-06-19T15:18:22.827Z,6.55
2018-06-19T15:20:51.685Z,10.30
2018-06-19T15:23:20.568Z,3.73
2018-06-19T15:25:49.462Z,4.17
2018-06-19T15:28:18.314Z,6.83
2018-06-19T15:30:47.242Z,5.63
2018-06-19T15:33:16.121Z,4.40
2018-06-19T15:35:44.983Z,5.35
2018-06-19T15:38:13.907Z,3.67
2018-06-19T15:40:43.198Z,3.60
2018-06-19T15:43:12.106Z,4.93
2018-06-19T15:45:41.018Z,7.00
2018-06-19T15:48:11.151Z,4.22
2018-06-19T15:50:40.038Z,4.50
2018-06-19T15:53:08.978Z,5.03
2018-06-19T15:55:37.947Z,3.77
2018-06-19T15:58:06.844Z,5.80
2018-06-19T16:00:35.696Z,3.43
2018-06-19T16:03:04.728Z,5.08
2018-06-19T16:05:33.821Z,2.92
2018-06-19T16:08:08.097Z,3.12
2018-06-19T16:10:37.090Z,3.65
2018-06-19T16:13:06.245Z,4.37
2018-06-19T16:15:35.177Z,2.73
2018-06-19T16:18:04.053Z,3.17
2018-06-19T16:20:32.998Z,3.50
2018-06-19T16:23:01.948Z,3.97
2018-06-19T16:25:30.837Z,3.17
2018-06-19T16:27:59.689Z,2.73
2018-06-19T16:30:29.497Z,2.40
2018-06-19T16:32:58.436Z,4.10
2018-06-19T16:35:27.410Z,2.60
2018-06-19T16:37:56.482Z,4.00
2018-06-19T16:40:25.357Z,4.20
2018-06-19T16:42:54.241Z,4.07
2018-06-19T16:45:23.123Z,2.83
2018-06-19T16:47:52.013Z,2.37
2018-06-19T16:50:20.926Z,2.60
2018-06-19T16:52:49.814Z,3.10
2018-06-19T16:55:18.729Z,2.17
2018-06-19T16:57:47.675Z,9.03
2018-06-19T17:00:16.648Z,2.50
2018-06-19T17:02:45.742Z,13.93
2018-06-19T17:05:14.746Z,19.30
2018-06-19T17:07:43.777Z,3.60
2018-06-19T17:10:13.945Z,4.90
2018-06-19T17:12:43.420Z,8.73
2018-06-19T17:15:12.498Z,7.40
2018-06-19T17:17:41.430Z,3.57
2018-06-19T17:20:10.424Z,2.83
2018-06-19T17:22:39.549Z,2.77
2018-06-19T17:25:08.698Z,2.20
2018-06-19T17:27:37.754Z,3.30
2018-06-19T17:30:06.735Z,4.33
2018-06-19T17:32:35.579Z,3.30
2018-06-19T17:35:04.922Z,3.72
2018-06-19T17:37:33.857Z,2.70
2018-06-19T17:40:02.737Z,3.20
2018-06-19T17:42:31.622Z,2.47
2018-06-19T17:45:00.574Z,3.40
2018-06-19T17:47:29.469Z,2.63
2018-06-19T17:49:58.353Z,5.17
2018-06-19T17:52:27.230Z,4.20
2018-06-19T17:54:56.139Z,2.67
2018-06-19T17:57:25.045Z,4.28
2018-06-19T17:59:54.042Z,2.67
2018-06-19T18:02:22.925Z,3.10
2018-06-19T18:04:51.807Z,4.57
2018-06-19T18:07:20.787Z,3.03
2018-06-19T18:09:49.787Z,2.52
2018-06-19T18:12:18.702Z,4.53
2018-06-19T18:14:47.634Z,2.97
2018-06-19T18:17:16.551Z,2.77
2018-06-19T18:19:45.465Z,2.40
2018-06-19T18:22:14.477Z,3.22
2018-06-19T18:24:43.440Z,2.10
2018-06-19T18:27:12.245Z,3.83
2018-06-19T18:29:41.421Z,2.50
2018-06-19T18:32:12.316Z,2.90
2018-06-19T18:34:41.225Z,3.63
2018-06-19T18:37:10.790Z,6.00
2018-06-19T18:39:39.681Z,2.70
2018-06-19T18:42:08.585Z,2.80
2018-06-19T18:44:39.799Z,3.25
2018-06-19T18:47:11.073Z,3.23
2018-06-19T18:49:48.367Z,3.27
2018-06-19T18:52:28.378Z,2.23
2018-06-19T18:55:16.878Z,2.65
2018-06-19T18:57:45.872Z,6.60
2018-06-19T19:00:14.822Z,5.00
2018-06-19T19:02:43.817Z,2.80
2018-06-19T19:05:12.710Z,2.50
2018-06-19T19:07:41.734Z,3.35
2018-06-19T19:10:17.517Z,3.73
2018-06-19T19:12:46.794Z,4.27
2018-06-19T19:15:20.992Z,4.90
2018-06-19T19:17:55.282Z,3.53
2018-06-19T19:20:24.185Z,2.37
2018-06-19T19:22:53.095Z,3.43
2018-06-19T19:25:21.919Z,3.03
2018-06-19T19:27:55.869Z,3.40
2018-06-19T19:30:24.772Z,3.15
2018-06-19T19:32:59.460Z,3.07
2018-06-19T19:35:28.389Z,3.67
2018-06-19T19:38:02.573Z,2.77
2018-06-19T19:40:31.515Z,3.27
2018-06-19T19:43:00.361Z,3.40
2018-06-19T19:45:29.299Z,3.50
2018-06-19T19:48:03.190Z,8.30
2018-06-19T19:50:32.103Z,5.22
2018-06-19T19:53:00.989Z,4.62
2018-06-19T19:55:29.853Z,3.42
2018-06-19T19:58:04.073Z,7.03
2018-06-19T20:00:32.942Z,6.33
2018-06-19T20:03:01.791Z,3.47
2018-06-19T20:05:30.662Z,5.77
2018-06-19T20:07:59.534Z,3.33
2018-06-19T20:10:28.506Z,3.13
2018-06-19T20:12:57.730Z,7.17
2018-06-19T20:15:26.646Z,5.80
2018-06-19T20:17:55.746Z,6.03
2018-06-19T20:20:24.797Z,4.93
2018-06-19T20:22:53.761Z,8.70
2018-06-19T20:25:22.647Z,8.53
2018-06-19T20:27:51.514Z,4.80
2018-06-19T20:30:20.362Z,3.85
2018-06-19T20:32:49.272Z,3.13
2018-06-19T20:35:18.192Z,3.77
2018-06-19T20:37:47.012Z,4.63
2018-06-19T20:40:15.966Z,7.00
2018-06-19T20:42:44.848Z,4.27
2018-06-19T20:45:13.693Z,5.33
2018-06-19T20:47:42.618Z,8.28
2018-06-19T20:50:11.524Z,6.50
2018-06-19T20:52:40.386Z,4.40
2018-06-19T20:55:09.247Z,4.17
2018-06-19T20:57:38.147Z,4.10
2018-06-19T21:00:07.195Z,3.97
2018-06-19T21:02:36.073Z,5.47
2018-06-19T21:05:04.963Z,7.17
2018-06-19T21:07:33.928Z,4.07
2018-06-19T21:10:02.835Z,5.37
2018-06-19T21:12:31.688Z,6.80
2018-06-19T21:15:01.104Z,4.75
2018-06-19T21:17:29.930Z,4.30
2018-06-19T21:19:58.777Z,6.40
2018-06-19T21:22:27.677Z,7.33
2018-06-19T21:24:56.598Z,9.55
2018-06-19T21:27:25.476Z,6.28
2018-06-19T21:29:54.356Z,5.47
2018-06-19T21:32:23.300Z,4.97
2018-06-19T21:34:52.176Z,5.10
2018-06-19T21:37:21.054Z,5.10
2018-06-19T21:39:49.961Z,4.00
2018-06-19T21:42:18.876Z,4.20
2018-06-19T21:44:47.717Z,5.80
2018-06-19T21:47:16.633Z,5.25
2018-06-19T21:49:45.501Z,5.27
2018-06-19T21:52:14.454Z,6.23
2018-06-19T21:54:43.392Z,6.37
2018-06-19T21:57:12.226Z,6.50
2018-06-19T21:59:41.170Z,4.60
2018-06-19T22:02:10.150Z,6.23
2018-06-19T22:04:39.085Z,6.83
2018-06-19T22:07:07.974Z,6.37
2018-06-19T22:09:36.845Z,8.65
2018-06-19T22:12:05.854Z,4.78
2018-06-19T22:14:34.745Z,4.17
2018-06-19T22:17:03.683Z,5.37
2018-06-19T22:19:32.575Z,5.37
2018-06-19T22:22:01.445Z,4.53
2018-06-19T22:24:30.325Z,8.60
2018-06-19T22:26:59.445Z,5.27
2018-06-19T22:29:32.147Z,7.60
2018-06-19T22:32:01.281Z,4.90
2018-06-19T22:34:30.518Z,8.75
2018-06-19T22:36:59.445Z,4.60
2018-06-19T22:39:28.398Z,6.70
2018-06-19T22:41:57.317Z,11.20
2018-06-19T22:44:26.278Z,4.93
2018-06-19T22:46:55.989Z,7.75
2018-06-19T22:49:25.093Z,4.87
2018-06-19T22:51:54.080Z,5.60
2018-06-19T22:54:22.868Z,4.12
2018-06-19T22:56:51.799Z,8.00
2018-06-19T22:59:20.770Z,8.98
2018-06-19T23:01:49.737Z,5.87
2018-06-19T23:04:18.712Z,5.05
2018-06-19T23:06:47.622Z,4.63
2018-06-19T23:09:16.509Z,6.70
2018-06-19T23:11:45.400Z,7.08
2018-06-19T23:14:14.296Z,7.65
2018-06-19T23:16:43.241Z,5.03
2018-06-19T23:19:12.167Z,5.17
2018-06-19T23:21:41.032Z,6.17
2018-06-19T23:24:09.922Z,8.17
2018-06-19T23:26:38.810Z,8.50
2018-06-19T23:29:07.667Z,5.47
2018-06-19T23:31:36.597Z,9.17
2018-06-19T23:34:05.523Z,8.83
2018-06-19T23:36:34.404Z,6.77
2018-06-19T23:39:03.394Z,9.50
2018-06-19T23:41:32.288Z,7.90
2018-06-19T23:44:01.173Z,8.20
2018-06-19T23:46:30.028Z,6.37
2018-06-19T23:48:58.919Z,6.10
2018-06-19T23:51:27.887Z,6.50
2018-06-19T23:53:56.777Z,5.17
2018-06-19T23:56:25.630Z,5.67
2018-06-19T23:58:54.592Z,7.67
