createdAt,value
2023-12-12T00:00:39.633Z,93327.88
2023-12-12T00:03:06.026Z,93335.06
2023-12-12T00:05:32.478Z,93325.25
2023-12-12T00:07:59.660Z,93318.03
2023-12-12T00:10:41.453Z,93324.22
2023-12-12T00:13:08.142Z,93313.44
2023-12-12T00:15:34.498Z,93307.81
2023-12-12T00:18:00.977Z,93303.19
2023-12-12T00:20:27.327Z,93301.81
2023-12-12T00:22:53.681Z,93309.78
2023-12-12T00:25:20.772Z,93313.41
2023-12-12T00:27:55.409Z,93302.22
2023-12-12T00:30:21.787Z,93310.59
2023-12-12T00:32:48.758Z,93313.75
2023-12-12T00:35:15.216Z,93322.53
2023-12-12T00:37:42.274Z,93325.38
2023-12-12T00:40:10.923Z,93332.53
2023-12-12T00:42:37.408Z,93340.53
2023-12-12T00:45:04.373Z,93341.53
2023-12-12T00:47:31.782Z,93346.38
2023-12-12T00:49:58.585Z,93344.13
2023-12-12T00:52:25.276Z,93337.91
2023-12-12T00:54:52.095Z,93341.38
2023-12-12T00:57:18.541Z,93348.63
2023-12-12T00:59:44.868Z,93342.56
2023-12-12T01:02:11.605Z,93338.53
2023-12-12T01:04:38.123Z,93333.56
2023-12-12T01:07:04.574Z,93336.59
2023-12-12T01:09:30.957Z,93336.22
2023-12-12T01:11:57.330Z,93337.00
2023-12-12T01:14:27.480Z,93331.03
2023-12-12T01:16:53.836Z,93329.25
2023-12-12T01:19:20.256Z,93323.44
2023-12-12T01:21:47.716Z,93318.63
2023-12-12T01:24:14.079Z,93310.19
2023-12-12T01:26:50.602Z,93311.75
2023-12-12T01:29:18.268Z,93308.56
2023-12-12T01:31:44.639Z,93321.34
2023-12-12T01:34:11.308Z,93317.13
2023-12-12T01:36:37.928Z,93328.94
2023-12-12T01:39:05.757Z,93322.94
2023-12-12T01:41:32.123Z,93332.53
2023-12-12T01:43:58.451Z,93332.72
2023-12-12T01:46:25.066Z,93336.13
2023-12-12T01:48:51.756Z,93342.13
2023-12-12T01:51:18.451Z,93336.94
2023-12-12T01:53:47.732Z,93338.13
2023-12-12T01:56:14.680Z,93335.72
2023-12-12T01:58:43.429Z,93331.72
2023-12-12T02:01:10.141Z,93333.94
2023-12-12T02:03:36.982Z,93340.53
2023-12-12T02:06:04.410Z,93342.31
2023-12-12T02:08:30.820Z,93345.72
2023-12-12T02:10:57.212Z,93340.91
2023-12-12T02:13:23.656Z,93347.50
2023-12-12T02:15:50.199Z,93344.88
2023-12-12T02:18:16.724Z,93344.03
2023-12-12T02:20:43.999Z,93337.25
2023-12-12T02:23:10.623Z,93331.69
2023-12-12T02:25:38.468Z,93332.88
2023-12-12T02:28:05.039Z,93347.34
2023-12-12T02:30:34.682Z,93340.91
2023-12-12T02:33:01.069Z,93348.91
2023-12-12T02:35:28.301Z,93348.53
2023-12-12T02:37:54.640Z,93344.13
2023-12-12T02:40:21.071Z,93331.72
2023-12-12T02:42:47.947Z,93317.72
2023-12-12T02:45:14.899Z,93314.13
2023-12-12T02:47:48.145Z,93320.97
2023-12-12T02:50:16.320Z,93321.16
2023-12-12T02:52:42.793Z,93324.09
2023-12-12T02:55:10.311Z,93310.44
2023-12-12T02:57:36.833Z,93306.44
2023-12-12T03:00:04.432Z,93316.06
2023-12-12T03:02:31.840Z,93315.06
2023-12-12T03:04:58.551Z,93305.69
2023-12-12T03:07:25.255Z,93310.25
2023-12-12T03:09:52.002Z,93311.63
2023-12-12T03:12:18.328Z,93324.03
2023-12-12T03:14:44.721Z,93316.38
2023-12-12T03:17:11.128Z,93317.16
2023-12-12T03:19:37.800Z,93315.97
2023-12-12T03:22:04.430Z,93320.34
2023-12-12T03:24:30.774Z,93319.97
2023-12-12T03:27:02.225Z,93330.38
2023-12-12T03:29:31.497Z,93321.56
2023-12-12T03:31:59.083Z,93312.03
2023-12-12T03:34:25.486Z,93304.38
2023-12-12T03:36:57.251Z,93291.53
2023-12-12T03:39:24.013Z,93292.31
2023-12-12T03:41:50.354Z,93297.88
2023-12-12T03:44:16.981Z,93302.69
2023-12-12T03:46:43.337Z,93301.44
2023-12-12T03:49:09.802Z,93300.25
2023-12-12T03:51:36.241Z,93296.66
2023-12-12T03:54:02.572Z,93298.31
2023-12-12T03:56:29.072Z,93294.22
2023-12-12T03:58:55.499Z,93293.22
2023-12-12T04:01:21.995Z,93285.19
2023-12-12T04:03:48.396Z,93284.75
2023-12-12T04:06:14.761Z,93290.69
2023-12-12T04:08:42.109Z,93288.72
2023-12-12T04:11:08.463Z,93280.75
2023-12-12T04:13:34.849Z,93283.22
2023-12-12T04:16:06.505Z,93298.06
2023-12-12T04:18:32.944Z,93294.59
2023-12-12T04:20:59.317Z,93299.41
2023-12-12T04:23:26.686Z,93295.47
2023-12-12T04:25:53.064Z,93293.88
2023-12-12T04:28:19.484Z,93296.09
2023-12-12T04:30:45.992Z,93302.91
2023-12-12T04:33:12.485Z,93298.13
2023-12-12T04:35:39.627Z,93300.59
2023-12-12T04:38:05.964Z,93298.25
2023-12-12T04:40:32.421Z,93291.41
2023-12-12T04:42:59.367Z,93286.59
2023-12-12T04:45:27.768Z,93293.63
2023-12-12T04:47:54.307Z,93304.25
2023-12-12T04:50:28.655Z,93286.22
2023-12-12T04:52:54.999Z,93286.34
2023-12-12T04:55:21.459Z,93288.75
2023-12-12T04:57:47.812Z,93293.03
2023-12-12T05:00:15.140Z,93282.66
2023-12-12T05:02:42.697Z,93287.31
2023-12-12T05:05:09.695Z,93286.72
2023-12-12T05:07:36.309Z,93281.91
2023-12-12T05:10:15.838Z,93280.91
2023-12-12T05:12:45.703Z,93273.50
2023-12-12T05:15:21.327Z,93265.22
2023-12-12T05:17:47.861Z,93265.34
2023-12-12T05:20:17.636Z,93261.16
2023-12-12T05:22:44.122Z,93281.66
2023-12-12T05:25:10.508Z,93277.06
2023-12-12T05:27:36.869Z,93262.06
2023-12-12T05:30:08.697Z,93270.84
2023-12-12T05:32:35.098Z,93262.38
2023-12-12T05:35:02.494Z,93259.53
2023-12-12T05:37:29.022Z,93270.72
2023-12-12T05:39:59.748Z,93281.59
2023-12-12T05:42:27.180Z,93277.69
2023-12-12T05:44:53.539Z,93283.97
2023-12-12T05:47:19.886Z,93288.03
2023-12-12T05:49:47.434Z,93291.56
2023-12-12T05:52:13.919Z,93280.44
2023-12-12T05:54:40.388Z,93283.22
2023-12-12T05:57:06.949Z,93284.34
2023-12-12T05:59:33.272Z,93265.69
2023-12-12T06:02:01.701Z,93273.91
2023-12-12T06:04:28.779Z,93270.38
2023-12-12T06:06:55.266Z,93271.97
2023-12-12T06:09:21.659Z,93255.28
2023-12-12T06:11:49.103Z,93254.53
2023-12-12T06:14:18.454Z,93250.56
2023-12-12T06:16:47.868Z,93253.34
2023-12-12T06:19:14.316Z,93247.34
2023-12-12T06:21:40.729Z,93244.13
2023-12-12T06:24:08.954Z,93247.34
2023-12-12T06:26:35.552Z,93236.34
2023-12-12T06:29:02.091Z,93235.75
2023-12-12T06:31:28.573Z,93235.38
2023-12-12T06:33:55.084Z,93236.19
2023-12-12T06:36:21.754Z,93238.59
2023-12-12T06:38:48.528Z,93228.03
2023-12-12T06:41:14.903Z,93217.44
2023-12-12T06:43:44.042Z,93224.31
2023-12-12T06:46:10.700Z,93223.31
2023-12-12T06:48:38.277Z,93219.56
2023-12-12T06:51:05.272Z,93208.38
2023-12-12T06:53:31.617Z,93221.19
2023-12-12T06:55:57.984Z,93221.19
2023-12-12T06:58:25.665Z,93216.97
2023-12-12T07:00:52.705Z,93219.19
2023-12-12T07:03:20.056Z,93206.41
2023-12-12T07:05:46.572Z,93209.63
2023-12-12T07:08:12.944Z,93214.44
2023-12-12T07:10:39.343Z,93232.66
2023-12-12T07:13:05.775Z,93228.13
2023-12-12T07:15:32.162Z,93230.19
2023-12-12T07:17:58.522Z,93231.50
2023-12-12T07:20:24.938Z,93242.91
2023-12-12T07:22:51.335Z,93217.78
2023-12-12T07:25:17.722Z,93221.97
2023-12-12T07:27:44.152Z,93213.44
2023-12-12T07:30:11.822Z,93207.47
2023-12-12T07:32:38.588Z,93214.56
2023-12-12T07:35:05.185Z,93222.97
2023-12-12T07:37:32.244Z,93215.78
2023-12-12T07:39:58.758Z,93207.00
2023-12-12T07:42:26.343Z,93206.19
2023-12-12T07:44:53.838Z,93200.13
2023-12-12T07:47:25.886Z,93207.47
2023-12-12T07:49:59.081Z,93204.09
2023-12-12T07:52:25.497Z,93201.75
2023-12-12T07:54:51.954Z,93200.53
2023-12-12T07:57:18.297Z,93212.16
2023-12-12T07:59:44.653Z,93212.97
2023-12-12T08:02:11.070Z,93213.75
2023-12-12T08:04:37.741Z,93215.38
2023-12-12T08:07:04.901Z,93216.59
2023-12-12T08:09:31.245Z,93229.78
2023-12-12T08:12:01.557Z,93234.22
2023-12-12T08:14:27.960Z,93236.19
2023-12-12T08:16:54.598Z,93237.00
2023-12-12T08:19:21.565Z,93246.94
2023-12-12T08:21:48.034Z,93245.75
2023-12-12T08:24:14.488Z,93254.91
2023-12-12T08:26:42.126Z,93257.28
2023-12-12T08:29:09.123Z,93255.25
2023-12-12T08:31:35.887Z,93257.28
2023-12-12T08:34:02.778Z,93255.28
2023-12-12T08:36:29.181Z,93252.09
2023-12-12T08:38:55.616Z,93249.72
2023-12-12T08:41:21.938Z,93252.13
2023-12-12T08:43:48.376Z,93247.41
2023-12-12T08:46:14.979Z,93238.63
2023-12-12T08:48:41.455Z,93237.84
2023-12-12T08:51:09.125Z,93237.06
2023-12-12T08:53:35.849Z,93237.44
2023-12-12T08:56:02.553Z,93236.63
2023-12-12T08:58:28.972Z,93234.22
2023-12-12T09:00:56.077Z,93229.34
2023-12-12T09:03:22.757Z,93232.13
2023-12-12T09:05:51.030Z,93225.34
2023-12-12T09:08:17.959Z,93223.53
2023-12-12T09:10:44.394Z,93211.94
2023-12-12T09:13:10.768Z,93210.69
2023-12-12T09:15:37.186Z,93208.41
2023-12-12T09:18:15.843Z,93204.00
2023-12-12T09:20:46.339Z,93189.56
2023-12-12T09:23:12.861Z,93177.53
2023-12-12T09:25:39.241Z,93171.50
2023-12-12T09:28:05.602Z,93166.31
2023-12-12T09:30:32.776Z,93165.56
2023-12-12T09:32:59.224Z,93174.38
2023-12-12T09:35:25.863Z,93180.00
2023-12-12T09:37:52.513Z,93165.19
2023-12-12T09:40:19.114Z,93165.97
2023-12-12T09:42:48.674Z,93169.53
2023-12-12T09:45:16.340Z,93158.16
2023-12-12T09:47:43.770Z,93163.56
2023-12-12T09:50:11.553Z,93151.22
2023-12-12T09:52:38.003Z,93144.03
2023-12-12T09:55:07.415Z,93131.66
2023-12-12T09:57:34.699Z,93133.25
2023-12-12T10:00:01.836Z,93130.28
2023-12-12T10:02:32.013Z,93124.91
2023-12-12T10:04:58.504Z,93118.88
2023-12-12T10:07:26.238Z,93104.91
2023-12-12T10:09:52.688Z,93100.69
2023-12-12T10:12:19.050Z,93087.69
2023-12-12T10:14:46.188Z,93091.72
2023-12-12T10:17:12.734Z,93074.13
2023-12-12T10:19:39.795Z,93084.75
2023-12-12T10:22:06.667Z,93078.56
2023-12-12T10:24:33.413Z,93071.78
2023-12-12T10:26:59.927Z,93066.59
2023-12-12T10:29:26.653Z,93066.19
2023-12-12T10:31:53.122Z,93063.41
2023-12-12T10:34:21.248Z,93054.59
2023-12-12T10:36:51.380Z,93066.19
2023-12-12T10:39:17.805Z,93069.38
2023-12-12T10:41:52.121Z,93067.97
2023-12-12T10:44:22.682Z,93074.97
2023-12-12T10:46:52.785Z,93075.78
2023-12-12T10:49:25.395Z,93067.75
2023-12-12T10:51:52.022Z,93066.09
2023-12-12T10:54:20.304Z,93074.50
2023-12-12T10:56:47.696Z,93072.91
2023-12-12T10:59:56.674Z,93068.88
2023-12-12T11:02:05.080Z,93061.22
2023-12-12T11:04:31.822Z,93047.16
2023-12-12T11:06:58.463Z,93052.69
2023-12-12T11:09:26.044Z,93053.50
2023-12-12T11:11:53.338Z,93046.81
2023-12-12T11:14:22.901Z,93047.06
2023-12-12T11:16:50.935Z,93060.25
2023-12-12T11:19:17.990Z,93051.88
2023-12-12T11:21:49.396Z,93042.25
2023-12-12T11:24:17.151Z,93049.09
2023-12-12T11:26:45.359Z,93048.22
2023-12-12T11:29:12.444Z,93052.34
2023-12-12T11:31:56.685Z,93042.25
2023-12-12T11:34:24.623Z,93052.28
2023-12-12T11:37:00.693Z,93039.84
2023-12-12T11:39:30.278Z,93042.59
2023-12-12T11:41:57.422Z,93039.00
2023-12-12T11:44:23.898Z,93029.94
2023-12-12T11:46:54.717Z,93025.31
2023-12-12T11:49:23.096Z,93021.31
2023-12-12T11:51:51.328Z,93019.72
2023-12-12T11:54:22.241Z,93016.41
2023-12-12T11:56:49.734Z,93009.94
2023-12-12T11:59:23.344Z,93009.66
2023-12-12T12:01:49.839Z,93002.81
2023-12-12T12:04:16.549Z,93001.28
2023-12-12T12:06:44.209Z,92998.50
2023-12-12T12:09:12.469Z,92993.28
2023-12-12T12:11:39.284Z,92998.13
2023-12-12T12:14:05.659Z,92993.19
2023-12-12T12:16:32.154Z,92995.69
2023-12-12T12:18:58.589Z,92984.25
2023-12-12T12:21:27.336Z,92977.09
2023-12-12T12:23:54.327Z,92965.50
2023-12-12T12:26:20.823Z,92969.47
2023-12-12T12:28:47.312Z,92965.09
2023-12-12T12:31:14.499Z,92958.63
2023-12-12T12:33:41.368Z,92948.56
2023-12-12T12:36:07.997Z,92941.25
2023-12-12T12:38:34.888Z,92928.81
2023-12-12T12:41:01.316Z,92919.56
2023-12-12T12:43:27.897Z,92913.81
2023-12-12T12:45:54.583Z,92913.31
2023-12-12T12:48:21.776Z,92901.34
2023-12-12T12:50:50.866Z,92916.56
2023-12-12T12:53:17.761Z,92914.50
2023-12-12T12:55:44.651Z,92909.69
2023-12-12T12:58:15.482Z,92907.28
2023-12-12T13:00:45.736Z,92909.91
2023-12-12T13:03:13.752Z,92894.81
2023-12-12T13:05:41.442Z,92897.44
2023-12-12T13:08:08.294Z,92889.59
2023-12-12T13:10:46.754Z,92887.72
2023-12-12T13:13:17.481Z,92873.66
2023-12-12T13:15:48.091Z,92870.84
2023-12-12T13:18:15.389Z,92852.53
2023-12-12T13:20:42.529Z,92842.59
2023-12-12T13:23:08.965Z,92839.69
2023-12-12T13:25:35.499Z,92863.50
2023-12-12T13:28:01.921Z,92847.84
2023-12-12T13:30:28.314Z,92836.63
2023-12-12T13:32:55.041Z,92836.56
2023-12-12T13:35:33.910Z,92827.97
2023-12-12T13:38:04.929Z,92826.81
2023-12-12T13:40:32.475Z,92817.97
2023-12-12T13:42:59.275Z,92812.59
2023-12-12T13:45:37.785Z,92819.69
2023-12-12T13:48:05.983Z,92833.78
2023-12-12T13:50:32.737Z,92837.19
2023-12-12T13:52:59.236Z,92834.38
2023-12-12T13:55:29.693Z,92832.56
2023-12-12T13:57:57.184Z,92834.16
2023-12-12T14:00:26.111Z,92824.78
2023-12-12T14:02:52.481Z,92820.53
2023-12-12T14:05:18.925Z,92809.56
2023-12-12T14:07:45.482Z,92800.22
2023-12-12T14:10:12.047Z,92799.00
2023-12-12T14:12:38.502Z,92785.97
2023-12-12T14:15:05.456Z,92772.94
2023-12-12T14:17:32.034Z,92772.66
2023-12-12T14:19:58.770Z,92783.81
2023-12-12T14:22:25.491Z,92796.25
2023-12-12T14:24:51.942Z,92794.78
2023-12-12T14:27:18.424Z,92818.94
2023-12-12T14:29:45.584Z,92804.63
2023-12-12T14:32:12.042Z,92794.50
2023-12-12T14:34:40.201Z,92796.81
2023-12-12T14:37:06.648Z,92795.38
2023-12-12T14:39:33.023Z,92780.13
2023-12-12T14:41:59.380Z,92788.78
2023-12-12T14:44:25.719Z,92790.50
2023-12-12T14:46:52.210Z,92805.69
2023-12-12T14:49:18.865Z,92798.91
2023-12-12T14:51:45.305Z,92793.97
2023-12-12T14:54:11.631Z,92780.00
2023-12-12T14:56:42.550Z,92784.41
2023-12-12T14:59:09.367Z,92789.69
2023-12-12T15:01:44.017Z,92788.78
2023-12-12T15:04:10.515Z,92791.38
2023-12-12T15:06:36.998Z,92790.94
2023-12-12T15:09:04.997Z,92780.53
2023-12-12T15:11:32.379Z,92782.66
2023-12-12T15:13:58.931Z,92775.88
2023-12-12T15:16:25.313Z,92771.56
2023-12-12T15:18:51.784Z,92749.47
2023-12-12T15:21:21.751Z,92775.25
2023-12-12T15:23:50.160Z,92773.78
2023-12-12T15:26:18.873Z,92764.84
2023-12-12T15:28:54.121Z,92752.50
2023-12-12T15:31:20.744Z,92761.75
2023-12-12T15:33:47.291Z,92769.41
2023-12-12T15:36:13.900Z,92779.47
2023-12-12T15:38:41.103Z,92768.28
2023-12-12T15:41:07.798Z,92750.19
2023-12-12T15:43:35.378Z,92748.16
2023-12-12T15:46:06.255Z,92754.22
2023-12-12T15:48:49.477Z,92755.88
2023-12-12T15:51:16.825Z,92753.81
2023-12-12T15:53:43.286Z,92757.88
2023-12-12T15:56:21.454Z,92757.28
2023-12-12T15:58:54.259Z,92769.63
2023-12-12T16:01:21.582Z,92761.31
2023-12-12T16:03:51.961Z,92749.19
2023-12-12T16:06:19.522Z,92737.16
2023-12-12T16:08:46.206Z,92732.84
2023-12-12T16:11:12.603Z,92725.03
2023-12-12T16:13:39.682Z,92715.97
2023-12-12T16:16:06.450Z,92721.81
2023-12-12T16:18:33.086Z,92742.09
2023-12-12T16:21:05.436Z,92732.38
2023-12-12T16:23:32.238Z,92727.72
2023-12-12T16:25:59.929Z,92719.38
2023-12-12T16:28:26.317Z,92720.34
2023-12-12T16:30:54.093Z,92715.13
2023-12-12T16:33:20.525Z,92716.56
2023-12-12T16:35:49.779Z,92714.38
2023-12-12T16:38:19.715Z,92713.22
2023-12-12T16:40:47.193Z,92721.31
2023-12-12T16:43:14.935Z,92715.91
2023-12-12T16:45:41.911Z,92736.25
2023-12-12T16:48:09.610Z,92724.56
2023-12-12T16:50:39.668Z,92733.63
2023-12-12T16:53:06.235Z,92722.03
2023-12-12T16:55:32.952Z,92729.34
2023-12-12T16:57:59.319Z,92725.75
2023-12-12T17:00:27.667Z,92706.53
2023-12-12T17:02:55.081Z,92709.56
2023-12-12T17:05:21.567Z,92722.94
2023-12-12T17:07:50.514Z,92723.53
2023-12-12T17:10:17.229Z,92709.09
2023-12-12T17:12:44.449Z,92721.91
2023-12-12T17:15:10.820Z,92704.72
2023-12-12T17:17:37.176Z,92692.53
2023-12-12T17:20:05.032Z,92700.59
2023-12-12T17:22:31.509Z,92692.84
2023-12-12T17:24:58.260Z,92710.09
2023-12-12T17:27:24.860Z,92692.78
2023-12-12T17:29:51.252Z,92688.19
2023-12-12T17:32:17.623Z,92690.69
2023-12-12T17:34:47.037Z,92699.16
2023-12-12T17:37:13.746Z,92703.44
2023-12-12T17:39:40.090Z,92698.25
2023-12-12T17:42:06.588Z,92701.34
2023-12-12T17:44:32.939Z,92706.22
2023-12-12T17:46:59.474Z,92711.97
2023-12-12T17:49:25.927Z,92723.19
2023-12-12T17:51:52.402Z,92704.31
2023-12-12T17:54:19.074Z,92704.56
2023-12-12T17:56:45.671Z,92685.84
2023-12-12T17:59:12.283Z,92678.47
2023-12-12T18:01:39.485Z,92686.78
2023-12-12T18:04:06.056Z,92707.66
2023-12-12T18:06:33.394Z,92702.50
2023-12-12T18:09:00.339Z,92692.41
2023-12-12T18:11:26.915Z,92691.13
2023-12-12T18:13:53.833Z,92695.59
2023-12-12T18:16:20.589Z,92689.38
2023-12-12T18:18:47.400Z,92694.72
2023-12-12T18:21:16.213Z,92682.66
2023-12-12T18:23:42.565Z,92676.66
2023-12-12T18:26:08.947Z,92682.16
2023-12-12T18:28:35.479Z,92676.09
2023-12-12T18:31:01.952Z,92696.19
2023-12-12T18:33:28.560Z,92687.06
2023-12-12T18:35:54.968Z,92691.72
2023-12-12T18:38:23.640Z,92690.84
2023-12-12T18:40:50.135Z,92693.31
2023-12-12T18:43:17.214Z,92690.00
2023-12-12T18:45:43.584Z,92691.00
2023-12-12T18:48:10.051Z,92693.03
2023-12-12T18:50:37.537Z,92682.03
2023-12-12T18:53:04.130Z,92673.53
2023-12-12T18:55:30.657Z,92662.78
2023-12-12T18:57:57.075Z,92654.91
2023-12-12T19:00:23.533Z,92649.31
2023-12-12T19:02:49.920Z,92641.38
2023-12-12T19:05:19.317Z,92648.00
2023-12-12T19:07:46.043Z,92652.84
2023-12-12T19:10:13.055Z,92644.69
2023-12-12T19:12:40.954Z,92664.91
2023-12-12T19:15:11.059Z,92654.28
2023-12-12T19:17:38.395Z,92663.06
2023-12-12T19:20:08.391Z,92650.63
2023-12-12T19:22:41.655Z,92648.28
2023-12-12T19:25:08.494Z,92649.47
2023-12-12T19:27:35.320Z,92648.22
2023-12-12T19:30:01.972Z,92655.09
2023-12-12T19:32:29.375Z,92649.91
2023-12-12T19:35:05.101Z,92649.91
2023-12-12T19:37:31.649Z,92636.72
2023-12-12T19:39:58.114Z,92633.97
2023-12-12T19:42:25.561Z,92651.59
2023-12-12T19:44:56.953Z,92642.78
2023-12-12T19:47:25.409Z,92654.06
2023-12-12T19:49:52.116Z,92657.25
2023-12-12T19:52:19.855Z,92650.88
2023-12-12T19:54:46.286Z,92652.16
2023-12-12T19:57:17.855Z,92650.97
2023-12-12T19:59:49.594Z,92659.81
2023-12-12T20:02:16.593Z,92661.38
2023-12-12T20:04:44.174Z,92649.41
2023-12-12T20:07:11.879Z,92660.09
2023-12-12T20:09:42.660Z,92651.53
2023-12-12T20:12:10.280Z,92651.94
2023-12-12T20:14:36.862Z,92662.19
2023-12-12T20:17:03.368Z,92656.00
2023-12-12T20:19:29.770Z,92653.81
2023-12-12T20:21:56.436Z,92658.44
2023-12-12T20:24:22.857Z,92672.84
2023-12-12T20:26:49.195Z,92676.66
2023-12-12T20:29:16.029Z,92670.84
2023-12-12T20:31:42.961Z,92688.13
2023-12-12T20:34:09.565Z,92677.31
2023-12-12T20:36:36.109Z,92680.50
2023-12-12T20:39:02.536Z,92680.50
2023-12-12T20:41:28.951Z,92673.28
2023-12-12T20:43:56.090Z,92680.75
2023-12-12T20:46:22.537Z,92683.34
2023-12-12T20:48:57.527Z,92680.41
2023-12-12T20:51:25.462Z,92590.13
2023-12-12T20:53:51.868Z,92671.75
2023-12-12T20:56:18.222Z,92680.81
2023-12-12T20:58:44.686Z,92680.53
2023-12-12T21:01:18.118Z,92677.91
2023-12-12T21:03:44.653Z,92674.47
2023-12-12T21:06:11.151Z,92682.53
2023-12-12T21:08:37.553Z,92682.94
2023-12-12T21:11:13.791Z,92677.38
2023-12-12T21:13:40.676Z,92678.56
2023-12-12T21:16:17.806Z,92684.97
2023-12-12T21:18:45.520Z,92675.41
2023-12-12T21:21:11.938Z,92678.56
2023-12-12T21:23:38.279Z,92675.13
2023-12-12T21:26:04.781Z,92659.94
2023-12-12T21:28:34.492Z,92673.31
2023-12-12T21:31:02.925Z,92664.16
2023-12-12T21:33:29.348Z,92661.31
2023-12-12T21:35:55.797Z,92656.09
2023-12-12T21:38:23.653Z,92659.53
2023-12-12T21:40:50.098Z,92655.41
2023-12-12T21:43:16.652Z,92642.81
2023-12-12T21:45:45.503Z,92649.22
2023-12-12T21:48:13.444Z,92634.78
2023-12-12T21:50:41.982Z,92630.81
2023-12-12T21:53:08.405Z,92625.25
2023-12-12T21:55:36.440Z,92625.25
2023-12-12T21:58:05.975Z,92625.25
2023-12-12T22:00:32.314Z,92625.56
2023-12-12T22:02:58.699Z,92631.59
2023-12-12T22:05:26.491Z,92625.25
2023-12-12T22:07:54.313Z,92617.63
2023-12-12T22:10:23.974Z,92620.03
2023-12-12T22:12:50.456Z,92621.63
2023-12-12T22:15:23.882Z,92627.84
2023-12-12T22:17:50.379Z,92617.69
2023-12-12T22:20:16.876Z,92632.63
2023-12-12T22:22:43.395Z,92625.41
2023-12-12T22:25:09.983Z,92630.03
2023-12-12T22:27:45.052Z,92626.31
2023-12-12T22:30:11.710Z,92626.00
2023-12-12T22:32:38.297Z,92625.56
2023-12-12T22:35:05.858Z,92615.59
2023-12-12T22:37:32.739Z,92617.19
2023-12-12T22:40:01.278Z,92615.00
2023-12-12T22:42:28.182Z,92620.47
2023-12-12T22:44:54.618Z,92625.16
2023-12-12T22:47:23.098Z,92630.81
2023-12-12T22:49:49.493Z,92633.44
2023-12-12T22:52:15.882Z,92632.47
2023-12-12T22:54:42.238Z,92626.06
2023-12-12T22:57:08.615Z,92635.28
2023-12-12T22:59:36.174Z,92611.47
2023-12-12T23:02:03.356Z,92610.47
2023-12-12T23:04:29.850Z,92622.69
2023-12-12T23:06:56.913Z,92606.88
2023-12-12T23:09:23.338Z,92609.25
2023-12-12T23:11:50.036Z,92613.66
2023-12-12T23:14:16.377Z,92604.47
2023-12-12T23:16:44.965Z,92589.28
2023-12-12T23:19:11.443Z,92591.72
2023-12-12T23:21:37.874Z,92582.91
2023-12-12T23:24:05.721Z,92590.94
2023-12-12T23:26:33.433Z,92593.25
2023-12-12T23:28:59.867Z,92586.44
2023-12-12T23:31:26.546Z,92585.66
2023-12-12T23:33:52.944Z,92580.19
2023-12-12T23:36:19.612Z,92580.03
2023-12-12T23:38:52.201Z,92578.88
2023-12-12T23:41:18.624Z,92577.69
2023-12-12T23:43:45.045Z,92588.09
2023-12-12T23:46:11.511Z,92576.13
2023-12-12T23:48:38.015Z,92572.88
2023-12-12T23:51:04.545Z,92562.28
2023-12-12T23:53:34.572Z,92550.88
2023-12-12T23:56:02.210Z,92561.59
2023-12-12T23:58:28.697Z,92548.69
