createdAt,value
2022-12-31T00:01:11.787Z,11.10
2022-12-31T00:03:38.941Z,11.10
2022-12-31T00:06:15.794Z,11.10
2022-12-31T00:08:42.778Z,11.10
2022-12-31T00:11:09.369Z,11.20
2022-12-31T00:13:36.085Z,11.20
2022-12-31T00:16:11.811Z,11.20
2022-12-31T00:18:39.123Z,11.20
2022-12-31T00:21:09.217Z,11.20
2022-12-31T00:23:36.513Z,11.30
2022-12-31T00:26:04.466Z,11.30
2022-12-31T00:28:31.165Z,11.30
2022-12-31T00:31:03.477Z,11.30
2022-12-31T00:33:30.097Z,11.30
2022-12-31T00:36:03.558Z,11.40
2022-12-31T00:38:30.134Z,11.40
2022-12-31T00:40:56.885Z,11.40
2022-12-31T00:43:23.477Z,11.40
2022-12-31T00:45:50.096Z,11.40
2022-12-31T00:48:16.711Z,11.50
2022-12-31T00:50:43.256Z,11.50
2022-12-31T00:53:09.852Z,11.50
2022-12-31T00:55:36.394Z,11.50
2022-12-31T00:58:02.971Z,11.50
2022-12-31T01:00:29.802Z,11.60
2022-12-31T01:02:56.567Z,11.60
2022-12-31T01:05:23.240Z,11.60
2022-12-31T01:07:49.925Z,11.70
2022-12-31T01:10:36.521Z,11.70
2022-12-31T01:13:03.172Z,11.80
2022-12-31T01:15:32.974Z,11.90
2022-12-31T01:17:59.594Z,11.90
2022-12-31T01:20:26.204Z,12.00
2022-12-31T01:22:52.761Z,12.00
2022-12-31T01:25:19.339Z,12.10
2022-12-31T01:27:46.022Z,12.10
2022-12-31T01:30:12.684Z,12.20
2022-12-31T01:32:39.275Z,12.30
2022-12-31T01:35:06.113Z,12.40
2022-12-31T01:37:32.677Z,12.50
2022-12-31T01:39:59.291Z,12.60
2022-12-31T01:42:25.858Z,12.70
2022-12-31T01:44:55.567Z,12.70
2022-12-31T01:47:28.800Z,12.70
2022-12-31T01:49:59.251Z,12.70
2022-12-31T01:52:34.550Z,12.70
2022-12-31T01:55:27.589Z,12.70
2022-12-31T01:57:56.994Z,12.70
2022-12-31T02:00:23.562Z,12.60
2022-12-31T02:02:50.336Z,12.60
2022-12-31T02:05:24.403Z,12.60
2022-12-31T02:07:51.853Z,12.60
2022-12-31T02:10:18.671Z,12.50
2022-12-31T02:12:45.831Z,12.50
2022-12-31T02:15:12.493Z,12.50
2022-12-31T02:17:51.280Z,12.50
2022-12-31T02:20:36.595Z,12.50
2022-12-31T02:23:18.357Z,12.50
2022-12-31T02:25:47.786Z,12.50
2022-12-31T02:28:14.305Z,12.60
2022-12-31T02:30:42.078Z,12.50
2022-12-31T02:33:20.282Z,12.60
2022-12-31T02:35:46.870Z,12.60
2022-12-31T02:38:19.423Z,12.70
2022-12-31T02:40:47.136Z,12.70
2022-12-31T02:43:13.943Z,12.70
2022-12-31T02:45:41.697Z,12.70
2022-12-31T02:48:08.261Z,12.70
2022-12-31T02:50:55.236Z,12.70
2022-12-31T02:53:40.434Z,12.70
2022-12-31T02:56:16.639Z,12.70
2022-12-31T02:59:13.281Z,12.70
2022-12-31T03:02:01.774Z,12.70
2022-12-31T03:04:31.913Z,12.70
2022-12-31T03:07:05.908Z,12.70
2022-12-31T03:09:32.788Z,12.70
2022-12-31T03:12:18.034Z,12.70
2022-12-31T03:14:44.702Z,12.70
2022-12-31T03:17:11.348Z,12.70
2022-12-31T03:19:56.661Z,12.70
2022-12-31T03:22:29.298Z,12.70
2022-12-31T03:25:15.757Z,12.70
2022-12-31T03:27:42.672Z,12.70
2022-12-31T03:30:09.606Z,12.60
2022-12-31T03:32:36.208Z,12.60
2022-12-31T03:35:02.836Z,12.60
2022-12-31T03:37:29.462Z,12.60
2022-12-31T03:39:56.030Z,12.50
2022-12-31T03:42:22.918Z,12.50
2022-12-31T03:44:49.553Z,12.60
2022-12-31T03:47:16.157Z,12.40
2022-12-31T03:49:42.684Z,12.40
2022-12-31T03:52:09.310Z,12.40
2022-12-31T03:54:35.876Z,12.40
2022-12-31T03:57:02.447Z,12.40
2022-12-31T03:59:28.995Z,12.40
2022-12-31T04:01:55.924Z,12.30
2022-12-31T04:04:22.578Z,12.30
2022-12-31T04:06:49.926Z,12.30
2022-12-31T04:09:16.507Z,12.30
2022-12-31T04:11:43.075Z,12.30
2022-12-31T04:14:09.769Z,12.30
2022-12-31T04:16:36.389Z,12.30
2022-12-31T04:19:03.066Z,12.30
2022-12-31T04:21:34.832Z,12.30
2022-12-31T04:24:02.573Z,12.30
2022-12-31T04:26:29.489Z,12.20
2022-12-31T04:28:56.035Z,12.30
2022-12-31T04:31:22.655Z,12.30
2022-12-31T04:33:49.243Z,12.30
2022-12-31T04:36:15.788Z,12.30
2022-12-31T04:38:42.368Z,12.30
2022-12-31T04:41:18.411Z,12.30
2022-12-31T04:43:46.857Z,12.40
2022-12-31T04:46:13.815Z,12.30
2022-12-31T04:48:40.474Z,12.40
2022-12-31T04:51:07.095Z,12.40
2022-12-31T04:53:33.692Z,12.30
2022-12-31T04:56:00.260Z,12.30
2022-12-31T04:58:26.932Z,12.30
2022-12-31T05:00:54.650Z,12.30
2022-12-31T05:03:21.966Z,12.20
2022-12-31T05:05:49.956Z,12.20
2022-12-31T05:08:17.237Z,11.90
2022-12-31T05:10:47.800Z,12.20
2022-12-31T05:13:14.889Z,12.10
2022-12-31T05:15:41.920Z,12.10
2022-12-31T05:18:08.846Z,12.00
2022-12-31T05:20:35.529Z,12.00
2022-12-31T05:23:02.249Z,12.00
2022-12-31T05:25:28.922Z,12.00
2022-12-31T05:27:55.731Z,11.90
2022-12-31T05:30:22.431Z,12.00
2022-12-31T05:32:49.011Z,12.00
2022-12-31T05:35:16.054Z,12.00
2022-12-31T05:37:42.765Z,12.00
2022-12-31T05:40:09.733Z,12.00
2022-12-31T05:42:36.340Z,12.00
2022-12-31T05:45:02.989Z,12.00
2022-12-31T05:47:29.550Z,12.10
2022-12-31T05:49:56.086Z,12.20
2022-12-31T05:52:22.737Z,12.20
2022-12-31T05:54:49.300Z,12.10
2022-12-31T05:57:15.841Z,12.20
2022-12-31T05:59:42.461Z,12.10
2022-12-31T06:02:08.992Z,12.20
2022-12-31T06:04:35.566Z,12.20
2022-12-31T06:07:02.133Z,12.20
2022-12-31T06:09:28.727Z,12.20
2022-12-31T06:11:55.356Z,12.30
2022-12-31T06:14:22.047Z,12.30
2022-12-31T06:16:48.609Z,12.30
2022-12-31T06:19:15.144Z,12.30
2022-12-31T06:21:41.740Z,12.30
2022-12-31T06:24:08.343Z,12.30
2022-12-31T06:26:35.025Z,12.30
2022-12-31T06:29:01.725Z,12.30
2022-12-31T06:31:28.335Z,12.30
2022-12-31T06:33:55.273Z,12.30
2022-12-31T06:36:22.381Z,12.40
2022-12-31T06:38:49.165Z,12.30
2022-12-31T06:41:16.718Z,12.30
2022-12-31T06:43:43.308Z,12.30
2022-12-31T06:46:11.297Z,12.30
2022-12-31T06:48:38.373Z,12.30
2022-12-31T06:51:05.706Z,12.20
2022-12-31T06:53:32.667Z,12.20
2022-12-31T06:56:04.436Z,12.20
2022-12-31T06:58:31.160Z,12.20
2022-12-31T07:01:17.733Z,12.30
2022-12-31T07:03:50.398Z,12.30
2022-12-31T07:06:24.226Z,12.30
2022-12-31T07:09:17.240Z,12.40
2022-12-31T07:11:54.345Z,12.40
2022-12-31T07:14:28.230Z,12.40
2022-12-31T07:17:10.923Z,12.50
2022-12-31T07:19:43.751Z,12.50
2022-12-31T07:22:15.258Z,12.60
2022-12-31T07:24:42.805Z,12.60
2022-12-31T07:27:28.166Z,12.70
2022-12-31T07:30:14.801Z,12.70
2022-12-31T07:33:01.956Z,12.80
2022-12-31T07:35:37.755Z,12.90
2022-12-31T07:38:04.325Z,13.00
2022-12-31T07:40:36.736Z,13.10
2022-12-31T07:43:06.352Z,13.20
2022-12-31T07:45:43.168Z,13.20
2022-12-31T07:48:24.487Z,13.40
2022-12-31T07:50:52.047Z,13.50
2022-12-31T07:53:18.678Z,13.60
2022-12-31T07:55:45.353Z,13.70
2022-12-31T07:58:21.347Z,13.80
2022-12-31T08:00:48.470Z,14.00
2022-12-31T08:03:25.691Z,14.10
2022-12-31T08:06:09.025Z,14.20
2022-12-31T08:08:50.486Z,14.30
2022-12-31T08:11:38.896Z,14.40
2022-12-31T08:14:08.628Z,14.60
2022-12-31T08:16:35.586Z,14.70
2022-12-31T08:19:02.265Z,14.80
2022-12-31T08:21:35.209Z,14.90
2022-12-31T08:24:14.121Z,15.00
2022-12-31T08:27:04.761Z,15.10
2022-12-31T08:29:39.962Z,15.10
2022-12-31T08:32:11.563Z,15.30
2022-12-31T08:35:07.384Z,15.40
2022-12-31T08:37:38.970Z,15.50
2022-12-31T08:40:17.916Z,15.70
2022-12-31T08:43:02.828Z,16.00
2022-12-31T08:45:37.777Z,16.40
2022-12-31T08:48:22.985Z,17.00
2022-12-31T08:50:49.679Z,17.20
2022-12-31T08:53:16.297Z,17.40
2022-12-31T08:55:44.138Z,17.40
2022-12-31T08:58:29.185Z,17.30
2022-12-31T09:00:57.150Z,17.10
2022-12-31T09:03:46.787Z,17.00
2022-12-31T09:06:39.671Z,16.90
2022-12-31T09:09:21.307Z,16.70
2022-12-31T09:12:00.362Z,16.60
2022-12-31T09:14:27.062Z,16.60
2022-12-31T09:16:56.476Z,16.50
2022-12-31T09:19:23.128Z,16.50
2022-12-31T09:21:49.748Z,16.40
2022-12-31T09:24:16.517Z,16.40
2022-12-31T09:27:02.058Z,16.50
2022-12-31T09:29:43.317Z,16.50
2022-12-31T09:32:21.127Z,16.50
2022-12-31T09:34:59.504Z,16.50
2022-12-31T09:37:58.229Z,16.50
2022-12-31T09:40:39.997Z,16.60
2022-12-31T09:43:18.788Z,16.70
2022-12-31T09:45:57.504Z,16.70
2022-12-31T09:48:42.831Z,16.70
2022-12-31T09:51:25.481Z,16.80
2022-12-31T09:53:52.295Z,16.80
2022-12-31T09:56:18.867Z,16.90
2022-12-31T09:58:45.391Z,17.00
2022-12-31T10:01:12.000Z,17.20
2022-12-31T10:03:47.835Z,17.20
2022-12-31T10:06:17.907Z,17.30
2022-12-31T10:09:02.959Z,17.40
2022-12-31T10:11:39.145Z,17.40
2022-12-31T10:14:26.131Z,17.60
2022-12-31T10:16:52.672Z,17.80
2022-12-31T10:19:29.532Z,17.80
2022-12-31T10:22:10.888Z,17.90
2022-12-31T10:24:37.463Z,18.10
2022-12-31T10:27:07.169Z,18.30
2022-12-31T10:29:43.065Z,18.40
2022-12-31T10:32:31.691Z,18.60
2022-12-31T10:35:01.623Z,18.80
2022-12-31T10:37:31.416Z,19.10
2022-12-31T10:40:18.751Z,19.10
2022-12-31T10:42:54.161Z,19.10
2022-12-31T10:45:23.865Z,19.00
2022-12-31T10:48:09.472Z,19.10
2022-12-31T10:50:45.002Z,19.20
2022-12-31T10:53:14.665Z,19.10
2022-12-31T10:55:59.647Z,19.10
2022-12-31T10:58:45.049Z,19.20
2022-12-31T11:01:14.620Z,19.60
2022-12-31T11:03:53.819Z,19.90
2022-12-31T11:06:20.415Z,20.00
2022-12-31T11:09:05.837Z,20.20
2022-12-31T11:11:32.391Z,20.30
2022-12-31T11:13:59.338Z,20.30
2022-12-31T11:16:31.824Z,20.20
2022-12-31T11:19:07.073Z,19.70
2022-12-31T11:21:51.897Z,19.60
2022-12-31T11:24:37.986Z,19.40
2022-12-31T11:27:15.482Z,19.30
2022-12-31T11:29:48.579Z,19.20
2022-12-31T11:32:26.914Z,19.10
2022-12-31T11:35:08.270Z,19.30
2022-12-31T11:37:48.583Z,19.20
2022-12-31T11:40:18.392Z,19.10
2022-12-31T11:42:47.942Z,19.00
2022-12-31T11:45:33.337Z,18.90
2022-12-31T11:48:32.564Z,18.90
2022-12-31T11:51:18.376Z,19.10
2022-12-31T11:53:48.009Z,19.60
2022-12-31T11:56:18.958Z,20.10
2022-12-31T11:58:48.147Z,20.70
2022-12-31T12:01:18.276Z,21.00
2022-12-31T12:03:45.202Z,21.70
2022-12-31T12:06:12.618Z,22.40
2022-12-31T12:08:39.219Z,22.50
2022-12-31T12:11:07.807Z,22.80
2022-12-31T12:13:34.569Z,22.90
2022-12-31T12:16:03.178Z,22.90
2022-12-31T12:18:34.718Z,22.90
2022-12-31T12:21:02.723Z,23.00
2022-12-31T12:23:29.335Z,23.00
2022-12-31T12:25:55.902Z,23.00
2022-12-31T12:28:24.184Z,23.00
2022-12-31T12:31:13.775Z,22.70
2022-12-31T12:33:42.381Z,22.70
2022-12-31T12:36:10.770Z,22.50
2022-12-31T12:38:37.581Z,22.60
2022-12-31T12:41:05.918Z,22.40
2022-12-31T12:43:36.037Z,22.50
2022-12-31T12:46:23.436Z,22.40
2022-12-31T12:48:54.469Z,22.40
2022-12-31T12:51:27.251Z,22.30
2022-12-31T12:54:12.750Z,22.00
2022-12-31T12:56:49.359Z,22.00
2022-12-31T12:59:21.987Z,22.00
2022-12-31T13:01:56.310Z,22.00
2022-12-31T13:04:36.371Z,21.70
2022-12-31T13:07:12.069Z,21.50
2022-12-31T13:09:44.699Z,21.50
2022-12-31T13:13:05.295Z,21.40
2022-12-31T13:15:24.343Z,21.40
2022-12-31T13:18:03.065Z,21.30
2022-12-31T13:20:39.077Z,21.00
2022-12-31T13:23:05.788Z,20.70
2022-12-31T13:25:38.351Z,20.60
2022-12-31T13:28:06.344Z,20.50
2022-12-31T13:30:37.946Z,20.40
2022-12-31T13:33:14.235Z,20.30
2022-12-31T13:35:53.200Z,20.20
2022-12-31T13:38:19.821Z,20.10
2022-12-31T13:40:46.331Z,20.10
2022-12-31T13:43:19.745Z,20.10
2022-12-31T13:45:59.092Z,19.90
2022-12-31T13:48:30.176Z,19.90
2022-12-31T13:51:11.484Z,19.70
2022-12-31T13:53:51.272Z,19.70
2022-12-31T13:56:26.758Z,19.70
2022-12-31T13:58:58.284Z,19.70
2022-12-31T14:01:34.216Z,19.50
2022-12-31T14:04:14.945Z,19.40
2022-12-31T14:06:54.019Z,19.30
2022-12-31T14:09:23.316Z,19.20
2022-12-31T14:11:52.642Z,19.10
2022-12-31T14:14:42.230Z,18.90
2022-12-31T14:17:15.558Z,18.80
2022-12-31T14:19:49.899Z,18.80
2022-12-31T14:22:39.031Z,18.70
2022-12-31T14:25:10.288Z,18.60
2022-12-31T14:27:38.539Z,18.60
2022-12-31T14:30:19.292Z,18.50
2022-12-31T14:32:48.839Z,18.30
2022-12-31T14:35:18.469Z,18.20
2022-12-31T14:37:51.119Z,18.10
2022-12-31T14:40:20.707Z,18.00
2022-12-31T14:42:50.398Z,17.90
2022-12-31T14:45:21.916Z,17.80
2022-12-31T14:48:04.769Z,17.60
2022-12-31T14:50:33.856Z,17.40
2022-12-31T14:53:03.520Z,17.20
2022-12-31T14:55:31.118Z,17.10
2022-12-31T14:58:26.482Z,17.00
2022-12-31T15:00:52.411Z,16.90
2022-12-31T15:03:23.836Z,16.80
2022-12-31T15:06:01.811Z,16.70
2022-12-31T15:08:41.859Z,16.50
2022-12-31T15:11:14.370Z,16.30
2022-12-31T15:13:55.991Z,16.30
2022-12-31T15:16:28.872Z,16.30
2022-12-31T15:19:14.290Z,16.20
2022-12-31T15:21:51.850Z,16.10
2022-12-31T15:24:19.995Z,16.00
2022-12-31T15:26:48.258Z,15.90
2022-12-31T15:29:23.915Z,15.90
2022-12-31T15:31:50.745Z,15.80
2022-12-31T15:34:25.476Z,15.70
2022-12-31T15:36:53.560Z,15.70
2022-12-31T15:39:28.215Z,15.60
2022-12-31T15:44:55.013Z,15.50
2022-12-31T15:47:36.454Z,15.50
2022-12-31T15:50:05.885Z,15.30
2022-12-31T15:52:43.536Z,15.30
2022-12-31T15:55:19.734Z,15.30
2022-12-31T15:57:46.642Z,15.10
2022-12-31T16:00:18.380Z,15.00
2022-12-31T16:02:45.282Z,15.10
2022-12-31T16:05:22.108Z,15.00
2022-12-31T16:07:48.889Z,15.00
2022-12-31T16:10:17.578Z,15.00
2022-12-31T16:12:45.478Z,14.80
2022-12-31T16:15:20.755Z,14.70
2022-12-31T16:17:56.983Z,14.70
2022-12-31T16:20:30.166Z,14.70
2022-12-31T16:23:01.608Z,14.60
2022-12-31T16:25:31.312Z,14.60
2022-12-31T16:27:58.787Z,14.60
2022-12-31T16:30:29.604Z,14.50
2022-12-31T16:32:58.950Z,14.50
2022-12-31T16:35:32.793Z,14.40
2022-12-31T16:38:02.658Z,14.40
2022-12-31T16:40:29.453Z,14.30
2022-12-31T16:42:56.070Z,14.20
2022-12-31T16:45:36.292Z,14.20
2022-12-31T16:48:16.641Z,14.10
2022-12-31T16:50:48.988Z,14.00
2022-12-31T16:53:17.898Z,14.10
2022-12-31T16:55:50.350Z,14.00
2022-12-31T16:58:19.809Z,13.80
2022-12-31T17:00:48.093Z,13.70
2022-12-31T17:03:19.996Z,13.70
2022-12-31T17:05:55.648Z,13.70
2022-12-31T17:08:26.766Z,13.60
2022-12-31T17:10:53.478Z,13.60
2022-12-31T17:13:28.911Z,13.60
2022-12-31T17:15:56.666Z,13.60
2022-12-31T17:18:28.871Z,13.60
2022-12-31T17:21:04.282Z,13.60
2022-12-31T17:23:32.325Z,13.50
2022-12-31T17:26:00.109Z,13.50
2022-12-31T17:28:27.565Z,13.50
2022-12-31T17:30:58.453Z,13.50
2022-12-31T17:33:26.467Z,13.40
2022-12-31T17:35:57.426Z,13.40
2022-12-31T17:38:23.931Z,13.40
2022-12-31T17:40:54.151Z,14.60
2022-12-31T17:43:22.259Z,14.70
2022-12-31T17:45:51.587Z,14.30
2022-12-31T17:48:19.206Z,14.00
2022-12-31T17:50:51.943Z,13.80
2022-12-31T17:53:18.740Z,13.70
2022-12-31T17:55:47.271Z,13.50
2022-12-31T17:58:18.477Z,13.40
2022-12-31T18:00:45.188Z,13.30
2022-12-31T18:03:11.781Z,13.30
2022-12-31T18:05:40.513Z,13.20
2022-12-31T18:08:07.078Z,13.20
2022-12-31T18:10:35.698Z,13.30
2022-12-31T18:13:04.747Z,13.20
2022-12-31T18:15:31.386Z,13.30
2022-12-31T18:17:58.499Z,13.30
2022-12-31T18:20:25.679Z,13.30
2022-12-31T18:22:52.256Z,13.30
2022-12-31T18:25:20.963Z,13.30
2022-12-31T18:27:48.337Z,13.30
2022-12-31T18:30:16.606Z,13.20
2022-12-31T18:32:44.223Z,13.30
2022-12-31T18:35:33.291Z,13.20
2022-12-31T18:38:02.249Z,13.20
2022-12-31T18:40:28.860Z,13.20
2022-12-31T18:42:59.685Z,13.30
2022-12-31T18:45:29.419Z,13.30
2022-12-31T18:47:56.045Z,13.10
2022-12-31T18:50:22.582Z,13.20
2022-12-31T18:52:49.110Z,13.20
2022-12-31T18:55:35.895Z,13.20
2022-12-31T18:58:02.461Z,13.10
2022-12-31T19:00:29.637Z,13.10
2022-12-31T19:02:56.481Z,13.10
2022-12-31T19:05:24.622Z,13.10
2022-12-31T19:07:51.235Z,13.00
2022-12-31T19:10:17.882Z,12.90
2022-12-31T19:12:44.794Z,12.80
2022-12-31T19:15:33.003Z,12.90
2022-12-31T19:18:00.610Z,12.90
2022-12-31T19:20:27.830Z,12.90
2022-12-31T19:22:54.484Z,12.90
2022-12-31T19:25:21.042Z,12.90
2022-12-31T19:27:48.053Z,12.90
2022-12-31T19:30:18.765Z,12.90
2022-12-31T19:32:45.397Z,12.90
2022-12-31T19:35:12.942Z,12.80
2022-12-31T19:37:39.859Z,12.80
2022-12-31T19:40:06.845Z,12.80
2022-12-31T19:42:33.407Z,12.70
2022-12-31T19:44:59.988Z,12.70
2022-12-31T19:47:26.536Z,12.70
2022-12-31T19:49:53.074Z,12.70
2022-12-31T19:52:19.615Z,12.60
2022-12-31T19:54:46.262Z,12.60
2022-12-31T19:57:12.805Z,12.60
2022-12-31T19:59:39.328Z,12.60
2022-12-31T20:02:05.964Z,12.60
2022-12-31T20:04:32.672Z,12.60
2022-12-31T20:06:59.194Z,12.60
2022-12-31T20:09:25.764Z,12.60
2022-12-31T20:11:52.304Z,12.60
2022-12-31T20:14:19.368Z,12.60
2022-12-31T20:16:46.014Z,13.20
2022-12-31T20:19:12.642Z,13.50
2022-12-31T20:21:39.367Z,14.10
2022-12-31T20:24:06.109Z,14.60
2022-12-31T20:26:32.660Z,15.00
2022-12-31T20:28:59.239Z,15.40
2022-12-31T20:31:26.265Z,15.20
2022-12-31T20:33:54.241Z,15.20
2022-12-31T20:36:21.036Z,15.20
2022-12-31T20:38:47.844Z,15.70
2022-12-31T20:41:15.492Z,15.60
2022-12-31T20:43:42.080Z,15.60
2022-12-31T20:46:15.762Z,15.40
2022-12-31T20:48:43.702Z,15.70
2022-12-31T20:51:10.758Z,15.40
2022-12-31T20:53:37.537Z,14.90
2022-12-31T20:56:07.823Z,14.50
2022-12-31T20:58:34.721Z,14.20
2022-12-31T21:01:01.697Z,13.90
2022-12-31T21:04:03.762Z,13.70
2022-12-31T21:06:15.588Z,13.60
2022-12-31T21:08:42.245Z,13.40
2022-12-31T21:11:27.699Z,13.40
2022-12-31T21:13:55.371Z,13.30
2022-12-31T21:16:22.365Z,13.10
2022-12-31T21:18:48.967Z,13.10
2022-12-31T21:21:15.902Z,13.10
2022-12-31T21:23:42.562Z,13.00
2022-12-31T21:26:09.128Z,13.10
2022-12-31T21:28:35.788Z,13.00
2022-12-31T21:31:05.968Z,13.00
2022-12-31T21:33:32.629Z,12.90
2022-12-31T21:36:04.227Z,12.90
2022-12-31T21:38:31.434Z,12.90
2022-12-31T21:41:02.083Z,12.90
2022-12-31T21:43:28.595Z,13.00
2022-12-31T21:46:05.346Z,12.90
2022-12-31T21:48:32.361Z,12.90
2022-12-31T21:51:06.830Z,12.80
2022-12-31T21:53:36.871Z,12.80
2022-12-31T21:56:09.804Z,12.80
2022-12-31T21:58:40.818Z,12.80
2022-12-31T22:01:26.703Z,12.80
2022-12-31T22:03:53.454Z,12.80
2022-12-31T22:06:21.353Z,12.90
2022-12-31T22:08:49.316Z,12.90
2022-12-31T22:11:16.786Z,12.90
2022-12-31T22:13:43.574Z,12.90
2022-12-31T22:16:11.225Z,12.90
2022-12-31T22:18:39.037Z,12.90
2022-12-31T22:21:18.999Z,12.90
2022-12-31T22:23:51.832Z,12.90
2022-12-31T22:26:20.063Z,12.90
2022-12-31T22:28:47.064Z,12.80
2022-12-31T22:31:14.802Z,12.80
2022-12-31T22:33:41.996Z,12.80
2022-12-31T22:36:10.721Z,12.80
2022-12-31T22:38:37.468Z,12.80
2022-12-31T22:41:04.047Z,12.80
2022-12-31T22:43:32.161Z,12.80
2022-12-31T22:45:58.778Z,12.80
2022-12-31T22:48:25.316Z,12.80
2022-12-31T22:50:55.935Z,12.80
2022-12-31T22:53:22.749Z,12.80
2022-12-31T22:55:49.362Z,12.80
2022-12-31T22:58:19.673Z,13.00
2022-12-31T23:00:46.755Z,13.90
2022-12-31T23:03:13.579Z,14.40
2022-12-31T23:05:40.410Z,14.80
2022-12-31T23:08:18.643Z,15.80
2022-12-31T23:10:59.593Z,15.90
2022-12-31T23:13:50.835Z,15.90
2022-12-31T23:16:37.046Z,15.50
2022-12-31T23:19:22.464Z,15.90
2022-12-31T23:22:07.616Z,16.50
2022-12-31T23:24:34.266Z,17.00
2022-12-31T23:27:00.799Z,16.60
2022-12-31T23:29:27.359Z,16.50
2022-12-31T23:31:54.333Z,16.70
2022-12-31T23:34:21.254Z,17.00
2022-12-31T23:36:47.879Z,16.90
2022-12-31T23:39:14.519Z,16.00
2022-12-31T23:41:41.164Z,15.20
2022-12-31T23:44:07.753Z,14.60
2022-12-31T23:46:34.372Z,14.10
2022-12-31T23:49:00.973Z,13.70
2022-12-31T23:51:27.552Z,13.50
2022-12-31T23:53:54.310Z,13.30
2022-12-31T23:56:23.693Z,13.10
2022-12-31T23:58:57.522Z,13.00
