createdAt,value
2023-09-11T00:00:33.374Z,53.17
2023-09-11T00:02:59.809Z,53.42
2023-09-11T00:05:26.337Z,53.30
2023-09-11T00:07:52.834Z,53.35
2023-09-11T00:10:19.227Z,53.40
2023-09-11T00:12:45.637Z,53.43
2023-09-11T00:15:12.249Z,53.44
2023-09-11T00:17:38.688Z,53.53
2023-09-11T00:20:11.570Z,53.60
2023-09-11T00:22:38.213Z,53.12
2023-09-11T00:25:04.730Z,53.57
2023-09-11T00:27:31.105Z,53.29
2023-09-11T00:29:58.780Z,53.62
2023-09-11T00:32:25.281Z,53.32
2023-09-11T00:34:52.172Z,53.70
2023-09-11T00:37:18.587Z,53.81
2023-09-11T00:39:44.971Z,53.71
2023-09-11T00:42:11.444Z,53.80
2023-09-11T00:44:37.899Z,53.85
2023-09-11T00:47:04.485Z,53.85
2023-09-11T00:49:30.830Z,53.95
2023-09-11T00:51:57.482Z,54.07
2023-09-11T00:54:23.875Z,53.86
2023-09-11T00:56:50.289Z,54.04
2023-09-11T00:59:17.004Z,54.48
2023-09-11T01:01:43.659Z,54.53
2023-09-11T01:04:10.103Z,54.33
2023-09-11T01:06:36.460Z,54.13
2023-09-11T01:09:03.359Z,54.32
2023-09-11T01:11:29.762Z,54.31
2023-09-11T01:13:56.412Z,54.28
2023-09-11T01:16:22.834Z,54.27
2023-09-11T01:18:49.290Z,54.52
2023-09-11T01:21:15.642Z,54.53
2023-09-11T01:23:48.124Z,54.32
2023-09-11T01:26:17.484Z,54.58
2023-09-11T01:28:43.776Z,54.46
2023-09-11T01:31:10.445Z,54.54
2023-09-11T01:33:37.318Z,54.06
2023-09-11T01:36:03.767Z,53.98
2023-09-11T01:38:30.166Z,54.70
2023-09-11T01:40:58.048Z,54.28
2023-09-11T01:43:24.419Z,54.34
2023-09-11T01:45:50.902Z,54.72
2023-09-11T01:48:17.444Z,54.75
2023-09-11T01:50:44.190Z,54.81
2023-09-11T01:53:10.661Z,54.64
2023-09-11T01:55:37.073Z,54.88
2023-09-11T01:58:03.416Z,55.21
2023-09-11T02:00:29.840Z,54.92
2023-09-11T02:05:23.501Z,55.31
2023-09-11T02:07:49.903Z,55.02
2023-09-11T02:10:17.023Z,55.00
2023-09-11T02:12:43.480Z,55.07
2023-09-11T02:15:09.911Z,55.42
2023-09-11T02:17:36.420Z,55.17
2023-09-11T02:20:05.133Z,55.34
2023-09-11T02:22:31.527Z,55.29
2023-09-11T02:24:58.002Z,55.18
2023-09-11T02:27:24.435Z,55.00
2023-09-11T02:29:50.868Z,55.06
2023-09-11T02:32:17.296Z,54.87
2023-09-11T02:34:43.822Z,54.70
2023-09-11T02:37:10.315Z,54.73
2023-09-11T02:39:37.339Z,54.40
2023-09-11T02:42:03.718Z,54.39
2023-09-11T02:44:30.184Z,54.74
2023-09-11T02:46:56.664Z,54.69
2023-09-11T02:49:23.093Z,54.64
2023-09-11T02:51:49.452Z,54.43
2023-09-11T02:54:15.799Z,54.50
2023-09-11T02:56:42.261Z,54.90
2023-09-11T02:59:08.774Z,54.71
2023-09-11T03:01:35.828Z,54.85
2023-09-11T03:04:02.338Z,55.26
2023-09-11T03:06:28.787Z,54.93
2023-09-11T03:08:55.212Z,55.40
2023-09-11T03:11:22.651Z,55.49
2023-09-11T03:13:49.382Z,55.33
2023-09-11T03:16:15.994Z,55.03
2023-09-11T03:18:42.959Z,55.29
2023-09-11T03:21:09.880Z,54.90
2023-09-11T03:23:36.642Z,54.88
2023-09-11T03:26:03.207Z,55.42
2023-09-11T03:28:30.123Z,55.33
2023-09-11T03:30:56.518Z,55.15
2023-09-11T03:33:23.217Z,55.19
2023-09-11T03:35:49.838Z,55.10
2023-09-11T03:38:16.482Z,54.83
2023-09-11T03:40:44.055Z,55.18
2023-09-11T03:43:10.543Z,55.12
2023-09-11T03:45:36.959Z,55.17
2023-09-11T03:48:03.437Z,54.92
2023-09-11T03:50:30.012Z,55.04
2023-09-11T03:52:56.637Z,55.09
2023-09-11T03:55:23.064Z,55.04
2023-09-11T03:57:49.427Z,55.00
2023-09-11T04:00:15.959Z,55.14
2023-09-11T04:02:42.308Z,55.13
2023-09-11T04:05:08.747Z,55.15
2023-09-11T04:07:35.132Z,55.05
2023-09-11T04:10:01.643Z,55.22
2023-09-11T04:12:28.295Z,55.30
2023-09-11T04:14:54.748Z,54.98
2023-09-11T04:17:21.148Z,55.20
2023-09-11T04:19:47.501Z,55.20
2023-09-11T04:22:13.948Z,55.29
2023-09-11T04:24:40.338Z,55.16
2023-09-11T04:27:06.797Z,54.87
2023-09-11T04:29:33.251Z,55.57
2023-09-11T04:31:59.802Z,55.44
2023-09-11T04:34:26.734Z,55.35
2023-09-11T04:36:53.187Z,55.47
2023-09-11T04:39:20.603Z,55.68
2023-09-11T04:41:47.062Z,55.36
2023-09-11T04:44:13.461Z,55.56
2023-09-11T04:46:40.385Z,55.60
2023-09-11T04:49:06.858Z,55.94
2023-09-11T04:51:33.276Z,55.66
2023-09-11T04:54:00.003Z,55.66
2023-09-11T04:56:26.466Z,55.79
2023-09-11T04:58:52.935Z,55.72
2023-09-11T05:01:19.388Z,55.47
2023-09-11T05:03:46.007Z,55.34
2023-09-11T05:06:12.492Z,55.55
2023-09-11T05:11:08.256Z,55.50
2023-09-11T05:13:34.642Z,55.23
2023-09-11T05:16:01.155Z,55.60
2023-09-11T05:18:27.606Z,55.64
2023-09-11T05:20:54.184Z,55.29
2023-09-11T05:23:20.661Z,55.44
2023-09-11T05:25:47.861Z,55.98
2023-09-11T05:28:14.399Z,55.96
2023-09-11T05:30:41.071Z,55.84
2023-09-11T05:33:07.533Z,55.67
2023-09-11T05:35:34.097Z,55.46
2023-09-11T05:38:00.528Z,55.39
2023-09-11T05:40:26.926Z,55.93
2023-09-11T05:42:53.293Z,55.33
2023-09-11T05:45:19.674Z,55.71
2023-09-11T05:47:46.274Z,55.66
2023-09-11T05:50:12.838Z,55.63
2023-09-11T05:52:39.269Z,55.24
2023-09-11T05:55:05.829Z,54.43
2023-09-11T05:57:32.189Z,54.04
2023-09-11T05:59:58.668Z,53.42
2023-09-11T06:02:25.174Z,53.35
2023-09-11T06:04:51.612Z,52.95
2023-09-11T06:07:18.039Z,52.14
2023-09-11T06:09:44.484Z,51.35
2023-09-11T06:12:11.084Z,51.75
2023-09-11T06:14:39.413Z,49.65
2023-09-11T06:17:06.318Z,47.53
2023-09-11T06:19:32.797Z,46.32
2023-09-11T06:21:59.213Z,44.68
2023-09-11T06:24:25.578Z,44.14
2023-09-11T06:27:02.908Z,41.42
2023-09-11T06:29:29.548Z,40.29
2023-09-11T06:31:55.998Z,39.77
2023-09-11T06:34:23.132Z,37.99
2023-09-11T06:36:49.510Z,37.99
2023-09-11T06:39:16.850Z,37.14
2023-09-11T06:41:43.407Z,36.51
2023-09-11T06:44:10.276Z,36.50
2023-09-11T06:46:36.740Z,35.28
2023-09-11T06:49:03.376Z,35.72
2023-09-11T06:51:29.771Z,35.21
2023-09-11T06:53:56.240Z,35.46
2023-09-11T06:56:22.658Z,33.95
2023-09-11T06:58:49.086Z,33.46
2023-09-11T07:01:15.662Z,33.50
2023-09-11T07:03:43.802Z,34.90
2023-09-11T07:06:13.139Z,36.18
2023-09-11T07:08:39.724Z,36.67
2023-09-11T07:11:06.452Z,37.47
2023-09-11T07:13:33.041Z,38.39
2023-09-11T07:15:59.691Z,38.55
2023-09-11T07:18:26.279Z,39.22
2023-09-11T07:20:53.138Z,38.68
2023-09-11T07:23:19.979Z,39.19
2023-09-11T07:25:46.777Z,39.72
2023-09-11T07:28:16.244Z,40.14
2023-09-11T07:30:43.431Z,39.29
2023-09-11T07:33:10.344Z,40.02
2023-09-11T07:35:36.917Z,40.14
2023-09-11T07:38:03.267Z,37.65
2023-09-11T07:40:29.596Z,35.98
2023-09-11T07:42:55.985Z,34.29
2023-09-11T07:45:22.651Z,30.88
2023-09-11T07:47:49.082Z,29.47
2023-09-11T07:50:15.473Z,28.96
2023-09-11T07:52:41.837Z,28.06
2023-09-11T07:55:08.364Z,27.07
2023-09-11T07:57:34.713Z,26.31
2023-09-11T08:00:05.708Z,26.15
2023-09-11T08:02:32.174Z,26.18
2023-09-11T08:04:58.508Z,25.38
2023-09-11T08:07:24.855Z,25.03
2023-09-11T08:09:52.700Z,23.99
2023-09-11T08:12:19.049Z,24.58
2023-09-11T08:14:45.676Z,23.53
2023-09-11T08:17:12.857Z,22.97
2023-09-11T08:19:39.603Z,22.40
2023-09-11T08:22:05.926Z,22.25
2023-09-11T08:24:32.270Z,22.23
2023-09-11T08:26:58.645Z,21.40
2023-09-11T08:29:25.044Z,22.19
2023-09-11T08:31:51.395Z,22.02
2023-09-11T08:34:17.913Z,21.17
2023-09-11T08:36:46.114Z,20.88
2023-09-11T08:39:12.697Z,20.48
2023-09-11T08:41:39.588Z,20.51
2023-09-11T08:44:06.039Z,19.50
2023-09-11T08:46:35.343Z,19.21
2023-09-11T08:49:01.963Z,19.27
2023-09-11T08:51:36.990Z,19.04
2023-09-11T08:54:04.522Z,19.85
2023-09-11T08:56:31.353Z,18.73
2023-09-11T08:58:57.968Z,19.19
2023-09-11T09:01:24.358Z,20.06
2023-09-11T09:03:51.518Z,21.66
2023-09-11T09:06:18.062Z,22.42
2023-09-11T09:08:44.635Z,23.33
2023-09-11T09:11:10.982Z,24.26
2023-09-11T09:13:37.328Z,24.77
2023-09-11T09:16:06.724Z,24.83
2023-09-11T09:18:33.241Z,25.12
2023-09-11T09:21:00.987Z,25.04
2023-09-11T09:23:32.126Z,25.91
2023-09-11T09:26:05.389Z,26.29
2023-09-11T09:28:34.177Z,26.74
2023-09-11T09:31:02.757Z,26.72
2023-09-11T09:33:31.014Z,26.79
2023-09-11T09:35:57.570Z,27.34
2023-09-11T09:38:24.073Z,27.59
2023-09-11T09:40:51.352Z,27.25
2023-09-11T09:43:18.079Z,27.79
2023-09-11T09:45:44.567Z,27.23
2023-09-11T09:48:11.793Z,28.21
2023-09-11T09:50:47.475Z,28.28
2023-09-11T09:53:33.134Z,28.77
2023-09-11T09:56:00.361Z,27.57
2023-09-11T09:58:29.503Z,28.88
2023-09-11T10:01:01.781Z,29.12
2023-09-11T10:03:28.637Z,29.79
2023-09-11T10:05:55.098Z,30.06
2023-09-11T10:08:21.517Z,30.89
2023-09-11T10:10:47.986Z,30.29
2023-09-11T10:13:14.747Z,30.11
2023-09-11T10:15:41.834Z,28.60
2023-09-11T10:18:08.731Z,29.75
2023-09-11T10:20:35.418Z,30.52
2023-09-11T10:23:03.637Z,31.45
2023-09-11T10:25:30.702Z,31.88
2023-09-11T10:28:09.961Z,30.74
2023-09-11T10:30:57.890Z,31.60
2023-09-11T10:33:33.654Z,31.62
2023-09-11T10:36:01.057Z,31.79
2023-09-11T10:38:28.470Z,32.23
2023-09-11T10:40:58.264Z,30.81
2023-09-11T10:43:24.853Z,32.61
2023-09-11T10:45:52.588Z,32.89
2023-09-11T10:48:31.833Z,32.81
2023-09-11T10:50:59.227Z,32.63
2023-09-11T10:53:31.667Z,32.96
2023-09-11T10:56:00.820Z,33.15
2023-09-11T10:58:27.432Z,33.11
2023-09-11T11:00:54.693Z,32.05
2023-09-11T11:03:21.820Z,34.79
2023-09-11T11:05:48.628Z,32.51
2023-09-11T11:08:15.724Z,33.29
2023-09-11T11:10:43.034Z,33.78
2023-09-11T11:13:09.791Z,33.78
2023-09-11T11:15:36.848Z,32.81
2023-09-11T11:18:06.673Z,32.59
2023-09-11T11:20:34.071Z,34.25
2023-09-11T11:23:06.785Z,33.71
2023-09-11T11:25:33.113Z,32.99
2023-09-11T11:28:07.056Z,32.95
2023-09-11T11:30:34.927Z,33.59
2023-09-11T11:33:01.695Z,33.99
2023-09-11T11:35:28.446Z,33.45
2023-09-11T11:37:55.084Z,33.73
2023-09-11T11:40:21.444Z,33.65
2023-09-11T11:42:47.771Z,34.36
2023-09-11T11:45:14.151Z,34.45
2023-09-11T11:47:41.731Z,33.67
2023-09-11T11:50:08.884Z,34.57
2023-09-11T11:52:35.608Z,34.45
2023-09-11T11:55:01.946Z,34.70
2023-09-11T11:57:28.702Z,33.13
2023-09-11T11:59:55.087Z,34.42
2023-09-11T12:02:21.898Z,33.22
2023-09-11T12:04:50.173Z,33.69
2023-09-11T12:07:17.273Z,34.75
2023-09-11T12:09:43.705Z,35.39
2023-09-11T12:12:10.320Z,34.75
2023-09-11T12:14:37.718Z,34.83
2023-09-11T12:17:08.120Z,34.44
2023-09-11T12:19:34.471Z,33.76
2023-09-11T12:22:04.023Z,33.72
2023-09-11T12:24:32.804Z,33.00
2023-09-11T12:27:00.965Z,32.99
2023-09-11T12:29:28.557Z,34.17
2023-09-11T12:31:54.901Z,34.71
2023-09-11T12:34:21.228Z,33.93
2023-09-11T12:36:47.589Z,34.34
2023-09-11T12:39:14.013Z,34.05
2023-09-11T12:41:40.389Z,34.06
2023-09-11T12:44:06.779Z,33.96
2023-09-11T12:46:34.946Z,34.29
2023-09-11T12:49:01.525Z,34.88
2023-09-11T12:51:28.062Z,34.24
2023-09-11T12:53:54.423Z,35.33
2023-09-11T12:56:21.507Z,34.24
2023-09-11T12:58:48.467Z,33.70
2023-09-11T13:01:14.891Z,34.31
2023-09-11T13:03:45.732Z,33.73
2023-09-11T13:06:12.535Z,34.40
2023-09-11T13:08:38.930Z,33.93
2023-09-11T13:11:05.256Z,34.66
2023-09-11T13:13:35.529Z,34.08
2023-09-11T13:16:02.575Z,34.88
2023-09-11T13:18:29.440Z,34.47
2023-09-11T13:20:56.104Z,34.51
2023-09-11T13:23:22.901Z,34.44
2023-09-11T13:25:49.253Z,33.48
2023-09-11T13:28:15.698Z,33.98
2023-09-11T13:30:42.080Z,34.07
2023-09-11T13:33:08.481Z,33.91
2023-09-11T13:35:34.890Z,34.21
2023-09-11T13:38:03.540Z,33.74
2023-09-11T13:40:29.881Z,33.75
2023-09-11T13:42:56.215Z,33.22
2023-09-11T13:45:22.607Z,33.66
2023-09-11T13:47:50.334Z,33.13
2023-09-11T13:50:16.771Z,33.79
2023-09-11T13:52:43.158Z,34.76
2023-09-11T13:55:09.574Z,33.66
2023-09-11T13:57:36.148Z,33.87
2023-09-11T14:00:04.343Z,34.15
2023-09-11T14:02:30.746Z,33.87
2023-09-11T14:04:57.492Z,33.26
2023-09-11T14:07:25.119Z,33.47
2023-09-11T14:09:51.468Z,32.92
2023-09-11T14:12:17.886Z,32.97
2023-09-11T14:14:44.321Z,33.53
2023-09-11T14:17:10.716Z,33.37
2023-09-11T14:19:37.072Z,32.96
2023-09-11T14:22:03.417Z,33.83
2023-09-11T14:24:30.068Z,34.07
2023-09-11T14:26:56.473Z,33.92
2023-09-11T14:29:22.810Z,33.38
2023-09-11T14:31:50.210Z,34.25
2023-09-11T14:34:17.038Z,34.52
2023-09-11T14:36:43.381Z,34.10
2023-09-11T14:39:09.771Z,34.59
2023-09-11T14:41:36.290Z,33.87
2023-09-11T14:44:02.611Z,34.63
2023-09-11T14:46:29.068Z,34.01
2023-09-11T14:48:56.077Z,34.09
2023-09-11T14:51:22.774Z,34.52
2023-09-11T14:53:49.170Z,33.44
2023-09-11T14:56:15.521Z,33.92
2023-09-11T14:58:41.990Z,33.85
2023-09-11T15:01:09.253Z,33.83
2023-09-11T15:03:35.713Z,34.44
2023-09-11T15:06:02.198Z,33.91
2023-09-11T15:08:28.565Z,34.14
2023-09-11T15:10:58.599Z,34.29
2023-09-11T15:13:27.072Z,34.12
2023-09-11T15:15:54.091Z,34.97
2023-09-11T15:18:21.168Z,34.30
2023-09-11T15:20:49.158Z,34.41
2023-09-11T15:23:15.644Z,34.31
2023-09-11T15:25:42.088Z,34.64
2023-09-11T15:28:08.564Z,34.34
2023-09-11T15:30:38.477Z,34.83
2023-09-11T15:33:05.560Z,34.75
2023-09-11T15:35:31.974Z,34.70
2023-09-11T15:37:58.323Z,34.79
2023-09-11T15:40:24.659Z,34.97
2023-09-11T15:42:52.350Z,35.23
2023-09-11T15:45:18.823Z,34.62
2023-09-11T15:47:46.183Z,35.24
2023-09-11T15:50:12.635Z,33.90
2023-09-11T15:52:39.385Z,34.36
2023-09-11T15:55:05.721Z,35.11
2023-09-11T15:57:32.099Z,34.36
2023-09-11T15:59:58.804Z,34.48
2023-09-11T16:02:25.231Z,35.00
2023-09-11T16:04:51.615Z,34.13
2023-09-11T16:07:17.958Z,34.85
2023-09-11T16:09:44.278Z,34.96
2023-09-11T16:12:10.671Z,34.81
2023-09-11T16:14:37.079Z,35.04
2023-09-11T16:17:03.543Z,34.66
2023-09-11T16:19:29.994Z,34.96
2023-09-11T16:21:56.409Z,34.91
2023-09-11T16:24:22.908Z,34.73
2023-09-11T16:26:49.328Z,35.33
2023-09-11T16:29:15.722Z,35.32
2023-09-11T16:31:42.223Z,35.29
2023-09-11T16:34:11.322Z,35.55
2023-09-11T16:36:37.747Z,36.08
2023-09-11T16:39:04.097Z,35.86
2023-09-11T16:41:30.504Z,35.79
2023-09-11T16:43:57.046Z,35.93
2023-09-11T16:46:24.003Z,36.16
2023-09-11T16:48:50.485Z,36.87
2023-09-11T16:51:16.886Z,37.54
2023-09-11T16:53:43.321Z,38.43
2023-09-11T16:56:09.817Z,39.36
2023-09-11T16:58:36.192Z,39.95
2023-09-11T17:01:06.669Z,39.90
2023-09-11T17:03:33.207Z,39.47
2023-09-11T17:05:59.687Z,39.54
2023-09-11T17:08:26.034Z,39.65
2023-09-11T17:10:52.434Z,39.92
2023-09-11T17:13:20.822Z,40.73
2023-09-11T17:15:47.693Z,41.12
2023-09-11T17:18:14.448Z,40.58
2023-09-11T17:20:41.206Z,40.95
2023-09-11T17:23:07.554Z,41.23
2023-09-11T17:25:34.692Z,40.74
2023-09-11T17:28:01.020Z,41.03
2023-09-11T17:30:27.506Z,40.26
2023-09-11T17:32:54.031Z,40.35
2023-09-11T17:35:20.511Z,40.65
2023-09-11T17:37:46.836Z,40.78
2023-09-11T17:40:13.171Z,41.07
2023-09-11T17:42:39.809Z,41.72
2023-09-11T17:45:06.489Z,42.05
2023-09-11T17:47:32.934Z,42.15
2023-09-11T17:49:59.325Z,42.64
2023-09-11T17:52:26.163Z,42.69
2023-09-11T17:54:52.561Z,43.32
2023-09-11T17:57:19.930Z,43.45
2023-09-11T17:59:46.299Z,43.74
2023-09-11T18:02:12.628Z,44.08
2023-09-11T18:04:40.392Z,43.94
2023-09-11T18:07:08.193Z,44.44
2023-09-11T18:09:34.573Z,44.48
2023-09-11T18:12:01.019Z,44.54
2023-09-11T18:14:27.382Z,44.24
2023-09-11T18:16:53.877Z,44.68
2023-09-11T18:19:20.912Z,45.07
2023-09-11T18:21:47.262Z,45.11
2023-09-11T18:24:13.639Z,45.16
2023-09-11T18:26:40.358Z,45.54
2023-09-11T18:29:32.844Z,45.85
2023-09-11T18:31:59.177Z,45.49
2023-09-11T18:34:25.751Z,45.92
2023-09-11T18:36:52.203Z,45.88
2023-09-11T18:39:23.446Z,46.23
2023-09-11T18:41:53.916Z,46.08
2023-09-11T18:44:20.350Z,45.84
2023-09-11T18:46:46.687Z,45.84
2023-09-11T18:49:13.550Z,46.27
2023-09-11T18:51:41.646Z,46.09
2023-09-11T18:54:10.030Z,46.22
2023-09-11T18:56:37.971Z,46.51
2023-09-11T18:59:04.335Z,46.82
2023-09-11T19:01:32.008Z,46.78
2023-09-11T19:03:58.491Z,46.62
2023-09-11T19:06:24.937Z,46.79
2023-09-11T19:08:51.360Z,46.95
2023-09-11T19:11:17.733Z,46.78
2023-09-11T19:13:44.079Z,47.05
2023-09-11T19:16:10.517Z,46.88
2023-09-11T19:18:38.270Z,46.82
2023-09-11T19:21:05.503Z,47.07
2023-09-11T19:23:33.107Z,47.13
2023-09-11T19:26:00.782Z,46.96
2023-09-11T19:28:30.346Z,47.14
2023-09-11T19:30:56.724Z,47.07
2023-09-11T19:33:23.117Z,47.15
2023-09-11T19:35:49.579Z,47.39
2023-09-11T19:38:16.386Z,47.39
2023-09-11T19:40:43.446Z,47.42
2023-09-11T19:43:09.776Z,47.38
2023-09-11T19:45:36.200Z,47.94
2023-09-11T19:48:02.735Z,47.68
2023-09-11T19:50:29.096Z,47.66
2023-09-11T19:52:55.478Z,47.66
2023-09-11T19:55:21.918Z,47.59
2023-09-11T19:57:49.197Z,47.67
2023-09-11T20:00:15.668Z,47.64
2023-09-11T20:02:42.182Z,47.88
2023-09-11T20:05:08.694Z,48.15
2023-09-11T20:07:35.377Z,47.90
2023-09-11T20:10:04.846Z,47.94
2023-09-11T20:12:32.912Z,48.19
2023-09-11T20:14:59.372Z,47.97
2023-09-11T20:17:25.725Z,48.34
2023-09-11T20:19:52.061Z,48.29
2023-09-11T20:22:19.194Z,48.29
2023-09-11T20:24:45.724Z,48.40
2023-09-11T20:27:12.358Z,48.14
2023-09-11T20:29:38.734Z,48.47
2023-09-11T20:32:05.653Z,48.55
2023-09-11T20:34:32.495Z,48.64
2023-09-11T20:36:58.872Z,48.47
2023-09-11T20:39:25.756Z,48.64
2023-09-11T20:41:52.296Z,48.36
2023-09-11T20:44:18.866Z,48.43
2023-09-11T20:46:45.256Z,48.75
2023-09-11T20:49:11.594Z,48.63
2023-09-11T20:51:37.967Z,48.81
2023-09-11T20:54:04.686Z,48.63
2023-09-11T20:56:31.403Z,48.77
2023-09-11T20:58:57.737Z,48.72
2023-09-11T21:01:24.124Z,48.91
2023-09-11T21:03:50.854Z,48.67
2023-09-11T21:06:17.405Z,48.82
2023-09-11T21:08:44.210Z,48.72
2023-09-11T21:11:10.767Z,48.83
2023-09-11T21:13:37.111Z,48.94
2023-09-11T21:16:03.667Z,49.04
2023-09-11T21:18:30.378Z,48.85
2023-09-11T21:20:56.824Z,49.41
2023-09-11T21:23:23.187Z,49.19
2023-09-11T21:25:49.994Z,49.37
2023-09-11T21:28:16.321Z,49.39
2023-09-11T21:30:42.685Z,49.47
2023-09-11T21:33:09.086Z,49.30
2023-09-11T21:35:35.595Z,49.54
2023-09-11T21:38:01.947Z,49.58
2023-09-11T21:40:28.385Z,50.07
2023-09-11T21:42:54.718Z,50.07
2023-09-11T21:45:21.242Z,50.13
2023-09-11T21:47:47.983Z,50.39
2023-09-11T21:50:14.371Z,50.41
2023-09-11T21:52:40.723Z,50.57
2023-09-11T21:55:07.492Z,50.73
2023-09-11T21:57:34.169Z,50.83
2023-09-11T22:00:00.696Z,50.82
2023-09-11T22:02:27.194Z,50.71
2023-09-11T22:04:53.578Z,50.86
2023-09-11T22:07:19.924Z,50.65
2023-09-11T22:09:46.262Z,50.95
2023-09-11T22:12:13.394Z,50.48
2023-09-11T22:14:40.061Z,50.81
2023-09-11T22:17:06.506Z,50.58
2023-09-11T22:19:32.841Z,50.72
2023-09-11T22:21:59.194Z,50.90
2023-09-11T22:24:25.583Z,50.86
2023-09-11T22:26:51.986Z,50.72
2023-09-11T22:29:18.331Z,50.78
2023-09-11T22:31:44.664Z,50.91
2023-09-11T22:34:11.071Z,51.29
2023-09-11T22:36:37.526Z,51.42
2023-09-11T22:39:04.060Z,51.18
2023-09-11T22:41:30.423Z,51.17
2023-09-11T22:43:56.877Z,51.35
2023-09-11T22:46:23.262Z,51.29
2023-09-11T22:48:49.607Z,51.29
2023-09-11T22:51:15.973Z,51.23
2023-09-11T22:53:42.309Z,51.21
2023-09-11T22:56:08.643Z,51.34
2023-09-11T22:58:34.995Z,51.11
2023-09-11T23:01:07.344Z,51.14
2023-09-11T23:03:43.658Z,51.27
2023-09-11T23:06:10.290Z,50.86
2023-09-11T23:08:36.655Z,51.38
2023-09-11T23:11:02.996Z,51.58
2023-09-11T23:13:29.378Z,51.57
2023-09-11T23:15:56.689Z,51.56
2023-09-11T23:18:23.077Z,51.70
2023-09-11T23:20:49.701Z,52.15
2023-09-11T23:23:16.497Z,51.94
2023-09-11T23:25:44.545Z,52.05
2023-09-11T23:28:10.880Z,52.15
2023-09-11T23:30:37.510Z,52.37
2023-09-11T23:33:04.074Z,52.38
2023-09-11T23:35:30.460Z,52.55
2023-09-11T23:37:56.804Z,52.61
2023-09-11T23:40:23.148Z,52.42
2023-09-11T23:42:49.501Z,52.41
2023-09-11T23:45:15.872Z,52.75
2023-09-11T23:47:42.250Z,52.68
2023-09-11T23:50:08.759Z,52.72
2023-09-11T23:52:35.104Z,52.90
2023-09-11T23:55:01.970Z,52.79
2023-09-11T23:57:28.349Z,52.93
2023-09-11T23:59:54.770Z,52.58
