createdAt,value
2018-06-24T00:00:04.627Z,0.00
2018-06-24T00:01:57.408Z,0.00
2018-06-24T00:02:57.328Z,0.00
2018-06-24T00:04:50.146Z,0.00
2018-06-24T00:05:50.044Z,0.00
2018-06-24T00:07:42.813Z,0.00
2018-06-24T00:08:42.748Z,0.00
2018-06-24T00:10:35.543Z,0.00
2018-06-24T00:11:35.460Z,0.00
2018-06-24T00:13:28.230Z,0.00
2018-06-24T00:14:28.162Z,0.00
2018-06-24T00:16:20.939Z,0.00
2018-06-24T00:17:20.864Z,0.00
2018-06-24T00:19:13.632Z,0.00
2018-06-24T00:20:13.577Z,0.00
2018-06-24T00:22:06.352Z,0.00
2018-06-24T00:23:06.278Z,0.00
2018-06-24T00:24:59.068Z,0.00
2018-06-24T00:25:59.010Z,0.00
2018-06-24T00:27:51.807Z,0.00
2018-06-24T00:28:51.732Z,0.00
2018-06-24T00:30:44.507Z,0.00
2018-06-24T00:31:44.428Z,0.00
2018-06-24T00:33:37.214Z,0.00
2018-06-24T00:34:37.149Z,0.00
2018-06-24T00:36:29.931Z,0.00
2018-06-24T00:37:29.857Z,0.00
2018-06-24T00:39:22.651Z,0.00
2018-06-24T00:40:22.577Z,0.00
2018-06-24T00:42:15.355Z,0.00
2018-06-24T00:43:15.281Z,0.00
2018-06-24T00:45:08.061Z,0.00
2018-06-24T00:46:07.994Z,0.00
2018-06-24T00:48:00.779Z,0.00
2018-06-24T00:49:00.702Z,0.00
2018-06-24T00:50:53.498Z,0.00
2018-06-24T00:51:53.404Z,0.00
2018-06-24T00:53:46.177Z,0.00
2018-06-24T00:54:46.107Z,0.00
2018-06-24T00:56:38.897Z,0.00
2018-06-24T00:57:38.829Z,0.00
2018-06-24T00:59:31.595Z,0.00
2018-06-24T01:00:31.527Z,0.00
2018-06-24T01:02:24.318Z,0.00
2018-06-24T01:03:24.240Z,0.00
2018-06-24T01:05:17.025Z,0.00
2018-06-24T01:06:16.960Z,0.00
2018-06-24T01:08:09.755Z,0.00
2018-06-24T01:09:09.668Z,0.00
2018-06-24T01:11:02.440Z,0.00
2018-06-24T01:12:02.389Z,0.00
2018-06-24T01:13:55.163Z,0.00
2018-06-24T01:14:55.086Z,0.00
2018-06-24T01:16:47.874Z,0.00
2018-06-24T01:17:47.807Z,0.00
2018-06-24T01:19:40.588Z,0.00
2018-06-24T01:20:40.504Z,0.00
2018-06-24T01:22:33.318Z,0.00
2018-06-24T01:23:33.233Z,0.00
2018-06-24T01:25:26.057Z,0.00
2018-06-24T01:26:25.988Z,0.00
2018-06-24T01:28:18.767Z,0.00
2018-06-24T01:29:18.688Z,0.00
2018-06-24T01:31:11.493Z,0.00
2018-06-24T01:32:11.420Z,0.00
2018-06-24T01:34:04.217Z,0.00
2018-06-24T01:35:04.143Z,0.00
2018-06-24T01:36:56.916Z,0.00
2018-06-24T01:37:56.839Z,0.00
2018-06-24T01:39:49.625Z,0.00
2018-06-24T01:40:49.558Z,0.00
2018-06-24T01:42:42.403Z,0.00
2018-06-24T01:43:42.268Z,0.00
2018-06-24T01:45:35.068Z,0.00
2018-06-24T01:46:35.001Z,0.00
2018-06-24T01:48:27.772Z,0.00
2018-06-24T01:49:27.690Z,0.00
2018-06-24T01:51:20.468Z,0.00
2018-06-24T01:52:20.431Z,0.00
2018-06-24T01:54:13.194Z,0.00
2018-06-24T01:55:13.102Z,0.00
2018-06-24T01:57:05.873Z,0.00
2018-06-24T01:58:05.805Z,0.00
2018-06-24T01:59:58.591Z,0.00
2018-06-24T02:00:58.521Z,0.00
2018-06-24T02:02:51.316Z,0.00
2018-06-24T02:03:51.233Z,0.00
2018-06-24T02:05:44.031Z,0.00
2018-06-24T02:06:43.949Z,0.00
2018-06-24T02:08:36.726Z,0.00
2018-06-24T02:09:36.659Z,0.00
2018-06-24T02:11:29.438Z,0.00
2018-06-24T02:12:29.374Z,0.00
2018-06-24T02:14:22.155Z,0.00
2018-06-24T02:15:22.081Z,0.00
2018-06-24T02:17:14.855Z,0.00
2018-06-24T02:18:14.793Z,0.00
2018-06-24T02:20:07.581Z,0.00
2018-06-24T02:21:07.505Z,0.00
2018-06-24T02:23:00.292Z,0.00
2018-06-24T02:24:00.230Z,0.00
2018-06-24T02:25:53.004Z,0.00
2018-06-24T02:26:52.924Z,0.00
2018-06-24T02:28:45.794Z,0.00
2018-06-24T02:29:45.719Z,0.00
2018-06-24T02:31:38.499Z,0.00
2018-06-24T02:32:38.498Z,0.00
2018-06-24T02:34:31.266Z,0.00
2018-06-24T02:35:31.186Z,0.00
2018-06-24T02:37:23.990Z,0.00
2018-06-24T02:38:23.928Z,0.00
2018-06-24T02:40:16.713Z,0.00
2018-06-24T02:41:16.632Z,0.00
2018-06-24T02:43:09.428Z,0.00
2018-06-24T02:44:09.369Z,0.00
2018-06-24T02:46:02.155Z,0.00
2018-06-24T02:47:02.085Z,0.00
2018-06-24T02:48:54.890Z,0.00
2018-06-24T02:49:54.778Z,0.00
2018-06-24T02:51:47.583Z,0.00
2018-06-24T02:52:47.516Z,0.00
2018-06-24T02:54:40.803Z,0.00
2018-06-24T02:55:40.728Z,0.00
2018-06-24T02:57:33.999Z,0.00
2018-06-24T02:58:33.941Z,0.00
2018-06-24T03:00:27.250Z,0.00
2018-06-24T03:01:27.148Z,0.00
2018-06-24T03:03:19.958Z,0.00
2018-06-24T03:04:19.871Z,0.00
2018-06-24T03:06:12.704Z,0.00
2018-06-24T03:07:12.617Z,0.00
2018-06-24T03:09:05.395Z,0.00
2018-06-24T03:10:05.319Z,0.00
2018-06-24T03:11:58.100Z,0.00
2018-06-24T03:12:58.029Z,0.00
2018-06-24T03:14:50.824Z,0.00
2018-06-24T03:15:50.735Z,0.00
2018-06-24T03:17:43.506Z,0.00
2018-06-24T03:18:43.455Z,0.00
2018-06-24T03:20:36.238Z,0.00
2018-06-24T03:21:36.162Z,0.00
2018-06-24T03:23:28.930Z,0.00
2018-06-24T03:24:28.860Z,0.00
2018-06-24T03:26:21.647Z,0.00
2018-06-24T03:27:21.571Z,0.00
2018-06-24T03:29:14.379Z,0.00
2018-06-24T03:30:14.278Z,0.00
2018-06-24T03:32:07.041Z,0.00
2018-06-24T03:33:06.986Z,0.00
2018-06-24T03:34:59.775Z,0.00
2018-06-24T03:35:59.688Z,0.00
2018-06-24T03:37:52.459Z,0.00
2018-06-24T03:38:52.391Z,0.00
2018-06-24T03:40:45.187Z,0.00
2018-06-24T03:41:45.115Z,0.00
2018-06-24T03:43:37.870Z,0.00
2018-06-24T03:44:37.810Z,0.00
2018-06-24T03:46:30.606Z,0.00
2018-06-24T03:47:30.504Z,0.00
2018-06-24T03:49:23.303Z,0.00
2018-06-24T03:50:23.206Z,0.00
2018-06-24T03:52:16.015Z,0.00
2018-06-24T03:53:15.953Z,0.00
2018-06-24T03:55:08.736Z,0.00
2018-06-24T03:56:08.665Z,0.00
2018-06-24T03:58:01.526Z,0.00
2018-06-24T03:59:01.411Z,0.00
2018-06-24T04:00:54.184Z,0.00
2018-06-24T04:01:54.115Z,0.00
2018-06-24T04:03:46.894Z,0.00
2018-06-24T04:04:46.889Z,0.00
2018-06-24T04:06:39.617Z,0.00
2018-06-24T04:07:39.544Z,0.00
2018-06-24T04:09:32.374Z,0.00
2018-06-24T04:10:32.357Z,0.00
2018-06-24T04:12:25.105Z,0.00
2018-06-24T04:13:25.029Z,0.00
2018-06-24T04:15:17.876Z,0.00
2018-06-24T04:16:17.808Z,0.00
2018-06-24T04:18:10.601Z,0.00
2018-06-24T04:19:10.561Z,0.00
2018-06-24T04:21:03.364Z,0.00
2018-06-24T04:22:03.281Z,0.00
2018-06-24T04:23:56.123Z,0.00
2018-06-24T04:24:56.031Z,5.63
2018-06-24T04:26:48.826Z,5.63
2018-06-24T04:27:48.742Z,5.63
2018-06-24T04:29:41.535Z,5.63
2018-06-24T04:30:41.474Z,5.63
2018-06-24T04:32:34.282Z,5.63
2018-06-24T04:33:34.203Z,5.63
2018-06-24T04:35:26.993Z,5.63
2018-06-24T04:36:26.909Z,5.63
2018-06-24T04:38:19.683Z,5.63
2018-06-24T04:39:19.602Z,5.63
2018-06-24T04:41:12.454Z,5.63
2018-06-24T04:42:12.351Z,5.63
2018-06-24T04:44:05.131Z,5.63
2018-06-24T04:45:05.059Z,5.63
2018-06-24T04:46:57.857Z,5.63
2018-06-24T04:47:57.776Z,5.63
2018-06-24T04:49:50.579Z,5.63
2018-06-24T04:50:50.512Z,5.63
2018-06-24T04:52:43.339Z,5.63
2018-06-24T04:53:43.236Z,5.63
2018-06-24T04:55:36.047Z,5.63
2018-06-24T04:56:35.994Z,5.63
2018-06-24T04:58:28.777Z,5.63
2018-06-24T04:59:28.693Z,5.63
2018-06-24T05:01:21.476Z,5.63
2018-06-24T05:02:21.390Z,5.63
2018-06-24T05:04:14.186Z,5.63
2018-06-24T05:05:14.131Z,5.63
2018-06-24T05:07:06.917Z,5.63
2018-06-24T05:08:06.832Z,5.63
2018-06-24T05:09:59.630Z,5.63
2018-06-24T05:10:59.559Z,5.63
2018-06-24T05:12:52.387Z,5.63
2018-06-24T05:13:52.323Z,5.63
2018-06-24T05:15:45.129Z,11.25
2018-06-24T05:16:45.046Z,11.25
2018-06-24T05:18:37.860Z,11.25
2018-06-24T05:19:37.783Z,11.25
2018-06-24T05:21:30.601Z,11.25
2018-06-24T05:22:30.499Z,11.25
2018-06-24T05:24:23.274Z,11.25
2018-06-24T05:25:23.221Z,5.63
2018-06-24T05:27:15.998Z,5.63
2018-06-24T05:28:15.919Z,5.63
2018-06-24T05:30:08.711Z,5.63
2018-06-24T05:31:08.643Z,5.63
2018-06-24T05:33:01.448Z,5.63
2018-06-24T05:34:01.367Z,5.63
2018-06-24T05:35:54.164Z,5.63
2018-06-24T05:36:54.093Z,5.63
2018-06-24T05:38:46.889Z,5.63
2018-06-24T05:39:46.807Z,5.63
2018-06-24T05:41:39.593Z,5.63
2018-06-24T05:42:39.533Z,5.63
2018-06-24T05:44:32.319Z,5.63
2018-06-24T05:45:32.241Z,5.63
2018-06-24T05:47:25.028Z,11.25
2018-06-24T05:48:24.941Z,11.25
2018-06-24T05:50:17.744Z,11.25
2018-06-24T05:51:17.690Z,11.25
2018-06-24T05:53:10.497Z,11.25
2018-06-24T05:54:10.419Z,11.25
2018-06-24T05:56:03.191Z,11.25
2018-06-24T05:57:03.122Z,11.25
2018-06-24T05:58:55.975Z,11.25
2018-06-24T05:59:55.851Z,16.88
2018-06-24T06:01:48.635Z,11.25
2018-06-24T06:02:48.594Z,11.25
2018-06-24T06:04:41.385Z,11.25
2018-06-24T06:05:41.347Z,11.25
2018-06-24T06:07:34.117Z,16.88
2018-06-24T06:08:34.037Z,16.88
2018-06-24T06:10:26.970Z,16.88
2018-06-24T06:11:26.760Z,16.88
2018-06-24T06:13:19.572Z,16.88
2018-06-24T06:14:19.489Z,16.88
2018-06-24T06:16:12.369Z,22.50
2018-06-24T06:17:12.228Z,22.50
2018-06-24T06:19:05.035Z,22.50
2018-06-24T06:20:04.984Z,16.88
2018-06-24T06:21:57.749Z,16.88
2018-06-24T06:22:57.681Z,16.88
2018-06-24T06:24:50.510Z,16.88
2018-06-24T06:25:50.418Z,16.88
2018-06-24T06:27:43.251Z,22.50
2018-06-24T06:28:43.141Z,16.88
2018-06-24T06:30:35.929Z,16.88
2018-06-24T06:31:35.856Z,16.88
2018-06-24T06:33:28.640Z,16.88
2018-06-24T06:34:28.571Z,16.88
2018-06-24T06:36:21.356Z,16.88
2018-06-24T06:37:21.287Z,22.50
2018-06-24T06:39:14.086Z,28.13
2018-06-24T06:40:14.005Z,22.50
2018-06-24T06:42:06.802Z,28.13
2018-06-24T06:43:06.732Z,22.50
2018-06-24T06:44:59.583Z,22.50
2018-06-24T06:45:59.445Z,16.88
2018-06-24T06:47:52.214Z,22.50
2018-06-24T06:48:52.151Z,22.50
2018-06-24T06:50:44.999Z,22.50
2018-06-24T06:51:44.919Z,16.88
2018-06-24T06:53:37.722Z,28.13
2018-06-24T06:54:37.656Z,22.50
2018-06-24T06:56:30.427Z,22.50
2018-06-24T06:57:30.360Z,28.13
2018-06-24T06:59:23.171Z,28.13
2018-06-24T07:00:23.086Z,28.13
2018-06-24T07:02:15.925Z,22.50
2018-06-24T07:03:15.869Z,22.50
2018-06-24T07:05:08.642Z,16.88
2018-06-24T07:06:08.562Z,22.50
2018-06-24T07:08:01.339Z,22.50
2018-06-24T07:09:01.278Z,22.50
2018-06-24T07:10:54.101Z,28.13
2018-06-24T07:11:53.997Z,28.13
2018-06-24T07:13:46.786Z,28.13
2018-06-24T07:14:46.709Z,28.13
2018-06-24T07:16:39.493Z,33.75
2018-06-24T07:17:39.436Z,28.13
2018-06-24T07:19:32.250Z,28.13
2018-06-24T07:20:32.162Z,33.75
2018-06-24T07:22:24.946Z,33.75
2018-06-24T07:23:24.878Z,39.38
2018-06-24T07:25:17.653Z,45.00
2018-06-24T07:26:17.597Z,39.38
2018-06-24T07:28:10.345Z,45.00
2018-06-24T07:29:10.276Z,33.75
2018-06-24T07:31:03.083Z,28.13
2018-06-24T07:32:02.997Z,22.50
2018-06-24T07:33:55.811Z,22.50
2018-06-24T07:34:55.724Z,22.50
2018-06-24T07:36:48.572Z,22.50
2018-06-24T07:37:48.451Z,16.88
2018-06-24T07:39:41.222Z,16.88
2018-06-24T07:40:41.152Z,22.50
2018-06-24T07:42:33.935Z,22.50
2018-06-24T07:43:33.872Z,22.50
2018-06-24T07:45:26.647Z,22.50
2018-06-24T07:46:26.571Z,22.50
2018-06-24T07:48:19.329Z,16.88
2018-06-24T07:49:19.264Z,16.88
2018-06-24T07:51:12.102Z,16.88
2018-06-24T07:52:11.979Z,22.50
2018-06-24T07:54:04.753Z,28.13
2018-06-24T07:55:04.679Z,28.13
2018-06-24T07:56:57.467Z,22.50
2018-06-24T07:57:57.391Z,22.50
2018-06-24T07:59:50.203Z,16.88
2018-06-24T08:00:50.103Z,22.50
2018-06-24T08:02:42.878Z,16.88
2018-06-24T08:03:42.812Z,16.88
2018-06-24T08:05:35.605Z,22.50
2018-06-24T08:06:35.530Z,16.88
2018-06-24T08:08:28.390Z,11.25
2018-06-24T08:09:28.245Z,11.25
2018-06-24T08:11:21.101Z,11.25
2018-06-24T08:12:20.967Z,11.25
2018-06-24T08:14:13.767Z,11.25
2018-06-24T08:15:13.685Z,11.25
2018-06-24T08:17:06.503Z,5.63
2018-06-24T08:18:06.423Z,5.63
2018-06-24T08:19:59.218Z,5.63
2018-06-24T08:20:59.143Z,5.63
2018-06-24T08:22:51.984Z,11.25
2018-06-24T08:23:51.842Z,16.88
2018-06-24T08:25:44.642Z,16.88
2018-06-24T08:26:44.561Z,22.50
2018-06-24T08:28:37.359Z,22.50
2018-06-24T08:29:37.293Z,22.50
2018-06-24T08:31:30.095Z,22.50
2018-06-24T08:32:30.014Z,16.88
2018-06-24T08:34:22.768Z,16.88
2018-06-24T08:35:22.709Z,22.50
2018-06-24T08:37:15.524Z,22.50
2018-06-24T08:38:15.438Z,28.13
2018-06-24T08:40:08.282Z,28.13
2018-06-24T08:41:08.201Z,33.75
2018-06-24T08:43:01.003Z,33.75
2018-06-24T08:44:00.929Z,39.38
2018-06-24T08:45:53.713Z,39.38
2018-06-24T08:46:53.638Z,39.38
2018-06-24T08:48:46.420Z,39.38
2018-06-24T08:49:46.363Z,45.00
2018-06-24T08:51:39.140Z,50.63
2018-06-24T08:52:39.063Z,50.63
2018-06-24T08:54:31.835Z,45.00
2018-06-24T08:55:31.762Z,50.63
2018-06-24T08:57:24.592Z,39.38
2018-06-24T08:58:24.484Z,33.75
2018-06-24T09:00:17.288Z,33.75
2018-06-24T09:01:17.203Z,33.75
2018-06-24T09:03:09.991Z,33.75
2018-06-24T09:04:09.908Z,39.38
2018-06-24T09:06:02.695Z,39.38
2018-06-24T09:07:02.629Z,39.38
2018-06-24T09:08:55.417Z,39.38
2018-06-24T09:09:55.343Z,39.38
2018-06-24T09:11:48.138Z,39.38
2018-06-24T09:12:48.064Z,39.38
2018-06-24T09:14:40.841Z,39.38
2018-06-24T09:15:40.791Z,39.38
2018-06-24T09:17:33.564Z,28.13
2018-06-24T09:18:33.487Z,28.13
2018-06-24T09:20:26.287Z,28.13
2018-06-24T09:21:26.222Z,28.13
2018-06-24T09:23:19.015Z,33.75
2018-06-24T09:24:18.934Z,33.75
2018-06-24T09:26:11.728Z,22.50
2018-06-24T09:27:11.665Z,28.13
2018-06-24T09:29:04.432Z,33.75
2018-06-24T09:30:04.359Z,33.75
2018-06-24T09:31:57.147Z,39.38
2018-06-24T09:32:57.078Z,39.38
2018-06-24T09:34:49.851Z,33.75
2018-06-24T09:35:49.808Z,33.75
2018-06-24T09:37:42.575Z,28.13
2018-06-24T09:38:42.497Z,28.13
2018-06-24T09:40:35.282Z,28.13
2018-06-24T09:41:35.207Z,33.75
2018-06-24T09:43:27.986Z,28.13
2018-06-24T09:44:27.910Z,39.38
2018-06-24T09:46:20.678Z,39.38
2018-06-24T09:47:20.613Z,39.38
2018-06-24T09:49:13.418Z,45.00
2018-06-24T09:50:13.333Z,39.38
2018-06-24T09:52:06.121Z,39.38
2018-06-24T09:53:06.053Z,45.00
2018-06-24T09:54:58.832Z,50.63
2018-06-24T09:55:58.783Z,39.38
2018-06-24T09:57:51.559Z,50.63
2018-06-24T09:58:51.470Z,39.38
2018-06-24T10:00:44.246Z,45.00
2018-06-24T10:01:44.184Z,39.38
2018-06-24T10:03:37.016Z,39.38
2018-06-24T10:04:36.940Z,39.38
2018-06-24T10:06:29.707Z,45.00
2018-06-24T10:07:29.643Z,50.63
2018-06-24T10:09:22.421Z,45.00
2018-06-24T10:10:22.344Z,39.38
2018-06-24T10:12:15.129Z,39.38
2018-06-24T10:13:15.064Z,39.38
2018-06-24T10:15:07.844Z,28.13
2018-06-24T10:16:07.772Z,33.75
2018-06-24T10:18:00.557Z,33.75
2018-06-24T10:19:00.482Z,33.75
2018-06-24T10:20:53.268Z,39.38
2018-06-24T10:21:53.192Z,45.00
2018-06-24T10:23:45.969Z,61.88
2018-06-24T10:24:45.905Z,61.88
2018-06-24T10:26:38.672Z,73.13
2018-06-24T10:27:38.602Z,50.63
2018-06-24T10:29:31.407Z,39.38
2018-06-24T10:30:31.320Z,39.38
2018-06-24T10:32:24.129Z,45.00
2018-06-24T10:33:24.053Z,56.25
2018-06-24T10:35:16.852Z,61.88
2018-06-24T10:36:16.768Z,56.25
2018-06-24T10:38:09.613Z,61.88
2018-06-24T10:39:09.498Z,67.50
2018-06-24T10:41:02.273Z,56.25
2018-06-24T10:42:02.204Z,45.00
2018-06-24T10:43:54.991Z,61.88
2018-06-24T10:44:54.912Z,78.75
2018-06-24T10:46:47.704Z,90.00
2018-06-24T10:47:47.633Z,90.00
2018-06-24T10:49:40.415Z,78.75
2018-06-24T10:50:40.342Z,78.75
2018-06-24T10:52:33.109Z,78.75
2018-06-24T10:53:33.046Z,78.75
2018-06-24T10:55:25.853Z,39.38
2018-06-24T10:56:25.770Z,33.75
2018-06-24T10:58:18.574Z,33.75
2018-06-24T10:59:18.498Z,39.38
2018-06-24T11:01:11.290Z,39.38
2018-06-24T11:02:11.255Z,45.00
2018-06-24T11:04:04.014Z,45.00
2018-06-24T11:05:03.916Z,33.75
2018-06-24T11:06:56.712Z,28.13
2018-06-24T11:07:56.626Z,39.38
2018-06-24T11:09:49.488Z,45.00
2018-06-24T11:10:49.355Z,45.00
2018-06-24T11:12:42.152Z,45.00
2018-06-24T11:13:42.068Z,33.75
2018-06-24T11:15:34.877Z,28.13
2018-06-24T11:16:34.805Z,28.13
2018-06-24T11:18:27.567Z,39.38
2018-06-24T11:19:27.504Z,39.38
2018-06-24T11:21:20.309Z,33.75
2018-06-24T11:22:20.231Z,39.38
2018-06-24T11:24:13.008Z,39.38
2018-06-24T11:25:12.933Z,45.00
2018-06-24T11:27:05.733Z,56.25
2018-06-24T11:28:05.700Z,67.50
2018-06-24T11:29:58.448Z,67.50
2018-06-24T11:30:58.382Z,73.13
2018-06-24T11:32:51.140Z,61.88
2018-06-24T11:33:51.074Z,73.13
2018-06-24T11:35:43.926Z,73.13
2018-06-24T11:36:43.844Z,73.13
2018-06-24T11:38:37.134Z,73.13
2018-06-24T11:39:37.094Z,67.50
2018-06-24T11:41:29.974Z,61.88
2018-06-24T11:42:29.847Z,56.25
2018-06-24T11:44:22.655Z,50.63
2018-06-24T11:45:22.565Z,45.00
2018-06-24T11:47:15.889Z,67.50
2018-06-24T11:48:15.811Z,67.50
2018-06-24T11:50:08.647Z,73.13
2018-06-24T11:51:08.566Z,73.13
2018-06-24T11:53:01.415Z,73.13
2018-06-24T11:54:01.327Z,67.50
2018-06-24T11:55:54.207Z,56.25
2018-06-24T11:56:54.139Z,67.50
2018-06-24T11:58:47.954Z,78.75
2018-06-24T11:59:47.852Z,73.13
2018-06-24T12:01:40.700Z,67.50
2018-06-24T12:02:40.655Z,61.88
2018-06-24T12:04:33.415Z,50.63
2018-06-24T12:05:33.308Z,61.88
2018-06-24T12:07:26.101Z,67.50
2018-06-24T12:08:26.041Z,73.13
2018-06-24T12:10:18.917Z,73.13
2018-06-24T12:11:18.843Z,61.88
2018-06-24T12:13:11.628Z,67.50
2018-06-24T12:14:11.568Z,73.13
2018-06-24T12:16:04.381Z,73.13
2018-06-24T12:17:04.284Z,61.88
2018-06-24T12:18:57.085Z,39.38
2018-06-24T12:19:57.006Z,45.00
2018-06-24T12:21:49.843Z,45.00
2018-06-24T12:22:49.776Z,39.38
2018-06-24T12:24:42.576Z,39.38
2018-06-24T12:25:42.529Z,50.63
2018-06-24T12:27:35.320Z,61.88
2018-06-24T12:28:35.239Z,61.88
2018-06-24T12:30:28.053Z,45.00
2018-06-24T12:31:27.979Z,45.00
2018-06-24T12:33:20.773Z,28.13
2018-06-24T12:34:20.727Z,22.50
2018-06-24T12:36:13.498Z,11.25
2018-06-24T12:37:13.429Z,16.88
2018-06-24T12:39:06.720Z,22.50
2018-06-24T12:40:06.650Z,28.13
2018-06-24T12:41:59.477Z,33.75
2018-06-24T12:42:59.424Z,39.38
2018-06-24T12:44:54.127Z,50.63
2018-06-24T12:45:54.086Z,56.25
2018-06-24T12:47:46.848Z,61.88
2018-06-24T12:48:46.787Z,67.50
2018-06-24T12:50:40.177Z,56.25
2018-06-24T12:51:39.511Z,56.25
2018-06-24T12:53:32.316Z,56.25
2018-06-24T12:54:32.251Z,50.63
2018-06-24T12:56:25.533Z,61.88
2018-06-24T12:57:25.459Z,61.88
2018-06-24T12:59:19.963Z,56.25
2018-06-24T13:00:20.270Z,56.25
2018-06-24T13:02:12.562Z,56.25
2018-06-24T13:03:12.477Z,61.88
2018-06-24T13:05:05.787Z,56.25
2018-06-24T13:06:05.725Z,50.63
2018-06-24T13:08:01.492Z,56.25
2018-06-24T13:09:01.409Z,56.25
2018-06-24T13:10:54.216Z,56.25
2018-06-24T13:11:54.146Z,50.63
2018-06-24T13:13:46.977Z,50.63
2018-06-24T13:14:46.905Z,45.00
2018-06-24T13:16:39.719Z,45.00
2018-06-24T13:17:39.659Z,45.00
2018-06-24T13:19:32.428Z,45.00
2018-06-24T13:20:32.393Z,50.63
2018-06-24T13:22:25.144Z,39.38
2018-06-24T13:23:25.066Z,33.75
2018-06-24T13:25:18.385Z,33.75
2018-06-24T13:26:18.299Z,39.38
2018-06-24T13:28:11.107Z,39.38
2018-06-24T13:29:11.027Z,45.00
2018-06-24T13:31:05.321Z,45.00
2018-06-24T13:32:05.276Z,50.63
2018-06-24T13:33:58.589Z,39.38
2018-06-24T13:34:58.539Z,39.38
2018-06-24T13:36:51.299Z,45.00
2018-06-24T13:37:51.216Z,39.38
2018-06-24T13:39:45.031Z,39.38
2018-06-24T13:40:44.970Z,39.38
2018-06-24T13:42:37.775Z,28.13
2018-06-24T13:43:37.695Z,33.75
2018-06-24T13:45:30.503Z,33.75
2018-06-24T13:46:30.426Z,39.38
2018-06-24T13:48:23.274Z,39.38
2018-06-24T13:49:23.187Z,33.75
2018-06-24T13:51:16.043Z,39.38
2018-06-24T13:52:15.963Z,33.75
2018-06-24T13:54:10.266Z,33.75
2018-06-24T13:55:10.186Z,28.13
2018-06-24T13:57:04.964Z,33.75
2018-06-24T13:58:04.891Z,33.75
2018-06-24T13:59:59.660Z,39.38
2018-06-24T14:00:59.592Z,39.38
2018-06-24T14:02:54.405Z,39.38
2018-06-24T14:03:54.302Z,39.38
2018-06-24T14:05:47.151Z,39.38
2018-06-24T14:06:47.084Z,39.38
2018-06-24T14:08:40.390Z,39.38
2018-06-24T14:09:40.314Z,39.38
2018-06-24T14:11:33.170Z,39.38
2018-06-24T14:12:33.064Z,39.38
2018-06-24T14:14:25.872Z,45.00
2018-06-24T14:15:25.794Z,45.00
2018-06-24T14:17:18.593Z,45.00
2018-06-24T14:18:18.527Z,45.00
2018-06-24T14:20:11.390Z,39.38
2018-06-24T14:21:11.325Z,39.38
2018-06-24T14:23:04.129Z,39.38
2018-06-24T14:24:04.043Z,39.38
2018-06-24T14:25:56.864Z,39.38
2018-06-24T14:26:56.779Z,39.38
2018-06-24T14:28:49.613Z,39.38
2018-06-24T14:29:49.522Z,45.00
2018-06-24T14:31:42.343Z,45.00
2018-06-24T14:32:42.266Z,45.00
2018-06-24T14:34:35.095Z,45.00
2018-06-24T14:35:35.013Z,45.00
2018-06-24T14:37:27.922Z,50.63
2018-06-24T14:38:27.861Z,50.63
2018-06-24T14:40:20.667Z,50.63
2018-06-24T14:41:20.614Z,56.25
2018-06-24T14:43:13.419Z,50.63
2018-06-24T14:44:13.334Z,50.63
2018-06-24T14:46:06.116Z,45.00
2018-06-24T14:47:06.054Z,39.38
2018-06-24T14:48:58.854Z,39.38
2018-06-24T14:49:58.775Z,45.00
2018-06-24T14:51:51.574Z,39.38
2018-06-24T14:52:51.485Z,39.38
2018-06-24T14:54:44.322Z,39.38
2018-06-24T14:55:44.255Z,39.38
2018-06-24T14:57:37.072Z,39.38
2018-06-24T14:58:37.116Z,39.38
2018-06-24T15:00:29.813Z,39.38
2018-06-24T15:01:29.741Z,39.38
2018-06-24T15:03:22.533Z,39.38
2018-06-24T15:04:22.476Z,39.38
2018-06-24T15:06:15.272Z,33.75
2018-06-24T15:07:15.198Z,33.75
2018-06-24T15:09:08.045Z,39.38
2018-06-24T15:10:07.946Z,39.38
2018-06-24T15:12:00.797Z,33.75
2018-06-24T15:13:00.732Z,39.38
2018-06-24T15:14:53.529Z,39.38
2018-06-24T15:15:53.448Z,39.38
2018-06-24T15:17:46.309Z,33.75
2018-06-24T15:18:46.241Z,33.75
2018-06-24T15:20:39.066Z,33.75
2018-06-24T15:21:38.975Z,39.38
2018-06-24T15:23:31.758Z,39.38
2018-06-24T15:24:31.696Z,39.38
2018-06-24T15:26:24.509Z,39.38
2018-06-24T15:27:24.455Z,39.38
2018-06-24T15:29:17.391Z,33.75
2018-06-24T15:30:17.312Z,33.75
2018-06-24T15:32:10.158Z,28.13
2018-06-24T15:33:10.069Z,28.13
2018-06-24T15:35:02.871Z,28.13
2018-06-24T15:36:02.816Z,22.50
2018-06-24T15:37:55.606Z,22.50
2018-06-24T15:38:55.497Z,22.50
2018-06-24T15:40:48.782Z,22.50
2018-06-24T15:41:48.698Z,22.50
2018-06-24T15:43:41.999Z,16.88
2018-06-24T15:44:41.933Z,16.88
2018-06-24T15:46:35.249Z,22.50
2018-06-24T15:47:35.147Z,22.50
2018-06-24T15:49:27.984Z,16.88
2018-06-24T15:50:27.874Z,11.25
2018-06-24T15:52:20.683Z,5.63
2018-06-24T15:53:20.610Z,5.63
2018-06-24T15:55:13.633Z,5.63
2018-06-24T15:56:13.363Z,5.63
2018-06-24T15:58:06.138Z,5.63
2018-06-24T15:59:06.092Z,5.63
2018-06-24T16:00:58.928Z,5.63
2018-06-24T16:01:58.900Z,5.63
2018-06-24T16:03:51.642Z,0.00
2018-06-24T16:04:51.546Z,0.00
2018-06-24T16:06:44.407Z,0.00
2018-06-24T16:07:44.295Z,5.63
2018-06-24T16:09:37.111Z,5.63
2018-06-24T16:10:37.054Z,5.63
2018-06-24T16:12:29.834Z,11.25
2018-06-24T16:13:29.802Z,11.25
2018-06-24T16:15:22.584Z,11.25
2018-06-24T16:16:22.479Z,11.25
2018-06-24T16:18:15.289Z,11.25
2018-06-24T16:19:15.240Z,11.25
2018-06-24T16:21:08.168Z,11.25
2018-06-24T16:22:07.956Z,11.25
2018-06-24T16:24:00.765Z,11.25
2018-06-24T16:25:00.707Z,11.25
2018-06-24T16:26:53.598Z,11.25
2018-06-24T16:27:53.433Z,11.25
2018-06-24T16:29:46.243Z,11.25
2018-06-24T16:30:46.187Z,11.25
2018-06-24T16:32:38.983Z,11.25
2018-06-24T16:33:38.927Z,11.25
2018-06-24T16:35:31.693Z,11.25
2018-06-24T16:36:31.656Z,11.25
2018-06-24T16:38:24.426Z,11.25
2018-06-24T16:39:24.359Z,11.25
2018-06-24T16:41:17.198Z,11.25
2018-06-24T16:42:17.156Z,11.25
2018-06-24T16:44:09.946Z,11.25
2018-06-24T16:45:09.881Z,11.25
2018-06-24T16:47:02.696Z,11.25
2018-06-24T16:48:02.600Z,11.25
2018-06-24T16:49:55.416Z,11.25
2018-06-24T16:50:55.339Z,16.88
2018-06-24T16:52:48.125Z,16.88
2018-06-24T16:53:48.062Z,16.88
2018-06-24T16:55:41.029Z,16.88
2018-06-24T16:56:41.009Z,16.88
2018-06-24T16:58:33.720Z,11.25
2018-06-24T16:59:33.654Z,11.25
2018-06-24T17:01:26.516Z,5.63
2018-06-24T17:02:26.389Z,5.63
2018-06-24T17:04:19.162Z,5.63
2018-06-24T17:05:19.099Z,5.63
2018-06-24T17:07:11.893Z,5.63
2018-06-24T17:08:11.814Z,5.63
2018-06-24T17:10:04.662Z,5.63
2018-06-24T17:11:04.606Z,5.63
2018-06-24T17:12:57.407Z,5.63
2018-06-24T17:13:57.316Z,5.63
2018-06-24T17:15:50.097Z,11.25
2018-06-24T17:16:50.021Z,11.25
2018-06-24T17:18:42.825Z,11.25
2018-06-24T17:19:42.782Z,11.25
2018-06-24T17:21:35.569Z,16.88
2018-06-24T17:22:35.504Z,11.25
2018-06-24T17:24:28.333Z,11.25
2018-06-24T17:25:28.268Z,11.25
2018-06-24T17:27:21.078Z,5.63
2018-06-24T17:28:20.980Z,5.63
2018-06-24T17:30:13.745Z,5.63
2018-06-24T17:31:13.689Z,5.63
2018-06-24T17:33:06.482Z,5.63
2018-06-24T17:34:06.397Z,5.63
2018-06-24T17:35:59.174Z,5.63
2018-06-24T17:36:59.111Z,5.63
2018-06-24T17:38:51.964Z,5.63
2018-06-24T17:39:51.848Z,5.63
2018-06-24T17:41:44.655Z,5.63
2018-06-24T17:42:44.551Z,5.63
2018-06-24T17:44:37.366Z,5.63
2018-06-24T17:45:37.277Z,5.63
2018-06-24T17:47:30.861Z,5.63
2018-06-24T17:48:30.509Z,5.63
2018-06-24T17:50:23.306Z,5.63
2018-06-24T17:51:23.219Z,5.63
2018-06-24T17:53:16.083Z,5.63
2018-06-24T17:54:16.076Z,5.63
2018-06-24T17:56:08.789Z,5.63
2018-06-24T17:57:08.711Z,5.63
2018-06-24T17:59:01.522Z,5.63
2018-06-24T18:00:01.431Z,5.63
2018-06-24T18:01:54.223Z,5.63
2018-06-24T18:02:54.152Z,5.63
2018-06-24T18:04:46.997Z,5.63
2018-06-24T18:05:46.927Z,0.00
2018-06-24T18:07:39.746Z,0.00
2018-06-24T18:08:39.658Z,0.00
2018-06-24T18:10:32.446Z,0.00
2018-06-24T18:11:32.389Z,0.00
2018-06-24T18:13:25.211Z,0.00
2018-06-24T18:14:25.150Z,0.00
2018-06-24T18:16:17.944Z,0.00
2018-06-24T18:17:17.873Z,0.00
2018-06-24T18:19:10.703Z,0.00
2018-06-24T18:20:10.631Z,0.00
2018-06-24T18:22:03.906Z,0.00
2018-06-24T18:23:03.835Z,0.00
2018-06-24T18:24:56.617Z,0.00
2018-06-24T18:25:56.531Z,0.00
2018-06-24T18:27:49.338Z,0.00
2018-06-24T18:28:49.259Z,0.00
2018-06-24T18:30:42.055Z,0.00
2018-06-24T18:31:41.979Z,0.00
2018-06-24T18:33:34.805Z,0.00
2018-06-24T18:34:34.700Z,0.00
2018-06-24T18:36:27.574Z,0.00
2018-06-24T18:37:27.457Z,0.00
2018-06-24T18:39:20.255Z,0.00
2018-06-24T18:40:20.186Z,0.00
2018-06-24T18:42:13.021Z,0.00
2018-06-24T18:43:12.969Z,0.00
2018-06-24T18:45:05.945Z,0.00
2018-06-24T18:46:05.744Z,0.00