createdAt,value
2023-05-10T00:02:24.682Z,100667.06
2023-05-10T00:05:01.625Z,100690.97
2023-05-10T00:07:28.911Z,100657.47
2023-05-10T00:10:02.533Z,100670.81
2023-05-10T00:12:34.739Z,100671.06
2023-05-10T00:15:13.172Z,100665.06
2023-05-10T00:17:40.417Z,100678.56
2023-05-10T00:20:18.592Z,100680.13
2023-05-10T00:22:46.456Z,100660.38
2023-05-10T00:25:24.150Z,100659.53
2023-05-10T00:27:51.270Z,100669.81
2023-05-10T00:30:34.861Z,100669.94
2023-05-10T00:33:11.109Z,100670.66
2023-05-10T00:35:39.624Z,100656.41
2023-05-10T00:38:15.553Z,100658.13
2023-05-10T00:40:43.452Z,100678.53
2023-05-10T00:43:17.517Z,100673.47
2023-05-10T00:45:54.741Z,100682.44
2023-05-10T00:48:29.499Z,100656.41
2023-05-10T00:50:57.037Z,100679.06
2023-05-10T00:53:34.569Z,100676.38
2023-05-10T00:56:09.428Z,100654.31
2023-05-10T00:58:37.047Z,100660.47
2023-05-10T01:01:13.062Z,100663.72
2023-05-10T01:03:53.054Z,100653.97
2023-05-10T01:06:20.574Z,100663.28
2023-05-10T01:08:59.543Z,100665.13
2023-05-10T01:11:33.546Z,100651.31
2023-05-10T01:14:07.108Z,100659.91
2023-05-10T01:16:45.402Z,100649.91
2023-05-10T01:19:29.524Z,100660.88
2023-05-10T01:22:09.935Z,100655.84
2023-05-10T01:25:20.975Z,100671.72
2023-05-10T01:28:07.495Z,100643.00
2023-05-10T01:31:04.544Z,100653.88
2023-05-10T01:33:47.586Z,100664.13
2023-05-10T01:36:41.865Z,100668.47
2023-05-10T01:39:21.761Z,100671.28
2023-05-10T01:42:11.484Z,100667.91
2023-05-10T01:45:12.163Z,100650.06
2023-05-10T01:48:15.921Z,100667.22
2023-05-10T01:50:47.965Z,100671.16
2023-05-10T01:53:26.612Z,100680.16
2023-05-10T01:56:03.515Z,100683.81
2023-05-10T01:58:40.455Z,100643.44
2023-05-10T02:01:16.502Z,100668.75
2023-05-10T02:03:51.749Z,100675.09
2023-05-10T02:06:33.475Z,100666.19
2023-05-10T02:09:13.536Z,100653.25
2023-05-10T02:11:53.412Z,100671.16
2023-05-10T02:14:21.817Z,100683.38
2023-05-10T02:16:58.669Z,100678.16
2023-05-10T02:19:33.353Z,100669.00
2023-05-10T02:22:11.699Z,100691.66
2023-05-10T02:24:49.561Z,100671.81
2023-05-10T02:27:24.539Z,100680.25
2023-05-10T02:29:58.650Z,100672.94
2023-05-10T02:32:37.665Z,100670.53
2023-05-10T02:35:15.947Z,100671.66
2023-05-10T02:37:51.535Z,100674.06
2023-05-10T02:40:28.665Z,100666.31
2023-05-10T02:43:04.552Z,100691.09
2023-05-10T02:46:00.207Z,100687.56
2023-05-10T02:48:39.458Z,100678.41
2023-05-10T02:51:15.782Z,100670.09
2023-05-10T02:53:57.450Z,100671.06
2023-05-10T02:56:40.629Z,100677.56
2023-05-10T02:59:14.613Z,100685.00
2023-05-10T03:01:50.664Z,100682.06
2023-05-10T03:04:24.679Z,100672.88
2023-05-10T03:07:01.671Z,100690.50
2023-05-10T03:09:29.565Z,100665.13
2023-05-10T03:12:35.666Z,100680.25
2023-05-10T03:15:29.492Z,100660.75
2023-05-10T03:18:21.300Z,100657.50
2023-05-10T03:21:12.639Z,100674.81
2023-05-10T03:23:58.458Z,100673.16
2023-05-10T03:26:34.621Z,100677.50
2023-05-10T03:29:12.095Z,100689.34
2023-05-10T03:31:49.815Z,100701.19
2023-05-10T03:34:24.586Z,100701.06
2023-05-10T03:36:52.042Z,100707.25
2023-05-10T03:39:26.563Z,100704.72
2023-05-10T03:41:57.149Z,100685.97
2023-05-10T03:44:36.463Z,100695.69
2023-05-10T03:47:23.689Z,100691.19
2023-05-10T03:49:57.607Z,100705.09
2023-05-10T03:52:25.110Z,100685.50
2023-05-10T03:54:58.652Z,100698.09
2023-05-10T03:57:32.529Z,100688.19
2023-05-10T04:00:00.071Z,100701.72
2023-05-10T04:02:38.526Z,100721.91
2023-05-10T04:05:12.752Z,100711.88
2023-05-10T04:07:49.599Z,100710.91
2023-05-10T04:10:17.944Z,100710.78
2023-05-10T04:12:51.738Z,100710.34
2023-05-10T04:15:19.322Z,100720.91
2023-05-10T04:17:56.654Z,100736.00
2023-05-10T04:20:24.327Z,100740.38
2023-05-10T04:22:54.582Z,100719.66
2023-05-10T04:25:29.672Z,100715.41
2023-05-10T04:27:59.392Z,100723.91
2023-05-10T04:30:33.758Z,100733.06
2023-05-10T04:33:09.148Z,100714.47
2023-05-10T04:35:36.955Z,100738.84
2023-05-10T04:38:17.451Z,100718.13
2023-05-10T04:40:51.657Z,100708.69
2023-05-10T04:43:27.988Z,100731.53
2023-05-10T04:46:15.680Z,100720.25
2023-05-10T04:48:54.743Z,100713.22
2023-05-10T04:51:24.424Z,100738.44
2023-05-10T04:54:06.238Z,100727.00
2023-05-10T04:57:08.970Z,100719.81
2023-05-10T04:59:50.919Z,100735.91
2023-05-10T05:02:23.512Z,100740.53
2023-05-10T05:04:59.374Z,100749.44
2023-05-10T05:07:42.725Z,100726.59
2023-05-10T05:10:15.297Z,100762.38
2023-05-10T05:12:52.439Z,100758.13
2023-05-10T05:15:28.777Z,100758.28
2023-05-10T05:18:05.878Z,100740.97
2023-05-10T05:20:42.914Z,100747.00
2023-05-10T05:23:16.882Z,100746.63
2023-05-10T05:25:52.669Z,100756.59
2023-05-10T05:28:23.577Z,100742.09
2023-05-10T05:31:01.060Z,100777.19
2023-05-10T05:33:34.681Z,100760.00
2023-05-10T05:36:07.313Z,100759.75
2023-05-10T05:38:42.742Z,100753.81
2023-05-10T05:41:16.726Z,100763.25
2023-05-10T05:43:50.693Z,100764.09
2023-05-10T05:46:27.293Z,100761.72
2023-05-10T05:49:05.510Z,100764.81
2023-05-10T05:51:41.762Z,100770.44
2023-05-10T05:54:16.571Z,100772.00
2023-05-10T05:56:46.510Z,100762.84
2023-05-10T05:59:16.397Z,100791.59
2023-05-10T06:02:02.448Z,100763.44
2023-05-10T06:04:36.654Z,100792.03
2023-05-10T06:07:06.729Z,100789.06
2023-05-10T06:09:40.729Z,100795.25
2023-05-10T06:12:10.203Z,100780.91
2023-05-10T06:14:44.679Z,100800.03
2023-05-10T06:17:12.442Z,100792.16
2023-05-10T06:19:48.317Z,100771.44
2023-05-10T06:22:35.213Z,100768.38
2023-05-10T06:25:03.835Z,100775.16
2023-05-10T06:27:37.602Z,100785.13
2023-05-10T06:30:13.385Z,100789.66
2023-05-10T06:32:51.754Z,100809.81
2023-05-10T06:35:20.181Z,100795.16
2023-05-10T06:37:54.696Z,100797.97
2023-05-10T06:40:22.468Z,100803.88
2023-05-10T06:42:56.659Z,100802.78
2023-05-10T06:45:30.961Z,100820.53
2023-05-10T06:48:11.905Z,100805.16
2023-05-10T06:50:41.596Z,100798.25
2023-05-10T06:53:08.954Z,100808.25
2023-05-10T06:55:42.785Z,100798.25
2023-05-10T06:58:12.660Z,100809.53
2023-05-10T07:00:48.752Z,100817.00
2023-05-10T07:03:21.949Z,100825.03
2023-05-10T07:05:58.653Z,100814.16
2023-05-10T07:08:25.899Z,100814.03
2023-05-10T07:11:02.654Z,100824.72
2023-05-10T07:13:29.911Z,100815.41
2023-05-10T07:16:06.724Z,100824.19
2023-05-10T07:18:34.366Z,100841.94
2023-05-10T07:21:10.708Z,100843.53
2023-05-10T07:23:38.030Z,100820.28
2023-05-10T07:26:11.761Z,100823.25
2023-05-10T07:28:52.334Z,100837.91
2023-05-10T07:31:22.766Z,100836.63
2023-05-10T07:33:57.932Z,100833.69
2023-05-10T07:36:24.808Z,100859.59
2023-05-10T07:38:58.682Z,100842.53
2023-05-10T07:41:25.675Z,100835.34
2023-05-10T07:44:01.920Z,100834.22
2023-05-10T07:46:38.386Z,100831.84
2023-05-10T07:49:15.451Z,100839.16
2023-05-10T07:51:43.901Z,100844.81
2023-05-10T07:54:17.682Z,100857.06
2023-05-10T07:56:48.616Z,100860.03
2023-05-10T07:59:25.575Z,100856.53
2023-05-10T08:01:53.017Z,100867.91
2023-05-10T08:04:26.846Z,100862.00
2023-05-10T08:06:54.025Z,100875.53
2023-05-10T08:09:31.700Z,100870.97
2023-05-10T08:12:02.363Z,100871.50
2023-05-10T08:14:37.624Z,100882.22
2023-05-10T08:17:05.311Z,100869.94
2023-05-10T08:19:39.664Z,100888.25
2023-05-10T08:22:13.700Z,100874.59
2023-05-10T08:24:49.753Z,100890.34
2023-05-10T08:27:23.645Z,100883.03
2023-05-10T08:29:51.166Z,100902.06
2023-05-10T08:32:25.788Z,100893.75
2023-05-10T08:34:53.027Z,100890.03
2023-05-10T08:37:20.337Z,100902.88
2023-05-10T08:39:55.794Z,100897.47
2023-05-10T08:42:35.727Z,100903.97
2023-05-10T08:45:18.013Z,100919.63
2023-05-10T08:47:55.704Z,100925.94
2023-05-10T08:50:35.896Z,100922.69
2023-05-10T08:53:15.637Z,100929.91
2023-05-10T08:55:54.821Z,100917.53
2023-05-10T08:58:27.316Z,100921.06
2023-05-10T09:01:03.708Z,100915.56
2023-05-10T09:03:32.318Z,100915.72
2023-05-10T09:06:05.793Z,100944.28
2023-05-10T09:08:39.787Z,100940.75
2023-05-10T09:11:16.754Z,100937.09
2023-05-10T09:13:52.118Z,100932.47
2023-05-10T09:16:25.776Z,100939.13
2023-05-10T09:18:53.069Z,100948.56
2023-05-10T09:21:34.837Z,100954.50
2023-05-10T09:24:08.750Z,100945.91
2023-05-10T09:26:43.734Z,100945.75
2023-05-10T09:29:17.771Z,100947.47
2023-05-10T09:31:54.771Z,100967.59
2023-05-10T09:34:42.485Z,100958.84
2023-05-10T09:37:18.261Z,100955.19
2023-05-10T09:39:45.684Z,100947.97
2023-05-10T09:42:19.779Z,100985.78
2023-05-10T09:44:47.765Z,100977.19
2023-05-10T09:47:27.710Z,100960.09
2023-05-10T09:50:10.844Z,100958.13
2023-05-10T09:52:55.768Z,100974.94
2023-05-10T09:55:24.517Z,100974.50
2023-05-10T09:58:07.771Z,100971.84
2023-05-10T10:00:45.900Z,100979.03
2023-05-10T10:03:30.365Z,100972.69
2023-05-10T10:05:58.073Z,100978.75
2023-05-10T10:08:32.707Z,100983.81
2023-05-10T10:11:06.627Z,100978.31
2023-05-10T10:13:33.685Z,100978.72
2023-05-10T10:16:07.907Z,100981.38
2023-05-10T10:18:37.377Z,100985.59
2023-05-10T10:21:15.784Z,101005.31
2023-05-10T10:23:48.162Z,100975.81
2023-05-10T10:26:23.688Z,100991.59
2023-05-10T10:29:13.343Z,101001.19
2023-05-10T10:31:58.063Z,100997.81
2023-05-10T10:34:42.465Z,101004.84
2023-05-10T10:37:09.476Z,100989.09
2023-05-10T10:39:44.659Z,100978.91
2023-05-10T10:42:43.841Z,100978.16
2023-05-10T10:45:15.522Z,100976.03
2023-05-10T10:48:00.757Z,100983.75
2023-05-10T10:50:50.450Z,100987.09
2023-05-10T10:53:24.884Z,100980.13
2023-05-10T10:56:26.299Z,100984.00
2023-05-10T10:58:54.642Z,100991.50
2023-05-10T11:01:28.907Z,100986.78
2023-05-10T11:04:01.356Z,101012.22
2023-05-10T11:06:41.763Z,100994.75
2023-05-10T11:09:09.190Z,100979.31
2023-05-10T11:12:07.113Z,100998.28
2023-05-10T11:14:40.892Z,100997.91
2023-05-10T11:17:28.864Z,101012.72
2023-05-10T11:20:22.651Z,101004.19
2023-05-10T11:22:53.096Z,100989.72
2023-05-10T11:25:36.784Z,100991.13
2023-05-10T11:28:05.782Z,100988.63
2023-05-10T11:30:38.778Z,100994.50
2023-05-10T11:33:06.858Z,101008.44
2023-05-10T11:35:50.062Z,101001.16
2023-05-10T11:38:17.100Z,101027.88
2023-05-10T11:40:51.754Z,101015.41
2023-05-10T11:43:18.686Z,101014.81
2023-05-10T11:45:59.797Z,101021.94
2023-05-10T11:48:33.775Z,100998.19
2023-05-10T11:51:09.827Z,101025.00
2023-05-10T11:53:36.761Z,101019.56
2023-05-10T11:56:14.838Z,101020.34
2023-05-10T11:58:47.733Z,101026.59
2023-05-10T12:01:14.698Z,101019.22
2023-05-10T12:03:47.817Z,101023.00
2023-05-10T12:06:14.826Z,101030.09
2023-05-10T12:08:55.707Z,101025.47
2023-05-10T12:11:27.056Z,101029.41
2023-05-10T12:14:01.764Z,101039.78
2023-05-10T12:16:31.250Z,101057.47
2023-05-10T12:19:06.800Z,101039.50
2023-05-10T12:21:34.625Z,101040.63
2023-05-10T12:24:10.890Z,101052.53
2023-05-10T12:29:29.784Z,101045.53
2023-05-10T12:31:59.250Z,101055.53
2023-05-10T12:34:39.858Z,101064.91
2023-05-10T12:37:06.795Z,101035.84
2023-05-10T12:39:50.702Z,101045.16
2023-05-10T12:42:26.283Z,101065.84
2023-05-10T12:45:04.723Z,101058.16
2023-05-10T12:47:39.496Z,101061.16
2023-05-10T12:50:15.187Z,101064.00
2023-05-10T12:52:48.716Z,101041.84
2023-05-10T12:55:18.341Z,101068.72
2023-05-10T12:57:51.707Z,101067.56
2023-05-10T13:00:19.043Z,101075.53
2023-05-10T13:02:52.888Z,101068.09
2023-05-10T13:05:20.005Z,101072.81
2023-05-10T13:07:53.850Z,101059.91
2023-05-10T13:10:20.733Z,101070.59
2023-05-10T13:12:53.710Z,101060.59
2023-05-10T13:15:21.112Z,101052.44
2023-05-10T13:17:54.749Z,101056.03
2023-05-10T13:20:22.075Z,101064.28
2023-05-10T13:22:55.728Z,101062.22
2023-05-10T13:25:22.668Z,101071.00
2023-05-10T13:27:55.779Z,101064.91
2023-05-10T13:30:31.770Z,101064.97
2023-05-10T13:33:04.784Z,101059.06
2023-05-10T13:35:37.802Z,101060.50
2023-05-10T13:38:04.662Z,101070.03
2023-05-10T13:40:37.879Z,101050.81
2023-05-10T13:43:04.685Z,101083.13
2023-05-10T13:45:37.724Z,101080.38
2023-05-10T13:48:17.780Z,101078.38
2023-05-10T13:50:51.848Z,101073.00
2023-05-10T13:53:18.685Z,101061.66
2023-05-10T13:55:51.889Z,101070.91
2023-05-10T13:58:19.228Z,101081.25
2023-05-10T14:00:46.735Z,101073.59
2023-05-10T14:03:19.936Z,101073.75
2023-05-10T14:05:53.831Z,101082.34
2023-05-10T14:11:14.764Z,101079.91
2023-05-10T14:13:41.659Z,101073.56
2023-05-10T14:16:14.864Z,101060.75
2023-05-10T14:18:41.852Z,101078.38
2023-05-10T14:21:09.033Z,101076.91
2023-05-10T14:23:42.760Z,101082.50
2023-05-10T14:26:15.942Z,101080.88
2023-05-10T14:28:49.825Z,101074.28
2023-05-10T14:31:18.125Z,101075.03
2023-05-10T14:33:52.565Z,101075.22
2023-05-10T14:36:32.804Z,101076.44
2023-05-10T14:38:59.837Z,101094.78
2023-05-10T14:41:32.760Z,101099.25
2023-05-10T14:43:59.580Z,101080.38
2023-05-10T14:46:32.828Z,101077.22
2023-05-10T14:49:12.833Z,101104.19
2023-05-10T14:51:39.951Z,101078.59
2023-05-10T14:54:13.804Z,101094.56
2023-05-10T14:56:48.780Z,101085.72
2023-05-10T14:59:15.618Z,101103.75
2023-05-10T15:01:50.333Z,101106.59
2023-05-10T15:04:18.099Z,101105.53
2023-05-10T15:06:51.935Z,101090.84
2023-05-10T15:09:18.965Z,101104.06
2023-05-10T15:11:52.787Z,101101.69
2023-05-10T15:14:25.889Z,101123.53
2023-05-10T15:16:55.569Z,101102.31
2023-05-10T15:19:31.512Z,101083.56
2023-05-10T15:22:04.888Z,101107.94
2023-05-10T15:24:47.839Z,101094.47
2023-05-10T15:27:14.800Z,101117.34
2023-05-10T15:29:47.907Z,101110.72
2023-05-10T15:32:14.786Z,101096.28
2023-05-10T15:34:48.847Z,101090.56
2023-05-10T15:37:15.692Z,101105.13
2023-05-10T15:39:48.918Z,101101.13
2023-05-10T15:42:21.898Z,101117.41
2023-05-10T15:44:51.370Z,101127.50
2023-05-10T15:47:24.810Z,101110.72
2023-05-10T15:49:57.823Z,101111.03
2023-05-10T15:52:30.842Z,101122.19
2023-05-10T15:54:57.714Z,101140.41
2023-05-10T15:57:35.650Z,101127.72
2023-05-10T16:00:04.181Z,101116.56
2023-05-10T16:02:39.171Z,101119.66
2023-05-10T16:05:13.259Z,101120.78
2023-05-10T16:07:48.856Z,101111.25
2023-05-10T16:10:15.718Z,101132.28
2023-05-10T16:12:48.930Z,101136.13
2023-05-10T16:15:16.451Z,101145.91
2023-05-10T16:17:50.367Z,101126.59
2023-05-10T16:20:17.935Z,101141.09
2023-05-10T16:22:50.894Z,101129.28
2023-05-10T16:25:25.145Z,101122.38
2023-05-10T16:27:52.004Z,101131.00
2023-05-10T16:30:25.981Z,101150.34
2023-05-10T16:32:53.030Z,101128.03
2023-05-10T16:35:27.017Z,101135.72
2023-05-10T16:37:59.894Z,101152.75
2023-05-10T16:40:32.857Z,101127.34
2023-05-10T16:42:59.702Z,101148.00
2023-05-10T16:45:33.948Z,101163.00
2023-05-10T16:48:08.241Z,101134.75
2023-05-10T16:50:42.151Z,101159.16
2023-05-10T16:53:15.946Z,101154.03
2023-05-10T16:55:48.924Z,101165.38
2023-05-10T16:58:21.941Z,101160.03
2023-05-10T17:00:48.817Z,101161.81
2023-05-10T17:03:22.053Z,101171.88
2023-05-10T17:05:49.134Z,101175.81
2023-05-10T17:08:22.842Z,101175.00
2023-05-10T17:10:49.770Z,101180.63
2023-05-10T17:13:23.911Z,101188.50
2023-05-10T17:15:51.004Z,101154.84
2023-05-10T17:18:24.963Z,101178.63
2023-05-10T17:20:51.801Z,101176.66
2023-05-10T17:23:24.992Z,101193.13
2023-05-10T17:25:51.731Z,101200.06
2023-05-10T17:28:25.050Z,101185.88
2023-05-10T17:31:08.035Z,101188.00
2023-05-10T17:33:35.200Z,101201.56
2023-05-10T17:36:08.947Z,101192.25
2023-05-10T17:38:36.708Z,101193.72
2023-05-10T17:41:10.882Z,101194.13
2023-05-10T17:43:38.012Z,101208.28
2023-05-10T17:46:11.107Z,101199.09
2023-05-10T17:48:46.729Z,101207.72
2023-05-10T17:51:20.945Z,101199.81
2023-05-10T17:53:56.910Z,101187.25
2023-05-10T17:56:30.947Z,101197.41
2023-05-10T17:58:57.857Z,101191.91
2023-05-10T18:01:31.049Z,101200.53
2023-05-10T18:04:04.945Z,101212.66
2023-05-10T18:06:42.108Z,101199.41
2023-05-10T18:09:14.948Z,101190.78
2023-05-10T18:11:50.799Z,101201.66
2023-05-10T18:14:39.038Z,101213.97
2023-05-10T18:17:09.875Z,101209.56
2023-05-10T18:19:45.535Z,101191.34
2023-05-10T18:22:12.706Z,101218.63
2023-05-10T18:24:46.091Z,101227.94
2023-05-10T18:27:20.115Z,101199.53
2023-05-10T18:29:49.988Z,101206.75
2023-05-10T18:32:25.946Z,101201.94
2023-05-10T18:35:01.222Z,101212.81
2023-05-10T18:37:34.191Z,101203.19
2023-05-10T18:40:14.943Z,101224.13
2023-05-10T18:42:51.018Z,101221.41
2023-05-10T18:45:23.749Z,101203.63
2023-05-10T18:47:57.135Z,101228.50
2023-05-10T18:50:27.165Z,101217.88
2023-05-10T18:53:06.665Z,101232.41
2023-05-10T18:55:36.096Z,101225.03
2023-05-10T18:58:10.025Z,101243.09
2023-05-10T19:00:42.678Z,101230.66
2023-05-10T19:03:23.024Z,101219.03
2023-05-10T19:05:50.298Z,101256.31
2023-05-10T19:08:26.170Z,101226.47
2023-05-10T19:10:53.110Z,101228.72
2023-05-10T19:13:28.415Z,101257.13
2023-05-10T19:16:23.156Z,101266.53
2023-05-10T19:18:57.762Z,101229.47
2023-05-10T19:21:32.495Z,101230.13
2023-05-10T19:24:01.593Z,101235.63
2023-05-10T19:26:36.326Z,101238.03
2023-05-10T19:29:10.092Z,101229.38
2023-05-10T19:31:46.800Z,101234.72
2023-05-10T19:34:22.773Z,101248.94
2023-05-10T19:36:53.161Z,101251.03
2023-05-10T19:39:28.358Z,101267.84
2023-05-10T19:41:55.595Z,101242.19
2023-05-10T19:44:33.043Z,101259.69
2023-05-10T19:47:08.038Z,101254.25
2023-05-10T19:49:48.218Z,101279.16
2023-05-10T19:52:17.495Z,101249.91
2023-05-10T19:54:54.848Z,101248.59
2023-05-10T19:57:22.307Z,101267.91
2023-05-10T19:59:56.149Z,101274.00
2023-05-10T20:02:32.781Z,101267.72
2023-05-10T20:05:07.313Z,101293.88
2023-05-10T20:07:36.561Z,101268.50
2023-05-10T20:10:13.227Z,101274.94
2023-05-10T20:12:50.060Z,101257.47
2023-05-10T20:15:28.170Z,101280.06
2023-05-10T20:18:07.727Z,101294.34
2023-05-10T20:20:35.231Z,101280.06
2023-05-10T20:23:09.171Z,101267.56
2023-05-10T20:25:40.610Z,101271.81
2023-05-10T20:28:15.064Z,101274.47
2023-05-10T20:30:45.268Z,101260.03
2023-05-10T20:33:22.163Z,101298.41
2023-05-10T20:35:57.218Z,101266.59
2023-05-10T20:38:29.756Z,101261.50
2023-05-10T20:41:05.998Z,101253.72
2023-05-10T20:43:40.166Z,101259.91
2023-05-10T20:46:18.292Z,101261.03
2023-05-10T20:48:55.174Z,101265.66
2023-05-10T20:51:31.432Z,101257.75
2023-05-10T20:54:05.174Z,101271.59
2023-05-10T20:56:35.307Z,101273.53
2023-05-10T20:59:09.061Z,101296.00
2023-05-10T21:01:38.426Z,101278.91
2023-05-10T21:04:12.013Z,101275.63
2023-05-10T21:06:41.905Z,101281.34
2023-05-10T21:09:18.172Z,101272.03
2023-05-10T21:11:48.342Z,101280.63
2023-05-10T21:14:23.511Z,101266.16
2023-05-10T21:16:51.631Z,101301.28
2023-05-10T21:19:26.123Z,101301.28
2023-05-10T21:22:02.206Z,101285.72
2023-05-10T21:24:34.714Z,101264.63
2023-05-10T21:27:10.155Z,101290.34
2023-05-10T21:29:47.247Z,101286.47
2023-05-10T21:32:27.177Z,101277.47
2023-05-10T21:34:56.469Z,101299.44
2023-05-10T21:37:30.179Z,101303.44
2023-05-10T21:39:57.673Z,101316.31
2023-05-10T21:42:31.130Z,101295.09
2023-05-10T21:44:58.428Z,101313.53
2023-05-10T21:47:32.179Z,101288.75
2023-05-10T21:50:13.515Z,101281.84
2023-05-10T21:52:47.161Z,101294.56
2023-05-10T21:55:14.820Z,101291.41
2023-05-10T21:57:49.197Z,101283.53
2023-05-10T22:00:20.026Z,101311.31
2023-05-10T22:02:54.412Z,101288.00
2023-05-10T22:05:26.969Z,101302.22
2023-05-10T22:08:01.231Z,101293.97
2023-05-10T22:10:35.249Z,101305.84
2023-05-10T22:13:09.181Z,101308.53
2023-05-10T22:15:43.166Z,101316.53
2023-05-10T22:18:10.717Z,101296.91
2023-05-10T22:20:44.135Z,101323.97
2023-05-10T22:23:13.904Z,101318.88
2023-05-10T22:25:50.869Z,101321.53
2023-05-10T22:28:18.108Z,101291.06
2023-05-10T22:30:52.320Z,101327.84
2023-05-10T22:33:19.609Z,101286.69
2023-05-10T22:35:55.235Z,101301.06
2023-05-10T22:38:28.722Z,101303.38
2023-05-10T22:41:08.201Z,101286.09
2023-05-10T22:43:35.779Z,101290.34
2023-05-10T22:46:12.189Z,101289.63
2023-05-10T22:48:52.839Z,101293.16
2023-05-10T22:51:34.290Z,101297.16
2023-05-10T22:54:01.585Z,101318.03
2023-05-10T22:56:38.118Z,101297.66
2023-05-10T22:59:08.421Z,101311.75
2023-05-10T23:01:45.455Z,101315.28
2023-05-10T23:04:12.828Z,101321.38
2023-05-10T23:06:47.185Z,101328.41
2023-05-10T23:09:21.157Z,101308.72
2023-05-10T23:11:48.362Z,101297.91
2023-05-10T23:14:24.894Z,101329.13
2023-05-10T23:16:55.355Z,101315.50
2023-05-10T23:19:29.269Z,101317.09
2023-05-10T23:21:56.808Z,101319.66
2023-05-10T23:24:33.202Z,101326.72
2023-05-10T23:27:00.707Z,101304.59
2023-05-10T23:29:39.229Z,101296.22
2023-05-10T23:32:06.824Z,101309.56
2023-05-10T23:34:40.192Z,101315.03
2023-05-10T23:37:10.521Z,101294.66
2023-05-10T23:39:48.778Z,101298.03
2023-05-10T23:42:16.081Z,101306.81
2023-05-10T23:44:50.212Z,101292.22
2023-05-10T23:47:37.287Z,101303.28
2023-05-10T23:50:12.123Z,101292.50
2023-05-10T23:52:46.303Z,101306.06
2023-05-10T23:55:16.898Z,101290.91
2023-05-10T23:57:51.378Z,101294.16
