createdAt,value
2022-11-18T00:01:21.724Z,11.38
2022-11-18T00:03:49.749Z,11.88
2022-11-18T00:06:21.737Z,10.10
2022-11-18T00:08:48.828Z,9.52
2022-11-18T00:11:37.597Z,10.75
2022-11-18T00:14:22.329Z,10.40
2022-11-18T00:16:49.347Z,11.63
2022-11-18T00:19:17.123Z,9.80
2022-11-18T00:21:44.358Z,11.18
2022-11-18T00:24:11.347Z,10.07
2022-11-18T00:26:38.336Z,11.35
2022-11-18T00:29:05.315Z,12.65
2022-11-18T00:31:32.407Z,11.30
2022-11-18T00:33:59.443Z,10.75
2022-11-18T00:36:26.444Z,11.52
2022-11-18T00:38:54.151Z,11.73
2022-11-18T00:41:21.086Z,12.38
2022-11-18T00:43:48.096Z,11.43
2022-11-18T00:46:15.233Z,12.52
2022-11-18T00:48:42.299Z,11.93
2022-11-18T00:51:17.789Z,11.63
2022-11-18T00:53:45.531Z,12.35
2022-11-18T00:56:12.460Z,11.27
2022-11-18T00:58:39.432Z,11.00
2022-11-18T01:01:06.620Z,11.60
2022-11-18T01:03:33.805Z,11.35
2022-11-18T01:06:00.771Z,12.23
2022-11-18T01:08:27.851Z,11.15
2022-11-18T01:10:54.915Z,11.57
2022-11-18T01:13:23.997Z,10.90
2022-11-18T01:15:58.860Z,11.77
2022-11-18T01:18:30.676Z,12.40
2022-11-18T01:21:02.099Z,11.18
2022-11-18T01:23:29.131Z,10.70
2022-11-18T01:25:56.406Z,11.73
2022-11-18T01:28:24.240Z,12.23
2022-11-18T01:30:51.419Z,11.60
2022-11-18T01:33:18.448Z,11.23
2022-11-18T01:35:46.013Z,11.15
2022-11-18T01:38:14.726Z,11.20
2022-11-18T01:40:42.014Z,12.80
2022-11-18T01:43:17.685Z,11.48
2022-11-18T01:45:46.899Z,11.10
2022-11-18T01:48:17.051Z,11.40
2022-11-18T01:50:49.535Z,9.80
2022-11-18T01:53:22.033Z,10.32
2022-11-18T01:55:51.850Z,10.93
2022-11-18T01:58:34.192Z,11.75
2022-11-18T02:01:02.780Z,11.05
2022-11-18T02:03:30.057Z,10.20
2022-11-18T02:05:59.836Z,10.95
2022-11-18T02:08:30.126Z,11.68
2022-11-18T02:10:57.123Z,11.65
2022-11-18T02:13:24.511Z,12.05
2022-11-18T02:16:11.616Z,11.85
2022-11-18T02:19:00.333Z,11.27
2022-11-18T02:21:34.306Z,11.63
2022-11-18T02:24:10.319Z,12.98
2022-11-18T02:27:08.100Z,11.82
2022-11-18T02:29:40.817Z,11.20
2022-11-18T02:32:35.188Z,10.65
2022-11-18T02:35:07.564Z,10.43
2022-11-18T02:37:37.268Z,10.25
2022-11-18T02:40:16.941Z,11.45
2022-11-18T02:42:50.648Z,11.10
2022-11-18T02:45:19.678Z,11.30
2022-11-18T02:47:49.657Z,10.20
2022-11-18T02:50:21.200Z,11.73
2022-11-18T02:52:53.748Z,12.23
2022-11-18T02:55:22.199Z,11.63
2022-11-18T02:57:49.887Z,10.93
2022-11-18T03:00:17.289Z,10.35
2022-11-18T03:02:46.857Z,10.70
2022-11-18T03:05:41.456Z,9.95
2022-11-18T03:08:15.380Z,11.57
2022-11-18T03:11:06.748Z,11.05
2022-11-18T03:13:55.207Z,11.02
2022-11-18T03:16:32.168Z,10.90
2022-11-18T03:19:05.222Z,11.35
2022-11-18T03:21:41.466Z,12.13
2022-11-18T03:24:15.668Z,10.88
2022-11-18T03:26:51.049Z,10.52
2022-11-18T03:29:29.910Z,11.40
2022-11-18T03:32:19.957Z,9.45
2022-11-18T03:34:53.001Z,10.65
2022-11-18T03:37:23.167Z,9.60
2022-11-18T03:39:55.431Z,10.98
2022-11-18T03:42:25.306Z,11.90
2022-11-18T03:44:57.937Z,10.57
2022-11-18T03:47:36.255Z,9.52
2022-11-18T03:50:21.284Z,10.25
2022-11-18T03:52:51.244Z,10.80
2022-11-18T03:55:23.330Z,10.75
2022-11-18T03:58:03.518Z,8.85
2022-11-18T04:00:36.753Z,10.55
2022-11-18T04:03:04.647Z,8.63
2022-11-18T04:05:41.024Z,9.30
2022-11-18T04:08:24.850Z,9.07
2022-11-18T04:11:02.368Z,9.65
2022-11-18T04:13:37.802Z,10.13
2022-11-18T04:16:07.920Z,8.77
2022-11-18T04:18:34.849Z,10.98
2022-11-18T04:21:01.799Z,11.43
2022-11-18T04:23:28.820Z,9.05
2022-11-18T04:25:55.892Z,9.20
2022-11-18T04:28:22.825Z,9.90
2022-11-18T04:30:51.082Z,11.85
2022-11-18T04:33:18.060Z,9.98
2022-11-18T04:35:47.354Z,9.50
2022-11-18T04:38:17.840Z,11.77
2022-11-18T04:40:48.692Z,11.05
2022-11-18T04:43:15.668Z,10.40
2022-11-18T04:45:42.679Z,10.85
2022-11-18T04:48:09.598Z,11.85
2022-11-18T04:50:36.559Z,11.73
2022-11-18T04:53:03.556Z,11.52
2022-11-18T04:55:30.539Z,11.95
2022-11-18T04:57:57.555Z,12.32
2022-11-18T05:00:24.542Z,11.40
2022-11-18T05:02:51.472Z,10.95
2022-11-18T05:05:18.461Z,11.57
2022-11-18T05:07:45.694Z,11.80
2022-11-18T05:10:12.751Z,12.35
2022-11-18T05:12:52.717Z,11.15
2022-11-18T05:15:22.555Z,10.65
2022-11-18T05:17:49.557Z,11.77
2022-11-18T05:20:16.906Z,10.25
2022-11-18T05:22:43.882Z,9.65
2022-11-18T05:25:11.017Z,11.90
2022-11-18T05:27:38.147Z,11.75
2022-11-18T05:30:06.170Z,12.00
2022-11-18T05:32:33.163Z,12.48
2022-11-18T05:35:00.137Z,12.40
2022-11-18T05:37:27.141Z,11.85
2022-11-18T05:39:54.101Z,12.25
2022-11-18T05:42:39.856Z,13.55
2022-11-18T05:45:07.134Z,12.63
2022-11-18T05:47:54.099Z,12.40
2022-11-18T05:50:21.617Z,12.88
2022-11-18T05:52:48.652Z,12.93
2022-11-18T05:55:17.752Z,14.43
2022-11-18T05:57:45.040Z,15.05
2022-11-18T06:00:12.880Z,12.48
2022-11-18T06:02:42.878Z,13.40
2022-11-18T06:05:11.678Z,14.23
2022-11-18T06:07:43.110Z,12.73
2022-11-18T06:10:21.117Z,14.10
2022-11-18T06:12:51.911Z,13.10
2022-11-18T06:15:24.244Z,15.30
2022-11-18T06:18:06.804Z,13.30
2022-11-18T06:20:36.514Z,13.05
2022-11-18T06:23:04.005Z,11.85
2022-11-18T06:25:31.349Z,13.10
2022-11-18T06:28:01.492Z,13.05
2022-11-18T06:30:28.514Z,12.15
2022-11-18T06:32:55.542Z,12.48
2022-11-18T06:35:22.518Z,12.38
2022-11-18T06:37:49.551Z,11.48
2022-11-18T06:40:17.233Z,12.27
2022-11-18T06:43:02.951Z,13.60
2022-11-18T06:45:30.825Z,14.25
2022-11-18T06:47:59.135Z,13.70
2022-11-18T06:50:26.203Z,12.00
2022-11-18T06:52:53.758Z,12.40
2022-11-18T06:55:20.735Z,13.40
2022-11-18T06:57:47.785Z,11.95
2022-11-18T07:00:15.683Z,12.18
2022-11-18T07:02:42.659Z,11.38
2022-11-18T07:05:09.823Z,11.27
2022-11-18T07:07:41.742Z,10.65
2022-11-18T07:10:10.139Z,11.45
2022-11-18T07:12:37.142Z,10.70
2022-11-18T07:15:04.441Z,11.93
2022-11-18T07:17:31.993Z,11.70
2022-11-18T07:19:59.005Z,11.15
2022-11-18T07:22:25.999Z,11.20
2022-11-18T07:24:52.964Z,10.95
2022-11-18T07:27:19.982Z,10.50
2022-11-18T07:29:47.070Z,10.95
2022-11-18T07:32:14.035Z,10.77
2022-11-18T07:34:41.029Z,12.05
2022-11-18T07:37:08.056Z,12.52
2022-11-18T07:39:35.001Z,13.57
2022-11-18T07:42:01.976Z,11.60
2022-11-18T07:44:28.990Z,13.65
2022-11-18T07:46:55.958Z,12.18
2022-11-18T07:49:22.922Z,12.20
2022-11-18T07:51:49.981Z,13.07
2022-11-18T07:54:17.728Z,13.77
2022-11-18T07:56:44.763Z,12.45
2022-11-18T07:59:11.783Z,12.65
2022-11-18T08:01:38.886Z,11.30
2022-11-18T08:04:08.955Z,12.52
2022-11-18T08:06:36.283Z,12.82
2022-11-18T08:09:05.605Z,10.77
2022-11-18T08:11:32.598Z,12.65
2022-11-18T08:13:59.562Z,10.82
2022-11-18T08:16:27.196Z,12.52
2022-11-18T08:18:54.624Z,11.43
2022-11-18T08:21:23.061Z,12.20
2022-11-18T08:23:54.811Z,13.95
2022-11-18T08:26:22.974Z,11.48
2022-11-18T08:28:50.239Z,12.30
2022-11-18T08:31:19.979Z,11.60
2022-11-18T08:33:47.558Z,11.25
2022-11-18T08:36:20.945Z,12.05
2022-11-18T08:38:48.360Z,10.18
2022-11-18T08:41:20.496Z,10.45
2022-11-18T08:43:47.432Z,10.75
2022-11-18T08:46:14.486Z,10.57
2022-11-18T08:48:41.504Z,11.02
2022-11-18T08:51:11.549Z,11.90
2022-11-18T08:53:38.703Z,9.75
2022-11-18T08:56:06.471Z,11.45
2022-11-18T08:58:33.757Z,10.95
2022-11-18T09:01:07.656Z,9.98
2022-11-18T09:03:35.011Z,12.45
2022-11-18T09:06:12.016Z,12.50
2022-11-18T09:08:39.875Z,12.88
2022-11-18T09:11:12.427Z,12.30
2022-11-18T09:14:04.447Z,12.85
2022-11-18T09:16:29.114Z,12.00
2022-11-18T09:18:57.848Z,13.80
2022-11-18T09:21:26.809Z,11.40
2022-11-18T09:23:54.345Z,11.75
2022-11-18T09:26:24.015Z,12.57
2022-11-18T09:28:53.884Z,10.60
2022-11-18T09:31:21.188Z,11.40
2022-11-18T09:33:48.266Z,11.13
2022-11-18T09:36:21.080Z,9.48
2022-11-18T09:38:51.804Z,8.20
2022-11-18T09:41:38.381Z,9.60
2022-11-18T09:44:36.113Z,9.20
2022-11-18T09:47:18.300Z,9.25
2022-11-18T09:49:46.908Z,8.90
2022-11-18T09:52:20.107Z,8.13
2022-11-18T09:54:47.757Z,9.18
2022-11-18T09:57:19.363Z,11.73
2022-11-18T09:59:47.013Z,10.48
2022-11-18T10:02:14.039Z,13.95
2022-11-18T10:04:41.134Z,13.18
2022-11-18T10:07:20.063Z,10.50
2022-11-18T10:09:52.737Z,10.25
2022-11-18T10:12:44.524Z,8.52
2022-11-18T10:15:37.918Z,10.13
2022-11-18T10:18:04.961Z,10.25
2022-11-18T10:20:45.954Z,9.82
2022-11-18T10:23:33.898Z,10.23
2022-11-18T10:26:00.990Z,10.40
2022-11-18T10:28:30.775Z,8.50
2022-11-18T10:31:12.197Z,9.20
2022-11-18T10:33:39.997Z,8.70
2022-11-18T10:36:19.544Z,10.00
2022-11-18T10:38:50.218Z,9.77
2022-11-18T10:41:20.866Z,8.88
2022-11-18T10:43:56.178Z,10.35
2022-11-18T10:46:33.339Z,10.90
2022-11-18T10:49:09.687Z,10.80
2022-11-18T10:51:38.421Z,10.50
2022-11-18T10:54:13.160Z,10.57
2022-11-18T10:56:49.454Z,9.63
2022-11-18T10:59:30.697Z,8.10
2022-11-18T11:02:06.868Z,8.55
2022-11-18T11:04:38.304Z,10.82
2022-11-18T11:07:26.480Z,9.45
2022-11-18T11:10:08.350Z,10.50
2022-11-18T11:12:47.363Z,9.80
2022-11-18T11:15:21.800Z,9.27
2022-11-18T11:18:14.544Z,9.13
2022-11-18T11:20:41.660Z,8.13
2022-11-18T11:23:20.530Z,8.15
2022-11-18T11:29:30.658Z,10.90
2022-11-18T11:32:30.436Z,9.40
2022-11-18T11:35:15.260Z,22.38
2022-11-18T11:37:57.712Z,8.38
2022-11-18T11:41:00.684Z,7.60
2022-11-18T11:43:57.608Z,9.50
2022-11-18T11:47:18.427Z,6.85
2022-11-18T11:50:12.372Z,8.55
2022-11-18T11:53:01.106Z,9.88
2022-11-18T11:55:42.625Z,9.60
2022-11-18T11:58:30.504Z,10.80
2022-11-18T12:01:26.941Z,11.27
2022-11-18T12:04:12.162Z,10.57
2022-11-18T12:06:42.870Z,11.43
2022-11-18T12:09:31.827Z,11.35
2022-11-18T12:12:36.129Z,10.35
2022-11-18T12:15:15.010Z,7.85
2022-11-18T12:17:54.557Z,7.15
2022-11-18T12:20:43.749Z,8.13
2022-11-18T12:23:15.012Z,6.85
2022-11-18T12:26:02.282Z,7.80
2022-11-18T12:28:41.549Z,6.97
2022-11-18T12:31:33.110Z,7.60
2022-11-18T12:34:18.651Z,6.97
2022-11-18T12:36:46.203Z,6.10
2022-11-18T12:39:25.543Z,6.50
2022-11-18T12:42:20.860Z,5.85
2022-11-18T12:44:52.902Z,6.32
2022-11-18T12:47:41.072Z,7.03
2022-11-18T12:50:12.061Z,6.90
2022-11-18T12:52:42.148Z,7.15
2022-11-18T12:55:26.297Z,6.97
2022-11-18T12:57:53.521Z,6.97
2022-11-18T13:00:23.586Z,5.90
2022-11-18T13:03:01.713Z,5.88
2022-11-18T13:05:33.622Z,6.35
2022-11-18T13:08:14.204Z,6.68
2022-11-18T13:10:51.760Z,5.90
2022-11-18T13:13:24.288Z,6.38
2022-11-18T13:16:09.984Z,6.05
2022-11-18T13:18:49.177Z,6.53
2022-11-18T13:21:47.189Z,5.85
2022-11-18T13:24:16.969Z,5.68
2022-11-18T13:26:46.288Z,5.10
2022-11-18T13:29:27.275Z,5.47
2022-11-18T13:32:25.778Z,5.82
2022-11-18T13:35:07.629Z,6.30
2022-11-18T13:37:34.681Z,6.28
2022-11-18T13:40:01.874Z,5.53
2022-11-18T13:42:31.790Z,7.00
2022-11-18T13:45:04.065Z,5.97
2022-11-18T13:48:01.909Z,8.10
2022-11-18T13:50:33.651Z,7.18
2022-11-18T13:53:33.193Z,7.53
2022-11-18T13:56:20.631Z,7.25
2022-11-18T14:01:38.814Z,8.25
2022-11-18T14:04:16.206Z,8.02
2022-11-18T14:06:44.139Z,9.75
2022-11-18T14:09:26.779Z,8.05
2022-11-18T14:14:52.494Z,13.02
2022-11-18T14:17:30.059Z,12.05
2022-11-18T14:19:59.017Z,13.02
2022-11-18T14:22:31.391Z,10.57
2022-11-18T14:24:59.831Z,10.13
2022-11-18T14:27:49.389Z,10.15
2022-11-18T14:30:28.185Z,10.68
2022-11-18T14:33:20.911Z,10.48
2022-11-18T14:35:57.077Z,11.88
2022-11-18T14:41:44.477Z,7.45
2022-11-18T14:44:13.715Z,8.00
2022-11-18T14:46:43.429Z,9.68
2022-11-18T14:49:19.345Z,8.10
2022-11-18T14:51:47.130Z,7.90
2022-11-18T14:54:25.513Z,8.40
2022-11-18T14:56:58.226Z,6.45
2022-11-18T14:59:25.439Z,6.85
2022-11-18T15:01:52.567Z,7.30
2022-11-18T15:04:22.055Z,7.30
2022-11-18T15:06:49.756Z,8.68
2022-11-18T15:09:16.852Z,7.55
2022-11-18T15:11:44.925Z,9.32
2022-11-18T15:14:11.976Z,8.57
2022-11-18T15:16:39.066Z,8.00
2022-11-18T15:19:12.591Z,8.40
2022-11-18T15:21:39.617Z,11.32
2022-11-18T15:24:06.746Z,9.25
2022-11-18T15:26:40.605Z,8.60
2022-11-18T15:29:13.313Z,9.10
2022-11-18T15:31:40.465Z,8.55
2022-11-18T15:34:07.817Z,7.28
2022-11-18T15:36:34.925Z,8.60
2022-11-18T15:39:02.064Z,9.20
2022-11-18T15:41:31.022Z,7.35
2022-11-18T15:44:00.089Z,8.77
2022-11-18T15:46:28.265Z,7.50
2022-11-18T15:48:56.858Z,8.63
2022-11-18T15:51:25.741Z,8.63
2022-11-18T15:53:52.944Z,11.10
2022-11-18T15:56:23.168Z,8.95
2022-11-18T15:58:56.692Z,9.30
2022-11-18T16:01:25.601Z,9.75
2022-11-18T16:03:52.779Z,9.50
2022-11-18T16:06:20.450Z,9.15
2022-11-18T16:08:48.225Z,8.07
2022-11-18T16:11:35.705Z,10.65
2022-11-18T16:14:07.603Z,10.57
2022-11-18T16:16:35.208Z,7.50
2022-11-18T16:19:05.024Z,8.50
2022-11-18T16:21:38.550Z,8.32
2022-11-18T16:24:08.206Z,8.23
2022-11-18T16:26:37.404Z,7.97
2022-11-18T16:29:06.270Z,8.40
2022-11-18T16:31:40.319Z,8.30
2022-11-18T16:34:10.113Z,9.70
2022-11-18T16:36:38.446Z,7.55
2022-11-18T16:39:16.071Z,15.48
2022-11-18T16:41:44.531Z,11.75
2022-11-18T16:44:16.629Z,9.07
2022-11-18T16:46:48.644Z,9.60
2022-11-18T16:49:18.588Z,9.75
2022-11-18T16:51:48.261Z,10.30
2022-11-18T16:54:19.938Z,9.75
2022-11-18T16:56:48.205Z,10.13
2022-11-18T16:59:22.817Z,11.30
2022-11-18T17:01:55.822Z,10.95
2022-11-18T17:04:24.905Z,10.07
2022-11-18T17:09:39.612Z,25.73
2022-11-18T17:12:07.236Z,12.77
2022-11-18T17:14:34.799Z,7.47
2022-11-18T17:17:02.619Z,10.90
2022-11-18T17:19:29.859Z,11.98
2022-11-18T17:21:58.717Z,13.60
2022-11-18T17:24:26.402Z,10.73
2022-11-18T17:26:54.146Z,9.55
2022-11-18T17:29:21.626Z,11.93
2022-11-18T17:31:49.007Z,13.15
2022-11-18T17:34:16.859Z,10.80
2022-11-18T17:36:44.515Z,10.90
2022-11-18T17:39:13.605Z,10.82
2022-11-18T17:42:01.257Z,11.73
2022-11-18T17:44:30.183Z,15.90
2022-11-18T17:46:57.935Z,8.75
2022-11-18T17:49:25.067Z,9.38
2022-11-18T17:51:52.635Z,13.32
2022-11-18T17:54:21.542Z,10.88
2022-11-18T17:56:52.445Z,9.25
2022-11-18T17:59:20.959Z,10.65
2022-11-18T18:01:49.208Z,10.63
2022-11-18T18:04:21.010Z,10.55
2022-11-18T18:06:54.073Z,9.60
2022-11-18T18:09:26.955Z,14.65
2022-11-18T18:11:57.911Z,9.27
2022-11-18T18:14:25.161Z,10.13
2022-11-18T18:16:52.502Z,10.93
2022-11-18T18:19:21.611Z,9.70
2022-11-18T18:21:51.025Z,10.40
2022-11-18T18:24:20.238Z,10.13
2022-11-18T18:26:48.301Z,9.73
2022-11-18T18:29:16.006Z,9.73
2022-11-18T18:31:43.860Z,10.20
2022-11-18T18:34:12.916Z,10.55
2022-11-18T18:36:40.228Z,9.10
2022-11-18T18:39:07.782Z,9.45
2022-11-18T18:41:41.932Z,9.30
2022-11-18T18:44:13.728Z,9.57
2022-11-18T18:46:44.081Z,10.05
2022-11-18T18:49:14.403Z,8.57
2022-11-18T18:51:44.465Z,9.88
2022-11-18T18:54:17.170Z,10.43
2022-11-18T18:56:45.528Z,9.43
2022-11-18T18:59:13.088Z,10.27
2022-11-18T19:01:51.547Z,9.65
2022-11-18T19:04:19.697Z,9.93
2022-11-18T19:06:56.832Z,8.25
2022-11-18T19:09:26.823Z,9.02
2022-11-18T19:12:13.010Z,9.68
2022-11-18T19:14:40.867Z,10.63
2022-11-18T19:17:11.635Z,9.65
2022-11-18T19:20:02.393Z,9.77
2022-11-18T19:22:33.185Z,10.63
2022-11-18T19:25:01.885Z,9.25
2022-11-18T19:27:30.650Z,10.13
2022-11-18T19:29:58.784Z,10.63
2022-11-18T19:32:26.134Z,12.52
2022-11-18T19:34:53.775Z,11.60
2022-11-18T19:37:20.929Z,10.25
2022-11-18T19:39:48.533Z,9.70
2022-11-18T19:42:21.571Z,10.57
2022-11-18T19:44:48.958Z,10.32
2022-11-18T19:47:16.320Z,10.35
2022-11-18T19:49:46.576Z,11.30
2022-11-18T19:52:15.164Z,10.88
2022-11-18T19:54:43.072Z,11.52
2022-11-18T19:57:11.531Z,12.32
2022-11-18T19:59:40.104Z,15.02
2022-11-18T20:02:10.101Z,14.93
2022-11-18T20:04:38.907Z,15.02
2022-11-18T20:07:06.676Z,13.57
2022-11-18T20:09:34.201Z,13.27
2022-11-18T20:12:01.825Z,14.85
2022-11-18T20:14:29.266Z,13.80
2022-11-18T20:16:57.873Z,16.30
2022-11-18T20:19:26.553Z,14.50
2022-11-18T20:21:54.253Z,14.30
2022-11-18T20:24:24.862Z,13.98
2022-11-18T20:26:52.436Z,12.88
2022-11-18T20:29:21.346Z,14.27
2022-11-18T20:31:48.975Z,13.85
2022-11-18T20:34:16.618Z,12.82
2022-11-18T20:36:44.996Z,14.95
2022-11-18T20:39:15.877Z,14.70
2022-11-18T20:42:04.193Z,13.50
2022-11-18T20:44:34.740Z,12.13
2022-11-18T20:47:02.174Z,13.13
2022-11-18T20:49:29.790Z,13.25
2022-11-18T20:51:57.423Z,14.27
2022-11-18T20:54:24.798Z,13.98
2022-11-18T20:56:52.504Z,13.45
2022-11-18T20:59:20.474Z,14.43
2022-11-18T21:01:49.682Z,14.43
2022-11-18T21:04:17.009Z,13.52
2022-11-18T21:06:46.381Z,13.48
2022-11-18T21:09:15.041Z,14.38
2022-11-18T21:11:44.163Z,13.95
2022-11-18T21:14:23.553Z,13.63
2022-11-18T21:17:04.001Z,14.45
2022-11-18T21:19:34.051Z,12.35
2022-11-18T21:22:01.572Z,12.70
2022-11-18T21:24:34.460Z,12.75
2022-11-18T21:27:02.901Z,12.63
2022-11-18T21:29:31.600Z,11.75
2022-11-18T21:32:02.800Z,12.82
2022-11-18T21:34:30.792Z,12.50
2022-11-18T21:36:58.441Z,13.50
2022-11-18T21:39:26.504Z,14.18
2022-11-18T21:41:57.628Z,12.98
2022-11-18T21:44:28.192Z,12.13
2022-11-18T21:46:55.681Z,12.13
2022-11-18T21:49:23.064Z,11.60
2022-11-18T21:51:50.424Z,13.32
2022-11-18T21:54:18.572Z,13.68
2022-11-18T21:56:45.686Z,12.52
2022-11-18T21:59:12.801Z,11.48
2022-11-18T22:01:39.732Z,13.93
2022-11-18T22:04:07.158Z,12.65
2022-11-18T22:06:35.444Z,12.05
2022-11-18T22:09:04.048Z,12.75
2022-11-18T22:11:31.082Z,11.77
2022-11-18T22:13:58.534Z,13.05
2022-11-18T22:16:27.214Z,12.40
2022-11-18T22:19:01.417Z,12.82
2022-11-18T22:21:32.142Z,11.63
2022-11-18T22:24:01.023Z,13.88
2022-11-18T22:26:29.057Z,12.43
2022-11-18T22:28:58.115Z,13.15
2022-11-18T22:31:27.088Z,12.50
2022-11-18T22:33:55.784Z,12.60
2022-11-18T22:36:25.318Z,13.40
2022-11-18T22:38:52.955Z,12.13
2022-11-18T22:42:00.753Z,14.35
2022-11-18T22:44:27.795Z,13.38
2022-11-18T22:46:54.787Z,14.68
2022-11-18T22:49:22.026Z,13.55
2022-11-18T22:51:49.321Z,14.70
2022-11-18T22:54:38.361Z,14.63
2022-11-18T22:57:03.260Z,14.77
2022-11-18T22:59:30.461Z,13.63
2022-11-18T23:01:57.542Z,14.02
2022-11-18T23:04:24.466Z,15.77
2022-11-18T23:06:51.389Z,13.63
2022-11-18T23:09:18.574Z,14.65
2022-11-18T23:12:04.679Z,14.48
2022-11-18T23:14:31.710Z,15.15
2022-11-18T23:16:58.856Z,15.32
2022-11-18T23:19:25.802Z,15.68
2022-11-18T23:21:52.780Z,14.68
2022-11-18T23:24:20.303Z,15.52
2022-11-18T23:26:47.899Z,14.98
2022-11-18T23:29:16.041Z,16.83
2022-11-18T23:31:45.022Z,15.27
2022-11-18T23:34:13.655Z,14.35
2022-11-18T23:36:41.037Z,14.93
2022-11-18T23:39:08.845Z,14.07
2022-11-18T23:41:35.800Z,16.20
2022-11-18T23:44:03.137Z,15.48
2022-11-18T23:46:30.343Z,14.55
2022-11-18T23:48:57.332Z,14.90
2022-11-18T23:51:26.340Z,15.65
2022-11-18T23:53:57.487Z,14.70
2022-11-18T23:56:26.777Z,14.52
2022-11-18T23:58:55.626Z,17.05
