createdAt,value
2023-02-04T00:00:19.217Z,98802.00
2023-02-04T00:02:46.004Z,98807.00
2023-02-04T00:05:15.497Z,98771.00
2023-02-04T00:07:42.044Z,98776.00
2023-02-04T00:10:09.454Z,98794.00
2023-02-04T00:12:36.287Z,98773.00
2023-02-04T00:15:03.885Z,98758.00
2023-02-04T00:17:30.134Z,98744.00
2023-02-04T00:19:56.328Z,98750.00
2023-02-04T00:22:22.756Z,98792.00
2023-02-04T00:24:49.778Z,98754.00
2023-02-04T00:27:16.385Z,98805.00
2023-02-04T00:29:42.716Z,98814.00
2023-02-04T00:32:09.001Z,98815.00
2023-02-04T00:34:35.297Z,98798.00
2023-02-04T00:37:02.646Z,98811.00
2023-02-04T00:39:29.056Z,98809.00
2023-02-04T00:41:55.312Z,98815.00
2023-02-04T00:44:21.523Z,98816.00
2023-02-04T00:46:48.063Z,98815.00
2023-02-04T00:49:14.322Z,98812.00
2023-02-04T00:51:45.607Z,98826.00
2023-02-04T00:54:13.949Z,98814.00
2023-02-04T00:56:40.215Z,98786.00
2023-02-04T00:59:06.613Z,98826.00
2023-02-04T01:01:32.856Z,98827.00
2023-02-04T01:03:59.320Z,98851.00
2023-02-04T01:06:25.594Z,98836.00
2023-02-04T01:08:52.296Z,98856.00
2023-02-04T01:11:18.870Z,98849.00
2023-02-04T01:13:45.495Z,98857.00
2023-02-04T01:16:13.475Z,98864.00
2023-02-04T01:18:40.785Z,98841.00
2023-02-04T01:21:07.148Z,98847.00
2023-02-04T01:23:33.421Z,98841.00
2023-02-04T01:25:59.936Z,98844.00
2023-02-04T01:28:26.539Z,98846.00
2023-02-04T01:30:52.829Z,98872.00
2023-02-04T01:33:20.753Z,98842.00
2023-02-04T01:35:47.095Z,98863.00
2023-02-04T01:38:13.503Z,98881.00
2023-02-04T01:40:41.411Z,98888.00
2023-02-04T01:43:08.653Z,98846.00
2023-02-04T01:45:35.267Z,98893.00
2023-02-04T01:48:04.645Z,98892.00
2023-02-04T01:50:32.437Z,98892.00
2023-02-04T01:52:59.599Z,98898.00
2023-02-04T01:55:31.242Z,98897.00
2023-02-04T01:57:59.476Z,98881.00
2023-02-04T02:00:31.372Z,98921.00
2023-02-04T02:02:59.560Z,98897.00
2023-02-04T02:05:37.012Z,98900.00
2023-02-04T02:08:05.780Z,98902.00
2023-02-04T02:10:34.223Z,98894.00
2023-02-04T02:13:01.196Z,98889.00
2023-02-04T02:15:28.026Z,98904.00
2023-02-04T02:17:55.204Z,98896.00
2023-02-04T02:20:24.709Z,98902.00
2023-02-04T02:23:20.226Z,98929.00
2023-02-04T02:25:47.962Z,98910.00
2023-02-04T02:28:19.424Z,98919.00
2023-02-04T02:30:48.496Z,98919.00
2023-02-04T02:33:18.495Z,98919.00
2023-02-04T02:35:47.636Z,98905.00
2023-02-04T02:38:16.224Z,98896.00
2023-02-04T02:40:43.292Z,98902.00
2023-02-04T02:43:16.190Z,98914.00
2023-02-04T02:45:43.442Z,98914.00
2023-02-04T02:48:11.196Z,98913.00
2023-02-04T02:50:38.337Z,98924.00
2023-02-04T02:53:14.049Z,98909.00
2023-02-04T02:55:41.711Z,98927.00
2023-02-04T02:58:38.140Z,98911.00
2023-02-04T03:01:08.936Z,98923.00
2023-02-04T03:03:45.205Z,98902.00
2023-02-04T03:06:25.962Z,98918.00
2023-02-04T03:08:56.103Z,98903.00
2023-02-04T03:11:25.462Z,98913.00
2023-02-04T03:13:52.834Z,98909.00
2023-02-04T03:16:19.546Z,98921.00
2023-02-04T03:18:46.678Z,98945.00
2023-02-04T03:21:13.002Z,98930.00
2023-02-04T03:23:39.446Z,98938.00
2023-02-04T03:26:06.246Z,98958.00
2023-02-04T03:28:33.206Z,98956.00
2023-02-04T03:30:59.778Z,98954.00
2023-02-04T03:33:31.128Z,98946.00
2023-02-04T03:35:58.271Z,98950.00
2023-02-04T03:38:24.585Z,98963.00
2023-02-04T03:40:50.862Z,98962.00
2023-02-04T03:43:17.101Z,98968.00
2023-02-04T03:45:45.496Z,98975.00
2023-02-04T03:48:12.986Z,98950.00
2023-02-04T03:50:39.233Z,98964.00
2023-02-04T03:53:05.424Z,98943.00
2023-02-04T03:55:32.223Z,98961.00
2023-02-04T03:57:58.538Z,98982.00
2023-02-04T04:00:24.763Z,98968.00
2023-02-04T04:02:51.322Z,98975.00
2023-02-04T04:05:17.782Z,98966.00
2023-02-04T04:07:44.373Z,98969.00
2023-02-04T04:10:11.505Z,98991.00
2023-02-04T04:12:37.958Z,98953.00
2023-02-04T04:15:04.725Z,98988.00
2023-02-04T04:17:31.107Z,98986.00
2023-02-04T04:19:57.431Z,98970.00
2023-02-04T04:22:23.721Z,98970.00
2023-02-04T04:24:49.970Z,98996.00
2023-02-04T04:27:16.235Z,98985.00
2023-02-04T04:29:42.485Z,98992.00
2023-02-04T04:32:09.379Z,98973.00
2023-02-04T04:34:36.347Z,99006.00
2023-02-04T04:37:02.770Z,98996.00
2023-02-04T04:39:28.978Z,98990.00
2023-02-04T04:41:55.130Z,98989.00
2023-02-04T04:44:21.868Z,98992.00
2023-02-04T04:46:48.138Z,98990.00
2023-02-04T04:49:15.604Z,98987.00
2023-02-04T04:51:42.170Z,98996.00
2023-02-04T04:54:08.418Z,99006.00
2023-02-04T04:56:34.721Z,99000.00
2023-02-04T04:59:01.014Z,99026.00
2023-02-04T05:01:27.290Z,99017.00
2023-02-04T05:03:53.518Z,99006.00
2023-02-04T05:06:24.505Z,99027.00
2023-02-04T05:08:54.067Z,99007.00
2023-02-04T05:11:21.137Z,99022.00
2023-02-04T05:13:47.869Z,99005.00
2023-02-04T05:16:14.462Z,99016.00
2023-02-04T05:18:41.561Z,99022.00
2023-02-04T05:21:07.957Z,99006.00
2023-02-04T05:23:34.730Z,99009.00
2023-02-04T05:26:01.060Z,99030.00
2023-02-04T05:28:27.323Z,99005.00
2023-02-04T05:30:53.614Z,99038.00
2023-02-04T05:33:19.890Z,99053.00
2023-02-04T05:35:46.083Z,99032.00
2023-02-04T05:38:12.414Z,99051.00
2023-02-04T05:40:38.703Z,99034.00
2023-02-04T05:43:05.037Z,99040.00
2023-02-04T05:45:31.315Z,99052.00
2023-02-04T05:47:57.526Z,99018.00
2023-02-04T05:50:23.711Z,99043.00
2023-02-04T05:52:50.330Z,99043.00
2023-02-04T05:55:16.700Z,99054.00
2023-02-04T05:57:42.928Z,99051.00
2023-02-04T06:00:12.688Z,99085.00
2023-02-04T06:02:39.093Z,99080.00
2023-02-04T06:05:05.863Z,99075.00
2023-02-04T06:07:32.175Z,99074.00
2023-02-04T06:10:00.093Z,99082.00
2023-02-04T06:12:26.707Z,99080.00
2023-02-04T06:14:52.941Z,99091.00
2023-02-04T06:17:19.119Z,99086.00
2023-02-04T06:19:45.278Z,99079.00
2023-02-04T06:22:11.449Z,99082.00
2023-02-04T06:24:37.802Z,99083.00
2023-02-04T06:27:04.034Z,99088.00
2023-02-04T06:29:30.326Z,99085.00
2023-02-04T06:31:56.733Z,99101.00
2023-02-04T06:34:23.144Z,99095.00
2023-02-04T06:36:49.343Z,99110.00
2023-02-04T06:39:15.610Z,99104.00
2023-02-04T06:41:41.776Z,99091.00
2023-02-04T06:44:08.188Z,99104.00
2023-02-04T06:46:34.608Z,99108.00
2023-02-04T06:49:00.856Z,99113.00
2023-02-04T06:51:27.042Z,99108.00
2023-02-04T06:53:53.255Z,99107.00
2023-02-04T06:56:19.447Z,99109.00
2023-02-04T06:58:45.799Z,99111.00
2023-02-04T07:01:12.013Z,99087.00
2023-02-04T07:03:38.312Z,99128.00
2023-02-04T07:06:04.750Z,99138.00
2023-02-04T07:08:31.064Z,99126.00
2023-02-04T07:10:57.228Z,99140.00
2023-02-04T07:13:23.737Z,99122.00
2023-02-04T07:15:51.785Z,99132.00
2023-02-04T07:18:19.210Z,99152.00
2023-02-04T07:20:45.656Z,99129.00
2023-02-04T07:23:11.940Z,99131.00
2023-02-04T07:25:38.563Z,99142.00
2023-02-04T07:28:05.524Z,99127.00
2023-02-04T07:30:33.141Z,99154.00
2023-02-04T07:32:59.558Z,99162.00
2023-02-04T07:35:25.936Z,99138.00
2023-02-04T07:37:52.116Z,99148.00
2023-02-04T07:40:18.527Z,99181.00
2023-02-04T07:42:44.706Z,99174.00
2023-02-04T07:45:16.270Z,99150.00
2023-02-04T07:47:42.501Z,99174.00
2023-02-04T07:50:09.147Z,99161.00
2023-02-04T07:52:35.362Z,99161.00
2023-02-04T07:55:01.641Z,99162.00
2023-02-04T07:57:29.260Z,99177.00
2023-02-04T07:59:55.936Z,99168.00
2023-02-04T08:02:22.437Z,99158.00
2023-02-04T08:04:48.697Z,99159.00
2023-02-04T08:07:14.915Z,99176.00
2023-02-04T08:09:41.109Z,99185.00
2023-02-04T08:12:07.313Z,99180.00
2023-02-04T08:14:33.553Z,99198.00
2023-02-04T08:16:59.883Z,99206.00
2023-02-04T08:19:26.116Z,99199.00
2023-02-04T08:21:53.064Z,99182.00
2023-02-04T08:24:19.271Z,99182.00
2023-02-04T08:26:45.507Z,99189.00
2023-02-04T08:29:11.764Z,99186.00
2023-02-04T08:31:38.289Z,99182.00
2023-02-04T08:34:05.867Z,99186.00
2023-02-04T08:36:33.138Z,99197.00
2023-02-04T08:38:59.465Z,99194.00
2023-02-04T08:41:25.766Z,99207.00
2023-02-04T08:43:52.041Z,99200.00
2023-02-04T08:46:18.291Z,99203.00
2023-02-04T08:48:44.502Z,99215.00
2023-02-04T08:51:10.727Z,99210.00
2023-02-04T08:53:38.631Z,99202.00
2023-02-04T08:56:05.948Z,99221.00
2023-02-04T08:58:32.219Z,99230.00
2023-02-04T09:00:58.447Z,99249.00
2023-02-04T09:03:24.646Z,99243.00
2023-02-04T09:05:50.909Z,99252.00
2023-02-04T09:08:17.308Z,99249.00
2023-02-04T09:10:44.034Z,99239.00
2023-02-04T09:13:11.120Z,99261.00
2023-02-04T09:15:37.312Z,99257.00
2023-02-04T09:18:11.254Z,99263.00
2023-02-04T09:20:38.472Z,99249.00
2023-02-04T09:23:08.225Z,99282.00
2023-02-04T09:25:34.712Z,99256.00
2023-02-04T09:28:01.213Z,99263.00
2023-02-04T09:30:27.459Z,99271.00
2023-02-04T09:32:53.701Z,99264.00
2023-02-04T09:35:19.904Z,99269.00
2023-02-04T09:37:46.085Z,99273.00
2023-02-04T09:40:17.924Z,99262.00
2023-02-04T09:42:46.266Z,99262.00
2023-02-04T09:45:20.939Z,99273.00
2023-02-04T09:47:48.293Z,99274.00
2023-02-04T09:50:23.638Z,99286.00
2023-02-04T09:52:54.891Z,99295.00
2023-02-04T09:55:27.686Z,99286.00
2023-02-04T09:57:54.135Z,99277.00
2023-02-04T10:00:25.308Z,99293.00
2023-02-04T10:02:52.046Z,99291.00
2023-02-04T10:05:28.348Z,99285.00
2023-02-04T10:07:54.679Z,99278.00
2023-02-04T10:10:25.013Z,99304.00
2023-02-04T10:12:58.107Z,99286.00
2023-02-04T10:15:25.133Z,99285.00
2023-02-04T10:18:06.964Z,99298.00
2023-02-04T10:20:33.905Z,99287.00
2023-02-04T10:23:00.285Z,99287.00
2023-02-04T10:25:27.535Z,99290.00
2023-02-04T10:27:59.815Z,99297.00
2023-02-04T10:30:38.300Z,99304.00
2023-02-04T10:33:24.325Z,99309.00
2023-02-04T10:35:54.732Z,99310.00
2023-02-04T10:38:21.609Z,99322.00
2023-02-04T10:40:59.581Z,99315.00
2023-02-04T10:43:25.790Z,99318.00
2023-02-04T10:46:03.799Z,99315.00
2023-02-04T10:48:39.647Z,99314.00
2023-02-04T10:51:05.904Z,99296.00
2023-02-04T10:53:51.210Z,99289.00
2023-02-04T10:56:20.901Z,99295.00
2023-02-04T10:58:49.026Z,99310.00
2023-02-04T11:01:16.681Z,99300.00
2023-02-04T11:03:47.650Z,99289.00
2023-02-04T11:06:22.326Z,99305.00
2023-02-04T11:08:51.191Z,99287.00
2023-02-04T11:11:22.523Z,99276.00
2023-02-04T11:13:51.898Z,99316.00
2023-02-04T11:16:18.093Z,99310.00
2023-02-04T11:18:50.000Z,99313.00
2023-02-04T11:21:44.043Z,99298.00
2023-02-04T11:24:13.329Z,99308.00
2023-02-04T11:26:42.887Z,99318.00
2023-02-04T11:29:26.774Z,99298.00
2023-02-04T11:32:23.566Z,99316.00
2023-02-04T11:34:55.084Z,99296.00
2023-02-04T11:37:34.918Z,99316.00
2023-02-04T11:40:19.528Z,99307.00
2023-02-04T11:42:47.023Z,99317.00
2023-02-04T11:45:16.287Z,99311.00
2023-02-04T11:47:43.877Z,99307.00
2023-02-04T11:50:24.246Z,99307.00
2023-02-04T11:52:53.427Z,99299.00
2023-02-04T11:55:19.737Z,99321.00
2023-02-04T11:57:52.740Z,99320.00
2023-02-04T12:00:28.162Z,99311.00
2023-02-04T12:03:03.792Z,99308.00
2023-02-04T12:05:49.204Z,99318.00
2023-02-04T12:08:21.312Z,99326.00
2023-02-04T12:11:00.291Z,99315.00
2023-02-04T12:13:29.128Z,99325.00
2023-02-04T12:16:07.222Z,99321.00
2023-02-04T12:18:34.711Z,99333.00
2023-02-04T12:21:03.688Z,99329.00
2023-02-04T12:23:30.568Z,99323.00
2023-02-04T12:25:58.018Z,99330.00
2023-02-04T12:28:24.947Z,99326.00
2023-02-04T12:30:51.318Z,99335.00
2023-02-04T12:33:17.696Z,99318.00
2023-02-04T12:35:44.032Z,99306.00
2023-02-04T12:38:10.675Z,99325.00
2023-02-04T12:40:37.124Z,99326.00
2023-02-04T12:43:03.573Z,99306.00
2023-02-04T12:45:29.894Z,99305.00
2023-02-04T12:47:56.219Z,99317.00
2023-02-04T12:50:22.610Z,99296.00
2023-02-04T12:52:54.299Z,99321.00
2023-02-04T12:55:23.263Z,99305.00
2023-02-04T12:57:50.600Z,99317.00
2023-02-04T13:00:19.519Z,99327.00
2023-02-04T13:02:46.576Z,99337.00
2023-02-04T13:05:14.583Z,99323.00
2023-02-04T13:07:41.464Z,99329.00
2023-02-04T13:10:12.712Z,99323.00
2023-02-04T13:12:39.181Z,99324.00
2023-02-04T13:15:06.127Z,99307.00
2023-02-04T13:17:33.046Z,99307.00
2023-02-04T13:19:59.868Z,99316.00
2023-02-04T13:22:26.617Z,99324.00
2023-02-04T13:24:52.879Z,99334.00
2023-02-04T13:27:19.083Z,99331.00
2023-02-04T13:29:45.416Z,99330.00
2023-02-04T13:32:11.597Z,99333.00
2023-02-04T13:34:37.836Z,99318.00
2023-02-04T13:37:04.189Z,99334.00
2023-02-04T13:39:30.394Z,99331.00
2023-02-04T13:41:56.597Z,99328.00
2023-02-04T13:44:22.852Z,99332.00
2023-02-04T13:46:49.272Z,99326.00
2023-02-04T13:49:15.473Z,99329.00
2023-02-04T13:51:41.648Z,99325.00
2023-02-04T13:54:07.900Z,99322.00
2023-02-04T13:56:34.261Z,99321.00
2023-02-04T13:59:00.592Z,99313.00
2023-02-04T14:01:27.623Z,99319.00
2023-02-04T14:03:53.828Z,99312.00
2023-02-04T14:06:21.341Z,99305.00
2023-02-04T14:08:47.966Z,99299.00
2023-02-04T14:11:14.255Z,99317.00
2023-02-04T14:13:40.432Z,99291.00
2023-02-04T14:16:08.633Z,99288.00
2023-02-04T14:18:35.174Z,99306.00
2023-02-04T14:21:01.399Z,99298.00
2023-02-04T14:23:27.538Z,99266.00
2023-02-04T14:25:53.873Z,99322.00
2023-02-04T14:28:20.090Z,99322.00
2023-02-04T14:30:46.296Z,99321.00
2023-02-04T14:33:14.714Z,99312.00
2023-02-04T14:35:42.193Z,99307.00
2023-02-04T14:38:10.631Z,99317.00
2023-02-04T14:40:36.897Z,99311.00
2023-02-04T14:43:03.055Z,99313.00
2023-02-04T14:45:29.510Z,99316.00
2023-02-04T14:47:56.806Z,99326.00
2023-02-04T14:50:26.342Z,99312.00
2023-02-04T14:52:53.781Z,99334.00
2023-02-04T14:55:19.956Z,99328.00
2023-02-04T14:57:46.096Z,99333.00
2023-02-04T15:00:13.218Z,99329.00
2023-02-04T15:02:39.525Z,99327.00
2023-02-04T15:05:06.159Z,99342.00
2023-02-04T15:07:32.470Z,99326.00
2023-02-04T15:09:58.647Z,99348.00
2023-02-04T15:12:25.014Z,99339.00
2023-02-04T15:14:51.278Z,99343.00
2023-02-04T15:17:18.165Z,99339.00
2023-02-04T15:19:44.807Z,99354.00
2023-02-04T15:22:11.888Z,99335.00
2023-02-04T15:24:39.209Z,99358.00
2023-02-04T15:27:05.839Z,99342.00
2023-02-04T15:29:32.663Z,99350.00
2023-02-04T15:31:59.033Z,99356.00
2023-02-04T15:34:25.356Z,99353.00
2023-02-04T15:36:51.933Z,99359.00
2023-02-04T15:39:18.131Z,99349.00
2023-02-04T15:41:44.525Z,99367.00
2023-02-04T15:44:11.806Z,99351.00
2023-02-04T15:46:38.250Z,99340.00
2023-02-04T15:49:04.613Z,99338.00
2023-02-04T15:51:31.185Z,99361.00
2023-02-04T15:53:57.519Z,99354.00
2023-02-04T15:56:23.699Z,99370.00
2023-02-04T15:58:49.943Z,99363.00
2023-02-04T16:01:16.239Z,99371.00
2023-02-04T16:03:43.928Z,99366.00
2023-02-04T16:06:10.812Z,99356.00
2023-02-04T16:08:38.478Z,99373.00
2023-02-04T16:11:06.111Z,99369.00
2023-02-04T16:13:32.693Z,99377.00
2023-02-04T16:15:59.016Z,99355.00
2023-02-04T16:18:25.662Z,99388.00
2023-02-04T16:20:51.892Z,99380.00
2023-02-04T16:23:18.098Z,99376.00
2023-02-04T16:25:44.875Z,99374.00
2023-02-04T16:28:11.421Z,99405.00
2023-02-04T16:30:38.652Z,99390.00
2023-02-04T16:33:06.438Z,99392.00
2023-02-04T16:36:00.221Z,99383.00
2023-02-04T16:38:27.389Z,99377.00
2023-02-04T16:40:54.178Z,99375.00
2023-02-04T16:43:20.646Z,99380.00
2023-02-04T16:45:46.947Z,99369.00
2023-02-04T16:48:13.588Z,99376.00
2023-02-04T16:50:39.785Z,99380.00
2023-02-04T16:53:06.373Z,99377.00
2023-02-04T16:55:32.984Z,99385.00
2023-02-04T16:57:59.252Z,99380.00
2023-02-04T17:00:25.458Z,99400.00
2023-02-04T17:02:51.678Z,99388.00
2023-02-04T17:05:17.982Z,99399.00
2023-02-04T17:07:44.189Z,99401.00
2023-02-04T17:10:10.424Z,99409.00
2023-02-04T17:12:36.739Z,99417.00
2023-02-04T17:15:03.351Z,99397.00
2023-02-04T17:17:29.644Z,99402.00
2023-02-04T17:19:56.553Z,99419.00
2023-02-04T17:22:22.718Z,99416.00
2023-02-04T17:24:49.194Z,99423.00
2023-02-04T17:27:15.621Z,99416.00
2023-02-04T17:29:41.864Z,99423.00
2023-02-04T17:32:11.468Z,99427.00
2023-02-04T17:34:37.791Z,99431.00
2023-02-04T17:37:03.997Z,99425.00
2023-02-04T17:39:30.464Z,99431.00
2023-02-04T17:41:56.766Z,99434.00
2023-02-04T17:44:26.621Z,99412.00
2023-02-04T17:46:53.747Z,99411.00
2023-02-04T17:49:20.009Z,99423.00
2023-02-04T17:51:46.319Z,99422.00
2023-02-04T17:54:13.931Z,99422.00
2023-02-04T17:56:40.141Z,99422.00
2023-02-04T17:59:10.324Z,99430.00
2023-02-04T18:01:37.159Z,99438.00
2023-02-04T18:04:06.121Z,99435.00
2023-02-04T18:06:32.677Z,99445.00
2023-02-04T18:09:01.760Z,99441.00
2023-02-04T18:11:38.401Z,99462.00
2023-02-04T18:14:26.887Z,99458.00
2023-02-04T18:16:59.670Z,99452.00
2023-02-04T18:19:34.363Z,99455.00
2023-02-04T18:22:04.978Z,99445.00
2023-02-04T18:24:38.865Z,99458.00
2023-02-04T18:27:19.797Z,99448.00
2023-02-04T18:29:54.625Z,99438.00
2023-02-04T18:32:32.933Z,99435.00
2023-02-04T18:35:02.031Z,99440.00
2023-02-04T18:37:40.822Z,99439.00
2023-02-04T18:40:10.324Z,99447.00
2023-02-04T18:42:40.402Z,99430.00
2023-02-04T18:45:31.554Z,99428.00
2023-02-04T18:48:20.515Z,99444.00
2023-02-04T18:50:49.721Z,99441.00
2023-02-04T18:53:27.231Z,99459.00
2023-02-04T18:56:00.277Z,99432.00
2023-02-04T18:58:39.901Z,99446.00
2023-02-04T19:01:09.203Z,99440.00
2023-02-04T19:03:52.304Z,99442.00
2023-02-04T19:06:27.974Z,99440.00
2023-02-04T19:09:23.279Z,99443.00
2023-02-04T19:11:53.016Z,99422.00
2023-02-04T19:14:43.713Z,99439.00
2023-02-04T19:17:27.784Z,99454.00
2023-02-04T19:19:59.195Z,99450.00
2023-02-04T19:22:47.049Z,99437.00
2023-02-04T19:25:31.607Z,99454.00
2023-02-04T19:28:27.758Z,99472.00
2023-02-04T19:31:01.326Z,99463.00
2023-02-04T19:33:42.365Z,99423.00
2023-02-04T19:36:36.597Z,99463.00
2023-02-04T19:39:28.643Z,99460.00
2023-02-04T19:41:57.440Z,99468.00
2023-02-04T19:44:45.627Z,99479.00
2023-02-04T19:47:36.709Z,99452.00
2023-02-04T19:50:12.032Z,99462.00
2023-02-04T19:52:42.207Z,99475.00
2023-02-04T19:55:17.513Z,99476.00
2023-02-04T19:57:53.340Z,99475.00
2023-02-04T20:00:44.060Z,99469.00
2023-02-04T20:03:40.471Z,99468.00
2023-02-04T20:06:09.554Z,99473.00
2023-02-04T20:08:44.876Z,99474.00
2023-02-04T20:11:17.322Z,99483.00
2023-02-04T20:13:43.992Z,99477.00
2023-02-04T20:16:58.064Z,99468.00
2023-02-04T20:19:30.342Z,99464.00
2023-02-04T20:22:21.019Z,99477.00
2023-02-04T20:24:56.551Z,99468.00
2023-02-04T20:27:27.141Z,99478.00
2023-02-04T20:30:13.616Z,99478.00
2023-02-04T20:32:44.609Z,99489.00
2023-02-04T20:35:35.351Z,99477.00
2023-02-04T20:38:15.764Z,99489.00
2023-02-04T20:40:43.900Z,99479.00
2023-02-04T20:43:18.402Z,99482.00
2023-02-04T20:45:51.567Z,99476.00
2023-02-04T20:48:17.664Z,99492.00
2023-02-04T20:50:46.635Z,99476.00
2023-02-04T20:53:31.630Z,99488.00
2023-02-04T20:56:30.826Z,99486.00
2023-02-04T20:59:10.364Z,99501.00
2023-02-04T21:01:55.747Z,99476.00
2023-02-04T21:04:43.179Z,99483.00
2023-02-04T21:07:17.269Z,99480.00
2023-02-04T21:09:45.142Z,99476.00
2023-02-04T21:12:12.219Z,99458.00
2023-02-04T21:14:39.037Z,99467.00
2023-02-04T21:17:05.665Z,99476.00
2023-02-04T21:19:34.354Z,99453.00
2023-02-04T21:22:01.108Z,99463.00
2023-02-04T21:24:30.818Z,99476.00
2023-02-04T21:26:57.461Z,99470.00
2023-02-04T21:29:25.253Z,99472.00
2023-02-04T21:31:52.005Z,99476.00
2023-02-04T21:34:18.225Z,99483.00
2023-02-04T21:36:44.483Z,99456.00
2023-02-04T21:39:10.700Z,99472.00
2023-02-04T21:41:36.908Z,99459.00
2023-02-04T21:44:03.453Z,99471.00
2023-02-04T21:46:30.075Z,99474.00
2023-02-04T21:48:56.437Z,99479.00
2023-02-04T21:51:22.736Z,99478.00
2023-02-04T21:53:52.159Z,99467.00
2023-02-04T21:56:18.337Z,99465.00
2023-02-04T21:58:44.548Z,99460.00
2023-02-04T22:01:10.756Z,99456.00
2023-02-04T22:03:37.122Z,99437.00
2023-02-04T22:06:03.528Z,99451.00
2023-02-04T22:08:29.682Z,99469.00
2023-02-04T22:10:56.156Z,99453.00
2023-02-04T22:13:22.321Z,99475.00
2023-02-04T22:15:48.558Z,99471.00
2023-02-04T22:18:15.025Z,99480.00
2023-02-04T22:20:41.373Z,99474.00
2023-02-04T22:23:07.897Z,99472.00
2023-02-04T22:25:34.534Z,99477.00
2023-02-04T22:28:01.050Z,99471.00
2023-02-04T22:30:27.299Z,99472.00
2023-02-04T22:32:55.027Z,99468.00
2023-02-04T22:35:21.249Z,99460.00
2023-02-04T22:37:47.576Z,99453.00
2023-02-04T22:40:13.879Z,99479.00
2023-02-04T22:42:40.361Z,99463.00
2023-02-04T22:45:09.367Z,99460.00
2023-02-04T22:47:35.586Z,99452.00
2023-02-04T22:50:01.724Z,99442.00
2023-02-04T22:52:28.357Z,99457.00
2023-02-04T22:54:54.757Z,99440.00
2023-02-04T22:57:20.984Z,99454.00
2023-02-04T22:59:47.197Z,99440.00
2023-02-04T23:02:13.941Z,99449.00
2023-02-04T23:04:43.594Z,99446.00
2023-02-04T23:07:12.276Z,99456.00
2023-02-04T23:09:39.291Z,99458.00
2023-02-04T23:12:14.954Z,99458.00
2023-02-04T23:14:45.033Z,99448.00
2023-02-04T23:17:13.134Z,99440.00
2023-02-04T23:19:40.078Z,99429.00
2023-02-04T23:22:08.337Z,99454.00
2023-02-04T23:24:35.474Z,99468.00
2023-02-04T23:27:03.608Z,99463.00
2023-02-04T23:29:34.628Z,99472.00
2023-02-04T23:32:01.530Z,99459.00
2023-02-04T23:34:27.700Z,99486.00
2023-02-04T23:36:54.046Z,99481.00
2023-02-04T23:39:20.903Z,99481.00
2023-02-04T23:41:50.838Z,99481.00
2023-02-04T23:44:17.559Z,99471.00
2023-02-04T23:46:43.838Z,99463.00
2023-02-04T23:49:10.785Z,99482.00
2023-02-04T23:51:37.334Z,99460.00
2023-02-04T23:54:04.070Z,99469.00
2023-02-04T23:56:30.581Z,99462.00
2023-02-04T23:58:57.040Z,99460.00
