createdAt,value
2018-11-14T00:00:26.492Z,80.05
2018-11-14T00:03:30.614Z,79.91
2018-11-14T00:06:34.746Z,79.12
2018-11-14T00:09:38.917Z,79.54
2018-11-14T00:12:43.055Z,79.65
2018-11-14T00:15:47.218Z,79.93
2018-11-14T00:18:51.354Z,78.54
2018-11-14T00:21:55.486Z,78.74
2018-11-14T00:24:59.615Z,78.98
2018-11-14T00:28:03.921Z,79.79
2018-11-14T00:31:07.862Z,79.58
2018-11-14T00:34:12.066Z,79.57
2018-11-14T00:37:16.194Z,79.89
2018-11-14T00:40:20.963Z,79.75
2018-11-14T00:43:25.210Z,78.96
2018-11-14T00:46:29.330Z,79.08
2018-11-14T00:49:33.489Z,79.71
2018-11-14T00:52:37.639Z,79.65
2018-11-14T00:55:41.802Z,79.01
2018-11-14T00:58:45.959Z,78.67
2018-11-14T01:01:50.090Z,79.33
2018-11-14T01:04:54.225Z,80.26
2018-11-14T01:07:58.366Z,80.13
2018-11-14T01:11:02.504Z,79.72
2018-11-14T01:14:07.378Z,79.66
2018-11-14T01:17:11.562Z,79.04
2018-11-14T01:20:16.937Z,81.98
2018-11-14T01:23:21.259Z,82.48
2018-11-14T01:26:25.401Z,81.65
2018-11-14T01:29:29.530Z,78.15
2018-11-14T01:32:33.675Z,78.99
2018-11-14T01:35:37.826Z,79.88
2018-11-14T01:38:41.919Z,79.55
2018-11-14T01:41:46.051Z,79.51
2018-11-14T01:45:02.771Z,79.31
2018-11-14T01:48:06.945Z,80.75
2018-11-14T01:51:11.154Z,79.74
2018-11-14T01:54:15.298Z,79.20
2018-11-14T01:57:19.441Z,79.50
2018-11-14T02:00:24.792Z,79.46
2018-11-14T02:03:28.920Z,79.62
2018-11-14T02:06:33.066Z,78.63
2018-11-14T02:09:37.183Z,78.60
2018-11-14T02:12:41.766Z,79.31
2018-11-14T02:15:45.899Z,80.36
2018-11-14T02:18:50.070Z,80.24
2018-11-14T02:21:54.202Z,78.87
2018-11-14T02:24:58.334Z,79.41
2018-11-14T02:28:02.462Z,79.65
2018-11-14T02:31:06.914Z,79.72
2018-11-14T02:34:11.137Z,78.18
2018-11-14T02:37:15.239Z,78.67
2018-11-14T02:40:20.466Z,79.21
2018-11-14T02:43:24.615Z,79.17
2018-11-14T02:46:28.757Z,79.58
2018-11-14T02:49:32.878Z,79.03
2018-11-14T02:52:37.021Z,79.72
2018-11-14T02:55:41.152Z,79.92
2018-11-14T02:58:45.280Z,80.04
2018-11-14T03:01:49.378Z,79.86
2018-11-14T03:04:53.577Z,79.55
2018-11-14T03:07:57.749Z,79.55
2018-11-14T03:11:01.919Z,79.35
2018-11-14T03:14:06.661Z,79.00
2018-11-14T03:17:10.775Z,79.06
2018-11-14T03:20:16.328Z,78.46
2018-11-14T03:23:20.441Z,79.36
2018-11-14T03:26:25.087Z,79.49
2018-11-14T03:29:29.223Z,80.10
2018-11-14T03:32:33.360Z,79.72
2018-11-14T03:35:42.831Z,79.64
2018-11-14T03:38:47.280Z,79.16
2018-11-14T03:41:51.384Z,78.61
2018-11-14T03:44:55.502Z,78.71
2018-11-14T03:47:59.630Z,78.60
2018-11-14T03:51:03.768Z,79.49
2018-11-14T03:54:07.894Z,78.25
2018-11-14T03:57:12.011Z,78.56
2018-11-14T04:00:16.790Z,78.07
2018-11-14T04:03:21.024Z,78.39
2018-11-14T04:06:25.166Z,78.30
2018-11-14T04:09:29.365Z,78.32
2018-11-14T04:12:33.415Z,78.86
2018-11-14T04:15:37.546Z,79.36
2018-11-14T04:18:41.671Z,79.22
2018-11-14T04:21:45.799Z,79.67
2018-11-14T04:24:49.950Z,79.10
2018-11-14T04:27:54.046Z,78.97
2018-11-14T04:30:58.185Z,79.57
2018-11-14T04:34:02.327Z,80.71
2018-11-14T04:37:06.455Z,81.17
2018-11-14T04:40:13.037Z,80.70
2018-11-14T04:43:17.170Z,80.97
2018-11-14T04:46:21.307Z,82.17
2018-11-14T04:49:26.532Z,80.66
2018-11-14T04:52:30.687Z,80.51
2018-11-14T04:55:34.830Z,80.51
2018-11-14T04:58:38.955Z,80.04
2018-11-14T05:01:43.119Z,79.59
2018-11-14T05:04:47.218Z,79.95
2018-11-14T05:07:51.401Z,79.60
2018-11-14T05:10:55.526Z,80.20
2018-11-14T05:13:59.667Z,80.60
2018-11-14T05:17:03.795Z,80.93
2018-11-14T05:20:10.190Z,80.79
2018-11-14T05:23:14.312Z,80.49
2018-11-14T05:26:18.456Z,81.26
2018-11-14T05:29:22.582Z,80.53
2018-11-14T05:32:26.715Z,79.41
2018-11-14T05:35:30.843Z,79.24
2018-11-14T05:38:34.975Z,79.43
2018-11-14T05:41:39.125Z,79.70
2018-11-14T05:44:43.252Z,79.91
2018-11-14T05:47:47.380Z,79.17
2018-11-14T05:50:51.520Z,80.10
2018-11-14T05:53:55.649Z,80.07
2018-11-14T05:56:59.808Z,80.22
2018-11-14T06:00:04.318Z,80.40
2018-11-14T06:03:08.479Z,80.18
2018-11-14T06:06:12.621Z,80.51
2018-11-14T06:09:16.742Z,80.49
2018-11-14T06:12:21.395Z,80.22
2018-11-14T06:15:25.532Z,80.88
2018-11-14T06:18:29.641Z,81.19
2018-11-14T06:21:34.546Z,80.01
2018-11-14T06:24:38.686Z,80.06
2018-11-14T06:27:42.883Z,80.47
2018-11-14T06:30:47.019Z,79.89
2018-11-14T06:33:51.209Z,80.17
2018-11-14T06:36:55.335Z,80.26
2018-11-14T06:39:59.464Z,80.80
2018-11-14T06:43:03.592Z,82.72
2018-11-14T06:46:07.778Z,81.73
2018-11-14T06:49:11.908Z,82.74
2018-11-14T06:52:16.052Z,82.92
2018-11-14T06:55:20.577Z,83.93
2018-11-14T06:58:31.379Z,84.39
2018-11-14T07:01:35.535Z,83.53
2018-11-14T07:04:39.722Z,82.92
2018-11-14T07:07:44.584Z,82.44
2018-11-14T07:10:48.779Z,82.07
2018-11-14T07:13:52.896Z,82.02
2018-11-14T07:16:57.039Z,81.41
2018-11-14T07:20:01.225Z,81.87
2018-11-14T07:23:05.436Z,83.50
2018-11-14T07:26:09.559Z,82.48
2018-11-14T07:29:13.683Z,82.73
2018-11-14T07:32:17.882Z,83.36
2018-11-14T07:35:21.923Z,84.89
2018-11-14T07:38:37.693Z,85.71
2018-11-14T07:41:42.047Z,85.45
2018-11-14T07:44:46.151Z,85.89
2018-11-14T07:47:50.287Z,86.36
2018-11-14T07:50:54.411Z,86.94
2018-11-14T07:53:58.824Z,86.41
2018-11-14T07:57:02.945Z,87.05
2018-11-14T08:00:14.114Z,87.68
2018-11-14T08:03:18.259Z,86.97
2018-11-14T08:06:22.395Z,86.39
2018-11-14T08:09:26.516Z,86.25
2018-11-14T08:12:30.655Z,86.18
2018-11-14T08:15:34.780Z,85.82
2018-11-14T08:18:38.914Z,86.00
2018-11-14T08:21:43.042Z,86.08
2018-11-14T08:24:47.198Z,86.49
2018-11-14T08:27:51.325Z,86.88
2018-11-14T08:30:55.447Z,86.11
2018-11-14T08:34:00.109Z,86.22
2018-11-14T08:37:04.255Z,85.79
2018-11-14T08:40:09.726Z,86.52
2018-11-14T08:43:13.898Z,86.78
2018-11-14T08:46:18.015Z,86.23
2018-11-14T08:49:22.156Z,86.16
2018-11-14T08:52:26.318Z,85.44
2018-11-14T08:55:30.448Z,85.76
2018-11-14T08:58:34.689Z,85.83
2018-11-14T09:01:38.818Z,86.17
2018-11-14T09:04:42.970Z,84.05
2018-11-14T09:07:47.254Z,84.61
2018-11-14T09:10:51.352Z,84.05
2018-11-14T09:13:55.453Z,84.20
2018-11-14T09:16:59.590Z,83.73
2018-11-14T09:20:03.766Z,83.21
2018-11-14T09:23:08.062Z,82.62
2018-11-14T09:26:12.190Z,82.83
2018-11-14T09:29:16.335Z,81.66
2018-11-14T09:32:20.474Z,77.15
2018-11-14T09:35:25.506Z,70.92
2018-11-14T09:38:29.670Z,65.10
2018-11-14T09:41:33.824Z,62.53
2018-11-14T09:44:38.015Z,58.02
2018-11-14T09:47:42.409Z,56.52
2018-11-14T09:50:46.527Z,52.81
2018-11-14T09:53:50.667Z,50.86
2018-11-14T09:56:54.819Z,49.18
2018-11-14T09:59:58.965Z,47.68
2018-11-14T10:03:10.233Z,46.67
2018-11-14T10:06:14.362Z,44.76
2018-11-14T10:09:24.119Z,43.68
2018-11-14T10:12:28.257Z,43.78
2018-11-14T10:15:32.416Z,44.89
2018-11-14T10:18:36.516Z,46.21
2018-11-14T10:21:41.258Z,45.71
2018-11-14T10:24:45.324Z,48.28
2018-11-14T10:27:50.026Z,50.55
2018-11-14T10:30:54.176Z,50.44
2018-11-14T10:33:58.330Z,47.75
2018-11-14T10:37:02.476Z,47.84
2018-11-14T10:40:09.283Z,49.89
2018-11-14T10:43:13.432Z,53.10
2018-11-14T10:46:17.563Z,54.05
2018-11-14T10:49:21.698Z,53.85
2018-11-14T10:52:25.821Z,53.58
2018-11-14T10:55:29.974Z,54.96
2018-11-14T10:58:34.244Z,56.54
2018-11-14T11:01:43.555Z,57.66
2018-11-14T11:04:53.008Z,55.10
2018-11-14T11:08:02.413Z,52.27
2018-11-14T11:11:12.178Z,52.51
2018-11-14T11:14:21.923Z,50.89
2018-11-14T11:17:32.236Z,49.15
2018-11-14T11:20:36.379Z,48.87
2018-11-14T11:23:40.541Z,51.07
2018-11-14T11:26:44.674Z,51.10
2018-11-14T11:29:48.816Z,50.97
2018-11-14T11:32:52.946Z,48.10
2018-11-14T11:35:57.095Z,44.10
2018-11-14T11:39:01.563Z,43.57
2018-11-14T11:42:05.932Z,41.50
2018-11-14T11:45:10.051Z,43.66
2018-11-14T11:48:14.187Z,43.72
2018-11-14T11:51:18.381Z,43.32
2018-11-14T11:54:22.495Z,39.46
2018-11-14T11:57:26.643Z,37.07
2018-11-14T12:00:30.904Z,39.93
2018-11-14T12:03:35.106Z,39.83
2018-11-14T12:06:39.373Z,37.63
2018-11-14T12:09:43.518Z,36.32
2018-11-14T12:12:47.676Z,35.77
2018-11-14T12:15:51.803Z,39.34
2018-11-14T12:18:55.956Z,37.97
2018-11-14T12:22:00.071Z,37.27
2018-11-14T12:25:04.206Z,36.48
2018-11-14T12:28:08.334Z,35.67
2018-11-14T12:31:12.787Z,36.80
2018-11-14T12:34:16.704Z,39.25
2018-11-14T12:37:20.839Z,40.57
2018-11-14T12:40:24.983Z,39.20
2018-11-14T12:43:29.164Z,37.96
2018-11-14T12:46:33.257Z,39.83
2018-11-14T12:49:37.386Z,39.01
2018-11-14T12:52:41.912Z,38.67
2018-11-14T12:55:46.039Z,37.89
2018-11-14T12:58:50.170Z,35.38
2018-11-14T13:01:54.330Z,35.04
2018-11-14T13:04:58.493Z,37.05
2018-11-14T13:08:02.634Z,39.77
2018-11-14T13:11:06.774Z,39.84
2018-11-14T13:14:10.903Z,38.14
2018-11-14T13:17:15.047Z,35.09
2018-11-14T13:20:21.735Z,37.50
2018-11-14T13:23:25.874Z,37.18
2018-11-14T13:26:29.994Z,37.11
2018-11-14T13:29:34.123Z,35.62
2018-11-14T13:32:38.357Z,34.93
2018-11-14T13:35:44.337Z,38.04
2018-11-14T13:38:48.475Z,37.62
2018-11-14T13:41:52.610Z,38.62
2018-11-14T13:44:56.734Z,41.49
2018-11-14T13:48:00.882Z,39.76
2018-11-14T13:51:05.186Z,39.87
2018-11-14T13:54:09.122Z,43.37
2018-11-14T13:57:13.344Z,44.16
2018-11-14T14:00:19.378Z,41.82
2018-11-14T14:03:23.574Z,43.09
2018-11-14T14:06:27.789Z,43.78
2018-11-14T14:09:31.923Z,44.09
2018-11-14T14:12:36.035Z,44.99
2018-11-14T14:15:40.163Z,46.64
2018-11-14T14:18:44.370Z,49.25
2018-11-14T14:21:48.568Z,52.37
2018-11-14T14:24:52.907Z,55.69
2018-11-14T14:27:57.038Z,58.03
2018-11-14T14:31:01.365Z,59.41
2018-11-14T14:34:05.870Z,59.60
2018-11-14T14:37:10.051Z,60.94
2018-11-14T14:40:17.843Z,60.40
2018-11-14T14:43:22.220Z,60.55
2018-11-14T14:46:26.359Z,61.72
2018-11-14T14:49:30.487Z,61.04
2018-11-14T14:52:34.625Z,61.50
2018-11-14T14:55:38.743Z,61.41
2018-11-14T14:58:42.871Z,61.23
2018-11-14T15:01:46.998Z,61.89
2018-11-14T15:04:51.144Z,62.57
2018-11-14T15:07:55.281Z,62.26
2018-11-14T15:10:59.438Z,62.55
2018-11-14T15:14:03.606Z,62.34
2018-11-14T15:17:07.759Z,62.83
2018-11-14T15:20:16.852Z,63.48
2018-11-14T15:23:20.980Z,63.21
2018-11-14T15:26:25.135Z,62.86
2018-11-14T15:29:29.262Z,63.89
2018-11-14T15:32:33.395Z,64.41
2018-11-14T15:35:37.538Z,64.47
2018-11-14T15:38:41.660Z,65.62
2018-11-14T15:41:45.791Z,65.62
2018-11-14T15:44:49.919Z,65.87
2018-11-14T15:47:54.050Z,66.59
2018-11-14T15:50:58.196Z,67.14
2018-11-14T15:54:02.361Z,67.83
2018-11-14T15:57:06.491Z,68.05
2018-11-14T16:00:14.657Z,69.06
2018-11-14T16:03:18.803Z,68.89
2018-11-14T16:06:22.950Z,69.59
2018-11-14T16:09:27.055Z,69.18
2018-11-14T16:12:31.255Z,69.90
2018-11-14T16:15:36.607Z,70.29
2018-11-14T16:18:40.751Z,70.35
2018-11-14T16:21:44.923Z,70.29
2018-11-14T16:24:49.154Z,70.42
2018-11-14T16:27:54.818Z,70.48
2018-11-14T16:30:58.951Z,70.58
2018-11-14T16:34:03.103Z,70.77
2018-11-14T16:37:07.311Z,70.90
2018-11-14T16:40:15.131Z,70.42
2018-11-14T16:43:19.267Z,70.41
2018-11-14T16:46:23.395Z,70.04
2018-11-14T16:49:27.512Z,70.82
2018-11-14T16:52:31.652Z,71.03
2018-11-14T16:55:35.831Z,71.54
2018-11-14T16:58:39.943Z,71.05
2018-11-14T17:01:44.045Z,70.56
2018-11-14T17:04:48.248Z,71.17
2018-11-14T17:07:52.357Z,72.49
2018-11-14T17:10:56.497Z,71.64
2018-11-14T17:14:01.223Z,72.74
2018-11-14T17:17:05.372Z,72.29
2018-11-14T17:20:10.368Z,71.95
2018-11-14T17:23:14.478Z,71.75
2018-11-14T17:26:18.678Z,72.62
2018-11-14T17:29:22.819Z,71.67
2018-11-14T17:32:26.954Z,71.94
2018-11-14T17:35:31.093Z,71.49
2018-11-14T17:38:35.203Z,70.98
2018-11-14T17:41:39.416Z,71.64
2018-11-14T17:44:43.499Z,71.33
2018-11-14T17:47:48.300Z,71.33
2018-11-14T17:50:52.439Z,70.24
2018-11-14T17:53:56.691Z,70.81
2018-11-14T17:57:00.843Z,70.70
2018-11-14T18:00:06.491Z,71.79
2018-11-14T18:03:10.699Z,72.39
2018-11-14T18:06:14.847Z,71.60
2018-11-14T18:09:19.010Z,72.15
2018-11-14T18:12:23.165Z,72.23
2018-11-14T18:15:27.306Z,73.96
2018-11-14T18:18:31.456Z,74.25
2018-11-14T18:21:35.633Z,76.34
2018-11-14T18:24:39.782Z,77.42
2018-11-14T18:27:43.987Z,77.65
2018-11-14T18:30:48.224Z,77.65
2018-11-14T18:33:52.286Z,78.34
2018-11-14T18:36:56.424Z,79.37
2018-11-14T18:40:00.668Z,79.77
2018-11-14T18:43:04.838Z,80.59
2018-11-14T18:46:08.962Z,80.09
2018-11-14T18:49:13.130Z,80.45
2018-11-14T18:52:17.266Z,80.57
2018-11-14T18:55:22.854Z,80.79
2018-11-14T18:58:26.991Z,81.23
2018-11-14T19:01:31.228Z,80.93
2018-11-14T19:04:35.361Z,81.33
2018-11-14T19:07:39.580Z,81.04
2018-11-14T19:10:43.725Z,81.43
2018-11-14T19:13:49.644Z,81.60
2018-11-14T19:16:54.792Z,81.92
2018-11-14T19:19:58.992Z,81.94
2018-11-14T19:23:04.099Z,82.27
2018-11-14T19:26:08.238Z,82.12
2018-11-14T19:29:12.470Z,82.67
2018-11-14T19:32:17.040Z,83.22
2018-11-14T19:35:21.271Z,83.09
2018-11-14T19:38:25.497Z,83.13
2018-11-14T19:41:29.752Z,82.61
2018-11-14T19:44:33.879Z,82.68
2018-11-14T19:47:38.112Z,83.20
2018-11-14T19:50:42.250Z,83.41
2018-11-14T19:53:46.371Z,83.30
2018-11-14T19:56:50.539Z,83.10
2018-11-14T19:59:54.675Z,82.31
2018-11-14T20:02:59.714Z,81.61
2018-11-14T20:06:03.890Z,81.51
2018-11-14T20:09:11.611Z,79.26
2018-11-14T20:12:16.941Z,77.78
2018-11-14T20:15:25.744Z,78.14
2018-11-14T20:18:29.974Z,76.94
2018-11-14T20:21:34.116Z,78.84
2018-11-14T20:24:38.326Z,78.91
2018-11-14T20:27:42.729Z,80.91
2018-11-14T20:30:46.855Z,80.47
2018-11-14T20:33:51.002Z,79.95
2018-11-14T20:36:55.204Z,78.60
2018-11-14T20:39:59.412Z,77.27
2018-11-14T20:43:03.729Z,76.85
2018-11-14T20:46:07.858Z,77.04
2018-11-14T20:49:12.114Z,76.77
2018-11-14T20:52:16.213Z,76.78
2018-11-14T20:55:20.399Z,76.28
2018-11-14T20:58:24.571Z,78.76
2018-11-14T21:01:28.716Z,78.81
2018-11-14T21:04:32.890Z,81.52
2018-11-14T21:07:37.078Z,81.46
2018-11-14T21:10:41.237Z,81.84
2018-11-14T21:13:45.438Z,82.82
2018-11-14T21:16:49.609Z,82.89
2018-11-14T21:19:54.755Z,82.40
2018-11-14T21:22:58.930Z,81.94
2018-11-14T21:26:03.131Z,81.17
2018-11-14T21:29:07.288Z,83.07
2018-11-14T21:32:11.424Z,82.88
2018-11-14T21:35:20.606Z,83.17
2018-11-14T21:38:24.841Z,82.97
2018-11-14T21:41:28.925Z,82.84
2018-11-14T21:44:33.100Z,82.92
2018-11-14T21:47:42.542Z,82.86
2018-11-14T21:50:47.179Z,82.68
2018-11-14T21:53:51.343Z,83.16
2018-11-14T21:56:56.030Z,80.02
2018-11-14T22:00:00.336Z,79.99
2018-11-14T22:03:05.904Z,81.61
2018-11-14T22:06:10.075Z,81.63
2018-11-14T22:09:14.364Z,81.46
2018-11-14T22:12:18.491Z,81.88
2018-11-14T22:15:23.992Z,81.12
2018-11-14T22:18:28.146Z,80.02
2018-11-14T22:21:32.942Z,78.94
2018-11-14T22:24:37.112Z,78.55
2018-11-14T22:27:41.269Z,78.06
2018-11-14T22:30:45.511Z,78.18
2018-11-14T22:33:49.662Z,78.70
2018-11-14T22:36:53.825Z,77.83
2018-11-14T22:39:57.964Z,78.18
2018-11-14T22:43:02.099Z,77.44
2018-11-14T22:46:06.419Z,78.31
2018-11-14T22:49:10.562Z,78.11
2018-11-14T22:52:14.867Z,78.11
2018-11-14T22:55:20.174Z,78.04
2018-11-14T22:58:24.320Z,78.14
2018-11-14T23:01:28.476Z,79.09
2018-11-14T23:04:32.606Z,77.86
2018-11-14T23:07:36.745Z,78.01
2018-11-14T23:10:40.887Z,78.31
2018-11-14T23:13:45.010Z,79.30
2018-11-14T23:16:49.139Z,81.26
2018-11-14T23:19:53.287Z,80.80
2018-11-14T23:22:57.434Z,80.21
2018-11-14T23:26:01.580Z,78.41
2018-11-14T23:29:05.711Z,78.07
2018-11-14T23:32:09.862Z,77.72
2018-11-14T23:35:19.231Z,77.97
2018-11-14T23:38:23.362Z,77.00
2018-11-14T23:41:27.487Z,77.42
2018-11-14T23:44:31.654Z,77.33
2018-11-14T23:47:35.789Z,77.63
2018-11-14T23:50:39.942Z,76.58
2018-11-14T23:53:44.154Z,76.79
2018-11-14T23:56:48.278Z,78.15
2018-11-14T23:59:52.590Z,78.40
