createdAt,value
2022-08-02T00:00:33.712Z,9.80
2022-08-02T00:01:32.975Z,11.20
2022-08-02T00:02:33.224Z,7.30
2022-08-02T00:03:33.455Z,7.70
2022-08-02T00:04:33.702Z,6.20
2022-08-02T00:05:33.964Z,9.50
2022-08-02T00:06:34.189Z,6.80
2022-08-02T00:07:40.555Z,5.50
2022-08-02T00:08:35.638Z,6.20
2022-08-02T00:09:34.865Z,6.90
2022-08-02T00:10:35.116Z,8.30
2022-08-02T00:11:35.345Z,6.50
2022-08-02T00:12:35.590Z,5.70
2022-08-02T00:13:35.842Z,5.70
2022-08-02T00:14:36.064Z,12.30
2022-08-02T00:15:36.298Z,6.90
2022-08-02T00:16:37.880Z,8.80
2022-08-02T00:17:36.842Z,5.80
2022-08-02T00:18:37.050Z,6.80
2022-08-02T00:19:37.276Z,6.40
2022-08-02T00:20:37.505Z,7.70
2022-08-02T00:21:37.738Z,7.00
2022-08-02T00:22:37.985Z,7.20
2022-08-02T00:24:27.588Z,6.70
2022-08-02T00:24:39.518Z,7.80
2022-08-02T00:25:54.821Z,7.10
2022-08-02T00:26:40.024Z,8.40
2022-08-02T00:27:39.266Z,10.00
2022-08-02T00:28:39.490Z,8.00
2022-08-02T00:29:50.430Z,7.50
2022-08-02T00:30:41.006Z,6.30
2022-08-02T00:31:40.229Z,6.20
2022-08-02T00:32:40.467Z,7.40
2022-08-02T00:34:26.754Z,9.30
2022-08-02T00:34:41.983Z,8.10
2022-08-02T00:35:41.203Z,4.70
2022-08-02T00:36:41.415Z,8.30
2022-08-02T00:37:41.666Z,5.80
2022-08-02T00:38:41.892Z,5.60
2022-08-02T00:39:42.119Z,9.10
2022-08-02T00:40:42.344Z,8.80
2022-08-02T00:41:42.635Z,7.90
2022-08-02T00:42:42.905Z,8.00
2022-08-02T00:43:43.166Z,7.50
2022-08-02T00:44:43.388Z,8.40
2022-08-02T00:46:02.476Z,7.00
2022-08-02T00:46:44.905Z,7.30
2022-08-02T00:47:44.141Z,6.90
2022-08-02T00:48:44.373Z,8.10
2022-08-02T00:49:44.593Z,9.00
2022-08-02T00:50:44.822Z,8.90
2022-08-02T00:51:45.039Z,6.40
2022-08-02T00:52:45.278Z,5.40
2022-08-02T00:53:45.503Z,7.10
2022-08-02T00:54:45.734Z,9.20
2022-08-02T00:55:45.967Z,11.10
2022-08-02T00:56:49.736Z,7.40
2022-08-02T00:57:46.485Z,7.50
2022-08-02T00:58:46.712Z,6.90
2022-08-02T00:59:46.936Z,7.70
2022-08-02T01:00:47.175Z,8.20
2022-08-02T01:01:54.808Z,8.30
2022-08-02T01:02:48.703Z,6.70
2022-08-02T01:03:47.925Z,8.80
2022-08-02T01:04:48.151Z,9.10
2022-08-02T01:06:10.015Z,7.80
2022-08-02T01:06:49.571Z,6.80
2022-08-02T01:07:48.810Z,6.30
2022-08-02T01:08:49.041Z,9.00
2022-08-02T01:09:49.268Z,7.30
2022-08-02T01:10:49.492Z,8.20
2022-08-02T01:11:49.682Z,8.70
2022-08-02T01:12:49.942Z,7.80
2022-08-02T01:13:50.187Z,6.00
2022-08-02T01:14:50.413Z,9.20
2022-08-02T01:15:50.640Z,8.60
2022-08-02T01:16:50.872Z,7.40
2022-08-02T01:17:51.121Z,9.10
2022-08-02T01:18:51.303Z,10.40
2022-08-02T01:19:51.523Z,9.50
2022-08-02T01:20:51.746Z,5.40
2022-08-02T01:21:51.971Z,8.40
2022-08-02T01:23:07.606Z,11.70
2022-08-02T01:23:53.396Z,6.00
2022-08-02T01:24:52.632Z,9.80
2022-08-02T01:25:52.855Z,9.00
2022-08-02T01:26:53.085Z,8.90
2022-08-02T01:27:53.331Z,6.40
2022-08-02T01:28:53.557Z,8.70
2022-08-02T01:29:53.792Z,6.00
2022-08-02T01:30:54.021Z,7.90
2022-08-02T01:31:54.255Z,6.90
2022-08-02T01:32:54.499Z,7.40
2022-08-02T01:33:54.742Z,6.90
2022-08-02T01:34:54.979Z,11.30
2022-08-02T01:35:55.210Z,9.10
2022-08-02T01:36:55.452Z,8.50
2022-08-02T01:37:55.702Z,7.50
2022-08-02T01:38:55.935Z,10.20
2022-08-02T01:39:56.155Z,8.40
2022-08-02T01:40:56.388Z,6.30
2022-08-02T01:41:58.803Z,9.70
2022-08-02T01:42:58.056Z,11.00
2022-08-02T01:43:57.080Z,10.10
2022-08-02T01:44:57.311Z,6.50
2022-08-02T01:45:57.542Z,6.80
2022-08-02T01:46:57.779Z,7.90
2022-08-02T01:47:58.018Z,8.80
2022-08-02T01:48:58.319Z,6.70
2022-08-02T01:49:58.439Z,6.60
2022-08-02T01:50:58.660Z,10.40
2022-08-02T01:51:58.909Z,8.30
2022-08-02T01:52:59.164Z,5.90
2022-08-02T01:53:59.384Z,7.60
2022-08-02T01:54:59.620Z,7.50
2022-08-02T01:55:59.845Z,5.80
2022-08-02T01:57:00.094Z,6.20
2022-08-02T01:58:00.321Z,6.70
2022-08-02T01:59:00.559Z,9.10
2022-08-02T02:00:01.633Z,6.50
2022-08-02T02:01:01.039Z,6.10
2022-08-02T02:02:01.212Z,5.40
2022-08-02T02:03:01.449Z,6.10
2022-08-02T02:04:01.707Z,7.00
2022-08-02T02:05:01.936Z,7.80
2022-08-02T02:06:02.169Z,5.70
2022-08-02T02:07:02.397Z,8.70
2022-08-02T02:08:02.657Z,7.90
2022-08-02T02:09:02.878Z,9.10
2022-08-02T02:10:03.121Z,7.50
2022-08-02T02:12:05.849Z,5.20
2022-08-02T02:12:12.895Z,6.30
2022-08-02T02:13:04.951Z,5.10
2022-08-02T02:14:04.180Z,7.70
2022-08-02T02:15:04.410Z,6.60
2022-08-02T02:16:04.646Z,4.30
2022-08-02T02:17:04.883Z,6.90
2022-08-02T02:18:12.317Z,6.40
2022-08-02T02:19:06.326Z,8.30
2022-08-02T02:20:05.566Z,6.90
2022-08-02T02:21:05.798Z,9.30
2022-08-02T02:22:06.033Z,6.00
2022-08-02T02:23:06.255Z,8.60
2022-08-02T02:24:09.064Z,9.20
2022-08-02T02:25:07.821Z,10.80
2022-08-02T02:26:07.081Z,7.60
2022-08-02T02:27:07.328Z,7.70
2022-08-02T02:28:07.602Z,7.80
2022-08-02T02:29:07.837Z,9.20
2022-08-02T02:30:08.079Z,10.80
2022-08-02T02:31:08.330Z,6.00
2022-08-02T02:32:08.972Z,10.10
2022-08-02T02:33:08.776Z,11.00
2022-08-02T02:34:09.013Z,14.20
2022-08-02T02:35:09.247Z,9.50
2022-08-02T02:36:09.482Z,12.10
2022-08-02T02:37:11.115Z,9.30
2022-08-02T02:38:10.027Z,9.20
2022-08-02T02:39:13.606Z,10.00
2022-08-02T02:40:10.526Z,9.10
2022-08-02T02:41:10.755Z,9.10
2022-08-02T02:42:11.213Z,10.30
2022-08-02T02:43:11.275Z,10.30
2022-08-02T02:44:11.514Z,10.30
2022-08-02T02:45:11.747Z,14.00
2022-08-02T02:46:11.990Z,11.50
2022-08-02T02:47:12.221Z,10.80
2022-08-02T02:48:12.477Z,8.90
2022-08-02T02:49:12.792Z,10.60
2022-08-02T02:50:12.914Z,10.90
2022-08-02T02:51:13.806Z,15.10
2022-08-02T02:52:13.738Z,14.80
2022-08-02T02:53:13.561Z,9.90
2022-08-02T02:54:32.083Z,13.60
2022-08-02T02:55:14.984Z,15.30
2022-08-02T02:56:14.213Z,10.50
2022-08-02T02:57:14.450Z,8.10
2022-08-02T02:58:14.707Z,12.20
2022-08-02T02:59:14.942Z,11.40
2022-08-02T03:00:15.179Z,9.50
2022-08-02T03:01:15.493Z,12.70
2022-08-02T03:02:15.636Z,12.00
2022-08-02T03:03:15.890Z,9.50
2022-08-02T03:04:16.149Z,11.00
2022-08-02T03:05:16.381Z,9.40
2022-08-02T03:06:16.638Z,13.50
2022-08-02T03:07:16.888Z,9.60
2022-08-02T03:08:17.125Z,14.50
2022-08-02T03:09:17.395Z,10.50
2022-08-02T03:10:17.643Z,9.60
2022-08-02T03:11:17.883Z,11.90
2022-08-02T03:12:19.972Z,11.10
2022-08-02T03:13:18.375Z,8.70
2022-08-02T03:14:18.612Z,13.60
2022-08-02T03:15:18.848Z,14.20
2022-08-02T03:16:19.091Z,14.40
2022-08-02T03:17:19.329Z,11.40
2022-08-02T03:18:19.594Z,12.90
2022-08-02T03:19:19.820Z,9.40
2022-08-02T03:20:20.056Z,10.20
2022-08-02T03:21:20.283Z,11.20
2022-08-02T03:22:20.505Z,12.60
2022-08-02T03:23:20.748Z,8.40
2022-08-02T03:24:27.825Z,11.60
2022-08-02T03:25:22.195Z,12.30
2022-08-02T03:26:31.165Z,11.50
2022-08-02T03:27:21.714Z,14.40
2022-08-02T03:28:21.982Z,11.50
2022-08-02T03:29:24.864Z,10.10
2022-08-02T03:30:22.417Z,11.50
2022-08-02T03:31:22.654Z,10.20
2022-08-02T03:32:22.902Z,10.40
2022-08-02T03:33:23.169Z,12.20
2022-08-02T03:34:23.407Z,10.90
2022-08-02T03:35:24.517Z,11.50
2022-08-02T03:36:23.864Z,11.70
2022-08-02T03:37:24.094Z,14.40
2022-08-02T03:38:24.344Z,9.90
2022-08-02T03:39:24.580Z,18.20
2022-08-02T03:40:24.822Z,8.80
2022-08-02T03:41:25.052Z,10.50
2022-08-02T03:42:25.293Z,13.10
2022-08-02T03:43:28.844Z,10.20
2022-08-02T03:44:25.842Z,8.00
2022-08-02T03:45:26.102Z,12.70
2022-08-02T03:46:26.341Z,13.10
2022-08-02T03:47:26.589Z,13.00
2022-08-02T03:48:31.852Z,9.00
2022-08-02T03:49:28.147Z,10.30
2022-08-02T03:50:27.274Z,13.40
2022-08-02T03:51:27.510Z,10.70
2022-08-02T03:52:27.746Z,9.80
2022-08-02T03:53:28.043Z,11.30
2022-08-02T03:54:34.624Z,9.20
2022-08-02T03:55:29.482Z,14.60
2022-08-02T03:56:28.743Z,12.70
2022-08-02T03:57:28.979Z,12.30
2022-08-02T03:58:29.253Z,8.00
2022-08-02T03:59:32.614Z,10.30
2022-08-02T04:00:29.703Z,11.50
2022-08-02T04:01:29.996Z,11.20
2022-08-02T04:02:30.219Z,12.30
2022-08-02T04:03:30.471Z,11.20
2022-08-02T04:04:30.724Z,10.40
2022-08-02T04:05:30.970Z,11.60
2022-08-02T04:06:31.215Z,10.20
2022-08-02T04:08:15.372Z,12.80
2022-08-02T04:08:35.781Z,10.30
2022-08-02T04:09:31.972Z,13.60
2022-08-02T04:10:32.245Z,13.30
2022-08-02T04:11:32.493Z,8.40
2022-08-02T04:12:32.744Z,13.00
2022-08-02T04:13:35.727Z,11.40
2022-08-02T04:14:35.591Z,13.30
2022-08-02T04:15:33.458Z,9.90
2022-08-02T04:16:33.692Z,10.20
2022-08-02T04:17:33.962Z,14.40
2022-08-02T04:18:34.235Z,9.30
2022-08-02T04:19:34.510Z,12.00
2022-08-02T04:20:34.751Z,11.40
2022-08-02T04:21:48.446Z,13.20
2022-08-02T04:22:36.180Z,12.20
2022-08-02T04:23:35.435Z,13.20
2022-08-02T04:24:35.650Z,12.30
2022-08-02T04:25:40.330Z,14.20
2022-08-02T04:26:36.070Z,13.40
2022-08-02T04:27:50.905Z,11.60
2022-08-02T04:28:37.472Z,11.00
2022-08-02T04:29:36.689Z,11.50
2022-08-02T04:30:36.931Z,11.40
2022-08-02T04:31:37.168Z,15.00
2022-08-02T04:32:37.400Z,8.90
2022-08-02T04:33:37.652Z,9.60
2022-08-02T04:34:37.890Z,11.30
2022-08-02T04:35:38.130Z,11.80
2022-08-02T04:36:38.369Z,11.90
2022-08-02T04:37:38.598Z,14.10
2022-08-02T04:38:39.921Z,11.70
2022-08-02T04:39:39.159Z,15.60
2022-08-02T04:40:39.406Z,14.10
2022-08-02T04:41:43.617Z,10.00
2022-08-02T04:42:39.830Z,15.60
2022-08-02T04:43:40.068Z,11.70
2022-08-02T04:44:40.309Z,13.70
2022-08-02T04:45:40.569Z,17.30
2022-08-02T04:46:40.807Z,16.30
2022-08-02T04:47:54.373Z,17.60
2022-08-02T04:48:42.346Z,20.10
2022-08-02T04:49:41.620Z,13.30
2022-08-02T04:50:41.846Z,15.40
2022-08-02T04:51:42.080Z,15.60
2022-08-02T04:52:45.805Z,14.70
2022-08-02T04:53:42.555Z,16.40
2022-08-02T04:54:42.787Z,17.30
2022-08-02T04:55:43.017Z,14.20
2022-08-02T04:56:43.255Z,14.20
2022-08-02T04:57:52.654Z,14.70
2022-08-02T04:58:44.799Z,19.00
2022-08-02T04:59:44.030Z,16.50
2022-08-02T05:00:44.280Z,10.70
2022-08-02T05:01:44.503Z,11.90
2022-08-02T05:02:44.739Z,15.60
2022-08-02T05:03:47.459Z,12.90
2022-08-02T05:04:45.260Z,16.30
2022-08-02T05:05:45.495Z,13.90
2022-08-02T05:06:45.726Z,16.10
2022-08-02T05:07:45.954Z,14.00
2022-08-02T05:08:46.205Z,17.50
2022-08-02T05:09:47.384Z,15.70
2022-08-02T05:10:46.611Z,16.10
2022-08-02T05:11:54.909Z,13.00
2022-08-02T05:12:48.143Z,13.90
2022-08-02T05:13:57.451Z,24.20
2022-08-02T05:14:48.576Z,14.40
2022-08-02T05:15:47.791Z,20.00
2022-08-02T05:16:48.031Z,18.20
2022-08-02T05:17:48.765Z,16.70
2022-08-02T05:18:48.458Z,12.30
2022-08-02T05:19:48.722Z,17.30
2022-08-02T05:20:48.957Z,14.60
2022-08-02T05:21:49.180Z,18.10
2022-08-02T05:22:49.421Z,14.70
2022-08-02T05:23:49.656Z,12.00
2022-08-02T05:24:49.896Z,16.60
2022-08-02T05:25:50.142Z,27.00
2022-08-02T05:26:50.375Z,28.00
2022-08-02T05:27:50.604Z,14.30
2022-08-02T05:28:50.851Z,19.30
2022-08-02T05:29:53.661Z,18.50
2022-08-02T05:30:52.272Z,18.20
2022-08-02T05:31:51.505Z,21.50
2022-08-02T05:32:51.737Z,18.10
2022-08-02T05:33:51.977Z,16.60
2022-08-02T05:34:52.215Z,18.20
2022-08-02T05:35:52.453Z,17.40
2022-08-02T05:36:52.686Z,18.10
2022-08-02T05:37:52.914Z,21.40
2022-08-02T05:38:53.186Z,20.30
2022-08-02T05:39:55.340Z,23.20
2022-08-02T05:40:55.042Z,19.90
2022-08-02T05:41:53.853Z,17.20
2022-08-02T05:42:54.090Z,21.90
2022-08-02T05:43:54.332Z,17.90
2022-08-02T05:44:54.555Z,16.80
2022-08-02T05:45:54.791Z,19.40
2022-08-02T05:46:55.019Z,17.80
2022-08-02T05:47:55.247Z,18.60
2022-08-02T05:48:55.568Z,19.60
2022-08-02T05:49:55.676Z,23.50
2022-08-02T05:50:55.924Z,17.80
2022-08-02T05:51:56.147Z,23.10
2022-08-02T05:52:56.372Z,17.70
2022-08-02T05:53:59.188Z,16.80
2022-08-02T05:54:56.858Z,19.20
2022-08-02T05:55:57.085Z,19.20
2022-08-02T05:56:57.323Z,15.10
2022-08-02T05:57:57.554Z,17.80
2022-08-02T05:58:57.801Z,18.60
2022-08-02T05:59:58.020Z,18.00
2022-08-02T06:00:58.253Z,16.50
2022-08-02T06:01:58.538Z,17.80
2022-08-02T06:02:58.694Z,16.50
2022-08-02T06:03:58.969Z,24.30
2022-08-02T06:04:59.178Z,15.90
2022-08-02T06:05:59.405Z,17.90
2022-08-02T06:06:59.642Z,17.60
2022-08-02T06:07:59.896Z,15.50
2022-08-02T06:09:00.132Z,12.90
2022-08-02T06:10:00.365Z,15.90
2022-08-02T06:11:00.589Z,13.90
2022-08-02T06:12:02.839Z,15.10
2022-08-02T06:13:01.054Z,12.80
2022-08-02T06:14:01.292Z,13.90
2022-08-02T06:15:01.512Z,15.10
2022-08-02T06:16:01.739Z,15.30
2022-08-02T06:17:01.965Z,12.70
2022-08-02T06:18:02.141Z,12.20
2022-08-02T06:19:02.382Z,14.60
2022-08-02T06:20:02.603Z,15.10
2022-08-02T06:22:31.689Z,16.20
2022-08-02T06:22:32.181Z,12.00
2022-08-02T06:23:04.182Z,16.00
2022-08-02T06:24:03.407Z,13.60
2022-08-02T06:25:03.625Z,11.90
2022-08-02T06:26:03.844Z,14.50
2022-08-02T06:27:04.066Z,20.00
2022-08-02T06:28:04.293Z,12.40
2022-08-02T06:29:05.482Z,13.20
2022-08-02T06:30:04.696Z,11.80
2022-08-02T06:31:04.910Z,14.40
2022-08-02T06:32:05.122Z,20.80
2022-08-02T06:33:05.381Z,11.80
2022-08-02T06:34:05.614Z,13.10
2022-08-02T06:35:05.827Z,15.50
2022-08-02T06:36:06.042Z,15.90
2022-08-02T06:37:06.263Z,13.50
2022-08-02T06:38:06.482Z,8.60
2022-08-02T06:39:06.707Z,13.20
2022-08-02T06:40:06.944Z,14.30
2022-08-02T06:41:07.172Z,12.80
2022-08-02T06:42:07.333Z,12.30
2022-08-02T06:43:07.539Z,12.00
2022-08-02T06:44:42.029Z,11.50
2022-08-02T06:45:08.944Z,10.60
2022-08-02T06:46:57.193Z,16.70
2022-08-02T06:47:12.475Z,15.00
2022-08-02T06:48:08.543Z,15.80
2022-08-02T06:49:08.871Z,14.30
2022-08-02T06:50:08.980Z,13.40
2022-08-02T06:51:09.182Z,12.00
2022-08-02T06:52:09.644Z,12.10
2022-08-02T06:53:09.571Z,9.40
2022-08-02T06:54:09.790Z,10.60
2022-08-02T06:55:09.989Z,11.00
2022-08-02T06:56:10.192Z,9.20
2022-08-02T06:57:10.459Z,11.80
2022-08-02T06:58:10.666Z,11.20
2022-08-02T06:59:10.892Z,12.70
2022-08-02T07:00:11.095Z,12.00
2022-08-02T07:01:11.358Z,10.30
2022-08-02T07:02:11.723Z,10.30
2022-08-02T07:03:11.607Z,11.30
2022-08-02T07:04:11.919Z,14.40
2022-08-02T07:05:11.976Z,10.10
2022-08-02T07:06:12.181Z,9.70
2022-08-02T07:07:12.383Z,11.50
2022-08-02T07:08:12.587Z,10.20
2022-08-02T07:09:21.513Z,9.90
2022-08-02T07:10:13.946Z,11.00
2022-08-02T07:11:13.131Z,10.00
2022-08-02T07:12:13.763Z,12.70
2022-08-02T07:13:13.512Z,11.90
2022-08-02T07:14:13.730Z,11.20
2022-08-02T07:15:13.925Z,13.10
2022-08-02T07:16:14.123Z,11.50
2022-08-02T07:17:14.329Z,11.40
2022-08-02T07:18:14.527Z,9.90
2022-08-02T07:19:14.746Z,13.80
2022-08-02T07:20:14.949Z,21.10
2022-08-02T07:21:15.142Z,9.30
2022-08-02T07:22:15.772Z,10.50
2022-08-02T07:23:15.509Z,12.40
2022-08-02T07:24:15.723Z,9.00
2022-08-02T07:25:15.908Z,14.80
2022-08-02T07:26:16.107Z,10.30
2022-08-02T07:27:16.294Z,9.10
2022-08-02T07:28:24.034Z,10.30
2022-08-02T07:29:17.653Z,11.80
2022-08-02T07:30:16.843Z,9.70
2022-08-02T07:31:17.044Z,11.40
2022-08-02T07:32:17.246Z,12.10
2022-08-02T07:33:39.027Z,10.70
2022-08-02T07:34:18.592Z,9.50
2022-08-02T07:35:19.281Z,10.50
2022-08-02T07:36:22.855Z,12.50
2022-08-02T07:37:34.911Z,11.60
2022-08-02T07:38:19.191Z,12.60
2022-08-02T07:39:18.380Z,11.20
2022-08-02T07:40:20.020Z,9.30
2022-08-02T07:41:18.757Z,11.40
2022-08-02T07:42:18.940Z,12.70
2022-08-02T07:43:19.112Z,9.10
2022-08-02T07:44:19.295Z,10.20
2022-08-02T07:45:19.490Z,9.60
2022-08-02T07:46:19.654Z,7.60
2022-08-02T07:47:19.834Z,8.70
2022-08-02T07:48:20.005Z,10.90
2022-08-02T07:49:20.215Z,11.20
2022-08-02T07:50:20.384Z,8.20
2022-08-02T07:51:20.554Z,8.90
2022-08-02T07:52:20.732Z,10.10
2022-08-02T07:53:20.919Z,7.40
2022-08-02T07:54:22.033Z,20.20
2022-08-02T07:55:21.212Z,12.80
2022-08-02T07:56:21.385Z,8.80
2022-08-02T07:57:21.546Z,8.60
2022-08-02T07:58:21.729Z,10.20
2022-08-02T07:59:21.917Z,9.60
2022-08-02T08:00:22.106Z,9.70
2022-08-02T08:01:22.314Z,6.90
2022-08-02T08:02:22.384Z,8.50
2022-08-02T08:03:22.558Z,8.20
2022-08-02T08:04:22.719Z,6.70
2022-08-02T08:05:22.903Z,9.00
2022-08-02T08:06:28.747Z,5.80
2022-08-02T08:07:24.243Z,8.10
2022-08-02T08:08:23.403Z,7.30
2022-08-02T08:09:23.570Z,8.60
2022-08-02T08:10:23.745Z,9.90
2022-08-02T08:11:23.906Z,8.00
2022-08-02T08:12:24.068Z,7.80
2022-08-02T08:13:24.226Z,7.90
2022-08-02T08:14:24.410Z,9.30
2022-08-02T08:15:24.577Z,9.20
2022-08-02T08:16:24.733Z,8.10
2022-08-02T08:17:24.887Z,9.20
2022-08-02T08:18:25.049Z,6.50
2022-08-02T08:19:50.466Z,6.50
2022-08-02T08:20:26.309Z,9.10
2022-08-02T08:21:25.450Z,8.00
2022-08-02T08:22:25.617Z,7.10
2022-08-02T08:23:25.745Z,8.20
2022-08-02T08:24:25.907Z,6.70
2022-08-02T08:25:27.295Z,8.80
2022-08-02T08:26:26.148Z,7.60
2022-08-02T08:27:26.285Z,5.10
2022-08-02T08:28:26.426Z,6.80
2022-08-02T08:29:26.552Z,8.40
2022-08-02T08:30:26.696Z,9.80
2022-08-02T08:31:26.850Z,9.80
2022-08-02T08:32:27.009Z,7.60
2022-08-02T08:33:27.147Z,6.70
2022-08-02T08:34:27.298Z,8.70
2022-08-02T08:35:27.458Z,8.40
2022-08-02T08:36:27.607Z,9.10
2022-08-02T08:37:27.771Z,5.90
2022-08-02T08:38:28.582Z,7.80
2022-08-02T08:39:28.067Z,6.20
2022-08-02T08:40:28.216Z,8.90
2022-08-02T08:41:30.061Z,9.50
2022-08-02T08:42:28.533Z,9.20
2022-08-02T08:43:28.673Z,8.30
2022-08-02T08:44:28.807Z,8.20
2022-08-02T08:45:28.937Z,5.40
2022-08-02T08:46:29.095Z,7.50
2022-08-02T08:47:33.413Z,8.00
2022-08-02T08:48:31.283Z,9.80
2022-08-02T08:49:29.540Z,7.30
2022-08-02T08:50:29.607Z,5.10
2022-08-02T08:51:29.748Z,8.00
2022-08-02T08:52:29.904Z,6.50
2022-08-02T08:53:36.650Z,6.40
2022-08-02T08:54:31.105Z,7.20
2022-08-02T08:55:30.227Z,6.90
2022-08-02T08:56:30.369Z,9.50
2022-08-02T08:57:30.499Z,6.30
2022-08-02T08:58:30.621Z,6.30
2022-08-02T08:59:30.752Z,7.00
2022-08-02T09:00:31.819Z,5.60
2022-08-02T09:01:49.672Z,7.00
2022-08-02T09:02:32.174Z,4.80
2022-08-02T09:03:33.823Z,6.80
2022-08-02T09:04:31.154Z,8.00
2022-08-02T09:05:31.270Z,10.80
2022-08-02T09:06:31.408Z,5.20
2022-08-02T09:07:31.521Z,8.50
2022-08-02T09:08:31.638Z,8.60
2022-08-02T09:09:31.750Z,7.50
2022-08-02T09:10:31.857Z,7.90
2022-08-02T09:11:31.962Z,10.40
2022-08-02T09:12:32.076Z,11.60
2022-08-02T09:13:45.063Z,9.80
2022-08-02T09:14:33.243Z,7.20
2022-08-02T09:15:32.329Z,5.20
2022-08-02T09:16:32.462Z,5.20
2022-08-02T09:17:32.571Z,6.70
2022-08-02T09:18:32.680Z,6.10
2022-08-02T09:19:32.783Z,6.40
2022-08-02T09:20:32.884Z,7.70
2022-08-02T09:21:33.008Z,5.10
2022-08-02T09:22:33.107Z,8.20
2022-08-02T09:23:33.203Z,7.40
2022-08-02T09:24:33.319Z,7.70
2022-08-02T09:25:33.400Z,8.10
2022-08-02T09:26:42.237Z,13.10
2022-08-02T09:27:33.534Z,6.10
2022-08-02T09:28:33.633Z,5.60
2022-08-02T09:29:38.261Z,8.90
2022-08-02T09:30:34.852Z,6.40
2022-08-02T09:31:33.971Z,4.90
2022-08-02T09:32:34.072Z,8.50
2022-08-02T09:33:34.159Z,6.10
2022-08-02T09:34:34.256Z,8.90
2022-08-02T09:36:07.236Z,6.90
2022-08-02T09:36:35.408Z,4.30
2022-08-02T09:37:34.497Z,7.10
2022-08-02T09:38:34.589Z,7.10
2022-08-02T09:39:34.675Z,10.10
2022-08-02T09:40:35.707Z,5.70
2022-08-02T09:41:34.823Z,3.80
2022-08-02T09:42:34.919Z,6.20
2022-08-02T09:43:34.999Z,6.30
2022-08-02T09:44:35.079Z,5.60
2022-08-02T09:45:35.169Z,4.20
2022-08-02T09:46:35.270Z,6.10
2022-08-02T09:47:37.330Z,8.00
2022-08-02T09:48:35.456Z,5.20
2022-08-02T09:49:35.568Z,5.50
2022-08-02T09:50:35.685Z,5.70
2022-08-02T09:51:35.792Z,3.70
2022-08-02T09:52:43.104Z,6.60
2022-08-02T09:53:36.927Z,6.00
2022-08-02T09:54:36.002Z,7.70
2022-08-02T09:55:36.088Z,7.40
2022-08-02T09:56:36.197Z,4.80
2022-08-02T09:57:36.282Z,4.40
2022-08-02T09:58:36.354Z,6.90
2022-08-02T09:59:36.436Z,6.20
2022-08-02T10:00:51.777Z,5.10
2022-08-02T10:01:39.037Z,4.60
2022-08-02T10:02:36.684Z,8.70
2022-08-02T10:03:37.375Z,7.40
2022-08-02T10:04:53.602Z,5.90
2022-08-02T10:05:42.782Z,6.40
2022-08-02T10:06:37.761Z,4.10
2022-08-02T10:07:36.839Z,4.50
2022-08-02T10:08:36.966Z,4.60
2022-08-02T10:09:41.511Z,6.30
2022-08-02T10:10:37.945Z,8.80
2022-08-02T10:11:37.010Z,8.70
2022-08-02T10:12:37.101Z,11.50
2022-08-02T10:13:37.763Z,4.80
2022-08-02T10:14:37.294Z,4.60
2022-08-02T10:15:37.347Z,4.20
2022-08-02T10:16:38.373Z,4.80
2022-08-02T10:17:37.465Z,5.60
2022-08-02T10:18:40.009Z,6.20
2022-08-02T10:19:59.847Z,6.30
2022-08-02T10:20:38.649Z,5.00
2022-08-02T10:21:37.733Z,7.20
2022-08-02T10:22:37.852Z,6.30
2022-08-02T10:23:37.955Z,5.50
2022-08-02T10:24:38.058Z,7.80
2022-08-02T10:25:38.159Z,6.80
2022-08-02T10:26:38.270Z,7.00
2022-08-02T10:28:03.750Z,5.90
2022-08-02T10:28:39.455Z,7.70
2022-08-02T10:29:53.436Z,6.30
2022-08-02T10:30:39.621Z,4.70
2022-08-02T10:31:38.737Z,4.70
2022-08-02T10:32:38.857Z,6.10
2022-08-02T10:33:38.973Z,6.10
2022-08-02T10:34:39.074Z,5.10
2022-08-02T10:35:39.167Z,8.40
2022-08-02T10:36:39.272Z,8.10
2022-08-02T10:37:39.404Z,8.20
2022-08-02T10:38:39.516Z,5.30
2022-08-02T10:39:39.623Z,4.80
2022-08-02T10:40:39.729Z,5.20
2022-08-02T10:41:39.843Z,5.40
2022-08-02T10:42:39.922Z,4.90
2022-08-02T10:43:40.037Z,7.70
2022-08-02T10:44:40.155Z,7.80
2022-08-02T10:45:40.219Z,5.80
2022-08-02T10:46:40.327Z,7.60
2022-08-02T10:47:40.449Z,5.10
2022-08-02T10:48:40.590Z,5.40
2022-08-02T10:49:40.976Z,7.00
2022-08-02T10:50:40.829Z,6.50
2022-08-02T10:51:40.947Z,7.20
2022-08-02T10:52:41.067Z,6.70
2022-08-02T10:53:41.190Z,6.50
2022-08-02T10:54:41.301Z,7.20
2022-08-02T10:55:41.422Z,7.40
2022-08-02T10:56:41.513Z,5.90
2022-08-02T10:57:41.627Z,4.60
2022-08-02T10:58:42.649Z,6.20
2022-08-02T10:59:41.726Z,5.80
2022-08-02T11:00:41.865Z,6.40
2022-08-02T11:01:42.009Z,7.00
2022-08-02T11:02:42.000Z,6.20
2022-08-02T11:03:42.076Z,5.60
2022-08-02T11:04:42.169Z,6.70
2022-08-02T11:05:43.840Z,8.10
2022-08-02T11:06:42.310Z,7.80
2022-08-02T11:07:42.414Z,5.50
2022-08-02T11:08:43.444Z,5.50
2022-08-02T11:09:42.513Z,5.90
2022-08-02T11:10:42.586Z,4.80
2022-08-02T11:11:54.035Z,5.80
2022-08-02T11:12:43.687Z,6.20
2022-08-02T11:13:42.772Z,5.30
2022-08-02T11:14:42.798Z,5.90
2022-08-02T11:15:42.879Z,6.90
2022-08-02T11:16:42.948Z,5.10
2022-08-02T11:17:43.009Z,8.80
2022-08-02T11:18:43.068Z,7.20
2022-08-02T11:19:43.146Z,6.80
2022-08-02T11:20:43.225Z,8.20
2022-08-02T11:21:47.517Z,6.00
2022-08-02T11:22:43.346Z,6.20
2022-08-02T11:23:44.754Z,4.80
2022-08-02T11:24:43.481Z,6.70
2022-08-02T11:26:03.315Z,7.20
2022-08-02T11:26:44.593Z,8.40
2022-08-02T11:27:43.668Z,3.70
2022-08-02T11:28:43.760Z,7.60
2022-08-02T11:29:43.828Z,8.00
2022-08-02T11:30:43.964Z,7.50
2022-08-02T11:31:44.039Z,6.50
2022-08-02T11:32:44.122Z,8.20
2022-08-02T11:33:44.221Z,6.40
2022-08-02T11:34:44.309Z,6.00
2022-08-02T11:35:44.393Z,6.30
2022-08-02T11:36:44.413Z,7.20
2022-08-02T11:37:44.496Z,9.10
2022-08-02T11:38:44.570Z,6.40
2022-08-02T11:39:44.640Z,8.10
2022-08-02T11:40:44.709Z,6.20
2022-08-02T11:41:46.668Z,5.70
2022-08-02T11:42:44.851Z,5.90
2022-08-02T11:43:44.945Z,7.30
2022-08-02T11:44:45.013Z,5.20
2022-08-02T11:45:45.092Z,6.00
2022-08-02T11:46:45.157Z,5.40
2022-08-02T11:47:45.270Z,6.40
2022-08-02T11:48:45.385Z,5.00
2022-08-02T11:49:45.545Z,8.30
2022-08-02T11:50:45.533Z,7.50
2022-08-02T11:51:45.639Z,6.70
2022-08-02T11:52:45.732Z,5.60
2022-08-02T11:53:45.832Z,6.90
2022-08-02T11:54:45.915Z,5.00
2022-08-02T11:55:46.016Z,5.60
2022-08-02T11:56:46.121Z,7.40
2022-08-02T11:58:03.142Z,7.60
2022-08-02T11:58:47.267Z,9.20
2022-08-02T11:59:46.371Z,7.00
2022-08-02T12:00:46.472Z,6.90
2022-08-02T12:01:46.662Z,6.60
2022-08-02T12:02:46.702Z,5.80
2022-08-02T12:03:46.872Z,5.10
2022-08-02T12:04:46.858Z,6.60
2022-08-02T12:06:04.600Z,5.60
2022-08-02T12:06:48.057Z,3.60
2022-08-02T12:07:47.161Z,8.00
2022-08-02T12:08:51.969Z,6.40
2022-08-02T12:09:48.336Z,9.00
2022-08-02T12:10:47.432Z,8.10
2022-08-02T12:11:47.543Z,5.80
2022-08-02T12:12:47.637Z,5.80
2022-08-02T12:13:56.436Z,6.50
2022-08-02T12:14:48.815Z,6.50
2022-08-02T12:15:47.911Z,5.70
2022-08-02T12:16:48.003Z,5.60
2022-08-02T12:17:48.123Z,5.70
2022-08-02T12:18:48.214Z,8.50
2022-08-02T12:19:48.320Z,8.20
2022-08-02T12:20:48.437Z,8.10
2022-08-02T12:21:48.532Z,6.10
2022-08-02T12:22:48.637Z,5.30
2022-08-02T12:24:00.351Z,5.10
2022-08-02T12:24:49.809Z,5.10
2022-08-02T12:25:48.901Z,6.50
2022-08-02T12:26:49.006Z,5.60
2022-08-02T12:27:50.717Z,7.00
2022-08-02T12:28:49.216Z,8.80
2022-08-02T12:29:57.653Z,7.30
2022-08-02T12:30:50.381Z,7.40
2022-08-02T12:31:55.902Z,8.30
2022-08-02T12:32:50.526Z,4.80
2022-08-02T12:33:49.607Z,5.70
2022-08-02T12:34:49.708Z,6.10
2022-08-02T12:35:49.800Z,6.40
2022-08-02T12:36:49.912Z,5.10
2022-08-02T12:37:50.021Z,10.00
2022-08-02T12:38:50.126Z,5.00
2022-08-02T12:39:50.226Z,4.50
2022-08-02T12:40:50.322Z,7.20
2022-08-02T12:41:54.689Z,5.40
2022-08-02T12:42:50.495Z,5.00
2022-08-02T12:43:50.598Z,7.40
2022-08-02T12:44:50.705Z,7.90
2022-08-02T12:45:50.811Z,5.00
2022-08-02T12:46:50.923Z,5.90
2022-08-02T12:47:51.041Z,5.10
2022-08-02T12:49:15.874Z,5.40
2022-08-02T12:49:52.350Z,4.60
2022-08-02T12:50:51.337Z,5.80
2022-08-02T12:51:57.593Z,7.70
2022-08-02T12:52:52.526Z,5.80
2022-08-02T12:53:59.807Z,4.80
2022-08-02T12:54:52.698Z,6.00
2022-08-02T12:55:59.464Z,6.30
2022-08-02T12:56:52.883Z,5.80
2022-08-02T12:57:51.982Z,6.40
2022-08-02T12:58:52.087Z,3.20
2022-08-02T12:59:52.187Z,5.60
2022-08-02T13:00:52.287Z,5.90
2022-08-02T13:01:52.499Z,5.60
2022-08-02T13:02:52.476Z,8.30
2022-08-02T13:04:10.515Z,6.40
2022-08-02T13:04:53.625Z,5.40
2022-08-02T13:05:57.691Z,7.50
2022-08-02T13:06:53.775Z,5.40
2022-08-02T13:07:52.890Z,4.00
2022-08-02T13:08:53.123Z,4.60
2022-08-02T13:10:00.388Z,5.30
2022-08-02T13:10:54.151Z,6.00