createdAt,value
2018-06-19T00:02:28.766Z,17.20
2018-06-19T00:04:57.943Z,17.20
2018-06-19T00:07:27.111Z,17.10
2018-06-19T00:10:02.924Z,17.10
2018-06-19T00:15:01.141Z,17.10
2018-06-19T00:17:30.318Z,17.10
2018-06-19T00:19:59.507Z,17.00
2018-06-19T00:22:29.247Z,17.00
2018-06-19T00:24:58.402Z,17.10
2018-06-19T00:27:27.558Z,17.00
2018-06-19T00:29:56.718Z,17.00
2018-06-19T00:32:25.895Z,17.00
2018-06-19T00:34:55.068Z,17.00
2018-06-19T00:37:24.230Z,16.90
2018-06-19T00:39:53.447Z,16.90
2018-06-19T00:42:22.620Z,16.90
2018-06-19T00:44:51.778Z,16.90
2018-06-19T00:47:20.940Z,16.90
2018-06-19T00:49:50.116Z,16.90
2018-06-19T00:52:19.283Z,16.90
2018-06-19T00:54:48.444Z,16.90
2018-06-19T00:57:17.612Z,16.80
2018-06-19T00:59:46.766Z,16.80
2018-06-19T01:02:15.947Z,16.90
2018-06-19T01:04:45.114Z,16.80
2018-06-19T01:07:14.299Z,16.80
2018-06-19T01:09:43.459Z,16.70
2018-06-19T01:12:12.604Z,16.70
2018-06-19T01:14:41.769Z,16.70
2018-06-19T01:17:10.941Z,16.60
2018-06-19T01:19:40.095Z,16.70
2018-06-19T01:22:09.267Z,16.70
2018-06-19T01:24:38.412Z,16.60
2018-06-19T01:27:07.572Z,16.60
2018-06-19T01:29:36.751Z,16.60
2018-06-19T01:32:06.688Z,16.60
2018-06-19T01:34:35.854Z,16.60
2018-06-19T01:37:05.004Z,16.50
2018-06-19T01:39:34.171Z,16.60
2018-06-19T01:42:03.344Z,16.60
2018-06-19T01:44:32.505Z,16.50
2018-06-19T01:47:01.663Z,16.40
2018-06-19T01:49:30.837Z,16.50
2018-06-19T01:51:59.991Z,16.50
2018-06-19T01:54:29.146Z,16.50
2018-06-19T01:56:58.311Z,16.40
2018-06-19T01:59:27.471Z,16.40
2018-06-19T02:01:56.716Z,16.40
2018-06-19T02:04:25.892Z,16.40
2018-06-19T02:06:55.204Z,16.40
2018-06-19T02:09:24.358Z,16.40
2018-06-19T02:11:53.528Z,16.40
2018-06-19T02:14:22.691Z,16.40
2018-06-19T02:19:20.791Z,16.40
2018-06-19T02:21:49.982Z,16.40
2018-06-19T02:26:48.084Z,16.30
2018-06-19T02:29:17.360Z,16.30
2018-06-19T02:31:46.527Z,16.30
2018-06-19T02:34:15.688Z,16.20
2018-06-19T02:36:44.847Z,16.10
2018-06-19T02:39:14.010Z,16.10
2018-06-19T02:41:43.174Z,16.10
2018-06-19T02:44:12.330Z,16.20
2018-06-19T02:46:41.513Z,16.10
2018-06-19T02:49:10.668Z,16.10
2018-06-19T02:51:39.838Z,16.10
2018-06-19T02:56:37.943Z,16.00
2018-06-19T02:59:07.108Z,16.00
2018-06-19T03:01:36.264Z,16.00
2018-06-19T03:04:05.469Z,16.00
2018-06-19T03:06:34.616Z,15.90
2018-06-19T03:11:32.785Z,15.90
2018-06-19T03:14:01.948Z,15.90
2018-06-19T03:16:31.100Z,15.80
2018-06-19T03:21:29.188Z,15.80
2018-06-19T03:23:58.354Z,15.70
2018-06-19T03:26:27.675Z,15.70
2018-06-19T03:28:56.842Z,15.70
2018-06-19T03:31:26.009Z,15.70
2018-06-19T03:33:55.401Z,15.70
2018-06-19T03:36:24.567Z,15.70
2018-06-19T03:38:53.744Z,15.70
2018-06-19T03:41:22.904Z,15.60
2018-06-19T03:43:52.306Z,15.60
2018-06-19T03:46:21.469Z,15.60
2018-06-19T03:51:19.568Z,15.70
2018-06-19T03:53:48.787Z,15.70
2018-06-19T03:56:17.939Z,15.70
2018-06-19T04:01:16.119Z,15.80
2018-06-19T04:03:45.227Z,15.80
2018-06-19T04:06:14.403Z,15.70
2018-06-19T04:08:43.568Z,15.80
2018-06-19T04:11:12.812Z,15.80
2018-06-19T04:13:41.981Z,15.80
2018-06-19T04:16:11.139Z,15.90
2018-06-19T04:18:40.299Z,15.80
2018-06-19T04:21:09.484Z,15.90
2018-06-19T04:23:38.638Z,15.80
2018-06-19T04:26:07.803Z,15.90
2018-06-19T04:31:05.928Z,15.90
2018-06-19T04:33:35.099Z,15.90
2018-06-19T04:36:04.269Z,15.90
2018-06-19T04:38:33.427Z,16.00
2018-06-19T04:41:02.592Z,16.00
2018-06-19T04:43:31.755Z,16.10
2018-06-19T04:46:01.084Z,16.20
2018-06-19T04:50:59.489Z,16.20
2018-06-19T04:53:29.178Z,16.20
2018-06-19T04:58:27.267Z,16.30
2018-06-19T05:03:25.370Z,16.40
2018-06-19T05:05:54.524Z,16.40
2018-06-19T05:08:23.696Z,16.50
2018-06-19T05:10:52.860Z,16.50
2018-06-19T05:13:22.022Z,16.60
2018-06-19T05:15:51.189Z,16.70
2018-06-19T05:18:20.359Z,16.70
2018-06-19T05:20:49.531Z,16.80
2018-06-19T05:25:47.640Z,16.90
2018-06-19T05:28:16.799Z,17.00
2018-06-19T05:30:45.956Z,17.10
2018-06-19T05:33:15.122Z,17.20
2018-06-19T05:35:44.283Z,17.30
2018-06-19T05:38:13.437Z,17.40
2018-06-19T05:40:42.597Z,17.40
2018-06-19T05:43:11.767Z,17.60
2018-06-19T05:45:40.932Z,17.60
2018-06-19T05:48:10.092Z,17.50
2018-06-19T05:53:08.336Z,17.70
2018-06-19T05:55:37.476Z,17.70
2018-06-19T05:58:06.670Z,17.80
2018-06-19T06:03:04.805Z,18.00
2018-06-19T06:05:33.998Z,18.10
2018-06-19T06:08:03.125Z,18.20
2018-06-19T06:10:32.291Z,18.30
2018-06-19T06:13:01.442Z,18.30
2018-06-19T06:15:30.626Z,18.30
2018-06-19T06:17:59.767Z,18.50
2018-06-19T06:20:29.146Z,18.40
2018-06-19T06:22:58.310Z,18.50
2018-06-19T06:25:27.480Z,18.60
2018-06-19T06:27:56.656Z,18.80
2018-06-19T06:30:25.812Z,18.70
2018-06-19T06:32:54.976Z,18.90
2018-06-19T06:35:24.162Z,18.80
2018-06-19T06:37:53.339Z,18.90
2018-06-19T06:40:22.508Z,19.00
2018-06-19T06:42:52.028Z,19.00
2018-06-19T06:45:21.192Z,18.70
2018-06-19T06:47:50.362Z,19.00
2018-06-19T06:50:19.572Z,19.00
2018-06-19T06:52:48.697Z,18.80
2018-06-19T06:55:17.868Z,18.60
2018-06-19T06:57:47.040Z,18.80
2018-06-19T07:00:16.210Z,18.90
2018-06-19T07:05:14.317Z,18.90
2018-06-19T07:07:43.540Z,19.10
2018-06-19T07:10:12.727Z,18.90
2018-06-19T07:12:41.828Z,18.90
2018-06-19T07:15:11.013Z,18.90
2018-06-19T07:17:40.181Z,18.90
2018-06-19T07:20:09.351Z,19.00
2018-06-19T07:22:38.513Z,19.10
2018-06-19T07:25:07.685Z,19.20
2018-06-19T07:27:36.903Z,19.20
2018-06-19T07:30:06.090Z,19.40
2018-06-19T07:32:35.252Z,19.60
2018-06-19T07:35:04.535Z,19.70
2018-06-19T07:37:33.710Z,19.10
2018-06-19T07:40:02.889Z,19.10
2018-06-19T07:42:32.048Z,19.30
2018-06-19T07:45:01.241Z,19.50
2018-06-19T07:47:30.429Z,19.80
2018-06-19T07:49:59.608Z,19.80
2018-06-19T07:52:29.269Z,19.70
2018-06-19T07:54:58.440Z,19.60
2018-06-19T07:57:27.617Z,19.50
2018-06-19T07:59:56.815Z,19.60
2018-06-19T08:02:25.987Z,19.60
2018-06-19T08:04:55.163Z,19.70
2018-06-19T08:07:24.346Z,20.00
2018-06-19T08:09:53.561Z,19.90
2018-06-19T08:12:22.725Z,20.10
2018-06-19T08:14:51.899Z,20.10
2018-06-19T08:17:21.076Z,20.30
2018-06-19T08:19:50.248Z,20.20
2018-06-19T08:22:19.423Z,20.10
2018-06-19T08:24:48.603Z,19.90
2018-06-19T08:27:17.771Z,20.10
2018-06-19T08:29:46.964Z,20.20
2018-06-19T08:32:16.155Z,20.40
2018-06-19T08:34:45.309Z,20.60
2018-06-19T08:39:43.420Z,20.50
2018-06-19T08:42:13.234Z,20.80
2018-06-19T08:44:42.392Z,20.90
2018-06-19T08:47:11.588Z,20.70
2018-06-19T08:49:40.759Z,20.70
2018-06-19T08:52:09.931Z,20.30
2018-06-19T08:54:39.113Z,20.30
2018-06-19T08:57:08.271Z,20.60
2018-06-19T08:59:37.428Z,20.90
2018-06-19T09:02:06.621Z,20.80
2018-06-19T09:04:35.808Z,21.00
2018-06-19T09:07:05.124Z,21.10
2018-06-19T09:09:34.293Z,21.20
2018-06-19T09:12:03.495Z,21.50
2018-06-19T09:14:32.677Z,22.00
2018-06-19T09:17:01.872Z,21.70
2018-06-19T09:19:31.100Z,21.30
2018-06-19T09:22:00.273Z,21.20
2018-06-19T09:26:58.385Z,21.20
2018-06-19T09:29:27.573Z,21.20
2018-06-19T09:31:56.787Z,21.20
2018-06-19T09:34:26.040Z,21.30
2018-06-19T09:36:55.212Z,21.50
2018-06-19T09:39:24.379Z,21.90
2018-06-19T09:41:53.532Z,21.90
2018-06-19T09:44:22.704Z,22.00
2018-06-19T09:46:51.884Z,22.10
2018-06-19T09:49:21.067Z,22.20
2018-06-19T09:51:50.693Z,22.30
2018-06-19T09:54:19.884Z,22.30
2018-06-19T09:56:49.866Z,22.40
2018-06-19T09:59:19.093Z,22.00
2018-06-19T10:04:17.389Z,22.00
2018-06-19T10:06:46.545Z,21.70
2018-06-19T10:09:15.730Z,21.60
2018-06-19T10:11:44.890Z,21.60
2018-06-19T10:14:14.077Z,21.80
2018-06-19T10:16:43.269Z,22.40
2018-06-19T10:19:12.440Z,22.70
2018-06-19T10:21:41.873Z,22.00
2018-06-19T10:24:11.036Z,22.00
2018-06-19T10:26:40.221Z,21.90
2018-06-19T10:31:38.324Z,22.50
2018-06-19T10:34:07.495Z,22.60
2018-06-19T10:39:09.247Z,22.80
2018-06-19T10:41:38.430Z,22.70
2018-06-19T10:44:07.776Z,22.50
2018-06-19T10:46:36.984Z,22.40
2018-06-19T10:49:06.168Z,22.60
2018-06-19T10:51:35.347Z,23.00
2018-06-19T10:54:04.552Z,23.30
2018-06-19T10:56:33.828Z,23.20
2018-06-19T10:59:03.082Z,22.80
2018-06-19T11:01:32.274Z,22.80
2018-06-19T11:04:01.472Z,22.80
2018-06-19T11:06:30.644Z,23.20
2018-06-19T11:08:59.818Z,23.20
2018-06-19T11:11:29.040Z,23.20
2018-06-19T11:13:58.238Z,23.60
2018-06-19T11:16:27.405Z,23.60
2018-06-19T11:18:56.586Z,23.40
2018-06-19T11:21:25.806Z,23.10
2018-06-19T11:23:55.009Z,23.40
2018-06-19T11:26:24.137Z,23.30
2018-06-19T11:28:53.335Z,23.10
2018-06-19T11:31:22.528Z,23.30
2018-06-19T11:33:51.696Z,24.20
2018-06-19T11:36:20.873Z,24.40
2018-06-19T11:38:50.053Z,24.30
2018-06-19T11:41:19.217Z,24.40
2018-06-19T11:46:17.327Z,23.90
2018-06-19T11:48:46.516Z,24.00
2018-06-19T11:51:15.687Z,23.90
2018-06-19T11:53:44.865Z,24.00
2018-06-19T11:56:14.060Z,23.70
2018-06-19T11:58:43.227Z,23.80
2018-06-19T12:01:12.446Z,23.70
2018-06-19T12:03:41.588Z,23.70
2018-06-19T12:06:10.775Z,23.80
2018-06-19T12:08:39.952Z,23.90
2018-06-19T12:11:09.146Z,24.00
2018-06-19T12:13:38.319Z,23.80
2018-06-19T12:16:07.484Z,23.80
2018-06-19T12:18:36.676Z,24.00
2018-06-19T12:21:05.888Z,24.30
2018-06-19T12:23:35.065Z,24.30
2018-06-19T12:26:04.241Z,24.10
2018-06-19T12:28:33.412Z,24.10
2018-06-19T12:31:02.576Z,23.70
2018-06-19T12:33:31.768Z,23.50
2018-06-19T12:36:00.941Z,23.20
2018-06-19T12:40:59.103Z,24.20
2018-06-19T12:43:28.252Z,24.10
2018-06-19T12:45:57.445Z,24.20
2018-06-19T12:48:26.607Z,24.30
2018-06-19T12:52:13.601Z,25.00
2018-06-19T12:56:23.206Z,24.20
2018-06-19T12:58:52.388Z,23.80
2018-06-19T13:01:21.563Z,23.90
2018-06-19T13:04:07.766Z,24.20
2018-06-19T13:06:37.424Z,24.60
2018-06-19T13:09:08.738Z,24.90
2018-06-19T13:11:37.995Z,25.30
2018-06-19T13:14:24.324Z,26.40
2018-06-19T13:18:14.601Z,27.30
2018-06-19T13:20:49.429Z,25.80
2018-06-19T13:23:18.674Z,26.70
2018-06-19T13:25:47.858Z,26.40
2018-06-19T13:28:17.028Z,26.20
2018-06-19T13:31:49.945Z,25.30
2018-06-19T13:34:19.193Z,25.00
2018-06-19T13:36:48.385Z,25.90
2018-06-19T13:39:17.557Z,26.70
2018-06-19T13:43:05.057Z,25.80
2018-06-19T13:45:34.219Z,25.60
2018-06-19T13:48:03.404Z,24.60
2018-06-19T13:50:32.607Z,26.00
2018-06-19T13:53:01.813Z,26.30
2018-06-19T13:56:14.347Z,26.80
2018-06-19T13:58:43.526Z,26.20
2018-06-19T14:01:12.706Z,26.70
2018-06-19T14:03:41.892Z,25.90
2018-06-19T14:06:11.076Z,25.30
2018-06-19T14:08:53.522Z,26.10
2018-06-19T14:11:39.825Z,26.70
2018-06-19T14:14:09.020Z,27.30
2018-06-19T14:16:38.233Z,26.80
2018-06-19T14:19:07.442Z,27.30
2018-06-19T14:21:36.591Z,27.80
2018-06-19T14:24:05.760Z,27.00
2018-06-19T14:26:34.934Z,26.90
2018-06-19T14:29:04.111Z,26.70
2018-06-19T14:31:33.307Z,27.20
2018-06-19T14:34:02.519Z,27.40
2018-06-19T14:36:31.660Z,26.90
2018-06-19T14:39:00.880Z,27.10
2018-06-19T14:43:58.956Z,27.10
2018-06-19T14:46:28.119Z,26.10
2018-06-19T14:48:57.307Z,26.40
2018-06-19T14:51:26.510Z,26.60
2018-06-19T14:53:55.691Z,26.20
2018-06-19T14:56:24.868Z,25.60
2018-06-19T14:58:54.376Z,26.40
2018-06-19T15:01:23.549Z,27.20
2018-06-19T15:03:52.740Z,27.20
2018-06-19T15:06:21.908Z,27.70
2018-06-19T15:08:51.089Z,28.30
2018-06-19T15:11:20.249Z,27.80
2018-06-19T15:13:49.412Z,26.30
2018-06-19T15:16:18.575Z,25.70
2018-06-19T15:18:47.777Z,26.10
2018-06-19T15:21:16.944Z,27.10
2018-06-19T15:23:46.152Z,27.70
2018-06-19T15:26:15.332Z,26.70
2018-06-19T15:28:44.480Z,25.70
2018-06-19T15:31:13.664Z,25.50
2018-06-19T15:33:42.836Z,26.20
2018-06-19T15:36:12.020Z,26.30
2018-06-19T15:38:41.209Z,26.00
2018-06-19T15:41:10.384Z,26.30
2018-06-19T15:43:39.548Z,26.20
2018-06-19T15:46:08.811Z,25.70
2018-06-19T15:48:37.994Z,25.30
2018-06-19T15:51:07.187Z,24.90
2018-06-19T15:53:36.378Z,24.70
2018-06-19T15:56:05.579Z,24.60
2018-06-19T15:58:34.755Z,24.90
2018-06-19T16:03:32.876Z,25.60
2018-06-19T16:06:02.060Z,25.40
2018-06-19T16:08:31.221Z,25.00
2018-06-19T16:11:00.446Z,24.60
2018-06-19T16:15:58.557Z,24.20
2018-06-19T16:18:27.727Z,24.50
2018-06-19T16:20:56.913Z,25.90
2018-06-19T16:23:26.083Z,27.00
2018-06-19T16:25:55.290Z,25.90
2018-06-19T16:28:24.448Z,25.20
2018-06-19T16:30:53.638Z,24.60
2018-06-19T16:33:22.796Z,23.90
2018-06-19T16:35:51.989Z,23.90
2018-06-19T16:38:21.161Z,24.00
2018-06-19T16:40:50.324Z,24.90
2018-06-19T16:43:19.529Z,25.10
2018-06-19T16:45:48.711Z,24.70
2018-06-19T16:48:17.904Z,24.20
2018-06-19T16:50:47.089Z,24.30
2018-06-19T16:53:16.276Z,24.20
2018-06-19T16:55:45.448Z,24.00
2018-06-19T16:58:14.640Z,23.80
2018-06-19T17:00:43.824Z,23.60
2018-06-19T17:03:13.021Z,23.70
2018-06-19T17:05:42.209Z,23.80
2018-06-19T17:08:11.385Z,24.70
2018-06-19T17:10:40.625Z,24.60
2018-06-19T17:13:09.784Z,24.60
2018-06-19T17:15:39.627Z,24.50
2018-06-19T17:18:09.507Z,24.40
2018-06-19T17:20:38.702Z,24.20
2018-06-19T17:23:07.867Z,24.20
2018-06-19T17:25:37.036Z,24.80
2018-06-19T17:28:10.238Z,26.30
2018-06-19T17:33:08.494Z,26.70
2018-06-19T17:35:37.755Z,27.30
2018-06-19T17:38:08.725Z,27.30
2018-06-19T17:40:37.941Z,27.30
2018-06-19T17:45:36.056Z,26.40
2018-06-19T17:48:05.329Z,25.80
2018-06-19T17:50:34.499Z,25.90
2018-06-19T17:53:03.685Z,25.50
2018-06-19T17:55:32.869Z,25.50
2018-06-19T17:58:02.071Z,25.90
2018-06-19T18:00:31.237Z,25.80
2018-06-19T18:03:00.421Z,25.90
2018-06-19T18:05:29.600Z,26.10
2018-06-19T18:07:58.779Z,26.10
2018-06-19T18:10:27.940Z,26.10
2018-06-19T18:12:57.124Z,26.10
2018-06-19T18:15:26.391Z,25.00
2018-06-19T18:17:55.568Z,24.30
2018-06-19T18:20:24.745Z,23.70
2018-06-19T18:25:22.908Z,23.10
2018-06-19T18:27:52.134Z,22.90
2018-06-19T18:30:21.360Z,22.70
2018-06-19T18:32:50.564Z,22.70
2018-06-19T18:35:19.897Z,22.40
2018-06-19T18:37:49.067Z,22.40
2018-06-19T18:40:18.244Z,22.20
2018-06-19T18:42:47.445Z,22.20
2018-06-19T18:45:16.755Z,22.20
2018-06-19T18:47:45.940Z,22.00
2018-06-19T18:50:15.139Z,21.80
2018-06-19T18:52:44.409Z,21.70
2018-06-19T18:55:13.612Z,21.60
2018-06-19T18:57:42.828Z,21.50
2018-06-19T19:00:12.129Z,21.40
2018-06-19T19:02:41.400Z,21.30
2018-06-19T19:05:10.671Z,21.30
2018-06-19T19:07:39.956Z,21.30
2018-06-19T19:10:14.569Z,21.20
2018-06-19T19:12:43.835Z,21.10
2018-06-19T19:15:18.364Z,21.00
2018-06-19T19:21:19.349Z,20.90
2018-06-19T19:23:48.564Z,20.90
2018-06-19T19:26:18.987Z,20.80
2018-06-19T19:28:53.525Z,20.80
2018-06-19T19:31:22.741Z,20.70
2018-06-19T19:33:51.979Z,20.70
2018-06-19T19:36:26.494Z,20.70
2018-06-19T19:41:29.984Z,20.60
2018-06-19T19:43:59.159Z,20.50
2018-06-19T19:46:33.591Z,20.40
2018-06-19T19:49:02.809Z,20.40
2018-06-19T19:51:32.054Z,20.30
2018-06-19T19:54:01.417Z,20.20
2018-06-19T19:56:36.073Z,20.20
2018-06-19T19:59:05.656Z,20.20
2018-06-19T20:01:35.192Z,20.10
2018-06-19T20:04:04.663Z,20.10
2018-06-19T20:06:34.089Z,19.90
2018-06-19T20:09:04.090Z,19.90
2018-06-19T20:14:02.303Z,19.80
2018-06-19T20:16:31.486Z,19.70
2018-06-19T20:19:00.655Z,19.70
2018-06-19T20:21:29.840Z,19.80
2018-06-19T20:23:59.065Z,19.80
2018-06-19T20:26:28.255Z,19.80
2018-06-19T20:28:57.432Z,19.80
2018-06-19T20:31:26.612Z,19.90
2018-06-19T20:33:56.082Z,19.90
2018-06-19T20:36:25.291Z,19.80
2018-06-19T20:38:54.448Z,19.80
2018-06-19T20:41:23.634Z,19.80
2018-06-19T20:43:52.832Z,19.70
2018-06-19T20:46:21.992Z,19.70
2018-06-19T20:48:51.175Z,19.60
2018-06-19T20:51:20.335Z,19.60
2018-06-19T20:53:49.493Z,19.50
2018-06-19T20:56:18.667Z,19.50
2018-06-19T20:58:48.515Z,19.50
2018-06-19T21:01:17.691Z,19.40
2018-06-19T21:03:46.936Z,19.30
2018-06-19T21:06:16.100Z,19.40
2018-06-19T21:08:45.284Z,19.40
2018-06-19T21:11:14.466Z,19.50
2018-06-19T21:13:43.663Z,19.50
2018-06-19T21:16:12.831Z,19.60
2018-06-19T21:18:41.999Z,19.50
2018-06-19T21:21:11.296Z,19.60
2018-06-19T21:23:40.518Z,19.50
2018-06-19T21:26:09.667Z,19.50
2018-06-19T21:28:38.837Z,19.50
2018-06-19T21:31:08.051Z,19.50
2018-06-19T21:33:37.247Z,19.40
2018-06-19T21:36:06.410Z,19.40
2018-06-19T21:38:35.579Z,19.30
2018-06-19T21:41:04.839Z,19.20
2018-06-19T21:43:33.995Z,19.20
2018-06-19T21:46:03.157Z,19.20
2018-06-19T21:48:32.306Z,19.10
2018-06-19T21:51:01.464Z,19.10
2018-06-19T21:53:30.623Z,19.10
2018-06-19T21:55:59.780Z,19.10
2018-06-19T22:00:57.875Z,19.00
2018-06-19T22:03:27.044Z,18.90
2018-06-19T22:05:56.196Z,18.90
2018-06-19T22:08:29.460Z,18.80
2018-06-19T22:13:27.564Z,18.70
2018-06-19T22:15:56.723Z,18.70
2018-06-19T22:18:25.898Z,18.60
2018-06-19T22:20:55.059Z,18.60
2018-06-19T22:23:24.235Z,18.60
2018-06-19T22:25:53.379Z,18.60
2018-06-19T22:28:22.559Z,18.60
2018-06-19T22:30:51.725Z,18.60
2018-06-19T22:33:20.893Z,18.50
2018-06-19T22:35:50.048Z,18.50
2018-06-19T22:38:19.196Z,18.40
2018-06-19T22:40:48.511Z,18.30
2018-06-19T22:45:46.607Z,18.30
2018-06-19T22:50:44.683Z,18.30
2018-06-19T22:53:13.840Z,18.30
2018-06-19T22:55:43.014Z,18.30
2018-06-19T22:58:12.172Z,18.20
2018-06-19T23:00:41.323Z,18.20
2018-06-19T23:03:10.466Z,18.20
2018-06-19T23:08:08.561Z,18.10
2018-06-19T23:13:06.648Z,18.20
2018-06-19T23:18:04.715Z,18.20
2018-06-19T23:20:33.878Z,18.30
2018-06-19T23:23:03.039Z,18.30
2018-06-19T23:25:32.192Z,18.30
2018-06-19T23:28:01.344Z,18.30
2018-06-19T23:30:30.517Z,18.30
2018-06-19T23:32:59.676Z,18.20
2018-06-19T23:35:28.847Z,18.10
2018-06-19T23:37:57.993Z,18.10
2018-06-19T23:40:27.140Z,18.10
2018-06-19T23:42:56.485Z,18.00
2018-06-19T23:45:25.640Z,18.00
2018-06-19T23:47:54.791Z,18.00
2018-06-19T23:50:23.948Z,18.00
2018-06-19T23:52:53.092Z,18.00
2018-06-19T23:55:22.262Z,18.00
2018-06-19T23:57:51.426Z,18.00
