createdAt,value
2023-04-16T00:01:04.135Z,7.03
2023-04-16T00:03:34.204Z,5.97
2023-04-16T00:06:02.746Z,6.00
2023-04-16T00:08:30.895Z,6.10
2023-04-16T00:10:59.315Z,5.90
2023-04-16T00:13:27.997Z,6.50
2023-04-16T00:15:56.584Z,6.17
2023-04-16T00:18:24.924Z,5.93
2023-04-16T00:20:54.858Z,5.93
2023-04-16T00:23:25.060Z,6.50
2023-04-16T00:25:53.986Z,6.80
2023-04-16T00:28:22.244Z,6.33
2023-04-16T00:30:50.382Z,6.03
2023-04-16T00:33:18.959Z,6.67
2023-04-16T00:35:47.443Z,5.67
2023-04-16T00:38:17.103Z,5.70
2023-04-16T00:40:45.514Z,5.57
2023-04-16T00:43:13.557Z,6.43
2023-04-16T00:45:43.344Z,6.10
2023-04-16T00:48:11.348Z,6.03
2023-04-16T00:50:39.519Z,6.00
2023-04-16T00:53:08.059Z,6.10
2023-04-16T00:55:37.747Z,5.50
2023-04-16T00:58:05.975Z,6.23
2023-04-16T01:00:34.399Z,6.13
2023-04-16T01:03:02.749Z,6.30
2023-04-16T01:05:32.161Z,6.27
2023-04-16T01:08:01.047Z,5.87
2023-04-16T01:10:29.702Z,6.67
2023-04-16T01:12:59.546Z,6.60
2023-04-16T01:15:27.685Z,5.90
2023-04-16T01:17:55.796Z,6.50
2023-04-16T01:20:23.969Z,6.20
2023-04-16T01:22:53.836Z,6.90
2023-04-16T01:25:21.837Z,6.87
2023-04-16T01:27:51.076Z,6.80
2023-04-16T01:30:19.433Z,6.57
2023-04-16T01:32:48.323Z,6.53
2023-04-16T01:35:18.285Z,7.33
2023-04-16T01:37:46.678Z,6.77
2023-04-16T01:40:16.448Z,6.70
2023-04-16T01:42:44.774Z,6.40
2023-04-16T01:45:13.386Z,6.83
2023-04-16T01:47:42.109Z,6.50
2023-04-16T01:50:11.228Z,6.70
2023-04-16T01:52:39.348Z,6.70
2023-04-16T01:55:08.299Z,6.17
2023-04-16T01:57:38.360Z,5.93
2023-04-16T02:00:08.534Z,6.57
2023-04-16T02:02:36.983Z,7.13
2023-04-16T02:05:05.520Z,6.93
2023-04-16T02:07:33.644Z,6.80
2023-04-16T02:10:01.724Z,6.73
2023-04-16T02:12:30.077Z,6.87
2023-04-16T02:14:59.564Z,6.77
2023-04-16T02:17:27.813Z,6.10
2023-04-16T02:19:55.839Z,6.23
2023-04-16T02:22:24.049Z,6.33
2023-04-16T02:24:52.057Z,6.27
2023-04-16T02:27:20.210Z,6.97
2023-04-16T02:29:48.274Z,6.13
2023-04-16T02:32:18.444Z,6.43
2023-04-16T02:34:46.475Z,6.70
2023-04-16T02:37:15.684Z,6.63
2023-04-16T02:39:44.213Z,7.27
2023-04-16T02:42:12.271Z,7.43
2023-04-16T02:44:40.552Z,7.03
2023-04-16T02:47:08.726Z,7.97
2023-04-16T02:49:38.400Z,7.90
2023-04-16T02:52:06.602Z,7.27
2023-04-16T02:54:34.606Z,7.00
2023-04-16T02:57:03.917Z,8.47
2023-04-16T02:59:31.982Z,7.67
2023-04-16T03:02:00.352Z,7.63
2023-04-16T03:04:28.585Z,8.03
2023-04-16T03:06:58.331Z,8.17
2023-04-16T03:09:26.349Z,8.03
2023-04-16T03:11:54.616Z,7.93
2023-04-16T03:14:22.915Z,8.70
2023-04-16T03:16:50.893Z,8.43
2023-04-16T03:19:19.329Z,8.17
2023-04-16T03:21:47.741Z,8.70
2023-04-16T03:24:17.864Z,8.57
2023-04-16T03:26:45.910Z,8.67
2023-04-16T03:29:14.071Z,9.20
2023-04-16T03:31:42.143Z,8.77
2023-04-16T03:34:10.218Z,9.40
2023-04-16T03:36:38.297Z,9.43
2023-04-16T03:39:06.661Z,9.03
2023-04-16T03:41:36.360Z,10.03
2023-04-16T03:44:04.393Z,10.17
2023-04-16T03:46:33.637Z,9.83
2023-04-16T03:49:01.791Z,9.60
2023-04-16T03:51:29.833Z,9.90
2023-04-16T03:53:57.872Z,10.27
2023-04-16T03:56:25.991Z,9.53
2023-04-16T03:58:55.853Z,9.63
2023-04-16T04:01:23.842Z,8.90
2023-04-16T04:03:52.523Z,9.47
2023-04-16T04:06:20.922Z,9.67
2023-04-16T04:08:50.635Z,9.67
2023-04-16T04:11:18.862Z,10.00
2023-04-16T04:13:47.169Z,9.53
2023-04-16T04:16:17.052Z,9.87
2023-04-16T04:18:45.193Z,9.13
2023-04-16T04:21:13.562Z,9.80
2023-04-16T04:23:42.683Z,8.67
2023-04-16T04:26:10.978Z,9.20
2023-04-16T04:28:39.105Z,8.87
2023-04-16T04:31:07.245Z,9.30
2023-04-16T04:33:36.865Z,8.60
2023-04-16T04:36:05.258Z,9.03
2023-04-16T04:38:33.482Z,8.83
2023-04-16T04:41:01.612Z,9.43
2023-04-16T04:43:29.819Z,9.13
2023-04-16T04:45:57.946Z,7.80
2023-04-16T04:48:26.865Z,8.07
2023-04-16T04:50:56.671Z,8.40
2023-04-16T04:53:24.707Z,8.50
2023-04-16T04:55:55.667Z,8.47
2023-04-16T04:58:26.996Z,8.70
2023-04-16T05:00:55.120Z,9.67
2023-04-16T05:03:23.525Z,9.47
2023-04-16T05:05:51.870Z,8.50
2023-04-16T05:08:21.710Z,9.63
2023-04-16T05:10:51.501Z,9.27
2023-04-16T05:13:19.955Z,9.07
2023-04-16T05:15:48.154Z,9.33
2023-04-16T05:18:16.488Z,9.70
2023-04-16T05:20:44.471Z,10.10
2023-04-16T05:23:12.689Z,9.70
2023-04-16T05:25:42.099Z,9.77
2023-04-16T05:28:10.426Z,10.13
2023-04-16T05:30:38.810Z,10.83
2023-04-16T05:33:07.154Z,12.20
2023-04-16T05:35:35.207Z,10.47
2023-04-16T05:38:04.662Z,10.90
2023-04-16T05:40:33.149Z,10.90
2023-04-16T05:43:02.805Z,11.53
2023-04-16T05:45:31.442Z,11.30
2023-04-16T05:47:59.621Z,12.20
2023-04-16T05:50:27.636Z,12.03
2023-04-16T05:52:56.172Z,11.63
2023-04-16T05:55:24.424Z,12.27
2023-04-16T05:57:52.729Z,12.17
2023-04-16T06:00:22.487Z,11.87
2023-04-16T06:02:51.076Z,12.67
2023-04-16T06:05:19.409Z,12.87
2023-04-16T06:07:47.524Z,13.10
2023-04-16T06:10:15.559Z,13.07
2023-04-16T06:12:43.665Z,13.37
2023-04-16T06:15:12.768Z,13.40
2023-04-16T06:17:42.505Z,13.10
2023-04-16T06:20:12.290Z,14.07
2023-04-16T06:22:40.558Z,13.60
2023-04-16T06:25:09.570Z,13.83
2023-04-16T06:27:37.750Z,13.50
2023-04-16T06:30:06.914Z,13.90
2023-04-16T06:32:35.300Z,13.80
2023-04-16T06:35:07.447Z,13.77
2023-04-16T06:37:35.624Z,13.43
2023-04-16T06:40:04.061Z,12.70
2023-04-16T06:42:32.578Z,13.50
2023-04-16T06:45:00.827Z,14.43
2023-04-16T06:47:28.931Z,13.87
2023-04-16T06:49:57.156Z,12.87
2023-04-16T06:52:27.183Z,12.97
2023-04-16T06:54:56.875Z,14.37
2023-04-16T06:57:24.994Z,15.07
2023-04-16T06:59:53.029Z,13.57
2023-04-16T07:02:21.690Z,13.70
2023-04-16T07:04:50.169Z,13.07
2023-04-16T07:07:18.275Z,14.23
2023-04-16T07:09:48.077Z,13.40
2023-04-16T07:12:16.438Z,14.13
2023-04-16T07:14:44.509Z,14.23
2023-04-16T07:17:12.716Z,13.83
2023-04-16T07:19:41.134Z,12.97
2023-04-16T07:22:09.434Z,14.03
2023-04-16T07:24:37.587Z,13.10
2023-04-16T07:27:08.711Z,13.73
2023-04-16T07:29:36.726Z,13.70
2023-04-16T07:32:06.805Z,13.60
2023-04-16T07:34:36.670Z,13.30
2023-04-16T07:37:04.947Z,13.60
2023-04-16T07:39:33.268Z,13.10
2023-04-16T07:42:01.674Z,13.73
2023-04-16T07:44:31.417Z,12.93
2023-04-16T07:46:59.958Z,12.73
2023-04-16T07:49:28.291Z,13.40
2023-04-16T07:51:56.308Z,13.00
2023-04-16T07:54:24.454Z,13.33
2023-04-16T07:56:52.538Z,13.40
2023-04-16T07:59:23.662Z,12.53
2023-04-16T08:01:54.811Z,12.90
2023-04-16T08:04:26.407Z,12.67
2023-04-16T08:06:55.228Z,12.40
2023-04-16T08:09:24.711Z,13.10
2023-04-16T08:11:53.028Z,12.43
2023-04-16T08:14:22.033Z,12.47
2023-04-16T08:16:51.390Z,12.80
2023-04-16T08:19:21.248Z,12.50
2023-04-16T08:21:49.319Z,12.63
2023-04-16T08:24:17.551Z,12.13
2023-04-16T08:26:45.676Z,13.40
2023-04-16T08:29:13.964Z,13.53
2023-04-16T08:31:42.873Z,14.70
2023-04-16T08:34:12.447Z,12.97
2023-04-16T08:36:42.244Z,13.63
2023-04-16T08:39:10.616Z,13.23
2023-04-16T08:41:42.416Z,13.97
2023-04-16T08:44:14.929Z,14.30
2023-04-16T08:46:43.819Z,14.40
2023-04-16T08:49:18.263Z,14.50
2023-04-16T08:51:53.342Z,13.90
2023-04-16T08:54:32.875Z,14.83
2023-04-16T08:57:01.944Z,15.87
2023-04-16T08:59:33.756Z,14.40
2023-04-16T09:02:02.537Z,14.30
2023-04-16T09:04:31.310Z,14.67
2023-04-16T09:07:01.379Z,15.43
2023-04-16T09:09:30.215Z,14.97
2023-04-16T09:11:58.204Z,15.33
2023-04-16T09:14:26.279Z,13.70
2023-04-16T09:16:55.899Z,14.50
2023-04-16T09:19:25.400Z,14.13
2023-04-16T09:21:53.827Z,14.23
2023-04-16T09:24:24.355Z,13.57
2023-04-16T09:26:54.179Z,13.93
2023-04-16T09:29:37.180Z,14.30
2023-04-16T09:32:06.525Z,14.80
2023-04-16T09:34:35.479Z,14.13
2023-04-16T09:37:18.935Z,15.10
2023-04-16T09:39:57.574Z,14.10
2023-04-16T09:42:27.464Z,14.50
2023-04-16T09:44:58.662Z,16.53
2023-04-16T09:47:40.514Z,15.50
2023-04-16T09:50:12.696Z,15.73
2023-04-16T09:52:41.473Z,16.30
2023-04-16T09:55:11.177Z,17.07
2023-04-16T09:57:39.723Z,16.73
2023-04-16T10:00:10.399Z,16.10
2023-04-16T10:02:42.800Z,16.47
2023-04-16T10:05:11.805Z,17.47
2023-04-16T10:07:40.349Z,17.43
2023-04-16T10:10:11.645Z,18.03
2023-04-16T10:12:39.813Z,18.10
2023-04-16T10:15:09.363Z,17.27
2023-04-16T10:17:38.617Z,18.27
2023-04-16T10:20:08.522Z,17.80
2023-04-16T10:22:39.377Z,18.40
2023-04-16T10:25:09.001Z,17.80
2023-04-16T10:27:38.708Z,18.30
2023-04-16T10:30:09.316Z,18.77
2023-04-16T10:32:39.616Z,18.37
2023-04-16T10:35:08.559Z,18.93
2023-04-16T10:37:38.968Z,18.13
2023-04-16T10:40:26.650Z,18.67
2023-04-16T10:43:06.537Z,18.87
2023-04-16T10:45:41.235Z,18.90
2023-04-16T10:48:18.169Z,19.33
2023-04-16T10:50:59.410Z,19.23
2023-04-16T10:53:31.028Z,19.20
2023-04-16T10:56:01.118Z,19.80
2023-04-16T10:58:37.049Z,20.10
2023-04-16T11:01:29.033Z,20.47
2023-04-16T11:04:02.109Z,20.40
2023-04-16T11:06:34.387Z,21.73
2023-04-16T11:09:07.366Z,21.13
2023-04-16T11:11:46.952Z,20.90
2023-04-16T11:14:21.228Z,22.53
2023-04-16T11:16:52.132Z,20.73
2023-04-16T11:19:23.208Z,21.73
2023-04-16T11:21:57.667Z,21.33
2023-04-16T11:24:31.506Z,21.30
2023-04-16T11:27:05.856Z,21.83
2023-04-16T11:29:36.532Z,20.63
2023-04-16T11:32:05.298Z,21.37
2023-04-16T11:34:34.266Z,22.53
2023-04-16T11:37:03.075Z,20.50
2023-04-16T11:39:32.459Z,20.07
2023-04-16T11:42:01.423Z,19.73
2023-04-16T11:44:32.081Z,20.57
2023-04-16T11:47:09.186Z,20.70
2023-04-16T11:49:38.935Z,19.20
2023-04-16T11:52:07.610Z,20.20
2023-04-16T11:54:38.310Z,19.47
2023-04-16T11:57:07.475Z,19.23
2023-04-16T11:59:37.235Z,18.17
2023-04-16T12:02:41.740Z,18.00
2023-04-16T12:05:29.101Z,16.90
2023-04-16T12:07:58.480Z,17.23
2023-04-16T12:10:28.632Z,16.37
2023-04-16T12:13:11.111Z,15.73
2023-04-16T12:15:46.916Z,15.17
2023-04-16T12:18:18.732Z,16.07
2023-04-16T12:20:47.881Z,15.43
2023-04-16T12:23:28.258Z,15.47
2023-04-16T12:26:00.306Z,14.60
2023-04-16T12:28:33.555Z,15.27
2023-04-16T12:31:04.254Z,14.80
2023-04-16T12:33:37.824Z,14.70
2023-04-16T12:36:19.747Z,13.87
2023-04-16T12:38:48.024Z,12.83
2023-04-16T12:41:16.171Z,12.10
2023-04-16T12:43:44.558Z,11.83
2023-04-16T12:46:13.206Z,12.40
2023-04-16T12:48:44.163Z,11.67
2023-04-16T12:51:12.373Z,11.57
2023-04-16T12:53:40.499Z,12.07
2023-04-16T12:56:08.965Z,11.23
2023-04-16T12:58:38.663Z,9.90
2023-04-16T13:01:06.819Z,9.60
2023-04-16T13:03:37.472Z,9.93
2023-04-16T13:06:07.430Z,9.83
2023-04-16T13:08:35.962Z,9.30
2023-04-16T13:11:04.733Z,9.83
2023-04-16T13:13:32.970Z,9.30
2023-04-16T13:16:01.416Z,8.77
2023-04-16T13:18:29.624Z,8.67
2023-04-16T13:20:57.812Z,8.67
2023-04-16T13:23:27.943Z,8.43
2023-04-16T13:25:56.295Z,9.17
2023-04-16T13:28:24.470Z,9.20
2023-04-16T13:30:54.817Z,8.43
2023-04-16T13:33:23.136Z,8.60
2023-04-16T13:35:52.079Z,9.43
2023-04-16T13:38:20.398Z,8.50
2023-04-16T13:40:49.938Z,9.17
2023-04-16T13:43:19.150Z,8.07
2023-04-16T13:45:47.294Z,7.43
2023-04-16T13:49:05.518Z,8.07
2023-04-16T13:51:34.430Z,7.30
2023-04-16T13:54:02.561Z,7.77
2023-04-16T13:56:32.499Z,8.50
2023-04-16T13:59:00.751Z,8.17
2023-04-16T14:01:29.854Z,8.70
2023-04-16T14:03:59.586Z,7.87
2023-04-16T14:06:28.183Z,8.20
2023-04-16T14:08:56.555Z,8.20
2023-04-16T14:11:25.031Z,8.87
2023-04-16T14:13:54.686Z,8.90
2023-04-16T14:16:23.350Z,8.17
2023-04-16T14:18:52.226Z,8.13
2023-04-16T14:21:20.766Z,8.87
2023-04-16T14:23:48.947Z,9.90
2023-04-16T14:26:17.263Z,9.33
2023-04-16T14:28:45.729Z,10.70
2023-04-16T14:31:17.481Z,9.97
2023-04-16T14:33:46.005Z,9.63
2023-04-16T14:36:14.418Z,9.30
2023-04-16T14:38:43.474Z,9.40
2023-04-16T14:41:12.675Z,9.33
2023-04-16T14:43:41.536Z,8.90
2023-04-16T14:46:10.123Z,9.63
2023-04-16T14:48:40.172Z,12.70
2023-04-16T14:51:08.351Z,11.10
2023-04-16T14:53:38.108Z,20.73
2023-04-16T14:56:07.073Z,43.03
2023-04-16T14:58:37.918Z,25.37
2023-04-16T15:01:07.596Z,25.77
2023-04-16T15:03:36.556Z,18.10
2023-04-16T15:06:06.745Z,15.10
2023-04-16T15:08:36.027Z,15.50
2023-04-16T15:11:04.111Z,14.43
2023-04-16T15:13:34.417Z,24.00
2023-04-16T15:16:02.912Z,16.33
2023-04-16T15:18:32.326Z,14.47
2023-04-16T15:21:00.467Z,11.77
2023-04-16T15:23:30.052Z,14.00
2023-04-16T15:25:58.200Z,12.60
2023-04-16T15:28:26.364Z,14.03
2023-04-16T15:30:54.729Z,19.87
2023-04-16T15:33:23.060Z,13.43
2023-04-16T15:35:52.180Z,15.23
2023-04-16T15:38:21.410Z,15.67
2023-04-16T15:40:51.073Z,11.53
2023-04-16T15:43:19.137Z,12.30
2023-04-16T15:45:47.857Z,12.20
2023-04-16T15:48:17.849Z,12.03
2023-04-16T15:50:46.501Z,11.73
2023-04-16T15:53:14.847Z,11.73
2023-04-16T15:55:44.541Z,10.60
2023-04-16T15:58:14.237Z,10.67
2023-04-16T16:00:42.299Z,11.50
2023-04-16T16:03:10.685Z,11.30
2023-04-16T16:05:40.473Z,11.77
2023-04-16T16:08:08.753Z,11.47
2023-04-16T16:10:37.178Z,10.93
2023-04-16T16:13:08.154Z,11.10
2023-04-16T16:15:38.043Z,10.33
2023-04-16T16:18:06.838Z,10.20
2023-04-16T16:20:35.089Z,10.30
2023-04-16T16:23:03.511Z,11.30
2023-04-16T16:25:31.752Z,10.80
2023-04-16T16:28:00.353Z,11.33
2023-04-16T16:30:28.552Z,11.63
2023-04-16T16:32:59.100Z,11.00
2023-04-16T16:35:27.557Z,12.03
2023-04-16T16:37:57.502Z,11.10
2023-04-16T16:40:25.868Z,11.83
2023-04-16T16:42:53.993Z,10.80
2023-04-16T16:45:22.254Z,11.03
2023-04-16T16:47:50.574Z,10.73
2023-04-16T16:50:20.381Z,11.63
2023-04-16T16:52:48.558Z,11.20
2023-04-16T16:55:18.684Z,12.33
2023-04-16T16:57:47.240Z,11.73
2023-04-16T17:00:19.865Z,12.07
2023-04-16T17:02:48.890Z,12.13
2023-04-16T17:05:17.177Z,12.40
2023-04-16T17:07:47.255Z,12.60
2023-04-16T17:10:20.516Z,12.77
2023-04-16T17:12:52.563Z,12.87
2023-04-16T17:15:22.365Z,14.10
2023-04-16T17:17:51.173Z,15.20
2023-04-16T17:20:20.054Z,16.53
2023-04-16T17:22:51.595Z,17.27
2023-04-16T17:25:20.043Z,15.60
2023-04-16T17:27:48.373Z,16.30
2023-04-16T17:30:17.026Z,15.77
2023-04-16T17:32:47.904Z,16.80
2023-04-16T17:35:16.510Z,15.57
2023-04-16T17:37:44.680Z,15.37
2023-04-16T17:40:17.585Z,15.30
2023-04-16T17:42:46.378Z,16.07
2023-04-16T17:45:15.063Z,16.57
2023-04-16T17:47:44.470Z,16.40
2023-04-16T17:50:13.573Z,15.87
2023-04-16T17:52:42.912Z,16.03
2023-04-16T17:55:14.301Z,14.93
2023-04-16T17:57:42.686Z,15.20
2023-04-16T18:00:12.694Z,15.93
2023-04-16T18:02:42.120Z,16.90
2023-04-16T18:05:11.550Z,16.40
2023-04-16T18:07:41.086Z,16.40
2023-04-16T18:10:11.045Z,17.50
2023-04-16T18:12:40.914Z,18.27
2023-04-16T18:15:10.621Z,16.77
2023-04-16T18:17:38.994Z,18.83
2023-04-16T18:20:11.854Z,16.97
2023-04-16T18:22:40.260Z,19.10
2023-04-16T18:25:09.248Z,16.93
2023-04-16T18:27:37.353Z,18.27
2023-04-16T18:32:43.877Z,18.13
2023-04-16T18:35:23.648Z,18.07
2023-04-16T18:37:52.399Z,17.30
2023-04-16T18:40:21.079Z,18.13
2023-04-16T18:42:49.281Z,17.67
2023-04-16T18:45:21.893Z,17.17
2023-04-16T18:47:50.926Z,16.30
2023-04-16T18:50:19.147Z,16.13
2023-04-16T18:52:47.446Z,15.97
2023-04-16T18:55:15.794Z,14.97
2023-04-16T18:57:44.304Z,14.40
2023-04-16T19:00:14.375Z,14.20
2023-04-16T19:02:44.384Z,15.20
2023-04-16T19:05:12.667Z,14.53
2023-04-16T19:07:42.481Z,14.23
2023-04-16T19:10:11.115Z,13.67
2023-04-16T19:12:39.714Z,12.80
2023-04-16T19:15:08.754Z,14.33
2023-04-16T19:17:36.825Z,14.00
2023-04-16T19:20:11.477Z,14.97
2023-04-16T19:22:40.097Z,13.77
2023-04-16T19:25:09.009Z,14.47
2023-04-16T19:27:37.190Z,15.03
2023-04-16T19:30:06.576Z,14.07
2023-04-16T19:32:35.239Z,14.17
2023-04-16T19:35:03.657Z,15.93
2023-04-16T19:37:33.117Z,15.53
2023-04-16T19:40:02.284Z,15.53
2023-04-16T19:42:30.785Z,16.23
2023-04-16T19:44:58.873Z,16.23
2023-04-16T19:47:27.458Z,15.57
2023-04-16T19:49:55.871Z,15.67
2023-04-16T19:52:24.563Z,16.23
2023-04-16T19:54:54.181Z,16.27
2023-04-16T19:57:22.494Z,16.67
2023-04-16T19:59:51.183Z,16.07
2023-04-16T20:02:19.352Z,16.97
2023-04-16T20:04:48.736Z,17.00
2023-04-16T20:07:17.664Z,17.63
2023-04-16T20:09:46.292Z,17.07
2023-04-16T20:12:16.720Z,17.80
2023-04-16T20:14:45.124Z,17.13
2023-04-16T20:17:18.905Z,17.80
2023-04-16T20:19:49.697Z,18.67
2023-04-16T20:22:18.928Z,18.67
2023-04-16T20:24:48.557Z,17.33
2023-04-16T20:27:19.985Z,18.80
2023-04-16T20:29:48.732Z,18.73
2023-04-16T20:32:17.135Z,17.13
2023-04-16T20:34:45.550Z,18.23
2023-04-16T20:37:13.933Z,17.87
2023-04-16T20:39:42.398Z,19.20
2023-04-16T20:42:11.298Z,17.57
2023-04-16T20:44:41.754Z,18.50
2023-04-16T20:47:10.035Z,18.77
2023-04-16T20:49:38.420Z,18.20
2023-04-16T20:52:07.555Z,18.03
2023-04-16T20:54:36.157Z,18.07
2023-04-16T20:57:05.256Z,19.60
2023-04-16T20:59:33.906Z,20.67
2023-04-16T21:02:03.721Z,19.20
2023-04-16T21:04:31.952Z,20.17
2023-04-16T21:07:03.321Z,20.33
2023-04-16T21:09:31.880Z,21.77
2023-04-16T21:12:00.138Z,21.80
2023-04-16T21:14:29.662Z,20.80
2023-04-16T21:16:58.052Z,20.97
2023-04-16T21:19:27.569Z,20.63
2023-04-16T21:21:56.179Z,21.67
2023-04-16T21:24:24.634Z,21.43
2023-04-16T21:26:52.968Z,21.20
2023-04-16T21:29:21.261Z,21.30
2023-04-16T21:31:49.439Z,21.77
2023-04-16T21:34:18.023Z,22.93
2023-04-16T21:36:47.924Z,22.43
2023-04-16T21:39:17.690Z,23.03
2023-04-16T21:41:45.978Z,22.10
2023-04-16T21:44:15.141Z,22.57
2023-04-16T21:46:43.426Z,22.27
2023-04-16T21:49:11.764Z,22.77
2023-04-16T21:51:40.764Z,23.20
2023-04-16T21:54:10.329Z,22.87
2023-04-16T21:56:38.979Z,23.00
2023-04-16T21:59:07.148Z,23.80
2023-04-16T22:01:36.938Z,24.33
2023-04-16T22:04:06.000Z,24.80
2023-04-16T22:06:34.439Z,24.43
2023-04-16T22:09:03.040Z,25.50
2023-04-16T22:11:32.566Z,25.13
2023-04-16T22:14:01.007Z,25.17
2023-04-16T22:16:29.325Z,24.90
2023-04-16T22:18:57.555Z,25.77
2023-04-16T22:21:26.249Z,25.47
2023-04-16T22:23:54.755Z,24.90
2023-04-16T22:26:22.920Z,25.40
2023-04-16T22:28:52.527Z,26.00
2023-04-16T22:31:21.362Z,25.60
2023-04-16T22:33:49.947Z,25.53
2023-04-16T22:36:18.000Z,24.43
2023-04-16T22:38:48.000Z,25.67
2023-04-16T22:41:16.559Z,25.57
2023-04-16T22:43:44.725Z,25.00
2023-04-16T22:46:14.332Z,25.20
2023-04-16T22:48:42.472Z,25.27
2023-04-16T22:51:10.813Z,24.43
2023-04-16T22:53:39.563Z,25.47
2023-04-16T22:56:08.356Z,25.33
2023-04-16T22:58:37.090Z,24.30
2023-04-16T23:01:05.683Z,26.30
2023-04-16T23:03:35.827Z,25.87
2023-04-16T23:06:04.708Z,25.57
2023-04-16T23:08:33.176Z,25.10
2023-04-16T23:11:01.560Z,26.43
2023-04-16T23:13:30.092Z,26.37
2023-04-16T23:15:58.632Z,24.30
2023-04-16T23:18:27.049Z,25.07
2023-04-16T23:20:57.046Z,24.93
2023-04-16T23:23:25.353Z,24.00
2023-04-16T23:25:54.612Z,24.10
2023-04-16T23:28:22.762Z,24.17
2023-04-16T23:30:53.420Z,23.97
2023-04-16T23:33:21.929Z,25.67
2023-04-16T23:35:50.068Z,25.73
2023-04-16T23:38:20.264Z,26.33
2023-04-16T23:40:48.596Z,24.67
2023-04-16T23:43:17.202Z,26.13
2023-04-16T23:45:45.673Z,25.00
2023-04-16T23:48:14.374Z,26.77
2023-04-16T23:50:43.137Z,27.87
2023-04-16T23:53:11.447Z,25.73
2023-04-16T23:55:41.427Z,26.73
2023-04-16T23:58:09.514Z,25.83
