createdAt,value
2023-03-04T00:00:00.175Z,28
2023-03-04T00:04:00.169Z,28
2023-03-04T00:08:00.179Z,27
2023-03-04T00:12:00.214Z,34
2023-03-04T00:16:00.270Z,26
2023-03-04T00:20:00.200Z,30
2023-03-04T00:24:00.206Z,38
2023-03-04T00:28:00.192Z,26
2023-03-04T00:32:00.330Z,38
2023-03-04T00:36:00.162Z,30
2023-03-04T00:40:00.174Z,27
2023-03-04T00:44:00.199Z,26
2023-03-04T00:48:00.186Z,29
2023-03-04T00:52:00.184Z,27
2023-03-04T00:56:00.169Z,28
2023-03-04T01:00:00.226Z,23
2023-03-04T01:04:00.196Z,30
2023-03-04T01:08:00.181Z,33
2023-03-04T01:12:00.166Z,24
2023-03-04T01:16:00.188Z,25
2023-03-04T01:20:00.191Z,22
2023-03-04T01:24:00.192Z,33
2023-03-04T01:28:00.189Z,25
2023-03-04T01:32:00.238Z,20
2023-03-04T01:36:00.183Z,15
2023-03-04T01:40:00.199Z,17
2023-03-04T01:44:00.181Z,23
2023-03-04T01:48:00.192Z,17
2023-03-04T01:52:00.231Z,19
2023-03-04T01:56:00.197Z,16
2023-03-04T02:00:00.186Z,10
2023-03-04T02:04:00.248Z,17
2023-03-04T02:08:00.189Z,20
2023-03-04T02:12:00.180Z,23
2023-03-04T02:16:00.258Z,12
2023-03-04T02:20:00.217Z,20
2023-03-04T02:24:00.207Z,20
2023-03-04T02:28:00.228Z,15
2023-03-04T02:32:00.253Z,16
2023-03-04T02:36:00.214Z,16
2023-03-04T02:40:00.195Z,11
2023-03-04T02:44:00.219Z,18
2023-03-04T02:48:00.213Z,11
2023-03-04T02:52:00.176Z,10
2023-03-04T02:56:00.201Z,15
2023-03-04T03:00:00.171Z,8
2023-03-04T03:04:00.192Z,15
2023-03-04T03:08:00.183Z,20
2023-03-04T03:12:00.191Z,8
2023-03-04T03:16:00.323Z,12
2023-03-04T03:20:00.216Z,10
2023-03-04T03:24:00.182Z,7
2023-03-04T03:28:00.185Z,14
2023-03-04T03:32:00.250Z,12
2023-03-04T03:36:00.293Z,12
2023-03-04T03:40:00.248Z,11
2023-03-04T03:44:00.176Z,9
2023-03-04T03:48:00.204Z,10
2023-03-04T03:52:00.183Z,7
2023-03-04T03:56:00.221Z,8
2023-03-04T04:00:00.208Z,6
2023-03-04T04:04:00.190Z,11
2023-03-04T04:08:00.205Z,9
2023-03-04T04:12:00.201Z,8
2023-03-04T04:16:00.196Z,9
2023-03-04T04:20:00.222Z,11
2023-03-04T04:24:00.207Z,4
2023-03-04T04:28:00.215Z,7
2023-03-04T04:32:00.294Z,6
2023-03-04T04:36:00.302Z,7
2023-03-04T04:40:00.193Z,10
2023-03-04T04:44:00.176Z,8
2023-03-04T04:48:00.208Z,9
2023-03-04T04:52:00.205Z,5
2023-03-04T04:56:00.458Z,6
2023-03-04T05:00:00.415Z,4
2023-03-04T05:04:00.197Z,6
2023-03-04T05:08:00.204Z,5
2023-03-04T05:12:00.267Z,2
2023-03-04T05:16:00.241Z,2
2023-03-04T05:20:00.208Z,4
2023-03-04T05:24:00.200Z,5
2023-03-04T05:28:00.176Z,2
2023-03-04T05:32:00.273Z,3
2023-03-04T05:36:00.275Z,4
2023-03-04T05:40:00.247Z,4
2023-03-04T05:44:00.204Z,4
2023-03-04T05:48:00.189Z,6
2023-03-04T05:52:00.188Z,3
2023-03-04T05:56:00.270Z,4
2023-03-04T06:00:00.201Z,6
2023-03-04T06:04:00.272Z,5
2023-03-04T06:08:00.204Z,5
2023-03-04T06:12:00.175Z,6
2023-03-04T06:16:00.282Z,5
2023-03-04T06:20:00.264Z,3
2023-03-04T06:24:00.209Z,5
2023-03-04T06:28:00.200Z,6
2023-03-04T06:32:00.217Z,2
2023-03-04T06:36:00.292Z,6
2023-03-04T06:40:00.173Z,2
2023-03-04T06:44:00.213Z,5
2023-03-04T06:48:00.212Z,4
2023-03-04T06:52:00.231Z,3
2023-03-04T06:56:00.207Z,4
2023-03-04T07:00:00.216Z,4
2023-03-04T07:04:00.293Z,1
2023-03-04T07:08:00.197Z,4
2023-03-04T07:12:00.183Z,4
2023-03-04T07:16:00.289Z,5
2023-03-04T07:20:00.203Z,6
2023-03-04T07:24:00.237Z,3
2023-03-04T07:28:00.206Z,3
2023-03-04T07:32:00.282Z,2
2023-03-04T07:36:00.192Z,5
2023-03-04T07:40:00.200Z,3
2023-03-04T07:44:00.181Z,3
2023-03-04T07:48:00.201Z,4
2023-03-04T07:52:00.200Z,3
2023-03-04T07:56:02.529Z,1
2023-03-04T08:00:00.232Z,2
2023-03-04T08:04:00.302Z,3
2023-03-04T08:08:00.212Z,4
2023-03-04T08:12:00.197Z,2
2023-03-04T08:16:00.280Z,3
2023-03-04T08:20:00.221Z,3
2023-03-04T08:24:00.217Z,1
2023-03-04T08:28:00.208Z,0
2023-03-04T08:32:00.300Z,1
2023-03-04T08:36:00.215Z,2
2023-03-04T08:40:00.221Z,3
2023-03-04T08:44:00.224Z,3
2023-03-04T08:48:00.211Z,3
2023-03-04T08:52:00.210Z,0
2023-03-04T08:56:00.217Z,4
2023-03-04T09:00:00.201Z,3
2023-03-04T09:04:00.290Z,1
2023-03-04T09:08:00.204Z,3
2023-03-04T09:12:00.204Z,1
2023-03-04T09:16:00.266Z,1
2023-03-04T09:20:02.418Z,2
2023-03-04T09:24:00.210Z,4
2023-03-04T09:28:00.201Z,3
2023-03-04T09:32:00.267Z,0
2023-03-04T09:36:00.300Z,0
2023-03-04T09:40:00.206Z,0
2023-03-04T09:44:00.193Z,1
2023-03-04T09:48:00.223Z,0
2023-03-04T09:52:00.227Z,3
2023-03-04T09:56:00.188Z,1
2023-03-04T10:00:00.212Z,3
2023-03-04T10:04:00.269Z,5
2023-03-04T10:08:00.206Z,1
2023-03-04T10:12:00.217Z,3
2023-03-04T10:16:00.465Z,3
2023-03-04T10:20:00.226Z,3
2023-03-04T10:24:00.214Z,4
2023-03-04T10:28:00.179Z,3
2023-03-04T10:32:00.472Z,0
2023-03-04T10:36:00.433Z,3
2023-03-04T10:40:00.188Z,2
2023-03-04T10:44:00.196Z,2
2023-03-04T10:48:00.196Z,2
2023-03-04T10:52:00.201Z,0
2023-03-04T10:56:00.182Z,0
2023-03-04T11:00:00.210Z,0
2023-03-04T11:04:00.211Z,2
2023-03-04T11:08:00.200Z,0
2023-03-04T11:12:00.196Z,4
2023-03-04T11:16:00.361Z,2
2023-03-04T11:20:00.203Z,0
2023-03-04T11:24:00.199Z,3
2023-03-04T11:28:00.210Z,3
2023-03-04T11:32:00.302Z,3
2023-03-04T11:36:00.199Z,1
2023-03-04T11:40:00.181Z,2
2023-03-04T11:44:00.505Z,2
2023-03-04T11:48:00.231Z,1
2023-03-04T11:52:00.231Z,2
2023-03-04T11:56:00.229Z,1
2023-03-04T12:00:00.189Z,1
2023-03-04T12:04:00.415Z,2
2023-03-04T12:08:00.204Z,0
2023-03-04T12:12:00.210Z,3
2023-03-04T12:16:00.319Z,1
2023-03-04T12:20:00.219Z,4
2023-03-04T12:24:00.202Z,5
2023-03-04T12:28:00.196Z,0
2023-03-04T12:32:00.291Z,2
2023-03-04T12:36:00.327Z,7
2023-03-04T12:40:00.208Z,2
2023-03-04T12:44:00.246Z,4
2023-03-04T12:48:00.186Z,0
2023-03-04T12:52:00.238Z,4
2023-03-04T12:56:00.208Z,2
2023-03-04T13:00:00.240Z,1
2023-03-04T13:04:00.192Z,0
2023-03-04T13:08:00.180Z,2
2023-03-04T13:12:00.212Z,0
2023-03-04T13:16:00.232Z,3
2023-03-04T13:20:00.205Z,2
2023-03-04T13:24:00.226Z,2
2023-03-04T13:28:00.495Z,5
2023-03-04T13:32:00.265Z,2
2023-03-04T13:36:00.386Z,3
2023-03-04T13:40:00.187Z,1
2023-03-04T13:44:00.209Z,3
2023-03-04T13:48:00.204Z,2
2023-03-04T13:52:00.227Z,0
2023-03-04T13:56:00.203Z,1
2023-03-04T14:00:00.241Z,0
2023-03-04T14:04:00.348Z,2
2023-03-04T14:08:00.176Z,1
2023-03-04T14:12:00.188Z,2
2023-03-04T14:16:00.279Z,3
2023-03-04T14:20:00.199Z,4
2023-03-04T14:24:00.225Z,4
2023-03-04T14:28:00.222Z,7
2023-03-04T14:32:00.400Z,7
2023-03-04T14:36:00.376Z,6
2023-03-04T14:40:00.202Z,20
2023-03-04T14:44:00.216Z,4
2023-03-04T14:48:00.186Z,2
2023-03-04T14:52:00.225Z,7
2023-03-04T14:56:00.199Z,2
2023-03-04T15:00:00.202Z,0
2023-03-04T15:04:00.322Z,3
2023-03-04T15:08:00.207Z,5
2023-03-04T15:12:00.213Z,5
2023-03-04T15:16:00.223Z,5
2023-03-04T15:20:00.216Z,0
2023-03-04T15:24:00.185Z,8
2023-03-04T15:28:02.635Z,1
2023-03-04T15:32:00.316Z,3
2023-03-04T15:36:00.297Z,6
2023-03-04T15:40:00.197Z,5
2023-03-04T15:44:00.218Z,4
2023-03-04T15:48:00.177Z,3
2023-03-04T15:52:00.201Z,3
2023-03-04T15:56:00.192Z,2
2023-03-04T16:00:00.212Z,3
2023-03-04T16:04:00.294Z,3
2023-03-04T16:08:00.212Z,2
2023-03-04T16:12:00.222Z,3
2023-03-04T16:16:00.270Z,0
2023-03-04T16:20:00.194Z,7
2023-03-04T16:24:00.225Z,2
2023-03-04T16:28:00.203Z,1
2023-03-04T16:32:00.280Z,2
2023-03-04T16:36:00.409Z,3
2023-03-04T16:40:00.209Z,1
2023-03-04T16:44:00.201Z,3
2023-03-04T16:48:00.226Z,6
2023-03-04T16:52:00.238Z,4
2023-03-04T16:56:00.623Z,4
2023-03-04T17:00:00.244Z,4
2023-03-04T17:04:00.208Z,3
2023-03-04T17:08:00.199Z,2
2023-03-04T17:12:00.289Z,4
2023-03-04T17:16:00.343Z,7
2023-03-04T17:20:00.188Z,12
2023-03-04T17:24:00.198Z,5
2023-03-04T17:28:00.196Z,10
2023-03-04T17:32:00.334Z,8
2023-03-04T17:36:00.218Z,1
2023-03-04T17:40:00.192Z,5
2023-03-04T17:44:00.215Z,3
2023-03-04T17:48:00.180Z,2
2023-03-04T17:52:00.214Z,4
2023-03-04T17:56:00.228Z,10
2023-03-04T18:00:00.208Z,6
2023-03-04T18:04:00.224Z,3
2023-03-04T18:08:00.191Z,4
2023-03-04T18:12:00.212Z,6
2023-03-04T18:16:00.296Z,8
2023-03-04T18:20:00.315Z,5
2023-03-04T18:24:00.203Z,3
2023-03-04T18:28:00.202Z,3
2023-03-04T18:32:00.420Z,5
2023-03-04T18:36:00.202Z,10
2023-03-04T18:40:00.214Z,4
2023-03-04T18:44:00.210Z,8
2023-03-04T18:48:00.212Z,7
2023-03-04T18:52:00.235Z,9
2023-03-04T18:56:00.209Z,8
2023-03-04T19:00:00.244Z,27
2023-03-04T19:04:00.227Z,6
2023-03-04T19:08:00.222Z,13
2023-03-04T19:12:00.252Z,4
2023-03-04T19:16:00.218Z,6
2023-03-04T19:20:00.185Z,8
2023-03-04T19:24:00.216Z,8
2023-03-04T19:28:00.233Z,8
2023-03-04T19:32:00.306Z,6
2023-03-04T19:36:00.272Z,5
2023-03-04T19:40:00.190Z,3
2023-03-04T19:44:00.206Z,4
2023-03-04T19:48:00.222Z,4
2023-03-04T19:52:00.225Z,12
2023-03-04T19:56:00.216Z,6
2023-03-04T20:00:00.223Z,5
2023-03-04T20:04:00.354Z,7
2023-03-04T20:08:00.191Z,6
2023-03-04T20:12:00.236Z,5
2023-03-04T20:16:00.307Z,7
2023-03-04T20:20:00.216Z,4
2023-03-04T20:24:00.204Z,7
2023-03-04T20:28:00.202Z,8
2023-03-04T20:32:00.260Z,6
2023-03-04T20:36:00.184Z,9
2023-03-04T20:40:00.219Z,7
2023-03-04T20:44:00.227Z,9
2023-03-04T20:48:00.169Z,5
2023-03-04T20:52:00.197Z,4
2023-03-04T20:56:00.204Z,4
2023-03-04T21:00:00.202Z,6
2023-03-04T21:04:00.398Z,14
2023-03-04T21:08:00.227Z,9
2023-03-04T21:12:01.131Z,6
2023-03-04T21:16:00.217Z,7
2023-03-04T21:20:00.188Z,5
2023-03-04T21:24:00.214Z,7
2023-03-04T21:28:00.213Z,5
2023-03-04T21:32:07.120Z,5
2023-03-04T21:36:00.238Z,12
2023-03-04T21:40:01.278Z,5
2023-03-04T21:44:00.226Z,5
2023-03-04T21:48:00.232Z,6
2023-03-04T21:52:00.212Z,3
2023-03-04T21:56:00.247Z,3
2023-03-04T22:00:00.242Z,6
2023-03-04T22:04:00.249Z,5
2023-03-04T22:08:00.230Z,8
2023-03-04T22:12:00.236Z,5
2023-03-04T22:16:00.277Z,4
2023-03-04T22:20:00.250Z,2
2023-03-04T22:24:00.218Z,9
2023-03-04T22:28:00.228Z,8
2023-03-04T22:32:00.415Z,7
2023-03-04T22:36:00.287Z,10
2023-03-04T22:40:00.230Z,13
2023-03-04T22:44:00.266Z,13
2023-03-04T22:48:00.232Z,8
2023-03-04T22:52:00.266Z,13
2023-03-04T22:56:00.206Z,6
2023-03-04T23:00:00.356Z,6
2023-03-04T23:04:00.228Z,6
2023-03-04T23:08:00.239Z,4
2023-03-04T23:12:00.242Z,11
2023-03-04T23:16:00.244Z,11
2023-03-04T23:20:00.250Z,4
2023-03-04T23:24:00.244Z,5
2023-03-04T23:28:00.242Z,6
2023-03-04T23:32:00.299Z,3
2023-03-04T23:36:00.316Z,4
2023-03-04T23:40:00.265Z,9
2023-03-04T23:44:00.229Z,3
2023-03-04T23:48:00.257Z,3
2023-03-04T23:52:00.244Z,6
2023-03-04T23:56:00.266Z,3
