createdAt,value
2017-07-18T00:01:03.052Z,88.50
2017-07-18T00:03:32.084Z,88.20
2017-07-18T00:06:00.923Z,88.30
2017-07-18T00:08:29.825Z,87.90
2017-07-18T00:10:58.692Z,88.50
2017-07-18T00:13:27.991Z,89.10
2017-07-18T00:15:58.037Z,89.40
2017-07-18T00:18:27.394Z,90.30
2017-07-18T00:20:55.876Z,90.50
2017-07-18T00:23:24.925Z,90.30
2017-07-18T00:25:53.943Z,90.10
2017-07-18T00:28:22.482Z,90.30
2017-07-18T00:33:21.157Z,89.10
2017-07-18T00:35:50.381Z,88.70
2017-07-18T00:38:19.977Z,88.70
2017-07-18T00:40:49.614Z,89.00
2017-07-18T00:43:18.277Z,89.50
2017-07-18T00:45:47.499Z,90.00
2017-07-18T00:48:16.831Z,91.30
2017-07-18T00:50:46.040Z,91.10
2017-07-18T00:53:14.892Z,91.20
2017-07-18T00:55:43.895Z,91.30
2017-07-18T00:58:12.758Z,91.50
2017-07-18T01:00:43.733Z,91.20
2017-07-18T01:03:12.590Z,90.00
2017-07-18T01:05:41.054Z,89.90
2017-07-18T01:08:09.550Z,89.90
2017-07-18T01:10:39.301Z,89.90
2017-07-18T01:13:08.160Z,90.40
2017-07-18T01:15:36.819Z,91.00
2017-07-18T01:18:06.504Z,91.10
2017-07-18T01:20:35.757Z,92.10
2017-07-18T01:23:05.051Z,92.50
2017-07-18T01:25:33.559Z,92.70
2017-07-18T01:28:02.013Z,93.10
2017-07-18T01:30:30.481Z,93.50
2017-07-18T01:32:59.764Z,93.90
2017-07-18T01:35:28.607Z,93.70
2017-07-18T01:37:57.600Z,92.20
2017-07-18T01:40:26.131Z,91.40
2017-07-18T01:42:54.985Z,91.30
2017-07-18T01:45:23.478Z,91.50
2017-07-18T01:47:52.410Z,91.40
2017-07-18T01:50:21.645Z,91.40
2017-07-18T01:52:50.877Z,91.30
2017-07-18T01:55:19.974Z,91.10
2017-07-18T01:57:49.048Z,91.00
2017-07-18T02:00:17.924Z,91.20
2017-07-18T02:05:16.124Z,91.20
2017-07-18T02:07:45.618Z,91.20
2017-07-18T02:10:14.077Z,91.40
2017-07-18T02:12:42.944Z,91.40
2017-07-18T02:15:11.515Z,91.90
2017-07-18T02:17:40.558Z,92.00
2017-07-18T02:20:09.130Z,92.10
2017-07-18T02:22:38.042Z,92.50
2017-07-18T02:27:36.417Z,91.90
2017-07-18T02:30:05.494Z,91.70
2017-07-18T02:32:33.973Z,91.60
2017-07-18T02:35:03.103Z,91.30
2017-07-18T02:37:31.552Z,89.60
2017-07-18T02:40:00.838Z,88.60
2017-07-18T02:42:29.300Z,88.90
2017-07-18T02:44:58.129Z,89.70
2017-07-18T02:47:26.678Z,90.00
2017-07-18T02:49:56.418Z,89.70
2017-07-18T02:52:26.024Z,89.70
2017-07-18T02:54:54.489Z,89.70
2017-07-18T02:57:24.940Z,89.50
2017-07-18T02:59:53.805Z,88.50
2017-07-18T03:02:22.687Z,87.50
2017-07-18T03:04:51.984Z,87.70
2017-07-18T03:07:20.844Z,87.50
2017-07-18T03:09:49.760Z,87.50
2017-07-18T03:12:18.991Z,88.40
2017-07-18T03:14:47.849Z,89.30
2017-07-18T03:17:16.357Z,90.30
2017-07-18T03:19:44.827Z,91.10
2017-07-18T03:22:13.292Z,90.40
2017-07-18T03:24:42.162Z,89.50
2017-07-18T03:27:11.492Z,89.00
2017-07-18T03:29:40.566Z,89.30
2017-07-18T03:32:09.094Z,89.40
2017-07-18T03:34:38.131Z,89.90
2017-07-18T03:37:06.583Z,90.70
2017-07-18T03:39:35.050Z,91.10
2017-07-18T03:42:05.316Z,91.00
2017-07-18T03:44:34.162Z,90.70
2017-07-18T03:47:03.033Z,89.40
2017-07-18T03:49:32.260Z,88.50
2017-07-18T03:52:01.327Z,88.80
2017-07-18T03:54:30.267Z,88.60
2017-07-18T03:56:59.190Z,88.80
2017-07-18T03:59:28.047Z,88.80
2017-07-18T04:01:56.539Z,89.00
2017-07-18T04:04:25.054Z,89.60
2017-07-18T04:06:54.257Z,88.80
2017-07-18T04:09:22.750Z,87.90
2017-07-18T04:11:51.308Z,87.40
2017-07-18T04:14:19.752Z,87.00
2017-07-18T04:16:48.625Z,86.60
2017-07-18T04:19:17.545Z,86.80
2017-07-18T04:21:47.147Z,87.20
2017-07-18T04:24:16.012Z,86.90
2017-07-18T04:26:44.514Z,86.80
2017-07-18T04:29:13.404Z,85.90
2017-07-18T04:31:42.625Z,83.40
2017-07-18T04:34:11.154Z,82.40
2017-07-18T04:36:40.389Z,82.10
2017-07-18T04:39:09.249Z,84.20
2017-07-18T04:41:38.138Z,85.80
2017-07-18T04:44:06.979Z,87.00
2017-07-18T04:46:35.883Z,87.30
2017-07-18T04:49:05.160Z,86.90
2017-07-18T04:51:33.657Z,86.40
2017-07-18T04:54:02.184Z,85.50
2017-07-18T04:56:31.044Z,84.50
2017-07-18T04:58:59.937Z,83.40
2017-07-18T05:01:28.833Z,81.40
2017-07-18T05:03:58.284Z,75.30
2017-07-18T05:06:27.145Z,71.60
2017-07-18T05:08:56.062Z,68.90
2017-07-18T05:11:24.937Z,66.50
2017-07-18T05:13:53.800Z,66.20
2017-07-18T05:16:23.080Z,64.40
2017-07-18T05:18:51.954Z,63.00
2017-07-18T05:21:20.799Z,60.90
2017-07-18T05:23:49.704Z,60.00
2017-07-18T05:26:18.288Z,60.60
2017-07-18T05:28:47.032Z,59.50
2017-07-18T05:31:15.542Z,56.70
2017-07-18T05:33:44.004Z,56.70
2017-07-18T05:36:12.482Z,56.20
2017-07-18T05:38:41.436Z,55.90
2017-07-18T05:41:09.933Z,54.80
2017-07-18T05:43:39.160Z,54.30
2017-07-18T05:46:08.321Z,54.00
2017-07-18T05:48:37.187Z,53.50
2017-07-18T05:51:06.776Z,52.50
2017-07-18T05:53:36.025Z,55.80
2017-07-18T05:56:04.900Z,56.60
2017-07-18T05:58:33.764Z,57.20
2017-07-18T06:01:02.925Z,55.80
2017-07-18T06:03:32.215Z,54.50
2017-07-18T06:06:00.681Z,53.40
2017-07-18T06:08:30.121Z,52.70
2017-07-18T06:10:58.628Z,54.10
2017-07-18T06:13:27.857Z,51.90
2017-07-18T06:15:56.316Z,51.10
2017-07-18T06:18:25.178Z,49.70
2017-07-18T06:20:54.120Z,49.80
2017-07-18T06:23:22.764Z,46.50
2017-07-18T06:25:51.984Z,46.20
2017-07-18T06:28:20.482Z,43.70
2017-07-18T06:30:49.361Z,41.10
2017-07-18T06:33:18.257Z,40.30
2017-07-18T06:35:47.469Z,41.20
2017-07-18T06:38:16.371Z,42.10
2017-07-18T06:40:44.824Z,38.80
2017-07-18T06:43:14.051Z,41.90
2017-07-18T06:45:43.509Z,41.00
2017-07-18T06:48:12.776Z,39.90
2017-07-18T06:50:41.786Z,40.90
2017-07-18T06:53:11.022Z,41.50
2017-07-18T06:55:40.331Z,42.20
2017-07-18T06:58:08.795Z,41.20
2017-07-18T07:00:37.677Z,41.10
2017-07-18T07:03:06.177Z,40.60
2017-07-18T07:05:34.633Z,40.50
2017-07-18T07:08:03.852Z,39.90
2017-07-18T07:10:32.437Z,38.40
2017-07-18T07:13:01.186Z,39.00
2017-07-18T07:15:29.672Z,40.90
2017-07-18T07:17:58.894Z,40.10
2017-07-18T07:20:27.819Z,41.70
2017-07-18T07:22:57.702Z,40.60
2017-07-18T07:25:26.206Z,39.50
2017-07-18T07:27:55.061Z,39.90
2017-07-18T07:30:23.619Z,39.20
2017-07-18T07:32:52.991Z,37.80
2017-07-18T07:35:21.437Z,39.70
2017-07-18T07:37:50.387Z,39.50
2017-07-18T07:40:20.149Z,38.20
2017-07-18T07:42:50.169Z,38.90
2017-07-18T07:45:19.195Z,37.90
2017-07-18T07:47:47.660Z,37.40
2017-07-18T07:50:16.778Z,37.80
2017-07-18T07:52:45.283Z,35.70
2017-07-18T07:55:14.140Z,35.80
2017-07-18T07:57:43.244Z,35.70
2017-07-18T08:00:11.410Z,34.30
2017-07-18T08:02:40.485Z,37.20
2017-07-18T08:05:09.373Z,36.80
2017-07-18T08:07:37.821Z,35.90
2017-07-18T08:10:06.284Z,38.40
2017-07-18T08:12:35.191Z,34.20
2017-07-18T08:15:04.946Z,31.70
2017-07-18T08:17:33.795Z,31.60
2017-07-18T08:20:02.327Z,32.50
2017-07-18T08:22:32.399Z,33.30
2017-07-18T08:25:01.876Z,30.60
2017-07-18T08:27:30.766Z,31.80
2017-07-18T08:29:59.657Z,31.60
2017-07-18T08:32:28.129Z,30.70
2017-07-18T08:34:57.453Z,31.30
2017-07-18T08:37:25.916Z,31.20
2017-07-18T08:39:54.372Z,28.70
2017-07-18T08:42:23.292Z,26.30
2017-07-18T08:44:51.747Z,26.70
2017-07-18T08:47:20.602Z,28.30
2017-07-18T08:49:49.136Z,26.40
2017-07-18T08:52:17.563Z,30.40
2017-07-18T08:54:47.190Z,32.00
2017-07-18T08:57:15.976Z,28.70
2017-07-18T08:59:45.216Z,27.50
2017-07-18T09:02:15.309Z,27.80
2017-07-18T09:04:43.816Z,25.20
2017-07-18T09:07:13.088Z,27.30
2017-07-18T09:09:42.338Z,26.20
2017-07-18T09:12:10.880Z,22.90
2017-07-18T09:14:40.263Z,25.80
2017-07-18T09:17:09.809Z,26.80
2017-07-18T09:19:38.684Z,26.10
2017-07-18T09:22:07.568Z,25.60
2017-07-18T09:24:36.118Z,25.00
2017-07-18T09:27:05.359Z,27.30
2017-07-18T09:29:34.228Z,27.00
2017-07-18T09:32:03.108Z,25.80
2017-07-18T09:34:33.096Z,25.30
2017-07-18T09:37:02.007Z,23.90
2017-07-18T09:39:32.769Z,24.00
2017-07-18T09:42:01.884Z,27.20
2017-07-18T09:44:30.731Z,25.30
2017-07-18T09:46:59.812Z,25.30
2017-07-18T09:49:29.065Z,24.90
2017-07-18T09:51:57.516Z,25.40
2017-07-18T09:54:26.646Z,27.40
2017-07-18T09:56:55.869Z,27.50
2017-07-18T09:59:24.578Z,25.30
2017-07-18T10:01:53.473Z,25.60
2017-07-18T10:04:22.368Z,27.80
2017-07-18T10:06:50.842Z,27.10
2017-07-18T10:09:19.324Z,24.20
2017-07-18T10:11:48.268Z,26.20
2017-07-18T10:14:17.145Z,24.70
2017-07-18T10:16:45.616Z,22.50
2017-07-18T10:19:14.141Z,22.30
2017-07-18T10:21:43.037Z,20.00
2017-07-18T10:24:12.100Z,19.50
2017-07-18T10:26:40.989Z,19.40
2017-07-18T10:29:09.713Z,21.20
2017-07-18T10:31:39.290Z,23.10
2017-07-18T10:34:09.190Z,24.00
2017-07-18T10:36:38.585Z,23.90
2017-07-18T10:39:07.524Z,22.50
2017-07-18T10:41:38.976Z,22.70
2017-07-18T10:44:07.940Z,22.90
2017-07-18T10:46:36.415Z,23.30
2017-07-18T10:49:05.332Z,22.90
2017-07-18T10:51:34.066Z,25.50
2017-07-18T10:54:02.952Z,29.10
2017-07-18T10:56:31.808Z,26.00
2017-07-18T10:59:01.343Z,25.60
2017-07-18T11:01:29.877Z,24.00
2017-07-18T11:03:58.868Z,23.50
2017-07-18T11:06:27.840Z,23.40
2017-07-18T11:08:56.758Z,21.00
2017-07-18T11:11:25.244Z,20.40
2017-07-18T11:13:53.692Z,23.10
2017-07-18T11:16:23.379Z,20.80
2017-07-18T11:18:52.763Z,20.90
2017-07-18T11:21:21.251Z,23.40
2017-07-18T11:23:49.755Z,23.30
2017-07-18T11:26:19.000Z,22.60
2017-07-18T11:28:48.218Z,21.50
2017-07-18T11:31:17.627Z,19.20
2017-07-18T11:33:46.884Z,19.50
2017-07-18T11:36:16.409Z,21.20
2017-07-18T11:38:44.879Z,20.60
2017-07-18T11:43:43.454Z,26.60
2017-07-18T11:46:11.907Z,28.70
2017-07-18T11:48:40.852Z,29.70
2017-07-18T11:51:10.274Z,27.70
2017-07-18T11:53:39.154Z,25.60
2017-07-18T11:56:07.623Z,22.40
2017-07-18T11:58:37.274Z,20.10
2017-07-18T12:01:06.583Z,18.90
2017-07-18T12:03:35.617Z,18.40
2017-07-18T12:06:04.074Z,17.80
2017-07-18T12:08:32.785Z,18.00
2017-07-18T12:11:01.643Z,17.70
2017-07-18T12:13:30.584Z,20.20
2017-07-18T12:15:59.488Z,25.30
2017-07-18T12:18:39.516Z,27.30
2017-07-18T12:21:07.978Z,27.60
2017-07-18T12:23:36.523Z,27.40
2017-07-18T12:26:05.428Z,26.60
2017-07-18T12:28:34.459Z,25.80
2017-07-18T12:31:03.344Z,26.50
2017-07-18T12:33:31.925Z,22.50
2017-07-18T12:36:00.777Z,19.00
2017-07-18T12:38:29.240Z,18.00
2017-07-18T12:40:57.876Z,18.20
2017-07-18T12:43:27.102Z,17.20
2017-07-18T12:45:55.961Z,16.70
2017-07-18T12:48:25.450Z,15.10
2017-07-18T12:50:55.414Z,17.80
2017-07-18T12:53:23.892Z,19.30
2017-07-18T12:55:53.045Z,19.30
2017-07-18T12:58:22.306Z,19.40
2017-07-18T13:00:51.239Z,19.70
2017-07-18T13:03:19.705Z,20.00
2017-07-18T13:05:48.170Z,20.00
2017-07-18T13:08:17.128Z,18.00
2017-07-18T13:10:46.025Z,18.20
2017-07-18T13:13:14.717Z,21.60
2017-07-18T13:15:43.997Z,22.30
2017-07-18T13:18:13.254Z,19.80
2017-07-18T13:20:41.921Z,18.90
2017-07-18T13:23:10.864Z,18.40
2017-07-18T13:25:39.704Z,20.20
2017-07-18T13:28:08.570Z,20.00
2017-07-18T13:30:37.885Z,20.70
2017-07-18T13:33:07.489Z,20.00
2017-07-18T13:35:36.855Z,19.90
2017-07-18T13:38:05.917Z,20.90
2017-07-18T13:40:34.373Z,20.40
2017-07-18T13:43:02.900Z,20.60
2017-07-18T13:45:32.494Z,22.00
2017-07-18T13:48:01.724Z,25.30
2017-07-18T13:50:30.199Z,25.20
2017-07-18T13:52:58.728Z,25.20
2017-07-18T13:55:27.664Z,25.50
2017-07-18T13:57:56.505Z,25.60
2017-07-18T14:00:24.986Z,26.10
2017-07-18T14:02:53.955Z,26.20
2017-07-18T14:05:22.837Z,26.30
2017-07-18T14:07:51.679Z,26.10
2017-07-18T14:10:20.574Z,25.60
2017-07-18T14:12:49.615Z,24.80
2017-07-18T14:15:18.552Z,24.20
2017-07-18T14:17:47.625Z,24.80
2017-07-18T14:20:17.639Z,26.10
2017-07-18T14:22:46.129Z,24.70
2017-07-18T14:25:14.676Z,24.80
2017-07-18T14:27:43.609Z,23.80
2017-07-18T14:30:12.538Z,22.70
2017-07-18T14:32:41.010Z,24.00
2017-07-18T14:35:09.512Z,23.10
2017-07-18T14:37:38.618Z,23.60
2017-07-18T14:40:07.484Z,22.20
2017-07-18T14:42:35.951Z,22.80
2017-07-18T14:47:33.971Z,22.00
2017-07-18T14:50:02.697Z,26.30
2017-07-18T14:52:31.588Z,28.40
2017-07-18T14:55:01.014Z,29.70
2017-07-18T14:57:29.922Z,29.00
2017-07-18T14:59:58.787Z,30.30
2017-07-18T15:02:27.794Z,29.50
2017-07-18T15:04:56.278Z,29.00
2017-07-18T15:07:25.151Z,27.90
2017-07-18T15:09:53.654Z,26.20
2017-07-18T15:12:24.272Z,26.20
2017-07-18T15:14:53.199Z,26.10
2017-07-18T15:17:23.408Z,26.60
2017-07-18T15:19:52.316Z,26.40
2017-07-18T15:22:21.181Z,26.10
2017-07-18T15:24:50.018Z,25.40
2017-07-18T15:27:18.542Z,25.20
2017-07-18T15:29:48.010Z,23.70
2017-07-18T15:32:17.455Z,23.60
2017-07-18T15:34:46.739Z,23.80
2017-07-18T15:37:15.260Z,23.70
2017-07-18T15:39:44.877Z,23.40
2017-07-18T15:42:13.806Z,24.70
2017-07-18T15:44:42.341Z,23.30
2017-07-18T15:47:11.232Z,23.80
2017-07-18T15:49:40.195Z,24.80
2017-07-18T15:52:09.489Z,24.30
2017-07-18T15:54:39.079Z,22.70
2017-07-18T15:57:07.602Z,22.80
2017-07-18T15:59:36.473Z,22.30
2017-07-18T16:02:04.952Z,24.40
2017-07-18T16:04:34.213Z,23.80
2017-07-18T16:07:02.661Z,25.40
2017-07-18T16:09:31.516Z,26.90
2017-07-18T16:12:00.056Z,27.60
2017-07-18T16:14:28.945Z,29.00
2017-07-18T16:16:57.779Z,29.20
2017-07-18T16:19:26.685Z,29.20
2017-07-18T16:21:56.008Z,28.90
2017-07-18T16:24:25.236Z,28.50
2017-07-18T16:26:54.530Z,27.60
2017-07-18T16:29:23.879Z,29.20
2017-07-18T16:31:52.729Z,28.30
2017-07-18T16:34:21.639Z,28.10
2017-07-18T16:36:50.918Z,28.40
2017-07-18T16:39:19.849Z,29.30
2017-07-18T16:41:48.326Z,29.60
2017-07-18T16:44:17.686Z,29.50
2017-07-18T16:46:46.758Z,30.10
2017-07-18T16:49:15.622Z,30.10
2017-07-18T16:51:44.073Z,30.30
2017-07-18T16:54:12.565Z,29.30
2017-07-18T16:56:41.429Z,29.70
2017-07-18T16:59:10.829Z,30.30
2017-07-18T17:01:40.605Z,31.50
2017-07-18T17:04:09.111Z,31.50
2017-07-18T17:06:38.006Z,31.20
2017-07-18T17:09:06.853Z,30.80
2017-07-18T17:11:35.820Z,31.70
2017-07-18T17:14:04.267Z,31.30
2017-07-18T17:16:34.076Z,32.00
2017-07-18T17:19:02.590Z,31.90
2017-07-18T17:21:31.458Z,32.60
2017-07-18T17:23:59.959Z,34.30
2017-07-18T17:26:28.934Z,33.40
2017-07-18T17:28:57.404Z,34.10
2017-07-18T17:31:26.692Z,35.00
2017-07-18T17:33:56.313Z,35.80
2017-07-18T17:36:25.471Z,36.00
2017-07-18T17:38:53.941Z,36.90
2017-07-18T17:41:23.190Z,36.80
2017-07-18T17:43:52.085Z,36.30
2017-07-18T17:46:20.948Z,37.50
2017-07-18T17:48:49.898Z,37.60
2017-07-18T17:51:18.429Z,38.60
2017-07-18T17:53:47.295Z,39.60
2017-07-18T17:56:15.782Z,39.00
2017-07-18T17:58:44.383Z,39.40
2017-07-18T18:01:13.263Z,39.80
2017-07-18T18:03:42.130Z,40.40
2017-07-18T18:06:11.573Z,41.50
2017-07-18T18:08:40.629Z,41.60
2017-07-18T18:11:09.770Z,42.00
2017-07-18T18:13:38.455Z,42.70
2017-07-18T18:16:08.201Z,42.40
2017-07-18T18:18:37.192Z,42.90
2017-07-18T18:21:05.693Z,43.20
2017-07-18T18:23:34.891Z,44.10
2017-07-18T18:26:03.659Z,44.60
2017-07-18T18:28:32.660Z,44.40
2017-07-18T18:31:01.906Z,44.10
2017-07-18T18:33:30.469Z,44.50
2017-07-18T18:35:59.430Z,44.50
2017-07-18T18:38:27.944Z,44.90
2017-07-18T18:40:57.310Z,44.90
2017-07-18T18:43:27.522Z,44.60
2017-07-18T18:45:56.554Z,44.80
2017-07-18T18:48:25.968Z,44.50
2017-07-18T18:53:24.699Z,45.50
2017-07-18T18:55:53.808Z,46.00
2017-07-18T18:58:23.022Z,46.40
2017-07-18T19:00:53.293Z,46.40
2017-07-18T19:03:21.845Z,48.30
2017-07-18T19:05:50.885Z,48.00
2017-07-18T19:08:19.949Z,48.60
2017-07-18T19:10:49.203Z,49.30
2017-07-18T19:13:18.380Z,49.50
2017-07-18T19:15:47.284Z,50.10
2017-07-18T19:18:15.998Z,49.90
2017-07-18T19:20:44.915Z,50.00
2017-07-18T19:23:14.617Z,49.70
2017-07-18T19:25:43.566Z,49.60
2017-07-18T19:28:13.771Z,50.00
2017-07-18T19:30:42.613Z,50.50
2017-07-18T19:33:12.064Z,50.10
2017-07-18T19:35:40.927Z,50.30
2017-07-18T19:38:10.720Z,50.80
2017-07-18T19:40:39.582Z,51.10
2017-07-18T19:43:08.813Z,51.20
2017-07-18T19:45:38.127Z,50.70
2017-07-18T19:48:07.387Z,51.00
2017-07-18T19:50:36.455Z,49.90
2017-07-18T19:53:05.672Z,51.20
2017-07-18T19:55:34.557Z,54.50
2017-07-18T19:58:03.498Z,51.30
2017-07-18T20:00:32.713Z,50.70
2017-07-18T20:03:01.935Z,49.80
2017-07-18T20:05:31.537Z,51.10
2017-07-18T20:08:00.396Z,51.00
2017-07-18T20:10:28.920Z,52.20
2017-07-18T20:12:57.410Z,52.50
2017-07-18T20:15:25.943Z,53.40
2017-07-18T20:17:54.410Z,53.80
2017-07-18T20:20:23.261Z,52.90
2017-07-18T20:22:51.985Z,53.50
2017-07-18T20:25:20.450Z,52.50
2017-07-18T20:27:49.304Z,53.00
2017-07-18T20:30:17.812Z,52.90
2017-07-18T20:32:46.468Z,52.50
2017-07-18T20:35:15.377Z,52.40
2017-07-18T20:37:44.593Z,52.30
2017-07-18T20:40:13.810Z,52.70
2017-07-18T20:42:42.295Z,54.10
2017-07-18T20:45:10.733Z,53.30
2017-07-18T20:47:39.616Z,56.70
2017-07-18T20:50:08.658Z,57.80
2017-07-18T20:52:37.548Z,59.40
2017-07-18T20:55:06.007Z,60.20
2017-07-18T20:57:34.532Z,56.30
2017-07-18T21:00:03.794Z,55.80
2017-07-18T21:02:32.257Z,57.50
2017-07-18T21:05:01.133Z,56.20
2017-07-18T21:07:29.976Z,55.80
2017-07-18T21:09:59.386Z,55.70
2017-07-18T21:12:28.668Z,56.50
2017-07-18T21:14:57.129Z,59.00
2017-07-18T21:17:26.407Z,58.70
2017-07-18T21:19:54.989Z,57.20
2017-07-18T21:22:23.439Z,58.90
2017-07-18T21:24:51.952Z,57.90
2017-07-18T21:27:21.125Z,57.20
2017-07-18T21:29:49.585Z,57.00
2017-07-18T21:32:19.161Z,56.10
2017-07-18T21:34:47.633Z,54.90
2017-07-18T21:37:16.083Z,55.60
2017-07-18T21:39:44.595Z,55.20
2017-07-18T21:42:13.036Z,54.50
2017-07-18T21:44:42.206Z,54.50
2017-07-18T21:47:11.467Z,54.10
2017-07-18T21:49:40.699Z,53.50
2017-07-18T21:52:09.157Z,54.00
2017-07-18T21:54:38.064Z,53.50
2017-07-18T21:57:06.558Z,53.30
2017-07-18T21:59:35.404Z,52.90
2017-07-18T22:02:03.858Z,53.20
2017-07-18T22:04:33.151Z,53.00
2017-07-18T22:07:01.669Z,53.40
2017-07-18T22:09:31.040Z,53.60
2017-07-18T22:12:00.142Z,53.70
2017-07-18T22:14:28.617Z,53.60
2017-07-18T22:16:57.509Z,53.50
2017-07-18T22:19:26.421Z,53.70
2017-07-18T22:21:54.890Z,54.00
2017-07-18T22:24:23.754Z,56.10
2017-07-18T22:26:52.652Z,56.50
2017-07-18T22:29:21.181Z,56.60
2017-07-18T22:31:49.655Z,57.80
2017-07-18T22:36:49.343Z,58.50
2017-07-18T22:39:18.594Z,59.10
2017-07-18T22:41:47.608Z,59.80
2017-07-18T22:44:16.453Z,60.40
2017-07-18T22:46:45.319Z,62.10
2017-07-18T22:49:13.837Z,61.90
2017-07-18T22:51:42.775Z,61.00
2017-07-18T22:54:11.621Z,61.20
2017-07-18T22:56:40.097Z,61.40
2017-07-18T22:59:09.025Z,61.90
2017-07-18T23:04:07.521Z,64.70
2017-07-18T23:06:36.181Z,63.90
2017-07-18T23:09:04.393Z,65.60
2017-07-18T23:11:33.325Z,65.80
2017-07-18T23:14:02.226Z,65.60
2017-07-18T23:16:30.688Z,65.10
2017-07-18T23:18:59.671Z,64.30
2017-07-18T23:21:28.683Z,63.70
2017-07-18T23:23:57.164Z,63.90
2017-07-18T23:26:26.752Z,62.80
2017-07-18T23:28:55.181Z,62.80
2017-07-18T23:31:24.118Z,62.70
2017-07-18T23:33:52.645Z,63.20
2017-07-18T23:36:21.496Z,63.90
2017-07-18T23:38:50.714Z,63.90
2017-07-18T23:41:20.480Z,64.60
2017-07-18T23:43:49.331Z,65.30
2017-07-18T23:46:18.565Z,65.00
2017-07-18T23:48:48.660Z,65.10
2017-07-18T23:51:17.495Z,65.20
2017-07-18T23:53:46.340Z,65.50
2017-07-18T23:56:14.793Z,65.80
2017-07-18T23:58:43.410Z,65.70
