createdAt,value
2023-05-02T00:01:46.044Z,31.67
2023-05-02T00:04:13.272Z,31.86
2023-05-02T00:06:42.980Z,31.99
2023-05-02T00:09:10.718Z,31.95
2023-05-02T00:11:37.937Z,32.06
2023-05-02T00:14:05.100Z,32.07
2023-05-02T00:16:32.302Z,31.86
2023-05-02T00:18:59.496Z,31.89
2023-05-02T00:21:29.463Z,31.83
2023-05-02T00:23:57.603Z,31.87
2023-05-02T00:26:25.094Z,31.90
2023-05-02T00:28:52.306Z,31.87
2023-05-02T00:31:19.495Z,31.80
2023-05-02T00:33:46.604Z,31.77
2023-05-02T00:36:18.615Z,31.89
2023-05-02T00:38:47.356Z,31.65
2023-05-02T00:41:14.563Z,31.70
2023-05-02T00:43:41.695Z,31.71
2023-05-02T00:46:10.831Z,31.76
2023-05-02T00:48:37.950Z,31.66
2023-05-02T00:51:09.191Z,31.73
2023-05-02T00:53:36.789Z,31.84
2023-05-02T00:56:04.045Z,31.84
2023-05-02T00:58:31.187Z,32.05
2023-05-02T01:01:20.059Z,31.90
2023-05-02T01:04:00.347Z,32.02
2023-05-02T01:06:43.816Z,31.98
2023-05-02T01:09:37.940Z,31.97
2023-05-02T01:12:06.159Z,31.88
2023-05-02T01:14:41.607Z,32.03
2023-05-02T01:17:13.239Z,31.99
2023-05-02T01:19:42.580Z,31.92
2023-05-02T01:22:10.110Z,32.05
2023-05-02T01:25:14.527Z,31.79
2023-05-02T01:28:15.229Z,32.14
2023-05-02T01:30:42.897Z,32.00
2023-05-02T01:33:12.162Z,31.84
2023-05-02T01:35:39.314Z,31.97
2023-05-02T01:38:06.564Z,32.29
2023-05-02T01:40:34.012Z,32.34
2023-05-02T01:43:03.850Z,32.37
2023-05-02T01:45:31.897Z,32.16
2023-05-02T01:47:59.410Z,32.07
2023-05-02T01:50:27.522Z,32.06
2023-05-02T01:52:54.983Z,32.11
2023-05-02T01:55:22.218Z,32.04
2023-05-02T01:57:50.699Z,31.92
2023-05-02T02:00:17.960Z,32.09
2023-05-02T02:02:46.841Z,32.23
2023-05-02T02:05:14.107Z,31.96
2023-05-02T02:07:41.752Z,32.09
2023-05-02T02:10:09.222Z,32.17
2023-05-02T02:12:39.344Z,32.00
2023-05-02T02:15:10.637Z,32.07
2023-05-02T02:18:01.508Z,32.32
2023-05-02T02:20:29.810Z,32.25
2023-05-02T02:22:58.149Z,32.32
2023-05-02T02:25:27.226Z,32.29
2023-05-02T02:27:56.332Z,32.43
2023-05-02T02:30:26.561Z,32.41
2023-05-02T02:32:53.761Z,32.50
2023-05-02T02:35:21.191Z,32.49
2023-05-02T02:37:48.673Z,32.41
2023-05-02T02:40:34.433Z,32.37
2023-05-02T02:43:10.923Z,32.72
2023-05-02T02:46:04.949Z,32.62
2023-05-02T02:48:36.354Z,32.61
2023-05-02T02:51:14.281Z,32.66
2023-05-02T02:53:52.814Z,32.48
2023-05-02T02:56:22.863Z,32.53
2023-05-02T02:59:00.673Z,32.65
2023-05-02T03:03:43.891Z,32.65
2023-05-02T03:06:12.313Z,32.68
2023-05-02T03:08:43.447Z,32.75
2023-05-02T03:11:14.569Z,32.72
2023-05-02T03:13:42.292Z,32.59
2023-05-02T03:16:19.774Z,32.62
2023-05-02T03:18:47.188Z,32.62
2023-05-02T03:21:15.929Z,32.73
2023-05-02T03:23:43.682Z,32.33
2023-05-02T03:26:15.175Z,32.66
2023-05-02T03:28:42.860Z,32.66
2023-05-02T03:31:11.340Z,32.51
