createdAt,value
2022-12-05T00:00:23.003Z,0.00
2022-12-05T00:01:22.943Z,0.00
2022-12-05T00:02:23.001Z,0.00
2022-12-05T00:03:23.151Z,0.00
2022-12-05T00:05:23.115Z,0.00
2022-12-05T00:06:23.433Z,0.00
2022-12-05T00:07:23.114Z,0.00
2022-12-05T00:08:23.145Z,0.00
2022-12-05T00:09:23.298Z,0.00
2022-12-05T00:10:23.194Z,0.00
2022-12-05T00:12:23.299Z,0.00
2022-12-05T00:14:23.608Z,0.00
2022-12-05T00:15:23.363Z,0.00
2022-12-05T00:16:23.395Z,0.00
2022-12-05T00:17:23.468Z,0.00
2022-12-05T00:18:23.416Z,0.00
2022-12-05T00:19:23.443Z,0.00
2022-12-05T00:21:23.595Z,0.00
2022-12-05T00:22:23.875Z,0.00
2022-12-05T00:23:23.607Z,0.00
2022-12-05T00:24:23.581Z,0.00
2022-12-05T00:25:23.615Z,0.00
2022-12-05T00:26:23.715Z,0.00
2022-12-05T00:27:23.667Z,0.00
2022-12-05T00:28:23.712Z,0.00
2022-12-05T00:29:23.822Z,0.00
2022-12-05T00:30:23.746Z,0.00
2022-12-05T00:32:24.061Z,0.00
2022-12-05T00:33:23.835Z,0.00
2022-12-05T00:34:23.980Z,0.00
2022-12-05T00:35:24.186Z,0.00
2022-12-05T00:36:23.913Z,0.00
2022-12-05T00:37:24.042Z,0.00
2022-12-05T00:39:23.996Z,0.00
2022-12-05T00:40:24.137Z,0.00
2022-12-05T00:41:24.055Z,0.00
2022-12-05T00:42:24.385Z,0.00
2022-12-05T00:43:24.157Z,0.00
2022-12-05T00:44:24.139Z,0.00
2022-12-05T00:45:24.162Z,0.00
2022-12-05T00:46:24.328Z,0.00
2022-12-05T00:47:24.228Z,0.00
2022-12-05T00:48:24.267Z,0.00
2022-12-05T00:49:24.370Z,0.00
2022-12-05T00:50:24.299Z,0.00
2022-12-05T00:51:24.333Z,0.00
2022-12-05T00:52:24.364Z,0.00
2022-12-05T00:53:24.382Z,0.00
2022-12-05T00:54:24.468Z,0.00
2022-12-05T00:55:24.737Z,0.00
2022-12-05T00:56:24.470Z,0.00
2022-12-05T00:57:24.500Z,0.00
2022-12-05T00:58:24.522Z,0.00
2022-12-05T00:59:24.549Z,0.00
2022-12-05T01:00:24.657Z,0.00
2022-12-05T01:02:24.629Z,0.00
2022-12-05T01:03:25.137Z,0.00
2022-12-05T01:04:24.709Z,0.00
2022-12-05T01:05:24.718Z,0.00
2022-12-05T01:06:24.750Z,0.00
2022-12-05T01:07:24.771Z,0.00
2022-12-05T01:08:24.799Z,0.00
2022-12-05T01:09:24.875Z,0.00
2022-12-05T01:10:25.154Z,0.00
2022-12-05T01:11:24.881Z,0.00
2022-12-05T01:12:24.908Z,0.00
2022-12-05T01:13:24.932Z,0.00
2022-12-05T01:14:25.007Z,0.00
2022-12-05T01:15:25.043Z,0.00
2022-12-05T01:16:25.088Z,0.00
2022-12-05T01:17:25.347Z,0.00
2022-12-05T01:18:25.077Z,0.00
2022-12-05T01:19:25.114Z,0.00
2022-12-05T01:20:25.169Z,0.00
2022-12-05T01:21:25.155Z,0.00
2022-12-05T01:22:25.183Z,0.00
2022-12-05T01:23:25.288Z,0.00
2022-12-05T01:24:25.489Z,0.00
2022-12-05T01:25:25.264Z,0.00
2022-12-05T01:26:25.395Z,0.00
2022-12-05T01:27:25.327Z,0.00
2022-12-05T01:28:25.396Z,0.00
2022-12-05T01:29:25.405Z,0.00
2022-12-05T01:30:25.411Z,0.00
2022-12-05T01:31:25.698Z,0.00
2022-12-05T01:32:25.506Z,0.00
2022-12-05T01:33:25.486Z,0.00
2022-12-05T01:34:25.513Z,0.00
2022-12-05T01:35:25.542Z,0.00
2022-12-05T01:36:25.594Z,0.00
2022-12-05T01:37:25.639Z,0.00
2022-12-05T01:38:25.619Z,0.00
2022-12-05T01:39:25.660Z,0.00
2022-12-05T01:40:25.696Z,0.00
2022-12-05T01:41:25.706Z,0.00
2022-12-05T01:42:26.496Z,0.00
2022-12-05T01:43:26.062Z,0.00
2022-12-05T01:44:25.788Z,0.00
2022-12-05T01:45:25.818Z,0.00
2022-12-05T01:46:25.912Z,0.00
2022-12-05T01:47:25.872Z,0.00
2022-12-05T01:48:26.073Z,0.00
2022-12-05T01:49:26.281Z,0.00
2022-12-05T01:50:26.187Z,0.00
2022-12-05T01:51:26.297Z,0.00
2022-12-05T01:52:26.029Z,0.00
2022-12-05T01:53:26.040Z,0.00
2022-12-05T01:54:26.061Z,0.00
2022-12-05T01:56:26.123Z,0.00
2022-12-05T01:57:26.146Z,0.00
2022-12-05T01:59:26.207Z,0.00
2022-12-05T02:00:26.381Z,0.00
2022-12-05T02:01:26.385Z,0.00
2022-12-05T02:02:26.334Z,0.00
2022-12-05T02:03:26.611Z,0.00
2022-12-05T02:04:26.340Z,0.00
2022-12-05T02:05:26.371Z,0.00
2022-12-05T02:06:26.446Z,0.00
2022-12-05T02:07:26.419Z,0.00
2022-12-05T02:08:26.478Z,0.00
2022-12-05T02:09:26.527Z,0.00
2022-12-05T02:10:26.899Z,0.00
2022-12-05T02:11:26.533Z,0.00
2022-12-05T02:12:26.565Z,0.00
2022-12-05T02:13:27.021Z,0.00
2022-12-05T02:14:26.614Z,0.00
2022-12-05T02:15:26.641Z,0.00
2022-12-05T02:16:26.758Z,0.00
2022-12-05T02:17:26.851Z,0.00
2022-12-05T02:18:26.726Z,0.00
2022-12-05T02:19:26.758Z,0.00
2022-12-05T02:20:26.922Z,0.00
2022-12-05T02:21:26.812Z,0.00
2022-12-05T02:22:26.836Z,0.00
2022-12-05T02:23:26.955Z,0.00
2022-12-05T02:24:26.916Z,0.00
2022-12-05T02:25:26.921Z,0.00
2022-12-05T02:26:26.973Z,0.00
2022-12-05T02:27:26.976Z,0.00
2022-12-05T02:28:27.000Z,0.00
2022-12-05T02:29:27.427Z,0.00
2022-12-05T02:30:27.107Z,0.00
2022-12-05T02:31:27.145Z,0.00
2022-12-05T02:32:27.167Z,0.00
2022-12-05T02:33:27.136Z,0.00
2022-12-05T02:34:27.237Z,0.00
2022-12-05T02:35:27.242Z,0.00
2022-12-05T02:37:27.289Z,0.00
2022-12-05T02:38:27.283Z,0.00
2022-12-05T02:39:27.307Z,0.00
2022-12-05T02:40:27.361Z,0.00
2022-12-05T02:41:27.359Z,0.00
2022-12-05T02:42:27.694Z,0.00
2022-12-05T02:43:27.458Z,0.00
2022-12-05T02:44:28.194Z,0.00
2022-12-05T02:45:27.532Z,0.00
2022-12-05T02:46:27.559Z,0.00
2022-12-05T02:47:27.530Z,0.00
2022-12-05T02:48:27.551Z,0.00
2022-12-05T02:49:27.683Z,0.00
2022-12-05T02:50:27.606Z,0.00
2022-12-05T02:51:27.655Z,0.00
2022-12-05T02:52:27.708Z,0.00
2022-12-05T02:53:27.687Z,0.00
2022-12-05T02:54:27.714Z,0.00
2022-12-05T02:55:27.748Z,0.00
2022-12-05T02:56:27.793Z,0.00
2022-12-05T02:57:27.882Z,0.00
2022-12-05T02:58:30.693Z,0.00
2022-12-05T02:59:27.952Z,0.00
2022-12-05T03:00:28.286Z,0.00
2022-12-05T03:01:28.025Z,0.00
2022-12-05T03:02:27.983Z,0.00
2022-12-05T03:03:27.989Z,0.00
2022-12-05T03:04:28.096Z,0.00
2022-12-05T03:05:28.108Z,0.00
2022-12-05T03:06:28.117Z,0.00
2022-12-05T03:07:28.072Z,0.00
2022-12-05T03:08:28.098Z,0.00
2022-12-05T03:09:28.227Z,0.00
2022-12-05T03:10:28.158Z,0.00
2022-12-05T03:11:28.187Z,0.00
2022-12-05T03:12:28.233Z,0.00
2022-12-05T03:13:28.538Z,0.00
2022-12-05T03:14:28.272Z,0.00
2022-12-05T03:15:28.289Z,0.00
2022-12-05T03:16:28.380Z,0.00
2022-12-05T03:17:28.423Z,0.00
2022-12-05T03:18:28.376Z,0.00
2022-12-05T03:19:28.420Z,0.00
2022-12-05T03:20:28.428Z,0.00
2022-12-05T03:21:28.459Z,0.00
2022-12-05T03:22:28.493Z,0.00
2022-12-05T03:23:28.560Z,0.00
2022-12-05T03:25:28.569Z,0.00
2022-12-05T03:26:28.986Z,0.00
2022-12-05T03:28:28.691Z,0.00
2022-12-05T03:29:28.730Z,0.00
2022-12-05T03:30:28.749Z,0.00
2022-12-05T03:31:28.730Z,0.00
2022-12-05T03:32:28.810Z,0.00
2022-12-05T03:34:28.814Z,0.00
2022-12-05T03:35:28.909Z,0.00
2022-12-05T03:36:28.883Z,0.00
2022-12-05T03:37:29.067Z,0.00
2022-12-05T03:38:28.929Z,0.00
2022-12-05T03:39:28.951Z,0.00
2022-12-05T03:40:28.991Z,0.00
2022-12-05T03:41:29.007Z,0.00
2022-12-05T03:42:29.035Z,0.00
2022-12-05T03:43:29.092Z,0.00
2022-12-05T03:44:29.362Z,0.00
2022-12-05T03:45:29.214Z,0.00
2022-12-05T03:46:29.247Z,0.00
2022-12-05T03:48:29.248Z,0.00
2022-12-05T03:49:33.680Z,0.00
2022-12-05T03:50:29.251Z,0.00
2022-12-05T03:51:29.580Z,0.00
2022-12-05T03:52:29.374Z,0.00
2022-12-05T03:53:29.387Z,0.00
2022-12-05T03:54:29.383Z,0.00
2022-12-05T03:55:29.498Z,0.00
2022-12-05T03:56:29.420Z,0.00
2022-12-05T03:57:29.563Z,0.00
2022-12-05T03:58:29.774Z,0.00
2022-12-05T03:59:29.501Z,0.00
2022-12-05T04:00:29.568Z,0.00
2022-12-05T04:01:29.657Z,0.00
2022-12-05T04:02:29.580Z,0.00
2022-12-05T04:03:29.659Z,0.00
2022-12-05T04:04:29.638Z,0.00
2022-12-05T04:06:29.845Z,0.00
2022-12-05T04:07:29.776Z,0.00
2022-12-05T04:08:29.752Z,0.00
2022-12-05T04:09:29.832Z,0.00
2022-12-05T04:10:29.801Z,0.00
2022-12-05T04:11:29.878Z,0.00
2022-12-05T04:13:29.884Z,0.00
2022-12-05T04:14:29.940Z,0.00
2022-12-05T04:15:30.109Z,0.00
2022-12-05T04:16:30.185Z,0.00
2022-12-05T04:17:29.995Z,0.00
2022-12-05T04:18:30.321Z,0.00
2022-12-05T04:19:30.055Z,0.00
2022-12-05T04:20:30.107Z,0.00
2022-12-05T04:21:30.167Z,0.00
2022-12-05T04:22:30.134Z,0.00
2022-12-05T04:23:30.282Z,0.00
2022-12-05T04:24:30.186Z,0.00
2022-12-05T04:25:30.215Z,0.00
2022-12-05T04:26:30.286Z,0.00
2022-12-05T04:27:30.270Z,0.00
2022-12-05T04:28:30.296Z,0.00
2022-12-05T04:29:30.373Z,0.00
2022-12-05T04:30:30.355Z,0.00
2022-12-05T04:31:30.442Z,0.00
2022-12-05T04:32:30.593Z,0.00
2022-12-05T04:33:30.793Z,0.00
2022-12-05T04:34:30.462Z,0.00
2022-12-05T04:35:30.586Z,0.00
2022-12-05T04:36:30.519Z,0.00
2022-12-05T04:37:30.548Z,0.00
2022-12-05T04:38:30.817Z,0.00
2022-12-05T04:39:30.601Z,0.00
2022-12-05T04:40:30.700Z,0.00
2022-12-05T04:41:30.652Z,0.00
2022-12-05T04:42:30.677Z,0.00
2022-12-05T04:43:30.748Z,0.00
2022-12-05T04:44:30.836Z,0.00
2022-12-05T04:45:30.861Z,0.00
2022-12-05T04:46:30.943Z,0.00
2022-12-05T04:47:30.893Z,0.00
2022-12-05T04:48:30.872Z,0.00
2022-12-05T04:49:30.926Z,0.00
2022-12-05T04:50:30.895Z,0.00
2022-12-05T04:52:31.037Z,0.00
2022-12-05T04:53:31.010Z,0.00
2022-12-05T04:54:31.006Z,0.00
2022-12-05T04:55:31.059Z,0.00
2022-12-05T04:56:31.069Z,0.00
2022-12-05T04:58:31.123Z,0.00
2022-12-05T04:59:31.156Z,0.00
2022-12-05T05:00:31.217Z,0.00
2022-12-05T05:01:31.631Z,0.00
2022-12-05T05:02:31.286Z,0.00
2022-12-05T05:04:31.307Z,0.00
2022-12-05T05:05:31.310Z,0.00
2022-12-05T05:06:31.371Z,0.00
2022-12-05T05:07:31.390Z,0.00
2022-12-05T05:08:31.394Z,0.00
2022-12-05T05:09:31.489Z,0.00
2022-12-05T05:10:31.445Z,0.00
2022-12-05T05:11:31.476Z,0.00
2022-12-05T05:13:32.009Z,0.00
2022-12-05T05:14:31.858Z,0.00
2022-12-05T05:15:31.670Z,0.00
2022-12-05T05:16:31.718Z,0.00
2022-12-05T05:17:31.640Z,0.00
2022-12-05T05:18:31.667Z,0.00
2022-12-05T05:19:32.506Z,0.00
2022-12-05T05:20:31.999Z,0.00
2022-12-05T05:21:31.749Z,0.00
2022-12-05T05:22:31.773Z,0.00
2022-12-05T05:23:31.834Z,0.00
2022-12-05T05:24:31.830Z,0.00
2022-12-05T05:25:31.867Z,0.00
2022-12-05T05:26:32.283Z,0.00
2022-12-05T05:27:31.909Z,0.00
2022-12-05T05:28:31.943Z,0.00
2022-12-05T05:29:31.980Z,0.00
2022-12-05T05:30:32.002Z,0.00
2022-12-05T05:31:32.173Z,0.00
2022-12-05T05:32:32.145Z,0.00
2022-12-05T05:33:32.078Z,0.00
2022-12-05T05:35:32.202Z,0.00
2022-12-05T05:36:32.209Z,0.00
2022-12-05T05:37:32.182Z,0.00
2022-12-05T05:38:32.216Z,0.00
2022-12-05T05:39:32.593Z,0.00
2022-12-05T05:40:32.272Z,0.00
2022-12-05T05:41:32.302Z,0.00
2022-12-05T05:42:32.325Z,0.00
2022-12-05T05:43:32.517Z,0.00
2022-12-05T05:44:32.377Z,0.00
2022-12-05T05:45:32.407Z,0.00
2022-12-05T05:46:32.787Z,0.00
2022-12-05T05:47:32.463Z,0.00
2022-12-05T05:48:32.489Z,0.00
2022-12-05T05:49:32.881Z,0.00
2022-12-05T05:51:32.601Z,0.00
2022-12-05T05:52:32.724Z,0.00
2022-12-05T05:53:32.629Z,0.00
2022-12-05T05:54:32.663Z,0.00
2022-12-05T05:55:32.709Z,0.00
2022-12-05T05:56:32.721Z,0.00
2022-12-05T05:57:32.737Z,0.00
2022-12-05T05:58:32.858Z,0.00
2022-12-05T05:59:33.137Z,0.00
2022-12-05T06:00:32.815Z,0.00
2022-12-05T06:01:32.884Z,0.00
2022-12-05T06:02:32.937Z,0.00
2022-12-05T06:03:33.032Z,0.00
2022-12-05T06:04:32.924Z,0.00
2022-12-05T06:05:32.960Z,0.00
2022-12-05T06:06:33.023Z,0.00
2022-12-05T06:07:33.141Z,0.00
2022-12-05T06:08:33.060Z,0.00
2022-12-05T06:09:33.182Z,0.00
2022-12-05T06:10:33.093Z,0.00
2022-12-05T06:11:33.174Z,0.00
2022-12-05T06:12:33.236Z,0.00
2022-12-05T06:13:33.179Z,0.00
2022-12-05T06:14:33.206Z,0.00
2022-12-05T06:15:33.295Z,0.00
2022-12-05T06:16:33.317Z,0.00
2022-12-05T06:17:33.291Z,0.00
2022-12-05T06:18:33.342Z,0.00
2022-12-05T06:19:33.343Z,0.00
2022-12-05T06:20:33.362Z,0.00
2022-12-05T06:21:33.407Z,0.00
2022-12-05T06:22:33.420Z,0.00
2022-12-05T06:24:33.511Z,0.00
2022-12-05T06:25:33.504Z,0.00
2022-12-05T06:26:33.527Z,0.00
2022-12-05T06:27:33.557Z,0.00
2022-12-05T06:28:33.587Z,0.00
2022-12-05T06:29:34.260Z,0.00
2022-12-05T06:30:33.891Z,0.00
2022-12-05T06:32:33.791Z,0.00
2022-12-05T06:33:33.727Z,0.00
2022-12-05T06:34:33.748Z,0.00
2022-12-05T06:35:33.817Z,0.00
2022-12-05T06:36:33.806Z,0.00
2022-12-05T06:38:36.833Z,0.00
2022-12-05T06:39:33.891Z,0.00
2022-12-05T06:40:33.938Z,0.00
2022-12-05T06:41:33.942Z,0.00
2022-12-05T06:42:34.067Z,0.00
2022-12-05T06:43:33.994Z,0.00
2022-12-05T06:44:34.028Z,0.00
2022-12-05T06:45:34.098Z,0.00
2022-12-05T06:46:34.103Z,0.00
2022-12-05T06:47:34.115Z,0.00
2022-12-05T06:48:34.505Z,0.00
2022-12-05T06:49:37.789Z,0.00
2022-12-05T06:50:34.187Z,0.00
2022-12-05T06:51:34.312Z,0.00
2022-12-05T06:52:34.251Z,0.00
2022-12-05T06:53:34.273Z,0.00
2022-12-05T06:54:34.759Z,0.00
2022-12-05T06:55:34.723Z,4.00
2022-12-05T06:56:34.383Z,4.00
2022-12-05T06:57:34.387Z,4.00
2022-12-05T06:58:34.505Z,0.00
2022-12-05T07:01:34.898Z,4.00
2022-12-05T07:02:34.964Z,8.00
2022-12-05T07:03:34.539Z,4.00
2022-12-05T07:04:34.570Z,4.00
2022-12-05T07:06:34.664Z,8.00
2022-12-05T07:07:34.950Z,8.00
2022-12-05T07:08:34.676Z,8.00
2022-12-05T07:10:34.728Z,12.00
2022-12-05T07:11:34.760Z,12.00
2022-12-05T07:12:34.906Z,16.00
2022-12-05T07:13:34.816Z,16.00
2022-12-05T07:14:50.662Z,20.00
2022-12-05T07:15:34.977Z,20.00
2022-12-05T07:16:35.002Z,20.00
2022-12-05T07:17:34.920Z,24.00
2022-12-05T07:18:35.010Z,24.00
2022-12-05T07:19:35.025Z,24.00
2022-12-05T07:21:03.407Z,28.00
2022-12-05T07:21:35.333Z,32.00
2022-12-05T07:22:35.160Z,36.00
2022-12-05T07:23:35.087Z,36.00
2022-12-05T07:24:35.129Z,36.00
2022-12-05T07:25:35.139Z,36.00
2022-12-05T07:26:35.362Z,40.00
2022-12-05T07:27:35.351Z,40.00
2022-12-05T07:28:35.258Z,40.00
2022-12-05T07:29:35.290Z,44.00
2022-12-05T07:30:35.298Z,44.00
2022-12-05T07:31:35.341Z,48.00
2022-12-05T07:33:35.719Z,56.00
2022-12-05T07:34:35.384Z,60.00
2022-12-05T07:35:35.484Z,64.00
2022-12-05T07:36:35.445Z,64.00
2022-12-05T07:37:35.466Z,68.00
2022-12-05T07:38:35.546Z,72.00
2022-12-05T07:39:35.771Z,76.00
2022-12-05T07:40:35.604Z,80.00
2022-12-05T07:41:35.617Z,84.00
2022-12-05T07:42:35.610Z,92.00
2022-12-05T07:43:35.634Z,96.00
2022-12-05T07:44:35.736Z,100.00
2022-12-05T07:45:36.026Z,108.00
2022-12-05T07:46:35.834Z,116.00
2022-12-05T07:48:35.764Z,128.00
2022-12-05T07:49:35.796Z,132.00
2022-12-05T07:50:35.880Z,140.00
2022-12-05T07:52:36.381Z,152.00
2022-12-05T07:53:36.074Z,156.00
2022-12-05T07:54:36.031Z,164.00
2022-12-05T07:55:36.122Z,172.00
2022-12-05T07:56:35.980Z,176.00
2022-12-05T07:57:36.007Z,180.00
2022-12-05T07:58:36.126Z,192.00
2022-12-05T07:59:36.064Z,200.00
2022-12-05T08:00:36.168Z,212.00
2022-12-05T08:01:36.287Z,224.00
2022-12-05T08:02:40.468Z,236.00
2022-12-05T08:03:36.183Z,252.00
2022-12-05T08:04:36.660Z,264.00
2022-12-05T08:05:36.226Z,276.00
2022-12-05T08:06:36.275Z,292.00
2022-12-05T08:07:36.481Z,308.00
2022-12-05T08:08:36.312Z,320.00
2022-12-05T08:09:36.373Z,336.00
2022-12-05T08:10:36.364Z,348.00
2022-12-05T08:11:36.743Z,368.00
2022-12-05T08:12:36.422Z,388.00
2022-12-05T08:13:36.443Z,400.00
2022-12-05T08:15:36.535Z,428.00
2022-12-05T08:16:36.640Z,432.00
2022-12-05T08:17:36.829Z,448.00
2022-12-05T08:18:36.907Z,456.00
2022-12-05T08:19:36.608Z,476.00
2022-12-05T08:20:36.654Z,496.00
2022-12-05T08:21:36.687Z,520.00
2022-12-05T08:22:36.691Z,552.00
2022-12-05T08:23:36.718Z,572.00
2022-12-05T08:24:36.800Z,592.00
2022-12-05T08:25:36.781Z,616.00
2022-12-05T08:26:36.797Z,628.00
2022-12-05T08:27:36.838Z,652.00
2022-12-05T08:28:36.975Z,676.00
2022-12-05T08:29:36.882Z,704.00
2022-12-05T08:30:36.968Z,732.00
2022-12-05T08:31:37.256Z,760.00
2022-12-05T08:32:36.987Z,776.00
2022-12-05T08:33:37.012Z,784.00
2022-12-05T08:34:37.068Z,796.00
2022-12-05T08:35:37.189Z,808.00
2022-12-05T08:36:37.083Z,812.00
2022-12-05T08:37:37.504Z,816.00
2022-12-05T08:38:37.236Z,804.00
2022-12-05T08:39:38.840Z,780.00
2022-12-05T08:40:37.184Z,752.00
2022-12-05T08:41:37.298Z,720.00
2022-12-05T08:42:37.234Z,688.00
2022-12-05T08:43:37.566Z,668.00
2022-12-05T08:44:37.360Z,644.00
2022-12-05T08:45:37.332Z,632.00
2022-12-05T08:46:37.476Z,608.00
2022-12-05T08:47:37.373Z,584.00
2022-12-05T08:48:37.422Z,564.00
2022-12-05T08:49:37.434Z,556.00
2022-12-05T08:50:37.513Z,560.00
2022-12-05T08:51:37.534Z,580.00
2022-12-05T08:52:37.623Z,612.00
2022-12-05T08:53:43.851Z,652.00
2022-12-05T08:54:37.566Z,688.00
2022-12-05T08:55:37.842Z,708.00
2022-12-05T08:56:37.719Z,716.00
2022-12-05T08:57:37.989Z,724.00
2022-12-05T08:58:37.745Z,720.00
2022-12-05T08:59:37.705Z,716.00
2022-12-05T09:00:37.722Z,728.00
2022-12-05T09:01:37.834Z,764.00
2022-12-05T09:03:38.813Z,844.00
2022-12-05T09:04:37.896Z,880.00
2022-12-05T09:05:37.867Z,904.00
2022-12-05T09:06:37.894Z,920.00
2022-12-05T09:07:38.016Z,936.00
2022-12-05T09:08:37.952Z,956.00
2022-12-05T09:09:38.003Z,976.00
2022-12-05T09:10:38.063Z,996.00
2022-12-05T09:11:38.033Z,1016.00
2022-12-05T09:12:38.098Z,1036.00
2022-12-05T09:13:38.099Z,1048.00
2022-12-05T09:14:38.114Z,1052.00
2022-12-05T09:15:38.196Z,1064.00
2022-12-05T09:16:39.124Z,1052.00
2022-12-05T09:17:38.187Z,1048.00
2022-12-05T09:18:38.300Z,1040.00
2022-12-05T09:20:38.644Z,1040.00
2022-12-05T09:21:38.370Z,1056.00
2022-12-05T09:22:38.333Z,1068.00
2022-12-05T09:23:38.360Z,1080.00
2022-12-05T09:24:38.440Z,1100.00
2022-12-05T09:25:38.407Z,1108.00
2022-12-05T09:26:38.430Z,1120.00
2022-12-05T09:28:38.562Z,1124.00
2022-12-05T09:29:38.522Z,1112.00
2022-12-05T09:30:38.698Z,1100.00
2022-12-05T09:31:38.732Z,1084.00
2022-12-05T09:32:38.605Z,1076.00
2022-12-05T09:33:38.681Z,1072.00
2022-12-05T09:34:38.649Z,1068.00
2022-12-05T09:35:38.753Z,1068.00
2022-12-05T09:37:40.213Z,1080.00
2022-12-05T09:38:38.828Z,1104.00
2022-12-05T09:39:38.808Z,1116.00
2022-12-05T09:40:38.814Z,1124.00
2022-12-05T09:41:38.931Z,1136.00
2022-12-05T09:42:38.869Z,1140.00
2022-12-05T09:43:38.903Z,1120.00
2022-12-05T09:44:39.279Z,1124.00
2022-12-05T09:45:38.958Z,1124.00
2022-12-05T09:46:39.079Z,1120.00
2022-12-05T09:47:39.055Z,1116.00
2022-12-05T09:48:39.034Z,1108.00
2022-12-05T09:49:39.060Z,1076.00
2022-12-05T09:50:39.239Z,1052.00
2022-12-05T09:51:39.465Z,1024.00
2022-12-05T09:52:39.143Z,988.00
2022-12-05T09:53:39.191Z,952.00
2022-12-05T09:54:39.199Z,924.00
2022-12-05T09:56:39.308Z,920.00
2022-12-05T09:57:39.281Z,948.00
2022-12-05T09:58:39.611Z,964.00
2022-12-05T09:59:39.436Z,968.00
2022-12-05T10:00:39.363Z,968.00
2022-12-05T10:01:39.547Z,960.00
2022-12-05T10:02:39.417Z,940.00
2022-12-05T10:03:39.557Z,916.00
2022-12-05T10:04:39.823Z,880.00
2022-12-05T10:05:39.497Z,860.00
2022-12-05T10:06:39.530Z,864.00
2022-12-05T10:07:39.652Z,872.00
2022-12-05T10:08:39.586Z,884.00
2022-12-05T10:09:39.628Z,880.00
2022-12-05T10:10:39.734Z,868.00
2022-12-05T10:11:39.662Z,864.00
2022-12-05T10:12:39.693Z,852.00
2022-12-05T10:13:39.772Z,844.00
2022-12-05T10:14:39.745Z,820.00
2022-12-05T10:15:42.676Z,800.00
2022-12-05T10:16:40.192Z,776.00
2022-12-05T10:17:39.825Z,744.00
2022-12-05T10:18:40.000Z,712.00
2022-12-05T10:20:39.921Z,664.00
2022-12-05T10:21:39.987Z,648.00
2022-12-05T10:22:39.975Z,636.00
2022-12-05T10:23:56.973Z,628.00
2022-12-05T10:24:40.090Z,624.00
2022-12-05T10:25:40.070Z,628.00
2022-12-05T10:26:40.076Z,640.00
2022-12-05T10:27:40.681Z,660.00
2022-12-05T10:28:40.147Z,684.00
2022-12-05T10:29:40.457Z,712.00
2022-12-05T10:30:40.286Z,724.00
2022-12-05T10:32:40.544Z,760.00
2022-12-05T10:33:40.274Z,784.00
2022-12-05T10:34:40.291Z,808.00
2022-12-05T10:35:40.336Z,820.00
2022-12-05T10:36:40.397Z,852.00
2022-12-05T10:37:40.376Z,896.00
2022-12-05T10:38:40.550Z,940.00
2022-12-05T10:39:40.424Z,984.00
2022-12-05T10:41:40.643Z,1000.00
2022-12-05T10:42:40.811Z,968.00
2022-12-05T10:43:40.533Z,948.00
2022-12-05T10:45:40.597Z,972.00
2022-12-05T10:46:40.654Z,1020.00
2022-12-05T10:47:40.702Z,1080.00
2022-12-05T10:48:40.669Z,1156.00
2022-12-05T10:50:40.761Z,1252.00
2022-12-05T10:51:40.756Z,1232.00
2022-12-05T10:52:40.780Z,1196.00
2022-12-05T10:53:40.872Z,1168.00
2022-12-05T10:54:40.834Z,1184.00
2022-12-05T10:55:41.208Z,1244.00
2022-12-05T10:56:40.902Z,1324.00
2022-12-05T10:57:40.944Z,1424.00
2022-12-05T10:58:41.009Z,1544.00
2022-12-05T10:59:40.983Z,1628.00
2022-12-05T11:00:40.995Z,1680.00
2022-12-05T11:01:41.339Z,1728.00
2022-12-05T11:02:41.113Z,1720.00
2022-12-05T11:03:41.082Z,1688.00
2022-12-05T11:04:41.268Z,1644.00
2022-12-05T11:05:41.205Z,1584.00
2022-12-05T11:06:41.213Z,1536.00
2022-12-05T11:07:41.431Z,1468.00
2022-12-05T11:09:03.907Z,1416.00
2022-12-05T11:09:41.246Z,1396.00
2022-12-05T11:10:41.326Z,1424.00
2022-12-05T11:11:41.305Z,1476.00
2022-12-05T11:12:41.325Z,1476.00
2022-12-05T11:13:41.816Z,1440.00
2022-12-05T11:14:41.486Z,1412.00
2022-12-05T11:15:41.461Z,1348.00
2022-12-05T11:16:41.588Z,1304.00
2022-12-05T11:18:41.506Z,1108.00
2022-12-05T11:19:41.530Z,988.00
2022-12-05T11:20:41.944Z,904.00
2022-12-05T11:21:41.577Z,852.00
2022-12-05T11:22:45.787Z,844.00
2022-12-05T11:23:41.678Z,888.00
2022-12-05T11:24:41.778Z,916.00
2022-12-05T11:25:41.702Z,924.00
2022-12-05T11:26:41.718Z,956.00
2022-12-05T11:27:42.094Z,976.00
2022-12-05T11:28:41.770Z,944.00
2022-12-05T11:29:41.822Z,924.00
2022-12-05T11:30:41.886Z,900.00
2022-12-05T11:31:41.961Z,896.00
2022-12-05T11:32:41.878Z,904.00
2022-12-05T11:33:41.955Z,920.00
2022-12-05T11:34:42.325Z,928.00
2022-12-05T11:35:41.993Z,932.00
2022-12-05T11:36:41.991Z,948.00
2022-12-05T11:37:42.012Z,932.00
2022-12-05T11:38:42.049Z,908.00
2022-12-05T11:39:42.075Z,864.00
2022-12-05T11:40:42.104Z,860.00
2022-12-05T11:41:42.190Z,892.00
2022-12-05T11:42:42.144Z,908.00
2022-12-05T11:43:42.180Z,876.00
2022-12-05T11:44:42.263Z,860.00
2022-12-05T11:45:42.250Z,896.00
2022-12-05T11:46:42.333Z,856.00
2022-12-05T11:47:42.372Z,812.00
2022-12-05T11:48:42.310Z,772.00
2022-12-05T11:50:42.393Z,676.00
2022-12-05T11:51:42.452Z,688.00
2022-12-05T11:52:42.424Z,696.00
2022-12-05T11:53:42.745Z,724.00
2022-12-05T11:55:04.375Z,776.00
2022-12-05T11:55:42.502Z,836.00
2022-12-05T11:56:42.637Z,884.00
2022-12-05T11:57:45.049Z,900.00
2022-12-05T11:58:42.586Z,896.00
2022-12-05T11:59:42.912Z,896.00
2022-12-05T12:00:42.725Z,872.00
2022-12-05T12:01:42.778Z,848.00
2022-12-05T12:02:42.850Z,864.00
2022-12-05T12:03:42.823Z,880.00
2022-12-05T12:04:42.812Z,920.00
2022-12-05T12:05:42.781Z,936.00
2022-12-05T12:06:42.834Z,1000.00
2022-12-05T12:07:42.874Z,1048.00
2022-12-05T12:08:42.865Z,1088.00
2022-12-05T12:10:43.220Z,1276.00
2022-12-05T12:11:42.944Z,1292.00
2022-12-05T12:12:43.162Z,1332.00
2022-12-05T12:14:43.023Z,1428.00
2022-12-05T12:15:43.214Z,1508.00
2022-12-05T12:16:43.173Z,1596.00
2022-12-05T12:17:43.123Z,1668.00
2022-12-05T12:18:43.134Z,1756.00
2022-12-05T12:19:43.187Z,1808.00
2022-12-05T12:20:43.190Z,1844.00
2022-12-05T12:21:43.239Z,1896.00
2022-12-05T12:22:43.340Z,1896.00
2022-12-05T12:23:43.664Z,1904.00
2022-12-05T12:24:43.307Z,1896.00
2022-12-05T12:25:43.326Z,1856.00
2022-12-05T12:26:43.347Z,1784.00
2022-12-05T12:27:43.449Z,1876.00
2022-12-05T12:28:43.404Z,1936.00
2022-12-05T12:30:43.760Z,1936.00
2022-12-05T12:31:43.773Z,1876.00
2022-12-05T12:32:43.838Z,1728.00
2022-12-05T12:33:43.689Z,1652.00
2022-12-05T12:34:43.665Z,1660.00
2022-12-05T12:35:43.791Z,1564.00
2022-12-05T12:36:43.756Z,1536.00
2022-12-05T12:37:43.668Z,1568.00
2022-12-05T12:38:48.161Z,1664.00
2022-12-05T12:39:43.699Z,1640.00
2022-12-05T12:40:43.742Z,1552.00
2022-12-05T12:41:43.808Z,1620.00
2022-12-05T12:42:43.801Z,1504.00
2022-12-05T12:43:59.366Z,1440.00
2022-12-05T12:44:43.952Z,1300.00
2022-12-05T12:45:43.932Z,1208.00
2022-12-05T12:46:43.897Z,1016.00
2022-12-05T12:47:44.243Z,924.00
2022-12-05T12:48:43.952Z,864.00
2022-12-05T12:49:43.995Z,884.00
2022-12-05T12:50:44.322Z,884.00
2022-12-05T12:51:44.035Z,884.00
2022-12-05T12:52:44.066Z,868.00
2022-12-05T12:53:44.159Z,860.00
2022-12-05T12:55:13.853Z,848.00
2022-12-05T12:55:44.142Z,892.00
2022-12-05T12:56:44.178Z,932.00
2022-12-05T12:57:44.202Z,948.00
2022-12-05T12:58:44.222Z,968.00
2022-12-05T12:59:44.579Z,944.00
2022-12-05T13:00:44.372Z,900.00
2022-12-05T13:01:44.507Z,892.00
2022-12-05T13:02:44.441Z,868.00
2022-12-05T13:03:49.930Z,828.00
2022-12-05T13:04:44.452Z,812.00
2022-12-05T13:05:44.440Z,812.00
2022-12-05T13:06:44.436Z,824.00
2022-12-05T13:07:44.601Z,852.00
2022-12-05T13:08:44.600Z,876.00
2022-12-05T13:09:50.189Z,872.00
2022-12-05T13:10:44.647Z,860.00
2022-12-05T13:11:44.590Z,844.00
2022-12-05T13:12:44.608Z,880.00
2022-12-05T13:13:44.722Z,888.00
2022-12-05T13:15:44.701Z,876.00
2022-12-05T13:16:46.266Z,868.00
2022-12-05T13:17:44.759Z,920.00
2022-12-05T13:18:44.772Z,884.00
2022-12-05T13:19:44.795Z,960.00
2022-12-05T13:20:44.826Z,920.00
2022-12-05T13:21:45.033Z,952.00
2022-12-05T13:22:44.880Z,960.00
2022-12-05T13:23:44.908Z,988.00
2022-12-05T13:24:44.940Z,984.00
2022-12-05T13:25:44.964Z,956.00
2022-12-05T13:26:44.993Z,944.00
2022-12-05T13:27:45.148Z,908.00
2022-12-05T13:28:45.051Z,840.00
2022-12-05T13:29:45.089Z,728.00
2022-12-05T13:30:45.222Z,624.00
2022-12-05T13:32:45.150Z,496.00
2022-12-05T13:33:45.378Z,480.00
2022-12-05T13:35:45.533Z,496.00
2022-12-05T13:36:45.294Z,512.00
2022-12-05T13:37:45.312Z,512.00
2022-12-05T13:38:45.312Z,520.00
2022-12-05T13:39:45.379Z,556.00
2022-12-05T13:40:45.372Z,572.00
2022-12-05T13:41:45.399Z,580.00
2022-12-05T13:42:45.459Z,584.00