createdAt,value
2022-08-26T00:01:56.039Z,65.50
2022-08-26T00:04:24.998Z,65.50
2022-08-26T00:06:53.495Z,65.50
2022-08-26T00:09:21.227Z,65.60
2022-08-26T00:11:47.979Z,65.60
2022-08-26T00:14:15.760Z,65.80
2022-08-26T00:16:47.801Z,65.90
2022-08-26T00:19:20.442Z,65.90
2022-08-26T00:21:49.642Z,66.40
2022-08-26T00:24:19.668Z,66.10
2022-08-26T00:26:47.078Z,66.10
2022-08-26T00:29:14.879Z,66.20
2022-08-26T00:31:42.186Z,66.20
2022-08-26T00:34:11.149Z,66.20
2022-08-26T00:36:39.593Z,66.20
2022-08-26T00:39:08.140Z,66.30
2022-08-26T00:41:37.719Z,66.30
2022-08-26T00:44:05.489Z,66.40
2022-08-26T00:46:36.690Z,66.50
2022-08-26T00:49:12.180Z,66.40
2022-08-26T00:51:47.484Z,66.30
2022-08-26T00:54:15.470Z,66.30
2022-08-26T00:57:04.882Z,66.30
2022-08-26T00:59:36.235Z,66.10
2022-08-26T01:02:06.177Z,66.50
2022-08-26T01:04:36.785Z,66.60
2022-08-26T01:07:04.622Z,66.70
2022-08-26T01:09:32.226Z,66.70
2022-08-26T01:12:01.537Z,66.70
2022-08-26T01:14:33.743Z,66.80
2022-08-26T01:17:02.803Z,66.80
2022-08-26T01:19:42.828Z,66.90
2022-08-26T01:22:19.399Z,66.80
2022-08-26T01:24:48.769Z,67.00
2022-08-26T01:27:19.477Z,67.10
2022-08-26T01:29:49.123Z,67.10
2022-08-26T01:32:22.045Z,67.20
2022-08-26T01:34:50.420Z,67.20
2022-08-26T01:37:25.948Z,67.40
2022-08-26T01:39:55.208Z,67.40
2022-08-26T01:42:24.277Z,67.70
2022-08-26T01:45:14.639Z,67.70
2022-08-26T01:47:42.971Z,67.70
2022-08-26T01:50:27.429Z,67.80
2022-08-26T01:52:55.931Z,67.80
2022-08-26T01:55:32.342Z,67.30
2022-08-26T01:58:04.591Z,67.90
2022-08-26T02:00:32.657Z,67.90
2022-08-26T02:03:18.008Z,68.10
2022-08-26T02:05:48.741Z,68.10
2022-08-26T02:08:24.549Z,68.00
2022-08-26T02:10:54.671Z,68.10
2022-08-26T02:13:22.823Z,68.20
2022-08-26T02:15:52.535Z,68.20
2022-08-26T02:18:19.976Z,68.30
2022-08-26T02:20:46.699Z,68.40
2022-08-26T02:23:18.523Z,68.40
2022-08-26T02:25:49.699Z,68.40
2022-08-26T02:28:17.566Z,68.40
2022-08-26T02:30:47.407Z,68.30
2022-08-26T02:33:15.076Z,68.30
2022-08-26T02:35:41.777Z,68.40
2022-08-26T02:38:11.099Z,68.40
2022-08-26T02:40:40.907Z,68.40
2022-08-26T02:43:08.873Z,68.40
2022-08-26T02:45:36.003Z,68.50
2022-08-26T02:48:22.967Z,68.60
2022-08-26T02:50:51.059Z,68.40
2022-08-26T02:53:20.953Z,68.70
2022-08-26T02:55:51.688Z,68.70
2022-08-26T02:58:18.457Z,68.80
2022-08-26T03:00:52.810Z,68.90
2022-08-26T03:03:20.711Z,68.90
2022-08-26T03:05:50.183Z,69.00
2022-08-26T03:08:17.295Z,69.00
2022-08-26T03:10:44.451Z,69.10
2022-08-26T03:13:11.112Z,69.20
2022-08-26T03:15:38.583Z,69.30
2022-08-26T03:18:06.583Z,69.50
2022-08-26T03:20:35.036Z,69.50
2022-08-26T03:23:01.725Z,69.50
2022-08-26T03:25:28.715Z,69.60
2022-08-26T03:27:55.384Z,69.60
2022-08-26T03:30:44.216Z,69.60
2022-08-26T03:33:13.457Z,69.60
2022-08-26T03:35:43.447Z,69.60
2022-08-26T03:38:10.960Z,69.50
2022-08-26T03:40:38.642Z,69.60
2022-08-26T03:43:07.078Z,69.60
2022-08-26T03:45:37.173Z,69.60
2022-08-26T03:48:04.760Z,69.60
2022-08-26T03:50:34.347Z,69.60
2022-08-26T03:53:03.690Z,69.70
2022-08-26T03:55:32.407Z,69.70
2022-08-26T03:58:00.642Z,69.80
2022-08-26T04:00:27.844Z,69.80
2022-08-26T04:02:54.596Z,69.80
2022-08-26T04:05:22.814Z,69.60
2022-08-26T04:07:50.088Z,69.70
2022-08-26T04:10:20.221Z,69.60
2022-08-26T04:12:47.167Z,69.50
2022-08-26T04:15:15.963Z,69.50
2022-08-26T04:17:44.611Z,69.40
2022-08-26T04:20:16.186Z,69.50
2022-08-26T04:22:43.231Z,69.50
2022-08-26T04:25:10.932Z,69.80
2022-08-26T04:27:37.856Z,69.80
2022-08-26T04:30:07.798Z,69.80
2022-08-26T04:32:36.388Z,69.80
2022-08-26T04:35:04.651Z,69.90
2022-08-26T04:37:32.084Z,70.00
2022-08-26T04:39:59.681Z,70.00
2022-08-26T04:42:26.954Z,70.10
2022-08-26T04:44:53.611Z,70.20
2022-08-26T04:47:20.439Z,70.20
2022-08-26T04:49:47.741Z,70.20
2022-08-26T04:52:14.436Z,70.20
2022-08-26T04:54:42.911Z,70.20
2022-08-26T04:57:10.548Z,70.10
2022-08-26T04:59:39.475Z,70.10
2022-08-26T05:02:07.164Z,70.10
2022-08-26T05:04:34.496Z,70.00
2022-08-26T05:07:03.059Z,70.10
2022-08-26T05:09:29.819Z,70.00
2022-08-26T05:11:57.400Z,70.10
2022-08-26T05:14:24.071Z,70.10
2022-08-26T05:16:51.328Z,70.00
2022-08-26T05:19:19.167Z,70.50
2022-08-26T05:21:47.128Z,70.10
2022-08-26T05:24:14.370Z,70.10
2022-08-26T05:26:41.101Z,70.10
2022-08-26T05:29:10.316Z,70.10
2022-08-26T05:31:36.991Z,70.10
2022-08-26T05:34:04.595Z,70.10
2022-08-26T05:36:33.607Z,70.00
2022-08-26T05:39:03.823Z,69.90
2022-08-26T05:41:36.825Z,69.90
2022-08-26T05:44:08.534Z,69.80
2022-08-26T05:46:36.995Z,69.70
2022-08-26T05:49:04.982Z,69.80
2022-08-26T05:51:32.975Z,69.70
2022-08-26T05:54:02.468Z,69.70
2022-08-26T05:56:30.495Z,69.80
2022-08-26T05:58:59.714Z,69.80
2022-08-26T06:01:28.708Z,69.80
2022-08-26T06:04:01.379Z,69.80
2022-08-26T06:06:34.333Z,69.70
2022-08-26T06:09:02.567Z,69.60
2022-08-26T06:11:32.228Z,69.50
2022-08-26T06:14:03.745Z,69.40
2022-08-26T06:16:32.511Z,69.40
2022-08-26T06:19:02.801Z,69.30
2022-08-26T06:21:32.552Z,69.40
2022-08-26T06:24:20.487Z,69.30
2022-08-26T06:26:54.509Z,69.10
2022-08-26T06:29:25.263Z,69.00
2022-08-26T06:31:53.086Z,69.00
2022-08-26T06:34:20.191Z,69.10
2022-08-26T06:36:47.703Z,69.10
2022-08-26T06:39:16.157Z,69.00
2022-08-26T06:41:44.927Z,69.00
2022-08-26T06:44:18.028Z,69.10
2022-08-26T06:46:45.869Z,68.90
2022-08-26T06:49:17.302Z,68.60
2022-08-26T06:51:44.136Z,68.30
2022-08-26T06:54:11.373Z,67.90
2022-08-26T06:56:43.450Z,67.90
2022-08-26T06:59:11.923Z,67.70
2022-08-26T07:01:45.050Z,67.40
2022-08-26T07:04:15.514Z,67.40
2022-08-26T07:06:50.197Z,67.30
2022-08-26T07:09:23.980Z,67.40
2022-08-26T07:11:51.649Z,67.20
2022-08-26T07:14:21.210Z,67.10
2022-08-26T07:16:49.198Z,67.10
2022-08-26T07:19:17.442Z,67.20
2022-08-26T07:21:56.455Z,66.90
2022-08-26T07:24:23.403Z,66.70
2022-08-26T07:26:50.072Z,66.60
2022-08-26T07:29:18.525Z,66.60
2022-08-26T07:31:45.992Z,66.40
2022-08-26T07:34:13.915Z,66.30
2022-08-26T07:36:41.309Z,66.00
2022-08-26T07:39:08.731Z,65.80
2022-08-26T07:41:36.462Z,65.80
2022-08-26T07:44:03.411Z,65.70
2022-08-26T07:46:31.226Z,65.70
2022-08-26T07:48:58.358Z,65.80
2022-08-26T07:51:25.933Z,65.50
2022-08-26T07:53:54.219Z,65.60
2022-08-26T07:56:22.961Z,65.50
2022-08-26T07:58:53.565Z,65.50
2022-08-26T08:01:23.494Z,65.50
2022-08-26T08:03:51.685Z,65.50
2022-08-26T08:06:20.215Z,65.40
2022-08-26T08:08:47.266Z,65.40
2022-08-26T08:11:14.844Z,65.30
2022-08-26T08:13:41.628Z,65.30
2022-08-26T08:16:12.732Z,65.30
2022-08-26T08:18:40.244Z,65.40
2022-08-26T08:21:23.847Z,65.90
2022-08-26T08:23:55.754Z,65.30
2022-08-26T08:26:23.826Z,65.40
2022-08-26T08:28:54.313Z,65.40
2022-08-26T08:31:56.142Z,65.30
2022-08-26T08:34:19.179Z,65.10
2022-08-26T08:36:48.367Z,65.20
2022-08-26T08:39:15.007Z,65.00
2022-08-26T08:41:56.862Z,65.10
2022-08-26T08:46:58.123Z,65.20
2022-08-26T08:49:25.890Z,65.20
2022-08-26T08:52:00.908Z,65.20
2022-08-26T08:54:28.953Z,65.20
2022-08-26T08:57:06.216Z,65.00
2022-08-26T08:59:38.273Z,65.20
2022-08-26T09:02:30.479Z,65.30
2022-08-26T09:05:21.525Z,65.10
2022-08-26T09:08:11.311Z,65.30
2022-08-26T09:10:41.148Z,64.60
2022-08-26T09:13:16.867Z,64.60
2022-08-26T09:16:10.042Z,64.40
2022-08-26T09:18:59.143Z,64.50
2022-08-26T09:21:26.769Z,64.40
2022-08-26T09:23:56.640Z,64.40
2022-08-26T09:26:52.488Z,64.20
2022-08-26T09:29:33.867Z,64.00
2022-08-26T09:32:24.911Z,64.10
2022-08-26T09:34:57.492Z,64.20
2022-08-26T09:37:37.294Z,63.90
2022-08-26T09:40:18.607Z,63.90
2022-08-26T09:42:47.189Z,63.50
2022-08-26T09:45:15.509Z,63.30
2022-08-26T09:47:46.458Z,63.20
2022-08-26T09:50:30.589Z,63.20
2022-08-26T09:53:12.903Z,63.30
2022-08-26T09:55:42.295Z,63.30
2022-08-26T09:58:31.651Z,63.30
2022-08-26T10:01:01.780Z,63.30
2022-08-26T10:03:33.172Z,63.00
2022-08-26T10:06:06.187Z,62.70
2022-08-26T10:08:44.091Z,62.50
2022-08-26T10:11:31.119Z,62.40
2022-08-26T10:14:09.792Z,62.10
2022-08-26T10:16:43.184Z,61.90
2022-08-26T10:19:18.604Z,61.90
2022-08-26T10:21:57.565Z,61.80
2022-08-26T10:24:31.214Z,61.50
2022-08-26T10:27:06.024Z,61.60
2022-08-26T10:29:45.685Z,61.70
2022-08-26T10:33:00.711Z,61.80
2022-08-26T10:35:29.019Z,62.00
2022-08-26T10:38:01.382Z,62.00
2022-08-26T10:40:49.700Z,62.00
2022-08-26T10:43:25.581Z,61.80
2022-08-26T10:45:56.948Z,61.60
2022-08-26T10:48:45.488Z,61.60
2022-08-26T10:51:15.094Z,61.30
2022-08-26T10:53:51.993Z,61.50
2022-08-26T10:56:49.377Z,61.60
2022-08-26T10:59:29.406Z,61.70
2022-08-26T11:02:21.523Z,61.50
2022-08-26T11:05:01.888Z,60.80
2022-08-26T11:07:37.676Z,60.20
2022-08-26T11:10:13.883Z,60.40
2022-08-26T11:12:42.002Z,59.80
2022-08-26T11:15:19.653Z,59.10
2022-08-26T11:17:51.459Z,58.10
2022-08-26T11:20:32.840Z,57.30
2022-08-26T11:23:27.793Z,57.00
2022-08-26T11:26:09.873Z,56.40
2022-08-26T11:28:50.117Z,56.10
2022-08-26T11:31:25.949Z,55.40
2022-08-26T11:33:57.803Z,55.20
2022-08-26T11:36:40.495Z,55.20
2022-08-26T11:39:24.136Z,55.10
2022-08-26T11:41:54.230Z,55.10
2022-08-26T11:44:27.667Z,55.60
2022-08-26T11:46:59.572Z,55.40
2022-08-26T11:49:28.364Z,55.40
2022-08-26T11:52:20.765Z,55.60
2022-08-26T11:55:03.642Z,55.80
2022-08-26T11:57:32.953Z,56.90
2022-08-26T12:00:01.239Z,57.80
2022-08-26T12:02:28.731Z,58.50
2022-08-26T12:04:56.604Z,59.00
2022-08-26T12:07:28.113Z,59.40
2022-08-26T12:10:02.313Z,59.50
2022-08-26T12:12:35.043Z,59.60
2022-08-26T12:15:10.025Z,59.20
2022-08-26T12:17:39.252Z,58.30
2022-08-26T12:20:22.908Z,57.40
2022-08-26T12:22:50.331Z,56.70
2022-08-26T12:25:23.979Z,55.70
2022-08-26T12:27:53.747Z,56.20
2022-08-26T12:30:26.232Z,56.40
2022-08-26T12:33:13.318Z,56.50
2022-08-26T12:35:54.307Z,56.90
2022-08-26T12:38:24.605Z,57.70
2022-08-26T12:40:51.554Z,58.30
2022-08-26T12:43:45.147Z,58.50
2022-08-26T12:46:16.391Z,58.30
2022-08-26T12:48:47.358Z,58.20
2022-08-26T12:51:28.812Z,58.10
2022-08-26T12:53:56.223Z,57.90
2022-08-26T12:56:35.076Z,58.40
2022-08-26T12:59:18.432Z,58.00
2022-08-26T13:01:46.795Z,58.20
2022-08-26T13:04:40.460Z,58.10
2022-08-26T13:07:15.466Z,57.50
2022-08-26T13:09:42.189Z,56.30
2022-08-26T13:12:11.520Z,55.70
2022-08-26T13:14:38.335Z,56.30
2022-08-26T13:17:05.068Z,55.10
2022-08-26T13:19:31.846Z,54.80
2022-08-26T13:22:00.224Z,54.90
2022-08-26T13:24:36.868Z,54.70
2022-08-26T13:27:05.083Z,55.00
2022-08-26T13:29:31.815Z,55.00
2022-08-26T13:31:59.113Z,55.40
2022-08-26T13:34:26.729Z,55.90
2022-08-26T13:36:55.189Z,56.50
2022-08-26T13:39:22.622Z,56.80
2022-08-26T13:41:50.030Z,57.10
2022-08-26T13:44:17.290Z,57.50
2022-08-26T13:49:12.471Z,57.60
2022-08-26T13:51:40.298Z,57.90
2022-08-26T13:54:07.021Z,58.00
2022-08-26T13:56:34.284Z,57.60
2022-08-26T13:59:01.572Z,57.80
2022-08-26T14:01:30.188Z,58.00
2022-08-26T14:03:57.331Z,58.10
2022-08-26T14:06:25.115Z,58.40
2022-08-26T14:08:51.891Z,58.60
2022-08-26T14:11:18.653Z,58.80
2022-08-26T14:13:45.371Z,59.10
2022-08-26T14:16:22.599Z,58.70
2022-08-26T14:18:50.921Z,58.70
2022-08-26T14:21:18.722Z,59.20
2022-08-26T14:23:45.478Z,59.30
2022-08-26T14:26:27.720Z,59.70
2022-08-26T14:28:58.541Z,58.60
2022-08-26T14:31:26.939Z,58.10
2022-08-26T14:33:54.841Z,57.60
2022-08-26T14:36:33.436Z,57.70
2022-08-26T14:39:04.579Z,58.10
2022-08-26T14:41:32.986Z,58.40
2022-08-26T14:44:06.706Z,58.30
2022-08-26T14:46:41.661Z,58.40
2022-08-26T14:49:10.685Z,58.60
2022-08-26T14:51:38.459Z,58.90
2022-08-26T14:54:14.048Z,58.80
2022-08-26T14:56:54.264Z,58.20
2022-08-26T14:59:36.948Z,58.40
2022-08-26T15:02:05.099Z,59.00
2022-08-26T15:04:32.161Z,59.30
2022-08-26T15:07:00.255Z,59.20
2022-08-26T15:09:29.208Z,59.10
2022-08-26T15:11:56.439Z,58.90
2022-08-26T15:14:24.037Z,58.90
2022-08-26T15:16:53.872Z,58.80
2022-08-26T15:19:20.882Z,58.70
2022-08-26T15:21:47.860Z,58.30
2022-08-26T15:24:17.256Z,58.70
2022-08-26T15:26:44.896Z,58.80
2022-08-26T15:29:11.707Z,58.80
2022-08-26T15:31:38.753Z,59.10
2022-08-26T15:34:11.129Z,59.20
2022-08-26T15:36:42.668Z,59.20
2022-08-26T15:39:09.780Z,59.50
2022-08-26T15:41:37.067Z,59.70
2022-08-26T15:44:05.667Z,60.00
2022-08-26T15:46:33.603Z,60.10
2022-08-26T15:49:01.033Z,60.10
2022-08-26T15:51:31.701Z,59.90
2022-08-26T15:53:59.405Z,59.30
2022-08-26T15:56:27.717Z,58.40
2022-08-26T15:58:56.157Z,57.60
2022-08-26T16:01:27.860Z,56.70
2022-08-26T16:03:55.573Z,56.20
2022-08-26T16:06:27.349Z,55.80
2022-08-26T16:08:56.067Z,55.20
2022-08-26T16:11:23.442Z,54.70
2022-08-26T16:13:50.908Z,54.30
2022-08-26T16:16:18.111Z,54.40
2022-08-26T16:18:45.240Z,55.00
2022-08-26T16:21:17.372Z,54.90
2022-08-26T16:23:45.122Z,55.00
2022-08-26T16:26:15.439Z,55.40
2022-08-26T16:28:43.570Z,55.70
2022-08-26T16:31:11.022Z,55.90
2022-08-26T16:33:37.985Z,55.90
2022-08-26T16:36:06.010Z,56.00
2022-08-26T16:38:32.935Z,56.20
2022-08-26T16:41:00.538Z,55.90
2022-08-26T16:43:27.404Z,56.10
2022-08-26T16:45:54.131Z,56.30
2022-08-26T16:48:20.971Z,56.30
2022-08-26T16:50:47.707Z,56.50
2022-08-26T16:55:45.705Z,56.40
2022-08-26T16:58:12.624Z,56.50
2022-08-26T17:00:39.515Z,56.70
2022-08-26T17:03:06.402Z,56.70
2022-08-26T17:05:33.203Z,56.50
2022-08-26T17:08:00.668Z,56.50
2022-08-26T17:10:29.203Z,56.50
2022-08-26T17:12:56.540Z,56.40
2022-08-26T17:15:23.767Z,56.60
2022-08-26T17:17:51.881Z,56.30
2022-08-26T17:20:19.598Z,56.30
2022-08-26T17:22:48.456Z,56.40
2022-08-26T17:25:22.308Z,56.40
2022-08-26T17:27:49.006Z,56.50
2022-08-26T17:30:17.012Z,56.60
2022-08-26T17:32:44.336Z,56.80
2022-08-26T17:35:12.913Z,56.80
2022-08-26T17:37:40.244Z,56.70
2022-08-26T17:40:10.351Z,56.60
2022-08-26T17:42:38.620Z,56.70
2022-08-26T17:45:06.243Z,56.60
2022-08-26T17:47:33.867Z,56.50
2022-08-26T17:50:01.312Z,56.70
2022-08-26T17:52:28.992Z,56.80
2022-08-26T17:54:56.312Z,56.90
2022-08-26T17:57:24.153Z,57.00
2022-08-26T17:59:51.675Z,57.20
2022-08-26T18:02:20.842Z,57.50
2022-08-26T18:04:48.060Z,57.50
2022-08-26T18:07:15.877Z,57.80
2022-08-26T18:09:42.714Z,58.00
2022-08-26T18:12:09.833Z,58.10
2022-08-26T18:14:36.750Z,58.20
2022-08-26T18:17:03.692Z,58.30
2022-08-26T18:19:31.262Z,58.40
2022-08-26T18:21:58.770Z,58.50
2022-08-26T18:24:25.578Z,58.50
2022-08-26T18:26:52.263Z,58.70
2022-08-26T18:29:19.830Z,58.70
2022-08-26T18:31:46.892Z,58.70
2022-08-26T18:34:15.424Z,58.70
2022-08-26T18:36:43.819Z,58.80
2022-08-26T18:39:11.610Z,58.70
2022-08-26T18:41:47.096Z,58.60
2022-08-26T18:44:16.131Z,58.30
2022-08-26T18:46:44.138Z,58.40
2022-08-26T18:49:13.431Z,58.30
2022-08-26T18:51:40.500Z,58.30
2022-08-26T18:54:08.142Z,58.30
2022-08-26T18:56:37.124Z,58.40
2022-08-26T18:59:05.711Z,58.60
2022-08-26T19:01:34.489Z,58.70
2022-08-26T19:04:03.990Z,58.70
2022-08-26T19:06:32.865Z,58.80
2022-08-26T19:09:00.111Z,58.80
2022-08-26T19:11:31.717Z,58.90
2022-08-26T19:14:03.689Z,58.80
2022-08-26T19:16:30.798Z,58.60
2022-08-26T19:18:58.829Z,58.80
2022-08-26T19:21:25.609Z,58.70
2022-08-26T19:23:57.122Z,58.80
2022-08-26T19:26:24.243Z,58.80
2022-08-26T19:28:51.227Z,58.80
2022-08-26T19:31:17.935Z,58.90
2022-08-26T19:33:45.389Z,59.10
2022-08-26T19:36:18.951Z,59.20
2022-08-26T19:38:46.029Z,59.40
2022-08-26T19:41:19.062Z,59.60
2022-08-26T19:43:46.390Z,59.70
2022-08-26T19:46:19.912Z,59.90
2022-08-26T19:48:48.279Z,60.20
2022-08-26T19:51:19.337Z,60.30
2022-08-26T19:53:47.849Z,60.50
2022-08-26T19:56:16.095Z,60.60
2022-08-26T19:58:43.379Z,60.70
2022-08-26T20:01:10.949Z,60.70
2022-08-26T20:03:38.081Z,60.90
2022-08-26T20:06:07.207Z,61.00
2022-08-26T20:08:35.748Z,61.10
2022-08-26T20:11:06.346Z,61.20
2022-08-26T20:13:33.451Z,61.50
2022-08-26T20:16:00.151Z,61.70
2022-08-26T20:18:45.304Z,61.80
2022-08-26T20:21:42.623Z,61.90
2022-08-26T20:24:15.210Z,61.90
2022-08-26T20:26:44.003Z,61.70
2022-08-26T20:29:13.245Z,61.70
2022-08-26T20:31:41.272Z,61.70
2022-08-26T20:34:08.330Z,61.60
2022-08-26T20:36:35.250Z,61.60
2022-08-26T20:39:01.924Z,61.60
2022-08-26T20:41:28.841Z,61.60
2022-08-26T20:43:56.319Z,61.60
2022-08-26T20:46:25.021Z,61.70
2022-08-26T20:48:53.192Z,61.80
2022-08-26T20:51:20.609Z,61.70
2022-08-26T20:53:47.423Z,61.70
2022-08-26T20:56:15.486Z,61.70
2022-08-26T20:58:42.727Z,61.90
2022-08-26T21:01:21.496Z,62.00
2022-08-26T21:03:50.121Z,62.10
2022-08-26T21:06:16.840Z,62.20
2022-08-26T21:08:43.556Z,62.40
2022-08-26T21:11:12.216Z,62.50
2022-08-26T21:14:01.680Z,62.60
2022-08-26T21:16:26.165Z,62.80
2022-08-26T21:18:53.072Z,63.10
2022-08-26T21:21:25.197Z,63.10
2022-08-26T21:23:52.169Z,63.10
2022-08-26T21:26:18.978Z,63.00
2022-08-26T21:28:46.278Z,62.90
2022-08-26T21:31:18.995Z,62.80
2022-08-26T21:33:45.866Z,62.70
2022-08-26T21:36:14.391Z,62.50
2022-08-26T21:38:42.052Z,62.60
2022-08-26T21:41:12.841Z,62.60
2022-08-26T21:43:41.552Z,62.70
2022-08-26T21:46:16.936Z,62.80
2022-08-26T21:48:50.907Z,62.80
2022-08-26T21:51:20.591Z,62.70
2022-08-26T21:53:47.805Z,62.50
2022-08-26T21:56:17.746Z,62.50
2022-08-26T21:58:44.503Z,62.50
2022-08-26T22:01:18.995Z,62.20
2022-08-26T22:03:46.991Z,62.20
2022-08-26T22:06:14.799Z,62.10
2022-08-26T22:08:41.475Z,62.10
2022-08-26T22:11:09.439Z,61.80
2022-08-26T22:13:38.167Z,61.80
2022-08-26T22:16:06.542Z,61.80
2022-08-26T22:18:34.598Z,61.50
2022-08-26T22:21:04.790Z,61.50
2022-08-26T22:23:31.815Z,61.50
2022-08-26T22:25:59.191Z,61.40
2022-08-26T22:28:26.476Z,61.50
2022-08-26T22:30:53.196Z,61.40
2022-08-26T22:33:20.246Z,61.40
2022-08-26T22:35:49.000Z,61.30
2022-08-26T22:38:16.386Z,61.30
2022-08-26T22:40:50.301Z,61.30
2022-08-26T22:43:18.375Z,61.30
2022-08-26T22:45:47.925Z,61.30
2022-08-26T22:48:18.378Z,61.30
2022-08-26T22:50:47.338Z,61.20
2022-08-26T22:53:15.519Z,61.30
2022-08-26T22:55:43.394Z,61.30
2022-08-26T22:58:11.588Z,61.30
2022-08-26T23:00:40.176Z,61.20
2022-08-26T23:03:08.154Z,61.20
2022-08-26T23:05:35.569Z,61.20
2022-08-26T23:08:02.845Z,61.30
2022-08-26T23:10:29.836Z,61.40
2022-08-26T23:12:57.383Z,61.50
2022-08-26T23:15:24.383Z,61.60
2022-08-26T23:17:53.595Z,61.70
2022-08-26T23:20:26.591Z,61.80
2022-08-26T23:22:53.644Z,61.80
2022-08-26T23:25:20.830Z,61.90
2022-08-26T23:27:47.559Z,61.90
2022-08-26T23:30:17.850Z,61.90
2022-08-26T23:32:44.734Z,62.00
2022-08-26T23:35:12.343Z,62.20
2022-08-26T23:37:44.134Z,62.30
2022-08-26T23:40:16.711Z,62.20
2022-08-26T23:42:43.960Z,62.20
2022-08-26T23:45:12.937Z,62.70
2022-08-26T23:47:41.138Z,62.20
2022-08-26T23:50:08.874Z,62.20
2022-08-26T23:52:54.373Z,61.90
2022-08-26T23:55:21.152Z,61.80
2022-08-26T23:57:47.844Z,61.80
