createdAt,value
2022-11-01T00:02:17.238Z,101635.09
2022-11-01T00:07:16.704Z,101637.06
2022-11-01T00:12:20.332Z,101620.19
2022-11-01T00:17:19.767Z,101622.09
2022-11-01T00:22:18.608Z,101621.63
2022-11-01T00:27:19.094Z,101625.81
2022-11-01T00:32:19.636Z,101614.31
2022-11-01T00:37:18.660Z,101610.19
2022-11-01T00:42:18.084Z,101605.63
2022-11-01T00:47:17.486Z,101606.56
2022-11-01T00:52:19.684Z,101615.28
2022-11-01T00:57:18.969Z,101601.00
2022-11-01T01:02:18.203Z,101600.69
2022-11-01T01:07:19.691Z,101600.03
2022-11-01T01:12:19.178Z,101607.22
2022-11-01T01:17:18.037Z,101604.66
2022-11-01T01:22:18.587Z,101603.81
2022-11-01T01:27:18.848Z,101605.53
2022-11-01T01:32:19.870Z,101611.88
2022-11-01T01:37:24.254Z,101610.34
2022-11-01T01:42:32.420Z,101609.59
2022-11-01T01:47:35.316Z,101599.94
2022-11-01T01:52:40.570Z,101601.84
2022-11-01T01:57:43.073Z,101600.97
2022-11-01T02:02:42.918Z,101612.13
2022-11-01T02:07:47.499Z,101616.09
2022-11-01T02:12:48.512Z,101614.69
2022-11-01T02:18:12.418Z,101619.00
2022-11-01T02:23:49.769Z,101625.41
2022-11-01T02:29:05.924Z,101622.53
2022-11-01T02:34:14.460Z,101622.72
2022-11-01T02:39:24.178Z,101617.56
2022-11-01T02:44:31.274Z,101624.25
2022-11-01T02:49:35.668Z,101615.88
2022-11-01T02:54:40.044Z,101619.78
2022-11-01T02:59:47.662Z,101621.84
2022-11-01T03:04:49.385Z,101622.63
2022-11-01T03:09:48.432Z,101625.00
2022-11-01T03:14:55.017Z,101631.97
2022-11-01T03:20:02.172Z,101628.88
2022-11-01T03:25:30.690Z,101630.41
2022-11-01T03:30:34.501Z,101634.09
2022-11-01T03:35:40.178Z,101630.75
2022-11-01T03:40:44.198Z,101631.53
2022-11-01T03:45:44.445Z,101627.16
2022-11-01T03:50:50.616Z,101631.69
2022-11-01T03:55:50.036Z,101634.53
2022-11-01T04:00:49.402Z,101635.00
2022-11-01T04:05:50.657Z,101643.34
2022-11-01T04:10:49.742Z,101639.19
2022-11-01T04:16:02.891Z,101644.00
2022-11-01T04:21:05.262Z,101648.09
2022-11-01T04:26:05.713Z,101648.41
2022-11-01T04:31:04.815Z,101648.56
2022-11-01T04:36:08.027Z,101656.06
2022-11-01T04:41:07.330Z,101666.03
2022-11-01T04:46:06.739Z,101657.75
2022-11-01T04:51:11.221Z,101654.28
2022-11-01T04:56:10.596Z,101659.25
2022-11-01T05:01:10.110Z,101667.91
2022-11-01T05:06:10.795Z,101665.09
2022-11-01T05:11:14.267Z,101669.44
2022-11-01T05:16:20.175Z,101670.47
2022-11-01T05:21:23.064Z,101674.72
2022-11-01T05:26:28.251Z,101682.69
2022-11-01T05:31:29.929Z,101685.09
2022-11-01T05:36:35.036Z,101684.84
2022-11-01T05:41:34.838Z,101690.22
2022-11-01T05:46:35.284Z,101679.53
2022-11-01T05:51:41.467Z,101694.03
2022-11-01T05:56:42.505Z,101691.25
2022-11-01T06:01:41.832Z,101699.97
2022-11-01T06:06:42.649Z,101699.72
2022-11-01T06:11:42.117Z,101711.09
2022-11-01T06:16:42.230Z,101717.78
2022-11-01T06:21:43.096Z,101716.44
2022-11-01T06:26:42.485Z,101726.72
2022-11-01T06:31:42.005Z,101735.13
2022-11-01T06:36:45.701Z,101723.22
2022-11-01T06:41:44.871Z,101728.00
2022-11-01T06:46:47.617Z,101727.19
2022-11-01T06:51:48.781Z,101738.94
2022-11-01T06:56:49.060Z,101731.19
2022-11-01T07:01:48.661Z,101724.16
2022-11-01T07:06:49.528Z,101732.41
2022-11-01T07:11:48.460Z,101725.56
2022-11-01T07:16:47.685Z,101731.94
2022-11-01T07:21:49.881Z,101731.34
2022-11-01T07:26:49.255Z,101733.72
2022-11-01T07:31:48.914Z,101728.25
2022-11-01T07:36:49.458Z,101730.78
2022-11-01T07:41:51.394Z,101729.88
2022-11-01T07:46:50.542Z,101730.13
2022-11-01T07:51:50.881Z,101726.56
2022-11-01T07:56:49.892Z,101732.75
2022-11-01T08:01:49.047Z,101718.88
2022-11-01T08:06:49.778Z,101720.31
2022-11-01T08:11:52.564Z,101710.25
2022-11-01T08:16:55.833Z,101712.69
2022-11-01T08:21:55.335Z,101704.91
2022-11-01T08:26:56.151Z,101696.78
2022-11-01T08:31:55.126Z,101697.53
2022-11-01T08:36:54.096Z,101698.09
2022-11-01T08:41:53.265Z,101699.31
2022-11-01T08:46:55.825Z,101702.38
2022-11-01T08:51:55.660Z,101694.63
2022-11-01T08:56:54.522Z,101683.94
2022-11-01T09:01:54.877Z,101681.47
2022-11-01T09:06:53.848Z,101681.38
2022-11-01T09:11:53.003Z,101682.78
2022-11-01T09:16:52.064Z,101676.03
2022-11-01T09:21:52.711Z,101662.03
2022-11-01T09:26:51.624Z,101657.00
2022-11-01T09:31:52.595Z,101651.53
2022-11-01T09:36:52.814Z,101651.41
2022-11-01T09:41:54.796Z,101643.84
2022-11-01T09:46:59.721Z,101646.22
2022-11-01T09:52:03.022Z,101636.66
2022-11-01T09:57:12.465Z,101635.06
2022-11-01T10:02:48.821Z,101635.22
2022-11-01T10:08:00.980Z,101626.44
2022-11-01T10:13:21.999Z,101623.50
2022-11-01T10:18:28.344Z,101617.16
2022-11-01T10:23:36.916Z,101612.63
2022-11-01T10:28:45.932Z,101607.53
2022-11-01T10:33:50.938Z,101602.63
2022-11-01T10:39:52.563Z,101599.81
2022-11-01T10:44:17.614Z,101593.03
2022-11-01T10:49:24.540Z,101592.97
2022-11-01T10:54:29.819Z,101585.94
2022-11-01T10:59:35.241Z,101578.66
2022-11-01T11:04:34.485Z,101567.97
2022-11-01T11:09:35.908Z,101574.53
2022-11-01T11:14:36.339Z,101569.28
2022-11-01T11:19:38.509Z,101559.38
2022-11-01T11:24:40.639Z,101554.03
2022-11-01T11:29:48.613Z,101543.00
2022-11-01T11:34:54.609Z,101543.09
2022-11-01T11:40:17.206Z,101534.94
2022-11-01T11:45:24.507Z,101535.78
2022-11-01T11:50:32.559Z,101521.69
2022-11-01T11:55:44.647Z,101515.47
2022-11-01T12:01:31.736Z,101522.59
2022-11-01T12:06:48.710Z,101509.25
2022-11-01T12:11:52.514Z,101501.50
2022-11-01T12:16:52.138Z,101496.50
2022-11-01T12:22:15.689Z,101502.16
2022-11-01T12:33:45.896Z,101487.91
2022-11-01T12:38:53.112Z,101483.75
2022-11-01T12:44:22.751Z,101481.56
2022-11-01T12:49:31.688Z,101486.38
2022-11-01T12:54:37.348Z,101486.56
2022-11-01T12:59:39.472Z,101481.28
2022-11-01T13:10:21.716Z,101479.66
2022-11-01T13:15:30.140Z,101469.94
2022-11-01T13:20:45.303Z,101464.91
2022-11-01T13:25:52.567Z,101458.22
2022-11-01T13:31:02.956Z,101451.53
2022-11-01T13:36:07.093Z,101457.53
2022-11-01T13:41:19.741Z,101459.81
2022-11-01T13:46:33.022Z,101455.59
2022-11-01T13:51:41.552Z,101442.94
2022-11-01T13:56:45.729Z,101445.47
2022-11-01T14:01:46.484Z,101437.66
2022-11-01T14:06:52.512Z,101440.38
2022-11-01T14:11:54.953Z,101445.44
2022-11-01T14:17:23.358Z,101444.81
2022-11-01T14:22:29.165Z,101443.19
2022-11-01T14:27:36.246Z,101439.63
2022-11-01T14:32:36.556Z,101436.53
2022-11-01T14:37:43.910Z,101440.47
2022-11-01T14:42:46.252Z,101432.06
2022-11-01T14:47:47.459Z,101438.41
2022-11-01T14:52:52.491Z,101435.63
2022-11-01T14:57:52.025Z,101452.75
2022-11-01T15:02:53.199Z,101447.03
2022-11-01T15:07:54.418Z,101448.97
2022-11-01T15:12:57.752Z,101450.06
2022-11-01T15:18:01.772Z,101451.50
2022-11-01T15:23:05.475Z,101445.22
2022-11-01T15:28:04.759Z,101459.00
2022-11-01T15:33:23.274Z,101458.16
2022-11-01T15:38:22.338Z,101456.91
2022-11-01T15:43:23.650Z,101448.97
2022-11-01T15:48:26.942Z,101448.59
2022-11-01T15:53:29.404Z,101445.41
2022-11-01T15:58:33.094Z,101448.81
2022-11-01T16:03:38.863Z,101448.38
2022-11-01T16:08:42.480Z,101456.13
2022-11-01T16:13:41.404Z,101460.25
2022-11-01T16:18:45.214Z,101460.94
2022-11-01T16:23:51.361Z,101457.06
2022-11-01T16:28:51.976Z,101457.94
2022-11-01T16:33:52.168Z,101468.75
2022-11-01T16:38:52.321Z,101472.31
2022-11-01T16:43:59.731Z,101459.69
2022-11-01T16:49:04.277Z,101468.16
2022-11-01T16:54:03.091Z,101456.91
2022-11-01T16:59:09.426Z,101460.53
2022-11-01T17:04:13.213Z,101460.78
2022-11-01T17:09:14.294Z,101453.25
2022-11-01T17:14:14.066Z,101454.63
2022-11-01T17:19:23.312Z,101450.25
2022-11-01T17:24:27.564Z,101451.47
2022-11-01T17:29:27.141Z,101450.16
2022-11-01T17:34:29.055Z,101444.16
2022-11-01T17:39:30.102Z,101448.00
2022-11-01T17:44:29.108Z,101447.63
2022-11-01T17:49:29.516Z,101446.13
2022-11-01T17:54:28.680Z,101446.47
2022-11-01T17:59:28.092Z,101440.69
2022-11-01T18:04:33.904Z,101445.13
2022-11-01T18:09:35.818Z,101449.88
2022-11-01T18:14:49.151Z,101452.59
2022-11-01T18:19:57.154Z,101455.19
2022-11-01T18:25:02.923Z,101449.84
2022-11-01T18:30:08.990Z,101458.75
2022-11-01T18:35:20.969Z,101461.69
2022-11-01T18:40:30.645Z,101457.31
2022-11-01T18:45:39.753Z,101462.25
2022-11-01T18:50:46.564Z,101464.47
2022-11-01T18:55:50.066Z,101466.88
2022-11-01T19:01:00.207Z,101480.81
2022-11-01T19:06:13.793Z,101487.03
2022-11-01T19:11:16.100Z,101476.31
2022-11-01T19:16:18.208Z,101475.31
2022-11-01T19:21:22.463Z,101468.97
2022-11-01T19:26:27.042Z,101475.28
2022-11-01T19:31:29.240Z,101479.69
2022-11-01T19:41:46.872Z,101473.34
2022-11-01T19:46:45.854Z,101465.75
2022-11-01T19:51:46.369Z,101481.56
2022-11-01T19:56:50.873Z,101478.59
2022-11-01T20:01:51.860Z,101475.31
2022-11-01T20:07:01.330Z,101477.56
2022-11-01T20:12:01.663Z,101484.28
2022-11-01T20:17:03.178Z,101478.75
2022-11-01T20:22:05.079Z,101472.16
2022-11-01T20:27:05.586Z,101462.66
2022-11-01T20:32:08.771Z,101464.06
2022-11-01T20:37:28.535Z,101465.34
2022-11-01T20:42:29.982Z,101457.91
2022-11-01T20:47:32.173Z,101451.84
2022-11-01T20:52:42.226Z,101447.91
2022-11-01T20:57:41.218Z,101456.13
2022-11-01T21:02:43.420Z,101464.53
2022-11-01T21:07:47.979Z,101459.91
2022-11-01T21:12:50.834Z,101452.88
2022-11-01T21:17:52.760Z,101434.75
2022-11-01T21:22:57.891Z,101433.03
2022-11-01T21:27:57.083Z,101434.00
2022-11-01T21:32:58.704Z,101426.03
2022-11-01T21:38:33.915Z,101421.88
2022-11-01T21:43:36.016Z,101414.59
2022-11-01T21:48:35.312Z,101417.19
2022-11-01T21:53:41.408Z,101412.06
2022-11-01T21:58:42.875Z,101411.81
2022-11-01T22:03:53.263Z,101411.59
2022-11-01T22:08:58.765Z,101402.19
2022-11-01T22:13:58.261Z,101413.69
2022-11-01T22:19:52.297Z,101405.16
2022-11-01T22:25:12.998Z,101410.56
2022-11-01T22:30:15.887Z,101407.34
2022-11-01T22:35:16.903Z,101409.31
2022-11-01T22:40:23.174Z,101401.75
2022-11-01T22:45:22.593Z,101401.19
2022-11-01T22:50:32.678Z,101400.44
2022-11-01T22:55:53.176Z,101391.91
2022-11-01T23:00:52.828Z,101384.16
2022-11-01T23:05:57.101Z,101374.66
2022-11-01T23:11:07.009Z,101366.91
2022-11-01T23:16:22.126Z,101369.84
2022-11-01T23:21:25.627Z,101369.00
2022-11-01T23:26:29.832Z,101369.00
2022-11-01T23:31:32.567Z,101370.91
2022-11-01T23:36:39.334Z,101375.44
2022-11-01T23:47:13.208Z,101379.41
2022-11-01T23:52:29.754Z,101372.78
2022-11-01T23:57:45.161Z,101377.72
