createdAt,value
2022-09-06T00:02:12.655Z,18.58
2022-09-06T00:04:39.022Z,18.45
2022-09-06T00:07:05.422Z,18.35
2022-09-06T00:09:31.785Z,18.35
2022-09-06T00:11:58.171Z,18.37
2022-09-06T00:14:24.569Z,18.38
2022-09-06T00:16:50.932Z,18.36
2022-09-06T00:19:17.357Z,18.39
2022-09-06T00:21:43.771Z,18.35
2022-09-06T00:24:10.186Z,18.29
2022-09-06T00:26:36.623Z,18.29
2022-09-06T00:29:02.987Z,18.31
2022-09-06T00:31:29.465Z,18.30
2022-09-06T00:33:55.781Z,18.21
2022-09-06T00:36:22.175Z,18.25
2022-09-06T00:38:48.540Z,18.22
2022-09-06T00:41:15.018Z,18.17
2022-09-06T00:43:41.388Z,18.02
2022-09-06T00:46:07.855Z,18.01
2022-09-06T00:48:34.214Z,17.98
2022-09-06T00:51:00.571Z,17.98
2022-09-06T00:53:27.126Z,17.99
2022-09-06T00:55:53.463Z,17.90
2022-09-06T00:58:20.015Z,17.90
2022-09-06T01:00:46.334Z,17.82
2022-09-06T01:03:12.723Z,17.80
2022-09-06T01:05:39.077Z,17.76
2022-09-06T01:08:05.505Z,17.75
2022-09-06T01:10:31.905Z,17.78
2022-09-06T01:12:58.339Z,17.76
2022-09-06T01:15:24.794Z,17.73
2022-09-06T01:17:51.105Z,17.71
2022-09-06T01:20:17.463Z,17.73
2022-09-06T01:22:43.829Z,17.78
2022-09-06T01:25:10.225Z,17.79
2022-09-06T01:27:36.594Z,17.82
2022-09-06T01:30:02.954Z,17.84
2022-09-06T01:32:29.357Z,17.77
2022-09-06T01:34:55.826Z,17.73
2022-09-06T01:37:22.193Z,17.67
2022-09-06T01:39:48.685Z,17.64
2022-09-06T01:42:14.961Z,17.71
2022-09-06T01:44:41.335Z,17.73
2022-09-06T01:47:07.789Z,17.73
2022-09-06T01:49:34.152Z,17.66
2022-09-06T01:52:00.552Z,17.65
2022-09-06T01:54:26.977Z,17.63
2022-09-06T01:56:53.345Z,17.66
2022-09-06T01:59:19.709Z,17.69
2022-09-06T02:01:46.198Z,17.68
2022-09-06T02:04:12.510Z,17.64
2022-09-06T02:06:38.938Z,17.65
2022-09-06T02:09:05.308Z,17.59
2022-09-06T02:11:31.705Z,17.50
2022-09-06T02:13:58.141Z,17.48
2022-09-06T02:16:24.595Z,17.43
2022-09-06T02:18:50.934Z,17.49
2022-09-06T02:21:17.340Z,17.51
2022-09-06T02:23:43.750Z,17.52
2022-09-06T02:26:10.206Z,17.44
2022-09-06T02:28:36.637Z,17.42
2022-09-06T02:31:03.153Z,17.41
2022-09-06T02:33:29.410Z,17.37
2022-09-06T02:35:55.780Z,17.47
2022-09-06T02:38:22.165Z,17.62
2022-09-06T02:40:48.552Z,17.67
2022-09-06T02:43:14.935Z,17.78
2022-09-06T02:45:41.318Z,17.95
2022-09-06T02:48:07.668Z,18.13
2022-09-06T02:50:34.126Z,18.08
2022-09-06T02:53:00.559Z,18.27
2022-09-06T02:55:26.986Z,18.34
2022-09-06T02:57:53.432Z,18.36
2022-09-06T03:00:19.819Z,18.09
2022-09-06T03:02:46.238Z,17.82
2022-09-06T03:05:12.567Z,17.84
2022-09-06T03:07:38.960Z,17.78
2022-09-06T03:10:05.326Z,17.89
2022-09-06T03:12:31.715Z,17.68
2022-09-06T03:14:58.116Z,17.48
2022-09-06T03:17:24.574Z,17.46
2022-09-06T03:19:51.021Z,17.41
2022-09-06T03:22:17.452Z,17.35
2022-09-06T03:24:43.884Z,17.28
2022-09-06T03:27:10.309Z,17.16
2022-09-06T03:29:36.705Z,17.03
2022-09-06T03:32:03.068Z,16.91
2022-09-06T03:34:29.439Z,16.83
2022-09-06T03:36:55.825Z,16.84
2022-09-06T03:39:22.212Z,16.84
2022-09-06T03:41:48.590Z,16.83
2022-09-06T03:44:14.955Z,16.80
2022-09-06T03:46:41.358Z,16.87
2022-09-06T03:49:07.803Z,16.95
2022-09-06T03:51:34.163Z,16.88
2022-09-06T03:54:00.567Z,16.82
2022-09-06T03:56:26.999Z,16.75
2022-09-06T03:58:53.433Z,16.75
2022-09-06T04:01:19.930Z,16.70
2022-09-06T04:03:46.307Z,16.69
2022-09-06T04:06:12.688Z,16.72
2022-09-06T04:08:39.186Z,16.94
2022-09-06T04:11:05.549Z,17.30
2022-09-06T04:13:31.908Z,17.42
2022-09-06T04:15:58.359Z,17.56
2022-09-06T04:18:24.761Z,17.62
2022-09-06T04:20:51.103Z,17.71
2022-09-06T04:23:17.558Z,17.85
2022-09-06T04:25:43.934Z,17.94
2022-09-06T04:28:10.302Z,17.98
2022-09-06T04:30:36.685Z,18.16
2022-09-06T04:33:03.057Z,18.47
2022-09-06T04:35:29.518Z,18.83
2022-09-06T04:37:55.886Z,19.07
2022-09-06T04:40:22.251Z,19.27
2022-09-06T04:42:48.628Z,19.48
2022-09-06T04:45:14.987Z,19.65
2022-09-06T04:47:41.371Z,19.73
2022-09-06T04:50:07.769Z,19.75
2022-09-06T04:52:34.135Z,19.84
2022-09-06T04:55:00.518Z,19.79
2022-09-06T04:57:26.886Z,19.86
2022-09-06T04:59:53.265Z,20.06
2022-09-06T05:02:19.690Z,20.29
2022-09-06T05:04:46.014Z,20.34
2022-09-06T05:07:12.429Z,20.40
2022-09-06T05:09:38.772Z,20.44
2022-09-06T05:12:05.302Z,20.46
2022-09-06T05:14:31.663Z,20.37
2022-09-06T05:16:58.177Z,20.67
2022-09-06T05:19:24.498Z,20.72
2022-09-06T05:21:50.862Z,20.79
2022-09-06T05:24:17.227Z,20.94
2022-09-06T05:26:43.594Z,21.15
2022-09-06T05:29:10.003Z,21.14
2022-09-06T05:31:36.406Z,21.01
2022-09-06T05:34:02.782Z,21.18
2022-09-06T05:36:29.161Z,21.50
2022-09-06T05:38:55.522Z,21.66
2022-09-06T05:41:21.897Z,22.06
2022-09-06T05:43:48.315Z,22.19
2022-09-06T05:46:14.724Z,22.37
2022-09-06T05:48:41.159Z,22.35
2022-09-06T05:51:07.524Z,22.10
2022-09-06T05:53:33.886Z,22.00
2022-09-06T05:56:00.257Z,22.00
2022-09-06T05:58:26.640Z,22.45
2022-09-06T06:00:53.073Z,22.14
2022-09-06T06:03:19.407Z,22.39
2022-09-06T06:05:45.777Z,23.03
2022-09-06T06:08:12.200Z,22.96
2022-09-06T06:10:38.817Z,23.14
2022-09-06T06:13:05.049Z,23.11
2022-09-06T06:15:31.539Z,23.21
2022-09-06T06:17:57.897Z,23.85
2022-09-06T06:20:24.299Z,23.39
2022-09-06T06:22:50.678Z,23.21
2022-09-06T06:25:17.040Z,23.23
2022-09-06T06:27:43.411Z,23.31
2022-09-06T06:30:09.827Z,23.72
2022-09-06T06:32:36.223Z,24.21
2022-09-06T06:35:02.697Z,24.55
2022-09-06T06:37:29.091Z,24.82
2022-09-06T06:39:55.511Z,24.82
2022-09-06T06:42:21.869Z,24.79
2022-09-06T06:44:48.322Z,24.85
2022-09-06T06:47:14.720Z,24.55
2022-09-06T06:49:41.186Z,24.55
2022-09-06T06:52:07.545Z,24.18
2022-09-06T06:54:33.922Z,24.72
2022-09-06T06:57:00.310Z,25.11
2022-09-06T06:59:26.756Z,25.13
2022-09-06T07:01:53.389Z,25.08
2022-09-06T07:04:19.525Z,25.45
2022-09-06T07:09:12.309Z,26.06
2022-09-06T07:11:38.677Z,26.08
2022-09-06T07:14:05.047Z,26.06
2022-09-06T07:16:31.507Z,26.50
2022-09-06T07:18:57.822Z,26.94
2022-09-06T07:21:39.645Z,26.84
2022-09-06T07:24:06.805Z,27.04
2022-09-06T07:26:17.068Z,27.11
2022-09-06T07:28:43.580Z,27.12
2022-09-06T07:33:36.177Z,27.25
2022-09-06T07:36:02.566Z,27.23
2022-09-06T07:38:28.949Z,28.05
2022-09-06T07:40:55.339Z,28.33
2022-09-06T07:43:21.787Z,28.57
2022-09-06T07:45:48.132Z,28.56
2022-09-06T07:48:14.500Z,28.80
2022-09-06T07:50:49.081Z,28.52
2022-09-06T07:53:08.335Z,28.65
2022-09-06T07:55:33.663Z,28.29
2022-09-06T07:58:00.036Z,27.70
2022-09-06T08:00:26.409Z,27.33
2022-09-06T08:02:52.765Z,27.72
2022-09-06T08:07:45.574Z,27.68
2022-09-06T08:10:13.156Z,28.60
2022-09-06T08:12:38.323Z,28.70
2022-09-06T08:15:04.731Z,28.46
2022-09-06T08:17:31.092Z,28.31
2022-09-06T08:19:57.465Z,28.36
2022-09-06T08:22:23.889Z,28.41
2022-09-06T08:24:50.329Z,28.65
2022-09-06T08:27:16.691Z,29.03
2022-09-06T08:29:43.100Z,29.12
2022-09-06T08:32:09.486Z,29.57
2022-09-06T08:34:35.862Z,29.45
2022-09-06T08:37:02.255Z,29.10
2022-09-06T08:39:28.675Z,29.39
2022-09-06T08:41:55.037Z,29.38
2022-09-06T08:46:48.004Z,29.02
2022-09-06T08:49:14.366Z,29.14
2022-09-06T08:51:40.735Z,29.65
2022-09-06T08:54:07.105Z,29.51
2022-09-06T08:56:33.481Z,30.57
2022-09-06T08:58:59.876Z,31.05
2022-09-06T09:01:26.320Z,30.57
2022-09-06T09:03:52.705Z,30.54
2022-09-06T09:06:19.091Z,30.80
2022-09-06T09:08:45.481Z,30.93
2022-09-06T09:11:11.863Z,30.82
2022-09-06T09:13:38.237Z,30.43
2022-09-06T09:16:04.667Z,30.85
2022-09-06T09:18:31.008Z,31.14
2022-09-06T09:20:57.390Z,31.59
2022-09-06T09:23:23.807Z,31.92
2022-09-06T09:25:50.187Z,31.45
2022-09-06T09:28:16.551Z,30.96
2022-09-06T09:33:09.402Z,31.28
2022-09-06T09:35:35.789Z,30.74
2022-09-06T09:38:07.853Z,31.19
2022-09-06T09:40:28.530Z,31.43
2022-09-06T09:42:54.904Z,31.88
2022-09-06T09:45:21.269Z,32.01
2022-09-06T09:47:47.729Z,32.29
2022-09-06T09:50:14.127Z,31.89
2022-09-06T09:52:40.462Z,31.64
2022-09-06T09:55:06.826Z,31.70
2022-09-06T09:57:33.196Z,32.23
2022-09-06T09:59:59.581Z,32.08
2022-09-06T10:02:25.945Z,31.79
2022-09-06T10:04:52.313Z,31.72
2022-09-06T10:07:18.720Z,31.74
2022-09-06T10:09:45.098Z,32.39
2022-09-06T10:12:11.553Z,32.31
2022-09-06T10:14:37.941Z,32.93
2022-09-06T10:17:04.329Z,33.10
2022-09-06T10:19:30.713Z,32.99
2022-09-06T10:21:57.168Z,32.87
2022-09-06T10:24:26.889Z,33.15
2022-09-06T10:26:50.046Z,33.54
2022-09-06T10:29:16.475Z,33.12
2022-09-06T10:31:42.990Z,33.09
2022-09-06T10:34:09.267Z,32.76
2022-09-06T10:36:35.633Z,32.75
2022-09-06T10:39:04.124Z,32.64
2022-09-06T10:41:28.389Z,32.75
2022-09-06T10:43:54.870Z,32.89
2022-09-06T10:46:21.273Z,32.94
2022-09-06T10:48:47.734Z,32.83
2022-09-06T10:51:14.093Z,33.59
2022-09-06T10:53:40.503Z,34.20
2022-09-06T10:56:06.932Z,34.04
2022-09-06T11:00:59.675Z,33.09
2022-09-06T11:05:52.421Z,32.54
2022-09-06T11:08:49.676Z,33.20
2022-09-06T11:10:45.224Z,32.90
2022-09-06T11:13:11.584Z,32.74
2022-09-06T11:15:37.977Z,32.69
2022-09-06T11:18:04.338Z,32.04
2022-09-06T11:20:32.332Z,32.77
2022-09-06T11:22:57.136Z,33.04
2022-09-06T11:25:23.768Z,33.42
2022-09-06T11:27:50.123Z,33.20
2022-09-06T11:30:16.585Z,33.04
2022-09-06T11:32:42.943Z,33.39
2022-09-06T11:35:09.342Z,33.38
2022-09-06T11:37:35.727Z,32.95
2022-09-06T11:42:28.646Z,32.76
2022-09-06T11:44:55.080Z,33.29
2022-09-06T11:47:21.479Z,33.41
2022-09-06T11:49:47.875Z,33.92
2022-09-06T11:52:14.239Z,34.21
2022-09-06T11:54:40.710Z,34.19
2022-09-06T11:57:07.077Z,34.16
2022-09-06T11:59:33.474Z,33.94
2022-09-06T12:01:59.882Z,33.66
2022-09-06T12:04:26.255Z,33.58
2022-09-06T12:06:52.642Z,33.37
2022-09-06T12:09:19.032Z,33.29
2022-09-06T12:11:45.409Z,32.94
2022-09-06T12:14:11.837Z,32.45
2022-09-06T12:16:38.238Z,32.61
2022-09-06T12:19:04.693Z,32.86
2022-09-06T12:21:31.087Z,32.87
2022-09-06T12:23:57.458Z,32.67
2022-09-06T12:26:23.819Z,31.85
2022-09-06T12:28:50.195Z,31.90
2022-09-06T12:31:18.376Z,32.08
2022-09-06T12:33:43.025Z,32.31
2022-09-06T12:36:09.389Z,32.34
2022-09-06T12:38:35.819Z,31.67
2022-09-06T12:41:02.183Z,31.71
2022-09-06T12:43:28.655Z,32.22
2022-09-06T12:45:55.038Z,31.66
2022-09-06T12:48:21.423Z,31.19
2022-09-06T12:50:47.780Z,30.89
2022-09-06T12:53:15.918Z,30.86
2022-09-06T12:55:40.676Z,30.91
2022-09-06T12:58:07.070Z,30.66
2022-09-06T13:00:33.632Z,30.39
2022-09-06T13:03:00.137Z,30.29
2022-09-06T13:05:26.394Z,29.85
2022-09-06T13:07:52.883Z,29.97
2022-09-06T13:10:19.261Z,30.06
2022-09-06T13:12:45.630Z,29.84
2022-09-06T13:15:11.992Z,29.62
2022-09-06T13:17:38.385Z,29.68
2022-09-06T13:20:04.779Z,29.97
2022-09-06T13:22:31.176Z,29.59
2022-09-06T13:24:57.610Z,29.36
2022-09-06T13:27:24.068Z,29.12
2022-09-06T13:29:50.383Z,28.66
2022-09-06T13:32:16.763Z,28.65
2022-09-06T13:34:43.236Z,28.92
2022-09-06T13:37:09.671Z,28.89
2022-09-06T13:39:36.088Z,28.79
2022-09-06T13:42:02.439Z,28.54
2022-09-06T13:44:28.835Z,28.57
2022-09-06T13:46:55.314Z,28.70
2022-09-06T13:49:21.664Z,28.59
2022-09-06T13:51:48.036Z,28.76
2022-09-06T13:54:14.424Z,28.59
2022-09-06T13:56:40.809Z,28.44
2022-09-06T13:59:07.184Z,28.48
2022-09-06T14:01:33.656Z,28.76
2022-09-06T14:04:00.024Z,28.83
2022-09-06T14:06:26.458Z,28.84
2022-09-06T14:09:08.844Z,28.50
2022-09-06T14:11:19.231Z,28.02
2022-09-06T14:13:45.610Z,27.85
2022-09-06T14:16:12.077Z,28.05
2022-09-06T14:18:38.345Z,28.26
2022-09-06T14:21:04.751Z,27.93
2022-09-06T14:23:31.260Z,27.97
2022-09-06T14:25:57.619Z,27.84
2022-09-06T14:28:24.255Z,27.89
2022-09-06T14:30:50.646Z,27.89
2022-09-06T14:33:16.962Z,27.58
2022-09-06T14:35:43.451Z,27.34
2022-09-06T14:38:09.830Z,27.29
2022-09-06T14:40:36.224Z,27.32
2022-09-06T14:43:02.645Z,27.41
2022-09-06T14:45:29.087Z,27.37
2022-09-06T14:47:55.442Z,27.32
2022-09-06T14:50:21.846Z,27.42
2022-09-06T14:52:48.257Z,27.36
2022-09-06T14:55:14.633Z,27.49
2022-09-06T14:57:40.995Z,27.53
2022-09-06T15:00:07.407Z,27.61
2022-09-06T15:02:33.836Z,27.52
2022-09-06T15:05:00.237Z,27.49
2022-09-06T15:07:26.663Z,27.41
2022-09-06T15:09:53.129Z,27.19
2022-09-06T15:12:19.529Z,26.93
2022-09-06T15:14:45.909Z,26.76
2022-09-06T15:17:12.277Z,26.65
2022-09-06T15:19:38.687Z,26.63
2022-09-06T15:22:05.062Z,26.51
2022-09-06T15:24:31.436Z,26.53
2022-09-06T15:26:57.817Z,26.62
2022-09-06T15:29:24.185Z,26.76
2022-09-06T15:31:50.619Z,26.86
2022-09-06T15:34:16.959Z,26.83
2022-09-06T15:36:43.315Z,26.66
2022-09-06T15:39:09.682Z,26.60
2022-09-06T15:41:36.079Z,26.60
2022-09-06T15:44:02.560Z,26.62
2022-09-06T15:46:28.998Z,26.37
2022-09-06T15:48:55.419Z,26.03
2022-09-06T15:51:21.783Z,26.01
2022-09-06T15:53:48.153Z,25.96
2022-09-06T15:56:14.571Z,25.94
2022-09-06T15:58:41.040Z,25.95
2022-09-06T16:01:07.499Z,26.01
2022-09-06T16:03:33.809Z,25.82
2022-09-06T16:08:26.603Z,25.48
2022-09-06T16:10:53.108Z,25.38
2022-09-06T16:13:19.474Z,25.35
2022-09-06T16:15:45.862Z,25.33
2022-09-06T16:18:12.233Z,25.17
2022-09-06T16:20:38.621Z,25.15
2022-09-06T16:23:05.070Z,25.14
2022-09-06T16:25:31.431Z,25.10
2022-09-06T16:27:57.834Z,25.10
2022-09-06T16:30:24.212Z,25.06
2022-09-06T16:32:50.577Z,25.04
2022-09-06T16:35:16.967Z,25.08
2022-09-06T16:37:43.335Z,24.97
2022-09-06T16:40:09.867Z,24.85
2022-09-06T16:42:36.194Z,24.82
2022-09-06T16:45:02.668Z,24.81
2022-09-06T16:47:29.034Z,24.82
2022-09-06T16:49:55.404Z,24.83
2022-09-06T16:52:21.866Z,24.80
2022-09-06T16:54:48.289Z,24.74
2022-09-06T16:57:14.731Z,24.64
2022-09-06T16:59:41.107Z,24.58
2022-09-06T17:02:07.517Z,24.51
2022-09-06T17:04:33.850Z,24.51
2022-09-06T17:07:00.355Z,24.46
2022-09-06T17:09:26.712Z,24.39
2022-09-06T17:11:53.081Z,24.28
2022-09-06T17:14:19.483Z,24.17
2022-09-06T17:16:45.899Z,24.15
2022-09-06T17:19:12.312Z,24.14
2022-09-06T17:21:38.698Z,24.14
2022-09-06T17:24:05.066Z,24.12
2022-09-06T17:26:31.439Z,24.08
2022-09-06T17:28:57.803Z,24.03
2022-09-06T17:31:26.003Z,24.08
2022-09-06T17:33:50.587Z,24.02
2022-09-06T17:36:17.042Z,24.01
2022-09-06T17:38:43.400Z,23.92
2022-09-06T17:41:09.906Z,23.89
2022-09-06T17:43:36.328Z,23.82
2022-09-06T17:46:02.807Z,23.75
2022-09-06T17:48:29.282Z,23.62
2022-09-06T17:50:55.629Z,23.45
2022-09-06T17:53:22.049Z,23.35
2022-09-06T17:55:48.506Z,23.26
2022-09-06T17:58:14.864Z,23.17
2022-09-06T18:00:41.234Z,23.16
2022-09-06T18:03:07.624Z,23.21
2022-09-06T18:05:34.129Z,23.18
2022-09-06T18:08:00.516Z,23.18
2022-09-06T18:10:27.000Z,23.06
2022-09-06T18:12:53.383Z,23.01
2022-09-06T18:15:19.865Z,23.00
2022-09-06T18:17:46.229Z,22.97
2022-09-06T18:20:12.623Z,22.98
2022-09-06T18:22:39.064Z,23.05
2022-09-06T18:25:05.493Z,23.09
2022-09-06T18:27:31.860Z,23.10
2022-09-06T18:29:58.256Z,23.15
2022-09-06T18:32:24.841Z,23.17
2022-09-06T18:34:51.511Z,23.26
2022-09-06T18:37:17.966Z,23.25
2022-09-06T18:39:44.397Z,23.26
2022-09-06T18:42:10.874Z,23.25
2022-09-06T18:44:37.238Z,23.12
2022-09-06T18:47:03.868Z,23.04
2022-09-06T18:49:30.388Z,23.05
2022-09-06T18:51:56.903Z,23.04
2022-09-06T18:54:23.577Z,23.02
2022-09-06T18:56:50.174Z,22.92
2022-09-06T18:59:16.755Z,22.87
2022-09-06T19:01:45.825Z,22.84
2022-09-06T19:04:10.028Z,22.81
2022-09-06T19:06:36.700Z,22.73
2022-09-06T19:09:03.302Z,22.66
2022-09-06T19:11:29.955Z,22.57
2022-09-06T19:13:56.583Z,22.52
2022-09-06T19:16:23.341Z,22.31
2022-09-06T19:18:49.853Z,22.23
2022-09-06T19:21:17.539Z,22.25
2022-09-06T19:23:43.057Z,22.24
2022-09-06T19:26:09.663Z,22.25
2022-09-06T19:28:35.991Z,22.24
2022-09-06T19:31:02.611Z,22.20
2022-09-06T19:33:31.968Z,22.18
2022-09-06T19:36:10.355Z,22.18
2022-09-06T19:38:22.238Z,22.23
2022-09-06T19:40:48.728Z,22.30
2022-09-06T19:43:15.095Z,22.30
2022-09-06T19:45:41.582Z,22.24
2022-09-06T19:48:08.009Z,22.21
2022-09-06T19:50:34.388Z,22.19
2022-09-06T19:53:04.168Z,22.18
2022-09-06T19:55:27.213Z,22.13
2022-09-06T19:57:53.581Z,22.02
2022-09-06T20:00:20.064Z,21.96
2022-09-06T20:02:46.511Z,21.92
2022-09-06T20:05:12.936Z,21.84
2022-09-06T20:07:39.369Z,21.78
2022-09-06T20:10:05.733Z,21.74
2022-09-06T20:12:32.135Z,21.71
2022-09-06T20:14:58.518Z,21.71
2022-09-06T20:17:34.141Z,21.72
2022-09-06T20:19:51.298Z,21.66
2022-09-06T20:22:17.660Z,21.58
2022-09-06T20:24:44.026Z,21.51
2022-09-06T20:27:10.532Z,21.46
2022-09-06T20:29:36.896Z,21.36
2022-09-06T20:32:03.323Z,21.28
2022-09-06T20:34:29.675Z,21.19
2022-09-06T20:36:56.050Z,21.16
2022-09-06T20:39:22.421Z,21.08
2022-09-06T20:41:48.788Z,20.99
2022-09-06T20:44:15.180Z,20.89
2022-09-06T20:46:41.635Z,20.77
2022-09-06T21:02:04.458Z,20.27
2022-09-06T21:04:30.804Z,20.22
2022-09-06T21:06:57.283Z,20.19
2022-09-06T21:09:23.713Z,20.18
2022-09-06T21:11:50.078Z,20.12
2022-09-06T21:14:16.458Z,20.06
2022-09-06T21:16:42.899Z,19.94
2022-09-06T21:19:09.187Z,19.92
2022-09-06T21:21:35.566Z,19.91
2022-09-06T21:24:01.971Z,19.77
2022-09-06T21:26:28.433Z,19.79
2022-09-06T21:28:54.795Z,19.73
2022-09-06T21:31:21.249Z,19.70
2022-09-06T21:33:47.594Z,19.74
2022-09-06T21:36:13.982Z,19.75
2022-09-06T21:38:40.342Z,19.76
2022-09-06T21:41:06.719Z,19.71
2022-09-06T21:43:33.166Z,19.59
2022-09-06T21:45:59.559Z,19.49
2022-09-06T21:48:25.961Z,19.51
2022-09-06T21:50:52.320Z,19.48
2022-09-06T21:53:18.684Z,19.41
2022-09-06T21:55:45.057Z,19.39
2022-09-06T21:58:11.489Z,19.37
2022-09-06T22:00:37.901Z,19.41
2022-09-06T22:03:04.192Z,19.39
2022-09-06T22:05:30.654Z,19.32
2022-09-06T22:07:57.010Z,19.25
2022-09-06T22:10:23.396Z,19.28
2022-09-06T22:12:49.774Z,19.31
2022-09-06T22:15:16.177Z,19.20
2022-09-06T22:17:42.557Z,19.15
2022-09-06T22:20:08.922Z,19.13
2022-09-06T22:22:35.322Z,19.11
2022-09-06T22:25:01.692Z,19.12
2022-09-06T22:27:28.055Z,19.11
2022-09-06T22:29:54.446Z,19.21
2022-09-06T22:32:20.904Z,19.30
2022-09-06T22:34:47.305Z,19.24
2022-09-06T22:37:13.682Z,19.27
2022-09-06T22:39:40.147Z,19.23
2022-09-06T22:42:06.452Z,19.17
2022-09-06T22:44:32.817Z,19.12
2022-09-06T22:46:59.279Z,19.04
2022-09-06T22:49:25.631Z,18.99
2022-09-06T22:51:51.984Z,18.94
2022-09-06T22:54:18.353Z,18.93
2022-09-06T22:56:44.827Z,18.87
2022-09-06T22:59:11.199Z,18.92
2022-09-06T23:01:37.596Z,18.90
2022-09-06T23:04:04.028Z,18.85
2022-09-06T23:06:30.408Z,18.86
2022-09-06T23:08:56.802Z,18.87
2022-09-06T23:11:23.217Z,18.94
2022-09-06T23:13:49.601Z,18.79
2022-09-06T23:16:16.119Z,18.83
2022-09-06T23:18:42.448Z,18.83
2022-09-06T23:21:08.848Z,18.87
2022-09-06T23:23:35.245Z,18.89
2022-09-06T23:26:01.582Z,18.84
2022-09-06T23:28:28.060Z,18.79
2022-09-06T23:30:54.478Z,18.65
2022-09-06T23:33:20.837Z,18.65
2022-09-06T23:35:47.203Z,18.62
2022-09-06T23:38:13.674Z,18.66
2022-09-06T23:40:40.037Z,18.58
2022-09-06T23:43:06.441Z,18.57
2022-09-06T23:45:32.800Z,18.47
2022-09-06T23:47:59.218Z,18.50
2022-09-06T23:50:25.582Z,18.45
2022-09-06T23:52:51.949Z,18.44
2022-09-06T23:55:18.397Z,18.52
2022-09-06T23:57:44.781Z,18.48
