createdAt,value
2023-05-23T00:00:59.769Z,97362.40
2023-05-23T00:04:49.175Z,97361.00
2023-05-23T00:08:38.283Z,97363.40
2023-05-23T00:12:27.718Z,97359.00
2023-05-23T00:16:16.984Z,97366.40
2023-05-23T00:20:06.193Z,97366.80
2023-05-23T00:23:55.455Z,97359.40
2023-05-23T00:27:44.693Z,97350.00
2023-05-23T00:31:34.271Z,97345.00
2023-05-23T00:35:23.591Z,97351.60
2023-05-23T00:39:12.647Z,97351.40
2023-05-23T00:43:01.937Z,97356.40
2023-05-23T00:46:51.197Z,97355.00
2023-05-23T00:50:40.249Z,97342.60
2023-05-23T00:54:29.392Z,97349.80
2023-05-23T00:58:18.492Z,97350.20
2023-05-23T01:02:07.817Z,97344.20
2023-05-23T01:05:58.052Z,97344.40
2023-05-23T01:09:47.419Z,97332.60
2023-05-23T01:13:39.087Z,97340.40
2023-05-23T01:17:19.450Z,97325.40
2023-05-23T01:21:05.957Z,97326.60
2023-05-23T01:25:10.236Z,97322.00
2023-05-23T01:29:02.158Z,97338.20
2023-05-23T01:32:51.238Z,97335.20
2023-05-23T01:36:40.191Z,97334.80
2023-05-23T01:40:29.370Z,97333.60
2023-05-23T01:44:20.929Z,97318.20
2023-05-23T01:48:11.080Z,97312.40
2023-05-23T01:52:00.238Z,97325.00
2023-05-23T01:55:49.484Z,97328.20
2023-05-23T01:59:38.750Z,97329.20
2023-05-23T02:02:58.896Z,97336.00
2023-05-23T02:06:48.160Z,97333.60
2023-05-23T02:10:37.253Z,97333.60
2023-05-23T02:14:26.507Z,97330.40
2023-05-23T02:18:15.747Z,97333.60
2023-05-23T02:22:07.614Z,97332.60
2023-05-23T02:25:56.673Z,97327.80
2023-05-23T02:29:45.805Z,97334.80
2023-05-23T02:33:34.901Z,97338.80
2023-05-23T02:37:24.293Z,97343.40
2023-05-23T02:41:13.385Z,97341.60
2023-05-23T02:45:02.473Z,97342.20
2023-05-23T02:48:51.543Z,97339.80
2023-05-23T02:52:40.613Z,97336.60
2023-05-23T02:56:29.646Z,97339.60
2023-05-23T03:00:18.795Z,97341.00
2023-05-23T03:04:07.910Z,97337.80
2023-05-23T03:07:59.035Z,97338.60
2023-05-23T03:11:47.976Z,97344.40
2023-05-23T03:15:37.117Z,97340.40
2023-05-23T03:19:26.338Z,97341.80
2023-05-23T03:23:15.648Z,97348.60
2023-05-23T03:27:04.968Z,97349.00
2023-05-23T03:30:54.362Z,97342.00
2023-05-23T03:34:43.433Z,97337.60
2023-05-23T03:38:32.477Z,97337.40
2023-05-23T03:42:21.753Z,97334.60
2023-05-23T03:46:11.128Z,97338.00
2023-05-23T03:50:00.341Z,97338.40
2023-05-23T03:53:49.628Z,97341.20
2023-05-23T03:57:38.608Z,97341.00
2023-05-23T04:01:13.090Z,97343.40
2023-05-23T04:05:02.292Z,97341.20
2023-05-23T04:08:51.525Z,97349.00
2023-05-23T04:12:40.519Z,97347.00
2023-05-23T04:16:29.719Z,97347.40
2023-05-23T04:20:18.779Z,97343.20
2023-05-23T04:24:07.887Z,97343.40
2023-05-23T04:27:57.226Z,97346.00
2023-05-23T04:31:46.777Z,97348.40
2023-05-23T04:35:35.984Z,97345.60
2023-05-23T04:39:25.419Z,97348.20
2023-05-23T04:43:17.655Z,97340.60
2023-05-23T04:47:12.651Z,97341.00
2023-05-23T04:51:01.735Z,97345.60
2023-05-23T04:54:50.691Z,97345.00
2023-05-23T04:58:39.953Z,97341.40
2023-05-23T05:02:29.283Z,97344.00
2023-05-23T05:06:18.437Z,97342.60
2023-05-23T05:10:07.459Z,97338.60
2023-05-23T05:13:56.556Z,97336.40
2023-05-23T05:17:46.470Z,97335.80
2023-05-23T05:21:37.477Z,97340.40
2023-05-23T05:25:26.615Z,97338.60
2023-05-23T05:29:15.737Z,97345.40
2023-05-23T05:33:05.043Z,97342.60
2023-05-23T05:36:54.804Z,97337.40
2023-05-23T05:40:44.207Z,97338.60
2023-05-23T05:44:33.316Z,97338.80
2023-05-23T05:48:22.625Z,97338.00
2023-05-23T05:52:11.707Z,97335.40
2023-05-23T05:56:01.022Z,97340.00
2023-05-23T05:59:50.141Z,97338.00
2023-05-23T06:03:32.886Z,97334.60
2023-05-23T06:07:22.278Z,97336.00
2023-05-23T06:11:04.224Z,97339.60
2023-05-23T06:14:53.352Z,97339.20
2023-05-23T06:18:42.363Z,97334.60
2023-05-23T06:22:31.422Z,97335.20
2023-05-23T06:26:20.915Z,97336.00
2023-05-23T06:30:09.833Z,97334.80
2023-05-23T06:33:58.970Z,97337.20
2023-05-23T06:37:48.025Z,97335.20
2023-05-23T06:41:20.298Z,97329.60
2023-05-23T06:44:50.738Z,97327.00
2023-05-23T06:48:15.844Z,97328.40
2023-05-23T06:52:04.849Z,97331.40
2023-05-23T06:55:47.188Z,97326.60
2023-05-23T06:59:35.956Z,97323.40
2023-05-23T07:03:33.932Z,97311.00
2023-05-23T07:07:23.069Z,97309.40
2023-05-23T07:11:12.133Z,97309.40
2023-05-23T07:15:04.446Z,97305.80
2023-05-23T07:18:55.685Z,97303.80
2023-05-23T07:22:44.943Z,97299.40
2023-05-23T07:26:34.066Z,97296.60
2023-05-23T07:30:23.068Z,97292.60
2023-05-23T07:34:12.471Z,97292.00
2023-05-23T07:38:10.980Z,97287.60
2023-05-23T07:41:38.930Z,97284.40
2023-05-23T07:45:07.883Z,97285.60
2023-05-23T07:48:26.684Z,97288.00
2023-05-23T07:52:15.739Z,97284.80
2023-05-23T07:56:04.854Z,97282.40
2023-05-23T07:59:53.957Z,97277.80
2023-05-23T08:03:43.019Z,97278.60
2023-05-23T08:07:15.846Z,97279.00
2023-05-23T08:11:09.412Z,97275.60
2023-05-23T08:14:58.399Z,97281.00
2023-05-23T08:18:56.601Z,97281.80
2023-05-23T08:22:45.714Z,97279.60
2023-05-23T08:26:31.392Z,97283.40
2023-05-23T08:30:00.627Z,97278.80
2023-05-23T08:33:11.180Z,97283.40
2023-05-23T08:36:59.524Z,97279.40
2023-05-23T08:40:31.121Z,97280.20
2023-05-23T08:43:49.013Z,97270.60
2023-05-23T08:47:41.234Z,97268.00
2023-05-23T08:51:20.656Z,97269.20
2023-05-23T08:54:41.277Z,97270.20
2023-05-23T08:58:30.328Z,97265.20
2023-05-23T09:01:59.582Z,97261.20
2023-05-23T09:05:38.100Z,97265.40
2023-05-23T09:09:09.543Z,97259.60
2023-05-23T09:12:57.656Z,97258.60
2023-05-23T09:16:16.816Z,97264.80
2023-05-23T09:19:57.701Z,97262.60
2023-05-23T09:23:49.751Z,97258.60
2023-05-23T09:27:08.036Z,97260.60
2023-05-23T09:30:40.589Z,97256.80
2023-05-23T09:34:14.573Z,97254.00
2023-05-23T09:37:46.772Z,97255.60
2023-05-23T09:40:37.472Z,97257.40
2023-05-23T09:44:20.703Z,97244.20
2023-05-23T09:47:24.798Z,97245.40
2023-05-23T09:50:46.724Z,97245.20
2023-05-23T09:54:07.451Z,97237.20
2023-05-23T09:57:45.531Z,97231.20
2023-05-23T10:00:49.181Z,97236.40
2023-05-23T10:04:08.431Z,97230.80
2023-05-23T10:07:43.230Z,97228.00
2023-05-23T10:11:04.943Z,97217.40
2023-05-23T10:14:33.710Z,97216.20
2023-05-23T10:17:40.253Z,97206.20
2023-05-23T10:20:47.036Z,97195.40
2023-05-23T10:24:15.646Z,97177.60
2023-05-23T10:27:26.918Z,97191.00
2023-05-23T10:30:21.575Z,97167.20
2023-05-23T10:33:39.569Z,97183.60
2023-05-23T10:36:29.692Z,97183.00
2023-05-23T10:39:36.252Z,97164.80
2023-05-23T10:42:34.413Z,97171.60
2023-05-23T10:45:42.946Z,97171.20
2023-05-23T10:48:46.732Z,97163.60
2023-05-23T10:51:25.013Z,97153.60
2023-05-23T10:54:17.896Z,97174.00
2023-05-23T10:57:06.466Z,97176.20
2023-05-23T10:59:37.990Z,97171.80
2023-05-23T11:02:27.329Z,97165.00
2023-05-23T11:05:43.902Z,97149.20
2023-05-23T11:08:27.314Z,97149.00
2023-05-23T11:11:02.114Z,97144.80
2023-05-23T11:14:00.492Z,97152.80
2023-05-23T11:16:34.567Z,97155.20
2023-05-23T11:19:32.440Z,97143.80
2023-05-23T11:22:06.400Z,97135.60
2023-05-23T11:24:54.260Z,97140.20
2023-05-23T11:27:39.008Z,97147.00
2023-05-23T11:30:20.193Z,97140.80
2023-05-23T11:32:53.307Z,97145.80
2023-05-23T11:35:22.191Z,97130.20
2023-05-23T11:37:50.525Z,97141.80
2023-05-23T11:40:32.795Z,97139.80
2023-05-23T11:43:08.869Z,97136.00
2023-05-23T11:45:38.090Z,97138.80
2023-05-23T11:48:09.957Z,97124.80
2023-05-23T11:50:49.192Z,97117.20
2023-05-23T11:53:31.129Z,97119.40
2023-05-23T11:56:00.813Z,97109.00
2023-05-23T11:58:30.535Z,97104.40
2023-05-23T12:01:03.544Z,97109.40
2023-05-23T12:03:32.083Z,97093.80
2023-05-23T12:06:01.991Z,97124.40
2023-05-23T12:08:32.470Z,97100.80
2023-05-23T12:11:03.664Z,97105.00
2023-05-23T12:13:35.080Z,97097.80
2023-05-23T12:16:05.153Z,97093.60
2023-05-23T12:18:33.709Z,97099.80
2023-05-23T12:21:10.039Z,97095.20
2023-05-23T12:23:41.429Z,97086.20
2023-05-23T12:26:13.179Z,97095.00
2023-05-23T12:29:02.336Z,97094.20
2023-05-23T12:31:33.455Z,97084.00
2023-05-23T12:34:08.446Z,97076.20
2023-05-23T12:36:51.880Z,97078.00
2023-05-23T12:39:49.379Z,97085.80
2023-05-23T12:42:30.667Z,97092.40
2023-05-23T12:45:04.443Z,97096.20
2023-05-23T12:48:11.323Z,97093.40
2023-05-23T12:51:00.246Z,97096.40
2023-05-23T12:53:44.597Z,97094.20
2023-05-23T12:56:28.018Z,97090.00
2023-05-23T12:59:16.778Z,97090.00
2023-05-23T13:02:05.540Z,97094.00
2023-05-23T13:04:33.750Z,97080.80
2023-05-23T13:07:11.518Z,97072.40
2023-05-23T13:09:45.403Z,97075.80
2023-05-23T13:12:36.177Z,97076.00
2023-05-23T13:15:30.610Z,97082.00
2023-05-23T13:18:05.101Z,97075.80
2023-05-23T13:20:36.374Z,97082.40
2023-05-23T13:23:13.767Z,97078.20
2023-05-23T13:25:45.294Z,97067.60
2023-05-23T13:28:19.407Z,97067.20
2023-05-23T13:30:51.763Z,97066.20
2023-05-23T13:33:24.216Z,97063.60
2023-05-23T13:35:55.933Z,97057.60
2023-05-23T13:38:27.780Z,97061.00
2023-05-23T13:41:03.381Z,97054.20
2023-05-23T13:43:32.029Z,97052.40
2023-05-23T13:46:03.143Z,97053.00
2023-05-23T13:48:42.755Z,97059.20
2023-05-23T13:51:14.475Z,97055.20
2023-05-23T13:53:52.234Z,97052.40
2023-05-23T13:56:41.748Z,97050.80
2023-05-23T13:59:21.959Z,97057.60
2023-05-23T14:01:57.890Z,97056.60
2023-05-23T14:04:29.734Z,97062.20
2023-05-23T14:07:43.075Z,97070.80
2023-05-23T14:10:31.065Z,97062.60
2023-05-23T14:13:18.993Z,97061.00
2023-05-23T14:16:04.141Z,97058.60
2023-05-23T14:18:48.506Z,97056.40
2023-05-23T14:21:46.134Z,97054.80
2023-05-23T14:24:41.826Z,97057.00
2023-05-23T14:27:48.915Z,97053.40
2023-05-23T14:31:00.714Z,97056.40
2023-05-23T14:34:05.682Z,97050.40
2023-05-23T14:37:02.461Z,97052.00
2023-05-23T14:40:06.331Z,97053.20
2023-05-23T14:43:14.142Z,97057.60
2023-05-23T14:46:13.945Z,97055.80
2023-05-23T14:49:52.847Z,97057.40
2023-05-23T14:53:04.839Z,97055.80
2023-05-23T14:56:07.430Z,97057.00
2023-05-23T14:59:11.798Z,97060.00
2023-05-23T15:02:31.124Z,97064.60
2023-05-23T15:05:40.589Z,97052.80
2023-05-23T15:08:34.956Z,97049.20
2023-05-23T15:11:35.392Z,97043.80
2023-05-23T15:14:37.760Z,97042.20
2023-05-23T15:17:50.426Z,97037.80
2023-05-23T15:21:05.970Z,97031.40
2023-05-23T15:24:09.566Z,97037.00
2023-05-23T15:27:23.916Z,97034.00
2023-05-23T15:30:33.016Z,97030.40
2023-05-23T15:33:41.766Z,97033.20
2023-05-23T15:37:20.018Z,97049.00
2023-05-23T15:40:28.816Z,97042.40
2023-05-23T15:43:39.862Z,97038.00
2023-05-23T15:46:43.761Z,97045.80
2023-05-23T15:50:04.023Z,97044.00
2023-05-23T15:53:10.267Z,97048.40
2023-05-23T15:56:21.245Z,97048.00
2023-05-23T15:59:49.222Z,97052.40
2023-05-23T16:03:18.231Z,97051.20
2023-05-23T16:06:25.589Z,97051.20
2023-05-23T16:09:37.052Z,97050.60
2023-05-23T16:12:57.492Z,97056.20
2023-05-23T16:16:19.467Z,97055.00
2023-05-23T16:19:23.100Z,97050.60
2023-05-23T16:22:14.093Z,97051.40
2023-05-23T16:25:35.981Z,97049.40
2023-05-23T16:28:31.198Z,97050.00
2023-05-23T16:32:00.444Z,97051.20
2023-05-23T16:35:21.293Z,97046.00
2023-05-23T16:38:55.357Z,97045.80
2023-05-23T16:42:04.842Z,97047.40
2023-05-23T16:45:27.190Z,97056.60
2023-05-23T16:48:40.870Z,97063.40
2023-05-23T16:52:09.576Z,97069.00
2023-05-23T16:55:33.577Z,97074.00
2023-05-23T16:58:41.892Z,97067.40
2023-05-23T17:02:18.523Z,97070.00
2023-05-23T17:06:16.531Z,97073.40
2023-05-23T17:09:45.375Z,97074.60
2023-05-23T17:13:23.286Z,97073.60
2023-05-23T17:17:12.278Z,97075.00
2023-05-23T17:20:34.465Z,97071.00
2023-05-23T17:24:08.716Z,97076.80
2023-05-23T17:27:57.920Z,97077.20
2023-05-23T17:31:35.556Z,97081.60
2023-05-23T17:35:07.877Z,97081.00
2023-05-23T17:38:42.406Z,97081.20
2023-05-23T17:42:31.075Z,97092.60
2023-05-23T17:46:20.699Z,97086.00
2023-05-23T17:49:49.484Z,97085.20
2023-05-23T17:53:38.520Z,97091.40
2023-05-23T17:57:30.266Z,97099.60
2023-05-23T18:01:19.655Z,97109.20
2023-05-23T18:05:08.730Z,97115.40
2023-05-23T18:08:57.620Z,97121.20
2023-05-23T18:12:29.730Z,97122.60
2023-05-23T18:16:18.763Z,97124.00
2023-05-23T18:20:08.064Z,97126.20
2023-05-23T18:23:57.122Z,97135.60
2023-05-23T18:27:45.803Z,97135.60
2023-05-23T18:31:34.986Z,97140.00
2023-05-23T18:35:24.165Z,97148.20
2023-05-23T18:39:14.370Z,97148.20
2023-05-23T18:43:03.654Z,97157.40
2023-05-23T18:46:52.842Z,97156.00
2023-05-23T18:50:42.224Z,97158.20
2023-05-23T18:54:31.521Z,97161.20
2023-05-23T18:58:20.749Z,97160.20
2023-05-23T19:02:09.896Z,97167.60
2023-05-23T19:05:59.315Z,97170.00
2023-05-23T19:09:48.483Z,97171.40
2023-05-23T19:13:37.487Z,97176.60
2023-05-23T19:17:26.623Z,97177.20
2023-05-23T19:21:16.732Z,97186.60
2023-05-23T19:25:05.853Z,97192.80
2023-05-23T19:28:54.965Z,97198.60
2023-05-23T19:32:44.149Z,97202.20
2023-05-23T19:36:34.883Z,97200.40
2023-05-23T19:40:17.468Z,97199.00
2023-05-23T19:43:46.414Z,97205.60
2023-05-23T19:47:30.244Z,97204.20
2023-05-23T19:51:20.461Z,97208.00
2023-05-23T19:55:09.916Z,97217.80
2023-05-23T19:58:58.880Z,97215.20
2023-05-23T20:02:48.224Z,97209.00
2023-05-23T20:06:37.254Z,97212.00
2023-05-23T20:10:19.135Z,97221.80
2023-05-23T20:14:08.126Z,97221.60
2023-05-23T20:18:07.600Z,97222.60
2023-05-23T20:21:57.054Z,97220.00
2023-05-23T20:25:46.236Z,97226.60
2023-05-23T20:29:35.386Z,97233.00
2023-05-23T20:33:24.390Z,97241.20
2023-05-23T20:37:13.439Z,97240.20
2023-05-23T20:41:03.934Z,97241.40
2023-05-23T20:44:52.923Z,97237.00
2023-05-23T20:48:42.535Z,97234.60
2023-05-23T20:52:34.415Z,97237.60
2023-05-23T20:56:23.457Z,97243.60
2023-05-23T21:00:12.600Z,97240.20
2023-05-23T21:04:01.695Z,97241.40
2023-05-23T21:07:50.640Z,97251.00
2023-05-23T21:11:39.708Z,97255.60
2023-05-23T21:15:28.907Z,97260.60
2023-05-23T21:19:17.998Z,97264.20
2023-05-23T21:23:06.978Z,97265.20
2023-05-23T21:26:55.745Z,97267.80
2023-05-23T21:30:45.042Z,97267.20
2023-05-23T21:34:34.335Z,97260.00
2023-05-23T21:38:23.476Z,97263.40
2023-05-23T21:42:12.648Z,97257.60
2023-05-23T21:46:02.020Z,97259.80
2023-05-23T21:49:51.093Z,97260.80
2023-05-23T21:53:40.211Z,97260.00
2023-05-23T21:57:29.228Z,97255.00
2023-05-23T22:01:18.393Z,97258.60
2023-05-23T22:05:07.522Z,97257.40
2023-05-23T22:08:56.566Z,97262.60
2023-05-23T22:12:45.984Z,97258.60
2023-05-23T22:16:35.093Z,97254.00
2023-05-23T22:20:24.945Z,97250.20
2023-05-23T22:24:14.117Z,97245.20
2023-05-23T22:28:03.263Z,97240.00
2023-05-23T22:31:52.384Z,97233.00
2023-05-23T22:35:41.359Z,97233.40
2023-05-23T22:39:30.299Z,97232.80
2023-05-23T22:43:19.905Z,97231.80
2023-05-23T22:47:09.359Z,97236.40
2023-05-23T22:51:01.624Z,97234.80
2023-05-23T22:54:54.881Z,97234.40
2023-05-23T22:58:42.913Z,97233.80
2023-05-23T23:02:26.728Z,97238.60
2023-05-23T23:06:15.962Z,97242.00
2023-05-23T23:10:05.016Z,97241.20
2023-05-23T23:13:54.413Z,97244.20
2023-05-23T23:17:43.643Z,97239.80
2023-05-23T23:21:32.861Z,97238.80
2023-05-23T23:25:22.099Z,97239.00
2023-05-23T23:29:11.208Z,97241.40
2023-05-23T23:32:52.897Z,97237.60
2023-05-23T23:36:41.828Z,97240.60
2023-05-23T23:40:31.204Z,97241.00
2023-05-23T23:44:20.587Z,97248.00
2023-05-23T23:48:09.920Z,97251.20
2023-05-23T23:51:59.080Z,97246.20
2023-05-23T23:55:48.415Z,97249.40
2023-05-23T23:59:37.558Z,97248.40
