createdAt,value
2023-04-29T00:00:50.748Z,0
2023-04-29T00:03:19.465Z,0
2023-04-29T00:04:33.762Z,0
2023-04-29T00:05:48.041Z,0
2023-04-29T00:07:02.445Z,0
2023-04-29T00:08:16.821Z,0
2023-04-29T00:09:30.178Z,0
2023-04-29T00:10:44.450Z,0
2023-04-29T00:11:58.860Z,0
2023-04-29T00:13:13.191Z,0
2023-04-29T00:14:27.467Z,0
2023-04-29T00:15:41.754Z,0
2023-04-29T00:18:10.477Z,0
2023-04-29T00:19:24.767Z,0
2023-04-29T00:20:39.036Z,0
2023-04-29T00:21:53.452Z,0
2023-04-29T00:23:07.776Z,0
2023-04-29T00:24:22.053Z,0
2023-04-29T00:25:36.335Z,0
2023-04-29T00:26:50.744Z,0
2023-04-29T00:28:05.069Z,0
2023-04-29T00:29:19.335Z,0
2023-04-29T00:30:33.619Z,0
2023-04-29T00:31:48.028Z,0
2023-04-29T00:33:02.346Z,0
2023-04-29T00:34:16.625Z,0
2023-04-29T00:35:30.920Z,0
2023-04-29T00:36:45.317Z,0
2023-04-29T00:37:59.654Z,0
2023-04-29T00:39:13.924Z,0
2023-04-29T00:40:28.259Z,0
2023-04-29T00:41:42.680Z,0
2023-04-29T00:42:57.003Z,0
2023-04-29T00:44:10.361Z,0
2023-04-29T00:45:24.640Z,0
2023-04-29T00:46:39.036Z,0
2023-04-29T00:47:53.367Z,0
2023-04-29T00:49:07.658Z,0
2023-04-29T00:50:21.937Z,0
2023-04-29T00:51:36.338Z,0
2023-04-29T00:52:50.655Z,0
2023-04-29T00:54:04.951Z,0
2023-04-29T00:55:19.231Z,0
2023-04-29T00:56:33.624Z,0
2023-04-29T00:57:47.950Z,0
2023-04-29T00:59:02.245Z,0
2023-04-29T01:00:16.508Z,0
2023-04-29T01:01:30.917Z,0
2023-04-29T01:02:45.256Z,0
2023-04-29T01:05:13.819Z,0
2023-04-29T01:06:28.224Z,0
2023-04-29T01:07:42.548Z,0
2023-04-29T01:08:56.816Z,0
2023-04-29T01:10:11.110Z,0
2023-04-29T01:11:25.503Z,0
2023-04-29T01:12:39.834Z,0
2023-04-29T01:13:54.121Z,0
2023-04-29T01:15:08.453Z,0
2023-04-29T01:16:22.865Z,0
2023-04-29T01:17:37.192Z,0
2023-04-29T01:18:50.540Z,0
2023-04-29T01:20:04.817Z,0
2023-04-29T01:21:19.242Z,0
2023-04-29T01:23:47.836Z,0
2023-04-29T01:25:02.111Z,0
2023-04-29T01:26:16.519Z,0
2023-04-29T01:27:30.854Z,0
2023-04-29T01:28:45.133Z,0
2023-04-29T01:29:59.408Z,0
2023-04-29T01:31:13.824Z,0
2023-04-29T01:32:28.151Z,0
2023-04-29T01:34:56.703Z,0
2023-04-29T01:36:11.120Z,0
2023-04-29T01:37:25.432Z,0
2023-04-29T01:38:39.719Z,0
2023-04-29T01:39:53.995Z,0
2023-04-29T01:41:08.416Z,0
2023-04-29T01:42:22.738Z,0
2023-04-29T01:43:37.016Z,0
2023-04-29T01:44:51.293Z,0
2023-04-29T01:46:05.714Z,0
2023-04-29T01:47:20.035Z,0
2023-04-29T01:48:34.301Z,0
2023-04-29T01:49:48.651Z,0
2023-04-29T01:51:03.060Z,0
2023-04-29T01:52:17.392Z,0
2023-04-29T01:53:30.753Z,0
2023-04-29T01:54:45.033Z,0
2023-04-29T01:55:59.437Z,0
2023-04-29T01:57:13.761Z,0
2023-04-29T01:58:28.038Z,0
2023-04-29T01:59:42.324Z,0
2023-04-29T02:00:56.726Z,0
2023-04-29T02:02:11.046Z,0
2023-04-29T02:03:25.329Z,0
2023-04-29T02:04:39.618Z,0
2023-04-29T02:05:54.013Z,0
2023-04-29T02:07:08.343Z,0
2023-04-29T02:08:22.631Z,0
2023-04-29T02:09:36.917Z,0
2023-04-29T02:10:51.321Z,0
2023-04-29T02:12:05.638Z,0
2023-04-29T02:13:19.930Z,0
2023-04-29T02:15:48.610Z,0
2023-04-29T02:17:02.944Z,0
2023-04-29T02:18:17.209Z,0
2023-04-29T02:19:31.489Z,0
2023-04-29T02:20:45.905Z,0
2023-04-29T02:22:00.227Z,0
2023-04-29T02:23:14.502Z,0
2023-04-29T02:24:28.842Z,0
2023-04-29T02:25:43.258Z,0
2023-04-29T02:26:57.584Z,0
2023-04-29T02:28:10.940Z,0
2023-04-29T02:29:25.218Z,0
2023-04-29T02:30:39.622Z,0
2023-04-29T02:31:53.946Z,0
2023-04-29T02:33:08.241Z,0
2023-04-29T02:34:22.519Z,0
2023-04-29T02:35:36.920Z,0
2023-04-29T02:36:51.256Z,0
2023-04-29T02:38:05.535Z,0
2023-04-29T02:39:19.814Z,0
2023-04-29T02:40:34.223Z,0
2023-04-29T02:41:48.551Z,0
2023-04-29T02:43:02.832Z,0
2023-04-29T02:44:17.097Z,0
2023-04-29T02:45:31.504Z,0
2023-04-29T02:46:45.837Z,0
2023-04-29T02:48:00.126Z,0
2023-04-29T02:49:14.406Z,0
2023-04-29T02:50:28.806Z,0
2023-04-29T02:51:43.142Z,0
2023-04-29T02:54:11.693Z,0
2023-04-29T02:55:26.104Z,0
2023-04-29T02:56:40.422Z,0
2023-04-29T02:57:54.710Z,0
2023-04-29T02:59:09.055Z,0
2023-04-29T03:00:23.461Z,0
2023-04-29T03:01:37.793Z,0
2023-04-29T03:02:51.132Z,0
2023-04-29T03:04:05.414Z,0
2023-04-29T03:05:19.822Z,0
2023-04-29T03:06:34.152Z,0
2023-04-29T03:07:48.430Z,0
2023-04-29T03:09:02.710Z,0
2023-04-29T03:10:17.113Z,0
2023-04-29T03:11:31.450Z,0
2023-04-29T03:12:45.729Z,0
2023-04-29T03:14:00.003Z,0
2023-04-29T03:15:14.423Z,0
2023-04-29T03:16:28.746Z,0
2023-04-29T03:17:43.018Z,0
2023-04-29T03:18:57.304Z,0
2023-04-29T03:20:11.717Z,0
2023-04-29T03:22:40.317Z,0
2023-04-29T03:23:54.588Z,0
2023-04-29T03:25:09.008Z,0
2023-04-29T03:26:23.329Z,0
2023-04-29T03:27:37.613Z,0
2023-04-29T03:28:51.894Z,0
2023-04-29T03:30:06.294Z,0
2023-04-29T03:31:20.613Z,0
2023-04-29T03:32:34.903Z,0
2023-04-29T03:33:49.284Z,0
2023-04-29T03:35:02.690Z,0
2023-04-29T03:36:17.034Z,0
2023-04-29T03:37:30.334Z,1
2023-04-29T03:38:44.558Z,1
2023-04-29T03:39:58.850Z,1
2023-04-29T03:41:13.085Z,2
2023-04-29T03:42:27.370Z,0
2023-04-29T03:43:41.592Z,2
2023-04-29T03:44:55.904Z,3
2023-04-29T03:46:10.133Z,1
2023-04-29T03:47:24.365Z,3
2023-04-29T03:48:38.589Z,2
2023-04-29T03:49:52.817Z,4
2023-04-29T03:51:07.124Z,1
2023-04-29T03:52:21.359Z,2
2023-04-29T03:53:35.580Z,3
2023-04-29T03:54:49.814Z,5
2023-04-29T03:56:04.036Z,8
2023-04-29T03:57:18.332Z,7
2023-04-29T03:58:32.592Z,13
2023-04-29T03:59:46.808Z,13
2023-04-29T04:01:01.033Z,7
2023-04-29T04:02:15.255Z,14
2023-04-29T04:03:29.554Z,23
2023-04-29T04:04:43.798Z,23
2023-04-29T04:05:58.034Z,25
2023-04-29T04:07:12.247Z,24
2023-04-29T04:08:26.535Z,24
2023-04-29T04:09:40.840Z,27
2023-04-29T04:10:55.123Z,21
2023-04-29T04:12:08.457Z,25
2023-04-29T04:13:22.748Z,35
2023-04-29T04:14:37.049Z,34
2023-04-29T04:15:51.321Z,32
2023-04-29T04:17:04.624Z,42
2023-04-29T04:18:18.854Z,44
2023-04-29T04:19:33.143Z,44
2023-04-29T04:20:47.382Z,46
2023-04-29T04:22:01.610Z,50
2023-04-29T04:23:15.848Z,60
2023-04-29T04:24:30.064Z,57
2023-04-29T04:25:44.362Z,60
2023-04-29T04:26:58.613Z,63
2023-04-29T04:28:12.841Z,69
2023-04-29T04:29:27.063Z,69
2023-04-29T04:30:41.294Z,69
2023-04-29T04:31:55.587Z,74
2023-04-29T04:33:09.833Z,85
2023-04-29T04:34:24.061Z,85
2023-04-29T04:35:38.291Z,97
2023-04-29T04:36:52.509Z,98
2023-04-29T04:38:06.809Z,96
2023-04-29T04:39:21.051Z,108
2023-04-29T04:40:35.274Z,107
2023-04-29T04:41:49.494Z,105
2023-04-29T04:43:03.733Z,94
2023-04-29T04:44:18.037Z,136
2023-04-29T04:45:32.262Z,132
2023-04-29T04:46:46.489Z,142
2023-04-29T04:48:00.780Z,139
2023-04-29T04:49:14.123Z,146
2023-04-29T04:50:28.412Z,119
2023-04-29T04:51:41.700Z,130
2023-04-29T04:52:55.931Z,138
2023-04-29T04:54:10.236Z,142
2023-04-29T04:55:24.478Z,157
2023-04-29T04:56:38.695Z,159
2023-04-29T04:57:52.925Z,154
2023-04-29T04:59:07.150Z,165
2023-04-29T05:00:21.463Z,169
2023-04-29T05:01:35.692Z,159
2023-04-29T05:02:49.916Z,153
2023-04-29T05:04:04.150Z,154
2023-04-29T05:05:18.371Z,154
2023-04-29T05:06:32.679Z,203
2023-04-29T05:07:46.913Z,225
2023-04-29T05:09:01.146Z,199
2023-04-29T05:10:15.379Z,331
2023-04-29T05:11:29.602Z,252
2023-04-29T05:12:43.895Z,263
2023-04-29T05:13:58.135Z,224
2023-04-29T05:15:12.364Z,258
2023-04-29T05:16:26.594Z,305
2023-04-29T05:17:40.825Z,335
2023-04-29T05:18:55.117Z,518
2023-04-29T05:20:09.367Z,505
2023-04-29T05:21:23.581Z,429
2023-04-29T05:22:37.863Z,474
2023-04-29T05:23:51.198Z,521
2023-04-29T05:25:05.478Z,578
2023-04-29T05:26:18.780Z,459
2023-04-29T05:27:33.013Z,441
2023-04-29T05:28:47.307Z,538
2023-04-29T05:30:01.553Z,531
2023-04-29T05:31:15.776Z,536
2023-04-29T05:32:29.993Z,553
2023-04-29T05:33:44.221Z,618
2023-04-29T05:34:58.523Z,647
2023-04-29T05:36:12.765Z,548
2023-04-29T05:37:26.996Z,499
2023-04-29T05:38:41.227Z,745
2023-04-29T05:39:55.444Z,683
2023-04-29T05:41:09.745Z,718
2023-04-29T05:42:23.999Z,660
2023-04-29T05:43:38.221Z,738
2023-04-29T05:44:52.432Z,818
2023-04-29T05:46:06.661Z,610
2023-04-29T05:47:20.968Z,815
2023-04-29T05:48:35.209Z,666
2023-04-29T05:49:49.446Z,773
2023-04-29T05:51:03.662Z,766
2023-04-29T05:52:17.881Z,824
2023-04-29T05:53:32.192Z,738
2023-04-29T05:54:46.421Z,879
2023-04-29T05:56:00.650Z,764
2023-04-29T05:57:14.942Z,882
2023-04-29T05:58:28.234Z,774
2023-04-29T05:59:42.471Z,820
2023-04-29T06:00:56.712Z,879
2023-04-29T06:02:10.924Z,936
2023-04-29T06:03:25.159Z,878
2023-04-29T06:04:39.464Z,847
2023-04-29T06:05:53.697Z,1032
2023-04-29T06:07:07.935Z,972
2023-04-29T06:08:22.155Z,864
2023-04-29T06:09:36.388Z,827
2023-04-29T06:10:50.688Z,776
2023-04-29T06:12:04.923Z,939
2023-04-29T06:13:19.153Z,886
2023-04-29T06:14:33.365Z,893
2023-04-29T06:15:47.594Z,938
2023-04-29T06:17:01.894Z,962
2023-04-29T06:18:16.150Z,1015
2023-04-29T06:19:30.372Z,1119
2023-04-29T06:20:44.585Z,1022
2023-04-29T06:21:58.946Z,878
2023-04-29T06:23:13.242Z,1224
2023-04-29T06:24:27.482Z,989
2023-04-29T06:25:41.709Z,950
2023-04-29T06:26:55.930Z,1656
2023-04-29T06:28:10.172Z,1288
2023-04-29T06:29:24.468Z,1545
2023-04-29T06:30:38.729Z,1656
2023-04-29T06:31:52.924Z,1863
2023-04-29T06:33:07.162Z,1752
2023-04-29T06:34:21.382Z,2050
2023-04-29T06:35:35.680Z,1215
2023-04-29T06:36:49.935Z,1254
2023-04-29T06:38:04.164Z,1140
2023-04-29T06:39:18.390Z,1102
2023-04-29T06:40:32.616Z,1125
2023-04-29T06:41:46.903Z,1305
2023-04-29T06:43:01.158Z,1267
2023-04-29T06:44:15.367Z,1221
2023-04-29T06:45:29.610Z,1174
2023-04-29T06:46:43.823Z,1387
2023-04-29T06:47:58.128Z,1437
2023-04-29T06:49:12.371Z,1167
2023-04-29T06:50:26.608Z,1250
2023-04-29T06:51:40.819Z,1409
2023-04-29T06:52:55.057Z,1020
2023-04-29T06:54:09.355Z,1534
2023-04-29T06:55:23.586Z,1696
2023-04-29T06:56:37.810Z,1827
2023-04-29T06:57:52.040Z,1560
2023-04-29T06:59:06.268Z,1433
2023-04-29T07:00:20.579Z,1562
2023-04-29T07:01:34.819Z,1411
2023-04-29T07:02:49.038Z,1854
2023-04-29T07:04:03.273Z,2284
2023-04-29T07:05:17.501Z,2452
2023-04-29T07:06:31.789Z,1888
2023-04-29T07:07:46.086Z,1706
2023-04-29T07:08:59.437Z,2246
2023-04-29T07:10:12.715Z,2637
2023-04-29T07:12:41.187Z,2952
2023-04-29T07:13:55.423Z,2366
2023-04-29T07:15:09.649Z,2325
2023-04-29T07:16:23.938Z,2381
2023-04-29T07:17:38.182Z,2772
2023-04-29T07:18:52.419Z,2432
2023-04-29T07:20:06.635Z,2475
2023-04-29T07:21:20.866Z,2540
2023-04-29T07:22:35.171Z,2418
2023-04-29T07:23:49.402Z,2528
2023-04-29T07:25:03.642Z,2533
2023-04-29T07:26:17.861Z,2960
2023-04-29T07:27:32.082Z,2847
2023-04-29T07:28:46.380Z,1644
2023-04-29T07:30:00.637Z,2041
2023-04-29T07:31:14.849Z,2584
2023-04-29T07:32:29.088Z,2818
2023-04-29T07:33:43.319Z,2860
2023-04-29T07:34:57.611Z,3420
2023-04-29T07:36:11.853Z,3742
2023-04-29T07:37:26.076Z,4241
2023-04-29T07:38:40.297Z,4708
2023-04-29T07:39:54.534Z,4662
2023-04-29T07:41:08.891Z,4653
2023-04-29T07:42:23.182Z,5102
2023-04-29T07:43:36.471Z,5550
2023-04-29T07:44:50.703Z,5686
2023-04-29T07:46:04.996Z,5941
2023-04-29T07:47:19.229Z,5498
2023-04-29T07:48:33.460Z,5159
2023-04-29T07:49:47.698Z,5325
2023-04-29T07:51:01.925Z,5319
2023-04-29T07:52:16.207Z,5364
2023-04-29T07:53:30.451Z,4828
2023-04-29T07:54:44.690Z,5117
2023-04-29T07:55:58.906Z,5620
2023-04-29T07:57:13.136Z,5853
2023-04-29T07:58:27.437Z,5177
2023-04-29T07:59:41.671Z,4634
2023-04-29T08:00:55.902Z,4565
2023-04-29T08:02:10.131Z,4839
2023-04-29T08:03:24.351Z,5085
2023-04-29T08:04:38.666Z,5868
2023-04-29T08:05:52.898Z,6291
2023-04-29T08:07:07.134Z,6330
2023-04-29T08:09:35.568Z,6614
2023-04-29T08:10:49.888Z,6842
2023-04-29T08:12:04.125Z,6002
2023-04-29T08:13:18.349Z,6738
2023-04-29T08:14:32.624Z,6603
2023-04-29T08:15:45.964Z,6176
2023-04-29T08:17:00.239Z,6093
2023-04-29T08:18:13.541Z,6272
2023-04-29T08:19:27.762Z,6418
2023-04-29T08:20:42.074Z,6331
2023-04-29T08:21:56.310Z,4032
2023-04-29T08:23:10.534Z,4610
2023-04-29T08:24:24.753Z,6018
2023-04-29T08:25:38.985Z,6324
2023-04-29T08:26:53.280Z,6282
2023-04-29T08:28:07.523Z,6772
2023-04-29T08:29:21.760Z,6121
2023-04-29T08:30:35.984Z,6116
2023-04-29T08:31:50.200Z,6466
2023-04-29T08:33:04.510Z,7282
2023-04-29T08:34:18.749Z,7570
2023-04-29T08:35:32.980Z,7279
2023-04-29T08:36:47.203Z,6813
2023-04-29T08:38:01.436Z,6207
2023-04-29T08:39:15.728Z,4933
2023-04-29T08:40:29.962Z,4691
2023-04-29T08:41:44.204Z,5416
2023-04-29T08:42:58.430Z,5160
2023-04-29T08:44:12.661Z,4736
2023-04-29T08:45:26.947Z,3754
2023-04-29T08:46:41.202Z,5221
2023-04-29T08:47:55.429Z,4409
2023-04-29T08:49:09.701Z,5089
2023-04-29T08:50:23.046Z,5466
2023-04-29T08:51:37.322Z,6173
2023-04-29T08:52:50.623Z,7114
2023-04-29T08:54:04.835Z,7344
2023-04-29T08:55:19.149Z,8761
2023-04-29T08:56:33.390Z,8899
2023-04-29T08:57:47.616Z,8745
2023-04-29T08:59:01.830Z,8519
2023-04-29T09:00:16.069Z,8235
2023-04-29T09:01:30.360Z,6878
2023-04-29T09:02:44.594Z,6250
2023-04-29T09:03:58.839Z,7597
2023-04-29T09:05:13.053Z,7377
2023-04-29T09:06:27.274Z,6965
2023-04-29T09:07:41.589Z,7525
2023-04-29T09:08:55.830Z,8248
2023-04-29T09:10:10.048Z,7148
2023-04-29T09:11:24.281Z,8161
2023-04-29T09:12:38.503Z,8832
2023-04-29T09:13:52.801Z,8548
2023-04-29T09:15:07.037Z,8846
2023-04-29T09:16:21.269Z,8857
2023-04-29T09:17:35.497Z,8801
2023-04-29T09:18:49.727Z,7583
2023-04-29T09:20:04.027Z,7204
2023-04-29T09:21:18.269Z,9174
2023-04-29T09:22:32.496Z,9628
2023-04-29T09:23:46.781Z,9452
2023-04-29T09:25:00.077Z,9599
2023-04-29T09:26:14.311Z,8035
2023-04-29T09:27:28.538Z,5953
2023-04-29T09:28:42.770Z,7379
2023-04-29T09:29:56.990Z,7445
2023-04-29T09:31:11.301Z,6758
2023-04-29T09:32:25.541Z,5671
2023-04-29T09:33:39.760Z,5496
2023-04-29T09:34:53.981Z,6447
2023-04-29T09:36:08.214Z,7876
2023-04-29T09:37:22.520Z,7042
2023-04-29T09:38:36.753Z,7907
2023-04-29T09:39:50.986Z,8500
2023-04-29T09:41:05.217Z,8341
2023-04-29T09:42:19.443Z,8977
2023-04-29T09:43:33.736Z,10996
2023-04-29T09:44:47.969Z,10932
2023-04-29T09:46:02.212Z,10767
2023-04-29T09:47:16.419Z,10884
2023-04-29T09:48:30.646Z,10204
2023-04-29T09:49:44.950Z,10705
2023-04-29T09:50:59.195Z,11352
2023-04-29T09:52:13.412Z,12207
2023-04-29T09:53:27.639Z,12715
2023-04-29T09:54:41.883Z,12905
2023-04-29T09:55:56.242Z,13547
2023-04-29T09:57:10.515Z,13516
2023-04-29T09:58:23.807Z,13363
2023-04-29T09:59:38.031Z,13300
2023-04-29T10:00:52.345Z,12699
2023-04-29T10:02:06.570Z,13406
2023-04-29T10:03:20.801Z,13395
2023-04-29T10:04:35.039Z,13390
2023-04-29T10:05:49.250Z,12187
2023-04-29T10:07:03.560Z,12846
2023-04-29T10:08:17.798Z,12849
2023-04-29T10:09:32.025Z,14787
2023-04-29T10:10:46.258Z,16045
2023-04-29T10:12:00.601Z,16974
2023-04-29T10:13:14.906Z,18848
2023-04-29T10:14:29.144Z,20145
2023-04-29T10:15:43.375Z,10430
2023-04-29T10:16:57.597Z,24024
2023-04-29T10:18:11.831Z,26813
2023-04-29T10:19:26.124Z,22952
2023-04-29T10:20:40.356Z,25344
2023-04-29T10:21:54.599Z,23846
2023-04-29T10:23:08.812Z,21510
2023-04-29T10:24:23.043Z,18853
2023-04-29T10:25:37.344Z,22190
2023-04-29T10:26:51.592Z,22482
2023-04-29T10:28:05.811Z,15378
2023-04-29T10:29:20.048Z,13144
2023-04-29T10:30:34.272Z,12726
2023-04-29T10:31:48.575Z,14853
2023-04-29T10:33:02.803Z,15311
2023-04-29T10:34:17.030Z,18082
2023-04-29T10:35:31.264Z,29615
2023-04-29T10:36:45.487Z,24129
2023-04-29T10:37:59.786Z,26086
2023-04-29T10:39:14.020Z,18892
2023-04-29T10:40:28.254Z,78741
2023-04-29T10:41:42.476Z,75791
2023-04-29T10:42:56.710Z,24828
2023-04-29T10:44:11.004Z,23711
2023-04-29T10:45:25.254Z,19507
2023-04-29T10:46:39.483Z,12568
2023-04-29T10:47:53.693Z,11058
2023-04-29T10:49:07.929Z,11093
2023-04-29T10:50:22.221Z,11987
2023-04-29T10:51:36.465Z,13068
2023-04-29T10:52:50.699Z,15288
2023-04-29T10:54:04.921Z,15918
2023-04-29T10:55:19.140Z,14321
2023-04-29T10:56:33.458Z,12673
2023-04-29T10:57:47.753Z,12652
2023-04-29T10:59:01.089Z,12356
2023-04-29T11:00:15.370Z,12017
2023-04-29T11:01:29.669Z,11228
2023-04-29T11:02:43.943Z,10557
2023-04-29T11:03:57.252Z,9903
2023-04-29T11:05:11.466Z,9430
2023-04-29T11:06:25.767Z,8411
2023-04-29T11:07:40.012Z,7337
2023-04-29T11:08:54.242Z,6659
2023-04-29T11:10:08.467Z,6667
2023-04-29T11:11:22.699Z,7047
2023-04-29T11:12:36.989Z,7259
2023-04-29T11:13:51.225Z,7000
2023-04-29T11:15:05.459Z,7018
2023-04-29T11:16:19.692Z,7259
2023-04-29T11:17:33.912Z,7221
2023-04-29T11:18:48.214Z,7298
2023-04-29T11:20:02.445Z,7877
2023-04-29T11:21:16.683Z,8714
2023-04-29T11:23:45.131Z,9938
2023-04-29T11:24:59.437Z,10707
2023-04-29T11:26:13.682Z,11175
2023-04-29T11:27:27.908Z,10724
2023-04-29T11:28:42.125Z,10864
2023-04-29T11:29:56.360Z,10856
2023-04-29T11:31:10.648Z,11025
2023-04-29T11:32:24.884Z,11237
2023-04-29T11:33:39.126Z,10237
2023-04-29T11:34:53.411Z,9805
2023-04-29T11:36:06.701Z,9628
2023-04-29T11:37:20.934Z,9785
2023-04-29T11:38:35.174Z,9352
2023-04-29T11:39:49.408Z,8096
2023-04-29T11:41:03.624Z,7512
2023-04-29T11:42:17.928Z,6713
2023-04-29T11:43:32.160Z,6693
2023-04-29T11:44:46.382Z,7185
2023-04-29T11:46:00.609Z,8553
2023-04-29T11:47:14.843Z,9341
2023-04-29T11:48:29.143Z,11385
2023-04-29T11:49:43.388Z,13103
2023-04-29T11:50:57.618Z,20739
2023-04-29T11:52:11.835Z,16305
2023-04-29T11:53:26.065Z,16233
2023-04-29T11:54:40.372Z,16818
2023-04-29T11:55:54.599Z,18682
2023-04-29T11:57:08.822Z,18072
2023-04-29T11:58:23.060Z,18276
2023-04-29T11:59:37.277Z,18627
2023-04-29T12:00:51.592Z,20687
2023-04-29T12:02:05.833Z,24080
2023-04-29T12:03:20.047Z,21257
2023-04-29T12:04:34.281Z,23796
2023-04-29T12:07:02.865Z,24800
2023-04-29T12:08:17.141Z,26623
2023-04-29T12:09:30.441Z,22326
2023-04-29T12:10:44.678Z,19925
2023-04-29T12:11:58.961Z,70737
2023-04-29T12:13:13.209Z,22535
2023-04-29T12:14:27.431Z,19132
2023-04-29T12:15:41.663Z,16806
2023-04-29T12:16:55.898Z,16014
2023-04-29T12:18:10.186Z,14834
2023-04-29T12:19:24.431Z,13881
2023-04-29T12:20:38.661Z,13346
2023-04-29T12:21:52.876Z,13906
2023-04-29T12:23:07.114Z,14251
2023-04-29T12:24:21.409Z,15611
2023-04-29T12:25:35.644Z,13995
2023-04-29T12:26:49.872Z,11727
2023-04-29T12:28:04.093Z,10305
2023-04-29T12:29:18.322Z,10035
2023-04-29T12:30:32.634Z,9289
2023-04-29T12:31:46.875Z,8917
2023-04-29T12:33:01.092Z,8479
2023-04-29T12:34:15.322Z,7876
2023-04-29T12:35:29.542Z,7666
2023-04-29T12:36:43.848Z,7314
2023-04-29T12:37:58.098Z,7077
2023-04-29T12:39:12.324Z,6729
2023-04-29T12:40:26.609Z,6395
2023-04-29T12:41:39.928Z,6261
2023-04-29T12:42:54.213Z,6016
2023-04-29T12:44:07.514Z,6176
2023-04-29T12:45:21.735Z,6120
2023-04-29T12:47:50.287Z,5002
2023-04-29T12:49:04.510Z,4574
2023-04-29T12:50:18.738Z,4993
2023-04-29T12:51:32.949Z,4837
2023-04-29T12:52:47.255Z,5397
2023-04-29T12:54:01.508Z,5838
2023-04-29T12:55:15.727Z,4639
2023-04-29T12:56:29.944Z,5277
2023-04-29T12:57:44.177Z,6108
2023-04-29T12:58:58.482Z,7064
2023-04-29T13:00:12.717Z,7664
2023-04-29T13:01:26.951Z,8156
2023-04-29T13:03:55.402Z,9478
2023-04-29T13:05:09.704Z,10963
2023-04-29T13:06:23.948Z,12173
2023-04-29T13:07:38.156Z,12050
2023-04-29T13:08:52.399Z,11076
2023-04-29T13:10:06.760Z,10533
2023-04-29T13:11:21.057Z,8884
2023-04-29T13:12:35.313Z,7582
2023-04-29T13:13:49.535Z,6671
2023-04-29T13:15:03.747Z,6246
2023-04-29T13:16:17.987Z,6126
2023-04-29T13:17:32.283Z,6995
2023-04-29T13:18:46.528Z,7718
2023-04-29T13:20:00.742Z,8265
2023-04-29T13:21:14.978Z,8570
2023-04-29T13:23:43.508Z,8907
2023-04-29T13:24:57.749Z,8940
2023-04-29T13:26:11.980Z,8530
2023-04-29T13:27:26.195Z,7957
2023-04-29T13:28:40.427Z,7729
2023-04-29T13:29:54.718Z,7038
2023-04-29T13:31:08.963Z,6156
2023-04-29T13:32:23.183Z,5514
2023-04-29T13:33:37.408Z,4906
2023-04-29T13:34:51.646Z,4716
2023-04-29T13:36:05.954Z,4284
2023-04-29T13:37:20.181Z,3826
2023-04-29T13:38:34.417Z,3308
2023-04-29T13:39:48.640Z,3207
2023-04-29T13:41:02.914Z,3174
2023-04-29T13:43:31.503Z,3293
2023-04-29T13:44:44.866Z,3272
2023-04-29T13:45:58.198Z,3351
2023-04-29T13:47:12.493Z,3486
2023-04-29T13:48:26.768Z,3703
2023-04-29T13:49:40.052Z,3744
2023-04-29T13:52:08.604Z,4826
2023-04-29T13:53:22.819Z,5456
2023-04-29T13:54:37.058Z,6312
2023-04-29T13:55:51.277Z,6770
2023-04-29T13:57:05.584Z,8211
2023-04-29T13:58:19.832Z,9840
2023-04-29T13:59:34.049Z,11814
2023-04-29T14:02:02.497Z,23340
2023-04-29T14:03:16.802Z,15152
2023-04-29T14:04:31.045Z,13030
2023-04-29T14:05:45.264Z,79773
2023-04-29T14:06:59.494Z,15505
2023-04-29T14:08:13.731Z,21715
2023-04-29T14:09:28.030Z,15529
2023-04-29T14:10:42.268Z,11542
2023-04-29T14:11:56.484Z,9245
2023-04-29T14:13:10.716Z,7425
2023-04-29T14:14:24.950Z,6630
2023-04-29T14:15:39.250Z,5329
2023-04-29T14:16:53.476Z,4226
2023-04-29T14:18:07.708Z,3463
2023-04-29T14:19:21.925Z,3085
2023-04-29T14:20:36.211Z,3205
2023-04-29T14:21:50.512Z,3357
2023-04-29T14:23:04.803Z,3672
2023-04-29T14:24:18.100Z,4147
2023-04-29T14:25:32.328Z,4635
2023-04-29T14:26:46.614Z,6631
2023-04-29T14:28:00.860Z,6983
2023-04-29T14:29:15.091Z,23342
2023-04-29T14:30:29.324Z,80250
2023-04-29T14:31:43.540Z,75072
2023-04-29T14:32:57.844Z,7204
2023-04-29T14:34:12.081Z,79087
2023-04-29T14:35:26.318Z,81451
2023-04-29T14:36:40.528Z,10316
2023-04-29T14:37:54.766Z,9473
2023-04-29T14:39:09.073Z,9571
2023-04-29T14:40:23.303Z,8362
2023-04-29T14:41:37.522Z,7128
2023-04-29T14:42:51.748Z,7454
2023-04-29T14:44:05.975Z,7786
2023-04-29T14:45:20.277Z,8185
2023-04-29T14:46:34.531Z,27369
2023-04-29T14:47:48.755Z,9595
2023-04-29T14:49:02.982Z,9206
2023-04-29T14:50:17.213Z,8855
2023-04-29T14:51:31.501Z,8179
2023-04-29T14:52:45.749Z,7199
2023-04-29T14:55:14.251Z,6172
2023-04-29T14:56:27.616Z,5951
2023-04-29T14:57:41.892Z,4948
2023-04-29T14:58:55.232Z,4242
2023-04-29T15:00:08.513Z,3843
2023-04-29T15:01:22.751Z,3740
2023-04-29T15:02:36.989Z,3995
2023-04-29T15:03:51.205Z,4423
2023-04-29T15:05:05.441Z,4709
2023-04-29T15:06:19.730Z,5712
2023-04-29T15:07:33.970Z,8894
2023-04-29T15:08:48.200Z,8171
2023-04-29T15:10:02.424Z,7464
2023-04-29T15:11:16.649Z,7059
2023-04-29T15:12:30.967Z,6507
2023-04-29T15:14:59.421Z,6508
2023-04-29T15:16:13.654Z,5784
2023-04-29T15:17:27.876Z,5605
2023-04-29T15:18:42.175Z,4998
2023-04-29T15:19:56.425Z,5157
2023-04-29T15:21:10.644Z,4815
2023-04-29T15:22:24.870Z,4176
2023-04-29T15:23:39.105Z,3901
2023-04-29T15:24:53.395Z,3649
2023-04-29T15:26:07.636Z,3436
2023-04-29T15:27:21.871Z,2745
2023-04-29T15:28:36.084Z,2277
2023-04-29T15:29:50.312Z,2208
2023-04-29T15:31:04.686Z,1904
2023-04-29T15:32:18.971Z,1765
2023-04-29T15:33:33.255Z,1880
2023-04-29T15:34:46.536Z,1950
2023-04-29T15:36:00.836Z,2116
2023-04-29T15:37:15.076Z,2200
2023-04-29T15:38:29.316Z,2008
2023-04-29T15:39:43.536Z,1811
2023-04-29T15:40:57.751Z,1736
2023-04-29T15:42:12.065Z,1712
2023-04-29T15:43:26.293Z,1850
2023-04-29T15:44:40.526Z,2037
2023-04-29T15:45:54.759Z,2293
2023-04-29T15:47:08.986Z,2429
2023-04-29T15:48:23.276Z,2575
2023-04-29T15:49:37.515Z,2795
2023-04-29T15:50:51.751Z,3030
2023-04-29T15:52:05.963Z,3096
2023-04-29T15:53:20.207Z,3121
2023-04-29T15:54:34.492Z,3292
2023-04-29T15:55:48.737Z,3294
2023-04-29T15:57:02.959Z,3139
2023-04-29T15:58:17.190Z,3034
2023-04-29T15:59:31.428Z,2987
2023-04-29T16:00:45.711Z,2886
2023-04-29T16:01:59.967Z,2849
2023-04-29T16:03:14.190Z,2876
2023-04-29T16:04:28.422Z,2842
2023-04-29T16:05:42.697Z,2837
2023-04-29T16:06:56.998Z,2840
2023-04-29T16:08:11.288Z,2643
2023-04-29T16:09:24.627Z,2421
2023-04-29T16:10:37.973Z,2274
2023-04-29T16:11:52.257Z,1715
2023-04-29T16:13:05.540Z,1370
2023-04-29T16:14:19.777Z,1254
2023-04-29T16:15:34.076Z,1047
2023-04-29T16:16:48.310Z,863
2023-04-29T16:18:02.528Z,724
2023-04-29T16:19:16.763Z,608
2023-04-29T16:20:30.980Z,578
2023-04-29T16:21:45.296Z,517
2023-04-29T16:22:59.539Z,471
2023-04-29T16:24:13.751Z,431
2023-04-29T16:25:27.991Z,412
2023-04-29T16:26:42.210Z,416
2023-04-29T16:27:56.506Z,403
2023-04-29T16:29:10.757Z,375
2023-04-29T16:30:24.985Z,398
2023-04-29T16:31:39.198Z,405
2023-04-29T16:32:53.434Z,408
2023-04-29T16:34:07.722Z,494
2023-04-29T16:35:21.978Z,605
2023-04-29T16:36:36.195Z,708
2023-04-29T16:37:50.426Z,802
2023-04-29T16:39:04.641Z,826
2023-04-29T16:40:18.950Z,930
2023-04-29T16:41:33.199Z,1057
2023-04-29T16:42:47.423Z,1232
2023-04-29T16:44:01.697Z,1380
2023-04-29T16:45:15.030Z,1404
2023-04-29T16:46:29.316Z,1432
2023-04-29T16:47:43.610Z,1571
2023-04-29T16:48:57.893Z,1722
2023-04-29T16:50:12.167Z,1768
2023-04-29T16:51:26.467Z,1762
2023-04-29T16:52:40.749Z,1722
2023-04-29T16:53:54.093Z,1648
2023-04-29T16:55:07.435Z,1600
2023-04-29T16:56:21.727Z,1464
2023-04-29T16:57:35.022Z,1369
2023-04-29T16:58:49.249Z,1318
2023-04-29T17:00:03.541Z,1204
2023-04-29T17:01:17.789Z,1104
2023-04-29T17:02:32.001Z,1057
2023-04-29T17:03:46.228Z,1014
2023-04-29T17:05:00.455Z,1010
2023-04-29T17:06:14.763Z,975
2023-04-29T17:07:29.009Z,950
2023-04-29T17:08:43.218Z,938
2023-04-29T17:09:57.444Z,901
2023-04-29T17:11:11.686Z,883
2023-04-29T17:12:25.969Z,836
2023-04-29T17:13:40.222Z,791
2023-04-29T17:14:54.454Z,767
2023-04-29T17:16:08.676Z,757
2023-04-29T17:17:22.905Z,739