createdAt,value
2023-05-24T00:02:07.805Z,14.15
2023-05-24T00:09:09.432Z,12.32
2023-05-24T00:16:11.067Z,9.07
2023-05-24T00:23:12.688Z,7.18
2023-05-24T00:30:14.327Z,9.82
2023-05-24T00:37:15.922Z,8.82
2023-05-24T00:44:17.499Z,13.80
2023-05-24T00:51:19.208Z,8.15
2023-05-24T00:58:21.255Z,14.45
2023-05-24T01:05:23.548Z,14.25
2023-05-24T01:12:28.131Z,18.02
2023-05-24T01:19:51.480Z,47.78
2023-05-24T01:27:07.304Z,104.60
2023-05-24T01:34:09.850Z,61.75
2023-05-24T01:41:14.097Z,71.93
2023-05-24T01:48:30.766Z,80.72
2023-05-24T01:55:32.942Z,36.22
2023-05-24T02:02:34.645Z,40.60
2023-05-24T02:09:36.443Z,60.10
2023-05-24T02:16:42.629Z,90.88
2023-05-24T02:23:44.446Z,46.05
2023-05-24T02:30:46.994Z,33.88
2023-05-24T02:37:48.569Z,26.00
2023-05-24T02:44:52.487Z,41.58
2023-05-24T02:51:54.146Z,71.13
2023-05-24T02:58:56.376Z,71.50
2023-05-24T03:05:58.080Z,38.80
2023-05-24T03:12:59.724Z,109.80
2023-05-24T03:20:01.923Z,158.80
2023-05-24T03:27:06.583Z,214.10
2023-05-24T03:34:08.303Z,190.07
2023-05-24T03:41:11.347Z,42.72
2023-05-24T03:48:13.768Z,36.30
2023-05-24T03:55:15.747Z,46.38
2023-05-24T04:02:17.448Z,16.13
2023-05-24T04:09:19.215Z,17.23
2023-05-24T04:16:21.084Z,12.75
2023-05-24T04:23:22.682Z,34.53
2023-05-24T04:30:24.374Z,15.93
2023-05-24T04:37:26.036Z,14.55
2023-05-24T04:44:28.195Z,13.73
2023-05-24T04:51:29.771Z,19.67
2023-05-24T04:58:31.350Z,20.70
2023-05-24T05:05:33.120Z,18.65
2023-05-24T05:12:34.748Z,8.15
2023-05-24T05:19:36.386Z,10.40
2023-05-24T05:26:38.014Z,14.30
2023-05-24T05:33:39.677Z,17.73
2023-05-24T05:40:41.462Z,15.20
2023-05-24T05:47:43.338Z,17.73
2023-05-24T05:54:45.034Z,22.77
2023-05-24T06:01:48.857Z,14.32
2023-05-24T06:08:50.517Z,13.05
2023-05-24T06:15:52.791Z,14.63
2023-05-24T06:22:55.358Z,17.70
2023-05-24T06:29:56.942Z,21.40
2023-05-24T06:36:58.675Z,25.25
2023-05-24T06:44:00.265Z,21.88
2023-05-24T06:51:02.034Z,19.92
2023-05-24T06:58:03.939Z,19.17
2023-05-24T07:05:06.408Z,14.73
2023-05-24T07:12:09.293Z,19.80
2023-05-24T07:19:11.112Z,15.65
2023-05-24T07:26:12.816Z,20.73
2023-05-24T07:33:14.449Z,19.17
2023-05-24T07:40:16.240Z,17.90
2023-05-24T07:47:17.880Z,8.15
2023-05-24T07:54:19.507Z,31.33
2023-05-24T08:01:21.139Z,17.25
2023-05-24T08:08:23.168Z,16.63
2023-05-24T08:15:24.901Z,18.02
2023-05-24T08:22:26.503Z,18.77
2023-05-24T08:29:28.469Z,17.15
2023-05-24T08:36:30.241Z,10.07
2023-05-24T08:43:32.929Z,16.75
2023-05-24T08:50:34.761Z,16.55
2023-05-24T08:57:39.519Z,20.13
2023-05-24T09:04:41.637Z,15.73
2023-05-24T09:11:43.679Z,12.63
2023-05-24T09:18:45.311Z,13.32
2023-05-24T09:25:47.681Z,13.00
2023-05-24T09:32:57.175Z,12.10
2023-05-24T09:39:58.887Z,11.52
2023-05-24T09:47:06.752Z,15.63
2023-05-24T09:54:08.364Z,15.82
2023-05-24T10:01:18.645Z,12.25
2023-05-24T10:08:21.480Z,14.10
2023-05-24T10:15:23.581Z,17.45
2023-05-24T10:22:26.050Z,10.82
2023-05-24T10:29:41.962Z,9.20
2023-05-24T10:36:44.055Z,9.40
2023-05-24T10:44:00.660Z,11.38
2023-05-24T10:51:32.878Z,10.50
2023-05-24T10:58:35.384Z,15.52
2023-05-24T11:05:52.734Z,8.95
2023-05-24T11:13:00.016Z,10.55
2023-05-24T11:20:01.716Z,12.55
2023-05-24T11:27:03.759Z,13.05
2023-05-24T11:34:06.830Z,13.40
2023-05-24T11:41:08.411Z,15.77
2023-05-24T11:48:10.631Z,12.23
2023-05-24T11:55:16.481Z,9.85
2023-05-24T12:02:19.514Z,10.05
2023-05-24T12:09:21.183Z,12.90
2023-05-24T12:16:23.362Z,10.25
2023-05-24T12:23:29.591Z,7.88
2023-05-24T12:30:31.466Z,9.98
2023-05-24T12:37:33.533Z,8.80
2023-05-24T12:44:35.824Z,10.63
2023-05-24T12:51:37.468Z,10.07
2023-05-24T12:58:39.134Z,12.45
2023-05-24T13:05:41.137Z,12.18
2023-05-24T13:12:43.630Z,10.98
2023-05-24T13:19:45.247Z,9.52
2023-05-24T13:26:47.010Z,9.50
2023-05-24T13:33:49.165Z,10.35
2023-05-24T13:40:53.523Z,11.75
2023-05-24T13:47:58.348Z,9.45
2023-05-24T13:55:00.044Z,10.80
2023-05-24T14:02:01.821Z,13.10
2023-05-24T14:09:04.553Z,10.00
2023-05-24T14:16:06.941Z,16.38
2023-05-24T14:23:08.631Z,14.10
2023-05-24T14:30:10.585Z,9.60
2023-05-24T14:37:12.230Z,16.08
2023-05-24T14:44:13.931Z,9.63
2023-05-24T14:51:15.604Z,11.68
2023-05-24T14:58:17.216Z,11.82
2023-05-24T15:05:19.381Z,9.65
2023-05-24T15:12:22.221Z,10.60
2023-05-24T15:19:23.889Z,10.45
2023-05-24T15:26:25.576Z,14.07
2023-05-24T15:33:27.309Z,12.70
2023-05-24T15:40:28.918Z,10.32
2023-05-24T15:47:36.140Z,11.45
2023-05-24T15:54:37.821Z,14.15
2023-05-24T16:01:39.454Z,22.83
2023-05-24T16:08:41.120Z,8.68
2023-05-24T16:15:43.226Z,12.95
2023-05-24T16:22:49.393Z,10.80
2023-05-24T16:29:51.594Z,17.00
2023-05-24T16:36:53.258Z,9.45
2023-05-24T16:43:54.908Z,10.63
2023-05-24T16:50:56.720Z,11.30
2023-05-24T16:57:58.397Z,14.77
2023-05-24T17:05:00.057Z,11.50
2023-05-24T17:12:01.839Z,14.70
2023-05-24T17:19:03.544Z,9.13
2023-05-24T17:26:07.781Z,14.02
2023-05-24T17:33:09.451Z,13.65
2023-05-24T17:40:11.395Z,11.48
2023-05-24T17:47:13.063Z,13.65
2023-05-24T17:54:14.673Z,11.52
2023-05-24T18:01:16.396Z,11.70
2023-05-24T18:08:18.196Z,11.57
2023-05-24T18:15:21.066Z,12.73
2023-05-24T18:22:22.671Z,14.27
2023-05-24T18:29:24.335Z,12.43
2023-05-24T18:36:25.976Z,16.00
2023-05-24T18:43:27.557Z,17.17
2023-05-24T18:50:29.156Z,14.65
2023-05-24T18:57:32.936Z,15.88
2023-05-24T19:04:34.585Z,12.93
2023-05-24T19:11:36.396Z,17.33
2023-05-24T19:18:38.040Z,11.20
2023-05-24T19:25:42.177Z,13.98
2023-05-24T19:32:43.946Z,20.63
2023-05-24T19:39:45.568Z,19.00
2023-05-24T19:46:47.154Z,30.98
2023-05-24T19:53:48.775Z,17.02
2023-05-24T20:00:50.401Z,13.13
2023-05-24T20:07:52.684Z,18.80
2023-05-24T20:14:54.481Z,19.10
2023-05-24T20:21:56.164Z,47.35
2023-05-24T20:28:57.744Z,29.25
2023-05-24T20:35:59.422Z,20.00
2023-05-24T20:43:01.127Z,17.23
2023-05-24T20:50:03.945Z,10.43
2023-05-24T20:57:06.171Z,196.85
2023-05-24T21:04:07.778Z,126.55
2023-05-24T21:11:09.375Z,109.95
2023-05-24T21:18:10.990Z,141.88
2023-05-24T21:25:12.738Z,115.35
2023-05-24T21:32:14.668Z,50.05
2023-05-24T21:39:16.406Z,26.75
2023-05-24T21:46:18.016Z,38.28
2023-05-24T21:53:19.649Z,71.28
2023-05-24T22:00:21.546Z,89.80
2023-05-24T22:07:23.151Z,126.18
2023-05-24T22:14:26.137Z,144.07
2023-05-24T22:21:28.111Z,229.35
2023-05-24T22:28:33.966Z,214.65
2023-05-24T22:35:35.586Z,137.43
2023-05-24T22:42:37.252Z,95.95
2023-05-24T22:49:39.230Z,185.18
2023-05-24T22:56:41.533Z,174.48
2023-05-24T23:03:43.130Z,203.07
2023-05-24T23:10:47.725Z,206.23
2023-05-24T23:17:52.373Z,176.13
2023-05-24T23:24:53.995Z,171.15
2023-05-24T23:31:55.732Z,226.43
2023-05-24T23:38:57.377Z,330.65
2023-05-24T23:45:58.972Z,326.85
2023-05-24T23:53:00.556Z,291.92
