createdAt,value
2019-02-05T00:00:35.851Z,7.10
2019-02-05T00:03:21.148Z,7.20
2019-02-05T00:06:01.677Z,7.63
2019-02-05T00:08:42.499Z,7.53
2019-02-05T00:11:23.255Z,8.37
2019-02-05T00:14:04.373Z,7.70
2019-02-05T00:16:44.910Z,8.20
2019-02-05T00:19:26.395Z,7.77
2019-02-05T00:22:06.907Z,7.83
2019-02-05T00:24:48.007Z,7.97
2019-02-05T00:27:29.281Z,8.13
2019-02-05T00:30:10.061Z,7.50
2019-02-05T00:32:51.475Z,8.33
2019-02-05T00:35:32.719Z,8.37
2019-02-05T00:38:13.444Z,7.40
2019-02-05T00:43:37.017Z,8.23
2019-02-05T00:46:17.497Z,8.23
2019-02-05T00:48:59.125Z,8.60
2019-02-05T00:51:39.546Z,8.40
2019-02-05T00:54:20.483Z,7.90
2019-02-05T00:57:02.081Z,8.63
2019-02-05T00:59:43.445Z,8.37
2019-02-05T01:02:24.559Z,8.30
2019-02-05T01:05:05.376Z,8.03
2019-02-05T01:07:46.185Z,8.70
2019-02-05T01:13:09.140Z,8.80
2019-02-05T01:15:50.127Z,8.50
2019-02-05T01:18:30.579Z,8.57
2019-02-05T01:21:12.118Z,8.50
2019-02-05T01:23:52.965Z,9.10
2019-02-05T01:26:33.749Z,9.00
2019-02-05T01:29:14.575Z,9.07
2019-02-05T01:31:55.896Z,8.60
2019-02-05T01:34:36.425Z,8.97
2019-02-05T01:37:17.149Z,9.07
2019-02-05T01:39:58.109Z,8.57
2019-02-05T01:42:38.799Z,8.77
2019-02-05T01:45:20.305Z,9.03
2019-02-05T01:48:00.962Z,9.30
2019-02-05T01:50:41.737Z,8.63
2019-02-05T01:53:21.096Z,8.97
2019-02-05T01:56:02.136Z,9.67
2019-02-05T02:02:02.192Z,8.67
2019-02-05T02:04:43.214Z,9.57
2019-02-05T02:07:23.911Z,9.63
2019-02-05T02:10:04.943Z,9.07
2019-02-05T02:12:46.307Z,8.87
2019-02-05T02:15:27.319Z,8.70
2019-02-05T02:18:08.290Z,10.27
2019-02-05T02:20:49.218Z,9.43
2019-02-05T02:23:30.080Z,10.53
2019-02-05T02:26:10.860Z,9.73
2019-02-05T02:28:52.205Z,10.03
2019-02-05T02:31:33.477Z,9.67
2019-02-05T02:34:14.442Z,9.70
2019-02-05T02:36:55.178Z,10.23
2019-02-05T02:39:36.241Z,9.93
2019-02-05T02:44:59.217Z,10.90
2019-02-05T02:47:39.942Z,10.30
2019-02-05T02:50:20.775Z,10.17
2019-02-05T02:53:01.935Z,9.60
2019-02-05T02:55:43.192Z,10.17
2019-02-05T02:58:24.351Z,10.40
2019-02-05T03:01:05.940Z,9.90
2019-02-05T03:03:46.920Z,10.90
2019-02-05T03:06:27.907Z,10.10
2019-02-05T03:09:09.314Z,11.60
2019-02-05T03:11:50.431Z,11.33
2019-02-05T03:14:31.277Z,10.47
2019-02-05T03:17:12.556Z,11.07
2019-02-05T03:19:53.129Z,11.57
2019-02-05T03:22:33.743Z,10.57
2019-02-05T03:25:14.577Z,11.70
2019-02-05T03:27:54.417Z,11.20
2019-02-05T03:34:11.988Z,11.27
2019-02-05T03:36:53.211Z,11.93
2019-02-05T03:39:34.580Z,10.67
2019-02-05T03:45:34.811Z,11.47
2019-02-05T03:48:16.106Z,10.87
2019-02-05T03:50:57.839Z,11.40
2019-02-05T03:53:38.754Z,11.87
2019-02-05T03:56:20.060Z,11.53
2019-02-05T03:59:00.901Z,11.83
2019-02-05T04:01:41.939Z,11.10
2019-02-05T04:04:22.741Z,12.20
2019-02-05T04:07:03.433Z,11.33
2019-02-05T04:09:44.218Z,10.70
2019-02-05T04:12:25.006Z,11.47
2019-02-05T04:15:06.644Z,11.40
2019-02-05T04:20:52.512Z,10.73
2019-02-05T04:23:33.016Z,11.37
2019-02-05T04:26:42.974Z,11.10
2019-02-05T04:29:52.736Z,11.03
2019-02-05T04:32:44.617Z,10.77
2019-02-05T04:35:58.023Z,10.87
2019-02-05T04:38:53.371Z,11.43
2019-02-05T04:42:01.153Z,10.90
2019-02-05T04:44:42.444Z,11.70
2019-02-05T04:47:23.399Z,11.80
2019-02-05T04:50:03.908Z,11.77
2019-02-05T04:52:44.678Z,11.37
2019-02-05T04:55:25.442Z,11.40
2019-02-05T04:58:06.312Z,11.67
2019-02-05T05:00:47.249Z,11.10
2019-02-05T05:03:28.455Z,11.97
2019-02-05T05:12:41.773Z,11.50
2019-02-05T05:15:23.264Z,11.53
2019-02-05T05:20:46.840Z,12.37
2019-02-05T05:23:27.705Z,12.13
2019-02-05T05:26:08.859Z,12.10
2019-02-05T05:28:49.621Z,11.53
2019-02-05T05:31:30.357Z,12.00
2019-02-05T05:34:11.527Z,12.53
2019-02-05T05:36:52.343Z,12.10
2019-02-05T05:39:33.146Z,12.47
2019-02-05T05:42:14.040Z,11.97
2019-02-05T05:44:43.590Z,12.40
2019-02-05T05:47:31.919Z,12.27
2019-02-05T05:50:21.281Z,13.60
2019-02-05T05:53:02.846Z,12.13
2019-02-05T05:55:43.754Z,11.97
2019-02-05T05:58:24.972Z,12.27
2019-02-05T06:01:06.346Z,12.07
2019-02-05T06:03:46.884Z,12.60
2019-02-05T06:06:27.982Z,11.97
2019-02-05T06:09:08.862Z,13.10
2019-02-05T06:15:07.437Z,12.83
2019-02-05T06:17:49.871Z,11.97
2019-02-05T06:23:13.235Z,12.70
2019-02-05T06:25:54.730Z,12.63
2019-02-05T06:28:35.221Z,12.50
2019-02-05T06:31:16.186Z,12.83
2019-02-05T06:33:57.524Z,12.87
2019-02-05T06:36:57.646Z,12.60
2019-02-05T06:39:38.376Z,12.73
2019-02-05T06:45:01.921Z,13.37
2019-02-05T06:47:42.662Z,11.73
2019-02-05T06:50:27.181Z,12.53
2019-02-05T06:53:08.543Z,13.13
2019-02-05T06:55:49.484Z,12.13
2019-02-05T06:58:30.698Z,12.70
2019-02-05T07:01:12.310Z,12.60
2019-02-05T07:03:52.889Z,13.07
2019-02-05T07:06:34.271Z,12.13
2019-02-05T07:09:15.744Z,13.07
2019-02-05T07:11:56.709Z,13.67
2019-02-05T07:14:37.389Z,13.50
2019-02-05T07:17:18.741Z,12.87
2019-02-05T07:19:59.616Z,12.60
2019-02-05T07:22:40.339Z,13.50
2019-02-05T07:25:21.599Z,13.33
2019-02-05T07:28:02.420Z,13.60
2019-02-05T07:30:43.892Z,14.83
2019-02-05T07:33:24.937Z,13.60
2019-02-05T07:36:05.691Z,14.33
2019-02-05T07:38:46.656Z,15.13
2019-02-05T07:41:28.091Z,13.33
2019-02-05T07:44:08.888Z,13.83
2019-02-05T07:46:49.455Z,13.97
2019-02-05T07:49:50.229Z,13.77
2019-02-05T07:52:31.735Z,14.20
2019-02-05T07:58:30.606Z,14.00
2019-02-05T08:01:18.957Z,13.73
2019-02-05T08:06:58.232Z,14.53
2019-02-05T08:09:37.602Z,13.03
2019-02-05T08:12:18.376Z,14.30
2019-02-05T08:14:59.418Z,15.60
2019-02-05T08:17:40.126Z,15.90
2019-02-05T08:20:21.499Z,14.27
2019-02-05T08:23:02.194Z,13.17
2019-02-05T08:25:42.750Z,13.87
2019-02-05T08:28:23.623Z,14.80
2019-02-05T08:31:04.476Z,16.17
2019-02-05T08:33:45.895Z,16.23
2019-02-05T08:36:26.511Z,15.80
2019-02-05T08:39:07.967Z,15.27
2019-02-05T08:41:48.747Z,14.93
2019-02-05T08:44:30.403Z,14.53
2019-02-05T08:47:11.897Z,14.97
2019-02-05T08:49:53.079Z,14.60
2019-02-05T08:52:34.411Z,15.53
2019-02-05T08:55:15.262Z,14.30
2019-02-05T08:57:56.641Z,15.30
2019-02-05T09:00:37.961Z,14.90
2019-02-05T09:03:17.534Z,15.47
2019-02-05T09:05:58.357Z,14.83
2019-02-05T09:08:38.925Z,14.83
2019-02-05T09:11:20.481Z,14.70
2019-02-05T09:14:10.529Z,15.67
2019-02-05T09:16:44.395Z,14.33
2019-02-05T09:19:25.760Z,14.90
2019-02-05T09:22:07.267Z,16.13
2019-02-05T09:24:47.999Z,15.80
2019-02-05T09:27:28.862Z,16.00
2019-02-05T09:30:10.371Z,16.03
2019-02-05T09:32:51.816Z,15.43
2019-02-05T09:35:33.323Z,15.47
2019-02-05T09:38:17.152Z,14.73
2019-02-05T09:40:52.275Z,15.00
2019-02-05T09:43:40.685Z,15.30
2019-02-05T09:46:10.209Z,15.37
2019-02-05T09:48:39.736Z,15.60
2019-02-05T09:51:28.174Z,14.60
2019-02-05T09:54:16.451Z,16.17
2019-02-05T09:56:57.038Z,15.97
2019-02-05T09:59:45.074Z,15.10
2019-02-05T10:02:20.051Z,15.97
2019-02-05T10:05:01.330Z,16.27
2019-02-05T10:07:42.070Z,15.53
2019-02-05T10:10:23.348Z,16.57
2019-02-05T10:13:04.692Z,16.37
2019-02-05T10:15:45.296Z,17.60
2019-02-05T10:18:26.388Z,14.93
2019-02-05T10:21:07.777Z,15.07
2019-02-05T10:23:48.722Z,15.53
2019-02-05T10:26:30.114Z,14.90
2019-02-05T10:29:13.613Z,14.27
2019-02-05T10:31:54.954Z,15.63
2019-02-05T10:34:36.079Z,16.13
2019-02-05T10:37:15.540Z,15.40
2019-02-05T10:39:56.506Z,14.80
2019-02-05T10:42:37.481Z,14.67
2019-02-05T10:45:18.937Z,14.87
2019-02-05T10:47:59.974Z,16.53
2019-02-05T10:50:40.870Z,15.87
2019-02-05T10:59:33.931Z,17.10
2019-02-05T11:02:15.347Z,15.33
2019-02-05T11:04:56.279Z,15.60
2019-02-05T11:07:36.837Z,16.07
2019-02-05T11:10:18.655Z,16.03
2019-02-05T11:12:59.355Z,16.57
2019-02-05T11:15:40.803Z,15.83
2019-02-05T11:18:22.399Z,16.10
2019-02-05T11:21:04.460Z,15.57
2019-02-05T11:23:45.157Z,15.47
2019-02-05T11:26:26.145Z,16.77
2019-02-05T11:29:06.711Z,15.27
2019-02-05T11:31:47.807Z,16.17
2019-02-05T11:34:28.412Z,15.50
2019-02-05T11:37:09.527Z,15.50
2019-02-05T11:39:57.871Z,15.80
2019-02-05T11:42:40.257Z,15.27
2019-02-05T11:45:20.831Z,16.43
2019-02-05T11:48:00.641Z,15.87
2019-02-05T11:50:48.990Z,17.00
2019-02-05T11:53:30.532Z,15.63
2019-02-05T11:56:11.795Z,15.27
2019-02-05T11:58:53.478Z,15.83
2019-02-05T12:01:38.945Z,15.87
2019-02-05T12:04:15.611Z,15.30
2019-02-05T12:07:04.130Z,14.80
2019-02-05T12:09:45.460Z,14.40
2019-02-05T12:12:26.508Z,14.93
2019-02-05T12:15:08.020Z,14.77
2019-02-05T12:17:49.551Z,13.83
2019-02-05T12:20:30.422Z,17.53
2019-02-05T12:23:19.104Z,14.90
2019-02-05T12:26:00.330Z,14.33
2019-02-05T12:28:41.812Z,14.17
2019-02-05T12:31:22.600Z,14.27
2019-02-05T12:34:03.870Z,13.80
2019-02-05T12:36:44.730Z,13.70
2019-02-05T12:39:26.157Z,14.40
2019-02-05T12:42:05.673Z,13.50
2019-02-05T12:44:54.026Z,13.83
2019-02-05T12:47:35.562Z,13.43
2019-02-05T12:50:16.990Z,13.83
2019-02-05T12:52:58.454Z,14.43
2019-02-05T12:55:39.863Z,14.77
2019-02-05T12:58:20.590Z,14.07
2019-02-05T13:01:01.561Z,14.60
2019-02-05T13:03:42.673Z,14.13
2019-02-05T13:06:24.090Z,14.67
2019-02-05T13:09:05.168Z,15.00
2019-02-05T13:11:46.411Z,13.57
2019-02-05T13:14:26.906Z,13.87
2019-02-05T13:17:07.846Z,15.17
2019-02-05T13:19:49.355Z,14.30
2019-02-05T13:22:29.969Z,13.73
2019-02-05T13:25:10.779Z,13.87
2019-02-05T13:27:51.980Z,13.57
2019-02-05T13:30:32.739Z,14.50
2019-02-05T13:33:13.961Z,13.47
2019-02-05T13:35:55.339Z,13.37
2019-02-05T13:38:34.743Z,12.47
2019-02-05T13:41:15.713Z,12.63
2019-02-05T13:43:56.296Z,13.10
2019-02-05T13:46:36.907Z,12.50
2019-02-05T13:49:17.427Z,13.23
2019-02-05T13:51:58.657Z,13.63
2019-02-05T13:54:40.104Z,13.53
2019-02-05T13:57:21.311Z,13.50
2019-02-05T14:00:01.992Z,13.80
2019-02-05T14:05:51.011Z,13.50
2019-02-05T14:08:31.702Z,12.57
2019-02-05T14:11:11.267Z,13.83
2019-02-05T14:13:59.584Z,14.07
2019-02-05T14:16:40.449Z,14.17
2019-02-05T14:19:21.771Z,25.53
2019-02-05T14:22:02.634Z,14.90
2019-02-05T14:24:44.039Z,15.00
2019-02-05T14:27:25.476Z,15.60
2019-02-05T14:30:06.819Z,14.77
2019-02-05T14:32:48.122Z,14.83
2019-02-05T14:35:29.356Z,13.60
2019-02-05T14:38:10.315Z,14.23
2019-02-05T14:40:51.521Z,14.07
2019-02-05T14:43:32.933Z,14.17
2019-02-05T14:46:14.262Z,13.40
2019-02-05T14:48:55.276Z,12.33
2019-02-05T14:51:36.816Z,12.53
2019-02-05T14:54:13.090Z,12.80
2019-02-05T14:56:42.835Z,12.40
2019-02-05T14:59:12.195Z,12.63
2019-02-05T15:01:43.428Z,12.60
2019-02-05T15:04:31.864Z,12.03
2019-02-05T15:07:20.295Z,11.87
2019-02-05T15:10:02.746Z,12.50
2019-02-05T15:12:43.527Z,12.37
2019-02-05T15:15:24.540Z,13.80
2019-02-05T15:18:06.159Z,13.83
2019-02-05T15:20:46.855Z,13.83
2019-02-05T15:23:28.235Z,13.30
2019-02-05T15:26:09.011Z,15.33
2019-02-05T15:28:50.132Z,14.70
2019-02-05T15:34:30.643Z,14.83
2019-02-05T15:40:24.007Z,12.53
2019-02-05T15:43:04.833Z,12.70
2019-02-05T15:45:46.308Z,15.20
2019-02-05T15:48:27.513Z,12.83
2019-02-05T15:51:08.215Z,12.20
2019-02-05T15:53:49.091Z,12.57
2019-02-05T15:56:30.369Z,12.70
2019-02-05T15:59:11.729Z,11.60
2019-02-05T16:01:52.927Z,12.50
2019-02-05T16:04:33.729Z,14.07
2019-02-05T16:10:14.969Z,12.57
2019-02-05T16:12:55.649Z,13.93
2019-02-05T16:15:37.071Z,12.17
2019-02-05T16:18:18.404Z,12.00
2019-02-05T16:20:59.605Z,12.17
2019-02-05T16:23:40.878Z,12.13
2019-02-05T16:26:22.294Z,11.70
2019-02-05T16:29:03.002Z,12.40
2019-02-05T16:31:43.865Z,12.27
2019-02-05T16:34:25.194Z,12.20
2019-02-05T16:37:06.707Z,12.17
2019-02-05T16:39:47.574Z,12.37
2019-02-05T16:42:28.580Z,11.83
2019-02-05T16:45:09.379Z,12.37
2019-02-05T16:47:50.674Z,12.47
2019-02-05T16:50:32.157Z,12.57
2019-02-05T16:53:14.652Z,11.97
2019-02-05T16:55:55.749Z,11.40
2019-02-05T16:58:36.731Z,11.13
2019-02-05T17:01:18.118Z,11.83
2019-02-05T17:03:58.757Z,12.00
2019-02-05T17:06:38.318Z,11.87
2019-02-05T17:09:18.966Z,11.83
2019-02-05T17:12:00.404Z,12.70
2019-02-05T17:14:41.072Z,11.93
2019-02-05T17:17:22.684Z,11.90
2019-02-05T17:20:03.547Z,12.70
2019-02-05T17:22:44.898Z,12.00
2019-02-05T17:25:25.713Z,11.17
2019-02-05T17:28:06.579Z,12.10
2019-02-05T17:30:47.967Z,11.03
2019-02-05T17:33:29.377Z,10.97
2019-02-05T17:36:10.023Z,10.77
2019-02-05T17:38:51.182Z,11.97
2019-02-05T17:41:31.891Z,12.23
2019-02-05T17:44:13.189Z,12.30
2019-02-05T17:46:54.367Z,12.07
2019-02-05T17:49:35.663Z,11.33
2019-02-05T17:52:17.185Z,10.73
2019-02-05T17:54:57.829Z,12.03
2019-02-05T17:57:39.269Z,12.27
2019-02-05T18:00:20.354Z,12.60
2019-02-05T18:03:01.819Z,12.20
2019-02-05T18:05:42.473Z,11.87
2019-02-05T18:08:23.959Z,12.13
2019-02-05T18:11:05.482Z,12.63
2019-02-05T18:13:46.126Z,11.53
2019-02-05T18:16:27.403Z,11.80
2019-02-05T18:19:08.680Z,11.73
2019-02-05T18:21:49.859Z,12.37
2019-02-05T18:24:30.544Z,13.30
2019-02-05T18:27:11.832Z,12.03
2019-02-05T18:29:53.292Z,12.30
2019-02-05T18:32:34.549Z,12.60
2019-02-05T18:35:14.224Z,12.53
2019-02-05T18:38:02.894Z,12.97
2019-02-05T18:40:44.330Z,12.63
2019-02-05T18:43:25.418Z,14.03
2019-02-05T18:46:06.580Z,16.60
2019-02-05T18:48:47.845Z,18.13
2019-02-05T18:51:28.578Z,17.43
2019-02-05T18:54:14.077Z,18.20
2019-02-05T18:56:54.774Z,19.73
2019-02-05T18:59:36.130Z,18.57
2019-02-05T19:02:16.805Z,17.87
2019-02-05T19:04:58.294Z,17.57
2019-02-05T19:07:39.877Z,16.53
2019-02-05T19:10:20.984Z,15.73
2019-02-05T19:13:02.304Z,14.50
2019-02-05T19:15:43.778Z,16.00
2019-02-05T19:18:24.738Z,17.57
2019-02-05T19:21:05.618Z,17.43
2019-02-05T19:23:35.463Z,16.67
2019-02-05T19:26:44.718Z,14.87
2019-02-05T19:29:26.189Z,14.43
2019-02-05T19:32:07.093Z,12.47
2019-02-05T19:34:48.234Z,12.60
2019-02-05T19:37:28.893Z,12.20
2019-02-05T19:40:09.528Z,13.67
2019-02-05T19:42:50.247Z,13.03
2019-02-05T19:45:49.956Z,13.87
2019-02-05T19:51:29.210Z,12.90
2019-02-05T19:54:10.811Z,13.23
2019-02-05T19:59:38.254Z,13.00
2019-02-05T20:02:28.437Z,12.90
2019-02-05T20:04:59.013Z,13.23
2019-02-05T20:07:47.440Z,13.27
2019-02-05T20:10:29.034Z,12.47
2019-02-05T20:13:10.971Z,13.50
2019-02-05T20:15:52.486Z,13.90
2019-02-05T20:18:33.733Z,14.93
2019-02-05T20:27:26.143Z,11.83
2019-02-05T20:30:30.483Z,13.50
2019-02-05T20:36:20.871Z,13.53
2019-02-05T20:39:01.881Z,14.27
2019-02-05T20:41:43.298Z,13.33
2019-02-05T20:44:24.575Z,13.37
2019-02-05T20:47:05.439Z,13.77
2019-02-05T20:49:46.784Z,13.03
2019-02-05T20:52:27.829Z,13.50
2019-02-05T20:55:08.557Z,13.67
2019-02-05T20:57:49.420Z,13.60
2019-02-05T21:00:30.709Z,13.03
2019-02-05T21:03:11.498Z,12.77
2019-02-05T21:05:53.142Z,13.50
2019-02-05T21:08:34.603Z,13.23
2019-02-05T21:11:15.765Z,13.33
2019-02-05T21:13:57.195Z,13.30
2019-02-05T21:16:37.940Z,12.77
2019-02-05T21:19:19.068Z,13.03
2019-02-05T21:22:00.339Z,12.50
2019-02-05T21:24:41.065Z,13.30
2019-02-05T21:27:20.531Z,13.60
2019-02-05T21:30:01.531Z,13.03
2019-02-05T21:32:42.798Z,12.57
2019-02-05T21:35:23.617Z,11.93
2019-02-05T21:38:04.186Z,12.57
2019-02-05T21:40:45.068Z,12.67
2019-02-05T21:43:25.950Z,12.67
2019-02-05T21:46:06.577Z,12.10
2019-02-05T21:48:47.429Z,13.37
2019-02-05T21:51:40.088Z,12.60
2019-02-05T21:54:11.898Z,12.77
2019-02-05T21:56:52.890Z,13.13
2019-02-05T21:59:34.207Z,12.33
2019-02-05T22:02:15.739Z,12.70
2019-02-05T22:04:57.309Z,12.60
2019-02-05T22:07:39.026Z,12.33
2019-02-05T22:10:20.044Z,12.50
2019-02-05T22:13:02.433Z,11.90
2019-02-05T22:15:42.759Z,12.90
2019-02-05T22:18:24.169Z,13.23
2019-02-05T22:24:17.815Z,11.57
2019-02-05T22:26:58.544Z,11.30
2019-02-05T22:29:39.799Z,11.43
2019-02-05T22:32:20.437Z,10.63
2019-02-05T22:35:01.293Z,11.10
2019-02-05T22:37:42.481Z,11.90
2019-02-05T22:40:23.924Z,11.57
2019-02-05T22:46:16.025Z,10.50
2019-02-05T22:49:04.365Z,11.37
2019-02-05T22:51:45.333Z,10.73
2019-02-05T22:54:26.827Z,10.73
2019-02-05T22:57:08.162Z,10.73
2019-02-05T22:59:49.663Z,11.20
2019-02-05T23:02:31.177Z,10.40
2019-02-05T23:05:38.813Z,10.37
2019-02-05T23:08:19.832Z,10.30
2019-02-05T23:11:03.445Z,10.33
2019-02-05T23:13:44.048Z,9.60
2019-02-05T23:16:25.101Z,9.87
2019-02-05T23:19:06.138Z,9.80
2019-02-05T23:21:47.260Z,9.23
2019-02-05T23:24:28.019Z,9.40
2019-02-05T23:27:08.705Z,8.90
2019-02-05T23:29:48.215Z,8.97
2019-02-05T23:32:29.115Z,8.50
2019-02-05T23:35:09.960Z,8.87
2019-02-05T23:37:49.639Z,8.63
2019-02-05T23:40:31.115Z,7.90
2019-02-05T23:43:12.441Z,8.00
2019-02-05T23:46:01.334Z,7.97
2019-02-05T23:48:42.153Z,8.13
2019-02-05T23:51:23.403Z,7.60
2019-02-05T23:54:04.935Z,7.67
2019-02-05T23:56:45.535Z,7.90
2019-02-05T23:59:26.080Z,8.03
