createdAt,value
2018-04-24T00:00:08.369Z,80.30
2018-04-24T00:01:05.423Z,80.30
2018-04-24T00:02:05.704Z,80.40
2018-04-24T00:03:11.309Z,80.40
2018-04-24T00:04:11.328Z,80.40
2018-04-24T00:05:06.686Z,80.60
2018-04-24T00:06:05.953Z,81.00
2018-04-24T00:07:06.193Z,80.80
2018-04-24T00:08:09.503Z,80.40
2018-04-24T00:09:13.349Z,80.20
2018-04-24T00:10:05.905Z,80.30
2018-04-24T00:11:05.883Z,80.80
2018-04-24T00:12:05.967Z,80.60
2018-04-24T00:13:10.836Z,80.80
2018-04-24T00:14:06.522Z,80.80
2018-04-24T00:15:08.250Z,81.10
2018-04-24T00:16:05.964Z,81.10
2018-04-24T00:17:06.133Z,81.10
2018-04-24T00:18:06.176Z,81.00
2018-04-24T00:19:09.695Z,81.00
2018-04-24T00:20:06.300Z,81.00
2018-04-24T00:21:05.945Z,81.00
2018-04-24T00:22:05.585Z,81.00
2018-04-24T00:23:08.924Z,81.10
2018-04-24T00:24:08.522Z,81.10
2018-04-24T00:25:06.387Z,81.10
2018-04-24T00:26:14.809Z,81.00
2018-04-24T00:27:11.882Z,81.00
2018-04-24T00:28:13.328Z,81.00
2018-04-24T00:29:05.888Z,80.80
2018-04-24T00:30:05.849Z,81.10
2018-04-24T00:31:14.048Z,81.80
2018-04-24T00:32:11.925Z,81.50
2018-04-24T00:33:08.851Z,81.40
2018-04-24T00:34:06.355Z,81.40
2018-04-24T00:35:06.321Z,81.50
2018-04-24T00:36:06.314Z,81.70
2018-04-24T00:37:06.083Z,81.80
2018-04-24T00:38:10.224Z,81.80
2018-04-24T00:39:06.325Z,81.80
2018-04-24T00:40:08.666Z,81.80
2018-04-24T00:41:06.587Z,81.70
2018-04-24T00:42:09.068Z,82.00
2018-04-24T00:43:08.360Z,82.00
2018-04-24T00:44:08.716Z,82.10
2018-04-24T00:45:08.984Z,82.30
2018-04-24T00:46:05.967Z,82.30
2018-04-24T00:47:06.524Z,82.60
2018-04-24T00:48:06.194Z,82.50
2018-04-24T00:49:06.025Z,82.30
2018-04-24T00:50:12.729Z,81.80
2018-04-24T00:51:09.765Z,82.00
2018-04-24T00:52:06.334Z,82.00
2018-04-24T00:53:06.155Z,81.90
2018-04-24T00:54:08.441Z,82.30
2018-04-24T00:55:09.253Z,82.40
2018-04-24T00:56:05.737Z,82.50
2018-04-24T00:57:05.792Z,82.30
2018-04-24T00:58:06.302Z,82.30
2018-04-24T00:59:11.363Z,83.00
2018-04-24T01:00:05.555Z,83.00
2018-04-24T01:01:06.773Z,83.00
2018-04-24T01:02:05.736Z,83.30
2018-04-24T01:03:17.173Z,83.70
2018-04-24T01:04:11.489Z,83.70
2018-04-24T01:05:06.213Z,83.60
2018-04-24T01:06:06.494Z,83.20
2018-04-24T01:07:11.378Z,83.20
2018-04-24T01:08:08.802Z,83.00
2018-04-24T01:09:06.356Z,83.10
2018-04-24T01:10:06.397Z,83.00
2018-04-24T01:11:08.594Z,83.20
2018-04-24T01:12:09.146Z,83.20
2018-04-24T01:13:06.020Z,83.20
2018-04-24T01:14:08.490Z,82.70
2018-04-24T01:15:06.257Z,82.70
2018-04-24T01:16:06.091Z,82.70
2018-04-24T01:17:06.302Z,83.10
2018-04-24T01:18:12.228Z,84.20
2018-04-24T01:19:10.938Z,84.50
2018-04-24T01:20:06.422Z,84.50
2018-04-24T01:21:06.326Z,84.20
2018-04-24T01:22:09.535Z,84.00
2018-04-24T01:23:11.612Z,84.40
2018-04-24T01:24:06.247Z,84.40
2018-04-24T01:25:05.747Z,84.40
2018-04-24T01:26:06.356Z,84.20
2018-04-24T01:27:10.431Z,84.30
2018-04-24T01:28:06.478Z,84.40
2018-04-24T01:29:11.092Z,84.30
2018-04-24T01:30:08.744Z,84.50
2018-04-24T01:31:06.337Z,84.50
2018-04-24T01:32:10.768Z,85.60
2018-04-24T01:33:08.869Z,86.10
2018-04-24T01:34:06.385Z,86.10
2018-04-24T01:35:14.889Z,85.50
2018-04-24T01:36:06.724Z,85.50
2018-04-24T01:37:05.706Z,85.40
2018-04-24T01:38:08.107Z,86.00
2018-04-24T01:39:08.254Z,86.40
2018-04-24T01:40:05.727Z,86.30
2018-04-24T01:41:06.989Z,86.60
2018-04-24T01:42:06.082Z,86.70
2018-04-24T01:43:05.852Z,87.20
2018-04-24T01:44:06.513Z,87.40
2018-04-24T01:45:11.321Z,86.60
2018-04-24T01:46:06.297Z,86.50
2018-04-24T01:47:08.573Z,86.60
2018-04-24T01:48:08.577Z,86.70
2018-04-24T01:49:11.660Z,86.60
2018-04-24T01:50:05.950Z,86.60
2018-04-24T01:51:09.501Z,86.60
2018-04-24T01:52:05.705Z,86.50
2018-04-24T01:53:06.332Z,86.60
2018-04-24T01:54:06.216Z,86.30
2018-04-24T01:55:05.901Z,86.40
2018-04-24T01:56:11.825Z,86.40
2018-04-24T01:57:05.930Z,86.30
2018-04-24T01:58:06.313Z,86.30
2018-04-24T01:59:11.665Z,86.10
2018-04-24T02:00:06.439Z,86.10
2018-04-24T02:01:13.839Z,86.00
2018-04-24T02:02:06.653Z,86.00
2018-04-24T02:03:05.755Z,85.90
2018-04-24T02:04:06.745Z,85.90
2018-04-24T02:05:08.910Z,85.80
2018-04-24T02:06:05.438Z,85.90
2018-04-24T02:07:05.846Z,86.00
2018-04-24T02:08:06.571Z,86.30
2018-04-24T02:09:05.995Z,86.60
2018-04-24T02:10:06.609Z,86.90
2018-04-24T02:11:08.884Z,86.70
2018-04-24T02:12:06.591Z,86.70
2018-04-24T02:13:06.042Z,86.60
2018-04-24T02:14:06.291Z,86.40
2018-04-24T02:15:08.983Z,86.60
2018-04-24T02:16:05.927Z,86.70
2018-04-24T02:17:06.904Z,86.40
2018-04-24T02:18:11.455Z,86.40
2018-04-24T02:19:05.977Z,86.20
2018-04-24T02:20:06.774Z,86.20
2018-04-24T02:21:08.874Z,86.00
2018-04-24T02:22:12.068Z,85.80
2018-04-24T02:23:05.656Z,85.90
2018-04-24T02:24:11.681Z,86.00
2018-04-24T02:25:07.124Z,86.30
2018-04-24T02:26:10.751Z,86.20
2018-04-24T02:27:11.680Z,86.20
2018-04-24T02:28:06.396Z,86.20
2018-04-24T02:29:05.901Z,86.10
2018-04-24T02:30:11.440Z,85.90
2018-04-24T02:31:08.216Z,85.90
2018-04-24T02:32:05.789Z,85.90
2018-04-24T02:33:05.644Z,85.80
2018-04-24T02:34:06.327Z,85.90
2018-04-24T02:35:10.767Z,85.80
2018-04-24T02:36:06.650Z,85.80
2018-04-24T02:37:08.082Z,86.30
2018-04-24T02:38:08.189Z,86.30
2018-04-24T02:39:05.924Z,86.30
2018-04-24T02:40:08.373Z,86.00
2018-04-24T02:41:06.006Z,86.00
2018-04-24T02:42:06.779Z,85.90
2018-04-24T02:43:09.296Z,85.70
2018-04-24T02:44:05.864Z,85.70
2018-04-24T02:45:10.774Z,86.00
2018-04-24T02:46:06.708Z,86.00
2018-04-24T02:47:05.678Z,86.00
2018-04-24T02:48:12.384Z,86.20
2018-04-24T02:49:05.944Z,86.20
2018-04-24T02:50:08.215Z,86.10
2018-04-24T02:51:08.811Z,86.00
2018-04-24T02:52:06.399Z,86.00
2018-04-24T02:53:06.268Z,85.90
2018-04-24T02:54:11.395Z,86.20
2018-04-24T02:55:05.960Z,86.20
2018-04-24T02:56:05.928Z,86.10
2018-04-24T02:57:05.757Z,86.10
2018-04-24T02:58:11.792Z,85.60
2018-04-24T02:59:12.411Z,85.60
2018-04-24T03:00:07.014Z,85.60
2018-04-24T03:01:08.222Z,85.70
2018-04-24T03:02:06.053Z,85.70
2018-04-24T03:03:05.857Z,85.60
2018-04-24T03:04:11.398Z,85.50
2018-04-24T03:05:05.838Z,85.70
2018-04-24T03:06:06.482Z,85.40
2018-04-24T03:07:05.784Z,85.70
2018-04-24T03:08:05.889Z,85.90
2018-04-24T03:09:05.542Z,86.20
2018-04-24T03:10:05.825Z,86.00
2018-04-24T03:11:06.141Z,85.90
2018-04-24T03:12:08.850Z,86.30
2018-04-24T03:13:06.617Z,86.30
2018-04-24T03:14:05.877Z,86.40
2018-04-24T03:15:08.699Z,86.60
2018-04-24T03:16:16.666Z,86.70
2018-04-24T03:17:06.265Z,86.70
2018-04-24T03:18:09.467Z,86.60
2018-04-24T03:19:08.588Z,86.60
2018-04-24T03:20:08.680Z,86.50
2018-04-24T03:21:11.418Z,86.50
2018-04-24T03:22:06.025Z,86.50
2018-04-24T03:23:08.176Z,86.70
2018-04-24T03:24:05.985Z,86.70
2018-04-24T03:25:05.600Z,86.90
2018-04-24T03:26:05.482Z,87.10
2018-04-24T03:27:05.708Z,87.20
2018-04-24T03:28:11.981Z,87.20
2018-04-24T03:29:10.533Z,87.20
2018-04-24T03:30:12.490Z,87.20
2018-04-24T03:31:11.736Z,86.90
2018-04-24T03:32:06.372Z,86.80
2018-04-24T03:33:11.451Z,86.80
2018-04-24T03:34:06.166Z,86.90
2018-04-24T03:35:06.155Z,86.60
2018-04-24T03:36:11.118Z,86.50
2018-04-24T03:37:08.633Z,86.50
2018-04-24T03:38:09.501Z,86.40
2018-04-24T03:39:06.453Z,86.40
2018-04-24T03:40:05.745Z,86.40
2018-04-24T03:41:10.815Z,86.50
2018-04-24T03:42:09.697Z,86.90
2018-04-24T03:43:09.800Z,87.10
2018-04-24T03:44:08.958Z,86.90
2018-04-24T03:45:05.873Z,86.90
2018-04-24T03:46:06.042Z,86.70
2018-04-24T03:47:05.804Z,86.70
2018-04-24T03:48:05.618Z,86.70
2018-04-24T03:49:08.529Z,86.50
2018-04-24T03:50:06.203Z,86.60
2018-04-24T03:51:05.980Z,86.40
2018-04-24T03:52:05.711Z,86.40
2018-04-24T03:53:06.836Z,86.60
2018-04-24T03:54:06.116Z,86.50
2018-04-24T03:55:05.947Z,86.40
2018-04-24T03:56:05.572Z,86.70
2018-04-24T03:57:06.406Z,86.70
2018-04-24T03:58:05.477Z,86.90
2018-04-24T03:59:05.541Z,87.10
2018-04-24T04:00:05.759Z,87.10
2018-04-24T04:01:06.161Z,87.20
2018-04-24T04:02:06.048Z,87.20
2018-04-24T04:03:10.244Z,86.80
2018-04-24T04:04:05.622Z,86.80
2018-04-24T04:05:06.174Z,86.70
2018-04-24T04:06:12.967Z,86.60
2018-04-24T04:07:05.673Z,86.60
2018-04-24T04:08:14.867Z,86.60
2018-04-24T04:09:06.598Z,86.60
2018-04-24T04:10:05.981Z,86.60
2018-04-24T04:11:11.223Z,86.80
2018-04-24T04:12:08.915Z,86.80
2018-04-24T04:13:06.728Z,86.80
2018-04-24T04:14:18.277Z,86.60
2018-04-24T04:15:09.377Z,86.70
2018-04-24T04:16:06.648Z,86.70
2018-04-24T04:17:06.129Z,86.60
2018-04-24T04:18:05.976Z,86.70
2018-04-24T04:19:11.362Z,86.60
2018-04-24T04:20:08.530Z,86.60
2018-04-24T04:21:09.081Z,86.60
2018-04-24T04:22:05.975Z,86.60
2018-04-24T04:23:06.104Z,86.70
2018-04-24T04:24:06.207Z,86.60
2018-04-24T04:25:09.407Z,86.40
2018-04-24T04:26:06.073Z,86.40
2018-04-24T04:27:06.019Z,86.20
2018-04-24T04:28:12.146Z,86.10
2018-04-24T04:29:05.848Z,85.90
2018-04-24T04:30:05.910Z,85.90
2018-04-24T04:31:05.968Z,86.10
2018-04-24T04:32:05.735Z,86.40
2018-04-24T04:33:05.948Z,86.40
2018-04-24T04:34:14.652Z,86.40
2018-04-24T04:35:06.185Z,86.50
2018-04-24T04:36:08.982Z,86.40
2018-04-24T04:37:10.872Z,86.20
2018-04-24T04:38:06.479Z,86.20
2018-04-24T04:39:09.435Z,86.20
2018-04-24T04:40:06.323Z,86.10
2018-04-24T04:41:06.083Z,86.10
2018-04-24T04:42:06.160Z,85.90
2018-04-24T04:43:06.621Z,86.10
2018-04-24T04:44:08.868Z,86.00
2018-04-24T04:45:06.957Z,86.10
2018-04-24T04:46:11.644Z,86.20
2018-04-24T04:47:05.904Z,86.20
2018-04-24T04:48:06.800Z,86.20
2018-04-24T04:49:05.937Z,86.30
2018-04-24T04:50:13.672Z,86.10
2018-04-24T04:51:09.037Z,86.10
2018-04-24T04:52:05.818Z,86.10
2018-04-24T04:53:05.861Z,86.10
2018-04-24T04:54:10.953Z,85.90
2018-04-24T04:55:06.149Z,85.90
2018-04-24T04:56:05.736Z,85.90
2018-04-24T04:57:05.953Z,85.90
2018-04-24T04:58:10.889Z,86.00
2018-04-24T04:59:06.817Z,86.10
2018-04-24T05:00:06.020Z,86.10
2018-04-24T05:01:08.291Z,86.20
2018-04-24T05:02:10.954Z,86.20
2018-04-24T05:03:08.925Z,86.40
2018-04-24T05:04:12.025Z,86.60
2018-04-24T05:05:05.652Z,86.60
2018-04-24T05:06:06.576Z,86.70
2018-04-24T05:07:11.523Z,86.70
2018-04-24T05:08:06.302Z,86.70
2018-04-24T05:09:06.274Z,86.70
2018-04-24T05:10:10.781Z,87.10
2018-04-24T05:11:08.660Z,87.00
2018-04-24T05:12:11.642Z,87.00
2018-04-24T05:13:06.329Z,86.90
2018-04-24T05:14:06.496Z,86.90
2018-04-24T05:15:06.278Z,86.90
2018-04-24T05:16:14.297Z,86.90
2018-04-24T05:17:08.831Z,86.70
2018-04-24T05:18:09.738Z,86.60
2018-04-24T05:19:09.708Z,86.50
2018-04-24T05:20:06.718Z,86.50
2018-04-24T05:21:12.151Z,86.50
2018-04-24T05:22:18.557Z,86.50
2018-04-24T05:23:16.249Z,86.40
2018-04-24T05:24:06.393Z,86.40
2018-04-24T05:25:06.123Z,86.20
2018-04-24T05:26:09.354Z,86.20
2018-04-24T05:27:08.602Z,86.20
2018-04-24T05:28:06.356Z,86.20
2018-04-24T05:29:06.100Z,86.20
2018-04-24T05:30:05.776Z,86.20
2018-04-24T05:31:08.148Z,86.20
2018-04-24T05:32:05.712Z,86.20
2018-04-24T05:33:05.815Z,86.20
2018-04-24T05:34:06.168Z,86.10
2018-04-24T05:35:06.012Z,86.10
2018-04-24T05:36:11.924Z,85.90
2018-04-24T05:37:08.183Z,85.90
2018-04-24T05:38:06.127Z,85.90
2018-04-24T05:39:06.016Z,85.90
2018-04-24T05:40:06.010Z,85.80
2018-04-24T05:41:10.194Z,85.60
2018-04-24T05:42:06.133Z,85.50
2018-04-24T05:43:05.838Z,85.50
2018-04-24T05:44:05.740Z,85.50
2018-04-24T05:45:11.868Z,85.60
2018-04-24T05:46:06.497Z,85.60
2018-04-24T05:47:06.292Z,85.80
2018-04-24T05:48:06.505Z,85.90
2018-04-24T05:49:06.391Z,85.80
2018-04-24T05:50:09.034Z,85.40
2018-04-24T05:51:05.853Z,85.40
2018-04-24T05:52:09.136Z,85.20
2018-04-24T05:53:08.686Z,85.00
2018-04-24T05:54:05.468Z,85.00
2018-04-24T05:55:06.673Z,84.90
2018-04-24T05:56:05.789Z,84.70
2018-04-24T05:57:05.655Z,84.80
2018-04-24T05:58:09.464Z,84.30
2018-04-24T05:59:07.221Z,84.20
2018-04-24T06:00:06.163Z,84.20
2018-04-24T06:01:11.549Z,84.60
2018-04-24T06:02:09.012Z,85.00
2018-04-24T06:03:08.259Z,85.00
2018-04-24T06:04:09.574Z,84.80
2018-04-24T06:05:05.852Z,84.80
2018-04-24T06:06:08.606Z,83.70
2018-04-24T06:07:06.184Z,83.70
2018-04-24T06:08:06.217Z,83.30
2018-04-24T06:09:06.514Z,82.70
2018-04-24T06:10:05.999Z,82.20
2018-04-24T06:11:05.943Z,82.00
2018-04-24T06:12:10.535Z,81.70
2018-04-24T06:13:09.198Z,82.00
2018-04-24T06:14:05.882Z,81.90
2018-04-24T06:15:06.155Z,82.20
2018-04-24T06:16:06.514Z,81.90
2018-04-24T06:17:10.945Z,81.60
2018-04-24T06:18:10.634Z,81.60
2018-04-24T06:19:11.631Z,81.60
2018-04-24T06:20:06.603Z,81.50
2018-04-24T06:21:06.521Z,81.00
2018-04-24T06:22:06.342Z,80.50
2018-04-24T06:23:05.875Z,80.00
2018-04-24T06:24:11.879Z,79.30
2018-04-24T06:25:06.374Z,79.20
2018-04-24T06:26:06.418Z,78.80
2018-04-24T06:27:05.726Z,78.30
2018-04-24T06:28:05.616Z,78.40
2018-04-24T06:29:05.569Z,78.40
2018-04-24T06:30:06.415Z,77.80
2018-04-24T06:31:05.972Z,77.30
2018-04-24T06:32:10.965Z,75.70
2018-04-24T06:33:05.916Z,75.70
2018-04-24T06:34:16.266Z,75.00
2018-04-24T06:35:08.518Z,74.20
2018-04-24T06:36:06.616Z,74.10
2018-04-24T06:37:06.435Z,72.40
2018-04-24T06:38:06.355Z,71.60
2018-04-24T06:39:06.553Z,70.90
2018-04-24T06:40:14.360Z,69.20
2018-04-24T06:41:05.954Z,69.10
2018-04-24T06:42:07.259Z,68.90
2018-04-24T06:43:05.566Z,67.80
2018-04-24T06:44:11.603Z,67.70
2018-04-24T06:45:06.457Z,67.10
2018-04-24T06:46:06.433Z,67.10
2018-04-24T06:47:08.585Z,66.80
2018-04-24T06:48:09.035Z,66.50
2018-04-24T06:49:05.695Z,66.60
2018-04-24T06:50:05.911Z,66.80
2018-04-24T06:51:05.690Z,66.50
2018-04-24T06:52:06.822Z,66.30
2018-04-24T06:53:11.676Z,65.60
2018-04-24T06:54:06.209Z,65.70
2018-04-24T06:55:06.454Z,64.70
2018-04-24T06:56:08.323Z,64.70
2018-04-24T06:57:11.492Z,64.70
2018-04-24T06:58:06.453Z,65.00
2018-04-24T06:59:08.355Z,64.50
2018-04-24T07:00:05.941Z,64.50
2018-04-24T07:01:09.384Z,64.20
2018-04-24T07:02:06.057Z,64.20
2018-04-24T07:03:05.943Z,64.40
2018-04-24T07:04:05.778Z,63.30
2018-04-24T07:05:11.627Z,61.30
2018-04-24T07:06:09.049Z,60.60
2018-04-24T07:07:09.392Z,61.00
2018-04-24T07:08:11.812Z,58.70
2018-04-24T07:09:06.856Z,58.60
2018-04-24T07:10:12.885Z,57.20
2018-04-24T07:11:05.924Z,57.20
2018-04-24T07:12:10.411Z,57.80
2018-04-24T07:13:11.306Z,58.00
2018-04-24T07:14:06.049Z,58.00
2018-04-24T07:15:06.234Z,57.40
2018-04-24T07:16:06.914Z,57.20
2018-04-24T07:17:08.957Z,55.20
2018-04-24T07:18:05.807Z,55.20
2018-04-24T07:19:06.694Z,55.20
2018-04-24T07:20:06.410Z,55.20
2018-04-24T07:21:11.516Z,55.80
2018-04-24T07:22:08.655Z,56.00
2018-04-24T07:23:06.441Z,56.00
2018-04-24T07:24:06.389Z,55.90
2018-04-24T07:25:06.755Z,56.00
2018-04-24T07:26:09.369Z,54.50
2018-04-24T07:27:08.953Z,54.10
2018-04-24T07:28:10.769Z,54.10
2018-04-24T07:29:05.791Z,54.60
2018-04-24T07:30:05.944Z,54.70
2018-04-24T07:31:05.955Z,54.80
2018-04-24T07:32:06.279Z,54.40
2018-04-24T07:33:09.770Z,54.60
2018-04-24T07:34:06.842Z,54.60
2018-04-24T07:35:05.712Z,54.50
2018-04-24T07:36:11.025Z,54.80
2018-04-24T07:37:06.346Z,55.20
2018-04-24T07:38:06.106Z,55.40
2018-04-24T07:39:06.230Z,55.90
2018-04-24T07:40:06.159Z,55.10
2018-04-24T07:41:06.205Z,54.50
2018-04-24T07:42:06.561Z,54.40
2018-04-24T07:43:06.554Z,54.30
2018-04-24T07:44:05.583Z,54.60
2018-04-24T07:45:05.878Z,55.20
2018-04-24T07:46:09.239Z,55.40
2018-04-24T07:47:08.692Z,55.20
2018-04-24T07:48:06.463Z,55.20
2018-04-24T07:49:06.673Z,54.60
2018-04-24T07:50:11.039Z,53.30
2018-04-24T07:51:06.464Z,53.30
2018-04-24T07:52:05.920Z,53.60
2018-04-24T07:53:09.016Z,54.20
2018-04-24T07:54:08.171Z,54.20
2018-04-24T07:55:05.955Z,54.10
2018-04-24T07:56:11.929Z,54.00
2018-04-24T07:57:05.804Z,54.50
2018-04-24T07:58:05.734Z,55.10
2018-04-24T07:59:09.330Z,54.90
2018-04-24T08:00:09.508Z,54.10
2018-04-24T08:01:06.062Z,54.10
2018-04-24T08:02:05.713Z,53.30
2018-04-24T08:03:05.887Z,53.00
2018-04-24T08:04:08.326Z,53.10
2018-04-24T08:05:06.636Z,53.20
2018-04-24T08:06:05.892Z,53.20
2018-04-24T08:07:05.770Z,53.60
2018-04-24T08:08:11.429Z,53.60
2018-04-24T08:09:07.623Z,53.50
2018-04-24T08:10:08.765Z,52.40
2018-04-24T08:11:06.520Z,52.40
2018-04-24T08:12:06.391Z,52.00
2018-04-24T08:13:06.107Z,51.70
2018-04-24T08:14:06.401Z,51.10
2018-04-24T08:15:06.332Z,51.40
2018-04-24T08:16:14.150Z,51.80
2018-04-24T08:17:05.902Z,51.80
2018-04-24T08:18:05.657Z,51.60
2018-04-24T08:19:08.766Z,51.00
2018-04-24T08:20:06.677Z,50.90
2018-04-24T08:21:05.674Z,50.80
2018-04-24T08:22:10.848Z,51.30
2018-04-24T08:23:06.911Z,51.30
2018-04-24T08:24:12.079Z,50.10
2018-04-24T08:25:14.164Z,49.90
2018-04-24T08:26:09.297Z,50.00
2018-04-24T08:27:10.856Z,50.40
2018-04-24T08:28:15.687Z,50.40
2018-04-24T08:29:13.968Z,50.00
2018-04-24T08:30:05.685Z,49.70
2018-04-24T08:31:06.284Z,49.30
2018-04-24T08:32:07.118Z,48.20
2018-04-24T08:33:06.068Z,46.70
2018-04-24T08:34:05.954Z,46.20
2018-04-24T08:35:06.182Z,45.70
2018-04-24T08:36:08.717Z,44.70
2018-04-24T08:37:13.566Z,44.50
2018-04-24T08:38:06.677Z,44.50
2018-04-24T08:39:11.389Z,44.80
2018-04-24T08:40:06.446Z,45.20
2018-04-24T08:41:11.806Z,44.50
2018-04-24T08:42:10.616Z,44.40
2018-04-24T08:43:06.015Z,44.50
2018-04-24T08:44:06.602Z,44.50
2018-04-24T08:45:11.470Z,44.30
2018-04-24T08:46:05.783Z,44.80
2018-04-24T08:47:11.288Z,45.20
2018-04-24T08:48:06.554Z,45.70
2018-04-24T08:49:06.324Z,46.10
2018-04-24T08:50:05.571Z,46.50
2018-04-24T08:51:05.737Z,46.40
2018-04-24T08:52:10.858Z,46.40
2018-04-24T08:53:06.054Z,46.40
2018-04-24T08:54:11.718Z,46.10
2018-04-24T08:55:16.431Z,45.60
2018-04-24T08:56:06.800Z,45.60
2018-04-24T08:57:06.022Z,44.90
2018-04-24T08:58:09.277Z,45.20
2018-04-24T08:59:06.162Z,45.20
2018-04-24T09:00:11.176Z,45.50
2018-04-24T09:01:11.913Z,45.30
2018-04-24T09:02:07.098Z,44.80
2018-04-24T09:03:06.611Z,44.90
2018-04-24T09:04:06.147Z,44.40
2018-04-24T09:05:10.788Z,43.30
2018-04-24T09:06:11.804Z,43.10
2018-04-24T09:07:12.369Z,43.40
2018-04-24T09:08:06.921Z,43.80
2018-04-24T09:09:06.250Z,43.70
2018-04-24T09:10:10.847Z,43.60
2018-04-24T09:11:10.756Z,43.60
2018-04-24T09:12:08.843Z,43.00
2018-04-24T09:13:06.518Z,43.00
2018-04-24T09:14:09.455Z,42.10
2018-04-24T09:15:11.925Z,41.90
2018-04-24T09:16:08.816Z,42.30
2018-04-24T09:17:13.355Z,42.20
2018-04-24T09:18:07.402Z,42.20
2018-04-24T09:19:06.138Z,42.10
2018-04-24T09:20:05.993Z,42.50
2018-04-24T09:21:06.599Z,42.90
2018-04-24T09:22:10.769Z,43.40
2018-04-24T09:23:06.692Z,43.50
2018-04-24T09:24:08.838Z,43.40
2018-04-24T09:25:06.494Z,43.40
2018-04-24T09:26:05.657Z,42.70
2018-04-24T09:27:06.075Z,42.50
2018-04-24T09:28:10.734Z,42.30
2018-04-24T09:29:11.504Z,41.90
2018-04-24T09:30:06.238Z,41.90
2018-04-24T09:31:11.123Z,42.50
2018-04-24T09:32:08.281Z,42.30
2018-04-24T09:33:06.046Z,42.20
2018-04-24T09:34:06.050Z,40.90
2018-04-24T09:35:09.674Z,40.70
2018-04-24T09:36:05.597Z,40.70
2018-04-24T09:37:06.333Z,40.30
2018-04-24T09:38:13.889Z,40.80
2018-04-24T09:39:06.816Z,40.80
2018-04-24T09:40:08.690Z,40.80
2018-04-24T09:41:06.315Z,40.80
2018-04-24T09:42:06.357Z,41.10
2018-04-24T09:43:06.245Z,41.70
2018-04-24T09:44:13.022Z,41.30
2018-04-24T09:45:10.618Z,41.40
2018-04-24T09:46:08.478Z,41.80
2018-04-24T09:47:06.080Z,41.80
2018-04-24T09:48:06.073Z,41.40
2018-04-24T09:49:05.620Z,40.10
2018-04-24T09:50:08.937Z,39.60
2018-04-24T09:51:06.528Z,39.60
2018-04-24T09:52:08.906Z,40.10
2018-04-24T09:53:16.489Z,39.90
2018-04-24T09:54:09.388Z,39.70
2018-04-24T09:55:06.701Z,39.70
2018-04-24T09:56:08.128Z,38.50
2018-04-24T09:57:13.696Z,38.40
2018-04-24T09:58:06.313Z,38.50
2018-04-24T09:59:07.820Z,38.70
2018-04-24T10:00:06.630Z,39.00
2018-04-24T10:01:09.876Z,39.00
2018-04-24T10:02:10.967Z,39.00
2018-04-24T10:03:06.292Z,38.60
2018-04-24T10:04:11.466Z,38.00
2018-04-24T10:05:09.702Z,38.30
2018-04-24T10:06:06.830Z,38.30
2018-04-24T10:07:06.199Z,38.80
2018-04-24T10:08:06.354Z,38.90
2018-04-24T10:09:09.736Z,38.70
2018-04-24T10:10:09.314Z,39.20
2018-04-24T10:11:09.853Z,39.30
2018-04-24T10:12:06.541Z,39.40
2018-04-24T10:13:08.494Z,39.50
2018-04-24T10:14:06.084Z,39.50
2018-04-24T10:15:06.446Z,39.30
2018-04-24T10:16:06.106Z,39.50
2018-04-24T10:17:09.437Z,38.00
2018-04-24T10:18:06.165Z,38.00
2018-04-24T10:19:06.235Z,37.80
2018-04-24T10:20:09.132Z,39.20
2018-04-24T10:21:08.914Z,39.20
2018-04-24T10:22:05.685Z,39.10
2018-04-24T10:23:08.118Z,37.90
2018-04-24T10:24:09.442Z,37.40
2018-04-24T10:25:06.228Z,37.40
2018-04-24T10:26:07.159Z,37.20
2018-04-24T10:27:10.992Z,37.10
2018-04-24T10:28:05.912Z,37.10
2018-04-24T10:29:09.010Z,37.70
2018-04-24T10:30:11.367Z,38.00
2018-04-24T10:31:14.779Z,37.60
2018-04-24T10:32:13.970Z,37.60
2018-04-24T10:33:06.607Z,38.00
2018-04-24T10:34:06.165Z,38.30
2018-04-24T10:35:06.173Z,38.70
2018-04-24T10:36:09.641Z,39.50
2018-04-24T10:37:10.844Z,39.60
2018-04-24T10:38:12.995Z,39.60
2018-04-24T10:39:14.948Z,39.40
2018-04-24T10:40:08.005Z,38.70
2018-04-24T10:41:10.592Z,38.60
2018-04-24T10:42:06.289Z,38.70
2018-04-24T10:43:06.367Z,38.90
2018-04-24T10:44:06.095Z,39.20
2018-04-24T10:45:05.784Z,38.70
2018-04-24T10:46:09.885Z,38.60
2018-04-24T10:47:06.455Z,38.50
2018-04-24T10:48:06.125Z,38.70
2018-04-24T10:49:05.937Z,38.60
2018-04-24T10:50:05.761Z,39.00
2018-04-24T10:51:05.554Z,38.60
2018-04-24T10:52:05.726Z,37.80
2018-04-24T10:53:10.705Z,37.20
2018-04-24T10:54:06.591Z,37.10
2018-04-24T10:55:06.178Z,37.30
2018-04-24T10:56:06.161Z,37.20
2018-04-24T10:57:06.611Z,37.40
2018-04-24T10:58:11.901Z,37.50
2018-04-24T10:59:06.922Z,37.60
2018-04-24T11:00:08.889Z,37.80
2018-04-24T11:01:06.699Z,37.80
2018-04-24T11:02:10.716Z,37.50
2018-04-24T11:03:09.779Z,38.10
2018-04-24T11:04:06.332Z,38.10
2018-04-24T11:05:08.213Z,38.20
2018-04-24T11:06:05.775Z,38.20
2018-04-24T11:07:06.181Z,38.10
2018-04-24T11:08:05.844Z,37.60
2018-04-24T11:09:09.654Z,38.10
2018-04-24T11:10:08.256Z,37.80
2018-04-24T11:11:10.902Z,37.80
2018-04-24T11:12:06.929Z,37.70
2018-04-24T11:13:10.802Z,38.00
2018-04-24T11:14:06.176Z,38.30
2018-04-24T11:15:05.997Z,38.00
2018-04-24T11:16:06.493Z,36.40
2018-04-24T11:17:06.691Z,36.50
2018-04-24T11:18:08.626Z,37.30
2018-04-24T11:19:12.213Z,37.50
2018-04-24T11:20:06.288Z,37.50
2018-04-24T11:21:06.010Z,37.40
2018-04-24T11:22:05.965Z,37.00
2018-04-24T11:23:12.028Z,37.30
2018-04-24T11:24:05.946Z,37.30
2018-04-24T11:25:08.228Z,37.90
2018-04-24T11:26:08.212Z,38.00
2018-04-24T11:27:05.839Z,38.00
2018-04-24T11:28:05.944Z,37.30
2018-04-24T11:29:11.530Z,36.70
2018-04-24T11:30:06.308Z,36.70
2018-04-24T11:31:08.580Z,36.70
2018-04-24T11:32:10.592Z,36.50
2018-04-24T11:33:08.827Z,36.50
2018-04-24T11:34:07.936Z,36.50
2018-04-24T11:35:05.996Z,37.00
2018-04-24T11:36:06.814Z,37.10
2018-04-24T11:37:06.453Z,36.60
2018-04-24T11:38:06.085Z,36.90
2018-04-24T11:39:11.189Z,36.70
2018-04-24T11:40:08.251Z,37.10
2018-04-24T11:41:06.287Z,37.20
2018-04-24T11:42:06.704Z,36.70
2018-04-24T11:43:14.043Z,36.20
2018-04-24T11:44:05.969Z,36.30
2018-04-24T11:45:06.502Z,36.60
2018-04-24T11:46:06.289Z,36.20
2018-04-24T11:47:09.579Z,36.60
2018-04-24T11:48:06.512Z,36.60
2018-04-24T11:49:06.295Z,36.60
2018-04-24T11:50:08.539Z,36.50
2018-04-24T11:51:11.242Z,36.90
2018-04-24T11:52:10.962Z,37.00
2018-04-24T11:53:09.072Z,37.20
2018-04-24T11:54:10.919Z,36.70
2018-04-24T11:55:05.603Z,36.50
2018-04-24T11:56:09.009Z,36.10
2018-04-24T11:57:08.321Z,35.70
2018-04-24T11:58:08.513Z,35.40
2018-04-24T11:59:06.268Z,35.40
2018-04-24T12:00:10.890Z,34.30
2018-04-24T12:01:06.198Z,34.30
2018-04-24T12:02:06.411Z,34.70
2018-04-24T12:03:11.758Z,35.30
2018-04-24T12:04:10.642Z,35.90
2018-04-24T12:05:08.838Z,35.60
2018-04-24T12:06:10.572Z,35.50
2018-04-24T12:07:06.248Z,36.00
2018-04-24T12:08:08.387Z,36.50
2018-04-24T12:09:06.440Z,36.50
2018-04-24T12:10:06.475Z,36.00
2018-04-24T12:11:12.081Z,36.20
2018-04-24T12:12:10.905Z,34.90
2018-04-24T12:13:06.702Z,34.90
2018-04-24T12:14:06.015Z,34.20
2018-04-24T12:15:10.722Z,34.40
2018-04-24T12:16:09.040Z,34.00
2018-04-24T12:17:10.818Z,33.80
2018-04-24T12:18:06.680Z,33.80
2018-04-24T12:19:06.688Z,33.50
2018-04-24T12:20:16.258Z,32.50
2018-04-24T12:21:05.992Z,32.50
2018-04-24T12:22:10.921Z,32.50
2018-04-24T12:23:05.778Z,33.50
2018-04-24T12:24:06.376Z,33.50
2018-04-24T12:25:06.725Z,33.20
2018-04-24T12:26:10.768Z,32.70
2018-04-24T12:27:06.497Z,32.70
2018-04-24T12:28:06.582Z,32.80
2018-04-24T12:29:08.835Z,32.90
2018-04-24T12:30:06.618Z,32.90
2018-04-24T12:31:06.395Z,32.80
2018-04-24T12:32:06.462Z,32.90
2018-04-24T12:33:06.298Z,32.70
2018-04-24T12:34:06.845Z,32.90
2018-04-24T12:35:10.741Z,33.50
2018-04-24T12:36:07.461Z,33.70
2018-04-24T12:37:09.242Z,34.40
2018-04-24T12:38:06.034Z,34.40
2018-04-24T12:39:06.099Z,32.90
2018-04-24T12:40:08.585Z,32.50
2018-04-24T12:41:11.556Z,32.50
2018-04-24T12:42:06.746Z,32.80
2018-04-24T12:43:06.042Z,33.10
2018-04-24T12:44:06.061Z,33.60
2018-04-24T12:45:10.920Z,33.90
2018-04-24T12:46:06.277Z,8.60
2018-04-24T12:47:09.125Z,34.80
2018-04-24T12:48:05.701Z,34.80
2018-04-24T12:49:13.463Z,34.50
2018-04-24T12:50:06.062Z,34.50
2018-04-24T12:51:05.805Z,34.40
2018-04-24T12:52:09.441Z,33.90