createdAt,value
2022-10-03T00:00:37.792Z,14.94
2022-10-03T00:01:38.393Z,14.97
2022-10-03T00:02:38.059Z,14.94
2022-10-03T00:03:37.852Z,14.92
2022-10-03T00:04:37.609Z,14.99
2022-10-03T00:05:37.658Z,14.92
2022-10-03T00:06:37.914Z,14.85
2022-10-03T00:07:37.691Z,14.85
2022-10-03T00:08:37.863Z,14.85
2022-10-03T00:09:37.706Z,14.85
2022-10-03T00:10:37.729Z,14.97
2022-10-03T00:11:38.255Z,14.88
2022-10-03T00:12:38.028Z,14.89
2022-10-03T00:13:38.056Z,14.86
2022-10-03T00:14:37.801Z,14.85
2022-10-03T00:15:37.831Z,14.88
2022-10-03T00:16:41.316Z,14.89
2022-10-03T00:17:38.098Z,14.89
2022-10-03T00:18:37.614Z,14.81
2022-10-03T00:19:37.957Z,14.77
2022-10-03T00:20:38.168Z,14.82
2022-10-03T00:21:38.836Z,14.85
2022-10-03T00:22:38.201Z,14.79
2022-10-03T00:23:38.220Z,14.85
2022-10-03T00:24:37.997Z,14.84
2022-10-03T00:25:38.005Z,14.82
2022-10-03T00:26:38.269Z,14.85
2022-10-03T00:27:38.034Z,14.73
2022-10-03T00:28:38.180Z,14.82
2022-10-03T00:29:38.348Z,14.77
2022-10-03T00:30:37.865Z,14.84
2022-10-03T00:31:38.978Z,14.72
2022-10-03T00:32:38.410Z,14.84
2022-10-03T00:33:38.143Z,14.78
2022-10-03T00:34:38.170Z,14.79
2022-10-03T00:35:38.197Z,14.69
2022-10-03T00:36:38.459Z,14.77
2022-10-03T00:37:38.499Z,14.68
2022-10-03T00:38:38.498Z,14.73
2022-10-03T00:39:38.251Z,14.66
2022-10-03T00:40:38.538Z,14.68
2022-10-03T00:41:38.303Z,14.72
2022-10-03T00:42:38.318Z,14.68
2022-10-03T00:43:38.074Z,14.66
2022-10-03T00:44:38.608Z,14.66
2022-10-03T00:45:38.127Z,14.6
2022-10-03T00:46:38.966Z,14.7
2022-10-03T00:47:38.406Z,14.72
2022-10-03T00:48:38.453Z,14.65
2022-10-03T00:49:38.693Z,14.59
2022-10-03T00:50:38.204Z,14.68
2022-10-03T00:51:38.990Z,14.51
2022-10-03T00:52:39.107Z,14.68
2022-10-03T00:53:38.799Z,14.65
2022-10-03T00:54:38.791Z,14.59
2022-10-03T00:55:38.803Z,14.63
2022-10-03T00:56:38.304Z,14.63
2022-10-03T00:57:38.839Z,14.59
2022-10-03T00:58:38.608Z,14.63
2022-10-03T00:59:38.876Z,14.63
2022-10-03T01:00:38.623Z,14.59
2022-10-03T01:01:39.587Z,14.55
2022-10-03T01:02:39.262Z,14.6
2022-10-03T01:03:38.697Z,14.54
2022-10-03T01:04:38.993Z,14.66
2022-10-03T01:05:38.989Z,14.66
2022-10-03T01:06:38.758Z,14.63
2022-10-03T01:07:39.021Z,14.62
2022-10-03T01:08:39.053Z,14.58
2022-10-03T01:09:38.942Z,14.62
2022-10-03T01:10:39.083Z,14.6
2022-10-03T01:11:39.842Z,14.55
2022-10-03T01:12:38.864Z,14.66
2022-10-03T01:13:38.885Z,14.51
2022-10-03T01:14:38.925Z,14.65
2022-10-03T01:15:39.258Z,14.5
2022-10-03T01:16:39.197Z,14.54
2022-10-03T01:17:39.241Z,14.62
2022-10-03T01:18:38.716Z,14.6
2022-10-03T01:19:39.247Z,14.59
2022-10-03T01:20:39.288Z,14.65
2022-10-03T01:21:39.604Z,14.63
2022-10-03T01:22:39.303Z,14.6
2022-10-03T01:23:39.322Z,14.69
2022-10-03T01:24:39.076Z,14.6
2022-10-03T01:25:39.382Z,14.68
2022-10-03T01:26:39.373Z,14.62
2022-10-03T01:27:39.134Z,14.62
2022-10-03T01:28:39.156Z,14.69
2022-10-03T01:29:39.182Z,14.58
2022-10-03T01:30:39.200Z,14.69
2022-10-03T01:31:40.327Z,14.72
2022-10-03T01:32:39.231Z,14.68
2022-10-03T01:33:39.018Z,14.69
2022-10-03T01:34:39.328Z,14.69
2022-10-03T01:35:39.287Z,14.72
2022-10-03T01:36:39.685Z,14.68
2022-10-03T01:37:39.320Z,14.73
2022-10-03T01:38:39.598Z,14.72
2022-10-03T01:39:39.615Z,14.7
2022-10-03T01:40:39.377Z,14.68
2022-10-03T01:41:40.307Z,14.62
2022-10-03T01:42:39.668Z,14.62
2022-10-03T01:43:39.365Z,14.73
2022-10-03T01:44:39.702Z,14.77
2022-10-03T01:45:39.743Z,14.72
2022-10-03T01:46:39.763Z,14.73
2022-10-03T01:47:39.518Z,14.62
2022-10-03T01:48:39.525Z,14.63
2022-10-03T01:49:39.563Z,14.65
2022-10-03T01:50:39.822Z,14.65
2022-10-03T01:51:40.146Z,14.69
2022-10-03T01:52:40.002Z,14.77
2022-10-03T01:53:39.867Z,14.68
2022-10-03T01:54:39.629Z,14.72
2022-10-03T01:55:39.911Z,14.78
2022-10-03T01:56:39.925Z,14.77
2022-10-03T01:57:39.815Z,14.73
2022-10-03T01:58:39.449Z,14.66
2022-10-03T01:59:40.023Z,14.72
2022-10-03T02:00:40.108Z,14.68
2022-10-03T02:01:40.823Z,14.79
2022-10-03T02:02:39.785Z,14.63
2022-10-03T02:03:40.048Z,14.77
2022-10-03T02:04:39.831Z,14.7
2022-10-03T02:05:40.114Z,14.72
2022-10-03T02:06:39.859Z,14.72
2022-10-03T02:07:40.131Z,14.69
2022-10-03T02:08:40.172Z,14.73
2022-10-03T02:09:39.908Z,14.65
2022-10-03T02:10:39.930Z,14.66
2022-10-03T02:11:40.406Z,14.7
2022-10-03T02:12:39.957Z,14.69
2022-10-03T02:13:40.103Z,14.63
2022-10-03T02:14:39.746Z,14.72
2022-10-03T02:15:40.267Z,14.73
2022-10-03T02:16:40.421Z,14.77
2022-10-03T02:17:40.304Z,14.7
2022-10-03T02:18:40.331Z,14.7
2022-10-03T02:19:40.344Z,14.62
2022-10-03T02:20:40.106Z,14.63
2022-10-03T02:21:40.660Z,14.65
2022-10-03T02:22:40.140Z,14.7
2022-10-03T02:23:40.157Z,14.7
2022-10-03T02:24:40.207Z,14.65
2022-10-03T02:25:40.460Z,14.72
2022-10-03T02:26:40.482Z,14.72
2022-10-03T02:27:40.491Z,14.62
2022-10-03T02:28:40.265Z,14.65
2022-10-03T02:29:40.567Z,14.77
2022-10-03T02:30:40.298Z,14.68
2022-10-03T02:31:41.851Z,14.69
2022-10-03T02:32:40.325Z,14.72
2022-10-03T02:33:40.120Z,14.72
2022-10-03T02:34:40.627Z,14.7
2022-10-03T02:35:40.665Z,14.72
2022-10-03T02:36:40.426Z,14.65
2022-10-03T02:37:40.851Z,14.68
2022-10-03T02:38:40.179Z,14.68
2022-10-03T02:39:40.708Z,14.68
2022-10-03T02:40:40.757Z,14.63
2022-10-03T02:41:41.693Z,14.68
2022-10-03T02:42:40.781Z,14.7
2022-10-03T02:43:40.790Z,14.66
2022-10-03T02:44:40.622Z,14.72
2022-10-03T02:45:40.830Z,14.68
2022-10-03T02:46:40.843Z,14.66
2022-10-03T02:47:40.863Z,14.72
2022-10-03T02:48:40.363Z,14.72
2022-10-03T02:49:40.898Z,14.69
2022-10-03T02:50:40.650Z,14.73
2022-10-03T02:51:41.726Z,14.7
2022-10-03T02:52:41.097Z,14.66
2022-10-03T02:53:40.743Z,14.63
2022-10-03T02:54:40.761Z,14.62
2022-10-03T02:55:40.749Z,14.68
2022-10-03T02:56:40.788Z,14.65
2022-10-03T02:57:41.045Z,14.53
2022-10-03T02:58:41.075Z,14.69
2022-10-03T02:59:41.089Z,14.63
2022-10-03T03:00:41.319Z,14.62
2022-10-03T03:01:42.475Z,14.69
2022-10-03T03:02:40.972Z,14.68
2022-10-03T03:03:41.147Z,14.53
2022-10-03T03:04:40.914Z,14.63
2022-10-03T03:05:40.940Z,14.65
2022-10-03T03:06:40.946Z,14.65
2022-10-03T03:07:40.975Z,14.54
2022-10-03T03:08:41.240Z,14.59
2022-10-03T03:09:41.416Z,14.63
2022-10-03T03:10:41.280Z,14.51
2022-10-03T03:11:42.221Z,14.54
2022-10-03T03:12:45.790Z,14.66
2022-10-03T03:13:41.121Z,14.63
2022-10-03T03:14:41.086Z,14.65
2022-10-03T03:15:40.909Z,14.59
2022-10-03T03:16:41.684Z,14.54
2022-10-03T03:17:41.432Z,14.62
2022-10-03T03:18:41.429Z,14.63
2022-10-03T03:19:41.197Z,14.72
2022-10-03T03:20:41.460Z,14.62
2022-10-03T03:21:41.923Z,14.65
2022-10-03T03:22:41.497Z,14.62
2022-10-03T03:23:41.540Z,14.62
2022-10-03T03:24:41.163Z,14.63
2022-10-03T03:25:41.318Z,14.59
2022-10-03T03:26:41.311Z,14.66
2022-10-03T03:27:41.603Z,14.63
2022-10-03T03:28:41.634Z,14.53
2022-10-03T03:29:41.369Z,14.62
2022-10-03T03:30:41.392Z,14.55
2022-10-03T03:31:43.176Z,14.63
2022-10-03T03:32:41.423Z,14.62
2022-10-03T03:33:41.725Z,14.53
2022-10-03T03:34:41.456Z,14.55
2022-10-03T03:35:41.738Z,14.62
2022-10-03T03:36:41.750Z,14.65
2022-10-03T03:37:41.517Z,14.62
2022-10-03T03:38:41.534Z,14.59
2022-10-03T03:39:41.291Z,14.69
2022-10-03T03:40:41.578Z,14.51
2022-10-03T03:41:42.816Z,14.62
2022-10-03T03:42:41.880Z,14.62
2022-10-03T03:43:41.889Z,14.65
2022-10-03T03:44:41.672Z,14.63
2022-10-03T03:45:42.252Z,14.59
2022-10-03T03:46:41.688Z,14.58
2022-10-03T03:47:41.689Z,14.62
2022-10-03T03:48:42.000Z,14.59
2022-10-03T03:49:42.014Z,14.59
2022-10-03T03:50:41.757Z,14.62
2022-10-03T03:51:42.640Z,14.62
2022-10-03T03:52:42.247Z,14.63
2022-10-03T03:53:41.568Z,14.6
2022-10-03T03:54:41.831Z,14.6
2022-10-03T03:55:41.848Z,14.6
2022-10-03T03:56:41.901Z,14.59
2022-10-03T03:57:41.898Z,14.58
2022-10-03T03:58:42.152Z,14.62
2022-10-03T03:59:42.186Z,14.55
2022-10-03T04:00:42.254Z,14.6
2022-10-03T04:01:43.372Z,14.58
2022-10-03T04:02:42.328Z,14.6
2022-10-03T04:03:41.985Z,14.6
2022-10-03T04:04:42.269Z,14.54
2022-10-03T04:05:42.085Z,14.58
2022-10-03T04:06:42.046Z,14.47
2022-10-03T04:07:42.063Z,14.59
2022-10-03T04:08:42.343Z,14.47
2022-10-03T04:09:42.103Z,14.63
2022-10-03T04:10:42.126Z,14.53
2022-10-03T04:11:43.340Z,14.59
2022-10-03T04:12:42.414Z,14.44
2022-10-03T04:13:42.458Z,14.63
2022-10-03T04:14:42.443Z,14.55
2022-10-03T04:15:42.463Z,14.6
2022-10-03T04:16:42.584Z,14.45
2022-10-03T04:17:42.501Z,14.59
2022-10-03T04:18:42.523Z,14.54
2022-10-03T04:19:42.065Z,14.55
2022-10-03T04:20:42.561Z,14.5
2022-10-03T04:21:43.653Z,14.53
2022-10-03T04:22:42.600Z,14.63
2022-10-03T04:23:42.604Z,14.47
2022-10-03T04:24:42.636Z,14.53
2022-10-03T04:25:42.393Z,14.55
2022-10-03T04:26:42.674Z,14.44
2022-10-03T04:27:42.175Z,14.6
2022-10-03T04:28:42.701Z,14.53
2022-10-03T04:29:42.745Z,14.47
2022-10-03T04:30:42.739Z,14.45
2022-10-03T04:31:44.270Z,14.5
2022-10-03T04:32:42.792Z,14.51
2022-10-03T04:33:42.542Z,14.5
2022-10-03T04:34:42.933Z,14.45
2022-10-03T04:35:42.577Z,14.58
2022-10-03T04:36:42.854Z,14.47
2022-10-03T04:37:42.889Z,14.47
2022-10-03T04:38:42.880Z,14.48
2022-10-03T04:39:42.663Z,14.47
2022-10-03T04:40:42.661Z,14.48
2022-10-03T04:41:48.323Z,14.48
2022-10-03T04:42:42.698Z,14.47
2022-10-03T04:43:42.461Z,14.54
2022-10-03T04:44:42.992Z,14.54
2022-10-03T04:45:43.095Z,14.45
2022-10-03T04:46:43.023Z,14.43
2022-10-03T04:47:43.046Z,14.43
2022-10-03T04:48:43.086Z,14.45
2022-10-03T04:49:43.097Z,14.47
2022-10-03T04:50:42.839Z,14.45
2022-10-03T04:51:43.958Z,14.43
2022-10-03T04:52:43.181Z,14.47
2022-10-03T04:53:43.188Z,14.45
2022-10-03T04:54:42.663Z,14.51
2022-10-03T04:55:42.937Z,14.43
2022-10-03T04:56:43.217Z,14.44
2022-10-03T04:57:42.975Z,14.5
2022-10-03T04:58:42.987Z,14.44
2022-10-03T04:59:43.257Z,14.5
2022-10-03T05:00:43.230Z,14.4
2022-10-03T05:01:44.047Z,14.4
2022-10-03T05:02:43.487Z,14.54
2022-10-03T05:03:43.075Z,14.51
2022-10-03T05:04:43.379Z,14.54
2022-10-03T05:05:43.368Z,14.45
2022-10-03T05:06:43.133Z,14.48
2022-10-03T05:07:43.411Z,14.45
2022-10-03T05:08:43.446Z,14.44
2022-10-03T05:09:43.478Z,14.5
2022-10-03T05:10:43.209Z,14.41
2022-10-03T05:11:43.766Z,14.44
2022-10-03T05:12:43.240Z,14.55
2022-10-03T05:13:43.265Z,14.5
2022-10-03T05:14:43.294Z,14.51
2022-10-03T05:15:43.295Z,14.47
2022-10-03T05:16:43.825Z,14.55
2022-10-03T05:17:43.621Z,14.51
2022-10-03T05:18:43.613Z,14.47
2022-10-03T05:19:43.366Z,14.51
2022-10-03T05:20:43.752Z,14.37
2022-10-03T05:21:44.703Z,14.43
2022-10-03T05:22:43.684Z,14.44
2022-10-03T05:23:43.699Z,14.41
2022-10-03T05:24:43.726Z,14.47
2022-10-03T05:25:43.767Z,14.33
2022-10-03T05:26:51.177Z,14.36
2022-10-03T05:27:43.777Z,14.55
2022-10-03T05:28:43.541Z,14.48
2022-10-03T05:29:43.898Z,14.36
2022-10-03T05:30:43.579Z,14.43
2022-10-03T05:31:44.840Z,14.4
2022-10-03T05:32:43.935Z,14.41
2022-10-03T05:33:43.907Z,14.47
2022-10-03T05:34:43.650Z,14.53
2022-10-03T05:35:43.654Z,14.4
2022-10-03T05:36:43.973Z,14.43
2022-10-03T05:37:43.952Z,14.45
2022-10-03T05:38:43.724Z,14.47
2022-10-03T05:39:43.987Z,14.45
2022-10-03T05:40:43.758Z,14.5
2022-10-03T05:41:49.585Z,14.37
2022-10-03T05:42:44.048Z,14.4
2022-10-03T05:43:44.064Z,14.43
2022-10-03T05:44:44.166Z,14.4
2022-10-03T05:45:44.069Z,14.47
2022-10-03T05:46:44.126Z,14.51
2022-10-03T05:47:43.886Z,14.41
2022-10-03T05:48:43.903Z,14.44
2022-10-03T05:49:43.682Z,14.5
2022-10-03T05:50:43.944Z,14.5
2022-10-03T05:51:45.344Z,14.44
2022-10-03T05:52:44.208Z,14.48
2022-10-03T05:53:43.728Z,14.45
2022-10-03T05:54:44.265Z,14.36
2022-10-03T05:55:44.028Z,14.5
2022-10-03T05:56:45.835Z,14.54
2022-10-03T05:57:44.346Z,14.41
2022-10-03T05:58:44.335Z,14.51
2022-10-03T05:59:44.361Z,14.51
2022-10-03T06:00:44.378Z,14.48
2022-10-03T06:01:44.675Z,14.53
2022-10-03T06:02:44.945Z,14.41
2022-10-03T06:03:43.917Z,14.45
2022-10-03T06:04:44.459Z,14.36
2022-10-03T06:05:44.496Z,14.48
2022-10-03T06:06:44.229Z,14.5
2022-10-03T06:07:44.514Z,14.55
2022-10-03T06:08:44.552Z,14.45
2022-10-03T06:09:44.282Z,14.43
2022-10-03T06:10:44.560Z,14.41
2022-10-03T06:11:45.274Z,14.5
2022-10-03T06:12:44.743Z,14.5
2022-10-03T06:13:44.726Z,14.36
2022-10-03T06:14:44.119Z,14.4
2022-10-03T06:15:44.863Z,14.43
2022-10-03T06:16:44.718Z,14.36
2022-10-03T06:17:47.998Z,14.51
2022-10-03T06:18:44.757Z,14.35
2022-10-03T06:19:44.723Z,14.48
2022-10-03T06:20:44.223Z,14.54
2022-10-03T06:21:45.178Z,14.43
2022-10-03T06:22:44.530Z,14.44
2022-10-03T06:23:44.549Z,14.45
2022-10-03T06:24:44.585Z,14.44
2022-10-03T06:25:44.583Z,14.51
2022-10-03T06:26:44.854Z,14.54
2022-10-03T06:27:44.867Z,14.53
2022-10-03T06:28:44.778Z,14.44
2022-10-03T06:29:44.929Z,14.5
2022-10-03T06:30:44.844Z,14.45
2022-10-03T06:31:45.878Z,14.51
2022-10-03T06:32:44.961Z,14.54
2022-10-03T06:33:44.979Z,14.5
2022-10-03T06:34:44.747Z,14.54
2022-10-03T06:35:44.506Z,14.4
2022-10-03T06:36:44.781Z,14.41
2022-10-03T06:37:45.090Z,14.36
2022-10-03T06:38:45.068Z,14.48
2022-10-03T06:39:44.829Z,14.54
2022-10-03T06:40:45.131Z,14.55
2022-10-03T06:41:45.753Z,14.47
2022-10-03T06:42:44.785Z,14.44
2022-10-03T06:43:44.917Z,14.5
2022-10-03T06:44:45.187Z,14.45
2022-10-03T06:45:45.460Z,14.53
2022-10-03T06:46:45.319Z,14.59
2022-10-03T06:47:44.971Z,14.54
2022-10-03T06:48:44.993Z,14.48
2022-10-03T06:49:45.274Z,14.43
2022-10-03T06:50:45.027Z,14.4
2022-10-03T06:51:46.211Z,14.47
2022-10-03T06:52:45.472Z,14.54
2022-10-03T06:53:45.208Z,14.44
2022-10-03T06:54:45.357Z,14.5
2022-10-03T06:55:45.123Z,14.53
2022-10-03T06:56:51.782Z,14.59
2022-10-03T06:57:45.166Z,14.58
2022-10-03T06:58:45.181Z,14.5
2022-10-03T06:59:45.196Z,14.47
2022-10-03T07:00:45.467Z,14.45
2022-10-03T07:01:46.685Z,14.51
2022-10-03T07:02:45.460Z,14.5
2022-10-03T07:03:45.534Z,14.5
2022-10-03T07:04:45.033Z,14.47
2022-10-03T07:05:46.179Z,14.5
2022-10-03T07:06:45.593Z,14.53
2022-10-03T07:07:45.346Z,14.55
2022-10-03T07:08:45.374Z,14.53
2022-10-03T07:09:45.401Z,14.54
2022-10-03T07:10:45.152Z,14.48
2022-10-03T07:11:45.923Z,14.58
2022-10-03T07:12:45.809Z,14.62
2022-10-03T07:13:45.709Z,14.55
2022-10-03T07:14:45.469Z,14.6
2022-10-03T07:16:30.103Z,14.43
2022-10-03T07:16:45.775Z,14.5
2022-10-03T07:17:45.822Z,14.55
2022-10-03T07:18:45.551Z,14.54
2022-10-03T07:19:45.301Z,14.55
2022-10-03T07:20:45.593Z,14.58
2022-10-03T07:21:46.286Z,14.5
2022-10-03T07:22:45.628Z,14.62
2022-10-03T07:23:45.904Z,14.59
2022-10-03T07:24:45.924Z,14.58
2022-10-03T07:25:45.970Z,14.45
2022-10-03T07:26:45.951Z,14.59
2022-10-03T07:27:51.397Z,14.59
2022-10-03T07:28:46.130Z,14.6
2022-10-03T07:29:45.749Z,14.55
2022-10-03T07:30:46.222Z,14.63
2022-10-03T07:31:46.939Z,14.54
2022-10-03T07:32:46.061Z,14.58
2022-10-03T07:33:45.849Z,14.59
2022-10-03T07:34:45.852Z,14.6
2022-10-03T07:35:46.121Z,14.65
2022-10-03T07:36:45.890Z,14.6
2022-10-03T07:37:46.151Z,14.6
2022-10-03T07:38:45.936Z,14.63
2022-10-03T07:39:45.929Z,14.59
2022-10-03T07:40:45.956Z,14.53
2022-10-03T07:41:46.533Z,14.55
2022-10-03T07:42:51.507Z,14.6
2022-10-03T07:43:46.267Z,14.65
2022-10-03T07:44:46.320Z,14.6
2022-10-03T07:45:46.307Z,14.62
2022-10-03T07:46:46.411Z,14.59
2022-10-03T07:47:46.333Z,14.65
2022-10-03T07:48:45.854Z,14.68
2022-10-03T07:49:46.402Z,14.6
2022-10-03T07:50:46.405Z,14.68
2022-10-03T07:51:46.954Z,14.65
2022-10-03T07:52:46.577Z,14.62
2022-10-03T07:53:46.453Z,14.62
2022-10-03T07:54:46.476Z,14.68
2022-10-03T07:55:46.492Z,14.66
2022-10-03T07:56:46.262Z,14.62
2022-10-03T07:57:46.289Z,14.73
2022-10-03T07:58:46.286Z,14.69
2022-10-03T07:59:46.316Z,14.66
2022-10-03T08:00:46.360Z,14.7
2022-10-03T08:01:47.066Z,14.73
2022-10-03T08:02:46.877Z,14.72
2022-10-03T08:03:46.641Z,14.73
2022-10-03T08:04:46.653Z,14.69
2022-10-03T08:05:46.698Z,14.7
2022-10-03T08:06:46.730Z,14.69
2022-10-03T08:07:46.788Z,14.7
2022-10-03T08:08:46.731Z,14.7
2022-10-03T08:09:46.766Z,14.7
2022-10-03T08:10:46.514Z,14.7
2022-10-03T08:11:47.020Z,14.65
2022-10-03T08:12:46.545Z,14.77
2022-10-03T08:13:46.590Z,14.77
2022-10-03T08:14:46.580Z,14.81
2022-10-03T08:15:47.028Z,14.77
2022-10-03T08:16:46.909Z,14.77
2022-10-03T08:17:46.903Z,14.78
2022-10-03T08:18:46.911Z,14.85
2022-10-03T08:19:46.944Z,14.78
2022-10-03T08:20:46.427Z,14.72
2022-10-03T08:21:47.415Z,14.77
2022-10-03T08:22:46.999Z,14.72
2022-10-03T08:23:46.751Z,14.73
2022-10-03T08:24:47.029Z,14.81
2022-10-03T08:25:46.792Z,14.77
2022-10-03T08:26:46.815Z,14.78
2022-10-03T08:27:47.077Z,14.81
2022-10-03T08:28:47.157Z,14.82
2022-10-03T08:29:46.892Z,14.84
2022-10-03T08:30:47.113Z,14.85
2022-10-03T08:31:47.828Z,14.88
2022-10-03T08:32:53.251Z,14.84
2022-10-03T08:33:47.198Z,14.84
2022-10-03T08:34:46.956Z,14.88
2022-10-03T08:35:46.966Z,14.88
2022-10-03T08:36:46.805Z,14.89
2022-10-03T08:37:47.031Z,14.86
2022-10-03T08:38:47.043Z,14.89
2022-10-03T08:39:46.797Z,14.89
2022-10-03T08:40:47.166Z,14.99
2022-10-03T08:41:47.535Z,14.86
2022-10-03T08:42:47.100Z,14.97
2022-10-03T08:43:47.176Z,14.92
2022-10-03T08:44:46.886Z,14.94
2022-10-03T08:45:47.436Z,14.88
2022-10-03T08:46:47.704Z,14.88
2022-10-03T08:47:47.452Z,14.86
2022-10-03T08:48:47.497Z,14.84
2022-10-03T08:49:47.484Z,14.88
2022-10-03T08:50:47.251Z,14.92
2022-10-03T08:51:47.644Z,14.97
2022-10-03T08:52:47.492Z,14.97
2022-10-03T08:53:47.590Z,14.94
2022-10-03T08:54:47.577Z,15.02
2022-10-03T08:55:47.610Z,14.97
2022-10-03T08:56:47.455Z,14.97
2022-10-03T08:57:47.639Z,14.97
2022-10-03T08:58:47.653Z,15.02
2022-10-03T08:59:47.461Z,15.06
2022-10-03T09:00:47.690Z,15.02
2022-10-03T09:01:48.748Z,15.06
2022-10-03T09:02:54.680Z,15
2022-10-03T09:03:48.397Z,15.02
2022-10-03T09:04:47.795Z,15.02
2022-10-03T09:05:47.528Z,15.02
2022-10-03T09:07:26.556Z,15.07
2022-10-03T09:07:47.815Z,15
2022-10-03T09:08:47.585Z,15.03
2022-10-03T09:09:47.881Z,15.15
2022-10-03T09:10:47.628Z,15.09
2022-10-03T09:11:47.908Z,15.09
2022-10-03T09:12:47.659Z,15.11
2022-10-03T09:13:47.935Z,15.09
2022-10-03T09:14:47.702Z,15.07
2022-10-03T09:15:47.959Z,15.11
2022-10-03T09:16:48.849Z,15.18
2022-10-03T09:17:48.026Z,15.19
2022-10-03T09:18:47.778Z,15.17
2022-10-03T09:19:48.043Z,15.24
2022-10-03T09:20:47.840Z,15.19
2022-10-03T09:21:48.090Z,15.27
2022-10-03T09:22:48.096Z,15.15
2022-10-03T09:23:48.127Z,15.19
2022-10-03T09:24:47.633Z,15.21
2022-10-03T09:25:48.201Z,15.24
2022-10-03T09:26:48.456Z,15.29
2022-10-03T09:27:48.222Z,15.35
2022-10-03T09:28:47.959Z,15.35
2022-10-03T09:29:48.229Z,15.31
2022-10-03T09:30:47.736Z,15.31
2022-10-03T09:31:48.983Z,15.35
2022-10-03T09:32:48.299Z,15.28
2022-10-03T09:33:48.346Z,15.37
2022-10-03T09:34:48.338Z,15.29
2022-10-03T09:35:47.835Z,15.39
2022-10-03T09:36:48.394Z,15.43
2022-10-03T09:37:48.133Z,15.4
2022-10-03T09:38:48.415Z,15.47
2022-10-03T09:39:48.171Z,15.4
2022-10-03T09:40:53.731Z,15.49
2022-10-03T09:41:48.493Z,15.46
2022-10-03T09:42:48.497Z,15.44
2022-10-03T09:43:48.503Z,15.52
2022-10-03T09:44:48.277Z,15.49
2022-10-03T09:45:48.539Z,15.51
2022-10-03T09:46:51.601Z,15.52
2022-10-03T09:47:48.582Z,15.55
2022-10-03T09:48:48.606Z,15.57
2022-10-03T09:49:48.387Z,15.61
2022-10-03T09:50:48.390Z,15.57
2022-10-03T09:51:48.409Z,15.57
2022-10-03T09:52:49.107Z,15.65
2022-10-03T09:53:48.709Z,15.54
2022-10-03T09:54:48.463Z,15.58
2022-10-03T09:55:48.478Z,15.58
2022-10-03T09:56:48.357Z,15.67
2022-10-03T09:57:48.789Z,15.62
2022-10-03T09:58:48.789Z,15.64
2022-10-03T09:59:48.557Z,15.65
2022-10-03T10:00:48.791Z,15.62
2022-10-03T10:01:48.584Z,15.68
2022-10-03T10:02:48.871Z,15.68
2022-10-03T10:03:48.847Z,15.7
2022-10-03T10:04:59.885Z,15.73
2022-10-03T10:05:48.914Z,15.8
2022-10-03T10:06:48.947Z,15.79
2022-10-03T10:07:48.706Z,15.83
2022-10-03T10:08:49.007Z,15.83
2022-10-03T10:09:48.997Z,15.77
2022-10-03T10:10:48.762Z,15.79
2022-10-03T10:11:49.033Z,15.77
2022-10-03T10:12:48.795Z,15.8
2022-10-03T10:14:11.250Z,15.79
2022-10-03T10:14:49.092Z,15.8
2022-10-03T10:15:49.095Z,15.77
2022-10-03T10:16:53.933Z,15.82
2022-10-03T10:17:49.145Z,15.79
2022-10-03T10:18:48.918Z,15.83
2022-10-03T10:19:49.191Z,15.83
2022-10-03T10:20:48.977Z,15.83
2022-10-03T10:21:49.231Z,15.88
2022-10-03T10:22:49.243Z,15.91
2022-10-03T10:23:49.263Z,15.95
2022-10-03T10:24:49.087Z,15.98
2022-10-03T10:25:48.804Z,15.92
2022-10-03T10:26:49.966Z,16
2022-10-03T10:27:49.383Z,15.98
2022-10-03T10:28:49.361Z,16.01
2022-10-03T10:29:49.408Z,16
2022-10-03T10:30:49.137Z,16.09
2022-10-03T10:31:49.419Z,16.02
2022-10-03T10:32:49.440Z,15.98
2022-10-03T10:33:49.198Z,16.02
2022-10-03T10:34:49.224Z,16.08
2022-10-03T10:35:49.270Z,16.04
2022-10-03T10:36:49.642Z,16.08
2022-10-03T10:37:51.280Z,16.05
2022-10-03T10:38:49.565Z,16.05
2022-10-03T10:39:49.322Z,16.05
2022-10-03T10:40:49.622Z,16.04
2022-10-03T10:41:49.353Z,16.08
2022-10-03T10:42:49.643Z,16.15
2022-10-03T10:43:49.650Z,16.17
2022-10-03T10:44:49.672Z,16.09
2022-10-03T10:45:49.734Z,16.26
2022-10-03T10:46:50.607Z,16.2
2022-10-03T10:47:49.205Z,16.23
2022-10-03T10:48:49.488Z,16.12
2022-10-03T10:49:49.278Z,16.2
2022-10-03T10:50:49.272Z,16.2
2022-10-03T10:51:49.556Z,16.26
2022-10-03T10:52:49.890Z,16.12
2022-10-03T10:53:49.845Z,16.05
2022-10-03T10:54:49.611Z,16.21
2022-10-03T10:55:50.673Z,16.21
2022-10-03T10:56:49.953Z,16.2
2022-10-03T10:57:49.913Z,16.23
2022-10-03T10:58:49.677Z,16.2
2022-10-03T10:59:49.848Z,16.21
2022-10-03T11:00:50.073Z,16.16
2022-10-03T11:01:51.042Z,16.21
2022-10-03T11:02:50.173Z,16.23
2022-10-03T11:03:50.286Z,16.21
2022-10-03T11:04:50.376Z,16.26
2022-10-03T11:05:49.858Z,16.32
2022-10-03T11:06:50.150Z,16.33
2022-10-03T11:07:56.293Z,16.32
2022-10-03T11:08:50.125Z,16.32
2022-10-03T11:09:50.154Z,16.35
2022-10-03T11:10:50.166Z,16.31
2022-10-03T11:11:49.930Z,16.33
2022-10-03T11:12:50.078Z,16.39
2022-10-03T11:13:49.963Z,16.38
2022-10-03T11:14:50.245Z,16.35
2022-10-03T11:15:50.050Z,16.43
2022-10-03T11:16:50.857Z,16.38
2022-10-03T11:17:50.070Z,16.41
2022-10-03T11:18:49.805Z,16.51
2022-10-03T11:19:50.080Z,16.42
2022-10-03T11:20:50.101Z,16.53
2022-10-03T11:21:50.382Z,16.46
2022-10-03T11:22:50.132Z,16.46
2022-10-03T11:23:49.928Z,16.58
2022-10-03T11:24:50.179Z,16.54
2022-10-03T11:25:50.199Z,16.5
2022-10-03T11:26:50.216Z,16.54
2022-10-03T11:27:50.719Z,16.54
2022-10-03T11:28:50.535Z,16.42
2022-10-03T11:29:50.533Z,16.5
2022-10-03T11:30:50.545Z,16.54
2022-10-03T11:31:50.853Z,16.46
2022-10-03T11:32:50.332Z,16.54
2022-10-03T11:33:50.648Z,16.43
2022-10-03T11:34:50.372Z,16.58
2022-10-03T11:35:50.650Z,16.41
2022-10-03T11:36:50.425Z,16.57
2022-10-03T11:37:50.692Z,16.53
2022-10-03T11:38:50.186Z,16.56
2022-10-03T11:39:50.757Z,16.54
2022-10-03T11:40:50.492Z,16.42
2022-10-03T11:41:50.766Z,16.49
2022-10-03T11:42:50.523Z,16.57
2022-10-03T11:43:50.805Z,16.56
2022-10-03T11:44:50.855Z,16.51
2022-10-03T11:45:50.596Z,16.5
2022-10-03T11:46:50.615Z,16.6
2022-10-03T11:47:50.631Z,16.58
2022-10-03T11:48:50.929Z,16.74
2022-10-03T11:49:50.946Z,16.58
2022-10-03T11:50:50.707Z,16.65
2022-10-03T11:51:56.389Z,16.61
2022-10-03T11:52:51.335Z,16.61
2022-10-03T11:53:50.749Z,16.66
2022-10-03T11:54:51.026Z,16.65
2022-10-03T11:55:50.593Z,16.74
2022-10-03T11:56:50.806Z,16.74
2022-10-03T11:57:50.828Z,16.75
2022-10-03T11:58:51.095Z,16.72
2022-10-03T11:59:51.121Z,16.72
2022-10-03T12:00:51.163Z,16.74
2022-10-03T12:01:56.278Z,16.76
2022-10-03T12:02:51.887Z,16.78
2022-10-03T12:03:50.685Z,16.69
2022-10-03T12:04:50.963Z,16.81
2022-10-03T12:05:51.281Z,16.86
2022-10-03T12:06:51.263Z,16.83
2022-10-03T12:07:53.085Z,16.9
2022-10-03T12:08:51.043Z,16.86
2022-10-03T12:09:50.814Z,16.84
2022-10-03T12:10:51.352Z,16.81
2022-10-03T12:11:51.381Z,16.83
2022-10-03T12:12:51.387Z,16.86
2022-10-03T12:13:51.413Z,16.83
2022-10-03T12:14:50.907Z,16.9
2022-10-03T12:15:51.451Z,16.9
2022-10-03T12:16:51.708Z,16.9
2022-10-03T12:17:51.482Z,16.81
2022-10-03T12:18:51.238Z,16.91
2022-10-03T12:19:51.526Z,16.93
2022-10-03T12:20:51.282Z,16.91
2022-10-03T12:21:51.594Z,16.89
2022-10-03T12:22:51.315Z,16.94
2022-10-03T12:23:51.593Z,16.94
2022-10-03T12:24:51.617Z,16.89
2022-10-03T12:25:51.376Z,16.9
2022-10-03T12:26:51.663Z,16.87
2022-10-03T12:27:51.591Z,16.93
2022-10-03T12:28:51.687Z,16.89
2022-10-03T12:29:51.459Z,16.91
2022-10-03T12:30:51.734Z,16.94
2022-10-03T12:31:51.740Z,16.94
2022-10-03T12:32:51.803Z,16.91
2022-10-03T12:33:51.544Z,17.05
2022-10-03T12:34:51.816Z,16.97
2022-10-03T12:35:51.826Z,16.96
2022-10-03T12:36:51.853Z,16.93
2022-10-03T12:37:51.900Z,16.96
2022-10-03T12:38:55.846Z,16.97
2022-10-03T12:39:51.907Z,16.91
2022-10-03T12:40:51.925Z,17.01
2022-10-03T12:41:51.952Z,16.94
2022-10-03T12:42:51.713Z,16.9
2022-10-03T12:43:51.854Z,16.9
2022-10-03T12:44:52.020Z,16.93
2022-10-03T12:45:52.168Z,16.87
2022-10-03T12:46:51.807Z,16.87
2022-10-03T12:48:00.610Z,16.86
2022-10-03T12:48:52.115Z,16.87
2022-10-03T12:49:51.857Z,16.86
2022-10-03T12:50:51.878Z,16.87
2022-10-03T12:51:51.915Z,16.86
2022-10-03T12:52:52.262Z,16.9
2022-10-03T12:53:52.204Z,16.91
2022-10-03T12:54:51.954Z,16.93
2022-10-03T12:55:52.232Z,16.87
2022-10-03T12:56:51.992Z,16.93