createdAt,value
2023-02-28T00:05:03.994Z,75.15
2023-02-28T00:10:23.959Z,75.70
2023-02-28T00:16:32.738Z,76.19
2023-02-28T00:22:04.273Z,76.31
2023-02-28T00:27:51.208Z,76.37
2023-02-28T00:33:16.861Z,76.79
2023-02-28T00:38:31.163Z,76.77
2023-02-28T00:44:15.152Z,76.57
2023-02-28T00:49:21.910Z,76.60
2023-02-28T00:54:29.247Z,76.47
2023-02-28T00:59:36.470Z,76.70
2023-02-28T01:05:02.939Z,76.80
2023-02-28T01:10:32.936Z,76.78
2023-02-28T01:16:07.893Z,77.33
2023-02-28T01:21:25.101Z,77.38
2023-02-28T01:26:54.863Z,77.40
2023-02-28T01:32:01.751Z,77.78
2023-02-28T01:37:24.165Z,77.84
2023-02-28T01:42:37.670Z,77.69
2023-02-28T01:47:45.104Z,78.03
2023-02-28T01:52:54.735Z,78.41
2023-02-28T01:58:18.308Z,78.54
2023-02-28T02:03:24.497Z,78.19
2023-02-28T02:09:02.242Z,78.39
2023-02-28T02:14:26.836Z,78.82
2023-02-28T02:20:30.686Z,78.97
2023-02-28T02:25:50.681Z,79.49
2023-02-28T02:31:21.713Z,79.98
2023-02-28T02:36:47.211Z,80.27
2023-02-28T02:42:02.061Z,80.28
2023-02-28T02:47:38.903Z,80.46
2023-02-28T02:53:03.397Z,80.37
2023-02-28T02:58:15.469Z,80.06
2023-02-28T03:03:29.923Z,80.16
2023-02-28T03:08:53.971Z,80.35
2023-02-28T03:14:45.667Z,80.18
2023-02-28T03:20:28.053Z,80.33
2023-02-28T03:26:01.753Z,80.98
2023-02-28T03:31:57.513Z,81.14
2023-02-28T03:37:26.106Z,81.44
2023-02-28T03:43:17.368Z,81.53
2023-02-28T03:48:44.678Z,82.05
2023-02-28T03:53:57.741Z,81.97
2023-02-28T03:59:26.945Z,81.58
2023-02-28T04:04:30.438Z,81.32
2023-02-28T04:09:41.302Z,81.58
2023-02-28T04:14:53.470Z,81.59
2023-02-28T04:20:17.646Z,81.65
2023-02-28T04:25:55.390Z,82.22
2023-02-28T04:31:38.506Z,82.55
2023-02-28T04:37:11.554Z,83.01
2023-02-28T04:42:16.756Z,83.48
2023-02-28T04:47:20.276Z,83.69
2023-02-28T04:52:44.252Z,83.70
2023-02-28T04:57:50.476Z,83.14
2023-02-28T05:02:53.988Z,83.52
2023-02-28T05:08:20.702Z,83.54
2023-02-28T05:13:24.590Z,83.47
2023-02-28T05:19:00.450Z,83.58
2023-02-28T05:24:07.622Z,83.52
2023-02-28T05:29:15.088Z,83.65
2023-02-28T05:34:18.619Z,83.93
2023-02-28T05:39:36.207Z,84.41
2023-02-28T05:44:46.303Z,84.44
2023-02-28T05:49:52.005Z,84.54
2023-02-28T05:55:00.466Z,84.89
2023-02-28T06:01:04.667Z,83.94
2023-02-28T06:06:19.308Z,84.05
2023-02-28T06:11:33.358Z,83.95
2023-02-28T06:16:37.034Z,83.53
2023-02-28T06:21:40.701Z,83.92
2023-02-28T06:26:49.417Z,84.20
2023-02-28T06:32:02.242Z,84.59
2023-02-28T06:37:05.648Z,84.89
2023-02-28T06:42:32.192Z,84.71
2023-02-28T06:48:08.661Z,84.32
2023-02-28T06:53:12.121Z,82.54
2023-02-28T06:58:21.588Z,80.80
2023-02-28T07:03:25.123Z,78.31
2023-02-28T07:08:28.712Z,75.34
2023-02-28T07:13:31.944Z,73.31
2023-02-28T07:18:39.187Z,72.07
2023-02-28T07:23:43.019Z,71.16
2023-02-28T07:29:09.637Z,68.46
2023-02-28T07:34:15.639Z,67.65
2023-02-28T07:39:19.218Z,67.91
2023-02-28T07:44:22.470Z,66.82
2023-02-28T07:49:26.012Z,66.09
2023-02-28T07:54:38.534Z,66.08
2023-02-28T07:59:46.221Z,65.03
2023-02-28T08:05:05.070Z,64.63
2023-02-28T08:10:29.230Z,63.87
2023-02-28T08:15:53.025Z,63.30
2023-02-28T08:20:57.712Z,64.23
2023-02-28T08:26:01.121Z,64.15
2023-02-28T08:31:41.294Z,63.62
2023-02-28T08:36:46.107Z,64.13
2023-02-28T08:42:07.116Z,63.01
2023-02-28T08:47:36.949Z,62.99
2023-02-28T08:53:28.456Z,62.77
2023-02-28T08:58:45.114Z,62.62
2023-02-28T09:04:09.551Z,62.70
2023-02-28T09:09:33.196Z,62.66
2023-02-28T09:14:42.372Z,62.21
2023-02-28T09:19:58.505Z,62.41
2023-02-28T09:25:25.406Z,62.51
2023-02-28T09:30:43.031Z,61.25
2023-02-28T09:36:45.565Z,60.35
2023-02-28T09:41:54.441Z,60.37
2023-02-28T09:47:40.425Z,60.80
2023-02-28T09:52:55.929Z,60.49
2023-02-28T09:58:42.103Z,61.06
2023-02-28T10:04:39.149Z,61.65
2023-02-28T10:09:46.713Z,60.91
2023-02-28T10:15:03.587Z,60.62
2023-02-28T10:20:34.857Z,60.53
2023-02-28T10:25:56.390Z,59.91
2023-02-28T10:31:18.637Z,60.40
2023-02-28T10:36:44.883Z,60.27
2023-02-28T10:42:01.744Z,59.85
2023-02-28T10:47:24.110Z,59.70
2023-02-28T10:52:57.518Z,59.52
2023-02-28T10:58:52.856Z,59.17
2023-02-28T11:04:16.656Z,59.45
2023-02-28T11:09:55.704Z,58.68
2023-02-28T11:15:22.166Z,58.89
2023-02-28T11:20:29.462Z,59.19
2023-02-28T11:25:55.208Z,59.14
2023-02-28T11:31:16.390Z,59.19
2023-02-28T11:36:25.700Z,58.85
2023-02-28T11:41:45.410Z,58.09
2023-02-28T11:47:03.358Z,58.15
2023-02-28T11:53:00.797Z,58.71
2023-02-28T11:58:40.817Z,58.05
2023-02-28T12:04:45.128Z,57.50
2023-02-28T12:10:12.884Z,57.95
2023-02-28T12:16:03.360Z,57.96
2023-02-28T12:21:43.991Z,57.91
2023-02-28T12:27:10.040Z,57.91
2023-02-28T12:32:27.423Z,57.49
2023-02-28T12:38:24.725Z,57.25
2023-02-28T12:43:42.251Z,57.42
2023-02-28T12:48:57.633Z,57.45
2023-02-28T12:54:26.347Z,57.29
2023-02-28T12:59:58.765Z,57.43
2023-02-28T13:05:29.257Z,57.74
2023-02-28T13:11:20.974Z,57.37
2023-02-28T13:16:56.733Z,57.54
2023-02-28T13:22:39.208Z,56.67
2023-02-28T13:28:31.674Z,56.85
2023-02-28T13:34:03.338Z,57.07
2023-02-28T13:40:06.138Z,57.65
2023-02-28T13:45:31.788Z,57.74
2023-02-28T13:51:35.226Z,57.36
2023-02-28T13:56:59.076Z,57.76
2023-02-28T14:02:26.028Z,57.56
2023-02-28T14:07:36.435Z,57.61
2023-02-28T14:12:55.773Z,57.44
2023-02-28T14:18:04.688Z,57.00
2023-02-28T14:23:34.857Z,57.03
2023-02-28T14:29:25.210Z,57.13
2023-02-28T14:34:41.439Z,57.26
2023-02-28T14:39:46.205Z,56.80
2023-02-28T14:44:57.566Z,56.80
2023-02-28T14:50:05.532Z,57.41
2023-02-28T14:55:32.338Z,57.94
2023-02-28T15:00:48.677Z,57.26
2023-02-28T15:05:56.428Z,57.96
2023-02-28T15:11:41.819Z,57.85
2023-02-28T15:16:49.398Z,57.74
2023-02-28T15:22:05.904Z,57.87
2023-02-28T15:27:33.225Z,58.04
2023-02-28T15:33:27.049Z,58.10
2023-02-28T15:38:30.908Z,58.09
2023-02-28T15:44:00.480Z,58.46
2023-02-28T15:49:21.945Z,58.83
2023-02-28T15:54:49.320Z,58.88
2023-02-28T16:00:27.819Z,59.19
2023-02-28T16:06:57.914Z,59.85
2023-02-28T16:12:06.547Z,60.76
2023-02-28T16:17:44.754Z,61.07
2023-02-28T16:23:13.490Z,61.86
2023-02-28T16:28:39.705Z,62.12
2023-02-28T16:33:47.481Z,62.53
2023-02-28T16:38:53.558Z,63.09
2023-02-28T16:44:34.884Z,64.07
2023-02-28T16:49:43.465Z,64.74
2023-02-28T16:54:46.969Z,65.12
2023-02-28T16:59:52.017Z,65.82
2023-02-28T17:05:05.885Z,66.57
2023-02-28T17:10:20.474Z,66.72
2023-02-28T17:15:29.606Z,67.34
2023-02-28T17:21:23.599Z,67.83
2023-02-28T17:26:50.422Z,68.42
2023-02-28T17:31:54.011Z,68.74
2023-02-28T17:37:03.957Z,69.15
2023-02-28T17:42:11.215Z,69.28
2023-02-28T17:47:17.460Z,69.56
2023-02-28T17:52:37.678Z,69.84
2023-02-28T17:58:04.097Z,70.09
2023-02-28T18:03:08.270Z,70.59
2023-02-28T18:08:21.899Z,71.05
2023-02-28T18:13:28.886Z,71.38
2023-02-28T18:18:38.646Z,71.57
2023-02-28T18:23:59.000Z,71.91
2023-02-28T18:29:02.682Z,72.90
2023-02-28T18:34:56.667Z,73.40
2023-02-28T18:40:20.054Z,73.90
2023-02-28T18:45:23.818Z,74.36
2023-02-28T18:50:27.723Z,74.50
2023-02-28T18:55:37.375Z,74.70
2023-02-28T19:01:32.320Z,74.76
2023-02-28T19:06:58.210Z,74.82
2023-02-28T19:12:53.454Z,75.25
2023-02-28T19:18:15.639Z,75.51
2023-02-28T19:24:12.698Z,75.52
2023-02-28T19:30:16.801Z,75.79
2023-02-28T19:35:23.618Z,76.29
2023-02-28T19:40:34.624Z,76.48
2023-02-28T19:46:23.796Z,76.50
2023-02-28T19:52:21.560Z,76.57
2023-02-28T19:57:46.218Z,76.72
2023-02-28T20:03:35.125Z,76.83
2023-02-28T20:08:57.587Z,77.38
2023-02-28T20:14:05.410Z,77.59
2023-02-28T20:20:03.624Z,77.66
2023-02-28T20:25:33.381Z,78.30
2023-02-28T20:30:42.020Z,78.33
2023-02-28T20:36:03.822Z,78.72
2023-02-28T20:41:17.950Z,78.92
2023-02-28T20:46:47.798Z,79.32
2023-02-28T20:51:51.438Z,78.94
2023-02-28T20:56:58.300Z,78.74
2023-02-28T21:02:25.174Z,78.74
2023-02-28T21:07:52.761Z,79.50
2023-02-28T21:13:59.248Z,79.46
2023-02-28T21:19:57.254Z,79.30
2023-02-28T21:25:19.649Z,79.51
2023-02-28T21:31:25.925Z,80.06
2023-02-28T21:37:20.558Z,80.34
2023-02-28T21:48:20.064Z,81.19
2023-02-28T21:54:33.471Z,80.81
2023-02-28T22:18:26.599Z,81.67
2023-02-28T22:23:46.534Z,81.59
2023-02-28T22:29:03.653Z,81.97
2023-02-28T22:34:30.869Z,81.88
2023-02-28T22:39:36.852Z,82.15
2023-02-28T22:44:41.116Z,82.60
2023-02-28T22:49:48.075Z,81.96
2023-02-28T22:55:17.177Z,82.05
2023-02-28T23:00:21.168Z,82.23
2023-02-28T23:05:37.347Z,82.34
2023-02-28T23:10:44.155Z,82.62
2023-02-28T23:15:50.410Z,82.85
2023-02-28T23:20:57.547Z,82.26
2023-02-28T23:26:12.236Z,83.23
2023-02-28T23:31:56.349Z,83.88
2023-02-28T23:37:03.054Z,83.32
2023-02-28T23:42:29.422Z,82.61
2023-02-28T23:47:36.555Z,82.60
2023-02-28T23:53:10.268Z,82.97
2023-02-28T23:58:13.766Z,83.37
