createdAt,value
2019-04-23T00:02:58.814Z,2.07
2019-04-23T00:13:05.705Z,2.10
2019-04-23T00:18:25.306Z,1.97
2019-04-23T00:23:16.458Z,2.17
2019-04-23T00:28:31.796Z,2.50
2019-04-23T00:33:29.707Z,2.23
2019-04-23T00:38:41.201Z,2.30
2019-04-23T00:43:43.214Z,2.30
2019-04-23T00:48:53.088Z,2.00
2019-04-23T00:53:54.696Z,2.20
2019-04-23T00:58:57.916Z,2.33
2019-04-23T01:04:02.877Z,2.40
2019-04-23T01:09:02.623Z,2.30
2019-04-23T01:14:08.328Z,2.53
2019-04-23T01:19:31.705Z,2.10
2019-04-23T01:24:17.874Z,2.73
2019-04-23T01:29:42.924Z,2.23
2019-04-23T01:34:49.584Z,2.43
2019-04-23T01:39:54.462Z,2.37
2019-04-23T01:45:01.459Z,2.40
2019-04-23T01:50:08.240Z,2.10
2019-04-23T01:55:09.923Z,2.43
2019-04-23T02:00:20.243Z,2.73
2019-04-23T02:05:22.913Z,2.33
2019-04-23T02:10:44.447Z,2.50
2019-04-23T02:15:36.308Z,2.90
2019-04-23T02:20:43.103Z,2.93
2019-04-23T02:31:18.258Z,2.50
2019-04-23T02:41:13.102Z,2.60
2019-04-23T02:46:21.953Z,2.93
2019-04-23T02:51:17.946Z,2.93
2019-04-23T03:06:38.110Z,3.10
2019-04-23T03:11:41.091Z,3.13
2019-04-23T03:21:56.429Z,3.00
2019-04-23T03:27:22.893Z,2.80
2019-04-23T03:37:23.220Z,3.10
2019-04-23T03:42:19.974Z,3.30
2019-04-23T03:52:34.875Z,3.17
2019-04-23T03:57:31.024Z,3.40
2019-04-23T04:02:48.512Z,3.60
2019-04-23T04:13:07.222Z,3.20
2019-04-23T04:18:13.982Z,3.45
2019-04-23T04:23:16.901Z,3.70
2019-04-23T04:28:12.680Z,3.50
2019-04-23T04:33:29.913Z,3.37
2019-04-23T04:43:45.568Z,3.53
2019-04-23T04:53:55.064Z,3.13
2019-04-23T04:58:46.985Z,3.60
2019-04-23T05:03:36.284Z,3.70
2019-04-23T05:14:00.372Z,3.70
2019-04-23T05:19:15.527Z,3.52
2019-04-23T05:24:16.394Z,3.70
2019-04-23T05:29:11.768Z,3.77
2019-04-23T05:34:14.637Z,3.90
2019-04-23T05:39:30.644Z,3.80
2019-04-23T05:44:29.641Z,4.17
2019-04-23T05:49:33.084Z,3.63
2019-04-23T05:54:43.224Z,3.70
2019-04-23T05:59:43.639Z,4.50
2019-04-23T06:05:04.097Z,4.10
2019-04-23T06:09:52.766Z,3.90
2019-04-23T06:14:57.578Z,4.03
2019-04-23T06:20:04.296Z,4.30
2019-04-23T06:25:15.009Z,3.80
2019-04-23T06:30:17.742Z,4.00
2019-04-23T06:35:15.143Z,4.10
2019-04-23T06:40:25.169Z,4.10
2019-04-23T06:45:28.231Z,4.20
2019-04-23T06:50:36.680Z,4.97
2019-04-23T06:55:42.533Z,4.60
2019-04-23T07:00:51.305Z,4.30
2019-04-23T07:16:16.203Z,4.13
2019-04-23T07:26:33.337Z,4.53
2019-04-23T07:31:35.201Z,4.73
2019-04-23T07:36:34.191Z,4.70
2019-04-23T07:41:52.774Z,4.83
2019-04-23T07:47:03.315Z,4.90
2019-04-23T07:52:06.252Z,4.70
2019-04-23T07:57:12.288Z,4.73
2019-04-23T08:02:11.707Z,4.73
2019-04-23T08:07:17.943Z,5.03
2019-04-23T08:12:28.848Z,5.03
2019-04-23T08:22:25.945Z,4.93
2019-04-23T08:32:27.931Z,5.13
2019-04-23T08:37:54.171Z,4.80
2019-04-23T08:42:58.920Z,4.63
2019-04-23T08:53:29.645Z,5.00
2019-04-23T08:58:25.132Z,5.13
2019-04-23T09:03:31.402Z,5.30
2019-04-23T09:08:34.342Z,5.00
2019-04-23T09:13:53.212Z,5.00
2019-04-23T09:19:04.615Z,5.30
2019-04-23T09:28:59.746Z,5.00
2019-04-23T09:34:08.004Z,5.00
2019-04-23T09:39:12.771Z,4.63
2019-04-23T09:44:51.068Z,5.07
2019-04-23T09:54:39.894Z,4.87
2019-04-23T10:04:34.391Z,5.80
2019-04-23T10:09:25.810Z,5.30
2019-04-23T10:14:28.463Z,4.70
2019-04-23T10:19:32.883Z,5.23
2019-04-23T10:24:36.995Z,4.83
2019-04-23T10:29:41.623Z,5.07
2019-04-23T10:34:57.861Z,5.23
2019-04-23T10:39:56.183Z,4.57
2019-04-23T10:45:21.012Z,4.97
2019-04-23T10:56:10.825Z,5.17
2019-04-23T11:06:17.624Z,5.00
2019-04-23T11:11:16.563Z,5.30
2019-04-23T11:26:35.613Z,4.80
2019-04-23T11:31:39.140Z,4.90
2019-04-23T11:52:01.572Z,5.30
2019-04-23T11:57:37.601Z,5.23
2019-04-23T12:02:05.322Z,5.47
2019-04-23T12:07:21.464Z,5.13
2019-04-23T12:12:23.757Z,5.37
2019-04-23T12:17:29.397Z,5.03
2019-04-23T12:27:39.127Z,5.40
2019-04-23T12:32:52.132Z,5.13
2019-04-23T12:43:04.945Z,5.20
2019-04-23T12:48:02.209Z,4.93
2019-04-23T12:53:12.252Z,5.03
2019-04-23T12:58:15.769Z,4.77
2019-04-23T13:03:25.647Z,5.33
2019-04-23T13:08:33.686Z,5.17
2019-04-23T13:13:37.571Z,5.17
2019-04-23T13:18:39.827Z,4.77
2019-04-23T13:23:39.374Z,5.53
2019-04-23T13:28:45.664Z,5.00
2019-04-23T13:33:52.479Z,4.87
2019-04-23T13:38:54.746Z,4.70
2019-04-23T13:43:53.143Z,4.87
2019-04-23T13:49:07.639Z,4.97
2019-04-23T13:54:46.826Z,5.10
2019-04-23T13:59:44.318Z,4.63
2019-04-23T14:05:04.964Z,5.00
2019-04-23T14:10:08.565Z,4.40
2019-04-23T14:15:04.400Z,4.73
2019-04-23T14:20:08.711Z,4.40
2019-04-23T14:25:10.247Z,4.90
2019-04-23T14:30:29.989Z,4.70
2019-04-23T14:35:25.645Z,4.33
2019-04-23T14:40:35.216Z,5.07
2019-04-23T14:50:58.027Z,4.90
2019-04-23T15:06:33.288Z,4.73
2019-04-23T15:16:33.528Z,5.30
2019-04-23T15:21:46.647Z,5.10
2019-04-23T15:42:08.776Z,5.07
2019-04-23T15:47:04.568Z,5.20
2019-04-23T15:52:07.375Z,5.37
2019-04-23T15:57:07.314Z,4.97
2019-04-23T16:01:46.155Z,5.03
2019-04-23T16:06:49.868Z,5.00
2019-04-23T16:12:22.288Z,4.93
2019-04-23T16:17:30.500Z,4.50
2019-04-23T16:22:32.028Z,5.23
2019-04-23T16:27:25.779Z,5.00
2019-04-23T16:32:59.229Z,5.10
2019-04-23T16:37:58.915Z,4.80
2019-04-23T16:43:05.471Z,4.50
2019-04-23T16:48:16.019Z,4.77
2019-04-23T16:53:19.318Z,4.90
2019-04-23T16:58:22.181Z,4.83
2019-04-23T17:03:31.885Z,6.03
2019-04-23T17:18:41.099Z,4.93
2019-04-23T17:28:52.348Z,5.07
2019-04-23T17:33:54.608Z,4.90
2019-04-23T17:39:08.153Z,5.03
2019-04-23T17:44:10.859Z,4.90
2019-04-23T17:49:14.166Z,5.00
2019-04-23T17:59:23.558Z,5.10
2019-04-23T18:04:27.540Z,5.30
2019-04-23T18:09:34.324Z,4.80
2019-04-23T18:14:27.057Z,5.00
2019-04-23T18:19:43.719Z,4.90
2019-04-23T18:25:17.060Z,5.10
2019-04-23T18:35:19.303Z,5.20
2019-04-23T18:40:21.071Z,5.17
2019-04-23T18:45:31.676Z,5.33
2019-04-23T18:50:40.030Z,4.93
2019-04-23T18:56:05.535Z,4.87
2019-04-23T19:00:55.136Z,5.07
2019-04-23T19:06:14.976Z,5.27
2019-04-23T19:11:25.946Z,4.80
2019-04-23T19:16:24.463Z,4.87
2019-04-23T19:21:48.929Z,5.20
2019-04-23T19:26:55.171Z,5.07
2019-04-23T19:31:51.161Z,4.97
2019-04-23T19:36:56.370Z,5.60
2019-04-23T19:42:03.752Z,4.73
2019-04-23T19:47:09.419Z,4.90
2019-04-23T19:57:03.579Z,5.70
2019-04-23T20:12:15.627Z,5.00
2019-04-23T20:27:39.232Z,4.73
2019-04-23T20:38:18.738Z,4.93
2019-04-23T20:42:53.290Z,5.47
2019-04-23T20:47:57.787Z,4.73
2019-04-23T20:53:00.010Z,5.23
2019-04-23T20:58:13.947Z,5.20
2019-04-23T21:08:52.132Z,5.07
2019-04-23T21:13:53.527Z,5.63
2019-04-23T21:18:37.468Z,5.20
2019-04-23T21:23:45.710Z,5.30
2019-04-23T21:34:12.536Z,5.33
2019-04-23T21:39:27.808Z,5.37
2019-04-23T21:49:50.727Z,5.77
2019-04-23T21:54:47.220Z,6.10
2019-04-23T22:00:02.460Z,5.70
2019-04-23T22:05:12.640Z,5.50
2019-04-23T22:10:18.176Z,5.20
2019-04-23T22:15:20.363Z,5.40
2019-04-23T22:20:27.829Z,5.23
2019-04-23T22:25:33.106Z,5.80
2019-04-23T22:30:54.742Z,5.83
2019-04-23T22:35:51.457Z,5.30
2019-04-23T22:40:49.449Z,5.50
2019-04-23T22:56:13.760Z,5.87
2019-04-23T23:01:23.043Z,5.47
2019-04-23T23:11:28.749Z,6.07
2019-04-23T23:16:28.378Z,5.53
2019-04-23T23:21:43.081Z,6.30
2019-04-23T23:26:49.821Z,5.23
2019-04-23T23:31:51.911Z,5.23
2019-04-23T23:37:02.153Z,6.27
2019-04-23T23:41:57.005Z,5.50
2019-04-23T23:47:08.786Z,6.13
2019-04-23T23:52:13.195Z,5.53
2019-04-23T23:57:18.251Z,5.27
