createdAt,value
2018-12-07T00:01:52.939Z,98231.81
2018-12-07T00:04:26.844Z,98233.84
2018-12-07T00:07:00.751Z,98238.36
2018-12-07T00:09:34.533Z,98235.13
2018-12-07T00:12:08.667Z,98230.82
2018-12-07T00:14:42.788Z,98229.59
2018-12-07T00:17:16.893Z,98236.27
2018-12-07T00:19:52.220Z,98225.27
2018-12-07T00:22:26.150Z,98224.35
2018-12-07T00:24:59.946Z,98225.52
2018-12-07T00:27:33.955Z,98226.22
2018-12-07T00:30:08.171Z,98224.95
2018-12-07T00:32:41.976Z,98227.73
2018-12-07T00:35:16.292Z,98226.97
2018-12-07T00:37:50.201Z,98238.30
2018-12-07T00:40:24.009Z,98233.58
2018-12-07T00:42:58.117Z,98234.02
2018-12-07T00:45:32.030Z,98223.91
2018-12-07T00:48:06.252Z,98226.98
2018-12-07T00:50:40.044Z,98224.08
2018-12-07T00:53:14.122Z,98222.31
2018-12-07T00:55:48.115Z,98218.58
2018-12-07T00:58:22.177Z,98214.53
2018-12-07T01:00:56.044Z,98215.53
2018-12-07T01:03:30.059Z,98211.59
2018-12-07T01:06:04.206Z,98205.13
2018-12-07T01:08:38.214Z,98204.52
2018-12-07T01:11:12.139Z,98200.34
2018-12-07T01:13:46.197Z,98191.17
2018-12-07T01:16:20.189Z,98183.20
2018-12-07T01:18:54.459Z,98179.36
2018-12-07T01:21:28.570Z,98165.25
2018-12-07T01:24:02.479Z,98166.63
2018-12-07T01:26:36.387Z,98160.84
2018-12-07T01:29:10.058Z,98162.09
2018-12-07T01:31:43.751Z,98159.66
2018-12-07T01:34:17.464Z,98162.85
2018-12-07T01:36:51.188Z,98159.59
2018-12-07T01:39:25.154Z,98154.03
2018-12-07T01:41:59.220Z,98158.11
2018-12-07T01:44:33.025Z,98158.11
2018-12-07T01:47:06.928Z,98155.09
2018-12-07T01:49:40.733Z,98151.39
2018-12-07T01:52:14.670Z,98145.30
2018-12-07T01:54:48.651Z,98151.23
2018-12-07T01:57:23.138Z,98143.52
2018-12-07T01:59:57.183Z,98142.55
2018-12-07T02:02:31.293Z,98147.73
2018-12-07T02:05:05.556Z,98144.59
2018-12-07T02:07:39.620Z,98147.27
2018-12-07T02:10:13.528Z,98150.69
2018-12-07T02:12:47.507Z,98142.51
2018-12-07T02:15:21.650Z,98140.20
2018-12-07T02:17:55.762Z,98137.91
2018-12-07T02:20:29.873Z,98129.65
2018-12-07T02:23:03.885Z,98134.22
2018-12-07T02:25:37.792Z,98131.08
2018-12-07T02:28:11.801Z,98135.20
2018-12-07T02:30:45.710Z,98130.25
2018-12-07T02:33:19.821Z,98130.75
2018-12-07T02:35:53.569Z,98126.39
2018-12-07T02:38:27.636Z,98119.05
2018-12-07T02:41:01.587Z,98122.22
2018-12-07T02:43:35.654Z,98121.54
2018-12-07T02:46:09.505Z,98113.92
2018-12-07T02:48:43.620Z,98097.59
2018-12-07T02:51:17.587Z,98089.91
2018-12-07T02:53:51.597Z,98091.59
2018-12-07T02:56:25.295Z,98080.89
2018-12-07T02:58:59.412Z,98083.78
2018-12-07T03:01:33.417Z,98078.86
2018-12-07T03:04:07.426Z,98075.78
2018-12-07T03:06:41.335Z,98078.70
2018-12-07T03:09:15.346Z,98070.39
2018-12-07T03:11:49.157Z,98064.39
2018-12-07T03:14:23.157Z,98061.26
2018-12-07T03:16:57.082Z,98055.69
2018-12-07T03:19:30.778Z,98062.04
2018-12-07T03:22:04.674Z,98058.66
2018-12-07T03:24:38.686Z,98063.59
2018-12-07T03:27:12.760Z,98062.23
2018-12-07T03:29:46.910Z,98057.54
2018-12-07T03:32:20.727Z,98065.80
2018-12-07T03:34:54.723Z,98068.84
2018-12-07T03:37:28.737Z,98057.09
2018-12-07T03:40:02.562Z,98055.66
2018-12-07T03:42:36.651Z,98059.33
2018-12-07T03:45:10.614Z,98053.56
2018-12-07T03:47:44.670Z,98059.80
2018-12-07T03:50:18.577Z,98053.69
2018-12-07T03:52:52.588Z,98041.52
2018-12-07T03:55:26.396Z,98043.71
2018-12-07T03:58:00.197Z,98035.94
2018-12-07T04:00:34.059Z,98024.06
2018-12-07T04:03:08.074Z,98024.64
2018-12-07T04:05:42.226Z,98017.22
2018-12-07T04:08:16.238Z,98013.53
2018-12-07T04:10:50.145Z,98013.99
2018-12-07T04:13:23.955Z,98014.83
2018-12-07T04:15:57.855Z,98002.59
2018-12-07T04:18:31.622Z,97999.89
2018-12-07T04:21:05.773Z,97996.19
2018-12-07T04:23:39.524Z,97998.33
2018-12-07T04:26:13.599Z,97997.22
2018-12-07T04:28:47.459Z,97989.73
2018-12-07T04:31:21.609Z,97992.46
2018-12-07T04:33:55.516Z,97983.72
2018-12-07T04:36:29.526Z,97989.82
2018-12-07T04:39:04.663Z,97985.46
2018-12-07T04:41:38.671Z,97982.32
2018-12-07T04:44:13.477Z,97982.28
2018-12-07T04:46:47.510Z,97987.88
2018-12-07T04:49:21.381Z,97986.41
2018-12-07T04:51:55.536Z,97978.70
2018-12-07T04:54:29.338Z,97980.87
2018-12-07T04:57:03.449Z,97931.92
2018-12-07T04:59:37.258Z,97966.95
2018-12-07T05:02:11.466Z,97965.47
2018-12-07T05:04:45.476Z,97959.98
2018-12-07T05:07:19.485Z,97963.48
2018-12-07T05:09:53.496Z,97965.33
2018-12-07T05:12:27.404Z,97949.86
2018-12-07T05:15:01.110Z,97954.16
2018-12-07T05:17:35.325Z,97950.55
2018-12-07T05:20:09.438Z,97952.38
2018-12-07T05:22:43.410Z,97956.92
2018-12-07T05:25:17.759Z,97955.80
2018-12-07T05:27:51.668Z,97959.01
2018-12-07T05:30:27.263Z,97944.91
2018-12-07T05:33:01.197Z,97946.31
2018-12-07T05:35:35.248Z,97946.89
2018-12-07T05:38:27.061Z,97952.49
2018-12-07T05:41:01.666Z,97946.98
2018-12-07T05:43:37.587Z,97945.89
2018-12-07T05:46:11.664Z,97946.28
2018-12-07T05:48:45.514Z,97937.80
2018-12-07T05:51:19.603Z,97934.03
2018-12-07T05:53:53.678Z,97937.41
2018-12-07T05:56:27.586Z,97930.86
2018-12-07T05:59:01.493Z,97935.72
2018-12-07T06:01:35.566Z,97933.36
2018-12-07T06:04:09.557Z,97927.53
2018-12-07T06:06:43.628Z,97928.67
2018-12-07T06:09:17.532Z,97930.30
2018-12-07T06:11:51.542Z,97921.61
2018-12-07T06:14:25.347Z,97932.09
2018-12-07T06:16:59.160Z,97926.03
2018-12-07T06:19:33.126Z,97930.98
2018-12-07T06:22:07.179Z,97918.23
2018-12-07T06:24:41.247Z,97924.80
2018-12-07T06:27:15.292Z,97927.59
2018-12-07T06:29:49.303Z,97929.38
2018-12-07T06:32:23.312Z,97926.61
2018-12-07T06:34:57.362Z,97929.23
2018-12-07T06:37:31.538Z,97929.36
2018-12-07T06:40:05.959Z,97927.80
2018-12-07T06:42:39.863Z,97930.39
2018-12-07T06:45:13.550Z,97927.91
2018-12-07T06:47:47.387Z,97919.91
2018-12-07T06:50:21.381Z,97924.56
2018-12-07T06:52:55.288Z,97922.67
2018-12-07T06:55:29.361Z,97921.86
2018-12-07T06:58:03.409Z,97922.16
2018-12-07T07:00:37.522Z,97927.64
2018-12-07T07:03:11.789Z,97938.67
2018-12-07T07:05:46.801Z,97934.91
2018-12-07T07:08:20.745Z,97924.29
2018-12-07T07:10:54.735Z,97920.29
2018-12-07T07:13:29.008Z,97913.84
2018-12-07T07:16:02.912Z,97916.48
2018-12-07T07:18:37.026Z,97913.36
2018-12-07T07:21:10.931Z,97907.55
2018-12-07T07:23:44.842Z,97907.27
2018-12-07T07:26:18.647Z,97907.59
2018-12-07T07:28:52.757Z,97901.84
2018-12-07T07:31:26.513Z,97905.10
2018-12-07T07:34:00.469Z,97902.00
2018-12-07T07:36:35.517Z,97895.95
2018-12-07T07:39:09.410Z,97904.00
2018-12-07T07:41:43.225Z,97900.13
2018-12-07T07:44:20.297Z,97887.63
2018-12-07T07:46:54.252Z,97879.24
2018-12-07T07:49:28.316Z,97880.44
2018-12-07T07:52:02.184Z,97878.12
2018-12-07T07:54:36.234Z,97881.11
2018-12-07T07:57:09.990Z,97873.75
2018-12-07T07:59:44.047Z,97871.62
2018-12-07T08:02:17.822Z,97866.66
2018-12-07T08:04:51.863Z,97868.75
2018-12-07T08:07:25.627Z,97867.41
2018-12-07T08:10:00.670Z,97866.01
2018-12-07T08:12:34.658Z,97864.39
2018-12-07T08:15:08.926Z,97858.02
2018-12-07T08:17:49.795Z,97856.45
2018-12-07T08:20:24.011Z,97857.68
2018-12-07T08:22:57.818Z,97849.94
2018-12-07T08:25:31.825Z,97845.74
2018-12-07T08:28:05.601Z,97831.62
2018-12-07T08:30:39.742Z,97832.58
2018-12-07T08:33:13.650Z,97824.46
2018-12-07T08:35:47.840Z,97822.73
2018-12-07T08:38:21.840Z,97832.79
2018-12-07T08:40:55.987Z,97691.81
2018-12-07T08:43:29.996Z,97817.84
2018-12-07T08:46:04.260Z,97814.94
2018-12-07T08:48:38.220Z,97808.30
2018-12-07T08:51:12.266Z,97803.88
2018-12-07T08:53:46.138Z,97804.73
2018-12-07T08:56:20.045Z,97804.80
2018-12-07T08:58:53.944Z,97808.48
2018-12-07T09:01:27.859Z,97811.63
2018-12-07T09:04:05.761Z,97799.98
2018-12-07T09:06:39.669Z,97802.08
2018-12-07T09:09:13.780Z,97798.70
2018-12-07T09:11:47.892Z,97790.69
2018-12-07T09:14:21.800Z,97788.02
2018-12-07T09:16:55.712Z,97778.02
2018-12-07T09:19:35.656Z,97772.52
2018-12-07T09:22:09.667Z,97773.97
2018-12-07T09:24:43.471Z,97764.02
2018-12-07T09:27:17.482Z,97765.09
2018-12-07T09:29:51.390Z,97760.37
2018-12-07T09:32:25.143Z,97757.24
2018-12-07T09:35:00.505Z,97755.83
2018-12-07T09:37:36.592Z,97761.05
2018-12-07T09:40:11.632Z,97713.53
2018-12-07T09:42:45.635Z,97751.91
2018-12-07T09:45:19.543Z,97747.14
2018-12-07T09:47:53.552Z,97745.97
2018-12-07T09:50:28.483Z,97757.03
2018-12-07T09:53:02.812Z,97745.47
2018-12-07T09:55:37.017Z,97747.86
2018-12-07T09:58:10.821Z,97749.46
2018-12-07T10:00:48.008Z,97760.05
2018-12-07T10:03:21.876Z,97743.30
2018-12-07T10:05:56.129Z,97736.91
2018-12-07T10:08:30.347Z,97727.09
2018-12-07T10:11:04.455Z,97721.39
2018-12-07T10:13:38.259Z,97715.63
2018-12-07T10:16:12.168Z,97718.59
2018-12-07T10:18:48.918Z,97715.23
2018-12-07T10:21:23.054Z,97720.36
2018-12-07T10:23:56.924Z,97709.95
2018-12-07T10:26:31.072Z,97697.97
2018-12-07T10:29:07.028Z,97697.43
2018-12-07T10:31:41.039Z,97695.23
2018-12-07T10:34:15.253Z,97693.20
2018-12-07T10:36:53.461Z,97689.74
2018-12-07T10:39:27.167Z,97685.13
2018-12-07T10:42:01.276Z,97681.25
2018-12-07T10:44:36.309Z,97671.94
2018-12-07T10:47:10.319Z,97675.17
2018-12-07T10:49:44.227Z,97681.48
2018-12-07T10:52:38.806Z,97667.07
2018-12-07T10:55:12.830Z,97671.63
2018-12-07T10:57:46.838Z,97671.61
2018-12-07T11:03:34.488Z,97640.38
2018-12-07T11:06:10.545Z,97631.25
2018-12-07T11:11:48.158Z,97622.84
2018-12-07T11:17:35.604Z,97608.19
2018-12-07T11:20:20.081Z,97605.22
2018-12-07T11:23:11.693Z,97597.71
2018-12-07T11:25:51.525Z,97591.09
2018-12-07T11:28:31.168Z,97590.81
2018-12-07T11:31:10.611Z,97580.06
2018-12-07T11:33:46.662Z,97578.73
2018-12-07T11:36:26.715Z,97572.75
2018-12-07T11:39:00.725Z,97563.42
2018-12-07T11:41:34.635Z,97555.30
2018-12-07T11:44:08.495Z,97554.27
2018-12-07T11:46:42.732Z,97545.75
2018-12-07T11:49:16.665Z,97510.69
2018-12-07T11:51:50.774Z,97540.50
2018-12-07T11:54:24.684Z,97540.50
2018-12-07T11:56:58.589Z,97531.58
2018-12-07T11:59:32.495Z,97523.77
2018-12-07T12:02:06.914Z,97514.60
2018-12-07T12:04:40.826Z,97508.12
2018-12-07T12:07:15.241Z,97507.53
2018-12-07T12:09:49.164Z,97503.75
2018-12-07T12:12:23.261Z,97483.60
2018-12-07T12:14:57.169Z,97483.16
2018-12-07T12:17:32.895Z,97475.41
2018-12-07T12:20:08.085Z,97478.86
2018-12-07T12:22:42.118Z,97464.69
2018-12-07T12:25:28.362Z,97465.25
2018-12-07T12:28:02.391Z,97462.75
2018-12-07T12:30:36.619Z,97450.95
2018-12-07T12:33:10.562Z,97447.78
2018-12-07T12:35:50.562Z,97449.44
2018-12-07T12:38:24.658Z,97449.84
2018-12-07T12:41:17.165Z,97445.70
2018-12-07T12:43:51.315Z,97423.89
2018-12-07T12:46:31.413Z,97416.31
2018-12-07T12:49:05.360Z,97416.00
2018-12-07T12:51:44.504Z,97413.78
2018-12-07T12:54:27.629Z,97411.98
2018-12-07T12:57:01.638Z,97410.04
2018-12-07T12:59:35.545Z,97401.83
2018-12-07T13:02:09.604Z,97396.88
2018-12-07T13:04:43.771Z,97397.67
2018-12-07T13:07:17.692Z,97399.14
2018-12-07T13:09:51.690Z,97396.22
2018-12-07T13:12:25.632Z,97385.00
2018-12-07T13:15:14.154Z,97379.25
2018-12-07T13:17:48.669Z,97234.19
2018-12-07T13:20:22.780Z,97365.77
2018-12-07T13:23:01.909Z,97364.80
2018-12-07T13:25:35.920Z,97356.69
2018-12-07T13:28:09.829Z,97351.96
2018-12-07T13:30:43.675Z,97342.19
2018-12-07T13:33:17.745Z,97335.13
2018-12-07T13:35:51.652Z,97316.94
2018-12-07T13:38:25.559Z,97329.28
2018-12-07T13:40:59.543Z,97325.63
2018-12-07T13:43:33.758Z,97314.77
2018-12-07T13:46:08.065Z,97310.03
2018-12-07T13:48:42.469Z,97302.10
2018-12-07T13:51:16.813Z,97305.45
2018-12-07T13:53:51.003Z,97308.34
2018-12-07T13:56:25.456Z,97303.14
2018-12-07T13:58:59.838Z,97303.33
2018-12-07T14:01:34.293Z,97303.42
2018-12-07T14:04:08.317Z,97300.16
2018-12-07T14:06:42.483Z,97281.93
2018-12-07T14:09:16.590Z,97281.23
2018-12-07T14:11:51.059Z,97279.80
2018-12-07T14:14:25.334Z,97264.03
2018-12-07T14:16:59.559Z,97252.28
2018-12-07T14:19:33.794Z,97231.22
2018-12-07T14:22:08.053Z,97234.56
2018-12-07T14:24:42.540Z,97220.77
2018-12-07T14:27:21.705Z,97213.48
2018-12-07T14:29:55.900Z,97211.74
2018-12-07T14:32:31.979Z,97205.30
2018-12-07T14:35:06.485Z,97203.67
2018-12-07T14:37:40.576Z,97200.60
2018-12-07T14:40:14.594Z,97199.12
2018-12-07T14:42:48.338Z,97182.12
2018-12-07T14:45:22.763Z,97172.64
2018-12-07T14:48:01.855Z,97176.41
2018-12-07T14:50:36.165Z,97174.23
2018-12-07T14:53:10.409Z,97181.59
2018-12-07T14:55:44.599Z,97166.05
2018-12-07T14:58:20.045Z,97166.37
2018-12-07T15:00:55.172Z,97171.83
2018-12-07T15:03:29.216Z,97174.63
2018-12-07T15:06:03.526Z,97171.16
2018-12-07T15:08:37.899Z,97160.41
2018-12-07T15:11:12.151Z,97159.55
2018-12-07T15:13:46.312Z,97151.85
2018-12-07T15:16:20.742Z,97152.86
2018-12-07T15:18:55.186Z,97146.27
2018-12-07T15:21:31.248Z,97141.00
2018-12-07T15:24:05.414Z,97131.20
2018-12-07T15:26:39.569Z,97117.32
2018-12-07T15:29:13.327Z,97121.98
2018-12-07T15:31:47.527Z,97130.00
2018-12-07T15:34:21.784Z,97124.78
2018-12-07T15:36:55.988Z,97124.00
2018-12-07T15:39:31.374Z,97115.14
2018-12-07T15:42:05.215Z,97112.11
2018-12-07T15:44:39.294Z,97122.80
2018-12-07T15:47:13.392Z,97107.12
2018-12-07T15:49:47.570Z,97094.34
2018-12-07T15:52:21.814Z,97076.64
2018-12-07T15:54:56.164Z,97049.08
2018-12-07T15:57:36.391Z,97048.16
2018-12-07T16:00:12.483Z,97045.02
2018-12-07T16:02:47.728Z,97051.13
2018-12-07T16:05:22.318Z,97062.32
2018-12-07T16:07:56.576Z,97059.89
2018-12-07T16:10:30.898Z,97048.38
2018-12-07T16:13:05.070Z,97043.14
2018-12-07T16:15:39.321Z,97024.52
2018-12-07T16:18:13.556Z,97028.89
2018-12-07T16:20:47.701Z,97017.47
2018-12-07T16:23:21.645Z,97005.56
2018-12-07T16:25:55.925Z,97039.05
2018-12-07T16:28:30.136Z,97003.02
2018-12-07T16:31:04.265Z,96989.69
2018-12-07T16:33:38.365Z,96991.20
2018-12-07T16:36:12.292Z,97009.88
2018-12-07T16:38:49.560Z,96995.04
2018-12-07T16:41:24.068Z,96992.13
2018-12-07T16:43:58.335Z,96994.22
2018-12-07T16:46:32.201Z,96989.14
2018-12-07T16:49:06.661Z,96984.16
2018-12-07T16:51:41.056Z,96982.33
2018-12-07T16:54:15.403Z,96969.45
2018-12-07T16:56:49.448Z,96966.77
2018-12-07T16:59:23.378Z,96968.76
2018-12-07T17:01:58.604Z,96949.02
2018-12-07T17:04:32.823Z,96946.98
2018-12-07T17:07:07.138Z,96932.80
2018-12-07T17:09:41.463Z,96928.42
2018-12-07T17:12:15.475Z,96926.69
2018-12-07T17:14:49.507Z,96934.64
2018-12-07T17:17:24.318Z,96935.08
2018-12-07T17:19:58.904Z,96935.78
2018-12-07T17:22:33.000Z,96931.52
2018-12-07T17:25:07.199Z,96943.50
2018-12-07T17:27:41.694Z,96939.36
2018-12-07T17:30:16.319Z,96928.77
2018-12-07T17:32:51.149Z,96917.14
2018-12-07T17:35:25.062Z,96918.56
2018-12-07T17:37:59.279Z,96922.08
2018-12-07T17:40:33.472Z,96870.15
2018-12-07T17:43:09.836Z,96904.37
2018-12-07T17:45:43.752Z,96889.84
2018-12-07T17:48:17.933Z,96883.84
2018-12-07T17:50:52.758Z,96872.62
2018-12-07T17:53:27.060Z,96878.59
2018-12-07T17:56:01.267Z,96868.15
2018-12-07T17:58:35.679Z,96863.23
2018-12-07T18:01:10.060Z,96866.55
2018-12-07T18:03:43.838Z,96860.14
2018-12-07T18:06:17.976Z,96839.73
2018-12-07T18:08:51.915Z,96836.23
2018-12-07T18:11:25.979Z,96833.55
2018-12-07T18:13:59.975Z,96835.80
2018-12-07T18:16:34.117Z,96829.61
2018-12-07T18:19:09.765Z,96824.31
2018-12-07T18:21:44.289Z,96826.41
2018-12-07T18:24:20.248Z,96824.59
2018-12-07T18:26:54.484Z,96839.55
2018-12-07T18:29:28.510Z,96832.01
2018-12-07T18:32:02.831Z,96821.14
2018-12-07T18:34:39.378Z,96819.17
2018-12-07T18:37:13.404Z,96828.66
2018-12-07T18:39:47.584Z,96819.80
2018-12-07T18:42:21.793Z,96603.69
2018-12-07T18:44:55.708Z,96809.28
2018-12-07T18:47:29.890Z,96806.54
2018-12-07T18:50:05.357Z,96796.78
2018-12-07T18:52:39.556Z,96794.55
2018-12-07T18:55:13.612Z,96781.77
2018-12-07T18:57:47.993Z,96781.84
2018-12-07T19:00:22.705Z,96762.07
2018-12-07T19:02:56.994Z,96770.63
2018-12-07T19:05:31.640Z,96762.55
2018-12-07T19:08:05.973Z,96764.45
2018-12-07T19:10:40.002Z,96757.78
2018-12-07T19:13:14.108Z,96757.59
2018-12-07T19:15:49.444Z,96750.08
2018-12-07T19:18:23.641Z,96752.92
2018-12-07T19:20:57.690Z,96747.59
2018-12-07T19:23:33.199Z,96753.96
2018-12-07T19:26:07.521Z,96749.29
2018-12-07T19:28:41.649Z,96754.73
2018-12-07T19:31:16.014Z,96753.26
2018-12-07T19:33:50.340Z,96750.41
2018-12-07T19:36:25.640Z,96762.11
2018-12-07T19:38:59.883Z,96744.27
2018-12-07T19:41:34.013Z,96750.75
2018-12-07T19:44:09.045Z,96726.27
2018-12-07T19:46:43.158Z,96725.17
2018-12-07T19:49:19.126Z,96723.48
2018-12-07T19:51:53.485Z,96710.12
2018-12-07T19:54:27.668Z,96709.50
2018-12-07T19:57:01.958Z,96700.47
2018-12-07T19:59:36.119Z,96707.39
2018-12-07T20:02:10.535Z,96703.06
2018-12-07T20:04:44.451Z,96704.14
2018-12-07T20:07:18.662Z,96699.58
2018-12-07T20:09:53.021Z,96694.84
2018-12-07T20:12:27.351Z,96694.17
2018-12-07T20:15:01.652Z,96687.97
2018-12-07T20:17:35.925Z,96678.14
2018-12-07T20:20:09.957Z,96677.08
2018-12-07T20:22:43.874Z,96669.50
2018-12-07T20:25:17.853Z,96668.34
2018-12-07T20:27:51.946Z,96669.83
2018-12-07T20:30:26.452Z,96671.50
2018-12-07T20:33:00.700Z,96684.19
2018-12-07T20:35:35.093Z,96671.35
2018-12-07T20:38:09.232Z,96671.09
2018-12-07T20:40:44.461Z,96690.45
2018-12-07T20:43:21.179Z,96682.70
2018-12-07T20:45:55.512Z,96698.65
2018-12-07T20:48:30.059Z,96705.06
2018-12-07T20:51:04.344Z,96713.41
2018-12-07T20:53:38.616Z,96712.53
2018-12-07T20:56:12.592Z,96721.97
2018-12-07T20:58:46.605Z,96738.05
2018-12-07T21:01:20.864Z,96731.37
2018-12-07T21:04:22.050Z,96717.45
2018-12-07T21:17:04.607Z,96745.13
2018-12-07T21:19:43.524Z,96748.42
2018-12-07T21:22:18.889Z,96751.90
2018-12-07T21:25:02.766Z,96758.73
2018-12-07T21:27:37.324Z,96762.80
2018-12-07T21:33:19.881Z,96788.61
2018-12-07T21:36:06.225Z,96790.28
2018-12-07T21:38:40.518Z,96795.92
2018-12-07T21:41:14.865Z,96795.34
2018-12-07T21:43:48.986Z,96792.55
2018-12-07T21:46:22.980Z,96801.11
2018-12-07T21:48:57.226Z,96815.61
2018-12-07T21:51:43.453Z,96821.91
2018-12-07T21:54:17.484Z,96848.00
2018-12-07T21:56:51.602Z,96922.62
2018-12-07T21:59:25.821Z,96905.34
2018-12-07T22:01:59.946Z,96927.61
2018-12-07T22:04:33.911Z,96955.99
2018-12-07T22:07:08.501Z,96970.93
2018-12-07T22:09:42.749Z,96974.93
2018-12-07T22:12:17.105Z,96992.59
2018-12-07T22:14:51.223Z,97011.40
2018-12-07T22:17:25.228Z,97036.09
2018-12-07T22:19:59.509Z,97049.89
2018-12-07T22:22:33.729Z,96981.06
2018-12-07T22:25:07.822Z,97065.36
2018-12-07T22:27:41.878Z,97071.34
2018-12-07T22:30:16.175Z,97080.30
2018-12-07T22:32:50.315Z,97077.13
2018-12-07T22:35:24.229Z,97077.96
2018-12-07T22:37:58.713Z,97071.83
2018-12-07T22:40:33.843Z,97076.89
2018-12-07T22:43:08.652Z,97084.14
2018-12-07T22:45:43.129Z,97092.59
2018-12-07T22:48:17.468Z,97085.04
2018-12-07T22:50:51.670Z,97090.59
2018-12-07T22:53:25.624Z,97107.31
2018-12-07T22:55:59.887Z,97123.55
2018-12-07T22:58:33.896Z,97137.47
2018-12-07T23:01:09.216Z,97153.08
2018-12-07T23:03:43.148Z,97156.63
2018-12-07T23:06:17.564Z,97161.75
2018-12-07T23:08:51.675Z,97168.38
2018-12-07T23:11:25.732Z,97181.84
2018-12-07T23:13:59.807Z,97182.80
2018-12-07T23:16:33.705Z,97201.44
2018-12-07T23:19:08.535Z,97214.28
2018-12-07T23:21:42.646Z,97221.72
2018-12-07T23:24:16.353Z,97217.61
2018-12-07T23:26:50.229Z,97217.50
2018-12-07T23:29:23.980Z,97213.77
2018-12-07T23:31:57.972Z,97218.80
2018-12-07T23:34:31.744Z,97234.34
2018-12-07T23:37:05.783Z,97237.86
2018-12-07T23:39:39.505Z,97243.69
2018-12-07T23:42:13.539Z,97237.48
2018-12-07T23:44:47.609Z,97235.84
2018-12-07T23:47:21.617Z,97245.23
2018-12-07T23:49:55.524Z,97254.59
2018-12-07T23:52:29.526Z,97260.15
2018-12-07T23:55:04.428Z,97257.22
2018-12-07T23:57:38.576Z,97254.67
