createdAt,value
2023-05-11T00:00:33.000Z,71.2
2023-05-11T00:03:18.000Z,71.6
2023-05-11T00:08:34.000Z,71.5
2023-05-11T00:11:15.000Z,71.9
2023-05-11T00:14:00.000Z,71.9
2023-05-11T00:15:43.000Z,72.8
2023-05-11T00:17:01.000Z,73.4
2023-05-11T00:19:49.000Z,73.9
2023-05-11T00:22:30.000Z,73.6
2023-05-11T00:25:15.000Z,72.9
2023-05-11T00:28:03.000Z,72.7
2023-05-11T00:30:44.000Z,73
2023-05-11T00:33:29.000Z,72.9
2023-05-11T00:36:13.000Z,72.9
2023-05-11T00:38:58.000Z,73
2023-05-11T00:43:10.000Z,72.7
2023-05-11T00:44:30.000Z,73.1
2023-05-11T00:47:12.000Z,73.3
2023-05-11T00:49:57.000Z,73.8
2023-05-11T00:52:44.000Z,73.8
2023-05-11T00:55:26.000Z,73.5
2023-05-11T00:58:10.000Z,73.4
2023-05-11T01:00:55.000Z,73.1
2023-05-11T01:03:40.000Z,72.4
2023-05-11T01:06:28.000Z,72.1
2023-05-11T01:09:09.000Z,71.7
2023-05-11T01:10:36.000Z,71.8
2023-05-11T01:11:54.000Z,71.5
2023-05-11T01:17:10.000Z,70.9
2023-05-11T01:19:51.000Z,71.3
2023-05-11T01:22:36.000Z,71.3
2023-05-11T01:25:20.000Z,71.7
2023-05-11T01:28:05.000Z,71.7
2023-05-11T01:30:53.000Z,72.2
2023-05-11T01:33:34.000Z,72.8
2023-05-11T01:36:19.000Z,73
2023-05-11T01:38:02.000Z,73.9
2023-05-11T01:39:20.000Z,74.2
2023-05-11T01:42:08.000Z,74.5
2023-05-11T01:44:49.000Z,74.6
2023-05-11T01:47:34.000Z,74.6
2023-05-11T01:52:47.000Z,74.3
2023-05-11T01:55:35.000Z,74
2023-05-11T01:58:16.000Z,73.6
2023-05-11T02:01:01.000Z,73.6
2023-05-11T02:03:45.000Z,74.1
2023-05-11T02:05:32.000Z,74
2023-05-11T02:06:50.000Z,74
2023-05-11T02:09:31.000Z,74
2023-05-11T02:12:16.000Z,73.6
2023-05-11T02:15:03.000Z,73.4
2023-05-11T02:17:45.000Z,73.3
2023-05-11T02:20:33.000Z,73.7
2023-05-11T02:23:17.849Z,74
2023-05-11T02:28:27.000Z,74
2023-05-11T02:31:12.000Z,73.5
2023-05-11T02:32:58.000Z,73.7
2023-05-11T02:34:13.000Z,73.7
2023-05-11T02:36:57.000Z,73.7
2023-05-11T02:39:45.000Z,73.7
2023-05-11T02:42:27.000Z,73.6
2023-05-11T02:45:14.000Z,73.2
2023-05-11T02:47:56.000Z,73.3
2023-05-11T02:50:41.000Z,73.3
2023-05-11T02:53:25.000Z,73.4
2023-05-11T02:56:10.000Z,72.9
2023-05-11T02:58:54.000Z,72.4
2023-05-11T03:01:39.000Z,72.7
2023-05-11T03:04:24.000Z,72.6
2023-05-11T03:07:08.000Z,72.6
2023-05-11T03:09:53.000Z,73.1
2023-05-11T03:12:38.000Z,73.4
2023-05-11T03:15:22.000Z,74.7
2023-05-11T03:18:07.000Z,75.4
2023-05-11T03:20:55.000Z,76.1
2023-05-11T03:23:36.000Z,75.4
2023-05-11T03:25:04.000Z,76
2023-05-11T03:26:25.000Z,76.4
2023-05-11T03:29:06.000Z,76.3
2023-05-11T03:31:51.000Z,76.6
2023-05-11T03:37:04.000Z,76.9
2023-05-11T03:39:48.000Z,78
2023-05-11T03:42:33.000Z,77.7
2023-05-11T03:45:21.000Z,77
2023-05-11T03:48:02.000Z,77.6
2023-05-11T03:50:47.000Z,78
2023-05-11T03:52:30.000Z,78.2
2023-05-11T03:53:48.000Z,77.9
2023-05-11T03:56:33.000Z,78.3
2023-05-11T03:59:17.000Z,78.2
2023-05-11T04:02:02.000Z,78
2023-05-11T04:04:46.000Z,78.3
2023-05-11T04:07:31.000Z,78.6
2023-05-11T04:12:44.000Z,77.7
2023-05-11T04:15:32.000Z,78.4
2023-05-11T04:18:13.000Z,78.4
2023-05-11T04:19:57.000Z,78.3
2023-05-11T04:21:14.000Z,77.8
2023-05-11T04:24:02.000Z,78
2023-05-11T04:26:47.000Z,79.1
2023-05-11T04:29:28.000Z,79.3
2023-05-11T04:32:16.000Z,79.4
2023-05-11T04:35:01.000Z,78.9
2023-05-11T04:37:42.000Z,79.1
2023-05-11T04:40:27.000Z,79
2023-05-11T04:43:15.000Z,78.6
2023-05-11T04:47:23.000Z,78.9
2023-05-11T04:48:41.000Z,79.8
2023-05-11T04:51:25.000Z,79.7
2023-05-11T04:54:10.000Z,79.5
2023-05-11T04:56:55.000Z,79.1
2023-05-11T04:59:39.000Z,78.8
2023-05-11T05:02:24.000Z,78.5
2023-05-11T05:05:08.000Z,77.7
2023-05-11T05:07:53.000Z,77.6
2023-05-11T05:10:38.000Z,77.3
2023-05-11T05:13:22.000Z,77.6
2023-05-11T05:14:49.000Z,77
2023-05-11T05:16:07.000Z,77.3
2023-05-11T05:21:23.000Z,77.8
2023-05-11T05:24:05.000Z,77.3
2023-05-11T05:26:49.000Z,77.7
2023-05-11T05:29:34.000Z,77.9
2023-05-11T05:32:18.000Z,77.4
2023-05-11T05:35:03.000Z,76.6
2023-05-11T05:37:48.000Z,77.2
2023-05-11T05:40:36.000Z,76.5
2023-05-11T05:42:16.000Z,76
2023-05-11T05:43:33.000Z,75.9
2023-05-11T05:46:21.000Z,75.6
2023-05-11T05:49:06.000Z,75.2
2023-05-11T05:51:47.000Z,74
2023-05-11T05:57:00.000Z,74.2
2023-05-11T05:59:45.000Z,72.2
2023-05-11T06:02:29.000Z,71.6
2023-05-11T06:05:14.000Z,71.7
2023-05-11T06:07:59.000Z,72.3
2023-05-11T06:09:42.000Z,72.5
2023-05-11T06:11:00.000Z,73.9
2023-05-11T06:13:44.000Z,73.9
2023-05-11T06:16:29.000Z,73.9
2023-05-11T06:19:14.000Z,73.2
2023-05-11T06:21:58.000Z,74.1
2023-05-11T06:24:43.000Z,74.7
2023-05-11T06:27:31.000Z,73
2023-05-11T06:32:40.000Z,72.5
2023-05-11T06:35:25.000Z,71.9
2023-05-11T06:37:08.000Z,71.5
2023-05-11T06:38:26.000Z,70.1
2023-05-11T06:41:11.000Z,70.5
2023-05-11T06:43:59.000Z,70.4
2023-05-11T06:46:40.000Z,70.5
2023-05-11T06:49:28.000Z,69.8
2023-05-11T06:52:09.000Z,69.9
2023-05-11T06:54:57.000Z,69.3
2023-05-11T06:57:39.000Z,67.8
2023-05-11T07:00:23.000Z,66.9
2023-05-11T07:03:08.000Z,66.2
2023-05-11T07:05:52.000Z,66.3
2023-05-11T07:08:37.000Z,65.5
2023-05-11T07:11:22.000Z,64.5
2023-05-11T07:14:10.000Z,64.4
2023-05-11T07:16:54.000Z,64.4
2023-05-11T07:19:36.000Z,63.9
2023-05-11T07:22:20.000Z,63.9
2023-05-11T07:25:08.000Z,64.3
2023-05-11T07:27:53.000Z,62.6
2023-05-11T07:29:17.000Z,61.1
2023-05-11T07:30:35.000Z,60.4
2023-05-11T07:33:23.000Z,60.4
2023-05-11T07:36:04.000Z,60.6
2023-05-11T07:41:20.000Z,60.6
2023-05-11T07:44:02.000Z,63.1
2023-05-11T07:46:46.000Z,63.9
2023-05-11T07:49:31.000Z,65.6
2023-05-11T07:52:16.000Z,67.6
2023-05-11T07:55:00.000Z,68.8
2023-05-11T07:56:44.000Z,68.4
2023-05-11T07:58:01.000Z,68.2
2023-05-11T08:00:46.000Z,67.8
2023-05-11T08:03:31.000Z,69.7
2023-05-11T08:06:15.000Z,69
2023-05-11T08:09:00.000Z,69.6
2023-05-11T08:11:44.000Z,68.8
2023-05-11T08:16:57.000Z,68.9
2023-05-11T08:19:42.000Z,69
2023-05-11T08:22:27.000Z,67.6
2023-05-11T08:24:10.000Z,68.5
2023-05-11T08:25:28.000Z,67.9
2023-05-11T08:28:12.000Z,67.1
2023-05-11T08:30:57.000Z,66.2
2023-05-11T08:33:45.000Z,67.5
2023-05-11T08:36:26.000Z,66.2
2023-05-11T08:39:11.000Z,67
2023-05-11T08:41:55.000Z,66.5
2023-05-11T08:44:40.000Z,66.4
2023-05-11T08:47:25.000Z,65.6
2023-05-11T08:51:36.000Z,66.3
2023-05-11T08:52:54.000Z,65.4
2023-05-11T08:55:42.000Z,65.4
2023-05-11T08:58:27.000Z,64
2023-05-11T09:01:08.000Z,64.1
2023-05-11T09:03:53.000Z,64.3
2023-05-11T09:06:37.000Z,63.9
2023-05-11T09:09:22.000Z,64.5
2023-05-11T09:12:06.000Z,63.6
2023-05-11T09:14:51.000Z,63.9
2023-05-11T09:17:36.000Z,65.3
2023-05-11T09:19:03.000Z,65.3
2023-05-11T09:20:24.000Z,65.4
2023-05-11T09:25:33.000Z,65.7
2023-05-11T09:28:18.000Z,65.3
2023-05-11T09:31:03.000Z,65.6
2023-05-11T09:33:47.000Z,66.7
2023-05-11T09:36:35.000Z,67.1
2023-05-11T09:39:16.000Z,66.7
2023-05-11T09:42:01.000Z,66.8
2023-05-11T09:44:46.000Z,67.3
2023-05-11T09:46:29.000Z,67.6
2023-05-11T09:47:47.000Z,66.8
2023-05-11T09:50:31.000Z,67.1
2023-05-11T09:53:19.000Z,67.2
2023-05-11T09:56:01.000Z,66.4
2023-05-11T10:01:14.000Z,66.9
2023-05-11T10:03:58.000Z,64.6
2023-05-11T10:06:43.000Z,64.1
2023-05-11T10:09:27.000Z,61.9
2023-05-11T10:12:12.000Z,61
2023-05-11T10:13:59.000Z,60.2
2023-05-11T10:15:13.000Z,59.7
2023-05-11T10:17:58.000Z,59.5
2023-05-11T10:20:42.000Z,59.3
2023-05-11T10:23:27.000Z,60.2
2023-05-11T10:26:15.000Z,58.3
2023-05-11T10:28:59.000Z,57.6
2023-05-11T10:31:41.000Z,56.1
2023-05-11T10:36:54.000Z,58
2023-05-11T10:39:38.000Z,57.4
2023-05-11T10:41:22.000Z,56.7
2023-05-11T10:42:39.000Z,55.5
2023-05-11T10:45:24.000Z,55.4
2023-05-11T10:48:09.000Z,53.8
2023-05-11T10:50:53.000Z,52.8
2023-05-11T10:53:38.000Z,53.1
2023-05-11T10:56:23.000Z,51.9
2023-05-11T10:59:10.000Z,52.2
2023-05-11T11:01:52.000Z,55
2023-05-11T11:04:36.000Z,54
2023-05-11T11:07:21.000Z,52.9
2023-05-11T11:10:06.000Z,52.1
2023-05-11T11:12:50.000Z,51.8
2023-05-11T11:15:35.000Z,52.8
2023-05-11T11:18:20.000Z,52.6
2023-05-11T11:21:04.000Z,51.6
2023-05-11T11:23:49.000Z,51.3
2023-05-11T11:26:34.000Z,51.7
2023-05-11T11:29:18.000Z,52
2023-05-11T11:32:03.000Z,52.9
2023-05-11T11:33:31.000Z,54
2023-05-11T11:34:48.000Z,54.1
2023-05-11T11:37:33.000Z,53.8
2023-05-11T11:40:21.000Z,54.1
2023-05-11T11:45:30.000Z,54.7
2023-05-11T11:48:15.000Z,54.5
2023-05-11T11:51:00.000Z,54.4
2023-05-11T11:53:44.000Z,55.1
2023-05-11T11:56:32.000Z,60.7
2023-05-11T11:59:14.000Z,62.6
2023-05-11T12:00:57.000Z,63.9
2023-05-11T12:02:15.000Z,63.5
2023-05-11T12:04:59.000Z,63.5
2023-05-11T12:07:44.000Z,63
2023-05-11T12:10:29.000Z,63.9
2023-05-11T12:13:16.000Z,64.5
2023-05-11T12:15:58.000Z,65
2023-05-11T12:21:11.000Z,65.6
2023-05-11T12:23:55.000Z,65.5
2023-05-11T12:26:40.000Z,66.1
2023-05-11T12:28:23.000Z,65.8
2023-05-11T12:29:41.000Z,65.8
2023-05-11T12:32:26.000Z,65.8
2023-05-11T12:35:10.000Z,65.7
2023-05-11T12:37:55.000Z,66.8
2023-05-11T12:40:40.000Z,65.5
2023-05-11T12:43:24.000Z,66.6
2023-05-11T12:46:09.000Z,67
2023-05-11T12:51:38.000Z,66.9
2023-05-11T12:55:50.000Z,65.8
2023-05-11T12:57:07.000Z,66.4
2023-05-11T12:59:52.000Z,64.5
2023-05-11T13:02:37.000Z,64.8
2023-05-11T13:05:25.000Z,64.7
2023-05-11T13:08:06.000Z,64.5
2023-05-11T13:10:51.000Z,63.7
2023-05-11T13:13:35.000Z,62
2023-05-11T13:16:20.000Z,62.6
2023-05-11T13:19:04.000Z,63.8
2023-05-11T13:21:49.000Z,65.1
2023-05-11T13:23:16.000Z,65.7
2023-05-11T13:24:34.000Z,65.3
2023-05-11T13:29:47.000Z,65.3
2023-05-11T13:32:31.000Z,65.8
2023-05-11T13:35:16.000Z,63.4
2023-05-11T13:38:00.000Z,64.7
2023-05-11T13:40:45.000Z,63.5
2023-05-11T13:43:30.000Z,61.8
2023-05-11T13:46:14.000Z,63.3
2023-05-11T13:48:59.000Z,63.9
2023-05-11T13:50:42.000Z,67.8
2023-05-11T13:52:00.000Z,69.3
2023-05-11T13:54:45.000Z,70.2
2023-05-11T13:57:29.000Z,70
2023-05-11T14:00:14.000Z,70.2
2023-05-11T14:05:27.000Z,71.2
2023-05-11T14:08:11.000Z,70.4
2023-05-11T14:10:56.000Z,71.1
2023-05-11T14:13:41.000Z,69.4
2023-05-11T14:16:29.000Z,68.2
2023-05-11T14:18:09.000Z,69.8
2023-05-11T14:19:26.000Z,69.5
2023-05-11T14:22:11.000Z,68.1
2023-05-11T14:24:59.000Z,71.8
2023-05-11T14:27:40.000Z,68.2
2023-05-11T14:30:25.000Z,68.1
2023-05-11T14:33:13.000Z,70.4
2023-05-11T14:35:54.000Z,70.5
2023-05-11T14:41:07.000Z,69.2
2023-05-11T14:43:52.000Z,69.7
2023-05-11T14:45:35.000Z,68.4
2023-05-11T14:46:56.000Z,69
2023-05-11T14:49:37.000Z,69.3
2023-05-11T14:52:22.000Z,67.3
2023-05-11T14:55:10.000Z,67.8
2023-05-11T14:57:51.000Z,67.2
2023-05-11T15:00:36.000Z,65.8
2023-05-11T15:03:21.000Z,67.6
2023-05-11T15:06:05.000Z,69
2023-05-11T15:08:50.000Z,68.3
2023-05-11T15:11:34.000Z,69.2
2023-05-11T15:14:19.000Z,71.2
2023-05-11T15:17:04.000Z,69.2
2023-05-11T15:19:48.000Z,70.1
2023-05-11T15:22:33.000Z,66
2023-05-11T15:25:18.000Z,68.1
2023-05-11T15:28:02.000Z,69.8
2023-05-11T15:30:47.000Z,68.5
2023-05-11T15:33:32.000Z,66.4
2023-05-11T15:36:16.000Z,65.1
2023-05-11T15:37:44.000Z,65.6
2023-05-11T15:39:05.000Z,67
2023-05-11T15:41:46.000Z,67.8
2023-05-11T15:44:31.000Z,66.2
2023-05-11T15:49:44.000Z,67.3
2023-05-11T15:52:28.000Z,65.9
2023-05-11T15:55:13.000Z,66.5
2023-05-11T15:57:58.000Z,66.3
2023-05-11T16:00:42.000Z,66.8
2023-05-11T16:03:27.000Z,67.8
2023-05-11T16:05:10.000Z,69.9
2023-05-11T16:06:28.000Z,70.7
2023-05-11T16:09:13.000Z,69
2023-05-11T16:11:57.000Z,69.7
2023-05-11T16:14:42.000Z,70
2023-05-11T16:17:27.000Z,69.3
2023-05-11T16:20:11.000Z,70.7
2023-05-11T16:25:24.000Z,70.7
2023-05-11T16:28:09.000Z,70.4
2023-05-11T16:30:53.000Z,70.8
2023-05-11T16:32:37.000Z,70.4
2023-05-11T16:33:54.000Z,70.3
2023-05-11T16:36:39.000Z,71
2023-05-11T16:39:24.000Z,69.6
2023-05-11T16:42:08.000Z,70
2023-05-11T16:44:53.000Z,69.6
2023-05-11T16:47:41.000Z,70.3
2023-05-11T16:50:22.000Z,69.2
2023-05-11T16:53:07.000Z,68.1
2023-05-11T16:55:51.000Z,67.4
2023-05-11T17:00:03.000Z,68.8
2023-05-11T17:01:21.000Z,65.8
2023-05-11T17:04:09.000Z,66.6
2023-05-11T17:06:50.000Z,68.6
2023-05-11T17:09:35.000Z,69.3
2023-05-11T17:12:19.000Z,66.8
2023-05-11T17:15:04.000Z,68
2023-05-11T17:17:48.000Z,70.4
2023-05-11T17:20:33.000Z,70.2
2023-05-11T17:23:18.000Z,70.3
2023-05-11T17:26:02.000Z,71.6
2023-05-11T17:27:29.000Z,70.9
2023-05-11T17:28:50.000Z,71
2023-05-11T17:34:00.000Z,71.2
2023-05-11T17:36:48.000Z,71.7
2023-05-11T17:39:29.000Z,73.4
2023-05-11T17:42:14.000Z,74.5
2023-05-11T17:44:58.000Z,76.1
2023-05-11T17:47:43.000Z,76.2
2023-05-11T17:50:28.000Z,74.5
2023-05-11T17:53:16.000Z,72.5
2023-05-11T17:54:56.000Z,74.9
2023-05-11T17:56:13.000Z,73.8
2023-05-11T17:58:58.000Z,73.9
2023-05-11T18:01:46.000Z,73.4
2023-05-11T18:04:27.000Z,74.5
2023-05-11T18:09:40.000Z,74.8
2023-05-11T18:12:25.000Z,74.3
2023-05-11T18:15:09.000Z,73.4
2023-05-11T18:17:54.000Z,73.3
2023-05-11T18:20:39.000Z,75.1
2023-05-11T18:22:22.000Z,75.1
2023-05-11T18:23:40.000Z,75.4
2023-05-11T18:26:24.000Z,74.5
2023-05-11T18:29:09.000Z,76.2
2023-05-11T18:31:54.000Z,76.4
2023-05-11T18:34:38.000Z,76.9
2023-05-11T18:37:26.000Z,76.1
2023-05-11T18:40:08.000Z,77.5
2023-05-11T18:45:20.000Z,76.7
2023-05-11T18:48:08.000Z,78.5
2023-05-11T18:49:48.000Z,79.2
2023-05-11T18:51:06.000Z,78.3
2023-05-11T18:53:51.000Z,78
2023-05-11T18:56:35.000Z,77.3
2023-05-11T18:59:20.000Z,78.7
2023-05-11T19:02:05.000Z,80.1
2023-05-11T19:04:53.000Z,78.3
2023-05-11T19:07:34.000Z,77.3
2023-05-11T19:10:19.000Z,77.1
2023-05-11T19:13:03.000Z,77.7
2023-05-11T19:15:48.000Z,79.3
2023-05-11T19:18:32.000Z,79.7
2023-05-11T19:21:17.000Z,80.4
2023-05-11T19:24:02.000Z,79.3
2023-05-11T19:26:46.000Z,79.5
2023-05-11T19:29:31.000Z,79.6
2023-05-11T19:32:19.000Z,79.6
2023-05-11T19:35:00.000Z,80.8
2023-05-11T19:37:45.000Z,81.4
2023-05-11T19:40:33.000Z,82
2023-05-11T19:41:57.000Z,81.8
2023-05-11T19:43:15.000Z,82
2023-05-11T19:46:00.000Z,80.8
2023-05-11T19:48:44.000Z,81.2
2023-05-11T19:53:57.000Z,82.5
2023-05-11T19:56:45.000Z,81.7
2023-05-11T19:59:26.000Z,81.3
2023-05-11T20:02:11.000Z,81.5
2023-05-11T20:04:56.000Z,81.9
2023-05-11T20:07:40.000Z,81.3
2023-05-11T20:09:24.000Z,81.6
2023-05-11T20:10:41.000Z,80.9
2023-05-11T20:13:26.000Z,81.4
2023-05-11T20:16:11.000Z,81.3
2023-05-11T20:18:55.000Z,80.9
2023-05-11T20:21:40.000Z,80.2
2023-05-11T20:24:25.000Z,81.3
2023-05-11T20:29:41.000Z,81.2
2023-05-11T20:32:22.000Z,80.5
2023-05-11T20:35:07.000Z,80.7
2023-05-11T20:36:53.000Z,80
2023-05-11T20:38:08.000Z,80.4
2023-05-11T20:40:52.000Z,79.8
2023-05-11T20:43:40.000Z,80.9
2023-05-11T20:46:22.000Z,79.8
2023-05-11T20:49:06.000Z,79.3
2023-05-11T20:51:51.000Z,79.2
2023-05-11T20:54:35.000Z,80.3
2023-05-11T20:57:20.000Z,79.7
2023-05-11T21:00:05.000Z,79.3
2023-05-11T21:04:16.000Z,79.6
2023-05-11T21:05:34.000Z,81.3
2023-05-11T21:08:19.000Z,81.1
2023-05-11T21:11:03.000Z,81.1
2023-05-11T21:13:48.000Z,80.5
2023-05-11T21:16:36.000Z,80.5
2023-05-11T21:19:17.000Z,81.2
2023-05-11T21:22:02.000Z,80.8
2023-05-11T21:24:46.000Z,80.8
2023-05-11T21:27:31.000Z,81.3
2023-05-11T21:30:16.000Z,81.1
2023-05-11T21:31:43.000Z,82
2023-05-11T21:33:00.000Z,82.4
2023-05-11T21:38:13.000Z,82.2
2023-05-11T21:41:01.000Z,80.8
2023-05-11T21:43:46.000Z,81.6
2023-05-11T21:46:27.000Z,82
2023-05-11T21:49:15.000Z,82
2023-05-11T21:51:56.000Z,82
2023-05-11T21:54:41.000Z,82
2023-05-11T21:57:26.000Z,80.9
2023-05-11T21:59:09.000Z,81.9
2023-05-11T22:00:27.000Z,82.6
2023-05-11T22:03:11.000Z,83.2
2023-05-11T22:05:56.000Z,83
2023-05-11T22:08:44.000Z,82.8
2023-05-11T22:13:57.000Z,83.5
2023-05-11T22:16:38.000Z,83.2
2023-05-11T22:19:23.000Z,82.8
2023-05-11T22:22:07.000Z,82.2
2023-05-11T22:24:52.000Z,82.3
2023-05-11T22:26:35.000Z,82.6
2023-05-11T22:27:53.000Z,82.5
2023-05-11T22:30:38.000Z,82.2
2023-05-11T22:33:26.000Z,82.6
2023-05-11T22:36:07.000Z,82.9
2023-05-11T22:38:52.000Z,81.6
2023-05-11T22:41:36.000Z,82.3
2023-05-11T22:44:21.000Z,82.2
2023-05-11T22:49:37.000Z,82.7
2023-05-11T22:52:18.000Z,81.9
2023-05-11T22:54:02.000Z,81.9
2023-05-11T22:55:19.000Z,82
2023-05-11T22:58:04.000Z,81.8
2023-05-11T23:00:49.000Z,82.3
2023-05-11T23:03:37.000Z,81.6
2023-05-11T23:06:18.000Z,82.8
2023-05-11T23:09:03.000Z,83.8
2023-05-11T23:11:47.000Z,83.5
2023-05-11T23:14:32.000Z,84.1
2023-05-11T23:17:17.000Z,84.2
2023-05-11T23:20:01.000Z,84
2023-05-11T23:22:46.000Z,84.1
2023-05-11T23:25:30.000Z,83.9
2023-05-11T23:28:15.000Z,83.4
2023-05-11T23:31:00.000Z,83.5
2023-05-11T23:33:44.000Z,82.7
2023-05-11T23:36:29.000Z,82.6
2023-05-11T23:39:17.000Z,81.8
2023-05-11T23:41:58.000Z,82
2023-05-11T23:44:46.000Z,81.4
2023-05-11T23:46:11.000Z,82
2023-05-11T23:47:28.000Z,82.3
2023-05-11T23:50:13.000Z,82.1
2023-05-11T23:52:58.000Z,81.3
2023-05-11T23:58:11.000Z,82
