createdAt,value
2023-09-23T00:00:48.121Z,2.75
2023-09-23T00:03:15.370Z,2.10
2023-09-23T00:05:45.250Z,1.95
2023-09-23T00:08:12.795Z,2.25
2023-09-23T00:10:40.157Z,2.20
2023-09-23T00:13:07.379Z,2.28
2023-09-23T00:15:36.597Z,2.00
2023-09-23T00:18:06.229Z,1.75
2023-09-23T00:20:34.195Z,1.70
2023-09-23T00:23:02.394Z,2.13
2023-09-23T00:25:29.535Z,1.75
2023-09-23T00:27:56.460Z,1.60
2023-09-23T00:30:24.445Z,2.03
2023-09-23T00:32:52.112Z,1.65
2023-09-23T00:35:20.419Z,2.05
2023-09-23T00:37:50.027Z,1.70
2023-09-23T00:40:25.778Z,1.83
2023-09-23T00:42:52.876Z,1.80
2023-09-23T00:45:23.508Z,2.00
2023-09-23T00:47:50.902Z,1.70
2023-09-23T00:50:19.825Z,1.50
2023-09-23T00:52:54.195Z,2.00
2023-09-23T00:55:22.119Z,1.55
2023-09-23T00:58:00.927Z,1.92
2023-09-23T01:00:30.653Z,1.73
2023-09-23T01:02:59.286Z,1.55
2023-09-23T01:05:31.060Z,1.60
2023-09-23T01:08:12.534Z,1.85
2023-09-23T01:10:41.027Z,1.63
2023-09-23T01:13:09.106Z,1.50
2023-09-23T01:15:41.578Z,1.42
2023-09-23T01:18:09.506Z,1.63
2023-09-23T01:20:39.137Z,1.77
2023-09-23T01:23:06.566Z,1.75
2023-09-23T01:25:37.494Z,1.67
2023-09-23T01:28:09.892Z,1.35
2023-09-23T01:30:37.307Z,1.77
2023-09-23T01:33:10.502Z,1.80
2023-09-23T01:35:38.304Z,1.40
2023-09-23T01:38:06.532Z,2.00
2023-09-23T01:40:35.518Z,1.50
2023-09-23T01:43:03.320Z,1.67
2023-09-23T01:45:31.527Z,1.60
2023-09-23T01:47:58.748Z,1.85
2023-09-23T01:50:27.321Z,1.60
2023-09-23T01:52:57.359Z,1.77
2023-09-23T01:55:24.342Z,1.90
2023-09-23T01:57:51.380Z,1.50
2023-09-23T02:00:27.793Z,1.70
2023-09-23T02:02:58.714Z,1.55
2023-09-23T02:05:29.755Z,1.42
2023-09-23T02:07:57.448Z,1.58
2023-09-23T02:10:27.511Z,1.98
2023-09-23T02:12:55.449Z,2.03
2023-09-23T02:15:22.743Z,1.73
2023-09-23T02:17:50.526Z,1.90
2023-09-23T02:20:20.512Z,1.95
2023-09-23T02:22:49.261Z,1.80
2023-09-23T02:25:18.092Z,1.80
2023-09-23T02:27:46.218Z,1.90
2023-09-23T02:30:15.284Z,2.05
2023-09-23T02:32:48.252Z,1.65
2023-09-23T02:35:17.727Z,1.70
2023-09-23T02:37:47.434Z,1.67
2023-09-23T02:40:17.421Z,2.15
2023-09-23T02:42:46.656Z,1.80
2023-09-23T02:45:15.657Z,1.80
2023-09-23T02:47:45.330Z,1.92
2023-09-23T02:50:16.708Z,2.00
2023-09-23T02:52:51.067Z,1.90
2023-09-23T02:55:20.597Z,2.10
2023-09-23T02:57:51.780Z,1.80
2023-09-23T03:00:31.699Z,1.88
2023-09-23T03:03:00.134Z,2.25
2023-09-23T03:05:31.181Z,1.63
2023-09-23T03:08:00.158Z,2.00
2023-09-23T03:10:42.775Z,2.10
2023-09-23T03:13:12.913Z,1.98
2023-09-23T03:15:49.493Z,1.65
2023-09-23T03:18:19.119Z,2.03
2023-09-23T03:20:46.118Z,1.73
2023-09-23T03:23:13.756Z,2.03
2023-09-23T03:25:46.249Z,2.00
2023-09-23T03:28:17.118Z,1.98
2023-09-23T03:30:48.444Z,2.08
2023-09-23T03:33:19.909Z,1.77
2023-09-23T03:35:48.112Z,2.00
2023-09-23T03:38:17.945Z,2.22
2023-09-23T03:41:01.095Z,1.70
2023-09-23T03:43:28.555Z,1.80
2023-09-23T03:45:56.991Z,2.05
2023-09-23T03:48:24.037Z,1.85
2023-09-23T03:50:55.264Z,2.22
2023-09-23T03:53:23.565Z,1.88
2023-09-23T03:55:57.043Z,2.35
2023-09-23T03:58:26.097Z,2.10
2023-09-23T04:00:56.197Z,1.60
2023-09-23T04:03:24.170Z,1.80
2023-09-23T04:05:56.706Z,1.77
2023-09-23T04:08:23.917Z,2.00
2023-09-23T04:10:51.088Z,1.83
2023-09-23T04:13:18.112Z,1.80
2023-09-23T04:15:45.152Z,2.08
2023-09-23T04:18:12.696Z,1.92
2023-09-23T04:20:39.638Z,2.55
2023-09-23T04:23:07.486Z,2.13
2023-09-23T04:25:34.435Z,2.20
2023-09-23T04:28:03.053Z,1.63
2023-09-23T04:30:30.184Z,1.80
2023-09-23T04:32:57.299Z,1.30
2023-09-23T04:35:24.763Z,1.98
2023-09-23T04:37:52.660Z,1.73
2023-09-23T04:40:19.828Z,2.03
2023-09-23T04:42:49.595Z,1.90
2023-09-23T04:45:16.596Z,1.70
2023-09-23T04:47:46.964Z,1.92
2023-09-23T04:50:14.364Z,1.77
2023-09-23T04:52:42.505Z,2.15
2023-09-23T04:55:10.119Z,2.00
2023-09-23T04:57:39.910Z,1.92
2023-09-23T05:00:10.695Z,1.98
2023-09-23T05:02:40.961Z,2.55
2023-09-23T05:05:11.236Z,2.03
2023-09-23T05:07:38.965Z,2.13
2023-09-23T05:10:07.864Z,2.05
2023-09-23T05:12:35.248Z,2.50
2023-09-23T05:15:02.337Z,2.80
2023-09-23T05:17:29.785Z,3.33
2023-09-23T05:19:57.040Z,3.30
2023-09-23T05:22:24.694Z,3.75
2023-09-23T05:24:58.103Z,3.92
2023-09-23T05:27:25.560Z,5.43
2023-09-23T05:29:53.278Z,5.97
2023-09-23T05:32:21.774Z,5.88
2023-09-23T05:34:52.755Z,5.70
2023-09-23T05:37:20.184Z,5.78
2023-09-23T05:39:47.587Z,4.82
2023-09-23T05:42:15.209Z,4.32
2023-09-23T05:44:42.578Z,3.80
2023-09-23T05:47:10.424Z,3.35
2023-09-23T05:49:40.120Z,2.60
2023-09-23T05:52:07.393Z,3.03
2023-09-23T05:54:34.830Z,3.67
2023-09-23T05:57:01.974Z,5.70
2023-09-23T05:59:29.058Z,3.42
2023-09-23T06:01:56.281Z,3.90
2023-09-23T06:04:23.627Z,3.08
2023-09-23T06:06:50.786Z,3.28
2023-09-23T06:09:18.016Z,7.18
2023-09-23T06:11:46.747Z,13.00
2023-09-23T06:14:13.759Z,11.38
2023-09-23T06:16:40.774Z,8.35
2023-09-23T06:19:09.743Z,3.85
2023-09-23T06:21:38.042Z,3.40
2023-09-23T06:24:05.226Z,2.60
2023-09-23T06:26:32.255Z,3.50
2023-09-23T06:28:59.300Z,3.83
2023-09-23T06:31:26.380Z,2.90
2023-09-23T06:33:53.624Z,3.30
2023-09-23T06:36:20.570Z,3.13
2023-09-23T06:38:47.586Z,3.60
2023-09-23T06:41:14.738Z,3.35
2023-09-23T06:43:41.743Z,3.55
2023-09-23T06:46:08.669Z,3.58
2023-09-23T06:48:36.008Z,4.20
2023-09-23T06:51:04.354Z,3.38
2023-09-23T06:53:31.881Z,2.63
2023-09-23T06:55:59.182Z,2.90
2023-09-23T06:58:26.308Z,3.72
2023-09-23T07:00:53.387Z,3.90
2023-09-23T07:03:20.886Z,3.30
2023-09-23T07:05:49.498Z,3.15
2023-09-23T07:08:17.733Z,3.28
2023-09-23T07:10:44.910Z,3.13
2023-09-23T07:13:13.328Z,3.50
2023-09-23T07:15:42.005Z,3.08
2023-09-23T07:18:09.727Z,3.10
2023-09-23T07:20:37.196Z,3.17
2023-09-23T07:23:04.582Z,2.80
2023-09-23T07:25:38.210Z,2.80
2023-09-23T07:28:07.998Z,3.00
2023-09-23T07:30:36.413Z,2.80
2023-09-23T07:33:04.130Z,3.03
2023-09-23T07:35:35.382Z,2.80
2023-09-23T07:38:04.118Z,3.13
2023-09-23T07:40:32.112Z,3.03
2023-09-23T07:42:59.447Z,2.80
2023-09-23T07:45:26.847Z,2.40
2023-09-23T07:47:54.000Z,3.13
2023-09-23T07:50:21.345Z,3.28
2023-09-23T07:52:48.542Z,2.83
2023-09-23T07:55:15.714Z,2.97
2023-09-23T07:57:43.327Z,2.38
2023-09-23T08:00:11.166Z,3.03
2023-09-23T08:02:38.476Z,2.63
2023-09-23T08:05:06.645Z,2.80
2023-09-23T08:07:34.067Z,2.58
2023-09-23T08:10:01.108Z,2.65
2023-09-23T08:12:29.498Z,2.38
2023-09-23T08:14:56.965Z,2.22
2023-09-23T08:17:24.352Z,2.00
2023-09-23T08:19:52.856Z,2.22
2023-09-23T08:22:20.142Z,2.28
2023-09-23T08:24:47.053Z,2.00
2023-09-23T08:27:14.227Z,1.95
2023-09-23T08:29:41.395Z,2.42
2023-09-23T08:32:08.843Z,2.30
2023-09-23T08:34:36.333Z,2.15
2023-09-23T08:37:03.977Z,1.50
2023-09-23T08:39:31.050Z,1.67
2023-09-23T08:42:00.124Z,2.20
2023-09-23T08:44:30.767Z,1.85
2023-09-23T08:46:58.178Z,2.00
2023-09-23T08:49:26.663Z,1.55
2023-09-23T08:51:57.540Z,1.98
2023-09-23T08:54:29.653Z,2.67
2023-09-23T08:56:57.091Z,2.13
2023-09-23T08:59:24.686Z,2.17
2023-09-23T09:01:52.034Z,2.20
2023-09-23T09:04:19.236Z,2.28
2023-09-23T09:06:54.787Z,1.77
2023-09-23T09:09:24.979Z,1.83
2023-09-23T09:11:55.283Z,1.92
2023-09-23T09:14:24.856Z,2.20
2023-09-23T09:16:52.764Z,1.88
2023-09-23T09:19:20.923Z,1.63
2023-09-23T09:21:50.543Z,1.73
2023-09-23T09:24:18.137Z,2.00
2023-09-23T09:26:49.867Z,1.75
2023-09-23T09:29:17.901Z,2.05
2023-09-23T09:31:50.880Z,1.90
2023-09-23T09:34:23.500Z,1.30
2023-09-23T09:36:57.175Z,1.52
2023-09-23T09:39:36.156Z,2.17
2023-09-23T09:42:07.081Z,2.22
2023-09-23T09:44:36.059Z,1.85
2023-09-23T09:47:04.146Z,2.10
2023-09-23T09:49:34.641Z,1.80
2023-09-23T09:52:02.374Z,2.25
2023-09-23T09:54:32.319Z,2.33
2023-09-23T09:57:00.530Z,2.22
2023-09-23T09:59:33.472Z,1.77
2023-09-23T10:02:01.561Z,1.55
2023-09-23T10:04:35.338Z,1.48
2023-09-23T10:07:07.321Z,1.45
2023-09-23T10:09:39.339Z,1.20
2023-09-23T10:12:08.903Z,1.70
2023-09-23T10:14:36.030Z,2.50
2023-09-23T10:17:05.845Z,1.65
2023-09-23T10:19:34.116Z,1.73
2023-09-23T10:22:14.596Z,2.00
2023-09-23T10:24:42.440Z,1.55
2023-09-23T10:27:14.252Z,1.20
2023-09-23T10:29:47.073Z,1.80
2023-09-23T10:32:19.292Z,1.77
2023-09-23T10:34:51.020Z,1.17
2023-09-23T10:37:40.030Z,1.55
2023-09-23T10:40:13.559Z,1.15
2023-09-23T10:42:42.546Z,1.17
2023-09-23T10:45:12.784Z,1.38
2023-09-23T10:47:40.336Z,1.30
2023-09-23T10:50:09.262Z,1.25
2023-09-23T10:52:36.332Z,1.40
2023-09-23T10:55:04.350Z,1.42
2023-09-23T10:57:31.324Z,1.42
2023-09-23T10:59:59.580Z,1.25
2023-09-23T11:02:26.826Z,1.00
2023-09-23T11:04:56.962Z,1.30
2023-09-23T11:07:25.866Z,1.23
2023-09-23T11:09:55.307Z,1.58
2023-09-23T11:12:31.885Z,1.45
2023-09-23T11:15:00.380Z,1.50
2023-09-23T11:17:31.021Z,1.45
2023-09-23T11:20:02.289Z,1.63
2023-09-23T11:22:33.915Z,1.48
2023-09-23T11:25:01.070Z,1.27
2023-09-23T11:27:28.387Z,1.30
2023-09-23T11:29:56.727Z,1.38
2023-09-23T11:32:29.564Z,1.30
2023-09-23T11:34:56.677Z,1.52
2023-09-23T11:37:24.537Z,1.70
2023-09-23T11:39:51.649Z,1.40
2023-09-23T11:42:18.876Z,1.40
2023-09-23T11:44:45.981Z,1.38
2023-09-23T11:47:13.251Z,1.33
2023-09-23T11:49:40.274Z,1.45
2023-09-23T11:52:13.679Z,1.02
2023-09-23T11:54:41.969Z,1.48
2023-09-23T11:57:09.839Z,1.30
2023-09-23T11:59:37.649Z,0.93
2023-09-23T12:02:05.093Z,1.13
2023-09-23T12:04:32.606Z,1.08
2023-09-23T12:07:00.025Z,0.80
2023-09-23T12:09:27.427Z,0.90
2023-09-23T12:11:55.111Z,0.82
2023-09-23T12:14:22.122Z,1.05
2023-09-23T12:16:49.096Z,1.17
2023-09-23T12:19:18.005Z,0.93
2023-09-23T12:21:48.456Z,1.25
2023-09-23T12:24:15.572Z,1.13
2023-09-23T12:26:42.716Z,1.02
2023-09-23T12:29:09.858Z,1.17
2023-09-23T12:31:38.406Z,1.00
2023-09-23T12:34:05.613Z,1.20
2023-09-23T12:36:32.675Z,1.30
2023-09-23T12:39:00.142Z,1.05
2023-09-23T12:41:27.211Z,1.13
2023-09-23T12:43:54.554Z,1.30
2023-09-23T12:46:21.718Z,1.00
2023-09-23T12:48:49.194Z,0.82
2023-09-23T12:51:16.527Z,0.65
2023-09-23T12:53:43.639Z,1.20
2023-09-23T12:56:13.160Z,0.85
2023-09-23T12:58:40.565Z,0.90
2023-09-23T13:01:08.386Z,1.52
2023-09-23T13:03:35.671Z,1.10
2023-09-23T13:06:02.942Z,1.05
2023-09-23T13:08:30.686Z,1.00
2023-09-23T13:10:58.188Z,1.30
2023-09-23T13:13:25.140Z,1.13
2023-09-23T13:15:52.451Z,1.02
2023-09-23T13:18:20.222Z,1.17
2023-09-23T13:20:47.880Z,0.90
2023-09-23T13:23:15.552Z,0.77
2023-09-23T13:25:42.521Z,1.27
2023-09-23T13:28:09.705Z,0.90
2023-09-23T13:30:37.439Z,1.00
2023-09-23T13:33:10.027Z,1.20
2023-09-23T13:35:37.956Z,1.02
2023-09-23T13:38:07.945Z,1.00
2023-09-23T13:40:38.182Z,1.08
2023-09-23T13:43:05.439Z,1.08
2023-09-23T13:45:32.645Z,1.13
2023-09-23T13:47:59.826Z,0.80
2023-09-23T13:50:27.592Z,1.25
2023-09-23T13:52:54.723Z,1.23
2023-09-23T13:55:21.892Z,1.05
2023-09-23T13:57:49.055Z,0.75
2023-09-23T14:00:16.222Z,0.80
2023-09-23T14:02:43.641Z,1.45
2023-09-23T14:05:12.278Z,1.17
2023-09-23T14:07:39.842Z,1.08
2023-09-23T14:10:20.613Z,1.08
2023-09-23T14:12:50.620Z,1.00
2023-09-23T14:15:18.629Z,0.90
2023-09-23T14:17:47.599Z,0.88
2023-09-23T14:20:15.272Z,0.90
2023-09-23T14:22:46.693Z,0.60
2023-09-23T14:25:15.736Z,0.80
2023-09-23T14:27:44.147Z,1.08
2023-09-23T14:30:11.858Z,0.95
2023-09-23T14:32:39.574Z,0.90
2023-09-23T14:35:07.404Z,0.90
2023-09-23T14:37:35.172Z,1.30
2023-09-23T14:40:02.429Z,0.73
2023-09-23T14:42:29.513Z,0.93
2023-09-23T14:44:56.442Z,0.80
2023-09-23T14:47:24.236Z,0.80
2023-09-23T14:49:51.254Z,0.85
2023-09-23T14:52:18.148Z,0.98
2023-09-23T14:54:45.305Z,0.85
2023-09-23T14:57:12.376Z,0.88
2023-09-23T14:59:39.375Z,0.70
2023-09-23T15:02:07.666Z,1.00
2023-09-23T15:04:35.515Z,0.90
2023-09-23T15:07:03.085Z,0.77
2023-09-23T15:09:30.242Z,0.88
2023-09-23T15:11:57.735Z,0.80
2023-09-23T15:14:24.969Z,0.73
2023-09-23T15:16:51.999Z,0.90
2023-09-23T15:19:22.157Z,0.88
2023-09-23T15:21:49.209Z,1.20
2023-09-23T15:24:16.234Z,1.20
2023-09-23T15:26:43.469Z,0.80
2023-09-23T15:29:11.325Z,1.05
2023-09-23T15:31:38.928Z,0.90
2023-09-23T15:34:06.650Z,0.80
2023-09-23T15:36:33.740Z,0.80
2023-09-23T15:39:00.737Z,0.88
2023-09-23T15:41:27.974Z,0.85
2023-09-23T15:43:55.613Z,1.20
2023-09-23T15:46:22.885Z,0.82
2023-09-23T15:48:50.468Z,1.17
2023-09-23T15:51:17.913Z,1.02
2023-09-23T15:53:45.784Z,1.00
2023-09-23T15:56:13.525Z,0.60
2023-09-23T15:58:40.625Z,0.93
2023-09-23T16:01:08.135Z,0.80
2023-09-23T16:03:35.792Z,1.00
2023-09-23T16:06:03.584Z,0.88
2023-09-23T16:08:30.892Z,1.00
2023-09-23T16:10:58.448Z,1.08
2023-09-23T16:13:25.409Z,0.85
2023-09-23T16:15:52.435Z,0.90
2023-09-23T16:18:22.479Z,0.80
2023-09-23T16:20:52.068Z,0.90
2023-09-23T16:23:19.731Z,0.98
2023-09-23T16:25:47.228Z,0.98
2023-09-23T16:28:14.229Z,0.95
2023-09-23T16:30:43.242Z,1.10
2023-09-23T16:33:10.618Z,1.00
2023-09-23T16:35:37.966Z,1.13
2023-09-23T16:38:05.351Z,1.10
2023-09-23T16:40:32.399Z,0.68
2023-09-23T16:43:01.404Z,0.80
2023-09-23T16:45:28.679Z,0.65
2023-09-23T16:47:57.153Z,1.00
2023-09-23T16:50:26.526Z,1.08
2023-09-23T16:52:54.460Z,1.10
2023-09-23T16:55:21.509Z,1.30
2023-09-23T16:57:48.467Z,1.30
2023-09-23T17:00:16.265Z,0.98
2023-09-23T17:02:43.244Z,0.88
2023-09-23T17:05:10.445Z,0.93
2023-09-23T17:07:37.350Z,1.27
2023-09-23T17:10:04.994Z,0.75
2023-09-23T17:12:32.138Z,0.90
2023-09-23T17:14:59.403Z,1.10
2023-09-23T17:17:26.575Z,0.70
2023-09-23T17:19:53.574Z,0.98
2023-09-23T17:22:20.465Z,1.13
2023-09-23T17:24:47.488Z,1.27
2023-09-23T17:27:14.516Z,1.10
2023-09-23T17:29:41.566Z,0.90
2023-09-23T17:32:08.640Z,1.17
2023-09-23T17:34:35.843Z,0.82
2023-09-23T17:37:03.113Z,1.15
2023-09-23T17:39:31.623Z,0.85
2023-09-23T17:41:58.675Z,1.15
2023-09-23T17:44:26.674Z,1.20
2023-09-23T17:46:54.151Z,0.85
2023-09-23T17:49:21.205Z,1.88
2023-09-23T17:51:48.377Z,1.40
2023-09-23T17:54:15.321Z,1.13
2023-09-23T17:56:42.784Z,1.45
2023-09-23T17:59:10.141Z,1.13
2023-09-23T18:01:37.284Z,1.15
2023-09-23T18:04:04.459Z,1.08
2023-09-23T18:06:31.733Z,1.02
2023-09-23T18:08:58.664Z,1.05
2023-09-23T18:11:26.328Z,1.08
2023-09-23T18:13:53.394Z,1.42
2023-09-23T18:16:20.517Z,1.33
2023-09-23T18:18:47.813Z,1.35
2023-09-23T18:21:15.454Z,1.60
2023-09-23T18:23:45.532Z,2.10
2023-09-23T18:26:14.815Z,2.00
2023-09-23T18:28:42.345Z,1.83
2023-09-23T18:31:09.459Z,1.90
2023-09-23T18:33:36.696Z,1.80
2023-09-23T18:36:04.115Z,1.85
2023-09-23T18:38:31.597Z,1.70
2023-09-23T18:40:58.753Z,2.00
2023-09-23T18:43:25.899Z,1.73
2023-09-23T18:45:54.321Z,1.27
2023-09-23T18:48:28.095Z,1.70
2023-09-23T18:50:57.437Z,1.70
2023-09-23T18:53:24.891Z,2.05
2023-09-23T18:55:52.631Z,1.85
2023-09-23T18:58:20.546Z,2.08
2023-09-23T19:00:48.106Z,2.35
2023-09-23T19:03:15.328Z,2.40
2023-09-23T19:05:44.672Z,1.98
2023-09-23T19:08:13.659Z,2.33
2023-09-23T19:10:41.289Z,2.25
2023-09-23T19:13:08.819Z,2.40
2023-09-23T19:15:35.909Z,1.95
2023-09-23T19:18:03.293Z,2.10
2023-09-23T19:20:30.611Z,2.20
2023-09-23T19:22:57.951Z,2.30
2023-09-23T19:25:24.855Z,2.40
2023-09-23T19:27:51.736Z,2.03
2023-09-23T19:30:19.504Z,2.38
2023-09-23T19:32:47.205Z,2.83
2023-09-23T19:35:14.448Z,2.20
2023-09-23T19:37:41.493Z,2.03
2023-09-23T19:40:10.117Z,2.45
2023-09-23T19:42:38.000Z,2.10
2023-09-23T19:45:05.736Z,1.92
2023-09-23T19:47:33.339Z,2.50
2023-09-23T19:50:01.140Z,2.40
2023-09-23T19:52:33.911Z,2.55
2023-09-23T19:55:01.578Z,2.33
2023-09-23T19:57:28.550Z,2.58
2023-09-23T19:59:56.629Z,2.20
2023-09-23T20:02:23.900Z,2.30
2023-09-23T20:04:51.134Z,2.50
2023-09-23T20:07:18.528Z,2.70
2023-09-23T20:09:46.100Z,2.28
2023-09-23T20:12:15.516Z,1.98
2023-09-23T20:14:43.736Z,2.83
2023-09-23T20:17:12.570Z,3.05
2023-09-23T20:19:39.902Z,3.05
2023-09-23T20:22:07.412Z,3.30
2023-09-23T20:24:34.851Z,3.20
2023-09-23T20:27:02.544Z,3.10
2023-09-23T20:29:29.739Z,2.95
2023-09-23T20:31:56.983Z,2.78
2023-09-23T20:34:25.204Z,2.95
2023-09-23T20:36:52.413Z,2.65
2023-09-23T20:39:21.648Z,3.72
2023-09-23T20:41:49.262Z,2.70
2023-09-23T20:44:16.555Z,2.65
2023-09-23T20:46:44.522Z,2.63
2023-09-23T20:49:14.185Z,3.10
2023-09-23T20:51:41.379Z,2.88
2023-09-23T20:54:08.483Z,2.78
2023-09-23T20:56:35.765Z,2.80
2023-09-23T20:59:03.815Z,3.00
2023-09-23T21:01:30.921Z,3.20
2023-09-23T21:03:58.190Z,3.00
2023-09-23T21:06:25.426Z,3.33
2023-09-23T21:08:52.351Z,3.28
2023-09-23T21:11:20.340Z,3.20
2023-09-23T21:13:48.088Z,3.45
2023-09-23T21:16:16.114Z,3.95
2023-09-23T21:18:43.524Z,3.78
2023-09-23T21:21:10.802Z,3.72
2023-09-23T21:23:37.893Z,3.42
2023-09-23T21:26:05.161Z,3.50
2023-09-23T21:28:32.246Z,3.67
2023-09-23T21:30:59.356Z,4.20
2023-09-23T21:33:27.296Z,3.33
2023-09-23T21:35:54.423Z,4.03
2023-09-23T21:38:21.452Z,3.75
2023-09-23T21:40:48.403Z,3.80
2023-09-23T21:43:15.433Z,3.60
2023-09-23T21:45:42.534Z,3.42
2023-09-23T21:48:09.778Z,5.07
2023-09-23T21:50:37.140Z,3.67
2023-09-23T21:53:05.621Z,3.75
2023-09-23T21:55:32.714Z,3.65
2023-09-23T21:57:59.992Z,3.50
2023-09-23T22:00:27.978Z,3.95
2023-09-23T22:03:00.544Z,3.90
2023-09-23T22:05:29.859Z,3.50
2023-09-23T22:08:01.536Z,3.10
2023-09-23T22:10:29.428Z,3.85
2023-09-23T22:12:57.438Z,3.60
2023-09-23T22:15:26.450Z,3.92
2023-09-23T22:17:54.733Z,3.83
2023-09-23T22:20:26.019Z,3.22
2023-09-23T22:22:54.105Z,3.83
2023-09-23T22:25:23.626Z,3.22
2023-09-23T22:27:57.684Z,3.50
2023-09-23T22:30:26.026Z,3.90
2023-09-23T22:32:56.940Z,4.00
2023-09-23T22:35:26.242Z,4.20
2023-09-23T22:37:53.626Z,3.10
2023-09-23T22:40:23.582Z,3.40
2023-09-23T22:42:51.539Z,3.70
2023-09-23T22:45:31.791Z,3.20
2023-09-23T22:48:04.031Z,3.10
2023-09-23T22:50:31.042Z,3.17
2023-09-23T22:52:58.397Z,3.08
2023-09-23T22:55:25.934Z,3.45
2023-09-23T22:57:54.011Z,3.63
2023-09-23T23:00:27.019Z,3.35
2023-09-23T23:02:58.443Z,3.33
2023-09-23T23:05:27.079Z,3.20
2023-09-23T23:07:56.603Z,3.67
2023-09-23T23:10:24.192Z,4.55
2023-09-23T23:12:52.194Z,3.30
2023-09-23T23:15:19.427Z,3.55
2023-09-23T23:17:48.591Z,2.85
2023-09-23T23:20:33.398Z,3.15
2023-09-23T23:23:00.627Z,3.63
2023-09-23T23:25:27.666Z,3.25
2023-09-23T23:27:55.396Z,3.00
2023-09-23T23:30:22.621Z,3.50
2023-09-23T23:32:50.546Z,3.85
2023-09-23T23:35:23.537Z,3.72
2023-09-23T23:37:52.122Z,3.40
2023-09-23T23:40:24.142Z,3.05
2023-09-23T23:42:51.317Z,3.35
2023-09-23T23:45:20.786Z,3.38
2023-09-23T23:47:48.647Z,3.15
2023-09-23T23:50:17.436Z,3.33
2023-09-23T23:52:47.211Z,2.80
2023-09-23T23:55:15.192Z,3.15
2023-09-23T23:57:42.516Z,3.03
