createdAt,value
2022-08-20T00:00:24.630Z,99.90
2022-08-20T00:02:58.926Z,99.90
2022-08-20T00:05:49.340Z,99.90
2022-08-20T00:08:16.810Z,99.90
2022-08-20T00:10:45.225Z,99.90
2022-08-20T00:13:18.101Z,99.90
2022-08-20T00:15:45.313Z,99.90
2022-08-20T00:18:12.409Z,99.90
2022-08-20T00:20:41.508Z,99.90
2022-08-20T00:23:10.468Z,99.90
2022-08-20T00:25:38.614Z,99.90
2022-08-20T00:28:06.926Z,99.90
2022-08-20T00:30:34.451Z,99.90
2022-08-20T00:33:09.771Z,99.90
2022-08-20T00:35:39.963Z,99.90
2022-08-20T00:38:06.554Z,99.90
2022-08-20T00:40:41.064Z,99.90
2022-08-20T00:43:23.113Z,99.90
2022-08-20T00:45:50.960Z,99.90
2022-08-20T00:48:17.499Z,99.90
2022-08-20T00:50:44.034Z,99.90
2022-08-20T00:53:10.589Z,99.90
2022-08-20T00:55:37.161Z,99.90
2022-08-20T00:58:06.063Z,99.90
2022-08-20T01:00:34.942Z,99.90
2022-08-20T01:03:01.555Z,99.90
2022-08-20T01:05:29.727Z,99.90
2022-08-20T01:07:57.273Z,99.90
2022-08-20T01:10:27.567Z,99.90
2022-08-20T01:12:55.101Z,99.90
2022-08-20T01:15:31.222Z,99.90
2022-08-20T01:17:58.943Z,99.90
2022-08-20T01:20:25.500Z,99.90
2022-08-20T01:23:14.458Z,99.90
2022-08-20T01:25:52.403Z,99.90
2022-08-20T01:28:21.281Z,99.90
2022-08-20T01:30:47.899Z,99.90
2022-08-20T01:33:14.493Z,99.90
2022-08-20T01:35:42.120Z,99.90
2022-08-20T01:38:09.255Z,99.90
2022-08-20T01:40:44.346Z,99.90
2022-08-20T01:43:12.417Z,99.90
2022-08-20T01:45:41.100Z,99.90
2022-08-20T01:48:08.158Z,99.90
2022-08-20T01:50:37.000Z,99.90
2022-08-20T01:53:09.438Z,99.90
2022-08-20T01:55:36.662Z,99.90
2022-08-20T01:58:03.211Z,99.90
2022-08-20T02:00:30.130Z,99.90
2022-08-20T02:02:57.089Z,99.90
2022-08-20T02:05:23.833Z,99.90
2022-08-20T02:07:56.471Z,99.90
2022-08-20T02:10:23.606Z,99.90
2022-08-20T02:12:50.385Z,99.90
2022-08-20T02:15:19.567Z,99.90
2022-08-20T02:18:08.149Z,99.90
2022-08-20T02:20:35.901Z,99.90
2022-08-20T02:23:05.300Z,99.90
2022-08-20T02:25:33.632Z,99.90
2022-08-20T02:28:05.031Z,99.90
2022-08-20T02:30:33.585Z,99.90
2022-08-20T02:33:01.430Z,99.90
2022-08-20T02:35:30.558Z,99.90
2022-08-20T02:37:57.934Z,99.90
2022-08-20T02:40:30.531Z,99.90
2022-08-20T02:43:00.758Z,99.90
2022-08-20T02:45:27.825Z,99.90
2022-08-20T02:47:56.528Z,99.90
2022-08-20T02:50:23.936Z,99.90
2022-08-20T02:52:51.871Z,99.90
2022-08-20T02:55:27.220Z,99.90
2022-08-20T02:57:57.545Z,99.90
2022-08-20T03:00:26.346Z,99.90
2022-08-20T03:02:52.900Z,99.90
2022-08-20T03:05:19.435Z,99.90
2022-08-20T03:07:47.116Z,99.90
2022-08-20T03:10:14.683Z,99.90
2022-08-20T03:12:41.571Z,99.90
2022-08-20T03:15:09.270Z,99.90
2022-08-20T03:17:44.632Z,99.90
2022-08-20T03:20:11.530Z,99.90
2022-08-20T03:22:38.204Z,99.90
2022-08-20T03:25:04.962Z,99.90
2022-08-20T03:27:36.561Z,99.90
2022-08-20T03:30:08.206Z,99.90
2022-08-20T03:32:35.059Z,99.90
2022-08-20T03:35:01.871Z,99.90
2022-08-20T03:37:31.571Z,99.90
2022-08-20T03:39:58.361Z,99.90
2022-08-20T03:42:25.327Z,99.90
2022-08-20T03:44:58.872Z,99.90
2022-08-20T03:47:26.581Z,99.90
2022-08-20T03:49:59.813Z,99.90
2022-08-20T03:52:27.112Z,99.90
2022-08-20T03:54:55.431Z,99.90
2022-08-20T03:57:22.083Z,99.90
2022-08-20T03:59:49.811Z,99.90
2022-08-20T04:02:21.716Z,99.90
2022-08-20T04:04:48.304Z,99.90
2022-08-20T04:07:25.333Z,99.90
2022-08-20T04:09:52.506Z,99.90
2022-08-20T04:12:19.193Z,99.90
2022-08-20T04:14:45.816Z,99.90
2022-08-20T04:17:14.051Z,99.90
2022-08-20T04:19:41.126Z,99.90
2022-08-20T04:22:08.050Z,99.90
2022-08-20T04:24:35.405Z,99.90
2022-08-20T04:27:02.733Z,99.90
2022-08-20T04:29:32.446Z,99.90
2022-08-20T04:32:00.555Z,99.90
2022-08-20T04:34:29.195Z,99.90
2022-08-20T04:36:56.037Z,99.90
2022-08-20T04:39:23.523Z,99.90
2022-08-20T04:41:50.193Z,99.90
2022-08-20T04:44:16.715Z,99.90
2022-08-20T04:46:46.384Z,99.90
2022-08-20T04:49:12.934Z,99.90
2022-08-20T04:51:39.503Z,99.90
2022-08-20T04:54:06.163Z,99.90
2022-08-20T04:56:38.552Z,99.90
2022-08-20T04:59:05.573Z,99.90
2022-08-20T05:01:33.160Z,99.90
2022-08-20T05:04:00.003Z,99.90
2022-08-20T05:06:29.202Z,99.90
2022-08-20T05:08:57.965Z,99.90
2022-08-20T05:11:33.807Z,99.90
2022-08-20T05:14:03.882Z,99.90
2022-08-20T05:16:31.239Z,99.90
2022-08-20T05:18:57.892Z,99.90
2022-08-20T05:21:24.440Z,99.90
2022-08-20T05:23:50.979Z,99.90
2022-08-20T05:26:19.788Z,99.90
2022-08-20T05:28:52.750Z,99.90
2022-08-20T05:31:32.000Z,99.90
2022-08-20T05:34:11.302Z,99.90
2022-08-20T05:36:42.635Z,99.90
2022-08-20T05:39:09.582Z,99.90
2022-08-20T05:41:37.678Z,99.90
2022-08-20T05:44:04.239Z,99.90
2022-08-20T05:46:33.657Z,99.90
2022-08-20T05:49:01.565Z,99.90
2022-08-20T05:51:29.365Z,99.90
2022-08-20T05:53:58.301Z,99.90
2022-08-20T05:56:27.417Z,99.90
2022-08-20T05:58:54.060Z,99.90
2022-08-20T06:01:21.805Z,99.90
2022-08-20T06:04:06.783Z,99.90
2022-08-20T06:06:45.651Z,99.90
2022-08-20T06:09:28.074Z,99.90
2022-08-20T06:11:59.711Z,99.90
2022-08-20T06:14:26.508Z,99.90
2022-08-20T06:16:58.025Z,99.90
2022-08-20T06:19:26.571Z,99.90
2022-08-20T06:21:53.831Z,99.90
2022-08-20T06:24:21.317Z,99.90
2022-08-20T06:26:47.972Z,99.90
2022-08-20T06:29:15.455Z,99.90
2022-08-20T06:31:42.074Z,99.90
2022-08-20T06:34:08.662Z,99.90
2022-08-20T06:36:35.185Z,99.90
2022-08-20T06:39:01.741Z,99.90
2022-08-20T06:41:36.012Z,99.90
2022-08-20T06:44:03.638Z,99.90
2022-08-20T06:46:30.166Z,99.90
2022-08-20T06:48:56.765Z,99.90
2022-08-20T06:51:23.322Z,99.90
2022-08-20T06:53:49.903Z,99.90
2022-08-20T06:56:16.542Z,99.90
2022-08-20T06:58:43.872Z,99.90
2022-08-20T07:01:11.642Z,99.90
2022-08-20T07:03:38.662Z,99.90
2022-08-20T07:06:05.575Z,99.90
2022-08-20T07:08:35.547Z,99.90
2022-08-20T07:11:02.074Z,99.90
2022-08-20T07:13:28.753Z,99.90
2022-08-20T07:15:55.859Z,99.90
2022-08-20T07:18:27.898Z,99.90
2022-08-20T07:20:57.348Z,99.90
2022-08-20T07:23:27.294Z,99.90
2022-08-20T07:25:58.302Z,99.90
2022-08-20T07:28:25.830Z,99.90
2022-08-20T07:31:13.347Z,99.90
2022-08-20T07:33:41.147Z,99.90
2022-08-20T07:36:08.084Z,99.90
2022-08-20T07:38:35.736Z,99.90
2022-08-20T07:41:04.791Z,99.90
2022-08-20T07:43:32.082Z,99.90
2022-08-20T07:46:01.236Z,99.90
2022-08-20T07:48:32.315Z,99.90
2022-08-20T07:51:00.773Z,99.90
2022-08-20T07:53:28.599Z,99.90
2022-08-20T07:55:59.433Z,99.90
2022-08-20T07:58:33.082Z,99.90
2022-08-20T08:01:00.403Z,99.90
2022-08-20T08:03:41.081Z,99.90
2022-08-20T08:06:19.973Z,99.90
2022-08-20T08:09:03.360Z,99.90
2022-08-20T08:11:33.531Z,99.90
2022-08-20T08:14:00.254Z,99.90
2022-08-20T08:16:27.769Z,99.90
2022-08-20T08:18:58.713Z,99.90
2022-08-20T08:21:26.010Z,99.90
2022-08-20T08:23:53.699Z,99.90
2022-08-20T08:26:21.714Z,99.90
2022-08-20T08:28:48.275Z,99.90
2022-08-20T08:31:15.263Z,99.90
2022-08-20T08:33:42.613Z,99.90
2022-08-20T08:36:10.816Z,99.90
2022-08-20T08:38:38.562Z,99.90
2022-08-20T08:41:17.511Z,99.90
2022-08-20T08:43:46.656Z,99.90
2022-08-20T08:46:16.943Z,99.90
2022-08-20T08:48:45.976Z,99.90
2022-08-20T08:51:15.030Z,99.90
2022-08-20T08:53:54.726Z,99.90
2022-08-20T08:56:24.390Z,99.90
2022-08-20T08:58:50.906Z,99.90
2022-08-20T09:01:54.948Z,99.90
2022-08-20T09:04:06.950Z,99.90
2022-08-20T09:06:33.558Z,99.90
2022-08-20T09:09:01.519Z,99.90
2022-08-20T09:11:29.127Z,99.90
2022-08-20T09:13:56.157Z,99.90
2022-08-20T09:16:24.072Z,99.90
2022-08-20T09:18:51.470Z,99.90
2022-08-20T09:21:20.866Z,99.90
2022-08-20T09:23:47.392Z,99.90
2022-08-20T09:26:13.978Z,99.90
2022-08-20T09:28:40.555Z,99.90
2022-08-20T09:31:09.208Z,99.90
2022-08-20T09:33:36.560Z,99.90
2022-08-20T09:36:03.371Z,99.90
2022-08-20T09:38:49.909Z,99.90
2022-08-20T09:41:16.451Z,99.90
2022-08-20T09:43:42.974Z,99.90
2022-08-20T09:46:09.514Z,99.90
2022-08-20T09:48:36.134Z,99.90
2022-08-20T09:51:03.051Z,99.90
2022-08-20T09:53:29.766Z,99.90
2022-08-20T09:55:56.563Z,99.90
2022-08-20T09:58:23.299Z,99.90
2022-08-20T10:00:52.564Z,99.90
2022-08-20T10:03:19.174Z,99.90
2022-08-20T10:05:45.915Z,99.90
2022-08-20T10:08:13.095Z,99.90
2022-08-20T10:10:40.121Z,99.90
2022-08-20T10:13:06.754Z,99.90
2022-08-20T10:15:34.899Z,99.90
2022-08-20T10:18:05.735Z,99.90
2022-08-20T10:20:32.602Z,99.90
2022-08-20T10:22:59.851Z,99.90
2022-08-20T10:25:28.480Z,99.90
2022-08-20T10:27:55.529Z,99.90
2022-08-20T10:30:22.275Z,99.90
2022-08-20T10:32:48.892Z,99.90
2022-08-20T10:35:15.416Z,99.90
2022-08-20T10:37:42.036Z,99.90
2022-08-20T10:40:09.216Z,99.90
2022-08-20T10:42:39.216Z,99.90
2022-08-20T10:45:09.871Z,99.90
2022-08-20T10:47:36.406Z,99.90
2022-08-20T10:50:05.175Z,99.90
2022-08-20T10:52:31.704Z,99.90
2022-08-20T10:54:58.240Z,99.90
2022-08-20T10:57:26.995Z,99.90
2022-08-20T10:59:54.795Z,99.90
2022-08-20T11:02:22.253Z,99.90
2022-08-20T11:04:49.266Z,99.90
2022-08-20T11:07:17.735Z,99.90
2022-08-20T11:09:45.542Z,99.90
2022-08-20T11:12:12.117Z,99.90
2022-08-20T11:14:38.845Z,99.90
2022-08-20T11:17:05.792Z,99.90
2022-08-20T11:19:32.753Z,99.90
2022-08-20T11:21:59.407Z,99.90
2022-08-20T11:24:25.924Z,99.90
2022-08-20T11:26:53.333Z,99.90
2022-08-20T11:29:22.190Z,99.90
2022-08-20T11:31:48.831Z,99.90
2022-08-20T11:34:15.346Z,99.90
2022-08-20T11:36:42.194Z,99.90
2022-08-20T11:39:09.202Z,99.90
2022-08-20T11:41:35.775Z,99.90
2022-08-20T11:44:20.682Z,99.90
2022-08-20T11:46:50.354Z,99.90
2022-08-20T11:49:16.967Z,99.90
2022-08-20T11:51:50.194Z,99.90
2022-08-20T11:54:17.250Z,99.90
2022-08-20T11:56:45.872Z,99.90
2022-08-20T11:59:13.003Z,99.90
2022-08-20T12:01:39.563Z,99.90
2022-08-20T12:04:06.158Z,99.90
2022-08-20T12:06:33.607Z,99.60
2022-08-20T12:09:00.145Z,99.90
2022-08-20T12:11:26.710Z,99.90
2022-08-20T12:13:53.227Z,99.90
2022-08-20T12:16:19.755Z,99.90
2022-08-20T12:18:47.111Z,99.90
2022-08-20T12:21:13.999Z,99.90
2022-08-20T12:23:40.515Z,99.90
2022-08-20T12:26:07.085Z,99.90
2022-08-20T12:28:33.586Z,99.90
2022-08-20T12:31:00.096Z,99.90
2022-08-20T12:33:26.644Z,99.90
2022-08-20T12:35:53.196Z,99.60
2022-08-20T12:38:19.839Z,99.90
2022-08-20T12:40:46.415Z,99.90
2022-08-20T12:43:12.934Z,99.90
2022-08-20T12:45:42.469Z,99.80
2022-08-20T12:48:10.746Z,99.90
2022-08-20T12:50:38.331Z,99.90
2022-08-20T12:53:05.148Z,99.90
2022-08-20T12:55:31.874Z,99.90
2022-08-20T12:58:00.230Z,99.90
2022-08-20T13:00:31.414Z,99.90
2022-08-20T13:02:59.466Z,99.90
2022-08-20T13:05:26.724Z,99.90
2022-08-20T13:07:53.561Z,99.90
2022-08-20T13:10:21.822Z,98.80
2022-08-20T13:12:48.510Z,99.90
2022-08-20T13:15:15.421Z,99.90
2022-08-20T13:17:42.075Z,99.20
2022-08-20T13:20:10.678Z,99.90
2022-08-20T13:22:37.371Z,99.90
2022-08-20T13:25:05.063Z,99.90
2022-08-20T13:27:31.591Z,99.90
2022-08-20T13:29:59.098Z,99.90
2022-08-20T13:32:26.172Z,99.90
2022-08-20T13:34:52.881Z,99.70
2022-08-20T13:37:25.093Z,99.90
2022-08-20T13:39:53.027Z,99.90
2022-08-20T13:42:19.690Z,99.90
2022-08-20T13:44:46.256Z,99.90
2022-08-20T13:47:34.207Z,99.90
2022-08-20T13:50:19.843Z,99.90
2022-08-20T13:52:46.767Z,99.90
2022-08-20T13:55:19.483Z,99.70
2022-08-20T13:57:46.558Z,99.70
2022-08-20T14:00:31.221Z,99.70
2022-08-20T14:02:59.426Z,99.00
2022-08-20T14:05:25.975Z,99.20
2022-08-20T14:07:52.534Z,99.90
2022-08-20T14:10:20.743Z,99.20
2022-08-20T14:12:48.241Z,99.90
2022-08-20T14:15:15.707Z,98.80
2022-08-20T14:17:43.640Z,98.10
2022-08-20T14:20:14.983Z,98.60
2022-08-20T14:22:42.158Z,99.00
2022-08-20T14:25:10.452Z,98.10
2022-08-20T14:27:37.195Z,99.40
2022-08-20T14:30:08.406Z,99.60
2022-08-20T14:32:35.008Z,98.60
2022-08-20T14:35:02.146Z,98.40
2022-08-20T14:37:30.789Z,97.90
2022-08-20T14:39:58.893Z,96.80
2022-08-20T14:42:27.929Z,97.70
2022-08-20T14:44:55.103Z,97.90
2022-08-20T14:47:24.922Z,97.50
2022-08-20T14:49:52.506Z,97.60
2022-08-20T14:52:19.904Z,97.30
2022-08-20T14:54:46.952Z,98.00
2022-08-20T14:57:14.282Z,97.50
2022-08-20T14:59:41.567Z,96.90
2022-08-20T15:02:10.046Z,96.20
2022-08-20T15:04:36.989Z,96.40
2022-08-20T15:07:07.475Z,96.70
2022-08-20T15:09:37.513Z,95.90
2022-08-20T15:12:04.242Z,95.00
2022-08-20T15:14:30.762Z,95.60
2022-08-20T15:16:58.187Z,96.40
2022-08-20T15:19:24.706Z,95.80
2022-08-20T15:21:51.221Z,97.30
2022-08-20T15:24:19.596Z,98.10
2022-08-20T15:26:46.404Z,97.70
2022-08-20T15:29:13.147Z,98.40
2022-08-20T15:31:49.612Z,97.90
2022-08-20T15:34:18.134Z,99.00
2022-08-20T15:36:45.138Z,99.10
2022-08-20T15:39:11.674Z,99.10
2022-08-20T15:41:38.240Z,99.50
2022-08-20T15:44:04.872Z,98.80
2022-08-20T15:46:36.148Z,98.70
2022-08-20T15:49:08.126Z,99.10
2022-08-20T15:51:37.953Z,98.80
2022-08-20T15:54:11.767Z,98.70
2022-08-20T15:56:38.359Z,97.90
2022-08-20T15:59:04.855Z,97.50
2022-08-20T16:01:37.371Z,98.30
2022-08-20T16:04:17.444Z,99.00
2022-08-20T16:06:47.283Z,98.00
2022-08-20T16:09:28.326Z,99.00
2022-08-20T16:11:58.699Z,98.90
2022-08-20T16:14:27.041Z,99.60
2022-08-20T16:17:13.823Z,98.90
2022-08-20T16:20:04.911Z,97.50
2022-08-20T16:22:31.686Z,98.10
2022-08-20T16:24:58.356Z,97.20
2022-08-20T16:27:28.432Z,96.20
2022-08-20T16:30:21.411Z,95.80
2022-08-20T16:32:54.265Z,96.80
2022-08-20T16:35:32.107Z,95.70
2022-08-20T16:38:21.006Z,95.60
2022-08-20T16:41:08.483Z,96.40
2022-08-20T16:43:36.988Z,96.30
2022-08-20T16:46:10.952Z,96.00
2022-08-20T16:48:39.012Z,95.20
2022-08-20T16:51:09.112Z,95.50
2022-08-20T16:53:35.712Z,95.40
2022-08-20T16:56:02.300Z,95.30
2022-08-20T16:58:28.850Z,94.70
2022-08-20T17:01:12.806Z,95.10
2022-08-20T17:03:47.634Z,95.60
2022-08-20T17:06:16.577Z,95.00
2022-08-20T17:08:47.241Z,95.30
2022-08-20T17:11:24.391Z,95.80
2022-08-20T17:14:02.091Z,95.40
2022-08-20T17:16:32.603Z,95.50
2022-08-20T17:19:07.502Z,96.00
2022-08-20T17:21:35.558Z,95.80
2022-08-20T17:24:06.719Z,96.70
2022-08-20T17:26:35.221Z,96.80
2022-08-20T17:29:12.927Z,96.70
2022-08-20T17:31:41.443Z,96.20
2022-08-20T17:34:19.531Z,96.70
2022-08-20T17:36:51.368Z,96.70
2022-08-20T17:39:18.939Z,97.00
2022-08-20T17:41:50.163Z,97.80
2022-08-20T17:44:29.432Z,98.10
2022-08-20T17:46:56.442Z,98.00
2022-08-20T17:49:38.278Z,98.00
2022-08-20T17:52:10.008Z,98.40
2022-08-20T17:54:38.707Z,98.10
2022-08-20T17:57:06.777Z,98.70
2022-08-20T18:00:01.232Z,99.20
2022-08-20T18:02:23.185Z,99.20
2022-08-20T18:04:53.238Z,98.90
2022-08-20T18:07:23.782Z,99.00
2022-08-20T18:10:10.580Z,99.10
2022-08-20T18:12:41.156Z,99.20
2022-08-20T18:15:24.098Z,99.70
2022-08-20T18:18:00.139Z,99.60
2022-08-20T18:20:45.497Z,99.80
2022-08-20T18:23:18.083Z,99.60
2022-08-20T18:25:46.966Z,99.80
2022-08-20T18:28:22.194Z,99.90
2022-08-20T18:30:52.891Z,99.90
2022-08-20T18:33:27.623Z,99.90
2022-08-20T18:36:04.095Z,99.90
2022-08-20T18:38:31.572Z,99.90
2022-08-20T18:41:07.245Z,99.90
2022-08-20T18:43:33.843Z,99.90
2022-08-20T18:46:11.495Z,99.90
2022-08-20T18:48:38.152Z,99.90
2022-08-20T18:51:08.999Z,99.90
2022-08-20T18:53:35.625Z,99.90
2022-08-20T18:56:06.868Z,99.90
2022-08-20T18:58:48.622Z,99.90
2022-08-20T19:01:15.217Z,99.90
2022-08-20T19:03:44.288Z,99.90
2022-08-20T19:06:29.707Z,99.90
2022-08-20T19:09:01.428Z,99.90
2022-08-20T19:11:33.639Z,99.90
2022-08-20T19:14:18.913Z,99.90
2022-08-20T19:16:47.391Z,99.90
2022-08-20T19:19:21.642Z,99.90
2022-08-20T19:21:48.529Z,99.90
2022-08-20T19:24:16.582Z,99.90
2022-08-20T19:26:44.994Z,99.90
2022-08-20T19:29:13.771Z,99.90
2022-08-20T19:31:41.128Z,99.90
2022-08-20T19:34:21.675Z,99.90
2022-08-20T19:36:56.902Z,99.90
2022-08-20T19:39:25.524Z,99.90
2022-08-20T19:41:57.253Z,99.90
2022-08-20T19:44:32.650Z,99.90
2022-08-20T19:46:59.815Z,99.90
2022-08-20T19:49:26.352Z,99.90
2022-08-20T19:51:59.167Z,99.90
2022-08-20T19:54:27.651Z,99.90
2022-08-20T19:56:58.450Z,99.90
2022-08-20T19:59:25.537Z,99.90
2022-08-20T20:02:03.336Z,99.90
2022-08-20T20:04:36.767Z,99.90
2022-08-20T20:07:08.179Z,99.90
2022-08-20T20:09:34.831Z,99.90
2022-08-20T20:12:03.503Z,99.90
2022-08-20T20:14:34.248Z,99.90
2022-08-20T20:17:03.767Z,99.90
2022-08-20T20:19:30.281Z,99.90
2022-08-20T20:22:26.292Z,99.90
2022-08-20T20:25:25.280Z,99.90
2022-08-20T20:27:53.455Z,99.90
2022-08-20T20:30:30.487Z,99.90
2022-08-20T20:32:58.081Z,99.90
2022-08-20T20:35:30.351Z,99.90
2022-08-20T20:38:02.409Z,99.90
2022-08-20T20:40:49.628Z,99.90
2022-08-20T20:43:27.691Z,99.90
2022-08-20T20:46:17.386Z,99.90
2022-08-20T20:48:46.239Z,99.90
2022-08-20T20:51:14.121Z,99.90
2022-08-20T20:53:51.326Z,99.90
2022-08-20T20:56:41.302Z,99.90
2022-08-20T20:59:08.980Z,99.90
2022-08-20T21:01:48.414Z,99.90
2022-08-20T21:04:20.065Z,99.90
2022-08-20T21:06:46.649Z,99.90
2022-08-20T21:09:14.599Z,99.90
2022-08-20T21:11:41.118Z,99.90
2022-08-20T21:14:07.732Z,99.90
2022-08-20T21:16:34.275Z,99.90
2022-08-20T21:19:01.756Z,99.90
2022-08-20T21:21:28.319Z,99.90
2022-08-20T21:23:56.910Z,99.90
2022-08-20T21:26:24.337Z,99.90
2022-08-20T21:28:50.863Z,99.90
2022-08-20T21:31:17.379Z,99.90
2022-08-20T21:33:43.929Z,99.90
2022-08-20T21:36:10.451Z,99.90
2022-08-20T21:38:37.144Z,99.90
2022-08-20T21:41:03.851Z,99.90
2022-08-20T21:43:32.674Z,99.90
2022-08-20T21:46:01.298Z,99.90
2022-08-20T21:48:28.907Z,99.90
2022-08-20T21:50:55.430Z,99.90
2022-08-20T21:53:22.674Z,99.90
2022-08-20T21:55:49.252Z,99.90
2022-08-20T21:58:16.504Z,99.90
2022-08-20T22:00:52.723Z,99.90
2022-08-20T22:03:20.238Z,99.90
2022-08-20T22:05:47.371Z,99.90
2022-08-20T22:08:13.986Z,99.90
2022-08-20T22:10:40.555Z,99.90
2022-08-20T22:13:07.291Z,99.90
2022-08-20T22:15:33.827Z,99.90
2022-08-20T22:18:00.336Z,99.90
2022-08-20T22:20:26.922Z,99.90
2022-08-20T22:22:53.507Z,99.90
2022-08-20T22:25:20.163Z,99.90
2022-08-20T22:27:46.680Z,99.90
2022-08-20T22:30:13.247Z,99.90
2022-08-20T22:32:51.433Z,99.90
2022-08-20T22:35:18.319Z,99.90
2022-08-20T22:37:44.862Z,99.90
2022-08-20T22:40:11.688Z,99.90
2022-08-20T22:42:38.535Z,99.90
2022-08-20T22:45:05.266Z,99.90
2022-08-20T22:47:41.403Z,99.90
2022-08-20T22:50:08.532Z,99.90
2022-08-20T22:52:36.762Z,99.90
2022-08-20T22:55:05.874Z,99.90
2022-08-20T22:57:34.415Z,99.90
2022-08-20T23:00:01.159Z,99.90
2022-08-20T23:02:27.687Z,99.90
2022-08-20T23:04:54.535Z,99.90
2022-08-20T23:07:21.176Z,99.90
2022-08-20T23:09:47.951Z,99.90
2022-08-20T23:12:14.536Z,99.90
2022-08-20T23:14:41.042Z,99.90
2022-08-20T23:17:13.286Z,99.90
2022-08-20T23:19:43.188Z,99.90
2022-08-20T23:22:09.910Z,99.90
2022-08-20T23:24:36.986Z,99.90
2022-08-20T23:27:05.416Z,99.90
2022-08-20T23:29:32.243Z,99.90
2022-08-20T23:31:58.974Z,99.90
2022-08-20T23:34:26.543Z,99.90
2022-08-20T23:36:57.054Z,99.90
2022-08-20T23:39:24.231Z,99.90
2022-08-20T23:41:51.330Z,99.90
2022-08-20T23:44:26.471Z,99.90
2022-08-20T23:46:54.732Z,99.90
2022-08-20T23:49:21.293Z,99.90
2022-08-20T23:51:49.552Z,99.90
2022-08-20T23:54:16.103Z,99.90
2022-08-20T23:56:42.615Z,99.90
2022-08-20T23:59:09.278Z,99.90
