createdAt,value
2023-04-28T00:00:05.637Z,100234.69
2023-04-28T00:02:35.629Z,100227.75
2023-04-28T00:05:03.586Z,100218.03
2023-04-28T00:07:31.459Z,100200.91
2023-04-28T00:09:59.532Z,100198.16
2023-04-28T00:12:27.294Z,100193.53
2023-04-28T00:14:55.078Z,100185.22
2023-04-28T00:17:23.248Z,100173.44
2023-04-28T00:19:53.078Z,100151.00
2023-04-28T00:22:20.908Z,100131.44
2023-04-28T00:24:49.035Z,100149.75
2023-04-28T00:27:16.868Z,100149.66
2023-04-28T00:29:44.657Z,100134.97
2023-04-28T00:32:13.874Z,100136.50
2023-04-28T00:34:41.666Z,100133.50
2023-04-28T00:37:10.838Z,100136.38
2023-04-28T00:39:38.855Z,100133.34
2023-04-28T00:42:06.686Z,100139.16
2023-04-28T00:44:34.575Z,100145.75
2023-04-28T00:47:03.212Z,100144.38
2023-04-28T00:49:31.588Z,100147.28
2023-04-28T00:52:03.985Z,100145.66
2023-04-28T00:54:33.918Z,100150.19
2023-04-28T00:57:03.128Z,100138.94
2023-04-28T00:59:31.351Z,100144.50
2023-04-28T01:02:01.877Z,100148.22
2023-04-28T01:04:30.954Z,100148.94
2023-04-28T01:06:59.942Z,100148.38
2023-04-28T01:09:27.744Z,100150.44
2023-04-28T01:11:58.315Z,100152.75
2023-04-28T01:14:26.397Z,100149.75
2023-04-28T01:16:54.797Z,100157.63
2023-04-28T01:19:24.055Z,100149.56
2023-04-28T01:21:52.289Z,100138.56
2023-04-28T01:24:21.553Z,100141.78
2023-04-28T01:26:49.340Z,100143.06
2023-04-28T01:29:17.543Z,100138.56
2023-04-28T01:31:45.363Z,100131.16
2023-04-28T01:34:13.228Z,100138.09
2023-04-28T01:36:41.482Z,100144.00
2023-04-28T01:39:09.255Z,100139.72
2023-04-28T01:41:38.442Z,100139.94
2023-04-28T01:44:07.938Z,100136.16
2023-04-28T01:46:36.446Z,100123.88
2023-04-28T01:49:04.758Z,100132.34
2023-04-28T01:51:33.108Z,100133.97
2023-04-28T01:54:00.917Z,100122.03
2023-04-28T01:56:28.702Z,100119.63
2023-04-28T01:58:58.169Z,100122.03
2023-04-28T02:01:25.979Z,100113.25
2023-04-28T02:03:55.363Z,100100.78
2023-04-28T02:06:23.411Z,100100.41
2023-04-28T02:08:51.232Z,100088.72
2023-04-28T02:11:19.020Z,100078.09
2023-04-28T02:13:47.390Z,100062.13
2023-04-28T02:16:16.629Z,100041.66
2023-04-28T02:18:44.433Z,100021.19
2023-04-28T02:21:13.008Z,100003.63
2023-04-28T02:23:41.314Z,100004.69
2023-04-28T02:26:09.197Z,100016.38
2023-04-28T02:28:37.351Z,100009.41
2023-04-28T02:31:06.706Z,100006.19
2023-04-28T02:33:36.032Z,100009.09
2023-04-28T02:36:05.795Z,100006.66
2023-04-28T02:38:33.639Z,99997.97
2023-04-28T02:41:02.401Z,99990.69
2023-04-28T02:43:30.522Z,99999.25
2023-04-28T02:45:58.759Z,99993.84
2023-04-28T02:48:27.295Z,99979.75
2023-04-28T02:50:56.793Z,99978.94
2023-04-28T02:53:24.616Z,99986.31
2023-04-28T02:55:52.587Z,100009.69
2023-04-28T02:58:20.762Z,100001.94
2023-04-28T03:00:49.076Z,100001.63
2023-04-28T03:03:17.087Z,99993.06
2023-04-28T03:05:45.239Z,100004.75
2023-04-28T03:08:14.418Z,100009.00
2023-04-28T03:10:42.196Z,100022.19
2023-04-28T03:13:10.328Z,100022.19
2023-04-28T03:15:38.148Z,100021.97
2023-04-28T03:18:05.992Z,100027.28
2023-04-28T03:20:34.098Z,100014.81
2023-04-28T03:23:02.678Z,100018.84
2023-04-28T03:25:31.883Z,100030.28
2023-04-28T03:27:59.936Z,100012.25
2023-04-28T03:30:27.712Z,100019.75
2023-04-28T03:32:55.510Z,100027.72
2023-04-28T03:35:23.578Z,100030.38
2023-04-28T03:37:51.340Z,100025.66
2023-04-28T03:40:19.172Z,100024.59
2023-04-28T03:42:48.568Z,100024.34
2023-04-28T03:45:16.719Z,100020.91
2023-04-28T03:47:44.561Z,100009.22
2023-04-28T03:50:12.739Z,99995.91
2023-04-28T03:52:40.566Z,100000.22
2023-04-28T03:55:08.914Z,100002.03
2023-04-28T03:57:37.525Z,100005.19
2023-04-28T04:00:08.209Z,100010.75
2023-04-28T04:02:36.618Z,100003.56
2023-04-28T04:05:04.996Z,100008.31
2023-04-28T04:07:32.969Z,99996.06
2023-04-28T04:10:03.349Z,100003.22
2023-04-28T04:12:32.419Z,100006.44
2023-04-28T04:15:00.210Z,100006.44
2023-04-28T04:17:29.416Z,99992.94
2023-04-28T04:19:57.474Z,99990.03
2023-04-28T04:22:25.328Z,99985.53
2023-04-28T04:24:53.109Z,99985.28
2023-04-28T04:27:21.269Z,99978.94
2023-04-28T04:29:49.086Z,99983.44
2023-04-28T04:32:17.048Z,99977.09
2023-04-28T04:34:46.513Z,99986.44
2023-04-28T04:37:14.399Z,99980.06
2023-04-28T04:39:42.169Z,99982.50
2023-04-28T04:42:23.129Z,99982.50
2023-04-28T04:44:52.401Z,99994.50
2023-04-28T04:47:20.743Z,100001.44
2023-04-28T04:49:50.938Z,99988.47
2023-04-28T04:52:18.875Z,99989.28
2023-04-28T04:54:47.359Z,99980.75
2023-04-28T04:57:15.515Z,99994.69
2023-04-28T04:59:43.294Z,99989.97
2023-04-28T05:02:11.772Z,99995.59
2023-04-28T05:04:39.750Z,100003.38
2023-04-28T05:07:08.959Z,100000.00
2023-04-28T05:09:37.375Z,100001.59
2023-04-28T05:12:05.637Z,100000.31
2023-04-28T05:14:34.818Z,99999.03
2023-04-28T05:17:03.330Z,99995.31
2023-04-28T05:19:31.091Z,99992.41
2023-04-28T05:21:59.614Z,99999.38
2023-04-28T05:24:29.490Z,99987.19
2023-04-28T05:26:59.739Z,99985.09
2023-04-28T05:29:27.672Z,99989.94
2023-04-28T05:31:56.300Z,99996.63
2023-04-28T05:34:24.293Z,99993.81
2023-04-28T05:36:53.073Z,99993.91
2023-04-28T05:39:21.487Z,99998.28
2023-04-28T05:41:50.777Z,99997.91
2023-04-28T05:44:18.625Z,100007.59
2023-04-28T05:46:47.022Z,99998.16
2023-04-28T05:49:14.814Z,100003.56
2023-04-28T05:51:42.642Z,99999.91
2023-04-28T05:54:11.065Z,100013.66
2023-04-28T05:56:38.893Z,100006.53
2023-04-28T05:59:08.130Z,100005.06
2023-04-28T06:01:36.399Z,100014.53
2023-04-28T06:04:04.502Z,100015.88
2023-04-28T06:06:34.055Z,100022.34
2023-04-28T06:09:02.335Z,100028.28
2023-04-28T06:22:43.732Z,100042.16
2023-04-28T06:25:11.402Z,100038.75
2023-04-28T06:27:39.591Z,100037.25
2023-04-28T06:30:09.187Z,100044.44
2023-04-28T06:32:36.763Z,100043.72
2023-04-28T06:35:04.923Z,100039.72
2023-04-28T06:37:33.247Z,100043.78
2023-04-28T06:40:02.410Z,100051.25
2023-04-28T06:42:30.165Z,100050.19
2023-04-28T06:44:58.512Z,100046.50
2023-04-28T06:47:26.391Z,100047.84
2023-04-28T06:49:54.165Z,100044.94
2023-04-28T06:52:29.900Z,100038.56
2023-04-28T06:55:02.820Z,100042.09
2023-04-28T06:57:31.134Z,100046.13
2023-04-28T06:59:58.913Z,100053.88
2023-04-28T07:02:27.133Z,100052.81
2023-04-28T07:04:55.918Z,100045.13
2023-04-28T07:07:23.996Z,100050.22
2023-04-28T07:09:53.259Z,100048.91
2023-04-28T07:12:23.368Z,100051.09
2023-04-28T07:14:51.679Z,100049.75
2023-04-28T07:17:19.562Z,100051.41
2023-04-28T07:19:47.744Z,100061.00
2023-04-28T07:22:15.931Z,100053.22
2023-04-28T07:24:43.727Z,100065.03
2023-04-28T07:27:11.541Z,100059.47
2023-04-28T07:29:40.687Z,100063.47
2023-04-28T07:32:10.475Z,100065.88
2023-04-28T07:34:39.052Z,100069.94
2023-04-28T07:37:07.302Z,100063.00
2023-04-28T07:39:35.756Z,100065.16
2023-04-28T07:42:04.236Z,100067.31
2023-04-28T07:44:32.522Z,100063.09
2023-04-28T07:47:02.357Z,100064.22
2023-04-28T07:49:31.143Z,100065.31
2023-04-28T07:51:59.381Z,100052.53
2023-04-28T07:54:27.380Z,100054.50
2023-04-28T07:56:55.467Z,100058.56
2023-04-28T07:59:23.247Z,100051.75
2023-04-28T08:01:51.058Z,100063.59
2023-04-28T08:04:20.933Z,100058.59
2023-04-28T08:06:49.105Z,100061.59
2023-04-28T08:09:17.101Z,100063.81
2023-04-28T08:11:45.735Z,100064.38
2023-04-28T08:14:14.139Z,100068.97
2023-04-28T08:16:42.373Z,100063.91
2023-04-28T08:19:11.227Z,100066.09
2023-04-28T08:21:40.508Z,100064.50
2023-04-28T08:24:10.681Z,100065.06
2023-04-28T08:26:39.672Z,100062.91
2023-04-28T08:29:07.598Z,100073.13
2023-04-28T08:31:35.403Z,100067.22
2023-04-28T08:34:03.680Z,100077.69
2023-04-28T08:36:33.285Z,100072.38
2023-04-28T08:39:04.515Z,100077.19
2023-04-28T08:41:34.242Z,100076.38
2023-04-28T08:44:02.024Z,100078.56
2023-04-28T08:46:31.899Z,100073.75
2023-04-28T08:49:02.407Z,100082.34
2023-04-28T08:51:38.540Z,100081.25
2023-04-28T08:56:45.114Z,100080.47
2023-04-28T08:59:14.088Z,100083.97
2023-04-28T09:01:42.170Z,100091.47
2023-04-28T09:04:14.022Z,100090.91
2023-04-28T09:06:42.243Z,100092.50
2023-04-28T09:09:32.612Z,100093.59
2023-04-28T09:12:04.841Z,100096.84
2023-04-28T09:14:34.887Z,100091.69
2023-04-28T09:17:03.352Z,100095.81
2023-04-28T09:19:36.538Z,100099.00
2023-04-28T09:22:17.677Z,100093.13
2023-04-28T09:24:55.430Z,100094.75
2023-04-28T09:27:28.514Z,100088.91
2023-04-28T09:29:56.603Z,100084.38
2023-04-28T09:32:25.906Z,100087.31
2023-04-28T09:34:57.407Z,100086.81
2023-04-28T09:37:27.243Z,100085.78
2023-04-28T09:39:56.801Z,100085.03
2023-04-28T09:42:36.047Z,100081.06
2023-04-28T09:45:05.313Z,100079.50
2023-04-28T09:47:35.095Z,100085.41
2023-04-28T09:50:06.926Z,100081.94
2023-04-28T09:52:35.771Z,100088.63
2023-04-28T09:55:07.745Z,100090.78
2023-04-28T09:57:36.836Z,100094.81
2023-04-28T10:00:07.804Z,100082.78
2023-04-28T10:05:11.134Z,100087.84
2023-04-28T10:07:40.351Z,100089.25
2023-04-28T10:10:10.730Z,100082.00
2023-04-28T10:12:39.107Z,100087.63
2023-04-28T10:15:11.228Z,100089.25
2023-04-28T10:17:40.538Z,100082.56
2023-04-28T10:20:10.063Z,100077.19
2023-04-28T10:22:56.054Z,100072.41
2023-04-28T10:25:30.119Z,100074.81
2023-04-28T10:27:59.864Z,100074.81
2023-04-28T10:30:30.127Z,100089.81
2023-04-28T10:33:29.669Z,100086.09
2023-04-28T10:35:57.865Z,100081.53
2023-04-28T10:38:25.666Z,100088.78
2023-04-28T10:40:55.821Z,100068.66
2023-04-28T10:43:40.193Z,100080.19
2023-04-28T10:46:09.867Z,100080.72
2023-04-28T10:48:57.206Z,100073.22
2023-04-28T10:51:33.665Z,100077.78
2023-04-28T10:54:20.364Z,100071.06
2023-04-28T10:57:19.509Z,100088.22
2023-04-28T10:59:47.748Z,100079.66
2023-04-28T11:02:41.911Z,100087.94
2023-04-28T11:05:30.777Z,100087.41
2023-04-28T11:08:34.379Z,100082.59
2023-04-28T11:11:25.024Z,100079.38
2023-04-28T11:13:55.983Z,100087.69
2023-04-28T11:16:26.134Z,100078.31
2023-04-28T11:19:05.223Z,100085.00
2023-04-28T11:21:34.402Z,100090.09
2023-04-28T11:24:02.393Z,100087.94
2023-04-28T11:26:30.981Z,100089.56
2023-04-28T11:29:00.226Z,100099.22
2023-04-28T11:31:29.001Z,100101.09
2023-04-28T11:34:05.261Z,100098.94
2023-04-28T11:36:36.007Z,100105.38
2023-04-28T11:39:08.213Z,100106.72
2023-04-28T11:41:36.533Z,100107.25
2023-04-28T11:44:13.750Z,100115.31
2023-04-28T11:46:51.235Z,100112.34
2023-04-28T11:49:20.318Z,100111.81
2023-04-28T11:51:50.003Z,100112.06
2023-04-28T11:54:23.415Z,100112.06
2023-04-28T11:56:51.784Z,100129.22
2023-04-28T11:59:25.925Z,100130.00
2023-04-28T12:01:57.207Z,100133.22
2023-04-28T12:04:30.779Z,100135.91
2023-04-28T12:07:03.362Z,100138.03
2023-04-28T12:09:31.561Z,100131.06
2023-04-28T12:12:02.423Z,100135.63
2023-04-28T12:14:39.599Z,100132.66
2023-04-28T12:17:07.373Z,100142.84
2023-04-28T12:19:45.920Z,100146.88
2023-04-28T12:22:17.453Z,100149.53
2023-04-28T12:24:45.520Z,100148.22
2023-04-28T12:27:18.718Z,100157.34
2023-04-28T12:29:48.596Z,100157.34
2023-04-28T12:32:17.427Z,100151.69
2023-04-28T12:34:46.888Z,100159.44
2023-04-28T12:37:15.399Z,100164.25
2023-04-28T12:39:44.119Z,100167.75
2023-04-28T12:42:12.424Z,100168.53
2023-04-28T12:44:40.799Z,100177.13
2023-04-28T12:47:11.071Z,100178.44
2023-04-28T12:49:39.831Z,100178.09
2023-04-28T12:52:08.135Z,100180.00
2023-04-28T12:54:35.992Z,100173.81
2023-04-28T12:57:04.371Z,100183.25
2023-04-28T12:59:32.722Z,100177.88
2023-04-28T13:02:00.748Z,100194.44
2023-04-28T13:04:31.222Z,100187.69
2023-04-28T13:06:59.699Z,100198.72
2023-04-28T13:09:28.039Z,100194.47
2023-04-28T13:11:56.407Z,100202.22
2023-04-28T13:14:24.650Z,100200.34
2023-04-28T13:16:53.541Z,100197.41
2023-04-28T13:19:21.741Z,100206.50
2023-04-28T13:21:51.221Z,100210.25
2023-04-28T13:24:19.162Z,100216.16
2023-04-28T13:26:47.683Z,100218.88
2023-04-28T13:29:15.588Z,100221.31
2023-04-28T13:31:43.499Z,100211.06
2023-04-28T13:34:16.096Z,100218.84
2023-04-28T13:36:44.463Z,100221.53
2023-04-28T13:39:14.721Z,100228.47
2023-04-28T13:41:43.062Z,100225.81
2023-04-28T13:44:10.936Z,100222.53
2023-04-28T13:46:39.194Z,100223.34
2023-04-28T13:49:07.285Z,100223.59
2023-04-28T13:51:35.433Z,100230.00
2023-04-28T13:54:04.641Z,100222.25
2023-04-28T13:56:34.289Z,100226.84
2023-04-28T13:59:01.955Z,100228.16
2023-04-28T14:01:29.996Z,100212.91
2023-04-28T14:03:58.356Z,100221.47
2023-04-28T14:06:26.422Z,100228.66
2023-04-28T14:08:54.440Z,100230.28
2023-04-28T14:11:22.622Z,100228.41
2023-04-28T14:13:52.307Z,100219.56
2023-04-28T14:16:19.967Z,100226.25
2023-04-28T14:18:48.436Z,100222.50
2023-04-28T14:21:17.255Z,100223.59
2023-04-28T14:23:45.033Z,100229.47
2023-04-28T14:26:13.579Z,100217.41
2023-04-28T14:28:42.213Z,100217.66
2023-04-28T14:31:11.336Z,100228.66
2023-04-28T14:33:39.618Z,100219.56
2023-04-28T14:36:07.439Z,100225.75
2023-04-28T14:38:35.997Z,100219.31
2023-04-28T14:41:05.281Z,100222.28
2023-04-28T14:43:33.146Z,100225.78
2023-04-28T14:46:00.986Z,100223.09
2023-04-28T14:48:30.757Z,100218.56
2023-04-28T14:50:58.675Z,100222.09
2023-04-28T14:53:26.528Z,100211.13
2023-04-28T14:55:59.554Z,100215.16
2023-04-28T14:58:35.269Z,100218.41
2023-04-28T15:01:03.868Z,100208.25
2023-04-28T15:03:33.277Z,100209.06
2023-04-28T15:06:01.860Z,100213.66
2023-04-28T15:08:30.271Z,100198.09
2023-04-28T15:10:58.135Z,100201.88
2023-04-28T15:13:27.847Z,100199.47
2023-04-28T15:15:56.669Z,100200.28
2023-04-28T15:18:24.778Z,100204.84
2023-04-28T15:20:54.142Z,100198.69
2023-04-28T15:23:22.817Z,100195.47
2023-04-28T15:25:53.326Z,100193.34
2023-04-28T15:28:22.671Z,100207.56
2023-04-28T15:30:50.546Z,100208.59
2023-04-28T15:33:18.618Z,100205.91
2023-04-28T15:35:47.411Z,100211.03
2023-04-28T15:38:17.622Z,100213.44
2023-04-28T15:40:45.518Z,100210.22
2023-04-28T15:43:14.182Z,100213.16
2023-04-28T15:45:42.317Z,100212.06
2023-04-28T15:48:12.062Z,100211.81
2023-04-28T15:50:40.636Z,100222.28
2023-04-28T15:53:08.496Z,100222.84
2023-04-28T15:55:37.826Z,100226.03
2023-04-28T15:58:06.161Z,100228.44
2023-04-28T16:00:34.158Z,100231.38
2023-04-28T16:03:02.201Z,100242.09
2023-04-28T16:05:30.835Z,100243.44
2023-04-28T16:07:58.602Z,100243.19
2023-04-28T16:10:26.611Z,100240.50
2023-04-28T16:12:56.331Z,100251.47
2023-04-28T16:15:24.323Z,100246.06
2023-04-28T16:17:52.393Z,100254.38
2023-04-28T16:20:21.636Z,100263.19
2023-04-28T16:22:49.473Z,100256.50
2023-04-28T16:25:17.278Z,100264.50
2023-04-28T16:27:45.704Z,100266.09
2023-04-28T16:30:15.034Z,100269.03
2023-04-28T16:32:42.861Z,100273.28
2023-04-28T16:35:15.252Z,100273.44
2023-04-28T16:37:43.780Z,100279.84
2023-04-28T16:40:13.429Z,100279.84
2023-04-28T16:42:42.035Z,100284.91
2023-04-28T16:45:11.062Z,100283.88
2023-04-28T16:47:42.678Z,100284.91
2023-04-28T16:50:11.405Z,100283.53
2023-04-28T16:52:39.186Z,100291.03
2023-04-28T16:55:08.701Z,100288.03
2023-04-28T16:57:36.318Z,100291.25
2023-04-28T17:00:04.939Z,100282.38
2023-04-28T17:02:33.593Z,100281.84
2023-04-28T17:05:02.926Z,100291.16
2023-04-28T17:07:31.218Z,100295.66
2023-04-28T17:09:59.752Z,100296.97
2023-04-28T17:12:27.720Z,100300.97
2023-04-28T17:14:55.553Z,100296.66
2023-04-28T17:17:23.975Z,100291.81
2023-04-28T17:19:51.886Z,100300.13
2023-04-28T17:22:21.319Z,100290.22
2023-04-28T17:24:49.637Z,100295.53
2023-04-28T17:27:17.418Z,100303.56
2023-04-28T17:29:45.386Z,100306.50
2023-04-28T17:32:13.628Z,100309.41
2023-04-28T17:34:41.569Z,100309.94
2023-04-28T17:37:09.359Z,100308.31
2023-04-28T17:39:39.082Z,100313.66
2023-04-28T17:42:07.109Z,100317.09
2023-04-28T17:44:34.901Z,100321.06
2023-04-28T17:47:03.448Z,100331.22
2023-04-28T17:49:31.458Z,100329.63
2023-04-28T17:51:59.239Z,100322.81
2023-04-28T17:54:27.698Z,100326.88
2023-04-28T17:56:57.141Z,100332.72
2023-04-28T17:59:24.895Z,100325.94
2023-04-28T18:01:54.232Z,100329.06
2023-04-28T18:04:22.089Z,100336.84
2023-04-28T18:06:49.858Z,100333.56
2023-04-28T18:09:18.354Z,100332.81
2023-04-28T18:11:46.571Z,100344.81
2023-04-28T18:14:18.707Z,100339.94
2023-04-28T18:16:46.729Z,100345.81
2023-04-28T18:19:14.600Z,100332.72
2023-04-28T18:21:42.999Z,100346.31
2023-04-28T18:24:10.759Z,100344.94
2023-04-28T18:26:38.573Z,100345.69
2023-04-28T18:29:06.936Z,100356.06
2023-04-28T18:31:36.085Z,100362.75
2023-04-28T18:34:05.345Z,100357.41
2023-04-28T18:36:35.342Z,100361.63
2023-04-28T18:39:03.668Z,100367.19
2023-04-28T18:41:32.534Z,100368.56
2023-04-28T18:44:02.717Z,100372.91
2023-04-28T18:46:30.899Z,100368.97
2023-04-28T18:49:00.231Z,100364.47
2023-04-28T18:51:28.603Z,100369.31
2023-04-28T18:53:56.366Z,100364.78
2023-04-28T18:56:24.442Z,100370.44
2023-04-28T18:58:52.849Z,100366.16
2023-04-28T19:01:20.710Z,100373.03
2023-04-28T19:03:49.870Z,100382.13
2023-04-28T19:06:20.343Z,100378.91
2023-04-28T19:08:48.077Z,100381.00
2023-04-28T19:11:15.806Z,100383.13
2023-04-28T19:13:45.075Z,100386.28
2023-04-28T19:16:12.855Z,100398.84
2023-04-28T19:18:41.966Z,100400.16
2023-04-28T19:21:12.571Z,100392.38
2023-04-28T19:23:41.810Z,100402.25
2023-04-28T19:26:10.652Z,100401.13
2023-04-28T19:28:39.066Z,100408.13
2023-04-28T19:31:06.886Z,100406.47
2023-04-28T19:33:34.740Z,100407.78
2023-04-28T19:36:03.786Z,100413.13
2023-04-28T19:38:31.596Z,100414.94
2023-04-28T19:41:04.604Z,100425.63
2023-04-28T19:43:32.375Z,100422.88
2023-04-28T19:46:00.216Z,100429.28
2023-04-28T19:48:28.065Z,100426.56
2023-04-28T19:50:56.378Z,100435.59
2023-04-28T19:53:24.186Z,100438.53
2023-04-28T19:55:52.412Z,100444.66
2023-04-28T19:58:22.312Z,100459.63
2023-04-28T20:00:50.154Z,100456.41
2023-04-28T20:03:18.083Z,100471.38
2023-04-28T20:05:45.988Z,100476.09
2023-04-28T20:08:13.856Z,100480.88
2023-04-28T20:10:42.881Z,100478.69
2023-04-28T20:13:10.824Z,100479.50
2023-04-28T20:15:40.089Z,100479.72
2023-04-28T20:18:08.470Z,100484.25
2023-04-28T20:20:36.422Z,100477.81
2023-04-28T20:23:04.304Z,100483.97
2023-04-28T20:25:32.294Z,100485.81
2023-04-28T20:28:00.054Z,100487.66
2023-04-28T20:30:28.247Z,100482.56
2023-04-28T20:32:57.681Z,100490.56
2023-04-28T20:35:25.498Z,100501.00
2023-04-28T20:37:53.826Z,100493.00
2023-04-28T20:40:21.604Z,100493.59
2023-04-28T20:42:49.508Z,100502.06
2023-04-28T20:45:17.620Z,100498.34
2023-04-28T20:47:45.716Z,100503.69
2023-04-28T20:50:15.599Z,100503.94
2023-04-28T20:52:43.362Z,100507.91
2023-04-28T20:55:11.990Z,100502.19
2023-04-28T20:57:39.803Z,100508.81
2023-04-28T21:00:09.916Z,100507.47
2023-04-28T21:02:38.067Z,100506.91
2023-04-28T21:05:06.413Z,100493.78
2023-04-28T21:07:35.630Z,100489.50
2023-04-28T21:10:03.625Z,100500.16
2023-04-28T21:12:31.383Z,100499.63
2023-04-28T21:15:00.653Z,100503.31
2023-04-28T21:17:28.732Z,100494.28
2023-04-28T21:19:57.362Z,100500.63
2023-04-28T21:22:25.145Z,100505.44
2023-04-28T21:24:54.996Z,100502.75
2023-04-28T21:27:22.794Z,100510.75
2023-04-28T21:29:50.796Z,100521.25
2023-04-28T21:32:19.069Z,100510.59
2023-04-28T21:34:48.755Z,100522.31
2023-04-28T21:37:16.340Z,100514.78
2023-04-28T21:39:44.784Z,100516.63
2023-04-28T21:42:13.965Z,100518.75
2023-04-28T21:44:41.749Z,100517.34
2023-04-28T21:47:10.044Z,100515.41
2023-04-28T21:49:37.847Z,100512.19
2023-04-28T21:52:05.929Z,100506.50
2023-04-28T21:54:34.242Z,100519.50
2023-04-28T21:57:02.224Z,100517.63
2023-04-28T21:59:31.506Z,100516.19
2023-04-28T22:02:00.100Z,100519.56
2023-04-28T22:04:28.976Z,100513.97
2023-04-28T22:06:57.386Z,100518.41
2023-04-28T22:09:26.969Z,100516.53
2023-04-28T22:11:54.529Z,100515.03
2023-04-28T22:14:39.674Z,100519.44
2023-04-28T22:17:11.234Z,100525.03
2023-04-28T22:19:39.081Z,100516.69
2023-04-28T22:22:07.705Z,100534.00
2023-04-28T22:24:36.378Z,100523.53
2023-04-28T22:27:04.301Z,100524.03
2023-04-28T22:29:32.100Z,100533.06
2023-04-28T22:32:00.524Z,100531.09
2023-04-28T22:34:30.413Z,100531.94
2023-04-28T22:36:58.293Z,100528.19
2023-04-28T22:39:27.209Z,100537.47
2023-04-28T22:41:55.646Z,100538.88
2023-04-28T22:44:23.472Z,100539.34
2023-04-28T22:46:51.822Z,100538.97
2023-04-28T22:49:24.568Z,100531.81
2023-04-28T22:51:54.320Z,100534.13
2023-04-28T22:54:22.116Z,100533.34
2023-04-28T22:56:51.872Z,100541.34
2023-04-28T22:59:22.602Z,100543.50
2023-04-28T23:01:50.766Z,100545.16
2023-04-28T23:04:20.278Z,100546.78
2023-04-28T23:06:48.787Z,100547.22
2023-04-28T23:09:17.974Z,100548.75
2023-04-28T23:11:45.715Z,100552.94
2023-04-28T23:14:14.205Z,100543.75
2023-04-28T23:16:42.547Z,100541.66
2023-04-28T23:19:10.326Z,100542.13
2023-04-28T23:21:38.739Z,100552.44
2023-04-28T23:24:07.470Z,100553.25
2023-04-28T23:26:36.718Z,100553.25
2023-04-28T23:29:05.161Z,100563.31
2023-04-28T23:31:33.360Z,100557.44
2023-04-28T23:34:01.545Z,100562.75
2023-04-28T23:36:30.693Z,100563.34
2023-04-28T23:38:58.538Z,100565.19
2023-04-28T23:41:26.329Z,100564.28
2023-04-28T23:43:56.283Z,100570.41
2023-04-28T23:46:24.295Z,100569.72
2023-04-28T23:48:52.094Z,100565.91
2023-04-28T23:51:20.751Z,100561.63
2023-04-28T23:53:48.726Z,100563.81
2023-04-28T23:56:16.721Z,100564.25
2023-04-28T23:58:45.111Z,100570.88
