createdAt,value
2019-01-20T00:00:49.999Z,6.3
2019-01-20T00:01:50.698Z,6.3
2019-01-20T00:02:51.416Z,6.8
2019-01-20T00:03:52.114Z,7.2
2019-01-20T00:04:53.116Z,6.9
2019-01-20T00:05:53.855Z,6.8
2019-01-20T00:06:54.555Z,6.7
2019-01-20T00:07:55.294Z,6.6
2019-01-20T00:08:55.974Z,7.4
2019-01-20T00:09:56.674Z,7.2
2019-01-20T00:10:57.480Z,7.1
2019-01-20T00:11:58.179Z,6.9
2019-01-20T00:12:58.886Z,6.3
2019-01-20T00:13:59.593Z,6.3
2019-01-20T00:15:00.300Z,6.3
2019-01-20T00:16:01.064Z,6.3
2019-01-20T00:17:01.777Z,6.6
2019-01-20T00:18:02.481Z,5.9
2019-01-20T00:19:03.184Z,6.0
2019-01-20T00:20:04.145Z,7.1
2019-01-20T00:21:04.895Z,6.4
2019-01-20T00:22:05.596Z,6.5
2019-01-20T00:23:06.335Z,6.4
2019-01-20T00:24:07.020Z,6.3
2019-01-20T00:25:07.821Z,6.1
2019-01-20T00:26:08.451Z,6.3
2019-01-20T00:27:09.150Z,6.8
2019-01-20T00:28:09.865Z,6.8
2019-01-20T00:29:10.557Z,6.4
2019-01-20T00:30:11.257Z,6.5
2019-01-20T00:31:11.958Z,6.5
2019-01-20T00:32:12.662Z,5.9
2019-01-20T00:33:13.385Z,6.4
2019-01-20T00:34:14.109Z,6.5
2019-01-20T00:35:15.906Z,6.5
2019-01-20T00:36:15.503Z,6.5
2019-01-20T00:37:16.257Z,6.6
2019-01-20T00:38:16.980Z,5.8
2019-01-20T00:39:17.682Z,6.8
2019-01-20T00:40:18.376Z,6.3
2019-01-20T00:41:24.083Z,6.7
2019-01-20T00:42:20.302Z,6.5
2019-01-20T00:43:20.994Z,6.5
2019-01-20T00:44:21.710Z,6.3
2019-01-20T00:45:22.401Z,7.0
2019-01-20T00:46:23.110Z,6.6
2019-01-20T00:47:23.825Z,6.3
2019-01-20T00:48:24.526Z,6.8
2019-01-20T00:49:25.339Z,7.5
2019-01-20T00:50:26.028Z,6.3
2019-01-20T00:51:26.776Z,7.2
2019-01-20T00:52:27.515Z,6.8
2019-01-20T00:53:28.216Z,7.3
2019-01-20T00:54:29.016Z,7.2
2019-01-20T00:55:29.991Z,7.0
2019-01-20T00:56:30.681Z,6.6
2019-01-20T00:57:31.431Z,7.1
2019-01-20T00:58:32.146Z,6.8
2019-01-20T00:59:32.853Z,7.0
2019-01-20T01:00:33.710Z,6.9
2019-01-20T01:01:34.417Z,6.8
2019-01-20T01:02:35.122Z,6.5
2019-01-20T01:03:35.828Z,6.8
2019-01-20T01:04:36.524Z,7.5
2019-01-20T01:05:37.462Z,7.2
2019-01-20T01:06:38.162Z,7.3
2019-01-20T01:07:40.165Z,6.9
2019-01-20T01:08:39.571Z,7.7
2019-01-20T01:09:40.371Z,7.0
2019-01-20T01:10:41.078Z,7.8
2019-01-20T01:11:41.771Z,6.2
2019-01-20T01:12:42.489Z,7.9
2019-01-20T01:13:43.180Z,7.2
2019-01-20T01:14:44.132Z,6.5
2019-01-20T01:15:44.841Z,7.4
2019-01-20T01:16:45.784Z,7.6
2019-01-20T01:17:46.510Z,8.5
2019-01-20T01:18:47.206Z,7.7
2019-01-20T01:19:47.913Z,7.6
2019-01-20T01:20:48.625Z,8.2
2019-01-20T01:21:49.321Z,7.7
2019-01-20T01:22:51.106Z,13.2
2019-01-20T01:23:53.175Z,9.0
2019-01-20T01:24:54.455Z,10.8
2019-01-20T01:25:55.421Z,8.5
2019-01-20T01:26:56.122Z,9.2
2019-01-20T01:27:56.835Z,8.8
2019-01-20T01:28:57.668Z,8.2
2019-01-20T01:29:58.508Z,8.3
2019-01-20T01:30:59.213Z,8.7
2019-01-20T01:31:59.920Z,8.6
2019-01-20T01:33:00.625Z,8.8
2019-01-20T01:34:01.538Z,7.9
2019-01-20T01:35:02.247Z,8.6
2019-01-20T01:36:02.944Z,9.0
2019-01-20T01:37:03.641Z,8.6
2019-01-20T01:38:04.359Z,8.8
2019-01-20T01:39:06.360Z,7.9
2019-01-20T01:40:07.480Z,8.2
2019-01-20T01:41:08.802Z,8.9
2019-01-20T01:42:09.565Z,8.8
2019-01-20T01:43:10.254Z,8.6
2019-01-20T01:44:11.148Z,8.7
2019-01-20T01:45:11.862Z,9.1
2019-01-20T01:46:12.803Z,8.5
2019-01-20T01:47:13.509Z,8.6
2019-01-20T01:48:14.337Z,9.6
2019-01-20T01:49:15.061Z,9.0
2019-01-20T01:50:15.768Z,8.8
2019-01-20T01:51:16.467Z,8.9
2019-01-20T01:52:17.173Z,8.8
2019-01-20T01:53:17.868Z,9.5
2019-01-20T01:54:18.621Z,8.8
2019-01-20T01:55:19.325Z,8.6
2019-01-20T01:56:20.034Z,8.4
2019-01-20T01:57:20.738Z,8.6
2019-01-20T01:58:21.435Z,9.2
2019-01-20T01:59:22.189Z,9.5
2019-01-20T02:00:22.892Z,8.5
2019-01-20T02:01:23.601Z,8.8
2019-01-20T02:02:24.325Z,9.0
2019-01-20T02:03:25.034Z,8.5
2019-01-20T02:04:25.739Z,9.1
2019-01-20T02:05:26.443Z,8.4
2019-01-20T02:06:27.150Z,9.0
2019-01-20T02:07:27.846Z,8.5
2019-01-20T02:08:28.832Z,8.7
2019-01-20T02:09:29.536Z,9.5
2019-01-20T02:10:30.242Z,9.4
2019-01-20T02:11:30.954Z,8.4
2019-01-20T02:12:31.649Z,9.5
2019-01-20T02:13:32.355Z,8.3
2019-01-20T02:14:33.058Z,8.9
2019-01-20T02:15:33.925Z,9.1
2019-01-20T02:16:34.674Z,8.6
2019-01-20T02:17:35.321Z,9.1
2019-01-20T02:18:36.020Z,8.2
2019-01-20T02:19:36.724Z,8.2
2019-01-20T02:20:37.437Z,8.5
2019-01-20T02:21:38.191Z,8.9
2019-01-20T02:22:38.898Z,9.0
2019-01-20T02:23:39.613Z,8.8
2019-01-20T02:24:40.313Z,9.2
2019-01-20T02:25:41.005Z,8.8
2019-01-20T02:26:41.710Z,9.0
2019-01-20T02:27:42.421Z,8.8
2019-01-20T02:28:43.108Z,9.1
2019-01-20T02:29:43.820Z,8.3
2019-01-20T02:30:44.522Z,8.9
2019-01-20T02:31:45.221Z,9.2
2019-01-20T02:32:46.008Z,9.3
2019-01-20T02:33:46.729Z,9.1
2019-01-20T02:34:47.424Z,9.2
2019-01-20T02:35:48.125Z,8.9
2019-01-20T02:36:48.832Z,9.5
2019-01-20T02:37:49.541Z,8.9
2019-01-20T02:38:50.251Z,9.4
2019-01-20T02:39:50.950Z,8.7
2019-01-20T02:40:51.657Z,8.6
2019-01-20T02:41:55.195Z,8.6
2019-01-20T02:42:53.067Z,9.0
2019-01-20T02:43:53.772Z,9.4
2019-01-20T02:44:54.487Z,9.5
2019-01-20T02:45:55.193Z,8.5
2019-01-20T02:46:56.145Z,8.3
2019-01-20T02:47:57.086Z,8.2
2019-01-20T02:48:58.392Z,8.8
2019-01-20T02:49:59.209Z,8.7
2019-01-20T02:50:59.946Z,9.2
2019-01-20T02:52:00.651Z,8.9
2019-01-20T02:53:01.600Z,8.8
2019-01-20T02:54:02.699Z,9.6
2019-01-20T02:55:03.540Z,9.6
2019-01-20T02:56:04.739Z,10.4
2019-01-20T02:57:07.007Z,10.2
2019-01-20T02:58:07.668Z,10.0
2019-01-20T02:59:08.665Z,9.4
2019-01-20T03:00:09.773Z,9.6
2019-01-20T03:01:10.823Z,9.7
2019-01-20T03:02:11.889Z,10.1
2019-01-20T03:03:13.177Z,9.7
2019-01-20T03:04:14.199Z,10.0
2019-01-20T03:05:15.336Z,9.8
2019-01-20T03:06:16.451Z,10.2
2019-01-20T03:07:17.245Z,9.8
2019-01-20T03:08:18.352Z,9.7
2019-01-20T03:09:19.108Z,9.8
2019-01-20T03:10:19.864Z,9.9
2019-01-20T03:11:20.721Z,9.3
2019-01-20T03:12:21.761Z,10.3
2019-01-20T03:13:22.789Z,10.8
2019-01-20T03:14:23.542Z,11.3
2019-01-20T03:15:24.266Z,10.3
2019-01-20T03:16:25.168Z,11.1
2019-01-20T03:17:26.258Z,10.8
2019-01-20T03:18:27.327Z,40.8
2019-01-20T03:19:28.117Z,18.0
2019-01-20T03:20:28.830Z,14.5
2019-01-20T03:21:29.660Z,11.7
2019-01-20T03:22:30.403Z,11.1
2019-01-20T03:23:31.103Z,10.8
2019-01-20T03:24:31.896Z,10.7
2019-01-20T03:25:32.626Z,10.0
2019-01-20T03:26:33.641Z,10.5
2019-01-20T03:27:34.448Z,9.2
2019-01-20T03:28:35.188Z,10.6
2019-01-20T03:29:35.966Z,10.0
2019-01-20T03:30:36.702Z,10.0
2019-01-20T03:31:37.641Z,10.0
2019-01-20T03:32:38.526Z,9.9
2019-01-20T03:33:39.244Z,9.7
2019-01-20T03:34:40.081Z,10.3
2019-01-20T03:35:40.983Z,10.8
2019-01-20T03:36:41.770Z,10.0
2019-01-20T03:37:42.559Z,11.0
2019-01-20T03:38:43.320Z,10.3
2019-01-20T03:39:44.111Z,10.8
2019-01-20T03:40:44.864Z,10.9
2019-01-20T03:41:45.625Z,10.2
2019-01-20T03:42:46.878Z,10.2
2019-01-20T03:43:47.604Z,9.9
2019-01-20T03:44:48.565Z,11.3
2019-01-20T03:45:49.300Z,12.7
2019-01-20T03:46:50.511Z,11.6
2019-01-20T03:47:51.237Z,11.8
2019-01-20T03:48:52.024Z,10.1
2019-01-20T03:49:52.993Z,10.5
2019-01-20T03:50:53.697Z,10.8
2019-01-20T03:52:55.764Z,9.5
2019-01-20T03:53:56.801Z,10.5
2019-01-20T03:54:57.684Z,10.2
2019-01-20T03:55:58.865Z,10.3
2019-01-20T03:56:59.613Z,10.2
2019-01-20T03:58:00.910Z,10.4
2019-01-20T03:59:01.713Z,10.3
2019-01-20T04:00:02.839Z,11.0
2019-01-20T04:01:04.165Z,10.6
2019-01-20T04:02:05.430Z,12.2
2019-01-20T04:03:06.149Z,11.2
2019-01-20T04:04:07.318Z,11.5
2019-01-20T04:05:08.486Z,11.2
2019-01-20T04:06:09.230Z,11.6
2019-01-20T04:07:10.339Z,10.8
2019-01-20T04:08:11.057Z,10.4
2019-01-20T04:09:11.842Z,10.1
2019-01-20T04:10:12.593Z,10.5
2019-01-20T04:11:13.366Z,9.9
2019-01-20T04:12:20.431Z,10.2
2019-01-20T04:13:14.881Z,10.2
2019-01-20T04:14:15.845Z,10.3
2019-01-20T04:15:16.638Z,10.1
2019-01-20T04:16:17.567Z,10.7
2019-01-20T04:17:18.330Z,10.1
2019-01-20T04:18:19.100Z,10.1
2019-01-20T04:19:20.002Z,10.3
2019-01-20T04:20:20.715Z,10.3
2019-01-20T04:21:21.612Z,9.7
2019-01-20T04:22:22.860Z,9.5
2019-01-20T04:23:23.616Z,10.2
2019-01-20T04:24:24.543Z,10.2
2019-01-20T04:25:25.225Z,10.0
2019-01-20T04:26:26.074Z,10.6
2019-01-20T04:27:26.936Z,10.1
2019-01-20T04:28:27.706Z,10.5
2019-01-20T04:29:29.924Z,10.5
2019-01-20T04:30:30.641Z,11.4
2019-01-20T04:31:31.520Z,10.6
2019-01-20T04:32:32.308Z,10.6
2019-01-20T04:33:34.518Z,10.2
2019-01-20T04:34:35.217Z,13.6
2019-01-20T04:35:36.069Z,12.2
2019-01-20T04:36:36.913Z,12.2
2019-01-20T04:37:37.683Z,10.7
2019-01-20T04:38:38.724Z,11.3
2019-01-20T04:39:39.897Z,11.0
2019-01-20T04:40:40.658Z,11.0
2019-01-20T04:41:41.654Z,10.8
2019-01-20T04:42:42.836Z,11.0
2019-01-20T04:43:43.596Z,10.6
2019-01-20T04:44:44.795Z,10.9
2019-01-20T04:45:46.007Z,10.2
2019-01-20T04:46:46.713Z,10.3
2019-01-20T04:47:47.799Z,10.0
2019-01-20T04:48:48.671Z,9.7
2019-01-20T04:49:49.448Z,10.3
2019-01-20T04:50:50.189Z,10.5
2019-01-20T04:51:50.944Z,11.2
2019-01-20T04:52:51.682Z,10.7
2019-01-20T04:53:52.485Z,10.4
2019-01-20T04:54:53.274Z,11.6
2019-01-20T04:55:54.053Z,10.8
2019-01-20T04:56:54.780Z,10.9
2019-01-20T04:57:55.866Z,10.9
2019-01-20T04:58:56.645Z,11.1
2019-01-20T04:59:57.551Z,11.5
2019-01-20T05:00:58.301Z,10.8
2019-01-20T05:01:59.509Z,10.0
2019-01-20T05:03:00.226Z,10.4
2019-01-20T05:04:01.418Z,10.1
2019-01-20T05:05:02.161Z,10.4
2019-01-20T05:06:03.153Z,10.6
2019-01-20T05:07:03.893Z,11.5
2019-01-20T05:08:04.631Z,10.7
2019-01-20T05:09:05.528Z,10.7
2019-01-20T05:10:06.253Z,9.9
2019-01-20T05:11:07.159Z,10.7
2019-01-20T05:12:07.964Z,10.1
2019-01-20T05:13:08.677Z,10.7
2019-01-20T05:14:09.485Z,10.8
2019-01-20T05:15:10.255Z,10.6
2019-01-20T05:16:11.138Z,11.5
2019-01-20T05:17:11.990Z,10.8
2019-01-20T05:18:12.760Z,10.8
2019-01-20T05:19:13.567Z,11.0
2019-01-20T05:20:14.293Z,10.6
2019-01-20T05:21:15.406Z,10.5
2019-01-20T05:22:16.176Z,10.8
2019-01-20T05:23:17.058Z,10.9
2019-01-20T05:24:17.800Z,10.3
2019-01-20T05:25:18.855Z,10.5
2019-01-20T05:26:19.571Z,10.9
2019-01-20T05:27:20.405Z,11.3
2019-01-20T05:28:21.140Z,11.0
2019-01-20T05:29:21.938Z,11.1
2019-01-20T05:30:22.652Z,12.7
2019-01-20T05:31:23.838Z,12.4
2019-01-20T05:32:24.673Z,12.1
2019-01-20T05:33:25.466Z,11.9
2019-01-20T05:34:26.186Z,11.5
2019-01-20T05:35:27.259Z,12.0
2019-01-20T05:36:28.427Z,11.6
2019-01-20T05:37:29.190Z,11.5
2019-01-20T05:38:30.095Z,10.8
2019-01-20T05:39:30.820Z,10.6
2019-01-20T05:40:31.565Z,11.6
2019-01-20T05:41:32.327Z,11.8
2019-01-20T05:42:33.464Z,11.1
2019-01-20T05:43:34.219Z,10.5
2019-01-20T05:44:35.074Z,12.8
2019-01-20T05:45:35.811Z,11.3
2019-01-20T05:46:37.051Z,11.6
2019-01-20T05:47:37.782Z,11.5
2019-01-20T05:48:38.941Z,12.3
2019-01-20T05:49:39.685Z,11.9
2019-01-20T05:50:40.405Z,12.1
2019-01-20T05:51:41.183Z,11.6
2019-01-20T05:52:42.246Z,12.1
2019-01-20T05:53:43.064Z,11.4
2019-01-20T05:54:43.779Z,11.7
2019-01-20T05:55:44.632Z,11.5
2019-01-20T05:56:45.462Z,11.8
2019-01-20T05:57:46.193Z,11.2
2019-01-20T05:58:47.052Z,11.2
2019-01-20T05:59:47.879Z,11.3
2019-01-20T06:00:48.672Z,11.5
2019-01-20T06:01:49.457Z,11.9
2019-01-20T06:02:50.185Z,11.2
2019-01-20T06:03:51.383Z,11.1
2019-01-20T06:04:52.114Z,11.3
2019-01-20T06:05:53.406Z,11.3
2019-01-20T06:06:54.126Z,12.0
2019-01-20T06:07:54.908Z,11.0
2019-01-20T06:08:55.675Z,11.6
2019-01-20T06:09:56.616Z,11.9
2019-01-20T06:10:57.380Z,10.4
2019-01-20T06:11:58.089Z,10.9
2019-01-20T06:12:58.895Z,10.3
2019-01-20T06:13:59.679Z,11.2
2019-01-20T06:15:00.475Z,11.1
2019-01-20T06:16:01.174Z,11.6
2019-01-20T06:17:01.953Z,11.2
2019-01-20T06:18:02.732Z,11.4
2019-01-20T06:19:03.537Z,10.2
2019-01-20T06:20:04.257Z,10.2
2019-01-20T06:21:05.357Z,10.6
2019-01-20T06:22:06.102Z,10.7
2019-01-20T06:23:07.052Z,12.0
2019-01-20T06:24:07.754Z,10.7
2019-01-20T06:25:08.897Z,10.9
2019-01-20T06:26:09.597Z,10.9
2019-01-20T06:27:10.579Z,10.8
2019-01-20T06:28:11.743Z,11.1
2019-01-20T06:29:12.816Z,11.0
2019-01-20T06:30:13.903Z,11.0
2019-01-20T06:31:14.615Z,10.8
2019-01-20T06:32:15.474Z,10.5
2019-01-20T06:33:16.250Z,11.2
2019-01-20T06:34:17.134Z,11.4
2019-01-20T06:35:18.073Z,10.4
2019-01-20T06:36:18.822Z,10.5
2019-01-20T06:37:19.619Z,11.1
2019-01-20T06:38:20.335Z,10.6
2019-01-20T06:39:21.128Z,10.4
2019-01-20T06:40:21.912Z,10.2
2019-01-20T06:41:22.663Z,10.5
2019-01-20T06:42:23.503Z,10.8
2019-01-20T06:43:24.266Z,11.3
2019-01-20T06:44:25.059Z,11.6
2019-01-20T06:45:25.805Z,11.9
2019-01-20T06:46:26.618Z,13.2
2019-01-20T06:47:27.428Z,12.3
2019-01-20T06:48:28.139Z,12.4
2019-01-20T06:49:29.031Z,11.5
2019-01-20T06:50:29.812Z,12.2
2019-01-20T06:51:30.877Z,11.1
2019-01-20T06:52:31.615Z,11.5
2019-01-20T06:53:32.836Z,11.1
2019-01-20T06:54:33.617Z,11.0
2019-01-20T06:55:34.425Z,11.5
2019-01-20T06:56:35.145Z,11.1
2019-01-20T06:57:35.883Z,11.2
2019-01-20T06:58:36.635Z,11.4
2019-01-20T06:59:37.428Z,10.9
2019-01-20T07:00:38.195Z,11.4
2019-01-20T07:01:39.074Z,11.4
2019-01-20T07:02:39.903Z,11.7
2019-01-20T07:03:40.628Z,11.5
2019-01-20T07:04:41.555Z,11.2
2019-01-20T07:05:42.265Z,12.4
2019-01-20T07:06:43.461Z,11.4
2019-01-20T07:07:44.164Z,11.7
2019-01-20T07:08:45.324Z,11.3
2019-01-20T07:09:46.480Z,11.8
2019-01-20T07:10:47.201Z,11.4
2019-01-20T07:11:48.117Z,11.3
2019-01-20T07:12:48.834Z,11.3
2019-01-20T07:13:49.609Z,10.6
2019-01-20T07:14:50.822Z,10.5
2019-01-20T07:15:51.585Z,11.8
2019-01-20T07:16:52.364Z,11.0
2019-01-20T07:17:53.161Z,11.4
2019-01-20T07:18:54.121Z,10.8
2019-01-20T07:19:54.887Z,11.1
2019-01-20T07:20:55.643Z,11.5
2019-01-20T07:21:56.605Z,11.2
2019-01-20T07:22:57.409Z,10.7
2019-01-20T07:23:58.149Z,11.3
2019-01-20T07:24:58.972Z,11.3
2019-01-20T07:25:59.699Z,11.9
2019-01-20T07:27:00.958Z,12.6
2019-01-20T07:28:01.820Z,11.1
2019-01-20T07:29:02.569Z,12.2
2019-01-20T07:30:03.364Z,13.0
2019-01-20T07:31:04.083Z,12.8
2019-01-20T07:32:04.964Z,14.2
2019-01-20T07:33:05.727Z,14.5
2019-01-20T07:34:06.572Z,13.7
2019-01-20T07:35:07.349Z,14.2
2019-01-20T07:36:08.075Z,12.9
2019-01-20T07:37:08.966Z,14.4
2019-01-20T07:38:09.821Z,13.5
2019-01-20T07:39:10.586Z,13.1
2019-01-20T07:40:11.345Z,14.1
2019-01-20T07:41:12.099Z,13.6
2019-01-20T07:42:12.907Z,13.1
2019-01-20T07:43:17.040Z,12.5
2019-01-20T07:44:14.609Z,13.7
2019-01-20T07:45:15.522Z,18.1
2019-01-20T07:46:16.281Z,18.0
2019-01-20T07:47:16.991Z,15.9
2019-01-20T07:48:17.802Z,20.1
2019-01-20T07:49:18.658Z,20.2
2019-01-20T07:50:19.375Z,14.6
2019-01-20T07:51:20.160Z,13.1
2019-01-20T07:52:21.086Z,13.0
2019-01-20T07:53:21.868Z,12.6
2019-01-20T07:54:22.592Z,13.2
2019-01-20T07:55:23.385Z,15.9
2019-01-20T07:56:24.129Z,15.7
2019-01-20T07:57:25.210Z,17.3
2019-01-20T07:58:26.260Z,17.4
2019-01-20T07:59:27.050Z,23.4
2019-01-20T08:00:27.786Z,25.8
2019-01-20T08:01:28.602Z,27.7
2019-01-20T08:02:29.409Z,29.1
2019-01-20T08:03:30.135Z,27.3
2019-01-20T08:04:31.067Z,25.8
2019-01-20T08:05:31.772Z,22.5
2019-01-20T08:06:32.573Z,19.4
2019-01-20T08:07:33.430Z,18.1
2019-01-20T08:08:34.143Z,16.1
2019-01-20T08:09:34.940Z,16.0
2019-01-20T08:10:35.714Z,15.4
2019-01-20T08:11:36.897Z,17.2
2019-01-20T08:12:37.611Z,17.0
2019-01-20T08:13:38.490Z,16.7
2019-01-20T08:14:39.172Z,16.5
2019-01-20T08:15:40.362Z,16.8
2019-01-20T08:16:41.129Z,16.7
2019-01-20T08:17:42.093Z,17.4
2019-01-20T08:18:42.800Z,18.1
2019-01-20T08:19:43.586Z,18.4
2019-01-20T08:20:44.538Z,18.8
2019-01-20T08:21:45.353Z,17.9
2019-01-20T08:22:46.073Z,17.6
2019-01-20T08:23:46.974Z,16.4
2019-01-20T08:24:47.693Z,18.3
2019-01-20T08:25:48.662Z,17.9
2019-01-20T08:26:49.734Z,18.2
2019-01-20T08:27:50.466Z,16.5
2019-01-20T08:28:51.372Z,16.8
2019-01-20T08:29:52.139Z,16.4
2019-01-20T08:30:53.166Z,16.3
2019-01-20T08:31:53.947Z,16.4
2019-01-20T08:32:54.665Z,16.4
2019-01-20T08:33:55.682Z,15.9
2019-01-20T08:34:56.623Z,15.3
2019-01-20T08:35:57.366Z,16.1
2019-01-20T08:36:58.142Z,14.9
2019-01-20T08:37:58.926Z,15.9
2019-01-20T08:38:59.696Z,15.4
2019-01-20T08:40:00.819Z,15.0
2019-01-20T08:41:01.887Z,14.9
2019-01-20T08:42:02.614Z,14.4
2019-01-20T08:43:03.352Z,14.3
2019-01-20T08:44:04.174Z,15.1
2019-01-20T08:45:05.322Z,14.7
2019-01-20T08:46:06.376Z,15.7
2019-01-20T08:47:07.094Z,16.3
2019-01-20T08:48:08.269Z,15.8
2019-01-20T08:49:09.092Z,16.6
2019-01-20T08:50:09.844Z,16.3
2019-01-20T08:51:10.888Z,17.2
2019-01-20T08:52:11.614Z,16.4
2019-01-20T08:53:12.828Z,17.0
2019-01-20T08:54:13.731Z,18.3
2019-01-20T08:55:14.564Z,17.9
2019-01-20T08:56:15.500Z,17.8
2019-01-20T08:57:16.209Z,17.0
2019-01-20T08:58:17.098Z,18.6
2019-01-20T08:59:17.871Z,19.2
2019-01-20T09:00:18.663Z,19.3
2019-01-20T09:01:19.457Z,20.5
2019-01-20T09:02:20.181Z,20.2
2019-01-20T09:03:21.082Z,20.2
2019-01-20T09:04:21.833Z,20.7
2019-01-20T09:05:22.631Z,18.7
2019-01-20T09:06:23.440Z,17.3
2019-01-20T09:07:24.164Z,16.6
2019-01-20T09:08:25.038Z,17.2
2019-01-20T09:09:25.799Z,18.5
2019-01-20T09:10:26.608Z,17.2
2019-01-20T09:11:27.474Z,17.1
2019-01-20T09:12:28.242Z,15.8
2019-01-20T09:13:29.044Z,15.2
2019-01-20T09:14:29.756Z,15.0
2019-01-20T09:15:30.612Z,14.7
2019-01-20T09:16:31.588Z,16.4
2019-01-20T09:17:32.332Z,15.7
2019-01-20T09:18:33.094Z,14.8
2019-01-20T09:19:33.840Z,15.6
2019-01-20T09:20:34.727Z,14.3
2019-01-20T09:21:35.847Z,15.1
2019-01-20T09:22:36.601Z,15.5
2019-01-20T09:23:37.320Z,16.0
2019-01-20T09:24:38.099Z,16.8
2019-01-20T09:25:39.264Z,18.2
2019-01-20T09:26:40.437Z,17.4
2019-01-20T09:27:41.176Z,17.6
2019-01-20T09:28:42.292Z,18.0
2019-01-20T09:29:43.356Z,17.8
2019-01-20T09:30:44.171Z,17.8
2019-01-20T09:31:45.031Z,16.9
2019-01-20T09:32:45.784Z,17.6
2019-01-20T09:33:46.593Z,16.6
2019-01-20T09:34:47.429Z,17.1
2019-01-20T09:35:48.225Z,17.6
2019-01-20T09:36:48.990Z,18.7
2019-01-20T09:37:49.758Z,16.8
2019-01-20T09:38:50.660Z,17.4
2019-01-20T09:39:51.411Z,17.4
2019-01-20T09:40:52.205Z,17.2
2019-01-20T09:41:53.045Z,16.1
2019-01-20T09:42:53.817Z,15.9
2019-01-20T09:43:54.587Z,16.0
2019-01-20T09:44:55.435Z,15.9
2019-01-20T09:45:56.192Z,15.8
2019-01-20T09:46:57.135Z,16.2
2019-01-20T09:47:57.879Z,14.1
2019-01-20T09:48:58.628Z,15.7
2019-01-20T09:49:59.923Z,14.7
2019-01-20T09:51:00.666Z,13.7
2019-01-20T09:52:01.732Z,13.7
2019-01-20T09:53:02.918Z,13.8
2019-01-20T09:54:03.652Z,13.7
2019-01-20T09:55:04.877Z,13.5
2019-01-20T09:56:05.601Z,13.5
2019-01-20T09:57:06.423Z,12.0
2019-01-20T09:58:07.154Z,13.6
2019-01-20T09:59:08.381Z,12.2
2019-01-20T10:00:09.135Z,11.1
2019-01-20T10:01:10.066Z,12.1
2019-01-20T10:02:10.788Z,12.9
2019-01-20T10:03:16.124Z,12.6
2019-01-20T10:04:12.491Z,11.7
2019-01-20T10:05:13.253Z,11.0
2019-01-20T10:06:14.071Z,10.9
2019-01-20T10:07:14.973Z,10.5
2019-01-20T10:08:15.711Z,9.6
2019-01-20T10:09:16.595Z,9.6
2019-01-20T10:10:17.469Z,9.1
2019-01-20T10:11:18.170Z,9.0
2019-01-20T10:12:19.057Z,9.6
2019-01-20T10:13:19.803Z,9.7
2019-01-20T10:14:20.622Z,9.8
2019-01-20T10:15:21.459Z,10.2
2019-01-20T10:16:22.243Z,9.0
2019-01-20T10:17:23.389Z,9.0
2019-01-20T10:18:24.122Z,8.5
2019-01-20T10:19:24.923Z,8.3
2019-01-20T10:20:25.668Z,9.2
2019-01-20T10:21:26.563Z,7.9
2019-01-20T10:22:28.302Z,8.9
2019-01-20T10:23:28.410Z,8.4
2019-01-20T10:24:29.115Z,7.3
2019-01-20T10:25:30.312Z,7.7
2019-01-20T10:26:31.083Z,8.1
2019-01-20T10:27:32.024Z,8.1
2019-01-20T10:28:32.738Z,8.0
2019-01-20T10:29:33.591Z,7.4
2019-01-20T10:30:34.416Z,7.4
2019-01-20T10:31:35.273Z,7.9
2019-01-20T10:32:36.120Z,7.2
2019-01-20T10:33:36.840Z,8.1
2019-01-20T10:34:37.578Z,7.4
2019-01-20T10:35:38.782Z,6.7
2019-01-20T10:36:39.640Z,7.9
2019-01-20T10:37:40.546Z,7.8
2019-01-20T10:38:41.276Z,7.6
2019-01-20T10:39:42.061Z,7.3
2019-01-20T10:40:43.281Z,8.6
2019-01-20T10:41:44.065Z,7.9
2019-01-20T10:42:44.843Z,7.7
2019-01-20T10:43:45.629Z,8.2
2019-01-20T10:44:46.830Z,8.8
2019-01-20T10:45:47.894Z,8.2
2019-01-20T10:46:48.644Z,8.0
2019-01-20T10:47:49.763Z,8.4
2019-01-20T10:48:50.646Z,7.7
2019-01-20T10:49:51.757Z,7.7
2019-01-20T10:50:52.828Z,8.6
2019-01-20T10:51:53.539Z,7.7
2019-01-20T10:52:54.252Z,8.2
2019-01-20T10:53:55.236Z,8.6
2019-01-20T10:54:56.087Z,8.0
2019-01-20T10:55:57.272Z,8.9
2019-01-20T10:56:58.057Z,9.1
2019-01-20T10:57:58.766Z,8.9
2019-01-20T10:58:59.645Z,9.1
2019-01-20T11:00:00.484Z,11.3
2019-01-20T11:01:01.218Z,10.8
2019-01-20T11:02:02.030Z,10.2
2019-01-20T11:03:02.765Z,9.9
2019-01-20T11:04:03.601Z,10.6
2019-01-20T11:05:04.752Z,8.7
2019-01-20T11:06:05.902Z,7.4
2019-01-20T11:07:06.620Z,7.6
2019-01-20T11:08:07.426Z,8.0
2019-01-20T11:09:08.178Z,6.5
2019-01-20T11:10:09.017Z,7.6
2019-01-20T11:11:09.783Z,6.8
2019-01-20T11:12:10.583Z,6.7
2019-01-20T11:13:11.476Z,7.2
2019-01-20T11:14:12.233Z,6.5
2019-01-20T11:15:13.092Z,5.8
2019-01-20T11:16:13.903Z,5.5
2019-01-20T11:17:14.643Z,5.8
2019-01-20T11:18:15.897Z,5.7
2019-01-20T11:19:16.622Z,5.1
2019-01-20T11:20:17.401Z,5.4
2019-01-20T11:21:18.193Z,5.7
2019-01-20T11:22:19.311Z,5.6
2019-01-20T11:23:20.380Z,6.1
2019-01-20T11:24:21.116Z,6.8
2019-01-20T11:25:22.327Z,5.9
2019-01-20T11:26:23.148Z,5.9
2019-01-20T11:27:24.022Z,6.2
2019-01-20T11:28:24.741Z,6.1
2019-01-20T11:29:25.892Z,6.5
2019-01-20T11:30:26.627Z,6.2
2019-01-20T11:31:27.644Z,6.5
2019-01-20T11:32:28.462Z,6.0
2019-01-20T11:33:29.625Z,6.7
2019-01-20T11:34:30.410Z,7.5
2019-01-20T11:35:31.142Z,6.5
2019-01-20T11:36:32.657Z,6.8
2019-01-20T11:37:33.597Z,6.4
2019-01-20T11:38:34.429Z,6.3
2019-01-20T11:39:35.733Z,6.9
2019-01-20T11:40:36.540Z,6.5
2019-01-20T11:41:37.562Z,6.8
2019-01-20T11:42:38.371Z,6.3
2019-01-20T11:43:39.110Z,7.1
2019-01-20T11:44:39.931Z,6.4
2019-01-20T11:45:40.668Z,6.5
2019-01-20T11:46:41.854Z,6.6
2019-01-20T11:47:42.568Z,6.6
2019-01-20T11:48:43.532Z,6.2
2019-01-20T11:49:44.257Z,6.5
2019-01-20T11:50:45.217Z,6.1
2019-01-20T11:51:46.107Z,6.0
2019-01-20T11:52:46.919Z,6.0
2019-01-20T11:53:47.626Z,6.1
2019-01-20T11:54:48.428Z,5.9
2019-01-20T11:55:49.307Z,6.2
2019-01-20T11:56:50.106Z,6.4
2019-01-20T11:57:50.855Z,6.0
2019-01-20T11:58:51.630Z,5.7
2019-01-20T11:59:52.833Z,6.5
2019-01-20T12:00:53.626Z,6.1
2019-01-20T12:01:54.549Z,5.9
2019-01-20T12:02:55.272Z,6.0
2019-01-20T12:03:56.046Z,5.5
2019-01-20T12:04:56.942Z,6.1
2019-01-20T12:05:57.746Z,6.2
2019-01-20T12:06:58.703Z,6.3
2019-01-20T12:07:59.540Z,5.8
2019-01-20T12:09:00.266Z,6.0
2019-01-20T12:10:01.042Z,6.1
2019-01-20T12:11:01.768Z,5.9
2019-01-20T12:12:02.689Z,6.1
2019-01-20T12:13:03.517Z,6.5
2019-01-20T12:14:04.229Z,5.8
2019-01-20T12:15:05.336Z,6.2
2019-01-20T12:16:06.132Z,5.1
2019-01-20T12:17:06.964Z,6.0
2019-01-20T12:18:07.704Z,5.5
2019-01-20T12:19:08.655Z,5.4
2019-01-20T12:20:09.731Z,5.9
2019-01-20T12:21:10.815Z,5.5
2019-01-20T12:22:11.862Z,5.3
2019-01-20T12:23:12.567Z,5.4
2019-01-20T12:24:13.448Z,6.1
2019-01-20T12:25:14.221Z,6.1
2019-01-20T12:26:15.105Z,6.1
2019-01-20T12:27:15.925Z,5.8
2019-01-20T12:28:16.655Z,5.8
2019-01-20T12:29:17.884Z,6.1
2019-01-20T12:30:18.913Z,6.2
2019-01-20T12:31:19.723Z,5.7
2019-01-20T12:32:20.836Z,6.0
2019-01-20T12:33:21.580Z,6.5
2019-01-20T12:34:22.426Z,5.7
2019-01-20T12:35:23.194Z,7.3
2019-01-20T12:36:24.028Z,6.4
2019-01-20T12:37:24.761Z,6.6
2019-01-20T12:38:25.620Z,6.5
2019-01-20T12:39:26.439Z,6.4
2019-01-20T12:40:27.147Z,6.6
2019-01-20T12:41:28.973Z,6.3
2019-01-20T12:42:29.573Z,7.4
2019-01-20T12:43:30.521Z,7.1
2019-01-20T12:44:31.719Z,7.0
2019-01-20T12:45:33.650Z,7.0
2019-01-20T12:46:32.835Z,6.9
2019-01-20T12:47:33.606Z,6.8
2019-01-20T12:48:34.413Z,7.4
2019-01-20T12:49:35.143Z,6.6
2019-01-20T12:50:36.086Z,6.9
2019-01-20T12:51:36.924Z,6.6
2019-01-20T12:52:37.674Z,7.3
2019-01-20T12:53:38.790Z,6.8
2019-01-20T12:54:39.922Z,7.5
2019-01-20T12:55:40.705Z,6.9
2019-01-20T12:56:41.883Z,7.2
2019-01-20T12:57:42.634Z,7.6
2019-01-20T12:58:43.455Z,6.9
2019-01-20T12:59:44.168Z,6.8
2019-01-20T13:00:45.430Z,7.3
2019-01-20T13:01:46.173Z,8.0
2019-01-20T13:02:47.133Z,7.7
2019-01-20T13:04:48.708Z,8.1
2019-01-20T13:05:49.535Z,8.1
2019-01-20T13:06:50.299Z,10.1
2019-01-20T13:07:51.113Z,8.4
2019-01-20T13:08:51.920Z,8.9
2019-01-20T13:09:52.685Z,9.2
2019-01-20T13:10:53.814Z,8.7
2019-01-20T13:11:54.561Z,11.1
2019-01-20T13:12:55.882Z,11.4
2019-01-20T13:13:56.638Z,11.0
2019-01-20T13:14:57.406Z,10.5
2019-01-20T13:15:58.142Z,11.9
2019-01-20T13:16:58.921Z,11.9
2019-01-20T13:17:59.702Z,12.0
2019-01-20T13:19:00.638Z,11.0
2019-01-20T13:20:01.809Z,11.7
2019-01-20T13:21:02.932Z,11.5
2019-01-20T13:22:03.674Z,12.1
2019-01-20T13:23:04.528Z,10.3
2019-01-20T13:24:05.807Z,10.4
2019-01-20T13:25:06.603Z,10.7
2019-01-20T13:26:07.339Z,9.4
2019-01-20T13:27:08.062Z,9.7
2019-01-20T13:28:09.265Z,8.9
2019-01-20T13:29:10.130Z,10.3
2019-01-20T13:30:11.062Z,10.5
2019-01-20T13:31:11.785Z,10.3
2019-01-20T13:32:12.597Z,10.3
2019-01-20T13:33:13.421Z,10.4
2019-01-20T13:34:14.308Z,9.9
2019-01-20T13:35:15.114Z,11.1
2019-01-20T13:36:15.826Z,10.9
2019-01-20T13:37:16.556Z,12.3
2019-01-20T13:38:17.787Z,12.9
2019-01-20T13:39:18.560Z,12.4
2019-01-20T13:40:19.476Z,13.0
2019-01-20T13:41:20.185Z,13.5
2019-01-20T13:42:21.292Z,13.1
2019-01-20T13:43:22.135Z,13.2
2019-01-20T13:44:23.388Z,13.3