createdAt,value
2023-05-05T00:00:41.288Z,1079.00
2023-05-05T00:01:41.337Z,1074.00
2023-05-05T00:02:41.511Z,1072.00
2023-05-05T00:03:41.579Z,1069.00
2023-05-05T00:04:41.601Z,1072.00
2023-05-05T00:05:41.676Z,1072.00
2023-05-05T00:06:41.766Z,1074.00
2023-05-05T00:07:41.856Z,1069.00
2023-05-05T00:08:41.934Z,1070.00
2023-05-05T00:09:42.024Z,1072.00
2023-05-05T00:10:42.113Z,1069.00
2023-05-05T00:11:42.190Z,1064.00
2023-05-05T00:12:42.408Z,1063.00
2023-05-05T00:13:42.369Z,1064.00
2023-05-05T00:14:42.465Z,1066.00
2023-05-05T00:15:42.568Z,1064.00
2023-05-05T00:16:42.665Z,1060.00
2023-05-05T00:17:42.737Z,1059.00
2023-05-05T00:18:42.802Z,1057.00
2023-05-05T00:19:42.894Z,1064.00
2023-05-05T00:20:43.000Z,1070.00
2023-05-05T00:21:43.055Z,1071.00
2023-05-05T00:22:43.151Z,1073.00
2023-05-05T00:23:43.305Z,1076.00
2023-05-05T00:24:43.314Z,1078.00
2023-05-05T00:25:43.416Z,1079.00
2023-05-05T00:26:43.487Z,1077.00
2023-05-05T00:27:43.658Z,1070.00
2023-05-05T00:28:43.663Z,1069.00
2023-05-05T00:29:43.748Z,1068.00
2023-05-05T00:30:43.834Z,1064.00
2023-05-05T00:31:43.972Z,1065.00
2023-05-05T00:32:44.043Z,1066.00
2023-05-05T00:33:44.089Z,1065.00
2023-05-05T00:34:44.171Z,1065.00
2023-05-05T00:35:44.305Z,1063.00
2023-05-05T00:36:45.356Z,1064.00
2023-05-05T00:37:44.426Z,1065.00
2023-05-05T00:38:44.513Z,1064.00
2023-05-05T00:39:44.602Z,1063.00
2023-05-05T00:40:44.815Z,1061.00
2023-05-05T00:41:44.764Z,1060.00
2023-05-05T00:42:44.853Z,1058.00
2023-05-05T00:43:44.932Z,1057.00
2023-05-05T00:44:45.034Z,1056.00
2023-05-05T00:45:45.095Z,1054.00
2023-05-05T00:46:45.224Z,1052.00
2023-05-05T00:47:45.283Z,1055.00
2023-05-05T00:48:45.350Z,1056.00
2023-05-05T00:49:45.482Z,1053.00
2023-05-05T00:50:45.515Z,1050.00
2023-05-05T00:51:45.615Z,1047.00
2023-05-05T00:52:45.690Z,1050.00
2023-05-05T00:53:45.762Z,1053.00
2023-05-05T00:54:45.872Z,1055.00
2023-05-05T00:55:46.001Z,1053.00
2023-05-05T00:56:46.807Z,1050.00
2023-05-05T00:57:46.131Z,1052.00
2023-05-05T00:58:46.202Z,1053.00
2023-05-05T00:59:46.323Z,1052.00
2023-05-05T01:00:46.372Z,1051.00
2023-05-05T01:01:46.533Z,1050.00
2023-05-05T01:02:46.749Z,1051.00
2023-05-05T01:03:46.685Z,1051.00
2023-05-05T01:04:46.705Z,1053.00
2023-05-05T01:05:46.793Z,1052.00
2023-05-05T01:06:46.889Z,1049.00
2023-05-05T01:07:46.972Z,1049.00
2023-05-05T01:08:47.050Z,1048.00
2023-05-05T01:09:47.142Z,1046.00
2023-05-05T01:10:47.226Z,1048.00
2023-05-05T01:11:47.378Z,1050.00
2023-05-05T01:12:47.464Z,1050.00
2023-05-05T01:13:47.557Z,1047.00
2023-05-05T01:14:47.669Z,1044.00
2023-05-05T01:15:47.684Z,1043.00
2023-05-05T01:16:47.773Z,1042.00
2023-05-05T01:17:47.912Z,1040.00
2023-05-05T01:18:47.953Z,1036.00
2023-05-05T01:19:48.036Z,1035.00
2023-05-05T01:20:48.147Z,1033.00
2023-05-05T01:21:48.234Z,1034.00
2023-05-05T01:22:48.331Z,1033.00
2023-05-05T01:23:48.470Z,1032.00
2023-05-05T01:24:48.508Z,1035.00
2023-05-05T01:25:48.593Z,1034.00
2023-05-05T01:26:48.686Z,1033.00
2023-05-05T01:27:48.772Z,1034.00
2023-05-05T01:28:48.870Z,1035.00
2023-05-05T01:29:48.975Z,1036.00
2023-05-05T01:30:49.053Z,1036.00
2023-05-05T01:31:49.185Z,1035.00
2023-05-05T01:32:49.263Z,1029.00
2023-05-05T01:33:49.311Z,1028.00
2023-05-05T01:34:49.392Z,1023.00
2023-05-05T01:35:49.490Z,1026.00
2023-05-05T01:36:49.564Z,1024.00
2023-05-05T01:37:49.661Z,1026.00
2023-05-05T01:38:49.725Z,1025.00
2023-05-05T01:39:49.844Z,1021.00
2023-05-05T01:40:49.908Z,1018.00
2023-05-05T01:41:49.988Z,1014.00
2023-05-05T01:42:50.079Z,1015.00
2023-05-05T01:43:50.158Z,1015.00
2023-05-05T01:44:50.249Z,1017.00
2023-05-05T01:45:50.438Z,1016.00
2023-05-05T01:46:50.436Z,1017.00
2023-05-05T01:47:50.534Z,1018.00
2023-05-05T01:48:50.629Z,1015.00
2023-05-05T01:49:50.731Z,1015.00
2023-05-05T01:50:50.814Z,1017.00
2023-05-05T01:51:50.910Z,1017.00
2023-05-05T01:52:51.340Z,1019.00
2023-05-05T01:53:51.087Z,1013.00
2023-05-05T01:54:51.179Z,1010.00
2023-05-05T01:55:51.259Z,1009.00
2023-05-05T01:56:51.835Z,1011.00
2023-05-05T01:57:51.442Z,1007.00
2023-05-05T01:58:51.543Z,1003.00
2023-05-05T01:59:51.640Z,1003.00
2023-05-05T02:00:51.755Z,1004.00
2023-05-05T02:01:51.903Z,1005.00
2023-05-05T02:02:51.952Z,1008.00
2023-05-05T02:03:51.985Z,1007.00
2023-05-05T02:04:52.071Z,1008.00
2023-05-05T02:05:52.169Z,1008.00
2023-05-05T02:06:52.231Z,1010.00
2023-05-05T02:07:52.328Z,1010.00
2023-05-05T02:08:52.378Z,1008.00
2023-05-05T02:09:52.452Z,1007.00
2023-05-05T02:10:52.527Z,1004.00
2023-05-05T02:11:52.704Z,1005.00
2023-05-05T02:12:52.791Z,1006.00
2023-05-05T02:13:52.795Z,1007.00
2023-05-05T02:14:52.868Z,1005.00
2023-05-05T02:15:53.011Z,1003.00
2023-05-05T02:16:53.099Z,1004.00
2023-05-05T02:17:53.219Z,1002.00
2023-05-05T02:18:53.176Z,1002.00
2023-05-05T02:19:53.289Z,1004.00
2023-05-05T02:20:53.371Z,1006.00
2023-05-05T02:21:53.452Z,1006.00
2023-05-05T02:22:53.518Z,1005.00
2023-05-05T02:23:53.610Z,1005.00
2023-05-05T02:24:53.660Z,1004.00
2023-05-05T02:25:53.773Z,1004.00
2023-05-05T02:26:53.846Z,1004.00
2023-05-05T02:27:53.954Z,1002.00
2023-05-05T02:28:54.040Z,1002.00
2023-05-05T02:29:54.111Z,1000.00
2023-05-05T02:30:56.889Z,998.00
2023-05-05T02:31:54.234Z,999.00
2023-05-05T02:32:54.335Z,999.00
2023-05-05T02:33:54.280Z,999.00
2023-05-05T02:34:54.309Z,995.00
2023-05-05T02:35:54.330Z,992.00
2023-05-05T02:36:54.357Z,994.00
2023-05-05T02:37:54.379Z,996.00
2023-05-05T02:38:54.412Z,993.00
2023-05-05T02:39:54.414Z,992.00
2023-05-05T02:40:54.455Z,995.00
2023-05-05T02:41:54.530Z,997.00
2023-05-05T02:42:54.577Z,997.00
2023-05-05T02:43:54.523Z,996.00
2023-05-05T02:44:54.549Z,996.00
2023-05-05T02:45:54.568Z,997.00
2023-05-05T02:46:54.728Z,995.00
2023-05-05T02:47:54.639Z,997.00
2023-05-05T02:48:54.623Z,997.00
2023-05-05T02:49:54.643Z,999.00
2023-05-05T02:50:54.669Z,1000.00
2023-05-05T02:51:54.709Z,998.00
2023-05-05T02:52:54.709Z,995.00
2023-05-05T02:53:54.739Z,997.00
2023-05-05T02:54:54.831Z,997.00
2023-05-05T02:55:54.773Z,993.00
2023-05-05T02:56:54.795Z,990.00
2023-05-05T02:57:54.808Z,993.00
2023-05-05T02:58:54.824Z,994.00
2023-05-05T02:59:54.844Z,989.00
2023-05-05T03:00:54.930Z,989.00
2023-05-05T03:01:54.933Z,988.00
2023-05-05T03:02:55.005Z,989.00
2023-05-05T03:03:54.975Z,988.00
2023-05-05T03:04:54.987Z,989.00
2023-05-05T03:05:54.965Z,989.00
2023-05-05T03:06:55.007Z,992.00
2023-05-05T03:07:55.373Z,995.00
2023-05-05T03:08:55.040Z,997.00
2023-05-05T03:09:55.051Z,998.00
2023-05-05T03:10:55.085Z,996.00
2023-05-05T03:11:55.105Z,996.00
2023-05-05T03:12:55.184Z,993.00
2023-05-05T03:13:55.172Z,991.00
2023-05-05T03:14:55.882Z,992.00
2023-05-05T03:15:55.354Z,994.00
2023-05-05T03:16:55.406Z,993.00
2023-05-05T03:17:55.578Z,993.00
2023-05-05T03:18:55.520Z,991.00
2023-05-05T03:19:55.611Z,990.00
2023-05-05T03:20:55.715Z,988.00
2023-05-05T03:21:55.790Z,985.00
2023-05-05T03:22:56.867Z,986.00
2023-05-05T03:23:55.965Z,984.00
2023-05-05T03:24:56.025Z,981.00
2023-05-05T03:25:56.086Z,983.00
2023-05-05T03:26:56.165Z,982.00
2023-05-05T03:27:56.238Z,982.00
2023-05-05T03:28:56.304Z,982.00
2023-05-05T03:29:56.471Z,983.00
2023-05-05T03:30:56.473Z,981.00
2023-05-05T03:31:56.567Z,980.00
2023-05-05T03:32:56.629Z,975.00
2023-05-05T03:33:56.645Z,976.00
2023-05-05T03:34:56.789Z,978.00
2023-05-05T03:35:56.828Z,982.00
2023-05-05T03:36:56.826Z,983.00
2023-05-05T03:37:56.914Z,982.00
2023-05-05T03:38:56.968Z,982.00
2023-05-05T03:39:57.032Z,981.00
2023-05-05T03:40:57.106Z,976.00
2023-05-05T03:41:57.169Z,978.00
2023-05-05T03:42:57.226Z,980.00
2023-05-05T03:43:57.300Z,980.00
2023-05-05T03:44:57.366Z,978.00
2023-05-05T03:45:57.494Z,974.00
2023-05-05T03:46:57.631Z,974.00
2023-05-05T03:47:57.639Z,972.00
2023-05-05T03:48:57.718Z,979.00
2023-05-05T03:49:57.795Z,978.00
2023-05-05T03:50:57.844Z,980.00
2023-05-05T03:51:57.895Z,978.00
2023-05-05T03:52:57.963Z,982.00
2023-05-05T03:53:57.991Z,983.00
2023-05-05T03:54:58.025Z,980.00
2023-05-05T03:55:58.064Z,976.00
2023-05-05T03:56:58.113Z,975.00
2023-05-05T03:57:58.168Z,978.00
2023-05-05T03:58:58.237Z,978.00
2023-05-05T03:59:58.277Z,978.00
2023-05-05T04:00:58.330Z,979.00
2023-05-05T04:01:58.355Z,977.00
2023-05-05T04:02:58.469Z,977.00
2023-05-05T04:03:58.404Z,978.00
2023-05-05T04:04:58.416Z,977.00
2023-05-05T04:05:58.435Z,979.00
2023-05-05T04:06:58.486Z,980.00
2023-05-05T04:07:58.498Z,981.00
2023-05-05T04:08:58.517Z,978.00
2023-05-05T04:09:58.564Z,979.00
2023-05-05T04:10:58.923Z,978.00
2023-05-05T04:11:58.618Z,979.00
2023-05-05T04:12:58.698Z,977.00
2023-05-05T04:13:58.676Z,977.00
2023-05-05T04:14:58.707Z,977.00
2023-05-05T04:15:58.738Z,974.00
2023-05-05T04:16:58.745Z,973.00
2023-05-05T04:17:58.842Z,974.00
2023-05-05T04:18:58.792Z,973.00
2023-05-05T04:19:58.825Z,975.00
2023-05-05T04:20:58.852Z,975.00
2023-05-05T04:21:58.851Z,973.00
2023-05-05T04:22:58.885Z,970.00
2023-05-05T04:23:58.961Z,970.00
2023-05-05T04:24:58.937Z,972.00
2023-05-05T04:25:59.002Z,972.00
2023-05-05T04:26:59.016Z,970.00
2023-05-05T04:27:59.061Z,968.00
2023-05-05T04:28:59.100Z,970.00
2023-05-05T04:29:59.152Z,969.00
2023-05-05T04:30:59.180Z,969.00
2023-05-05T04:31:59.194Z,967.00
2023-05-05T04:32:59.249Z,970.00
2023-05-05T04:33:59.250Z,972.00
2023-05-05T04:34:59.290Z,970.00
2023-05-05T04:35:59.318Z,970.00
2023-05-05T04:36:59.350Z,972.00
2023-05-05T04:37:59.367Z,971.00
2023-05-05T04:38:59.494Z,972.00
2023-05-05T04:39:59.408Z,970.00
2023-05-05T04:40:59.456Z,968.00
2023-05-05T04:41:59.456Z,968.00
2023-05-05T04:42:59.500Z,966.00
2023-05-05T04:43:59.527Z,963.00
2023-05-05T04:44:59.618Z,961.00
2023-05-05T04:45:59.579Z,960.00
2023-05-05T04:46:59.607Z,961.00
2023-05-05T04:47:59.762Z,964.00
2023-05-05T04:48:59.661Z,966.00
2023-05-05T04:49:59.694Z,964.00
2023-05-05T04:50:59.729Z,962.00
2023-05-05T04:51:59.763Z,963.00
2023-05-05T04:52:59.869Z,965.00
2023-05-05T04:53:59.851Z,965.00
2023-05-05T04:54:59.926Z,964.00
2023-05-05T04:55:59.881Z,964.00
2023-05-05T04:56:59.905Z,966.00
2023-05-05T04:57:59.955Z,966.00
2023-05-05T04:58:59.969Z,964.00
2023-05-05T04:59:59.983Z,965.00
2023-05-05T05:01:00.005Z,963.00
2023-05-05T05:02:00.085Z,962.00
2023-05-05T05:03:00.150Z,959.00
2023-05-05T05:04:00.340Z,958.00
2023-05-05T05:05:00.160Z,957.00
2023-05-05T05:06:00.150Z,956.00
2023-05-05T05:07:00.170Z,956.00
2023-05-05T05:08:00.203Z,956.00
2023-05-05T05:09:00.225Z,954.00
2023-05-05T05:10:00.260Z,955.00
2023-05-05T05:11:00.292Z,955.00
2023-05-05T05:12:00.314Z,953.00
2023-05-05T05:13:00.373Z,951.00
2023-05-05T05:14:00.361Z,949.00
2023-05-05T05:15:00.512Z,945.00
2023-05-05T05:16:00.551Z,948.00
2023-05-05T05:17:00.468Z,951.00
2023-05-05T05:18:00.521Z,952.00
2023-05-05T05:19:01.798Z,889.00
2023-05-05T05:20:01.559Z,898.00
2023-05-05T05:21:00.596Z,904.00
2023-05-05T05:22:00.668Z,902.00
2023-05-05T05:23:00.654Z,909.00
2023-05-05T05:24:00.892Z,907.00
2023-05-05T05:25:00.697Z,982.00
2023-05-05T05:26:00.733Z,1000.00
2023-05-05T05:27:00.761Z,1007.00
2023-05-05T05:28:09.448Z,815.00
2023-05-05T05:29:01.824Z,991.00
2023-05-05T05:30:01.139Z,1015.00
2023-05-05T05:31:00.886Z,1030.00
2023-05-05T05:32:01.093Z,1035.00
2023-05-05T05:33:00.961Z,885.00
2023-05-05T05:34:01.198Z,926.00
2023-05-05T05:35:01.024Z,719.00
2023-05-05T05:36:01.073Z,750.00
2023-05-05T05:37:01.183Z,694.00
2023-05-05T05:38:01.177Z,671.00
2023-05-05T05:39:01.209Z,664.00
2023-05-05T05:40:01.265Z,670.00
2023-05-05T05:41:01.319Z,663.00
2023-05-05T05:42:01.445Z,660.00
2023-05-05T05:43:01.586Z,647.00
2023-05-05T05:44:01.683Z,640.00
2023-05-05T05:45:01.795Z,597.00
2023-05-05T05:46:01.947Z,653.00
2023-05-05T05:47:02.002Z,639.00
2023-05-05T05:48:02.156Z,629.00
2023-05-05T05:49:02.242Z,628.00
2023-05-05T05:50:02.309Z,634.00
2023-05-05T05:51:02.423Z,646.00
2023-05-05T05:52:02.519Z,650.00
2023-05-05T05:53:02.618Z,644.00
2023-05-05T05:54:02.717Z,655.00
2023-05-05T05:55:02.823Z,656.00
2023-05-05T05:56:03.851Z,650.00
2023-05-05T05:57:03.030Z,653.00
2023-05-05T05:58:03.105Z,671.00
2023-05-05T05:59:03.190Z,677.00
2023-05-05T06:00:03.281Z,668.00
2023-05-05T06:01:03.372Z,660.00
2023-05-05T06:02:03.484Z,646.00
2023-05-05T06:03:03.581Z,643.00
2023-05-05T06:04:03.744Z,642.00
2023-05-05T06:05:04.447Z,646.00
2023-05-05T06:06:03.841Z,647.00
2023-05-05T06:07:03.946Z,587.00
2023-05-05T06:08:04.055Z,611.00
2023-05-05T06:09:04.177Z,614.00
2023-05-05T06:10:18.676Z,617.00
2023-05-05T06:11:05.324Z,615.00
2023-05-05T06:12:04.355Z,624.00
2023-05-05T06:13:04.447Z,624.00
2023-05-05T06:14:04.454Z,669.00
2023-05-05T06:15:04.504Z,636.00
2023-05-05T06:16:04.571Z,626.00
2023-05-05T06:17:04.613Z,614.00
2023-05-05T06:18:04.783Z,612.00
2023-05-05T06:19:04.709Z,618.00
2023-05-05T06:20:04.819Z,618.00
2023-05-05T06:21:04.912Z,613.00
2023-05-05T06:22:05.020Z,621.00
2023-05-05T06:23:05.152Z,617.00
2023-05-05T06:24:05.274Z,624.00
2023-05-05T06:25:07.929Z,624.00
2023-05-05T06:26:05.643Z,707.00
2023-05-05T06:27:05.764Z,776.00
2023-05-05T06:28:05.942Z,808.00
2023-05-05T06:29:05.951Z,859.00
2023-05-05T06:30:06.191Z,866.00
2023-05-05T06:31:06.103Z,902.00
2023-05-05T06:32:06.142Z,954.00
2023-05-05T06:33:06.278Z,970.00
2023-05-05T06:34:06.350Z,976.00
2023-05-05T06:35:06.421Z,1026.00
2023-05-05T06:36:06.496Z,1048.00
2023-05-05T06:37:06.698Z,1072.00
2023-05-05T06:38:06.659Z,1099.00
2023-05-05T06:39:06.642Z,1118.00
2023-05-05T06:40:06.931Z,1144.00
2023-05-05T06:41:07.467Z,1162.00
2023-05-05T06:42:06.748Z,1191.00
2023-05-05T06:43:06.789Z,1215.00
2023-05-05T06:44:06.867Z,1244.00
2023-05-05T06:45:06.945Z,1267.00
2023-05-05T06:46:07.001Z,1304.00
2023-05-05T06:47:07.161Z,1338.00
2023-05-05T06:48:07.264Z,1405.00
2023-05-05T06:49:08.026Z,1402.00
2023-05-05T06:50:07.542Z,1412.00
2023-05-05T06:51:07.415Z,1452.00
2023-05-05T06:52:07.485Z,1480.00
2023-05-05T06:53:07.545Z,1503.00
2023-05-05T06:54:07.630Z,1523.00
2023-05-05T06:55:07.708Z,1568.00
2023-05-05T06:56:07.774Z,1597.00
2023-05-05T06:57:07.848Z,1683.00
2023-05-05T06:58:07.905Z,1681.00
2023-05-05T06:59:07.965Z,1685.00
2023-05-05T07:00:08.319Z,1702.00
2023-05-05T07:01:08.234Z,1732.00
2023-05-05T07:02:08.166Z,1756.00
2023-05-05T07:03:08.249Z,1776.00
2023-05-05T07:04:08.361Z,1811.00
2023-05-05T07:05:08.328Z,1845.00
2023-05-05T07:06:08.378Z,1886.00
2023-05-05T07:07:08.446Z,1926.00
2023-05-05T07:08:08.465Z,1944.00
2023-05-05T07:09:08.532Z,1994.00
2023-05-05T07:10:08.753Z,2028.00
2023-05-05T07:11:08.603Z,2046.00
2023-05-05T07:12:08.903Z,2060.00
2023-05-05T07:13:08.702Z,2110.00
2023-05-05T07:14:08.727Z,2127.00
2023-05-05T07:15:23.475Z,2152.00
2023-05-05T07:16:09.796Z,2173.00
2023-05-05T07:17:08.899Z,2273.00
2023-05-05T07:18:08.895Z,2277.00
2023-05-05T07:19:08.993Z,2175.00
2023-05-05T07:20:09.132Z,2140.00
2023-05-05T07:21:08.836Z,2038.00
2023-05-05T07:22:08.847Z,2035.00
2023-05-05T07:23:08.849Z,2049.00
2023-05-05T07:24:08.870Z,2106.00
2023-05-05T07:25:08.877Z,2120.00
2023-05-05T07:26:08.897Z,2138.00
2023-05-05T07:27:08.923Z,2163.00
2023-05-05T07:28:08.933Z,2199.00
2023-05-05T07:29:08.912Z,2222.00
2023-05-05T07:30:13.018Z,2251.00
2023-05-05T07:31:09.970Z,2284.00
2023-05-05T07:32:09.039Z,2306.00
2023-05-05T07:33:09.058Z,2353.00
2023-05-05T07:34:08.973Z,2376.00
2023-05-05T07:35:09.024Z,2417.00
2023-05-05T07:36:08.969Z,2480.00
2023-05-05T07:37:09.898Z,2511.00
2023-05-05T07:38:10.894Z,2522.00
2023-05-05T07:39:08.996Z,2553.00
2023-05-05T07:40:09.359Z,2586.00
2023-05-05T07:41:09.013Z,2606.00
2023-05-05T07:42:09.012Z,2642.00
2023-05-05T07:43:09.015Z,2680.00
2023-05-05T07:44:09.014Z,2704.00
2023-05-05T07:45:09.023Z,2732.00
2023-05-05T07:46:09.265Z,2763.00
2023-05-05T07:47:09.014Z,2803.00
2023-05-05T07:48:09.129Z,2834.00
2023-05-05T07:49:09.139Z,2883.00
2023-05-05T07:50:09.350Z,2912.00
2023-05-05T07:51:09.017Z,2975.00
2023-05-05T07:52:09.031Z,2986.00
2023-05-05T07:53:14.496Z,3006.00
2023-05-05T07:54:11.032Z,3026.00
2023-05-05T07:55:09.015Z,3048.00
2023-05-05T07:56:09.103Z,3082.00
2023-05-05T07:57:09.035Z,3096.00
2023-05-05T07:58:09.062Z,3121.00
2023-05-05T07:59:09.036Z,3140.00
2023-05-05T08:00:11.996Z,3209.00
2023-05-05T08:01:09.037Z,3244.00
2023-05-05T08:02:09.034Z,3253.00
2023-05-05T08:03:11.688Z,3265.00
2023-05-05T08:04:09.638Z,3296.00
2023-05-05T08:05:09.822Z,3351.00
2023-05-05T08:06:09.054Z,3383.00
2023-05-05T08:07:09.051Z,3437.00
2023-05-05T08:08:09.086Z,3459.00
2023-05-05T08:09:09.051Z,3476.00
2023-05-05T08:10:09.055Z,3490.00
2023-05-05T08:11:09.070Z,3514.00
2023-05-05T08:12:09.047Z,3531.00
2023-05-05T08:13:09.081Z,3522.00
2023-05-05T08:14:09.064Z,3470.00
2023-05-05T08:15:09.354Z,3407.00
2023-05-05T08:16:09.172Z,2724.00
2023-05-05T08:17:09.110Z,2452.00
2023-05-05T08:18:09.114Z,2389.00
2023-05-05T08:19:21.173Z,2250.00
2023-05-05T08:20:11.018Z,2261.00
2023-05-05T08:21:10.007Z,2435.00
2023-05-05T08:22:09.172Z,2365.00
2023-05-05T08:23:09.189Z,2333.00
2023-05-05T08:24:09.208Z,2322.00
2023-05-05T08:25:09.337Z,2314.00
2023-05-05T08:26:09.233Z,2304.00
2023-05-05T08:27:09.237Z,2299.00
2023-05-05T08:28:09.269Z,2295.00
2023-05-05T08:29:09.496Z,2290.00
2023-05-05T08:30:09.274Z,2290.00
2023-05-05T08:31:09.330Z,2289.00
2023-05-05T08:32:09.314Z,2291.00
2023-05-05T08:33:09.344Z,2295.00
2023-05-05T08:34:09.334Z,2295.00
2023-05-05T08:35:09.531Z,2294.00
2023-05-05T08:36:09.401Z,2290.00
2023-05-05T08:37:09.360Z,2287.00
2023-05-05T08:38:12.009Z,2282.00
2023-05-05T08:39:10.427Z,2279.00
2023-05-05T08:40:09.678Z,2280.00
2023-05-05T08:41:10.516Z,2277.00
2023-05-05T08:42:09.712Z,2275.00
2023-05-05T08:43:09.753Z,2274.00
2023-05-05T08:44:09.761Z,2277.00
2023-05-05T08:45:10.689Z,2273.00
2023-05-05T08:46:09.827Z,2273.00
2023-05-05T08:47:09.999Z,2272.00
2023-05-05T08:48:09.913Z,2271.00
2023-05-05T08:49:09.938Z,2267.00
2023-05-05T08:50:09.984Z,2265.00
2023-05-05T08:51:10.037Z,2267.00
2023-05-05T08:52:10.208Z,2268.00
2023-05-05T08:53:10.103Z,2265.00
2023-05-05T08:54:10.202Z,2269.00
2023-05-05T08:55:10.230Z,2268.00
2023-05-05T08:56:11.076Z,2267.00
2023-05-05T08:57:10.273Z,2268.00
2023-05-05T08:58:10.332Z,2268.00
2023-05-05T08:59:10.367Z,2265.00
2023-05-05T09:00:10.409Z,2259.00
2023-05-05T09:01:10.484Z,2259.00
2023-05-05T09:02:10.550Z,2257.00
2023-05-05T09:03:10.673Z,2249.00
2023-05-05T09:04:10.596Z,2245.00
2023-05-05T09:05:10.683Z,2251.00
2023-05-05T09:06:10.704Z,2250.00
2023-05-05T09:07:10.718Z,2248.00
2023-05-05T09:08:10.948Z,2246.00
2023-05-05T09:09:10.813Z,2247.00
2023-05-05T09:10:10.862Z,2245.00
2023-05-05T09:11:10.915Z,2247.00
2023-05-05T09:12:11.037Z,2245.00
2023-05-05T09:13:11.042Z,2250.00
2023-05-05T09:14:11.057Z,2252.00
2023-05-05T09:15:11.124Z,2249.00
2023-05-05T09:16:11.262Z,2247.00
2023-05-05T09:17:11.238Z,2247.00
2023-05-05T09:18:11.365Z,2240.00
2023-05-05T09:19:11.398Z,2237.00
2023-05-05T09:20:11.417Z,2045.00
2023-05-05T09:21:11.494Z,2148.00
2023-05-05T09:22:11.607Z,2129.00
2023-05-05T09:23:11.627Z,2133.00
2023-05-05T09:24:11.855Z,2124.00
2023-05-05T09:25:11.733Z,2119.00
2023-05-05T09:26:11.725Z,2115.00
2023-05-05T09:27:11.728Z,2115.00
2023-05-05T09:28:11.747Z,2054.00
2023-05-05T09:29:11.758Z,1993.00
2023-05-05T09:30:11.756Z,1996.00
2023-05-05T09:31:11.822Z,2009.00
2023-05-05T09:32:11.763Z,1997.00
2023-05-05T09:33:11.805Z,1970.00
2023-05-05T09:34:11.777Z,1957.00
2023-05-05T09:35:11.852Z,1956.00
2023-05-05T09:36:11.759Z,1973.00
2023-05-05T09:37:12.577Z,1981.00
2023-05-05T09:38:11.798Z,1973.00
2023-05-05T09:39:11.802Z,1941.00
2023-05-05T09:40:12.019Z,1933.00
2023-05-05T09:41:11.800Z,1943.00
2023-05-05T09:42:11.784Z,1950.00
2023-05-05T09:43:11.831Z,1947.00
2023-05-05T09:44:11.794Z,1942.00
2023-05-05T09:45:11.807Z,1933.00
2023-05-05T09:46:12.533Z,1922.00
2023-05-05T09:47:26.081Z,1921.00
2023-05-05T09:48:13.968Z,1914.00
2023-05-05T09:49:11.852Z,1897.00
2023-05-05T09:50:12.820Z,1863.00
2023-05-05T09:51:11.816Z,1911.00
2023-05-05T09:52:12.525Z,1920.00
2023-05-05T09:53:11.833Z,1912.00
2023-05-05T09:54:12.527Z,1892.00
2023-05-05T09:55:11.839Z,1893.00
2023-05-05T09:56:12.044Z,1908.00
2023-05-05T09:57:11.854Z,1952.00
2023-05-05T09:58:11.894Z,1940.00
2023-05-05T09:59:11.919Z,1919.00
2023-05-05T10:00:12.131Z,1913.00
2023-05-05T10:01:11.992Z,1916.00
2023-05-05T10:02:11.957Z,1920.00
2023-05-05T10:03:11.856Z,1916.00
2023-05-05T10:04:11.862Z,1919.00
2023-05-05T10:05:11.882Z,1904.00
2023-05-05T10:06:11.873Z,1877.00
2023-05-05T10:07:11.867Z,1921.00
2023-05-05T10:08:11.881Z,1916.00
2023-05-05T10:09:11.879Z,1916.00
2023-05-05T10:10:12.046Z,1917.00
2023-05-05T10:11:11.881Z,1920.00
2023-05-05T10:12:12.043Z,1932.00
2023-05-05T10:13:12.009Z,2016.00
2023-05-05T10:14:12.530Z,1981.00
2023-05-05T10:15:11.917Z,1972.00
2023-05-05T10:16:12.544Z,1796.00
2023-05-05T10:17:12.453Z,1819.00
2023-05-05T10:18:12.581Z,1811.00
2023-05-05T10:19:11.936Z,1891.00
2023-05-05T10:20:11.951Z,1918.00
2023-05-05T10:21:12.540Z,1959.00
2023-05-05T10:22:11.982Z,2016.00
2023-05-05T10:23:11.981Z,2027.00
2023-05-05T10:24:11.976Z,2178.00
2023-05-05T10:25:12.083Z,2180.00
2023-05-05T10:26:12.074Z,2186.00
2023-05-05T10:27:12.715Z,2233.00
2023-05-05T10:28:12.272Z,2245.00
2023-05-05T10:29:12.324Z,2276.00
2023-05-05T10:30:12.289Z,2060.00
2023-05-05T10:31:24.576Z,2125.00
2023-05-05T10:32:37.123Z,2137.00
2023-05-05T10:33:30.167Z,2149.00
2023-05-05T10:34:13.499Z,2167.00
2023-05-05T10:35:12.305Z,2193.00
2023-05-05T10:36:12.317Z,2191.00
2023-05-05T10:37:12.286Z,2167.00
2023-05-05T10:38:13.297Z,2176.00
2023-05-05T10:39:13.044Z,2185.00
2023-05-05T10:40:12.290Z,2197.00
2023-05-05T10:41:12.260Z,2264.00
2023-05-05T10:42:12.242Z,2291.00
2023-05-05T10:43:12.552Z,2343.00
2023-05-05T10:44:12.254Z,2390.00
2023-05-05T10:45:12.225Z,2368.00
2023-05-05T10:46:12.223Z,2392.00
2023-05-05T10:47:12.188Z,2410.00
2023-05-05T10:48:12.237Z,2414.00
2023-05-05T10:49:13.249Z,2433.00
2023-05-05T10:50:12.177Z,2449.00
2023-05-05T10:51:12.147Z,2496.00
2023-05-05T10:52:12.143Z,2486.00
2023-05-05T10:53:12.118Z,2492.00
2023-05-05T10:54:12.133Z,2498.00
2023-05-05T10:55:12.093Z,2491.00
2023-05-05T10:56:13.053Z,2498.00
2023-05-05T10:57:12.057Z,2499.00
2023-05-05T10:58:12.052Z,2496.00
2023-05-05T10:59:12.999Z,2500.00
2023-05-05T11:00:14.578Z,2501.00
2023-05-05T11:01:12.027Z,2510.00
2023-05-05T11:02:12.059Z,2617.00
2023-05-05T11:03:12.059Z,2626.00
2023-05-05T11:04:11.963Z,2625.00
2023-05-05T11:05:11.958Z,2605.00
2023-05-05T11:06:11.921Z,2598.00
2023-05-05T11:07:14.690Z,2586.00
2023-05-05T11:08:11.893Z,2572.00
2023-05-05T11:09:11.882Z,2563.00
2023-05-05T11:10:12.012Z,2556.00
2023-05-05T11:11:11.859Z,2556.00
2023-05-05T11:12:11.856Z,2552.00
2023-05-05T11:13:11.940Z,2551.00
2023-05-05T11:14:11.822Z,2546.00
2023-05-05T11:15:11.838Z,2543.00
2023-05-05T11:16:11.848Z,2537.00
2023-05-05T11:17:11.823Z,2535.00
2023-05-05T11:18:11.860Z,2530.00
2023-05-05T11:19:11.810Z,2528.00
2023-05-05T11:20:11.801Z,2524.00
2023-05-05T11:21:11.793Z,2527.00
2023-05-05T11:22:11.866Z,2520.00
2023-05-05T11:23:12.588Z,2514.00
2023-05-05T11:24:11.787Z,2513.00
2023-05-05T11:25:11.792Z,2511.00
2023-05-05T11:26:12.780Z,2509.00
2023-05-05T11:27:11.772Z,2507.00
2023-05-05T11:28:11.898Z,2507.00
2023-05-05T11:29:12.617Z,2502.00
2023-05-05T11:30:11.855Z,2500.00
2023-05-05T11:31:11.780Z,2497.00
2023-05-05T11:32:11.813Z,2494.00
2023-05-05T11:33:11.743Z,2489.00
2023-05-05T11:34:11.752Z,2490.00
2023-05-05T11:35:11.836Z,2487.00
2023-05-05T11:36:11.764Z,2486.00
2023-05-05T11:37:11.789Z,2492.00
2023-05-05T11:38:12.107Z,2497.00
2023-05-05T11:39:11.934Z,2497.00
2023-05-05T11:40:12.063Z,2493.00
2023-05-05T11:41:12.021Z,2484.00
2023-05-05T11:42:12.069Z,2481.00
2023-05-05T11:43:12.119Z,2480.00
2023-05-05T11:44:12.193Z,2480.00
2023-05-05T11:45:12.242Z,2477.00
2023-05-05T11:46:12.373Z,2477.00
2023-05-05T11:47:12.336Z,2475.00
2023-05-05T11:48:12.518Z,2476.00
2023-05-05T11:49:12.442Z,2470.00
2023-05-05T11:50:12.506Z,2471.00
2023-05-05T11:51:12.552Z,2473.00
2023-05-05T11:52:12.626Z,2471.00
2023-05-05T11:53:12.659Z,2469.00
2023-05-05T11:54:12.719Z,2468.00
2023-05-05T11:55:12.773Z,2467.00
2023-05-05T11:56:12.837Z,2463.00
2023-05-05T11:57:12.885Z,2466.00
2023-05-05T11:58:12.926Z,2468.00
2023-05-05T11:59:12.969Z,2472.00
2023-05-05T12:00:13.077Z,2471.00
2023-05-05T12:01:13.061Z,2466.00
2023-05-05T12:02:13.098Z,2467.00
2023-05-05T12:03:13.179Z,2464.00
2023-05-05T12:04:13.349Z,2459.00
2023-05-05T12:05:13.226Z,2453.00
2023-05-05T12:06:13.260Z,2455.00
2023-05-05T12:07:13.306Z,2455.00
2023-05-05T12:08:13.343Z,2455.00
2023-05-05T12:09:13.382Z,2452.00
2023-05-05T12:10:13.422Z,2447.00
2023-05-05T12:11:13.450Z,2447.00
2023-05-05T12:12:13.498Z,2444.00
2023-05-05T12:13:13.576Z,2441.00
2023-05-05T12:14:13.563Z,2437.00