createdAt,value
2019-04-28T00:00:44.961Z,6.10
2019-04-28T00:03:13.362Z,6.10
2019-04-28T00:05:41.763Z,6.10
2019-04-28T00:08:10.904Z,6.20
2019-04-28T00:10:41.714Z,6.10
2019-04-28T00:13:10.971Z,6.10
2019-04-28T00:15:41.529Z,6.00
2019-04-28T00:18:11.816Z,6.00
2019-04-28T00:20:41.814Z,6.00
2019-04-28T00:23:14.565Z,6.00
2019-04-28T00:25:44.625Z,6.00
2019-04-28T00:28:13.028Z,6.00
2019-04-28T00:30:41.761Z,6.10
2019-04-28T00:33:11.716Z,6.10
2019-04-28T00:35:41.835Z,6.10
2019-04-28T00:38:13.081Z,6.10
2019-04-28T00:40:41.510Z,6.10
2019-04-28T00:43:10.861Z,6.10
2019-04-28T00:45:41.245Z,6.20
2019-04-28T00:48:10.956Z,6.20
2019-04-28T00:50:41.381Z,6.10
2019-04-28T00:53:11.599Z,6.00
2019-04-28T00:55:41.590Z,5.90
2019-04-28T00:58:10.927Z,5.80
2019-04-28T01:00:44.297Z,5.70
2019-04-28T01:03:12.718Z,5.60
2019-04-28T01:05:41.257Z,5.60
2019-04-28T01:08:10.960Z,5.60
2019-04-28T01:10:40.984Z,5.70
2019-04-28T01:13:09.565Z,5.80
2019-04-28T01:15:49.650Z,5.80
2019-04-28T01:18:29.973Z,5.90
2019-04-28T01:20:59.646Z,6.00
2019-04-28T01:23:30.204Z,5.90
2019-04-28T01:25:59.989Z,5.90
2019-04-28T01:28:29.768Z,6.00
2019-04-28T01:31:09.592Z,6.10
2019-04-28T01:33:57.807Z,6.10
2019-04-28T01:36:26.205Z,6.20
2019-04-28T01:38:54.615Z,6.20
2019-04-28T01:41:23.021Z,6.20
2019-04-28T01:44:10.822Z,6.10
2019-04-28T01:46:39.867Z,6.20
2019-04-28T01:49:09.620Z,6.30
2019-04-28T01:51:38.236Z,6.40
2019-04-28T01:54:06.670Z,6.40
2019-04-28T01:56:35.079Z,6.50
2019-04-28T01:59:03.831Z,6.60
2019-04-28T02:01:32.230Z,6.60
2019-04-28T02:04:00.644Z,6.60
2019-04-28T02:06:29.979Z,6.60
2019-04-28T02:09:00.703Z,6.60
2019-04-28T02:11:29.577Z,6.60
2019-04-28T02:13:59.729Z,6.60
2019-04-28T02:16:29.593Z,6.60
2019-04-28T02:18:59.756Z,6.70
2019-04-28T02:21:35.658Z,6.60
2019-04-28T02:24:22.717Z,6.60
2019-04-28T02:26:52.685Z,6.60
2019-04-28T02:29:21.289Z,6.60
2019-04-28T02:31:51.067Z,6.60
2019-04-28T02:34:21.199Z,6.60
2019-04-28T02:36:50.623Z,6.60
2019-04-28T02:39:20.748Z,6.60
2019-04-28T02:41:51.252Z,6.60
2019-04-28T02:44:23.024Z,6.60
2019-04-28T02:46:50.712Z,6.60
2019-04-28T02:49:21.334Z,6.40
2019-04-28T02:52:10.750Z,6.30
2019-04-28T02:54:40.384Z,6.20
2019-04-28T02:57:10.736Z,6.10
2019-04-28T02:59:40.991Z,6.00
2019-04-28T03:02:10.576Z,6.00
2019-04-28T03:04:40.837Z,6.10
2019-04-28T03:07:11.582Z,6.00
2019-04-28T03:09:40.351Z,6.00
2019-04-28T03:12:11.287Z,6.10
2019-04-28T03:14:43.287Z,6.10
2019-04-28T03:17:11.073Z,6.10
2019-04-28T03:19:41.647Z,6.00
2019-04-28T03:22:11.631Z,6.00
2019-04-28T03:24:41.299Z,6.00
2019-04-28T03:27:11.545Z,6.10
2019-04-28T03:29:44.678Z,6.20
2019-04-28T03:32:30.281Z,6.20
2019-04-28T03:34:46.304Z,6.30
2019-04-28T03:37:14.701Z,6.30
2019-04-28T03:39:43.113Z,6.30
2019-04-28T03:42:11.773Z,6.20
2019-04-28T03:44:41.463Z,6.10
2019-04-28T03:47:10.740Z,6.10
2019-04-28T03:49:42.574Z,6.20
2019-04-28T03:52:10.763Z,6.20
2019-04-28T03:54:40.969Z,6.20
2019-04-28T03:57:11.402Z,6.30
2019-04-28T03:59:41.327Z,6.30
2019-04-28T04:02:11.256Z,6.30
2019-04-28T04:04:41.452Z,6.40
2019-04-28T04:07:11.122Z,6.40
2019-04-28T04:09:41.529Z,6.40
2019-04-28T04:12:14.333Z,6.30
2019-04-28T04:14:47.113Z,6.40
2019-04-28T04:17:23.123Z,6.30
2019-04-28T04:19:51.535Z,6.40
2019-04-28T04:22:21.320Z,6.30
2019-04-28T04:24:52.468Z,6.40
2019-04-28T04:27:20.916Z,6.30
2019-04-28T04:29:50.969Z,6.40
2019-04-28T04:32:26.275Z,6.40
2019-04-28T04:34:50.562Z,6.40
2019-04-28T04:37:20.532Z,6.40
2019-04-28T04:39:51.294Z,6.50
2019-04-28T04:42:20.427Z,6.50
2019-04-28T04:44:50.173Z,6.40
2019-04-28T04:47:20.977Z,6.50
2019-04-28T04:49:50.503Z,6.50
2019-04-28T04:52:20.303Z,6.60
2019-04-28T04:54:51.059Z,6.60
2019-04-28T04:57:20.742Z,6.60
2019-04-28T04:59:50.045Z,6.50
2019-04-28T05:02:29.660Z,6.50
2019-04-28T05:04:54.472Z,6.50
2019-04-28T05:07:22.881Z,6.60
2019-04-28T05:09:51.279Z,6.60
2019-04-28T05:12:19.702Z,6.70
2019-04-28T05:14:49.422Z,6.60
2019-04-28T05:17:17.928Z,6.40
2019-04-28T05:19:46.325Z,6.30
2019-04-28T05:22:15.708Z,6.30
2019-04-28T05:24:54.357Z,6.30
2019-04-28T05:27:25.381Z,6.40
2019-04-28T05:29:51.818Z,6.50
2019-04-28T05:32:20.569Z,6.50
2019-04-28T05:34:52.646Z,6.40
2019-04-28T05:37:19.359Z,6.50
2019-04-28T05:39:49.665Z,6.60
2019-04-28T05:42:19.987Z,6.60
2019-04-28T05:44:49.653Z,6.80
2019-04-28T05:47:20.206Z,6.90
2019-04-28T05:49:51.442Z,7.00
2019-04-28T05:52:40.196Z,7.00
2019-04-28T05:55:10.210Z,7.00
2019-04-28T05:57:53.093Z,7.10
2019-04-28T06:00:41.701Z,7.00
2019-04-28T06:03:14.450Z,7.00
2019-04-28T06:05:42.843Z,7.30
2019-04-28T06:08:15.657Z,7.70
2019-04-28T06:10:44.055Z,8.00
2019-04-28T06:13:12.473Z,8.20
2019-04-28T06:15:41.114Z,8.20
2019-04-28T06:18:10.494Z,8.20
2019-04-28T06:20:40.676Z,8.20
2019-04-28T06:23:09.339Z,8.20
2019-04-28T06:25:37.734Z,8.20
2019-04-28T06:28:06.167Z,8.10
2019-04-28T06:30:34.557Z,8.20
2019-04-28T06:33:08.004Z,8.30
2019-04-28T06:35:33.660Z,8.70
2019-04-28T06:38:02.162Z,9.30
2019-04-28T06:40:30.569Z,9.60
2019-04-28T06:42:59.052Z,9.70
2019-04-28T06:45:27.474Z,9.90
2019-04-28T06:47:55.982Z,9.90
2019-04-28T06:50:24.405Z,9.90
2019-04-28T06:52:52.812Z,9.70
2019-04-28T06:55:21.304Z,9.80
2019-04-28T06:57:49.771Z,10.10
2019-04-28T07:00:18.350Z,10.50
2019-04-28T07:02:46.745Z,10.90
2019-04-28T07:05:15.174Z,11.10
2019-04-28T07:07:43.585Z,11.40
2019-04-28T07:10:12.184Z,11.70
2019-04-28T07:12:40.585Z,11.90
2019-04-28T07:15:09.076Z,12.20
2019-04-28T07:17:37.507Z,12.30
2019-04-28T07:20:24.829Z,12.30
2019-04-28T07:22:53.248Z,12.40
2019-04-28T07:25:21.674Z,12.30
2019-04-28T07:27:50.092Z,12.00
2019-04-28T07:30:18.567Z,12.10
2019-04-28T07:32:47.185Z,12.10
2019-04-28T07:35:15.608Z,11.90
2019-04-28T07:37:44.019Z,11.80
2019-04-28T07:40:12.577Z,11.50
2019-04-28T07:42:41.024Z,11.40
2019-04-28T07:45:09.749Z,11.50
2019-04-28T07:47:38.145Z,12.00
2019-04-28T07:50:07.205Z,12.70
2019-04-28T07:52:43.545Z,12.50
2019-04-28T07:55:12.127Z,12.40
2019-04-28T07:57:40.559Z,12.50
2019-04-28T08:00:11.124Z,12.60
2019-04-28T08:02:39.530Z,12.90
2019-04-28T08:05:08.101Z,13.00
2019-04-28T08:07:36.509Z,13.20
2019-04-28T08:10:06.304Z,13.70
2019-04-28T08:12:34.738Z,13.80
2019-04-28T08:15:03.578Z,14.00
2019-04-28T08:17:31.978Z,13.70
2019-04-28T08:20:00.850Z,13.20
2019-04-28T08:22:29.342Z,13.10
2019-04-28T08:24:57.962Z,13.10
2019-04-28T08:27:26.380Z,13.00
2019-04-28T08:29:58.600Z,12.90
2019-04-28T08:32:44.982Z,12.80
2019-04-28T08:35:13.612Z,12.80
2019-04-28T08:37:42.024Z,12.50
2019-04-28T08:40:11.009Z,12.60
2019-04-28T08:42:39.419Z,12.60
2019-04-28T08:45:09.296Z,13.00
2019-04-28T08:47:37.740Z,13.30
2019-04-28T08:50:07.290Z,13.70
2019-04-28T08:52:35.696Z,14.00
2019-04-28T08:55:06.257Z,14.50
2019-04-28T08:57:34.782Z,14.30
2019-04-28T09:00:05.516Z,14.30
2019-04-28T09:02:33.992Z,14.40
2019-04-28T09:05:02.469Z,13.90
2019-04-28T09:07:30.885Z,13.40
2019-04-28T09:09:59.389Z,13.40
2019-04-28T09:12:28.151Z,13.70
2019-04-28T09:14:56.562Z,13.50
2019-04-28T09:17:24.990Z,13.10
2019-04-28T09:19:53.421Z,13.00
2019-04-28T09:22:21.846Z,12.90
2019-04-28T09:24:50.256Z,13.00
2019-04-28T09:27:18.956Z,13.00
2019-04-28T09:29:47.402Z,12.80
2019-04-28T09:32:15.869Z,12.70
2019-04-28T09:34:44.452Z,12.10
2019-04-28T09:37:12.945Z,11.50
2019-04-28T09:39:43.002Z,10.80
2019-04-28T09:42:31.391Z,10.20
2019-04-28T09:45:17.224Z,9.70
2019-04-28T09:47:45.926Z,9.50
2019-04-28T09:50:14.419Z,9.30
2019-04-28T09:52:43.212Z,9.50
2019-04-28T09:55:11.636Z,9.40
2019-04-28T09:57:40.117Z,9.40
2019-04-28T10:00:10.545Z,9.50
2019-04-28T10:02:39.022Z,9.60
2019-04-28T10:05:08.664Z,9.70
2019-04-28T10:07:37.093Z,9.30
2019-04-28T10:10:07.965Z,9.20
2019-04-28T10:12:36.393Z,9.40
2019-04-28T10:15:08.889Z,9.80
2019-04-28T10:17:37.778Z,10.20
2019-04-28T10:20:08.207Z,10.70
2019-04-28T10:22:36.635Z,11.20
2019-04-28T10:25:07.043Z,11.60
2019-04-28T10:27:35.484Z,12.00
2019-04-28T10:30:06.789Z,12.50
2019-04-28T10:32:35.610Z,12.20
2019-04-28T10:35:05.714Z,11.90
2019-04-28T10:37:34.125Z,12.20
2019-04-28T10:40:20.947Z,12.30
2019-04-28T10:42:49.372Z,12.70
2019-04-28T10:45:19.436Z,13.10
2019-04-28T10:47:47.996Z,13.20
2019-04-28T10:50:16.536Z,13.30
2019-04-28T10:52:44.953Z,13.40
2019-04-28T10:55:13.433Z,13.40
2019-04-28T10:57:41.859Z,13.30
2019-04-28T11:00:11.257Z,13.20
2019-04-28T11:02:41.314Z,13.30
2019-04-28T11:05:11.707Z,13.40
2019-04-28T11:07:40.183Z,13.30
2019-04-28T11:10:10.697Z,13.40
2019-04-28T11:12:39.129Z,13.50
2019-04-28T11:15:10.437Z,13.60
2019-04-28T11:17:38.863Z,13.30
2019-04-28T11:20:08.285Z,13.50
2019-04-28T11:22:36.708Z,13.60
2019-04-28T11:25:07.438Z,13.50
2019-04-28T11:27:35.858Z,13.40
2019-04-28T11:30:07.334Z,13.40
2019-04-28T11:32:35.754Z,13.30
2019-04-28T11:35:23.094Z,13.30
2019-04-28T11:37:51.514Z,13.40
2019-04-28T11:40:20.000Z,13.30
2019-04-28T11:42:48.417Z,13.30
2019-04-28T11:45:17.234Z,13.50
2019-04-28T11:47:45.721Z,13.60
2019-04-28T11:50:14.761Z,13.70
2019-04-28T11:52:43.196Z,13.30
2019-04-28T11:55:11.852Z,13.00
2019-04-28T11:57:40.264Z,13.00
2019-04-28T12:00:14.354Z,13.10
2019-04-28T12:02:42.769Z,13.20
2019-04-28T12:05:11.252Z,13.40
2019-04-28T12:07:39.673Z,13.10
2019-04-28T12:10:12.496Z,13.00
2019-04-28T12:12:42.561Z,13.00
2019-04-28T12:15:12.677Z,12.90
2019-04-28T12:17:48.265Z,12.90
2019-04-28T12:20:21.106Z,12.70
2019-04-28T12:22:49.522Z,12.70
2019-04-28T12:25:17.942Z,12.40
2019-04-28T12:27:46.443Z,12.40
2019-04-28T12:30:14.990Z,12.40
2019-04-28T12:32:43.411Z,12.40
2019-04-28T12:35:11.814Z,12.50
2019-04-28T12:37:40.225Z,12.60
2019-04-28T12:40:08.969Z,12.80
2019-04-28T12:42:37.389Z,13.00
2019-04-28T12:45:07.478Z,13.10
2019-04-28T12:47:35.950Z,13.30
2019-04-28T12:50:10.513Z,13.40
2019-04-28T12:52:38.957Z,13.50
2019-04-28T12:55:07.621Z,13.60
2019-04-28T12:57:36.021Z,13.60
2019-04-28T13:00:19.958Z,13.50
2019-04-28T13:03:06.238Z,13.30
2019-04-28T13:05:36.285Z,13.10
2019-04-28T13:08:04.763Z,13.00
2019-04-28T13:10:33.201Z,12.90
2019-04-28T13:13:01.619Z,12.90
2019-04-28T13:15:30.444Z,12.90
2019-04-28T13:17:58.912Z,12.90
2019-04-28T13:20:27.370Z,12.80
2019-04-28T13:22:56.255Z,13.00
2019-04-28T13:25:24.723Z,12.90
2019-04-28T13:27:53.121Z,12.90
2019-04-28T13:30:21.706Z,13.00
2019-04-28T13:32:50.131Z,13.00
2019-04-28T13:35:18.549Z,13.10
2019-04-28T13:37:46.962Z,13.20
2019-04-28T13:40:23.562Z,13.20
2019-04-28T13:42:51.994Z,13.20
2019-04-28T13:45:22.112Z,13.10
2019-04-28T13:47:50.542Z,13.10
2019-04-28T13:50:22.617Z,12.90
2019-04-28T13:52:51.023Z,12.90
2019-04-28T13:55:30.312Z,13.10
2019-04-28T13:58:00.375Z,13.20
2019-04-28T14:01:06.075Z,13.50
2019-04-28T14:03:39.213Z,13.70
2019-04-28T14:06:09.357Z,13.60
2019-04-28T14:08:37.873Z,13.50
2019-04-28T14:11:06.504Z,13.50
2019-04-28T14:13:35.265Z,13.60
2019-04-28T14:16:04.622Z,13.80
2019-04-28T14:18:33.892Z,13.90
2019-04-28T14:21:02.574Z,14.00
2019-04-28T14:23:31.049Z,14.00
2019-04-28T14:25:59.485Z,13.80
2019-04-28T14:28:27.949Z,13.40
2019-04-28T14:30:56.370Z,13.30
2019-04-28T14:33:24.773Z,13.40
2019-04-28T14:35:53.347Z,13.50
2019-04-28T14:38:21.788Z,13.50
2019-04-28T14:40:50.231Z,13.60
2019-04-28T14:43:18.704Z,13.60
2019-04-28T14:45:47.217Z,13.60
2019-04-28T14:48:15.700Z,13.70
2019-04-28T14:50:44.288Z,13.80
2019-04-28T14:53:12.702Z,13.70
2019-04-28T14:55:41.140Z,13.60
2019-04-28T14:58:09.620Z,13.50
2019-04-28T15:00:52.078Z,13.50
2019-04-28T15:03:21.970Z,13.40
2019-04-28T15:05:54.905Z,13.40
2019-04-28T15:08:27.893Z,13.20
2019-04-28T15:10:57.954Z,13.30
2019-04-28T15:13:26.850Z,13.20
2019-04-28T15:15:55.274Z,13.20
2019-04-28T15:18:23.688Z,13.20
2019-04-28T15:20:52.380Z,13.10
2019-04-28T15:23:20.786Z,13.10
2019-04-28T15:25:49.230Z,12.90
2019-04-28T15:28:17.631Z,12.80
2019-04-28T15:30:46.064Z,12.70
2019-04-28T15:33:14.558Z,12.60
2019-04-28T15:35:43.033Z,12.60
2019-04-28T15:38:11.450Z,12.50
2019-04-28T15:40:40.129Z,12.30
2019-04-28T15:43:08.534Z,12.20
2019-04-28T15:45:36.965Z,11.90
2019-04-28T15:48:05.530Z,11.70
2019-04-28T15:50:34.253Z,11.50
2019-04-28T15:53:02.680Z,11.40
2019-04-28T15:55:38.314Z,10.90
2019-04-28T15:58:24.639Z,10.30
2019-04-28T16:00:53.147Z,9.70
2019-04-28T16:03:21.610Z,9.40
2019-04-28T16:05:50.430Z,9.10
2019-04-28T16:08:18.906Z,8.90
2019-04-28T16:10:47.330Z,8.90
2019-04-28T16:13:15.741Z,8.90
2019-04-28T16:15:44.147Z,9.00
2019-04-28T16:18:12.561Z,9.20
2019-04-28T16:20:40.980Z,9.30
2019-04-28T16:23:09.387Z,9.40
2019-04-28T16:25:37.965Z,9.50
2019-04-28T16:28:06.606Z,9.60
2019-04-28T16:30:35.257Z,9.70
2019-04-28T16:33:03.762Z,9.70
2019-04-28T16:35:32.157Z,9.70
2019-04-28T16:38:00.575Z,9.70
2019-04-28T16:40:29.295Z,9.70
2019-04-28T16:42:57.986Z,9.80
2019-04-28T16:45:26.481Z,9.90
2019-04-28T16:47:54.913Z,9.90
2019-04-28T16:50:23.317Z,10.00
2019-04-28T16:52:51.786Z,10.10
2019-04-28T16:55:21.846Z,10.10
2019-04-28T16:57:52.673Z,10.20
2019-04-28T17:00:28.534Z,10.20
2019-04-28T17:02:57.702Z,10.10
2019-04-28T17:05:26.230Z,10.00
2019-04-28T17:07:54.750Z,9.90
2019-04-28T17:10:23.163Z,9.90
2019-04-28T17:12:51.566Z,9.90
2019-04-28T17:15:19.986Z,10.00
2019-04-28T17:17:48.412Z,10.10
2019-04-28T17:20:17.391Z,10.10
2019-04-28T17:22:48.048Z,10.20
2019-04-28T17:25:16.504Z,10.20
2019-04-28T17:27:44.965Z,10.20
2019-04-28T17:30:14.752Z,10.30
2019-04-28T17:32:43.869Z,10.30
2019-04-28T17:35:12.516Z,10.30
2019-04-28T17:37:41.281Z,10.40
2019-04-28T17:40:11.290Z,10.40
2019-04-28T17:42:39.753Z,10.40
2019-04-28T17:45:08.927Z,10.40
2019-04-28T17:47:37.384Z,10.50
2019-04-28T17:50:09.244Z,10.50
2019-04-28T17:52:38.139Z,10.50
2019-04-28T17:55:08.982Z,10.40
2019-04-28T17:57:48.674Z,10.30
2019-04-28T18:00:34.261Z,10.20
2019-04-28T18:03:10.067Z,10.20
2019-04-28T18:08:32.418Z,10.10
2019-04-28T18:11:02.285Z,10.10
2019-04-28T18:13:32.466Z,10.00
2019-04-28T18:16:18.704Z,10.00
2019-04-28T18:18:50.545Z,10.00
2019-04-28T18:21:21.938Z,10.00
2019-04-28T18:23:50.955Z,9.90
2019-04-28T18:26:19.786Z,9.90
2019-04-28T18:28:49.935Z,9.90
2019-04-28T18:31:36.858Z,9.90
2019-04-28T18:34:18.927Z,9.80
2019-04-28T18:36:52.110Z,9.80
2019-04-28T18:39:23.691Z,9.80
2019-04-28T18:42:08.865Z,9.70
2019-04-28T18:44:37.260Z,9.60
2019-04-28T18:47:05.913Z,9.50
2019-04-28T18:49:34.392Z,9.40
2019-04-28T18:52:02.921Z,9.40
2019-04-28T18:54:31.768Z,9.40
2019-04-28T18:57:00.262Z,9.40
2019-04-28T18:59:28.894Z,9.40
2019-04-28T19:02:08.099Z,9.40
2019-04-28T19:04:36.674Z,9.40
2019-04-28T19:07:07.323Z,9.30
2019-04-28T19:09:37.639Z,9.10
2019-04-28T19:12:17.209Z,9.00
2019-04-28T19:17:48.133Z,8.70
2019-04-28T19:20:16.599Z,8.70
2019-04-28T19:22:46.705Z,8.60
2019-04-28T19:25:15.125Z,8.60
2019-04-28T19:27:44.287Z,8.60
2019-04-28T19:30:13.117Z,8.60
2019-04-28T19:32:41.836Z,8.60
2019-04-28T19:35:10.590Z,8.60
2019-04-28T19:37:39.015Z,8.70
2019-04-28T19:40:08.301Z,8.60
2019-04-28T19:42:36.702Z,8.70
2019-04-28T19:45:12.048Z,8.60
2019-04-28T19:47:40.781Z,8.70
2019-04-28T19:50:09.478Z,8.70
2019-04-28T19:52:40.931Z,8.80
2019-04-28T19:55:24.665Z,8.80
2019-04-28T19:57:57.444Z,8.70
2019-04-28T20:00:42.971Z,8.80
2019-04-28T20:03:11.369Z,8.80
2019-04-28T20:05:39.796Z,8.70
2019-04-28T20:08:08.223Z,8.70
2019-04-28T20:10:36.640Z,8.70
2019-04-28T20:13:05.066Z,8.70
2019-04-28T20:15:33.651Z,8.60
2019-04-28T20:18:02.142Z,8.70
2019-04-28T20:20:30.561Z,8.70
2019-04-28T20:22:58.968Z,8.70
2019-04-28T20:25:27.391Z,8.60
2019-04-28T20:27:55.809Z,8.70
2019-04-28T20:30:24.518Z,8.70
2019-04-28T20:33:06.211Z,8.70
2019-04-28T20:35:27.682Z,8.60
2019-04-28T20:38:13.705Z,8.60
2019-04-28T20:41:02.157Z,8.60
2019-04-28T20:43:31.302Z,8.60
2019-04-28T20:45:59.713Z,8.50
2019-04-28T20:48:29.819Z,8.60
2019-04-28T20:50:58.275Z,8.50
2019-04-28T20:53:26.761Z,8.40
2019-04-28T20:55:56.782Z,8.30
2019-04-28T20:58:29.909Z,8.30
2019-04-28T21:00:58.449Z,8.30
2019-04-28T21:03:26.945Z,8.30
2019-04-28T21:05:55.515Z,8.10
2019-04-28T21:08:24.096Z,7.90
2019-04-28T21:10:54.290Z,7.80
2019-04-28T21:13:24.749Z,7.70
2019-04-28T21:15:54.710Z,7.60
2019-04-28T21:18:25.110Z,7.50
2019-04-28T21:20:56.232Z,7.40
2019-04-28T21:23:27.631Z,7.40
2019-04-28T21:25:56.113Z,7.50
2019-04-28T21:28:24.638Z,7.50
2019-04-28T21:30:54.697Z,7.60
2019-04-28T21:33:23.163Z,7.60
2019-04-28T21:35:58.993Z,7.60
2019-04-28T21:38:29.584Z,7.60
2019-04-28T21:40:57.985Z,7.60
2019-04-28T21:43:30.851Z,7.60
2019-04-28T21:46:13.213Z,7.60
2019-04-28T21:48:46.457Z,7.60
2019-04-28T21:51:15.031Z,7.50
2019-04-28T21:53:48.790Z,7.60
2019-04-28T21:56:23.505Z,7.60
2019-04-28T21:58:51.899Z,7.70
2019-04-28T22:01:22.735Z,7.60
2019-04-28T22:03:53.978Z,7.60
2019-04-28T22:06:26.887Z,7.70
2019-04-28T22:08:56.458Z,7.60
2019-04-28T22:11:29.449Z,7.60
2019-04-28T22:13:57.882Z,7.70
2019-04-28T22:16:27.690Z,7.70
2019-04-28T22:18:56.164Z,7.70
2019-04-28T22:21:26.211Z,7.80
2019-04-28T22:23:59.201Z,7.80
2019-04-28T22:26:43.837Z,7.90
2019-04-28T22:29:13.289Z,8.00
2019-04-28T22:31:45.450Z,8.10
2019-04-28T22:34:14.611Z,8.20
2019-04-28T22:36:46.425Z,8.30
2019-04-28T22:39:15.650Z,8.30
2019-04-28T22:41:44.214Z,8.40
2019-04-28T22:44:15.599Z,8.50
2019-04-28T22:46:43.998Z,8.50
2019-04-28T22:49:13.954Z,8.50
2019-04-28T22:51:42.386Z,8.60
2019-04-28T22:54:21.690Z,8.60
2019-04-28T22:56:51.723Z,8.50
2019-04-28T22:59:33.581Z,8.50
2019-04-28T23:02:09.962Z,8.50
2019-04-28T23:04:46.124Z,8.50
2019-04-28T23:07:14.911Z,8.50
2019-04-28T23:09:43.315Z,8.40
2019-04-28T23:12:11.873Z,8.40
2019-04-28T23:14:40.273Z,8.40
2019-04-28T23:17:10.333Z,8.40
2019-04-28T23:19:43.587Z,8.30
2019-04-28T23:22:28.638Z,8.30
2019-04-28T23:24:57.062Z,8.30
2019-04-28T23:27:25.466Z,8.40
2019-04-28T23:30:14.763Z,8.40
2019-04-28T23:32:43.285Z,8.40
2019-04-28T23:35:11.807Z,8.50
2019-04-28T23:37:40.228Z,8.50
2019-04-28T23:40:08.727Z,8.40
2019-04-28T23:42:41.821Z,8.50
2019-04-28T23:45:12.214Z,8.40
2019-04-28T23:47:40.871Z,8.40
2019-04-28T23:50:11.363Z,8.40
2019-04-28T23:52:41.402Z,8.40
2019-04-28T23:55:10.525Z,8.30
2019-04-28T23:57:38.921Z,8.30
