createdAt,value
2022-10-12T00:00:19.240Z,96.14
2022-10-12T00:01:19.230Z,95.99
2022-10-12T00:02:19.369Z,96.09
2022-10-12T00:03:19.203Z,96.20
2022-10-12T00:04:19.194Z,95.78
2022-10-12T00:05:19.203Z,96.20
2022-10-12T00:06:19.172Z,95.68
2022-10-12T00:07:19.182Z,95.99
2022-10-12T00:08:19.154Z,96.81
2022-10-12T00:09:19.135Z,96.71
2022-10-12T00:10:19.146Z,96.50
2022-10-12T00:11:19.119Z,96.77
2022-10-12T00:12:19.106Z,96.81
2022-10-12T00:13:19.098Z,96.50
2022-10-12T00:14:19.080Z,96.20
2022-10-12T00:15:19.087Z,96.81
2022-10-12T00:16:19.070Z,96.61
2022-10-12T00:17:19.045Z,96.92
2022-10-12T00:18:19.034Z,96.92
2022-10-12T00:19:19.023Z,96.92
2022-10-12T00:20:19.030Z,96.50
2022-10-12T00:21:19.003Z,96.61
2022-10-12T00:22:19.002Z,96.61
2022-10-12T00:23:19.000Z,96.92
2022-10-12T00:24:18.981Z,96.75
2022-10-12T00:25:18.971Z,96.55
2022-10-12T00:26:18.947Z,96.66
2022-10-12T00:27:18.947Z,96.71
2022-10-12T00:28:19.003Z,96.61
2022-10-12T00:29:18.917Z,97.06
2022-10-12T00:30:18.918Z,96.55
2022-10-12T00:31:18.891Z,96.03
2022-10-12T00:32:18.888Z,96.86
2022-10-12T00:33:18.876Z,96.96
2022-10-12T00:34:18.863Z,96.55
2022-10-12T00:35:18.857Z,96.96
2022-10-12T00:36:18.836Z,96.03
2022-10-12T00:37:18.826Z,96.55
2022-10-12T00:38:18.820Z,96.55
2022-10-12T00:39:18.822Z,96.14
2022-10-12T00:40:18.811Z,96.24
2022-10-12T00:41:18.781Z,96.24
2022-10-12T00:42:18.766Z,95.62
2022-10-12T00:43:18.754Z,96.34
2022-10-12T00:44:18.752Z,96.24
2022-10-12T00:45:18.742Z,96.03
2022-10-12T00:46:18.721Z,96.45
2022-10-12T00:47:18.717Z,96.14
2022-10-12T00:48:18.697Z,96.28
2022-10-12T00:49:18.689Z,96.14
2022-10-12T00:50:18.695Z,95.93
2022-10-12T00:51:18.669Z,96.45
2022-10-12T00:52:18.666Z,96.18
2022-10-12T00:53:18.641Z,95.93
2022-10-12T00:54:18.630Z,96.34
2022-10-12T00:55:18.663Z,95.98
2022-10-12T00:56:18.625Z,96.03
2022-10-12T00:57:18.604Z,96.49
2022-10-12T00:58:18.597Z,96.18
2022-10-12T00:59:18.575Z,96.28
2022-10-12T01:00:18.587Z,96.03
2022-10-12T01:01:18.619Z,96.03
2022-10-12T01:02:19.369Z,96.08
2022-10-12T01:03:18.541Z,95.98
2022-10-12T01:04:18.521Z,96.28
2022-10-12T01:05:18.528Z,96.14
2022-10-12T01:06:18.507Z,95.46
2022-10-12T01:07:18.495Z,96.08
2022-10-12T01:08:18.483Z,96.08
2022-10-12T01:09:18.475Z,96.08
2022-10-12T01:10:18.475Z,95.77
2022-10-12T01:11:18.469Z,96.03
2022-10-12T01:12:18.438Z,95.67
2022-10-12T01:13:18.420Z,96.08
2022-10-12T01:14:18.411Z,95.87
2022-10-12T01:15:18.413Z,96.70
2022-10-12T01:16:18.393Z,96.08
2022-10-12T01:17:18.380Z,96.49
2022-10-12T01:18:18.364Z,96.49
2022-10-12T01:19:18.351Z,95.87
2022-10-12T01:20:18.354Z,95.56
2022-10-12T01:21:18.327Z,96.49
2022-10-12T01:22:18.318Z,95.87
2022-10-12T01:23:18.314Z,95.56
2022-10-12T01:24:18.298Z,95.46
2022-10-12T01:25:18.301Z,95.46
2022-10-12T01:26:18.277Z,95.98
2022-10-12T01:27:18.290Z,96.18
2022-10-12T01:28:18.289Z,96.18
2022-10-12T01:29:18.237Z,96.23
2022-10-12T01:30:18.250Z,96.28
2022-10-12T01:31:18.215Z,96.18
2022-10-12T01:32:18.214Z,96.23
2022-10-12T01:33:18.193Z,96.08
2022-10-12T01:34:18.190Z,96.33
2022-10-12T01:35:18.186Z,96.08
2022-10-12T01:36:18.160Z,96.02
2022-10-12T01:37:18.149Z,96.02
2022-10-12T01:38:18.145Z,96.08
2022-10-12T01:39:18.136Z,96.33
2022-10-12T01:40:18.135Z,96.39
2022-10-12T01:41:18.103Z,95.98
2022-10-12T01:42:18.099Z,96.39
2022-10-12T01:43:18.101Z,95.50
2022-10-12T01:44:18.078Z,95.61
2022-10-12T01:45:18.079Z,95.50
2022-10-12T01:46:18.049Z,95.71
2022-10-12T01:47:18.042Z,96.23
2022-10-12T01:48:18.034Z,95.50
2022-10-12T01:49:18.024Z,96.02
2022-10-12T01:50:18.023Z,96.33
2022-10-12T01:51:17.991Z,96.53
2022-10-12T01:52:17.988Z,96.53
2022-10-12T01:53:17.970Z,96.23
2022-10-12T01:54:17.961Z,96.02
2022-10-12T01:55:17.975Z,95.71
2022-10-12T01:56:17.944Z,95.81
2022-10-12T01:57:17.933Z,96.06
2022-10-12T01:58:17.921Z,96.02
2022-10-12T01:59:17.930Z,95.61
2022-10-12T02:00:17.907Z,95.61
2022-10-12T02:01:17.934Z,95.61
2022-10-12T02:02:17.878Z,95.81
2022-10-12T02:03:17.869Z,96.23
2022-10-12T02:04:17.846Z,96.02
2022-10-12T02:05:17.854Z,96.53
2022-10-12T02:06:17.836Z,96.58
2022-10-12T02:07:17.813Z,96.48
2022-10-12T02:08:17.809Z,95.50
2022-10-12T02:09:17.807Z,96.53
2022-10-12T02:10:17.799Z,96.58
2022-10-12T02:11:17.772Z,95.96
2022-10-12T02:12:17.758Z,96.58
2022-10-12T02:13:17.745Z,96.12
2022-10-12T02:14:17.741Z,96.64
2022-10-12T02:15:17.759Z,96.79
2022-10-12T02:16:17.718Z,95.50
2022-10-12T02:17:17.706Z,96.48
2022-10-12T02:18:17.694Z,96.58
2022-10-12T02:19:17.676Z,96.27
2022-10-12T02:20:17.681Z,96.27
2022-10-12T02:21:17.656Z,96.48
2022-10-12T02:22:17.652Z,96.33
2022-10-12T02:23:17.642Z,96.27
2022-10-12T02:24:17.624Z,95.65
2022-10-12T02:25:17.630Z,96.06
2022-10-12T02:26:17.609Z,95.55
2022-10-12T02:27:17.606Z,96.37
2022-10-12T02:28:17.647Z,96.27
2022-10-12T02:29:17.567Z,96.48
2022-10-12T02:30:21.176Z,96.17
2022-10-12T02:31:17.564Z,96.37
2022-10-12T02:32:17.538Z,96.17
2022-10-12T02:33:17.527Z,96.37
2022-10-12T02:34:17.518Z,96.21
2022-10-12T02:35:17.515Z,96.37
2022-10-12T02:36:17.487Z,96.17
2022-10-12T02:37:17.483Z,96.17
2022-10-12T02:38:17.467Z,96.27
2022-10-12T02:39:17.453Z,96.06
2022-10-12T02:40:17.468Z,96.06
2022-10-12T02:41:17.438Z,96.37
2022-10-12T02:42:17.431Z,96.01
2022-10-12T02:43:17.420Z,96.62
2022-10-12T02:44:17.405Z,96.58
2022-10-12T02:45:17.410Z,96.06
2022-10-12T02:46:17.383Z,96.62
2022-10-12T02:47:17.395Z,96.42
2022-10-12T02:48:17.359Z,96.42
2022-10-12T02:49:17.340Z,96.06
2022-10-12T02:50:17.350Z,95.90
2022-10-12T02:51:17.328Z,95.80
2022-10-12T02:52:17.308Z,95.80
2022-10-12T02:53:17.299Z,96.73
2022-10-12T02:54:17.292Z,96.26
2022-10-12T02:55:17.284Z,96.01
2022-10-12T02:56:17.265Z,96.56
2022-10-12T02:57:17.251Z,96.67
2022-10-12T02:58:17.243Z,95.74
2022-10-12T02:59:17.236Z,95.84
2022-10-12T03:00:17.241Z,96.31
2022-10-12T03:01:17.410Z,95.74
2022-10-12T03:02:17.196Z,96.67
2022-10-12T03:03:17.206Z,95.53
2022-10-12T03:04:17.186Z,96.20
2022-10-12T03:05:17.175Z,96.61
2022-10-12T03:06:17.158Z,96.15
2022-10-12T03:07:17.152Z,96.36
2022-10-12T03:08:17.130Z,96.15
2022-10-12T03:09:17.119Z,96.47
2022-10-12T03:10:17.128Z,96.67
2022-10-12T03:11:17.106Z,95.95
2022-10-12T03:12:17.084Z,96.05
2022-10-12T03:13:17.073Z,96.61
2022-10-12T03:14:17.084Z,96.61
2022-10-12T03:15:17.066Z,96.20
2022-10-12T03:16:17.049Z,96.09
2022-10-12T03:17:17.035Z,96.20
2022-10-12T03:18:17.017Z,97.02
2022-10-12T03:19:17.031Z,96.82
2022-10-12T03:20:17.019Z,97.13
2022-10-12T03:21:16.995Z,97.13
2022-10-12T03:22:16.981Z,97.13
2022-10-12T03:23:16.963Z,97.29
2022-10-12T03:24:16.950Z,97.08
2022-10-12T03:25:16.956Z,97.19
2022-10-12T03:26:16.935Z,96.51
2022-10-12T03:27:16.916Z,96.77
2022-10-12T03:28:17.002Z,96.41
2022-10-12T03:29:16.899Z,96.56
2022-10-12T03:30:16.916Z,96.26
2022-10-12T03:31:16.905Z,96.47
2022-10-12T03:32:16.893Z,96.72
2022-10-12T03:33:16.951Z,96.56
2022-10-12T03:34:16.845Z,96.47
2022-10-12T03:35:16.871Z,96.47
2022-10-12T03:36:16.823Z,96.67
2022-10-12T03:37:16.804Z,96.47
2022-10-12T03:38:16.794Z,96.51
2022-10-12T03:39:16.793Z,96.47
2022-10-12T03:40:16.781Z,96.41
2022-10-12T03:41:16.762Z,96.41
2022-10-12T03:42:16.757Z,96.09
2022-10-12T03:43:16.746Z,96.41
2022-10-12T03:44:16.731Z,96.61
2022-10-12T03:45:16.730Z,96.41
2022-10-12T03:46:16.702Z,95.89
2022-10-12T03:47:16.699Z,96.41
2022-10-12T03:48:16.684Z,96.61
2022-10-12T03:49:16.668Z,96.61
2022-10-12T03:50:16.682Z,96.51
2022-10-12T03:51:16.668Z,96.30
2022-10-12T03:52:16.636Z,96.51
2022-10-12T03:53:16.639Z,96.82
2022-10-12T03:54:16.619Z,96.41
2022-10-12T03:55:16.622Z,96.30
2022-10-12T03:56:16.614Z,96.61
2022-10-12T03:57:16.590Z,96.92
2022-10-12T03:58:16.576Z,97.13
2022-10-12T03:59:16.569Z,97.23
2022-10-12T04:00:16.574Z,97.13
2022-10-12T04:01:16.613Z,96.72
2022-10-12T04:02:17.298Z,96.82
2022-10-12T04:03:16.527Z,96.76
2022-10-12T04:04:16.504Z,96.82
2022-10-12T04:05:16.513Z,96.92
2022-10-12T04:06:16.478Z,97.33
2022-10-12T04:07:16.497Z,97.23
2022-10-12T04:08:16.455Z,97.02
2022-10-12T04:09:16.456Z,97.38
2022-10-12T04:10:16.446Z,96.76
2022-10-12T04:11:16.434Z,97.38
2022-10-12T04:12:16.414Z,96.86
2022-10-12T04:13:16.405Z,97.33
2022-10-12T04:14:16.392Z,97.02
2022-10-12T04:15:16.433Z,97.07
2022-10-12T04:16:16.372Z,96.86
2022-10-12T04:17:16.362Z,97.38
2022-10-12T04:18:16.350Z,96.97
2022-10-12T04:19:16.337Z,96.97
2022-10-12T04:20:16.329Z,97.32
2022-10-12T04:21:16.308Z,96.97
2022-10-12T04:22:16.298Z,97.38
2022-10-12T04:23:16.308Z,96.76
2022-10-12T04:24:16.274Z,97.38
2022-10-12T04:25:16.283Z,97.38
2022-10-12T04:26:16.260Z,97.17
2022-10-12T04:27:16.252Z,96.97
2022-10-12T04:28:16.303Z,97.28
2022-10-12T04:29:16.219Z,96.91
2022-10-12T04:30:16.225Z,97.17
2022-10-12T07:34:58.789Z,92.88
2022-10-12T07:36:14.453Z,92.16
2022-10-12T07:37:00.035Z,91.96
2022-10-12T07:37:58.719Z,92.06
2022-10-12T07:38:58.709Z,91.71
2022-10-12T07:39:58.700Z,92.02
2022-10-12T07:40:58.713Z,92.02
2022-10-12T07:41:58.671Z,92.02
2022-10-12T07:43:15.358Z,91.46
2022-10-12T07:43:59.649Z,91.56
2022-10-12T07:44:58.638Z,91.46
2022-10-12T07:45:58.694Z,91.42
2022-10-12T07:46:58.618Z,90.39
2022-10-12T07:47:58.610Z,90.08
2022-10-12T07:48:58.594Z,90.59
2022-10-12T07:49:58.601Z,89.77
2022-10-12T07:50:58.652Z,90.14
2022-10-12T07:51:58.576Z,89.83
2022-10-12T07:52:58.550Z,89.62
2022-10-12T07:53:58.549Z,89.28
2022-10-12T07:54:58.534Z,88.45
2022-10-12T07:55:58.523Z,88.35
2022-10-12T07:56:58.528Z,87.38
2022-10-12T07:57:58.495Z,87.52
2022-10-12T07:58:58.484Z,87.22
2022-10-12T07:59:58.468Z,87.22
2022-10-12T08:00:58.465Z,87.69
2022-10-12T08:01:58.502Z,86.87
2022-10-12T08:02:58.436Z,86.91
2022-10-12T08:04:01.548Z,87.07
2022-10-12T08:04:58.413Z,87.18
2022-10-12T08:05:58.405Z,86.87
2022-10-12T08:06:58.556Z,87.18
2022-10-12T08:07:58.388Z,87.18
2022-10-12T08:08:58.366Z,87.34
2022-10-12T08:09:58.353Z,87.13
2022-10-12T08:10:58.350Z,86.62
2022-10-12T08:11:58.358Z,86.07
2022-10-12T08:12:58.331Z,85.76
2022-10-12T08:13:58.307Z,85.46
2022-10-12T08:14:58.308Z,85.35
2022-10-12T08:15:58.284Z,85.97
2022-10-12T08:16:58.297Z,86.03
2022-10-12T08:17:58.261Z,85.25
2022-10-12T08:18:58.262Z,85.31
2022-10-12T08:19:58.240Z,84.84
2022-10-12T08:20:58.232Z,85.31
2022-10-12T08:21:58.243Z,85.06
2022-10-12T08:22:58.234Z,85.93
2022-10-12T08:23:58.198Z,85.17
2022-10-12T08:24:58.185Z,85.47
2022-10-12T08:25:58.167Z,85.17
2022-10-12T08:27:01.311Z,84.14
2022-10-12T08:27:58.156Z,85.17
2022-10-12T08:28:58.145Z,85.47
2022-10-12T08:29:58.127Z,85.13
2022-10-12T08:30:58.122Z,84.25
2022-10-12T08:31:58.109Z,83.73
2022-10-12T08:32:58.095Z,83.73
2022-10-12T08:33:58.093Z,83.63
2022-10-12T08:34:58.072Z,83.53
2022-10-12T08:35:58.067Z,84.00
2022-10-12T08:36:58.048Z,83.49
2022-10-12T08:37:58.043Z,83.42
2022-10-12T08:38:58.084Z,83.83
2022-10-12T08:40:02.910Z,83.83
2022-10-12T08:40:59.004Z,83.80
2022-10-12T08:41:57.996Z,83.80
2022-10-12T08:42:57.978Z,83.80
2022-10-12T08:43:57.991Z,83.55
2022-10-12T08:44:57.955Z,83.34
2022-10-12T08:45:57.951Z,83.55
2022-10-12T08:46:57.943Z,83.00
2022-10-12T08:47:57.933Z,82.90
2022-10-12T08:48:57.918Z,81.77
2022-10-12T08:49:57.931Z,81.15
2022-10-12T08:50:57.935Z,81.32
2022-10-12T08:51:57.884Z,80.95
2022-10-12T08:52:57.865Z,80.91
2022-10-12T08:53:57.862Z,81.36
2022-10-12T08:54:57.884Z,81.67
2022-10-12T08:55:57.829Z,82.18
2022-10-12T08:56:57.824Z,81.36
2022-10-12T08:57:57.809Z,81.36
2022-10-12T08:58:57.803Z,81.01
2022-10-12T08:59:57.809Z,80.91
2022-10-12T09:00:57.814Z,81.63
2022-10-12T09:01:57.939Z,82.04
2022-10-12T09:02:57.756Z,81.38
2022-10-12T09:03:57.752Z,80.83
2022-10-12T09:04:57.775Z,80.88
2022-10-12T09:05:57.724Z,80.60
2022-10-12T09:06:57.711Z,80.22
2022-10-12T09:07:57.692Z,80.25
2022-10-12T09:08:57.691Z,80.25
2022-10-12T09:09:57.684Z,79.60
2022-10-12T09:10:57.684Z,78.07
2022-10-12T09:11:57.670Z,78.27
2022-10-12T09:12:57.636Z,77.56
2022-10-12T09:13:57.633Z,77.22
2022-10-12T09:14:57.627Z,77.83
2022-10-12T09:15:57.611Z,78.34
2022-10-12T09:16:57.588Z,77.62
2022-10-12T09:17:57.577Z,77.08
2022-10-12T09:18:57.567Z,77.11
2022-10-12T09:19:57.570Z,76.29
2022-10-12T09:20:57.550Z,77.52
2022-10-12T09:21:57.536Z,78.03
2022-10-12T09:22:57.522Z,77.59
2022-10-12T09:23:57.533Z,77.69
2022-10-12T09:24:57.519Z,77.28
2022-10-12T09:25:57.492Z,77.18
2022-10-12T09:26:57.504Z,77.18
2022-10-12T09:27:57.473Z,77.18
2022-10-12T09:28:57.580Z,76.36
2022-10-12T09:29:57.464Z,75.65
2022-10-12T09:30:57.457Z,76.36
2022-10-12T09:31:57.429Z,76.67
2022-10-12T09:32:57.420Z,76.16
2022-10-12T09:33:57.397Z,77.18
2022-10-12T09:34:57.395Z,76.60
2022-10-12T09:35:57.407Z,76.56
2022-10-12T09:36:57.369Z,76.56
2022-10-12T09:37:57.364Z,76.77
2022-10-12T09:38:57.347Z,76.87
2022-10-12T09:39:57.337Z,76.46
2022-10-12T09:40:57.336Z,76.43
2022-10-12T09:41:57.318Z,75.71
2022-10-12T09:42:57.321Z,75.57
2022-10-12T09:43:57.290Z,75.37
2022-10-12T09:44:57.278Z,75.64
2022-10-12T09:45:57.278Z,75.44
2022-10-12T09:46:57.249Z,74.18
2022-10-12T09:47:57.240Z,73.94
2022-10-12T09:48:57.233Z,73.43
2022-10-12T09:49:57.217Z,74.08
2022-10-12T09:50:57.222Z,73.94
2022-10-12T09:51:57.200Z,73.23
2022-10-12T09:52:57.192Z,73.64
2022-10-12T09:53:57.882Z,75.20
2022-10-12T09:54:57.175Z,75.30
2022-10-12T09:55:57.169Z,75.27
2022-10-12T09:56:57.134Z,74.41
2022-10-12T09:57:57.134Z,73.80
2022-10-12T09:58:57.133Z,73.30
2022-10-12T09:59:57.119Z,73.36
2022-10-12T10:00:57.108Z,72.45
2022-10-12T10:01:57.160Z,73.06
2022-10-12T10:02:57.074Z,72.21
2022-10-12T10:03:57.057Z,71.94
2022-10-12T10:04:57.051Z,71.91
2022-10-12T10:05:57.057Z,72.14
2022-10-12T10:06:57.036Z,72.04
2022-10-12T10:07:57.017Z,72.86
2022-10-12T10:08:56.998Z,72.48
2022-10-12T10:09:56.994Z,72.89
2022-10-12T10:10:56.985Z,73.40
2022-10-12T10:11:56.994Z,72.65
2022-10-12T10:12:56.953Z,72.96
2022-10-12T10:13:56.946Z,72.34
2022-10-12T10:14:56.971Z,73.94
2022-10-12T10:15:56.928Z,73.02
2022-10-12T10:16:56.925Z,72.41
2022-10-12T10:17:56.895Z,72.28
2022-10-12T10:18:56.885Z,71.36
2022-10-12T10:19:56.880Z,71.47
2022-10-12T10:20:56.868Z,71.87
2022-10-12T10:21:56.875Z,71.26
2022-10-12T10:22:56.866Z,71.87
2022-10-12T10:23:56.827Z,71.26
2022-10-12T10:25:00.219Z,71.87
2022-10-12T10:25:56.808Z,72.08
2022-10-12T10:26:56.816Z,73.06
2022-10-12T10:27:56.793Z,72.45
2022-10-12T10:28:56.870Z,72.11
2022-10-12T10:30:10.532Z,71.09
2022-10-12T10:30:57.789Z,70.92
2022-10-12T10:31:56.773Z,70.28
2022-10-12T10:32:56.730Z,70.89
2022-10-12T10:33:56.723Z,71.91
2022-10-12T10:34:56.709Z,71.64
2022-10-12T10:35:56.690Z,71.20
2022-10-12T10:36:56.685Z,70.48
2022-10-12T10:37:56.683Z,70.28
2022-10-12T10:38:56.676Z,70.89
2022-10-12T10:39:56.658Z,71.09
2022-10-12T10:40:56.640Z,71.40
2022-10-12T10:41:56.640Z,71.47
2022-10-12T10:42:56.648Z,69.60
2022-10-12T10:43:56.603Z,69.64
2022-10-12T10:44:56.593Z,69.95
2022-10-12T10:45:56.578Z,69.60
2022-10-12T10:46:56.602Z,69.40
2022-10-12T10:47:56.577Z,69.51
2022-10-12T10:48:56.557Z,69.81
2022-10-12T10:49:56.532Z,70.01
2022-10-12T10:50:56.535Z,70.28
2022-10-12T10:51:56.509Z,70.05
2022-10-12T10:52:56.519Z,68.32
2022-10-12T10:53:56.495Z,68.23
2022-10-12T10:54:56.483Z,68.19
2022-10-12T10:55:56.474Z,68.26
2022-10-12T10:56:56.454Z,67.14
2022-10-12T10:57:56.461Z,66.24
2022-10-12T10:58:56.439Z,67.93
2022-10-12T10:59:58.032Z,67.49
2022-10-12T11:00:56.409Z,66.44
2022-10-12T11:01:56.430Z,65.43
2022-10-12T11:02:56.487Z,65.33
2022-10-12T11:03:56.381Z,65.87
2022-10-12T11:04:56.368Z,67.52
2022-10-12T11:05:56.377Z,67.01
2022-10-12T11:06:56.341Z,67.62
2022-10-12T11:07:56.328Z,66.07
2022-10-12T11:08:56.329Z,66.41
2022-10-12T11:09:56.312Z,67.11
2022-10-12T11:10:56.302Z,66.50
2022-10-12T11:11:56.280Z,66.98
2022-10-12T11:12:56.938Z,67.49
2022-10-12T11:13:56.285Z,67.39
2022-10-12T11:14:56.247Z,67.18
2022-10-12T11:15:56.242Z,66.38
2022-10-12T11:16:56.233Z,66.95
2022-10-12T11:17:56.219Z,66.72
2022-10-12T11:18:56.337Z,66.52
2022-10-12T11:19:56.188Z,66.11
2022-10-12T11:20:56.176Z,65.00
2022-10-12T11:21:56.166Z,65.37
2022-10-12T11:22:56.158Z,65.67
2022-10-12T11:23:56.153Z,66.08
2022-10-12T11:24:56.126Z,65.98
2022-10-12T11:25:56.118Z,65.70
2022-10-12T11:26:56.106Z,66.52
2022-10-12T11:27:56.104Z,66.14
2022-10-12T11:28:56.226Z,66.95
2022-10-12T11:30:08.324Z,67.05
2022-10-12T11:30:57.296Z,66.21
2022-10-12T11:31:56.056Z,66.95
2022-10-12T11:32:56.038Z,67.43
2022-10-12T11:33:56.044Z,67.46
2022-10-12T11:34:56.051Z,67.12
2022-10-12T11:35:56.002Z,66.61
2022-10-12T11:37:18.289Z,66.44
2022-10-12T11:37:56.978Z,66.92
2022-10-12T11:38:56.011Z,66.95
2022-10-12T11:39:55.968Z,67.12
2022-10-12T11:41:09.373Z,67.02
2022-10-12T11:42:20.229Z,66.52
2022-10-12T11:42:56.925Z,66.72
2022-10-12T11:43:55.922Z,66.11
2022-10-12T11:44:55.908Z,66.52
2022-10-12T11:45:55.897Z,66.82
2022-10-12T11:46:55.882Z,66.61
2022-10-12T11:47:55.873Z,67.32
2022-10-12T11:48:55.856Z,67.63
2022-10-12T11:49:55.859Z,67.63
2022-10-12T11:50:58.895Z,66.92
2022-10-12T11:51:56.815Z,67.02
2022-10-12T11:52:55.817Z,66.92
2022-10-12T11:53:55.792Z,66.92
2022-10-12T11:54:55.817Z,66.55
2022-10-12T11:55:55.783Z,67.22
2022-10-12T11:56:55.795Z,66.82
2022-10-12T11:57:55.759Z,66.92
2022-10-12T11:59:00.943Z,66.95
2022-10-12T11:59:56.748Z,67.15
2022-10-12T12:00:55.748Z,67.46
2022-10-12T12:01:55.746Z,68.57
2022-10-12T12:02:55.695Z,67.76
2022-10-12T12:03:55.746Z,68.77
2022-10-12T12:04:56.228Z,68.33
2022-10-12T12:05:55.673Z,67.43
2022-10-12T12:06:55.666Z,68.13
2022-10-12T12:07:55.730Z,68.13
2022-10-12T12:08:55.664Z,68.30
2022-10-12T12:09:55.625Z,68.51
2022-10-12T12:10:55.729Z,66.89
2022-10-12T12:11:55.599Z,66.48
2022-10-12T12:12:55.590Z,66.89
2022-10-12T12:13:55.562Z,65.64
2022-10-12T12:14:55.582Z,66.05
2022-10-12T12:15:55.544Z,66.15
2022-10-12T12:16:55.526Z,65.92
2022-10-12T12:17:55.526Z,66.12
2022-10-12T12:18:55.519Z,65.65
2022-10-12T12:19:55.517Z,64.01
2022-10-12T12:20:55.486Z,63.20
2022-10-12T12:21:55.468Z,62.40
2022-10-12T12:22:55.486Z,62.90
2022-10-12T12:23:55.448Z,63.40
2022-10-12T12:24:55.453Z,62.19
2022-10-12T12:25:55.428Z,62.60
2022-10-12T12:26:55.418Z,63.81
2022-10-12T12:27:55.401Z,63.81
2022-10-12T12:28:55.430Z,63.81
2022-10-12T12:29:55.394Z,64.01
2022-10-12T12:30:55.390Z,63.81
2022-10-12T12:31:55.363Z,63.40
2022-10-12T12:32:55.349Z,63.57
2022-10-12T12:33:55.333Z,63.57
2022-10-12T12:35:00.000Z,62.60
2022-10-12T12:35:56.316Z,62.80
2022-10-12T12:36:55.295Z,63.00
2022-10-12T12:37:55.286Z,63.10
2022-10-12T12:38:55.309Z,63.20
2022-10-12T12:39:55.282Z,63.90
2022-10-12T12:40:55.257Z,63.90
2022-10-12T12:42:00.548Z,63.67
2022-10-12T12:42:56.228Z,63.82
2022-10-12T12:43:55.224Z,63.71
2022-10-12T12:44:55.226Z,62.07
2022-10-12T12:45:55.195Z,61.34
2022-10-12T12:46:55.200Z,61.14
2022-10-12T12:47:55.243Z,59.50
2022-10-12T12:48:55.162Z,60.41
2022-10-12T12:49:55.164Z,60.81
2022-10-12T12:50:55.146Z,61.24
2022-10-12T12:51:55.147Z,61.34
2022-10-12T12:52:55.126Z,60.53
2022-10-12T12:53:55.102Z,60.47
2022-10-12T12:54:55.138Z,61.67
2022-10-12T12:55:55.083Z,61.87
2022-10-12T12:56:55.076Z,61.77
2022-10-12T12:57:55.067Z,61.77
2022-10-12T12:58:55.054Z,62.10
2022-10-12T12:59:55.036Z,62.38
2022-10-12T13:00:55.070Z,62.71
2022-10-12T13:01:55.192Z,62.78
2022-10-12T13:02:55.007Z,61.20
2022-10-12T13:03:54.994Z,62.68
2022-10-12T13:04:55.000Z,61.77
2022-10-12T13:05:54.999Z,60.53
2022-10-12T13:06:54.969Z,60.84
2022-10-12T13:07:54.954Z,61.29
2022-10-12T13:08:54.936Z,60.38
2022-10-12T13:09:54.939Z,60.65
2022-10-12T13:10:54.918Z,59.22
2022-10-12T13:11:54.908Z,58.69
2022-10-12T13:12:54.923Z,57.51
2022-10-12T13:13:54.888Z,59.42
2022-10-12T13:14:54.881Z,59.32
2022-10-12T13:15:54.859Z,58.34
2022-10-12T13:17:31.154Z,59.27
2022-10-12T13:17:55.850Z,59.80
2022-10-12T13:18:54.821Z,60.41
2022-10-12T13:19:54.832Z,60.91
2022-10-12T13:20:54.806Z,60.44
2022-10-12T13:21:54.799Z,61.14
2022-10-12T13:22:54.784Z,60.97
2022-10-12T13:23:54.764Z,61.17
2022-10-12T13:24:54.768Z,61.10
2022-10-12T13:25:57.045Z,61.80
2022-10-12T13:26:54.741Z,62.84
2022-10-12T13:27:54.728Z,62.71
2022-10-12T13:28:54.808Z,62.91
2022-10-12T13:29:54.722Z,62.91
2022-10-12T13:30:54.706Z,62.41
2022-10-12T13:31:54.694Z,61.40
2022-10-12T13:32:54.666Z,61.80
2022-10-12T13:33:54.655Z,61.98
2022-10-12T13:34:54.656Z,62.07
2022-10-12T13:35:54.640Z,61.47
2022-10-12T13:36:54.671Z,61.44
2022-10-12T13:37:54.615Z,60.41
2022-10-12T13:38:54.606Z,60.48
2022-10-12T13:39:54.600Z,60.38
2022-10-12T13:40:54.578Z,59.52
2022-10-12T13:41:54.570Z,58.42
2022-10-12T13:42:54.560Z,57.89
2022-10-12T13:43:54.546Z,57.91
2022-10-12T13:44:54.544Z,59.09
2022-10-12T13:45:54.535Z,59.22
2022-10-12T13:46:54.536Z,58.72
2022-10-12T13:47:54.504Z,57.56
2022-10-12T13:48:59.872Z,57.86
2022-10-12T13:49:55.492Z,57.68
2022-10-12T13:50:54.471Z,57.96
2022-10-12T13:51:54.453Z,57.23
2022-10-12T13:52:54.474Z,57.23
2022-10-12T13:53:54.435Z,57.00
2022-10-12T13:54:54.443Z,57.30
2022-10-12T13:55:54.415Z,57.60
2022-10-12T13:56:54.497Z,57.73
2022-10-12T13:57:54.389Z,57.43
2022-10-12T13:58:54.380Z,57.73
2022-10-12T13:59:54.383Z,57.33
2022-10-12T14:00:54.423Z,57.93
2022-10-12T14:01:54.335Z,57.43
2022-10-12T14:02:54.328Z,57.93
2022-10-12T14:03:54.322Z,57.20
2022-10-12T14:04:54.337Z,56.90
2022-10-12T14:05:56.394Z,56.40
2022-10-12T14:06:54.288Z,56.77
2022-10-12T14:07:54.296Z,57.30
2022-10-12T14:08:54.283Z,57.20
2022-10-12T14:09:54.266Z,57.63
2022-10-12T14:10:54.236Z,57.35
2022-10-12T14:11:54.226Z,58.06
2022-10-12T14:12:54.228Z,57.79
2022-10-12T14:13:54.204Z,59.19
2022-10-12T14:14:54.217Z,59.39
2022-10-12T14:15:54.186Z,59.29
2022-10-12T14:16:54.167Z,59.12
2022-10-12T14:17:54.157Z,59.55
2022-10-12T14:18:54.153Z,60.38
2022-10-12T14:19:54.154Z,61.01
2022-10-12T14:20:54.130Z,61.65
2022-10-12T14:21:54.119Z,62.68
2022-10-12T14:22:54.109Z,63.28
2022-10-12T14:23:54.089Z,63.48
2022-10-12T14:24:54.227Z,63.18
2022-10-12T14:25:54.069Z,62.78
2022-10-12T14:26:54.059Z,63.71
2022-10-12T14:27:54.058Z,63.59
2022-10-12T14:28:54.203Z,63.51
2022-10-12T14:29:54.026Z,64.02
2022-10-12T14:30:54.026Z,64.12
2022-10-12T14:31:54.014Z,64.05
2022-10-12T14:32:58.660Z,64.55
2022-10-12T14:33:55.536Z,64.15
2022-10-12T14:34:53.970Z,64.65
2022-10-12T14:35:53.975Z,64.35
2022-10-12T14:36:53.950Z,64.78
2022-10-12T14:37:53.939Z,64.98
2022-10-12T14:38:53.919Z,64.51
2022-10-12T14:39:53.920Z,65.69
2022-10-12T14:40:53.943Z,66.02
2022-10-12T14:41:53.886Z,66.02
2022-10-12T14:42:53.882Z,66.56
2022-10-12T14:43:53.873Z,66.56
2022-10-12T14:44:53.870Z,67.03
2022-10-12T14:45:53.864Z,66.76
2022-10-12T14:46:53.830Z,66.76
2022-10-12T14:47:53.836Z,66.56
2022-10-12T14:48:53.809Z,66.56
2022-10-12T14:49:53.801Z,67.36
2022-10-12T14:50:53.801Z,66.89
2022-10-12T14:51:53.783Z,68.61
2022-10-12T14:52:53.770Z,68.30
2022-10-12T14:53:53.751Z,67.80
2022-10-12T14:54:53.812Z,67.60
2022-10-12T14:55:54.720Z,68.10
2022-10-12T14:56:53.756Z,68.21
2022-10-12T14:57:53.748Z,68.21
2022-10-12T14:58:53.693Z,68.10
2022-10-12T14:59:53.681Z,67.30
2022-10-12T15:00:53.748Z,67.93
2022-10-12T15:01:53.707Z,68.01
2022-10-12T15:02:53.657Z,67.93
2022-10-12T15:03:53.643Z,68.04
2022-10-12T15:04:53.626Z,68.33
2022-10-12T15:05:53.615Z,68.24
2022-10-12T15:06:53.610Z,68.24
2022-10-12T15:07:53.606Z,68.44
2022-10-12T15:08:53.577Z,68.87
2022-10-12T15:09:53.567Z,68.54
2022-10-12T15:10:53.564Z,68.87
2022-10-12T15:11:53.541Z,68.95
2022-10-12T15:12:53.565Z,69.45
2022-10-12T15:13:53.520Z,68.74
2022-10-12T15:14:53.509Z,68.84
2022-10-12T15:15:53.505Z,69.08
2022-10-12T15:16:53.500Z,68.57
2022-10-12T15:17:53.496Z,69.15
2022-10-12T15:18:53.535Z,69.45
2022-10-12T15:19:53.461Z,69.58
2022-10-12T15:20:53.443Z,69.89
2022-10-12T15:21:53.433Z,69.98
2022-10-12T15:22:53.429Z,70.49
2022-10-12T15:23:53.411Z,70.29
2022-10-12T15:24:53.393Z,69.98
2022-10-12T15:25:54.044Z,70.39
2022-10-12T15:26:53.373Z,70.32
2022-10-12T15:27:53.403Z,70.73
2022-10-12T15:28:53.466Z,70.39
2022-10-12T15:29:53.334Z,70.73
2022-10-12T15:31:19.587Z,70.83
2022-10-12T15:31:54.318Z,70.89
2022-10-12T15:32:53.301Z,70.32
2022-10-12T15:33:53.342Z,70.62
2022-10-12T15:34:53.284Z,71.33
2022-10-12T15:35:53.264Z,71.23
2022-10-12T15:36:53.260Z,71.03
2022-10-12T15:37:53.250Z,71.13
2022-10-12T15:38:53.253Z,71.13
2022-10-12T15:39:53.265Z,71.06
2022-10-12T15:40:53.218Z,71.13
2022-10-12T15:41:53.200Z,71.47
2022-10-12T15:42:53.196Z,72.04
2022-10-12T15:43:53.194Z,71.64
2022-10-12T15:44:53.180Z,71.53
2022-10-12T15:45:53.156Z,71.47
2022-10-12T15:46:53.145Z,71.87
2022-10-12T15:47:53.126Z,71.37
2022-10-12T15:48:53.136Z,71.77
2022-10-12T15:49:53.109Z,71.97
2022-10-12T15:50:53.093Z,71.97
2022-10-12T15:51:53.099Z,71.97
2022-10-12T15:52:53.070Z,72.08
2022-10-12T15:53:53.082Z,72.17
2022-10-12T15:54:53.049Z,72.08
2022-10-12T15:55:53.041Z,71.87