createdAt,value
2023-01-12T00:01:51.524Z,100862.69
2023-01-12T00:04:19.263Z,100840.22
2023-01-12T00:06:46.845Z,100846.28
2023-01-12T00:09:14.533Z,100848.88
2023-01-12T00:11:42.137Z,100828.97
2023-01-12T00:14:10.537Z,100841.94
2023-01-12T00:16:38.949Z,100840.22
2023-01-12T00:19:11.911Z,100828.09
2023-01-12T00:22:02.320Z,100816.00
2023-01-12T00:24:38.104Z,100815.13
2023-01-12T00:27:14.529Z,100833.31
2023-01-12T00:29:42.355Z,100807.38
2023-01-12T00:32:14.131Z,100807.38
2023-01-12T00:34:42.145Z,100816.00
2023-01-12T00:37:10.088Z,100811.69
2023-01-12T00:39:40.718Z,100805.63
2023-01-12T00:42:30.801Z,100803.03
2023-01-12T00:45:15.671Z,100804.78
2023-01-12T00:47:44.163Z,100796.13
2023-01-12T00:50:11.768Z,100796.97
2023-01-12T00:52:39.279Z,100797.00
2023-01-12T00:55:07.434Z,100797.84
2023-01-12T00:57:34.952Z,100793.50
2023-01-12T01:00:02.466Z,100785.72
2023-01-12T01:02:30.057Z,100784.84
2023-01-12T01:04:57.644Z,100787.47
2023-01-12T01:07:25.646Z,100793.53
2023-01-12T01:09:53.222Z,100784.84
2023-01-12T01:12:21.137Z,100768.38
2023-01-12T01:14:49.243Z,100771.84
2023-01-12T01:17:16.802Z,100764.94
2023-01-12T01:19:44.391Z,100778.75
2023-01-12T01:22:13.032Z,100751.97
2023-01-12T01:24:41.539Z,100752.84
2023-01-12T01:27:09.086Z,100758.88
2023-01-12T01:29:36.609Z,100751.13
2023-01-12T01:32:04.306Z,100745.94
2023-01-12T01:34:31.801Z,100743.31
2023-01-12T01:36:59.953Z,100737.28
2023-01-12T01:39:27.625Z,100750.25
2023-01-12T01:41:55.469Z,100732.09
2023-01-12T01:44:31.870Z,100748.53
2023-01-12T01:47:21.684Z,100720.00
2023-01-12T01:49:53.547Z,100718.25
2023-01-12T01:52:24.913Z,100716.53
2023-01-12T01:55:10.296Z,100720.88
2023-01-12T01:57:44.456Z,100720.00
2023-01-12T02:00:13.885Z,100697.50
2023-01-12T02:02:44.436Z,100698.38
2023-01-12T02:05:12.833Z,100713.09
2023-01-12T02:07:41.748Z,100709.66
2023-01-12T02:10:10.315Z,100714.81
2023-01-12T02:12:55.574Z,100707.91
2023-01-12T02:15:45.235Z,100690.66
2023-01-12T02:18:18.483Z,100694.94
2023-01-12T02:21:14.597Z,100680.22
2023-01-12T02:24:00.639Z,100685.41
2023-01-12T02:26:52.401Z,100681.97
2023-01-12T02:29:33.331Z,100661.25
2023-01-12T02:32:27.022Z,100669.03
2023-01-12T02:35:23.163Z,100654.28
2023-01-12T02:38:07.613Z,100643.03
2023-01-12T02:40:44.404Z,100640.50
2023-01-12T02:43:16.560Z,100641.31
2023-01-12T02:46:11.379Z,100602.44
2023-01-12T02:48:52.885Z,100607.63
2023-01-12T02:51:33.344Z,100605.88
2023-01-12T02:54:05.784Z,100598.94
2023-01-12T02:56:39.279Z,100611.09
2023-01-12T02:59:12.985Z,100590.34
2023-01-12T03:01:42.667Z,100581.69
2023-01-12T03:04:13.972Z,100577.34
2023-01-12T03:07:07.410Z,100586.84
2023-01-12T03:09:41.186Z,100585.97
2023-01-12T03:12:18.996Z,100590.34
2023-01-12T03:14:49.749Z,100577.34
2023-01-12T03:17:31.057Z,100574.78
2023-01-12T03:20:04.866Z,100567.88
2023-01-12T03:22:37.684Z,100568.72
2023-01-12T03:25:14.121Z,100558.34
2023-01-12T03:27:50.722Z,100538.47
2023-01-12T03:30:36.849Z,100536.75
2023-01-12T03:33:06.289Z,100523.78
2023-01-12T03:35:42.195Z,100510.84
2023-01-12T03:38:51.344Z,100490.13
2023-01-12T03:41:40.937Z,100494.44
2023-01-12T03:44:18.821Z,100493.56
2023-01-12T03:46:56.356Z,100468.50
2023-01-12T03:49:31.923Z,100442.63
2023-01-12T03:52:02.394Z,100415.00
2023-01-12T03:54:31.888Z,100400.31
2023-01-12T03:57:01.043Z,100395.97
2023-01-12T03:59:29.323Z,100376.13
2023-01-12T04:01:56.888Z,100383.00
2023-01-12T04:04:24.497Z,100377.84
2023-01-12T04:06:52.049Z,100367.47
2023-01-12T04:09:19.877Z,100341.56
2023-01-12T04:12:04.623Z,100346.72
2023-01-12T04:14:32.156Z,100357.13
2023-01-12T04:16:59.699Z,100345.91
2023-01-12T04:19:27.181Z,100333.78
2023-01-12T04:22:12.197Z,100334.72
2023-01-12T04:24:39.744Z,100313.97
2023-01-12T04:27:07.326Z,100319.16
2023-01-12T04:29:34.862Z,100313.09
2023-01-12T04:32:02.435Z,100294.94
2023-01-12T04:34:29.958Z,100308.75
2023-01-12T04:36:57.536Z,100314.75
2023-01-12T04:39:25.080Z,100291.44
2023-01-12T04:41:52.583Z,100286.28
2023-01-12T04:44:20.379Z,100273.28
2023-01-12T04:46:51.314Z,100270.59
2023-01-12T04:49:19.118Z,100310.28
2023-01-12T04:51:46.688Z,100291.41
2023-01-12T04:54:14.337Z,100285.31
2023-01-12T04:56:41.888Z,100277.56
2023-01-12T04:59:10.654Z,100264.59
2023-01-12T05:01:39.093Z,100264.59
2023-01-12T05:04:08.007Z,100237.75
2023-01-12T05:06:35.733Z,100285.25
2023-01-12T05:09:32.022Z,100272.25
2023-01-12T05:12:02.324Z,100208.34
2023-01-12T05:14:30.193Z,100208.25
2023-01-12T05:16:59.475Z,100241.94
2023-01-12T05:19:27.086Z,100234.16
2023-01-12T05:21:54.580Z,100256.66
2023-01-12T05:24:22.301Z,100257.50
2023-01-12T05:26:49.774Z,100262.63
2023-01-12T05:29:17.386Z,100216.91
2023-01-12T05:31:44.941Z,100253.22
2023-01-12T05:34:13.806Z,100260.13
2023-01-12T05:36:41.294Z,100265.31
2023-01-12T05:39:08.780Z,100256.66
2023-01-12T05:41:36.253Z,100264.44
2023-01-12T05:44:02.906Z,100238.56
2023-01-12T05:46:33.242Z,100267.84
2023-01-12T05:49:00.807Z,100255.75
2023-01-12T05:51:30.875Z,100249.72
2023-01-12T05:53:58.439Z,100268.69
2023-01-12T05:56:27.948Z,100260.94
2023-01-12T05:59:00.827Z,100272.19
2023-01-12T06:01:30.220Z,100265.28
2023-01-12T06:04:00.052Z,100278.25
2023-01-12T06:06:31.165Z,100267.00
2023-01-12T06:09:00.007Z,100280.78
2023-01-12T06:11:44.899Z,100292.94
2023-01-12T06:14:12.461Z,100285.94
2023-01-12T06:16:41.555Z,100288.53
2023-01-12T06:19:12.447Z,100280.69
2023-01-12T06:21:40.388Z,100284.16
2023-01-12T06:24:14.559Z,100291.06
2023-01-12T06:26:45.102Z,100285.84
2023-01-12T06:29:13.579Z,100291.84
2023-01-12T06:31:41.116Z,100292.66
2023-01-12T06:34:08.841Z,100290.94
2023-01-12T06:36:36.812Z,100285.75
2023-01-12T06:39:05.086Z,100284.84
2023-01-12T06:41:52.748Z,100296.13
2023-01-12T06:44:20.527Z,100303.03
2023-01-12T06:46:48.286Z,100297.81
2023-01-12T06:49:17.001Z,100315.94
2023-01-12T06:51:44.963Z,100308.09
2023-01-12T06:54:12.489Z,100305.50
2023-01-12T06:56:40.109Z,100301.06
2023-01-12T06:59:07.695Z,100309.75
2023-01-12T07:01:35.248Z,100307.97
2023-01-12T07:04:02.873Z,100322.59
2023-01-12T07:06:30.429Z,100299.28
2023-01-12T07:08:57.987Z,100313.00
2023-01-12T07:11:25.755Z,100307.75
2023-01-12T07:13:53.410Z,100314.63
2023-01-12T07:16:21.032Z,100300.88
2023-01-12T07:18:48.538Z,100309.38
2023-01-12T07:21:16.837Z,100321.56
2023-01-12T07:23:44.782Z,100314.56
2023-01-12T07:26:13.099Z,100309.25
2023-01-12T07:28:41.216Z,100325.66
2023-01-12T07:31:09.271Z,100304.00
2023-01-12T07:33:38.377Z,100325.50
2023-01-12T07:36:06.366Z,100317.72
2023-01-12T07:38:34.662Z,100333.19
2023-01-12T07:41:03.241Z,100341.78
2023-01-12T07:43:33.487Z,100326.13
2023-01-12T07:46:01.636Z,100337.38
2023-01-12T07:48:29.418Z,100331.25
2023-01-12T07:51:00.148Z,100322.47
2023-01-12T07:53:27.848Z,100306.31
2023-01-12T07:55:55.493Z,100338.13
2023-01-12T07:58:23.105Z,100340.75
2023-01-12T08:00:50.744Z,100346.69
2023-01-12T08:03:18.427Z,100341.50
2023-01-12T08:05:46.002Z,100349.28
2023-01-12T08:08:13.806Z,100351.75
2023-01-12T08:10:43.515Z,100336.16
2023-01-12T08:13:11.027Z,100355.28
2023-01-12T08:15:44.986Z,100353.47
2023-01-12T08:18:21.220Z,100362.13
2023-01-12T08:20:49.045Z,100351.72
2023-01-12T08:23:24.949Z,100356.06
2023-01-12T08:25:57.151Z,100367.38
2023-01-12T08:28:32.418Z,100351.72
2023-01-12T08:31:00.142Z,100370.84
2023-01-12T08:33:28.193Z,100357.03
2023-01-12T08:35:56.024Z,100368.25
2023-01-12T08:38:23.628Z,100363.84
2023-01-12T08:41:08.807Z,100375.06
2023-01-12T08:43:53.751Z,100381.00
2023-01-12T08:46:21.350Z,100381.00
2023-01-12T08:48:48.948Z,100388.81
2023-01-12T08:51:16.510Z,100407.09
2023-01-12T08:53:44.023Z,100388.88
2023-01-12T08:56:11.739Z,100402.72
2023-01-12T08:58:39.396Z,100412.31
2023-01-12T09:01:16.698Z,100386.22
2023-01-12T09:03:45.691Z,100398.44
2023-01-12T09:06:27.119Z,100417.44
2023-01-12T09:08:56.764Z,100404.50
2023-01-12T09:11:25.563Z,100407.00
2023-01-12T09:13:53.125Z,100407.06
2023-01-12T09:16:21.199Z,100408.78
2023-01-12T09:18:49.067Z,100406.09
2023-01-12T09:21:19.799Z,100400.09
2023-01-12T09:23:49.341Z,100418.25
2023-01-12T09:26:19.660Z,100424.38
2023-01-12T09:28:47.697Z,100413.84
2023-01-12T09:31:19.125Z,100423.34
2023-01-12T09:33:47.321Z,100448.44
2023-01-12T09:36:20.939Z,100429.53
2023-01-12T09:38:49.209Z,100444.22
2023-01-12T09:41:53.462Z,100453.75
2023-01-12T09:44:57.627Z,100450.28
2023-01-12T09:47:39.759Z,100456.28
2023-01-12T09:50:16.961Z,100455.38
2023-01-12T09:52:57.842Z,100464.91
2023-01-12T09:55:28.631Z,100457.09
2023-01-12T09:58:02.330Z,100470.03
2023-01-12T10:00:30.202Z,100468.19
2023-01-12T10:03:28.840Z,100480.41
2023-01-12T10:06:00.654Z,100491.81
2023-01-12T10:08:31.229Z,100457.84
2023-01-12T10:11:07.828Z,100481.16
2023-01-12T10:14:20.917Z,100461.44
2023-01-12T10:16:48.400Z,100492.50
2023-01-12T10:19:23.451Z,100496.81
2023-01-12T10:21:53.553Z,100496.81
2023-01-12T10:24:26.559Z,100493.38
2023-01-12T10:27:15.762Z,100490.00
2023-01-12T10:29:43.259Z,100495.09
2023-01-12T10:32:14.164Z,100499.50
2023-01-12T10:34:52.966Z,100486.53
2023-01-12T10:37:20.547Z,100501.22
2023-01-12T10:39:48.166Z,100483.03
2023-01-12T10:42:40.847Z,100492.59
2023-01-12T10:45:14.347Z,100494.34
2023-01-12T10:47:46.067Z,100493.50
2023-01-12T10:50:22.946Z,100493.50
2023-01-12T10:52:56.769Z,100502.13
2023-01-12T10:55:30.067Z,100502.13
2023-01-12T10:57:57.666Z,100488.44
2023-01-12T11:00:27.761Z,100503.97
2023-01-12T11:02:55.789Z,100500.44
2023-01-12T11:05:34.172Z,100507.31
2023-01-12T11:08:02.245Z,100504.00
2023-01-12T11:10:31.894Z,100495.22
2023-01-12T11:13:05.628Z,100499.50
2023-01-12T11:15:38.939Z,100499.56
2023-01-12T11:18:24.645Z,100491.88
2023-01-12T11:21:03.713Z,100464.28
2023-01-12T11:23:41.773Z,100496.16
2023-01-12T11:26:54.035Z,100488.34
2023-01-12T11:29:39.410Z,100474.41
2023-01-12T11:32:17.943Z,100491.66
2023-01-12T11:35:03.824Z,100482.97
2023-01-12T11:37:36.932Z,100488.25
2023-01-12T11:40:16.074Z,100477.84
2023-01-12T11:43:02.231Z,100474.31
2023-01-12T11:45:44.451Z,100470.13
2023-01-12T11:48:39.945Z,100477.78
2023-01-12T11:51:16.500Z,100462.28
2023-01-12T11:53:44.796Z,100464.03
2023-01-12T11:56:22.706Z,100477.91
2023-01-12T11:58:52.978Z,100474.38
2023-01-12T12:01:26.594Z,100476.16
2023-01-12T12:04:01.693Z,100469.22
2023-01-12T12:06:37.958Z,100460.56
2023-01-12T12:09:47.783Z,100464.06
2023-01-12T12:12:45.797Z,100458.88
2023-01-12T12:15:33.482Z,100431.28
2023-01-12T12:18:12.712Z,100464.03
2023-01-12T12:21:11.625Z,100458.97
2023-01-12T12:24:02.877Z,100445.09
2023-01-12T12:26:44.244Z,100453.66
2023-01-12T12:29:30.489Z,100446.88
2023-01-12T12:32:06.763Z,100437.34
2023-01-12T12:34:54.306Z,100436.47
2023-01-12T12:37:36.800Z,100434.69
2023-01-12T12:40:13.219Z,100432.19
2023-01-12T12:43:13.700Z,100435.66
2023-01-12T12:46:03.042Z,100429.53
2023-01-12T12:48:45.311Z,100432.97
2023-01-12T12:51:14.930Z,100426.88
2023-01-12T12:53:47.425Z,100416.47
2023-01-12T12:56:18.374Z,100415.59
2023-01-12T12:58:50.528Z,100422.59
2023-01-12T13:01:21.157Z,100406.09
2023-01-12T13:03:51.388Z,100425.16
2023-01-12T13:06:41.638Z,100412.94
2023-01-12T13:09:18.213Z,100406.06
2023-01-12T13:12:01.392Z,100380.16
2023-01-12T13:14:32.132Z,100387.19
2023-01-12T13:17:24.207Z,100396.69
2023-01-12T13:20:24.516Z,100385.34
2023-01-12T13:22:53.317Z,100394.03
2023-01-12T13:25:20.784Z,100386.25
2023-01-12T13:28:00.331Z,100382.75
2023-01-12T13:30:28.839Z,100387.97
2023-01-12T13:33:15.978Z,100380.97
2023-01-12T13:35:44.598Z,100391.41
2023-01-12T13:38:37.488Z,100379.22
2023-01-12T13:41:17.837Z,100372.19
2023-01-12T13:43:52.193Z,100374.06
2023-01-12T13:46:27.651Z,100367.19
2023-01-12T13:48:56.969Z,100369.81
2023-01-12T13:51:51.375Z,100365.56
2023-01-12T13:54:18.899Z,100368.06
2023-01-12T13:56:58.177Z,100358.63
2023-01-12T13:59:28.134Z,100363.84
2023-01-12T14:01:56.681Z,100358.59
2023-01-12T14:04:48.614Z,100360.44
2023-01-12T14:07:49.430Z,100364.69
2023-01-12T14:10:39.920Z,100364.78
2023-01-12T14:13:29.402Z,100369.00
2023-01-12T14:16:33.417Z,100363.81
2023-01-12T14:19:01.345Z,100369.00
2023-01-12T14:21:33.275Z,100364.59
2023-01-12T14:24:30.437Z,100368.09
2023-01-12T14:26:58.426Z,100358.56
2023-01-12T14:29:25.922Z,100355.13
2023-01-12T14:31:55.263Z,100351.69
2023-01-12T14:34:35.834Z,100349.91
2023-01-12T14:37:07.670Z,100346.41
2023-01-12T14:39:41.214Z,100359.44
2023-01-12T14:42:36.065Z,100353.41
2023-01-12T14:45:21.929Z,100356.81
2023-01-12T14:47:49.385Z,100358.59
2023-01-12T14:50:21.589Z,100338.78
2023-01-12T14:52:52.766Z,100340.59
2023-01-12T14:55:37.808Z,100344.00
2023-01-12T14:58:07.318Z,100342.25
2023-01-12T15:00:38.268Z,100332.81
2023-01-12T15:03:22.718Z,100334.56
2023-01-12T15:05:55.234Z,100339.72
2023-01-12T15:08:27.014Z,100338.78
2023-01-12T15:11:07.938Z,100332.66
2023-01-12T15:13:37.671Z,100330.91
2023-01-12T15:16:24.150Z,100326.50
2023-01-12T15:19:09.674Z,100322.16
2023-01-12T15:21:57.116Z,100323.88
2023-01-12T15:24:45.567Z,100325.63
2023-01-12T15:27:21.279Z,100331.72
2023-01-12T15:29:49.107Z,100333.50
2023-01-12T15:32:41.372Z,100317.06
2023-01-12T15:35:23.545Z,100315.34
2023-01-12T15:37:53.604Z,100308.47
2023-01-12T15:40:21.626Z,100324.88
2023-01-12T15:42:53.039Z,100307.59
2023-01-12T15:45:39.445Z,100315.34
2023-01-12T15:48:08.472Z,100318.84
2023-01-12T15:50:39.098Z,100308.63
2023-01-12T15:53:13.564Z,100337.03
2023-01-12T15:55:41.405Z,100306.81
2023-01-12T15:58:09.043Z,100303.25
2023-01-12T16:00:36.950Z,100305.03
2023-01-12T16:03:04.796Z,100320.59
2023-01-12T16:05:32.431Z,100317.97
2023-01-12T16:08:00.311Z,100323.19
2023-01-12T16:10:30.220Z,100323.97
2023-01-12T16:12:59.578Z,100330.97
2023-01-12T16:15:30.139Z,100329.97
2023-01-12T16:17:57.708Z,100313.56
2023-01-12T16:20:25.216Z,100330.91
2023-01-12T16:22:54.882Z,100327.47
2023-01-12T16:25:22.479Z,100331.00
2023-01-12T16:27:50.147Z,100343.09
2023-01-12T16:30:17.724Z,100326.69
2023-01-12T16:32:47.348Z,100337.09
2023-01-12T16:35:16.622Z,100340.50
2023-01-12T16:37:44.748Z,100342.19
2023-01-12T16:40:13.110Z,100347.44
2023-01-12T16:42:40.668Z,100325.69
2023-01-12T16:45:08.597Z,100338.59
2023-01-12T16:47:36.115Z,100343.03
2023-01-12T16:50:03.727Z,100344.84
2023-01-12T16:52:31.281Z,100332.88
2023-01-12T16:54:58.791Z,100337.91
2023-01-12T16:57:26.386Z,100337.03
2023-01-12T16:59:53.963Z,100334.38
2023-01-12T17:02:21.750Z,100327.50
2023-01-12T17:04:52.193Z,100327.44
2023-01-12T17:07:20.040Z,100320.59
2023-01-12T17:09:47.654Z,100333.56
2023-01-12T17:12:15.225Z,100322.31
2023-01-12T17:14:42.856Z,100320.50
2023-01-12T17:17:12.299Z,100327.34
2023-01-12T17:19:42.834Z,100321.31
2023-01-12T17:22:10.866Z,100337.78
2023-01-12T17:24:40.611Z,100330.81
2023-01-12T17:27:10.296Z,100322.16
2023-01-12T17:29:38.398Z,100341.13
2023-01-12T17:32:07.983Z,100327.25
2023-01-12T17:34:39.058Z,100323.06
2023-01-12T17:37:08.328Z,100330.88
2023-01-12T17:39:39.661Z,100325.78
2023-01-12T17:42:24.879Z,100336.16
2023-01-12T17:44:52.444Z,100325.81
2023-01-12T17:47:19.999Z,100337.03
2023-01-12T17:49:48.754Z,100327.56
2023-01-12T17:52:16.945Z,100323.22
2023-01-12T17:54:44.489Z,100320.63
2023-01-12T17:57:12.185Z,100319.81
2023-01-12T17:59:40.345Z,100329.28
2023-01-12T18:02:08.479Z,100301.59
2023-01-12T18:04:36.785Z,100313.81
2023-01-12T18:07:04.967Z,100322.53
2023-01-12T18:09:33.020Z,100315.56
2023-01-12T18:12:00.886Z,100308.53
2023-01-12T18:14:28.437Z,100323.22
2023-01-12T18:16:57.414Z,100317.16
2023-01-12T18:19:24.948Z,100325.81
2023-01-12T18:21:52.466Z,100313.63
2023-01-12T18:24:20.001Z,100300.66
2023-01-12T18:26:48.109Z,100327.50
2023-01-12T18:29:15.587Z,100317.09
2023-01-12T18:31:43.136Z,100314.44
2023-01-12T18:34:12.036Z,100313.63
2023-01-12T18:36:42.164Z,100325.00
2023-01-12T18:39:15.926Z,100330.97
2023-01-12T18:42:01.195Z,100312.03
2023-01-12T18:44:28.762Z,100322.44
2023-01-12T18:47:16.561Z,100314.59
2023-01-12T18:49:45.776Z,100296.38
2023-01-12T18:52:31.781Z,100322.41
2023-01-12T18:54:59.688Z,100316.31
2023-01-12T18:57:29.818Z,100318.97
2023-01-12T19:00:13.605Z,100323.31
2023-01-12T19:02:41.289Z,100313.00
2023-01-12T19:05:22.152Z,100312.03
2023-01-12T19:08:05.031Z,100326.00
2023-01-12T19:10:34.179Z,100325.09
2023-01-12T19:13:19.634Z,100300.06
2023-01-12T19:16:05.294Z,100292.09
2023-01-12T19:18:36.283Z,100292.09
2023-01-12T19:21:22.852Z,100288.59
2023-01-12T19:24:07.865Z,100292.16
2023-01-12T19:26:52.881Z,100294.59
2023-01-12T19:29:20.463Z,100294.63
2023-01-12T19:31:48.001Z,100292.91
2023-01-12T19:34:15.562Z,100293.75
2023-01-12T19:36:43.074Z,100287.69
2023-01-12T19:39:11.560Z,100282.44
2023-01-12T19:41:56.521Z,100280.69
2023-01-12T19:44:24.034Z,100268.63
2023-01-12T19:46:51.625Z,100277.38
2023-01-12T19:49:19.247Z,100264.34
2023-01-12T19:51:47.279Z,100251.34
2023-01-12T19:54:14.842Z,100258.22
2023-01-12T19:56:42.384Z,100254.84
2023-01-12T19:59:09.869Z,100258.50
2023-01-12T20:01:37.534Z,100278.34
2023-01-12T20:04:05.106Z,100272.22
2023-01-12T20:06:32.774Z,100277.50
2023-01-12T20:09:00.319Z,100286.91
2023-01-12T20:11:27.835Z,100277.34
2023-01-12T20:13:55.323Z,100271.34
2023-01-12T20:16:22.922Z,100267.84
2023-01-12T20:18:50.536Z,100258.38
2023-01-12T20:21:18.021Z,100247.19
2023-01-12T20:23:45.532Z,100253.31
2023-01-12T20:26:13.204Z,100266.31
2023-01-12T20:28:41.159Z,100270.56
2023-01-12T20:31:11.149Z,100277.34
2023-01-12T20:33:39.023Z,100266.09
2023-01-12T20:36:10.681Z,100253.09
2023-01-12T20:38:38.295Z,100260.06
2023-01-12T20:41:06.747Z,100263.50
2023-01-12T20:43:34.820Z,100281.72
2023-01-12T20:46:02.608Z,100282.81
2023-01-12T20:48:30.132Z,100260.28
2023-01-12T20:50:57.643Z,100267.41
2023-01-12T20:53:27.011Z,100264.81
2023-01-12T20:55:54.471Z,100281.22
2023-01-12T20:58:22.090Z,100270.16
2023-01-12T21:00:50.143Z,100251.91
2023-01-12T21:03:18.267Z,100269.22
2023-01-12T21:05:47.551Z,100263.16
2023-01-12T21:08:16.176Z,100264.81
2023-01-12T21:10:52.775Z,100250.03
2023-01-12T21:13:21.796Z,100256.94
2023-01-12T21:15:49.844Z,100250.75
2023-01-12T21:18:17.836Z,100246.44
2023-01-12T21:20:46.338Z,100240.41
2023-01-12T21:23:14.159Z,100244.81
2023-01-12T21:25:44.815Z,100254.25
2023-01-12T21:28:12.881Z,100244.78
2023-01-12T21:30:41.663Z,100243.13
2023-01-12T21:33:10.571Z,100246.50
2023-01-12T21:35:38.417Z,100239.59
2023-01-12T21:38:06.102Z,100255.00
2023-01-12T21:40:33.995Z,100239.44
2023-01-12T21:43:10.595Z,100242.00
2023-01-12T21:45:43.907Z,100252.53
2023-01-12T21:48:13.026Z,100250.19
2023-01-12T21:50:41.108Z,100261.47
2023-01-12T21:53:09.404Z,100245.94
2023-01-12T21:55:36.944Z,100255.41
2023-01-12T21:58:04.498Z,100248.47
2023-01-12T22:00:32.110Z,100264.97
2023-01-12T22:02:59.805Z,100276.34
2023-01-12T22:05:27.839Z,100271.16
2023-01-12T22:07:57.600Z,100280.63
2023-01-12T22:10:30.309Z,100277.22
2023-01-12T22:13:02.896Z,100256.47
2023-01-12T22:15:31.041Z,100284.19
2023-01-12T22:17:58.547Z,100276.38
2023-01-12T22:20:27.814Z,100267.81
2023-01-12T22:22:56.006Z,100267.91
2023-01-12T22:25:23.956Z,100273.03
2023-01-12T22:27:51.543Z,100279.09
2023-01-12T22:30:22.729Z,100279.13
2023-01-12T22:32:54.393Z,100273.91
2023-01-12T22:35:22.055Z,100276.53
2023-01-12T22:37:49.552Z,100281.88
2023-01-12T22:40:17.195Z,100273.16
2023-01-12T22:43:02.175Z,100286.22
2023-01-12T22:45:30.367Z,100275.06
2023-01-12T22:47:58.113Z,100293.22
2023-01-12T22:50:25.983Z,100290.66
2023-01-12T22:52:54.622Z,100290.66
2023-01-12T22:55:23.992Z,100295.88
2023-01-12T22:57:52.148Z,100295.88
2023-01-12T23:00:21.213Z,100302.75
2023-01-12T23:03:01.203Z,100293.31
2023-01-12T23:05:37.540Z,100305.34
2023-01-12T23:08:06.907Z,100300.97
2023-01-12T23:10:34.897Z,100308.81
2023-01-12T23:13:18.981Z,100312.19
2023-01-12T23:15:47.833Z,100312.19
2023-01-12T23:18:18.164Z,100293.13
2023-01-12T23:20:45.902Z,100296.63
2023-01-12T23:23:13.865Z,100311.44
2023-01-12T23:25:44.479Z,100314.06
2023-01-12T23:28:13.322Z,100296.00
2023-01-12T23:30:41.206Z,100306.38
2023-01-12T23:33:08.842Z,100299.59
2023-01-12T23:35:39.044Z,100296.16
2023-01-12T23:38:07.901Z,100302.31
2023-01-12T23:40:35.490Z,100291.06
2023-01-12T23:43:03.153Z,100308.38
2023-01-12T23:45:30.676Z,100300.63
2023-01-12T23:47:58.134Z,100303.25
2023-01-12T23:50:25.772Z,100301.59
2023-01-12T23:52:53.234Z,100296.44
2023-01-12T23:55:20.724Z,100296.47
2023-01-12T23:57:48.613Z,100287.91
