createdAt,value
2023-01-28T00:00:55.359Z,-0.31
2023-01-28T00:03:26.526Z,-0.30
2023-01-28T00:06:07.684Z,-0.31
2023-01-28T00:08:35.686Z,-0.33
2023-01-28T00:11:06.683Z,-0.34
2023-01-28T00:13:35.167Z,-0.36
2023-01-28T00:16:05.476Z,-0.36
2023-01-28T00:18:33.724Z,-0.36
2023-01-28T00:21:05.115Z,-0.36
2023-01-28T00:23:36.069Z,-0.34
2023-01-28T00:26:07.076Z,-0.33
2023-01-28T00:28:35.789Z,-0.33
2023-01-28T00:31:13.680Z,-0.31
2023-01-28T00:33:41.536Z,-0.27
2023-01-28T00:36:10.437Z,-0.27
2023-01-28T00:38:38.601Z,-0.27
2023-01-28T00:41:11.592Z,-0.27
2023-01-28T00:43:40.474Z,-0.25
2023-01-28T00:46:10.354Z,-0.25
2023-01-28T00:48:40.203Z,-0.24
2023-01-28T00:51:09.505Z,-0.24
2023-01-28T00:53:38.595Z,-0.22
2023-01-28T00:56:08.402Z,-0.22
2023-01-28T00:58:36.170Z,-0.22
2023-01-28T07:02:57.475Z,-0.07
2023-01-28T07:05:25.840Z,-0.06
2023-01-28T07:07:53.746Z,-0.07
2023-01-28T07:10:21.656Z,-0.07
2023-01-28T07:12:49.677Z,-0.10
2023-01-28T07:15:17.802Z,-0.10
2023-01-28T07:17:46.188Z,-0.09
2023-01-28T07:20:16.031Z,-0.08
2023-01-28T07:22:45.759Z,-0.12
2023-01-28T07:25:15.204Z,-0.14
2023-01-28T07:27:51.890Z,-0.13
2023-01-28T07:30:21.343Z,-0.14
2023-01-28T07:32:57.426Z,-0.14
2023-01-28T07:35:26.302Z,-0.16
2023-01-28T07:37:56.511Z,-0.18
2023-01-28T07:40:25.280Z,-0.17
2023-01-28T07:42:55.516Z,-0.19
2023-01-28T07:45:27.910Z,-0.19
2023-01-28T07:47:57.128Z,-0.21
2023-01-28T07:50:25.609Z,-0.19
2023-01-28T07:52:53.412Z,-0.17
2023-01-28T07:55:22.003Z,-0.18
2023-01-28T07:57:50.883Z,-0.19
2023-01-28T08:00:20.131Z,-0.19
2023-01-28T08:02:48.696Z,-0.17
2023-01-28T08:05:21.168Z,-0.16
2023-01-28T08:07:49.685Z,-0.20
2023-01-28T08:10:19.530Z,-0.22
2023-01-28T08:12:54.977Z,-0.23
2023-01-28T08:15:23.497Z,-0.24
2023-01-28T08:17:53.776Z,-0.24
2023-01-28T08:20:22.257Z,-0.23
2023-01-28T08:22:50.017Z,-0.22
2023-01-28T08:25:17.892Z,-0.20
2023-01-28T08:27:45.760Z,-0.17
2023-01-28T08:30:14.736Z,-0.17
2023-01-28T08:32:42.810Z,-0.16
2023-01-28T08:35:10.683Z,-0.14
2023-01-28T08:37:38.650Z,-0.11
2023-01-28T08:40:07.401Z,-0.09
2023-01-28T08:42:35.403Z,-0.05
2023-01-28T08:45:03.926Z,-0.08
2023-01-28T08:47:31.746Z,-0.09
2023-01-28T08:49:59.611Z,-0.08
2023-01-28T08:52:27.373Z,-0.04
2023-01-28T08:54:55.144Z,-0.03
2023-01-28T08:57:22.885Z,-0.07
2023-01-28T08:59:50.769Z,-0.07
2023-01-28T09:02:30.838Z,-0.05
2023-01-28T09:05:00.160Z,-0.03
2023-01-28T09:07:28.290Z,-0.05
2023-01-28T09:09:56.157Z,-0.07
2023-01-28T09:12:24.022Z,-0.05
2023-01-28T09:14:53.217Z,-0.04
2023-01-28T09:17:22.151Z,-0.03
2023-01-28T09:19:50.763Z,-0.03
2023-01-28T09:22:19.140Z,0.00
2023-01-28T09:24:47.219Z,0.02
2023-01-28T09:27:14.947Z,0.03
2023-01-28T09:29:42.870Z,0.05
2023-01-28T09:32:10.739Z,0.03
2023-01-28T09:34:39.457Z,-0.01
2023-01-28T09:37:07.263Z,-0.04
2023-01-28T09:39:35.152Z,-0.04
2023-01-28T09:42:38.376Z,-0.04
2023-01-28T09:45:30.684Z,-0.03
2023-01-28T09:48:02.030Z,0.01
2023-01-28T09:50:37.171Z,-0.02
2023-01-28T09:53:16.597Z,-0.02
2023-01-28T09:55:48.157Z,-0.02
2023-01-28T09:58:18.076Z,-0.02
2023-01-28T10:00:56.082Z,-0.02
2023-01-28T10:03:37.213Z,0.01
2023-01-28T10:06:17.297Z,0.03
2023-01-28T10:09:06.878Z,0.00
2023-01-28T10:11:54.917Z,-0.04
2023-01-28T10:14:56.257Z,-0.06
2023-01-28T10:17:31.159Z,-0.03
2023-01-28T10:20:26.094Z,-0.04
2023-01-28T10:22:56.569Z,-0.03
2023-01-28T10:25:28.709Z,-0.03
2023-01-28T10:27:56.755Z,-0.02
2023-01-28T10:30:31.443Z,-0.03
2023-01-28T10:33:10.754Z,-0.01
2023-01-28T10:35:41.489Z,0.02
2023-01-28T10:38:14.684Z,-0.02
2023-01-28T10:40:48.244Z,-0.02
2023-01-28T10:43:25.218Z,0.00
2023-01-28T10:45:55.983Z,0.05
2023-01-28T10:48:30.635Z,0.09
2023-01-28T10:51:02.784Z,0.11
2023-01-28T10:53:46.677Z,0.12
2023-01-28T10:56:26.745Z,0.13
2023-01-28T10:59:03.413Z,0.09
2023-01-28T11:01:45.219Z,0.07
2023-01-28T11:04:19.810Z,0.03
2023-01-28T11:07:21.107Z,0.02
2023-01-28T11:09:51.498Z,0.05
2023-01-28T11:12:26.126Z,0.08
2023-01-28T11:15:01.160Z,0.10
2023-01-28T11:17:39.414Z,0.15
2023-01-28T11:20:22.187Z,0.19
2023-01-28T11:22:50.889Z,0.16
2023-01-28T11:25:23.903Z,0.13
2023-01-28T11:27:53.865Z,0.15
2023-01-28T11:30:40.546Z,0.10
2023-01-28T11:33:28.344Z,0.06
2023-01-28T11:35:59.135Z,0.07
2023-01-28T11:38:27.367Z,0.09
2023-01-28T11:40:58.203Z,0.10
2023-01-28T11:43:28.153Z,0.11
2023-01-28T11:46:23.863Z,0.13
2023-01-28T11:49:06.013Z,0.13
2023-01-28T11:51:53.992Z,0.11
2023-01-28T11:54:34.572Z,0.11
2023-01-28T11:57:08.618Z,0.12
2023-01-28T11:59:55.400Z,0.13
2023-01-28T12:02:38.198Z,0.14
2023-01-28T12:05:17.219Z,0.11
2023-01-28T12:07:50.772Z,0.15
2023-01-28T12:10:52.031Z,0.14
2023-01-28T12:13:48.756Z,0.16
2023-01-28T12:16:28.820Z,0.12
2023-01-28T12:19:14.464Z,0.10
2023-01-28T12:22:01.070Z,0.08
2023-01-28T12:25:06.318Z,0.07
2023-01-28T12:27:52.520Z,0.09
2023-01-28T12:31:07.366Z,0.10
2023-01-28T12:33:59.706Z,0.08
2023-01-28T12:36:36.274Z,0.12
2023-01-28T12:39:17.813Z,0.16
2023-01-28T12:41:55.269Z,0.13
2023-01-28T12:44:48.762Z,0.08
2023-01-28T12:47:38.267Z,0.08
2023-01-28T12:50:36.617Z,0.08
2023-01-28T12:53:23.795Z,0.07
2023-01-28T12:56:17.031Z,0.10
2023-01-28T12:58:56.750Z,0.12
2023-01-28T13:01:35.530Z,0.09
2023-01-28T13:04:17.106Z,0.09
2023-01-28T13:06:51.049Z,0.09
2023-01-28T13:09:25.184Z,0.11
2023-01-28T13:11:57.291Z,0.08
2023-01-28T13:14:31.203Z,0.07
2023-01-28T13:17:13.139Z,0.04
2023-01-28T13:19:42.529Z,0.03
2023-01-28T13:22:31.645Z,0.03
2023-01-28T13:25:24.041Z,0.06
2023-01-28T13:28:25.555Z,0.06
2023-01-28T13:31:03.467Z,0.05
2023-01-28T13:33:34.816Z,0.04
2023-01-28T13:36:29.109Z,0.03
2023-01-28T13:39:08.773Z,-0.00
2023-01-28T13:42:08.781Z,-0.02
2023-01-28T13:44:38.457Z,-0.04
2023-01-28T13:47:09.469Z,-0.06
2023-01-28T13:49:44.788Z,-0.07
2023-01-28T13:52:12.564Z,-0.09
2023-01-28T13:55:29.453Z,-0.11
2023-01-28T13:58:07.084Z,-0.12
2023-01-28T14:01:10.419Z,-0.11
2023-01-28T14:03:51.647Z,-0.10
2023-01-28T14:06:26.411Z,-0.12
2023-01-28T14:09:13.428Z,-0.13
2023-01-28T14:12:10.018Z,-0.14
2023-01-28T14:15:08.967Z,-0.15
2023-01-28T14:17:44.087Z,-0.15
2023-01-28T14:20:23.716Z,-0.19
2023-01-28T14:22:59.634Z,-0.21
2023-01-28T14:25:44.754Z,-0.24
2023-01-28T14:28:37.938Z,-0.25
2023-01-28T14:31:17.461Z,-0.26
2023-01-28T14:33:45.564Z,-0.28
2023-01-28T14:36:13.600Z,-0.30
2023-01-28T14:38:44.124Z,-0.31
2023-01-28T14:41:23.724Z,-0.30
2023-01-28T14:43:53.199Z,-0.28
2023-01-28T14:46:33.921Z,-0.26
2023-01-28T14:49:17.184Z,-0.25
2023-01-28T14:52:31.560Z,-0.26
2023-01-28T14:55:37.131Z,-0.29
2023-01-28T14:58:22.831Z,-0.31
2023-01-28T15:00:59.597Z,-0.32
2023-01-28T15:03:29.760Z,-0.30
2023-01-28T15:06:03.851Z,-0.29
2023-01-28T15:08:32.614Z,-0.30
2023-01-28T15:11:02.120Z,-0.31
2023-01-28T15:13:36.785Z,-0.34
2023-01-28T15:16:05.964Z,-0.33
2023-01-28T15:18:44.998Z,-0.32
2023-01-28T15:21:13.109Z,-0.34
2023-01-28T15:23:43.106Z,-0.35
2023-01-28T15:26:16.717Z,-0.35
2023-01-28T15:28:46.097Z,-0.34
2023-01-28T15:31:26.311Z,-0.35
2023-01-28T15:33:58.452Z,-0.38
2023-01-28T15:36:27.594Z,-0.37
2023-01-28T15:38:57.163Z,-0.36
2023-01-28T15:41:32.449Z,-0.35
2023-01-28T15:44:00.776Z,-0.34
2023-01-28T15:46:28.564Z,-0.33
2023-01-28T15:49:02.648Z,-0.35
2023-01-28T15:51:33.862Z,-0.35
2023-01-28T15:54:05.826Z,-0.35
2023-01-28T15:56:35.179Z,-0.32
2023-01-28T15:59:16.701Z,-0.33
2023-01-28T16:01:44.542Z,-0.33
2023-01-28T16:04:24.192Z,-0.33
2023-01-28T16:06:53.113Z,-0.33
2023-01-28T16:09:28.548Z,-0.32
2023-01-28T16:12:13.228Z,-0.30
2023-01-28T16:14:47.424Z,-0.34
2023-01-28T16:17:21.888Z,-0.34
2023-01-28T16:19:56.583Z,-0.34
2023-01-28T16:22:39.580Z,-0.33
2023-01-28T16:25:38.262Z,-0.34
2023-01-28T16:28:20.313Z,-0.37
2023-01-28T16:30:48.242Z,-0.37
2023-01-28T16:33:20.994Z,-0.37
2023-01-28T16:36:06.262Z,-0.37
2023-01-28T16:38:35.969Z,-0.38
2023-01-28T16:41:03.845Z,-0.38
2023-01-28T16:43:31.621Z,-0.39
2023-01-28T16:45:59.482Z,-0.40
2023-01-28T16:48:27.357Z,-0.40
2023-01-28T16:50:55.204Z,-0.40
2023-01-28T16:53:32.797Z,-0.41
2023-01-28T16:56:01.088Z,-0.42
2023-01-28T16:58:29.388Z,-0.42
2023-01-28T17:00:57.729Z,-0.44
2023-01-28T17:03:25.777Z,-0.46
2023-01-28T17:05:53.758Z,-0.46
2023-01-28T17:08:21.636Z,-0.50
2023-01-28T17:10:56.633Z,-0.49
2023-01-28T17:13:25.091Z,-0.50
2023-01-28T17:15:53.997Z,-0.50
2023-01-28T17:18:22.403Z,-0.48
2023-01-28T17:20:50.788Z,-0.49
2023-01-28T17:23:23.042Z,-0.48
2023-01-28T17:25:50.973Z,-0.48
2023-01-28T17:28:18.796Z,-0.49
2023-01-28T17:30:46.988Z,-0.49
2023-01-28T17:33:14.784Z,-0.53
2023-01-28T17:35:46.153Z,-0.54
2023-01-28T17:38:14.423Z,-0.55
2023-01-28T17:40:42.722Z,-0.57
2023-01-28T17:43:10.592Z,-0.58
2023-01-28T17:45:38.694Z,-0.57
2023-01-28T17:48:07.850Z,-0.55
2023-01-28T17:50:39.411Z,-0.53
2023-01-28T17:53:07.478Z,-0.54
2023-01-28T17:55:37.247Z,-0.54
2023-01-28T17:58:05.474Z,-0.52
2023-01-28T18:00:33.529Z,-0.52
2023-01-28T18:03:01.298Z,-0.50
2023-01-28T18:05:29.258Z,-0.49
2023-01-28T18:07:57.002Z,-0.50
2023-01-28T18:10:24.887Z,-0.50
2023-01-28T18:12:52.751Z,-0.50
2023-01-28T18:15:20.515Z,-0.50
2023-01-28T18:17:48.439Z,-0.49
2023-01-28T18:20:16.969Z,-0.48
2023-01-28T18:22:44.989Z,-0.50
2023-01-28T18:25:18.648Z,-0.50
2023-01-28T18:27:47.217Z,-0.49
2023-01-28T18:30:16.502Z,-0.51
2023-01-28T18:32:44.609Z,-0.56
2023-01-28T18:35:12.540Z,-0.59
2023-01-28T18:37:40.643Z,-0.59
2023-01-28T18:40:09.425Z,-0.60
2023-01-28T18:42:38.007Z,-0.61
2023-01-28T18:45:06.743Z,-0.61
2023-01-28T18:47:34.554Z,-0.59
2023-01-28T18:50:02.509Z,-0.61
2023-01-28T18:52:30.380Z,-0.62
2023-01-28T18:54:58.349Z,-0.61
2023-01-28T18:57:26.108Z,-0.62
2023-01-28T18:59:53.980Z,-0.62
2023-01-28T19:02:21.823Z,-0.62
2023-01-28T19:04:49.811Z,-0.63
2023-01-28T19:07:17.627Z,-0.64
2023-01-28T19:09:45.540Z,-0.66
2023-01-28T19:12:13.403Z,-0.66
2023-01-28T19:14:41.472Z,-0.65
2023-01-28T19:17:10.062Z,-0.65
2023-01-28T19:19:37.938Z,-0.66
2023-01-28T19:22:06.339Z,-0.69
2023-01-28T19:24:35.400Z,-0.70
2023-01-28T19:27:03.362Z,-0.72
2023-01-28T19:29:31.165Z,-0.72
2023-01-28T19:31:59.044Z,-0.73
2023-01-28T19:34:27.060Z,-0.76
2023-01-28T19:36:54.771Z,-0.76
2023-01-28T19:39:22.847Z,-0.77
2023-01-28T19:41:50.763Z,-0.76
2023-01-28T19:44:18.624Z,-0.78
2023-01-28T19:46:46.393Z,-0.79
2023-01-28T19:49:14.357Z,-0.78
2023-01-28T19:51:42.226Z,-0.77
2023-01-28T19:54:10.106Z,-0.79
2023-01-28T19:56:38.915Z,-0.79
2023-01-28T19:59:06.947Z,-0.79
2023-01-28T20:01:36.310Z,-0.79
2023-01-28T20:04:05.076Z,-0.80
2023-01-28T20:06:34.169Z,-0.81
2023-01-28T20:09:16.028Z,-0.81
2023-01-28T20:11:43.885Z,-0.83
2023-01-28T20:14:11.861Z,-0.84
2023-01-28T20:16:39.626Z,-0.85
2023-01-28T20:19:12.948Z,-0.84
2023-01-28T20:21:40.875Z,-0.85
2023-01-28T20:24:12.337Z,-0.86
2023-01-28T20:26:41.963Z,-0.86
2023-01-28T20:29:17.443Z,-0.86
2023-01-28T20:31:51.167Z,-0.88
2023-01-28T20:34:25.394Z,-0.89
2023-01-28T20:36:53.270Z,-0.91
2023-01-28T20:39:21.027Z,-0.92
2023-01-28T20:41:50.117Z,-0.96
2023-01-28T20:44:17.881Z,-0.98
2023-01-28T20:46:45.645Z,-1.00
2023-01-28T20:49:13.509Z,-1.03
2023-01-28T20:51:41.376Z,-1.05
2023-01-28T20:54:10.370Z,-1.06
2023-01-28T20:56:38.338Z,-1.06
2023-01-28T20:59:06.645Z,-1.06
2023-01-28T21:01:36.047Z,-1.09
2023-01-28T21:04:05.821Z,-1.10
2023-01-28T21:06:34.527Z,-1.10
2023-01-28T21:09:04.217Z,-1.12
2023-01-28T21:11:32.306Z,-1.13
2023-01-28T21:14:00.461Z,-1.15
2023-01-28T21:16:28.736Z,-1.18
2023-01-28T21:18:56.495Z,-1.19
2023-01-28T21:21:28.257Z,-1.20
2023-01-28T21:24:00.306Z,-1.22
2023-01-28T21:26:28.851Z,-1.23
2023-01-28T21:28:57.084Z,-1.23
2023-01-28T21:31:26.882Z,-1.23
2023-01-28T21:33:57.035Z,-1.22
2023-01-28T21:36:26.225Z,-1.22
2023-01-28T21:38:59.541Z,-1.23
2023-01-28T21:41:28.080Z,-1.27
2023-01-28T21:43:57.884Z,-1.28
2023-01-28T21:46:31.319Z,-1.28
2023-01-28T21:49:01.749Z,-1.28
2023-01-28T21:51:36.156Z,-1.28
2023-01-28T21:54:06.443Z,-1.30
2023-01-28T21:56:34.324Z,-1.31
2023-01-28T21:59:21.226Z,-1.30
2023-01-28T22:01:49.506Z,-1.32
2023-01-28T22:04:17.729Z,-1.34
2023-01-28T22:06:45.744Z,-1.36
2023-01-28T22:09:14.229Z,-1.39
2023-01-28T22:11:44.240Z,-1.41
2023-01-28T22:14:13.691Z,-1.40
2023-01-28T22:16:42.300Z,-1.39
2023-01-28T22:19:10.950Z,-1.41
2023-01-28T22:21:42.974Z,-1.41
2023-01-28T22:24:19.078Z,-1.40
2023-01-28T22:26:48.122Z,-1.40
2023-01-28T22:29:17.935Z,-1.40
2023-01-28T22:31:47.913Z,-1.41
2023-01-28T22:34:16.464Z,-1.42
2023-01-28T22:36:44.508Z,-1.45
2023-01-28T22:39:15.039Z,-1.46
2023-01-28T22:41:44.644Z,-1.49
2023-01-28T22:44:12.502Z,-1.48
2023-01-28T22:46:40.548Z,-1.48
2023-01-28T22:49:11.517Z,-1.47
2023-01-28T22:51:39.436Z,-1.49
2023-01-28T22:54:07.346Z,-1.51
2023-01-28T22:56:35.207Z,-1.50
2023-01-28T22:59:04.531Z,-1.49
2023-01-28T23:01:33.290Z,-1.51
2023-01-28T23:04:01.285Z,-1.56
2023-01-28T23:06:30.112Z,-1.59
2023-01-28T23:08:58.130Z,-1.61
2023-01-28T23:11:27.426Z,-1.65
2023-01-28T23:14:22.735Z,-1.65
2023-01-28T23:17:09.453Z,-1.66
2023-01-28T23:19:56.146Z,-1.67
2023-01-28T23:22:48.947Z,-1.67
2023-01-28T23:25:17.487Z,-1.69
2023-01-28T23:27:45.441Z,-1.68
2023-01-28T23:30:14.777Z,-1.68
2023-01-28T23:32:47.517Z,-1.68
2023-01-28T23:35:15.806Z,-1.67
2023-01-28T23:37:43.670Z,-1.69
2023-01-28T23:40:12.909Z,-1.70
2023-01-28T23:42:41.909Z,-1.70
2023-01-28T23:45:11.043Z,-1.72
2023-01-28T23:47:38.950Z,-1.74
2023-01-28T23:50:07.531Z,-1.78
2023-01-28T23:52:35.576Z,-1.82
2023-01-28T23:55:04.149Z,-1.85
2023-01-28T23:57:32.129Z,-1.85
2023-01-28T23:59:59.878Z,-1.85
