createdAt,value
2019-04-07T00:00:26.483Z,14.16
2019-04-07T00:02:53.569Z,14.19
2019-04-07T00:05:21.051Z,14.17
2019-04-07T00:07:49.524Z,14.17
2019-04-07T00:10:16.640Z,14.17
2019-04-07T00:12:44.103Z,14.19
2019-04-07T00:15:11.586Z,14.19
2019-04-07T00:17:39.173Z,14.21
2019-04-07T00:20:07.280Z,14.21
2019-04-07T00:22:34.537Z,14.21
2019-04-07T00:25:02.478Z,14.17
2019-04-07T00:27:29.051Z,14.15
2019-04-07T00:29:56.529Z,14.11
2019-04-07T00:32:24.938Z,14.08
2019-04-07T00:34:51.825Z,14.06
2019-04-07T00:37:18.956Z,14.04
2019-04-07T00:39:46.658Z,14.01
2019-04-07T00:42:13.851Z,14.04
2019-04-07T00:44:41.302Z,14.01
2019-04-07T00:47:08.766Z,14.03
2019-04-07T00:49:36.876Z,14.06
2019-04-07T00:52:06.159Z,14.07
2019-04-07T00:54:33.686Z,14.09
2019-04-07T00:57:01.167Z,14.10
2019-04-07T00:59:28.719Z,13.97
2019-04-07T01:01:56.739Z,14.01
2019-04-07T01:04:24.127Z,13.88
2019-04-07T01:06:51.194Z,13.83
2019-04-07T01:09:18.749Z,13.91
2019-04-07T01:11:46.156Z,13.91
2019-04-07T01:14:13.638Z,13.94
2019-04-07T01:16:41.761Z,13.91
2019-04-07T01:19:08.834Z,13.93
2019-04-07T01:21:36.132Z,13.95
2019-04-07T01:24:03.609Z,13.92
2019-04-07T01:26:31.792Z,13.93
2019-04-07T01:28:59.208Z,13.94
2019-04-07T01:31:26.039Z,13.91
2019-04-07T01:33:53.511Z,13.93
2019-04-07T01:36:21.471Z,13.84
2019-04-07T01:38:48.631Z,13.90
2019-04-07T01:41:21.718Z,13.78
2019-04-07T01:43:53.696Z,13.86
2019-04-07T01:46:22.117Z,13.89
2019-04-07T01:49:05.325Z,13.90
2019-04-07T01:51:42.711Z,13.86
2019-04-07T01:54:11.940Z,13.74
2019-04-07T01:56:55.275Z,13.66
2019-04-07T01:59:37.537Z,13.63
2019-04-07T02:02:10.090Z,13.61
2019-04-07T02:04:41.149Z,13.61
2019-04-07T02:07:12.978Z,13.56
2019-04-07T02:09:55.634Z,13.52
2019-04-07T02:12:32.338Z,13.51
2019-04-07T02:15:00.949Z,13.49
2019-04-07T02:17:33.467Z,13.55
2019-04-07T02:20:06.857Z,13.56
2019-04-07T02:22:53.175Z,13.55
2019-04-07T02:25:20.898Z,13.44
2019-04-07T02:27:53.094Z,13.39
2019-04-07T02:30:25.865Z,13.34
2019-04-07T02:32:54.397Z,13.30
2019-04-07T02:35:34.730Z,13.24
2019-04-07T02:40:41.020Z,13.34
2019-04-07T02:43:17.866Z,13.30
2019-04-07T02:46:04.373Z,13.40
2019-04-07T02:48:37.522Z,13.36
2019-04-07T02:51:10.406Z,13.37
2019-04-07T02:53:39.193Z,13.30
2019-04-07T02:56:25.134Z,13.32
2019-04-07T02:59:10.114Z,13.27
2019-04-07T03:01:43.420Z,13.27
2019-04-07T03:04:12.769Z,13.04
2019-04-07T03:06:47.501Z,13.22
2019-04-07T03:09:24.118Z,13.22
2019-04-07T03:11:53.841Z,13.21
2019-04-07T03:14:21.652Z,13.26
2019-04-07T03:16:54.223Z,13.19
2019-04-07T03:19:23.384Z,13.25
2019-04-07T03:21:54.221Z,13.15
2019-04-07T03:24:21.297Z,13.25
2019-04-07T03:26:54.147Z,13.24
2019-04-07T03:29:38.480Z,13.07
2019-04-07T03:32:08.495Z,13.12
2019-04-07T03:34:51.516Z,12.96
2019-04-07T03:37:35.319Z,13.11
2019-04-07T03:39:54.737Z,13.10
2019-04-07T03:42:26.811Z,13.09
2019-04-07T03:44:56.643Z,13.11
2019-04-07T03:47:24.233Z,13.15
2019-04-07T03:49:53.506Z,13.17
2019-04-07T03:52:37.875Z,13.14
2019-04-07T03:55:16.989Z,13.00
2019-04-07T03:57:49.409Z,12.95
2019-04-07T04:00:46.053Z,12.91
2019-04-07T04:03:13.356Z,12.85
2019-04-07T04:05:47.700Z,12.95
2019-04-07T04:08:18.721Z,12.96
2019-04-07T04:10:51.927Z,12.97
2019-04-07T04:13:29.286Z,12.99
2019-04-07T04:15:56.813Z,12.97
2019-04-07T04:18:24.215Z,12.95
2019-04-07T04:20:51.673Z,12.93
2019-04-07T04:23:19.802Z,12.91
2019-04-07T04:25:47.089Z,12.76
2019-04-07T04:28:14.308Z,12.89
2019-04-07T04:30:45.425Z,12.95
2019-04-07T04:33:12.901Z,12.67
2019-04-07T04:35:40.927Z,12.59
2019-04-07T04:38:08.139Z,12.38
2019-04-07T04:40:36.041Z,12.31
2019-04-07T04:43:02.915Z,12.10
2019-04-07T04:45:30.324Z,12.03
2019-04-07T04:47:57.791Z,12.06
2019-04-07T04:50:25.805Z,12.21
2019-04-07T04:52:52.700Z,12.28
2019-04-07T04:55:20.158Z,12.11
2019-04-07T04:57:47.989Z,11.96
2019-04-07T05:00:15.790Z,11.87
2019-04-07T05:02:42.567Z,11.63
2019-04-07T05:05:10.898Z,11.39
2019-04-07T05:07:49.852Z,11.52
2019-04-07T05:10:05.688Z,11.61
2019-04-07T05:12:32.399Z,11.51
2019-04-07T05:15:00.375Z,11.31
2019-04-07T05:17:27.521Z,11.22
2019-04-07T05:19:54.996Z,11.26
2019-04-07T05:22:22.558Z,11.53
2019-04-07T05:24:50.372Z,11.74
2019-04-07T05:27:17.427Z,11.88
2019-04-07T05:29:44.738Z,11.94
2019-04-07T05:32:12.248Z,11.97
2019-04-07T05:34:40.239Z,12.01
2019-04-07T05:37:07.615Z,12.05
2019-04-07T05:39:34.654Z,12.06
2019-04-07T05:42:02.294Z,12.08
2019-04-07T05:44:29.566Z,12.08
2019-04-07T05:46:57.042Z,12.06
2019-04-07T05:49:24.464Z,12.09
2019-04-07T05:51:51.907Z,12.10
2019-04-07T05:54:20.753Z,12.14
2019-04-07T05:56:46.829Z,12.20
2019-04-07T05:59:14.778Z,12.22
2019-04-07T06:01:41.746Z,12.27
2019-04-07T06:04:14.315Z,12.29
2019-04-07T06:06:37.069Z,12.34
2019-04-07T06:09:04.176Z,12.35
2019-04-07T06:11:34.010Z,12.41
2019-04-07T06:13:59.096Z,12.42
2019-04-07T06:16:26.761Z,12.46
2019-04-07T06:18:54.000Z,12.43
2019-04-07T06:21:22.215Z,12.46
2019-04-07T06:23:49.588Z,12.45
2019-04-07T06:26:17.333Z,12.52
2019-04-07T06:28:48.484Z,12.54
2019-04-07T06:31:11.819Z,12.58
2019-04-07T06:33:39.453Z,12.59
2019-04-07T06:36:06.969Z,12.55
2019-04-07T06:38:35.995Z,12.54
2019-04-07T06:41:03.001Z,12.60
2019-04-07T06:43:29.316Z,12.61
2019-04-07T06:46:12.907Z,12.65
2019-04-07T06:48:55.110Z,12.64
2019-04-07T06:51:22.351Z,12.74
2019-04-07T06:53:50.520Z,12.72
2019-04-07T06:56:19.658Z,12.75
2019-04-07T06:58:59.169Z,12.78
2019-04-07T07:01:32.422Z,12.77
2019-04-07T07:04:16.770Z,12.79
2019-04-07T07:06:48.263Z,12.85
2019-04-07T07:09:20.112Z,12.93
2019-04-07T07:11:52.594Z,12.98
2019-04-07T07:14:32.888Z,12.99
2019-04-07T07:16:51.072Z,13.05
2019-04-07T07:19:26.345Z,13.08
2019-04-07T07:21:57.968Z,13.10
2019-04-07T07:24:26.492Z,13.14
2019-04-07T07:26:52.930Z,13.17
2019-04-07T07:29:20.346Z,13.25
2019-04-07T07:31:48.331Z,13.28
2019-04-07T07:34:16.314Z,13.30
2019-04-07T07:36:43.248Z,13.37
2019-04-07T07:39:12.553Z,13.42
2019-04-07T07:41:38.897Z,13.49
2019-04-07T07:44:07.850Z,13.56
2019-04-07T07:46:34.360Z,13.62
2019-04-07T07:49:02.078Z,13.68
2019-04-07T07:51:29.388Z,13.75
2019-04-07T07:53:59.769Z,13.79
2019-04-07T07:56:24.513Z,13.86
2019-04-07T07:58:52.979Z,13.93
2019-04-07T08:01:19.948Z,13.99
2019-04-07T08:03:51.723Z,14.02
2019-04-07T08:06:15.151Z,14.12
2019-04-07T08:08:45.226Z,14.22
2019-04-07T08:11:11.218Z,14.27
2019-04-07T08:13:43.356Z,14.35
2019-04-07T08:16:06.375Z,14.46
2019-04-07T08:18:36.174Z,14.50
2019-04-07T08:21:01.243Z,14.55
2019-04-07T08:23:28.723Z,14.61
2019-04-07T08:25:57.851Z,14.66
2019-04-07T08:28:24.334Z,14.73
2019-04-07T08:30:51.947Z,14.78
2019-04-07T08:33:20.198Z,14.87
2019-04-07T08:35:47.953Z,14.92
2019-04-07T08:38:18.632Z,14.97
2019-04-07T08:40:42.137Z,15.07
2019-04-07T08:43:09.740Z,15.13
2019-04-07T08:45:37.198Z,15.22
2019-04-07T08:48:05.159Z,15.18
2019-04-07T08:50:32.258Z,15.27
2019-04-07T08:52:59.735Z,15.36
2019-04-07T08:55:28.215Z,15.40
2019-04-07T08:57:56.253Z,15.44
2019-04-07T09:00:23.821Z,15.51
2019-04-07T09:03:01.788Z,15.54
2019-04-07T09:05:23.039Z,15.58
2019-04-07T09:07:47.215Z,15.61
2019-04-07T09:10:18.725Z,15.65
2019-04-07T09:12:44.116Z,15.68
2019-04-07T09:15:12.837Z,15.74
2019-04-07T09:17:45.967Z,15.80
2019-04-07T09:20:13.517Z,15.86
2019-04-07T09:22:43.590Z,15.93
2019-04-07T09:25:17.215Z,15.96
2019-04-07T09:27:48.611Z,16.00
2019-04-07T09:30:17.306Z,16.01
2019-04-07T09:32:46.041Z,16.08
2019-04-07T09:35:14.449Z,16.11
2019-04-07T09:37:56.302Z,16.19
2019-04-07T09:40:42.467Z,16.20
2019-04-07T09:43:11.164Z,16.23
2019-04-07T09:45:43.662Z,16.29
2019-04-07T09:48:11.483Z,16.34
2019-04-07T09:50:55.443Z,16.41
2019-04-07T09:53:21.523Z,16.46
2019-04-07T09:55:56.859Z,16.48
2019-04-07T09:58:26.294Z,16.54
2019-04-07T10:00:57.700Z,16.55
2019-04-07T10:03:27.860Z,16.60
2019-04-07T10:05:56.292Z,16.69
2019-04-07T10:08:30.316Z,16.78
2019-04-07T10:10:58.358Z,16.84
2019-04-07T10:13:30.680Z,16.88
2019-04-07T10:16:02.361Z,16.91
2019-04-07T10:18:36.730Z,17.00
2019-04-07T10:21:03.241Z,17.01
2019-04-07T10:23:36.435Z,17.08
2019-04-07T10:26:09.466Z,17.17
2019-04-07T10:28:43.037Z,17.14
2019-04-07T10:31:09.673Z,17.22
2019-04-07T10:33:53.927Z,17.24
2019-04-07T10:36:39.416Z,17.26
2019-04-07T10:39:09.430Z,17.32
2019-04-07T10:41:50.902Z,17.33
2019-04-07T10:44:34.072Z,17.37
2019-04-07T10:47:07.159Z,17.46
2019-04-07T10:49:40.683Z,17.49
2019-04-07T10:52:14.705Z,17.49
2019-04-07T10:54:56.370Z,17.55
2019-04-07T10:57:28.948Z,17.52
2019-04-07T10:59:55.789Z,17.60
2019-04-07T11:02:28.006Z,17.62
2019-04-07T11:04:56.338Z,17.70
2019-04-07T11:07:24.953Z,17.74
2019-04-07T11:09:53.077Z,17.74
2019-04-07T11:12:37.881Z,17.80
2019-04-07T11:15:07.103Z,17.80
2019-04-07T11:17:35.017Z,17.86
2019-04-07T11:20:05.428Z,17.83
2019-04-07T11:22:38.434Z,17.83
2019-04-07T11:25:07.851Z,17.98
2019-04-07T11:27:50.417Z,18.01
2019-04-07T11:30:18.120Z,18.03
2019-04-07T11:32:47.857Z,18.04
2019-04-07T11:35:21.115Z,17.99
2019-04-07T11:37:49.241Z,17.95
2019-04-07T11:40:22.645Z,17.89
2019-04-07T11:42:52.379Z,17.84
2019-04-07T11:45:23.705Z,17.85
2019-04-07T11:48:06.574Z,17.89
2019-04-07T11:50:36.326Z,17.88
2019-04-07T11:53:09.092Z,17.84
2019-04-07T11:55:36.621Z,17.88
2019-04-07T11:58:24.055Z,17.85
2019-04-07T12:01:02.431Z,17.89
2019-04-07T12:03:35.602Z,17.90
2019-04-07T12:06:11.631Z,17.98
2019-04-07T12:08:44.594Z,17.94
2019-04-07T12:11:17.976Z,17.86
2019-04-07T12:13:50.951Z,17.94
2019-04-07T12:16:27.739Z,18.06
2019-04-07T12:18:57.875Z,18.13
2019-04-07T12:21:44.950Z,18.18
2019-04-07T12:24:13.543Z,18.22
2019-04-07T12:26:51.773Z,18.31
2019-04-07T12:29:25.454Z,18.36
2019-04-07T12:31:57.857Z,18.22
2019-04-07T12:34:29.630Z,18.27
2019-04-07T12:37:12.276Z,18.19
2019-04-07T12:39:55.498Z,18.25
2019-04-07T12:42:40.305Z,18.27
2019-04-07T12:45:24.245Z,18.27
2019-04-07T12:47:58.360Z,18.25
2019-04-07T12:50:35.453Z,18.28
2019-04-07T12:53:05.918Z,18.33
2019-04-07T12:55:37.569Z,18.34
2019-04-07T12:58:09.784Z,18.41
2019-04-07T13:00:44.618Z,18.37
2019-04-07T13:03:04.445Z,18.29
2019-04-07T13:05:35.510Z,18.26
2019-04-07T13:08:02.749Z,18.28
2019-04-07T13:10:40.614Z,18.35
2019-04-07T13:13:31.647Z,18.45
2019-04-07T13:16:12.290Z,18.52
2019-04-07T13:18:57.568Z,18.62
2019-04-07T13:21:26.706Z,18.66
2019-04-07T13:24:10.767Z,18.67
2019-04-07T13:26:33.601Z,18.71
2019-04-07T13:29:14.600Z,18.62
2019-04-07T13:31:58.362Z,18.67
2019-04-07T13:34:43.943Z,18.62
2019-04-07T13:37:12.436Z,18.55
2019-04-07T13:39:42.924Z,18.63
2019-04-07T13:42:11.342Z,18.65
2019-04-07T13:44:45.563Z,18.73
2019-04-07T13:47:31.933Z,18.80
2019-04-07T13:50:13.762Z,18.81
2019-04-07T13:52:42.437Z,18.68
2019-04-07T13:55:28.507Z,18.71
2019-04-07T13:58:00.675Z,18.67
2019-04-07T14:00:29.094Z,18.65
2019-04-07T14:02:59.095Z,18.56
2019-04-07T14:05:43.051Z,18.58
2019-04-07T14:08:16.053Z,18.64
2019-04-07T14:10:43.847Z,18.58
2019-04-07T14:13:28.244Z,18.53
2019-04-07T14:16:02.913Z,18.50
2019-04-07T14:18:35.643Z,18.52
2019-04-07T14:21:06.526Z,18.45
2019-04-07T14:23:39.450Z,18.44
2019-04-07T14:26:25.839Z,18.55
2019-04-07T14:29:08.653Z,18.62
2019-04-07T14:31:37.930Z,18.64
2019-04-07T14:34:10.749Z,18.75
2019-04-07T14:36:43.918Z,18.63
2019-04-07T14:39:12.852Z,18.73
2019-04-07T14:42:04.972Z,18.91
2019-04-07T14:44:25.922Z,18.88
2019-04-07T14:47:00.034Z,19.02
2019-04-07T14:49:29.806Z,19.02
2019-04-07T14:51:58.540Z,19.03
2019-04-07T14:54:30.549Z,19.00
2019-04-07T14:56:59.764Z,18.94
2019-04-07T14:59:33.056Z,18.96
2019-04-07T15:02:02.085Z,18.91
2019-04-07T15:04:38.638Z,18.88
2019-04-07T15:07:23.670Z,18.81
2019-04-07T15:09:58.508Z,18.81
2019-04-07T15:12:44.155Z,18.88
2019-04-07T15:15:11.894Z,18.90
2019-04-07T15:17:39.274Z,18.95
2019-04-07T15:20:07.457Z,18.99
2019-04-07T15:22:34.599Z,18.87
2019-04-07T15:25:01.511Z,18.86
2019-04-07T15:27:29.657Z,18.88
2019-04-07T15:29:57.810Z,18.85
2019-04-07T15:32:28.514Z,18.95
2019-04-07T15:34:52.639Z,19.06
2019-04-07T15:37:23.574Z,19.09
2019-04-07T15:39:48.378Z,19.04
2019-04-07T15:42:31.417Z,19.08
2019-04-07T15:44:43.667Z,19.08
2019-04-07T15:47:11.442Z,19.03
2019-04-07T15:49:39.923Z,19.14
2019-04-07T15:52:08.885Z,19.19
2019-04-07T15:54:35.081Z,19.16
2019-04-07T15:57:03.696Z,19.28
2019-04-07T15:59:31.398Z,19.22
2019-04-07T16:01:59.261Z,19.35
2019-04-07T16:04:29.296Z,19.36
2019-04-07T16:06:55.446Z,19.35
2019-04-07T16:09:31.478Z,19.51
2019-04-07T16:11:50.893Z,19.37
2019-04-07T16:14:17.661Z,19.43
2019-04-07T16:16:45.131Z,19.40
2019-04-07T16:19:19.608Z,19.44
2019-04-07T16:21:42.791Z,19.38
2019-04-07T16:24:07.876Z,19.44
2019-04-07T16:26:37.060Z,19.43
2019-04-07T16:29:03.316Z,19.40
2019-04-07T16:31:31.146Z,19.40
2019-04-07T16:33:59.176Z,19.41
2019-04-07T16:36:26.653Z,19.40
2019-04-07T16:38:54.876Z,19.40
2019-04-07T16:41:22.292Z,19.33
2019-04-07T16:43:49.435Z,19.31
2019-04-07T16:46:20.949Z,19.36
2019-04-07T16:48:45.122Z,19.32
2019-04-07T16:51:12.219Z,19.34
2019-04-07T16:53:42.077Z,19.36
2019-04-07T16:56:09.132Z,19.29
2019-04-07T16:58:38.745Z,19.31
2019-04-07T17:01:04.645Z,19.23
2019-04-07T17:03:31.810Z,19.28
2019-04-07T17:06:01.468Z,19.25
2019-04-07T17:08:28.840Z,19.22
2019-04-07T17:10:56.696Z,19.21
2019-04-07T17:13:34.675Z,19.24
2019-04-07T17:15:52.850Z,19.19
2019-04-07T17:18:36.839Z,19.15
2019-04-07T17:21:08.518Z,19.15
2019-04-07T17:23:33.529Z,19.14
2019-04-07T17:26:04.814Z,19.12
2019-04-07T17:28:29.181Z,19.11
2019-04-07T17:30:58.199Z,19.04
2019-04-07T17:33:24.441Z,19.02
2019-04-07T17:35:52.899Z,19.00
2019-04-07T17:38:19.221Z,18.95
2019-04-07T17:40:47.234Z,18.90
2019-04-07T17:43:25.304Z,18.89
2019-04-07T17:45:48.114Z,18.87
2019-04-07T17:48:21.329Z,18.84
2019-04-07T17:50:54.157Z,18.83
2019-04-07T17:53:26.477Z,18.78
2019-04-07T17:55:57.617Z,18.71
2019-04-07T17:58:44.208Z,18.67
2019-04-07T18:01:27.704Z,18.69
2019-04-07T18:03:52.813Z,18.67
2019-04-07T18:06:31.326Z,18.66
2019-04-07T18:09:07.885Z,18.55
2019-04-07T18:11:48.307Z,18.45
2019-04-07T18:14:22.293Z,18.41
2019-04-07T18:17:06.514Z,18.34
2019-04-07T18:19:39.575Z,18.32
2019-04-07T18:22:23.385Z,18.28
2019-04-07T18:24:49.502Z,18.22
2019-04-07T18:27:30.675Z,18.16
2019-04-07T18:30:00.587Z,18.11
2019-04-07T18:32:31.845Z,18.09
2019-04-07T18:35:03.021Z,18.05
2019-04-07T18:37:36.423Z,17.96
2019-04-07T18:40:16.662Z,17.91
2019-04-07T18:42:59.821Z,17.90
2019-04-07T18:45:48.027Z,17.86
2019-04-07T18:48:29.470Z,17.90
2019-04-07T18:51:00.925Z,17.81
2019-04-07T18:53:30.681Z,17.78
2019-04-07T18:56:03.472Z,17.76
2019-04-07T18:58:31.189Z,17.74
2019-04-07T19:01:13.738Z,17.68
2019-04-07T19:03:41.824Z,17.65
2019-04-07T19:06:14.783Z,17.63
2019-04-07T19:08:41.714Z,17.68
2019-04-07T19:11:27.637Z,17.64
2019-04-07T19:14:20.363Z,17.61
2019-04-07T19:16:39.465Z,17.55
2019-04-07T19:19:12.727Z,17.53
2019-04-07T19:21:46.306Z,17.51
2019-04-07T19:24:34.646Z,17.45
2019-04-07T19:27:12.711Z,17.43
2019-04-07T19:32:23.418Z,17.40
2019-04-07T19:34:55.354Z,17.38
2019-04-07T19:37:28.319Z,17.35
2019-04-07T19:40:02.488Z,17.33
2019-04-07T19:42:31.862Z,17.31
2019-04-07T19:45:05.694Z,17.31
2019-04-07T19:47:48.064Z,17.30
2019-04-07T19:50:21.471Z,17.33
2019-04-07T19:52:49.850Z,17.30
2019-04-07T19:55:25.636Z,17.33
2019-04-07T19:57:53.209Z,17.32
2019-04-07T20:00:35.781Z,17.34
2019-04-07T20:03:22.216Z,17.34
2019-04-07T20:05:53.287Z,17.35
2019-04-07T20:08:24.982Z,17.34
2019-04-07T20:10:58.858Z,17.37
2019-04-07T20:13:40.887Z,17.38
2019-04-07T20:16:12.964Z,17.40
2019-04-07T20:18:56.790Z,17.35
2019-04-07T20:21:33.939Z,17.22
2019-04-07T20:24:03.639Z,16.97
2019-04-07T20:26:32.638Z,16.97
2019-04-07T20:29:17.195Z,17.01
2019-04-07T20:32:00.522Z,17.09
2019-04-07T20:34:27.532Z,17.06
2019-04-07T20:37:00.651Z,16.96
2019-04-07T20:39:43.769Z,16.83
2019-04-07T20:42:17.432Z,16.82
2019-04-07T20:45:02.756Z,16.60
2019-04-07T20:47:28.523Z,16.50
2019-04-07T20:50:01.608Z,16.33
2019-04-07T20:52:32.706Z,16.39
2019-04-07T20:55:03.762Z,16.31
2019-04-07T20:57:32.983Z,16.23
2019-04-07T21:00:18.631Z,16.27
2019-04-07T21:03:15.189Z,16.33
2019-04-07T21:05:38.450Z,16.19
2019-04-07T21:08:08.950Z,16.31
2019-04-07T21:10:55.990Z,16.22
2019-04-07T21:13:25.249Z,16.10
2019-04-07T21:15:59.440Z,16.12
2019-04-07T21:18:42.275Z,15.86
2019-04-07T21:21:15.029Z,15.89
2019-04-07T21:23:59.593Z,15.94
2019-04-07T21:26:30.927Z,15.96
2019-04-07T21:28:56.736Z,15.94
2019-04-07T21:34:03.110Z,16.01
2019-04-07T21:36:41.522Z,16.02
2019-04-07T21:39:21.937Z,16.19
2019-04-07T21:41:52.067Z,16.16
2019-04-07T21:44:28.542Z,16.24
2019-04-07T21:46:58.117Z,16.22
2019-04-07T21:49:32.794Z,16.26
2019-04-07T21:51:57.722Z,16.04
2019-04-07T21:54:34.165Z,15.90
2019-04-07T21:57:02.335Z,15.87
2019-04-07T21:59:45.764Z,15.73
2019-04-07T22:02:26.474Z,15.99
2019-04-07T22:04:59.602Z,15.80
2019-04-07T22:07:33.683Z,15.94
2019-04-07T22:10:05.248Z,16.01
2019-04-07T22:12:31.969Z,15.99
2019-04-07T22:15:00.281Z,15.82
2019-04-07T22:17:27.691Z,15.65
2019-04-07T22:19:54.548Z,15.61
2019-04-07T22:22:24.085Z,15.28
2019-04-07T22:24:50.642Z,15.09
2019-04-07T22:27:21.159Z,15.29
2019-04-07T22:29:44.912Z,15.16
2019-04-07T22:32:14.880Z,14.79
2019-04-07T22:34:40.138Z,15.10
2019-04-07T22:37:07.926Z,15.05
2019-04-07T22:39:35.586Z,14.91
2019-04-07T22:42:02.956Z,14.84
2019-04-07T22:44:31.372Z,14.74
2019-04-07T22:46:58.596Z,14.80
2019-04-07T22:49:28.465Z,14.91
2019-04-07T22:51:55.413Z,14.94
2019-04-07T22:54:22.072Z,14.92
2019-04-07T22:56:49.350Z,15.06
2019-04-07T22:59:17.560Z,14.96
2019-04-07T23:01:44.382Z,14.95
2019-04-07T23:04:12.020Z,14.71
2019-04-07T23:06:39.283Z,14.61
2019-04-07T23:09:07.797Z,14.42
2019-04-07T23:11:34.267Z,14.32
2019-04-07T23:14:01.794Z,14.13
2019-04-07T23:16:29.500Z,13.99
2019-04-07T23:18:56.735Z,13.87
2019-04-07T23:21:24.672Z,13.84
2019-04-07T23:23:51.759Z,13.85
2019-04-07T23:26:20.113Z,13.94
2019-04-07T23:28:47.230Z,14.04
2019-04-07T23:31:14.499Z,14.23
2019-04-07T23:33:42.085Z,14.46
2019-04-07T23:36:09.552Z,14.46
2019-04-07T23:38:37.828Z,14.64
2019-04-07T23:41:05.414Z,14.78
2019-04-07T23:43:33.438Z,14.66
2019-04-07T23:46:00.363Z,14.72
2019-04-07T23:48:28.414Z,14.71
2019-04-07T23:50:56.154Z,14.67
2019-04-07T23:53:35.215Z,14.83
2019-04-07T23:56:03.752Z,14.96
2019-04-07T23:58:30.234Z,15.04
