createdAt,value
2018-07-12T00:01:26.055Z,52.50
2018-07-12T00:03:52.685Z,52.70
2018-07-12T00:06:19.329Z,52.00
2018-07-12T00:08:45.924Z,52.10
2018-07-12T00:11:12.513Z,51.80
2018-07-12T00:13:39.155Z,51.80
2018-07-12T00:16:05.778Z,51.60
2018-07-12T00:18:32.385Z,51.90
2018-07-12T00:20:59.005Z,51.70
2018-07-12T00:23:25.667Z,51.70
2018-07-12T00:25:52.293Z,52.10
2018-07-12T00:28:18.950Z,52.00
2018-07-12T00:30:45.545Z,51.60
2018-07-12T00:33:12.208Z,51.70
2018-07-12T00:35:38.790Z,52.00
2018-07-12T00:38:05.412Z,51.80
2018-07-12T00:40:32.085Z,51.80
2018-07-12T00:45:25.822Z,51.60
2018-07-12T00:47:52.417Z,52.30
2018-07-12T00:50:19.013Z,52.10
2018-07-12T00:52:45.614Z,52.60
2018-07-12T00:55:12.263Z,52.30
2018-07-12T00:57:38.942Z,52.10
2018-07-12T01:02:32.742Z,51.80
2018-07-12T01:04:59.354Z,52.00
2018-07-12T01:07:25.998Z,51.80
2018-07-12T01:09:52.607Z,51.80
2018-07-12T01:12:19.247Z,51.80
2018-07-12T01:14:45.864Z,51.90
2018-07-12T01:17:12.438Z,51.70
2018-07-12T01:19:39.053Z,51.60
2018-07-12T01:22:05.653Z,51.50
2018-07-12T01:24:32.266Z,51.40
2018-07-12T01:26:58.856Z,51.60
2018-07-12T01:29:25.458Z,51.20
2018-07-12T01:31:52.038Z,51.90
2018-07-12T01:34:18.634Z,51.50
2018-07-12T01:39:12.309Z,51.60
2018-07-12T01:41:38.927Z,51.60
2018-07-12T01:44:05.650Z,51.40
2018-07-12T01:46:32.308Z,51.30
2018-07-12T01:48:58.924Z,51.20
2018-07-12T01:51:25.547Z,51.40
2018-07-12T01:53:52.142Z,51.40
2018-07-12T01:56:18.744Z,51.40
2018-07-12T01:58:45.353Z,51.40
2018-07-12T02:01:11.957Z,51.40
2018-07-12T02:03:38.559Z,51.60
2018-07-12T02:06:05.142Z,51.60
2018-07-12T02:08:31.727Z,51.60
2018-07-12T02:10:58.348Z,51.80
2018-07-12T02:13:24.938Z,52.50
2018-07-12T02:15:51.554Z,52.10
2018-07-12T02:23:12.254Z,51.80
2018-07-12T02:25:38.876Z,52.00
2018-07-12T02:28:05.509Z,51.90
2018-07-12T02:30:32.092Z,51.80
2018-07-12T02:32:58.732Z,51.80
2018-07-12T02:37:52.374Z,51.80
2018-07-12T02:40:18.939Z,52.10
2018-07-12T02:42:45.588Z,52.00
2018-07-12T02:45:12.168Z,52.60
2018-07-12T02:47:38.772Z,52.40
2018-07-12T02:50:05.387Z,52.20
2018-07-12T02:52:32.001Z,52.40
2018-07-12T02:54:58.591Z,52.50
2018-07-12T02:57:25.222Z,52.50
2018-07-12T02:59:51.829Z,52.50
2018-07-12T03:02:18.457Z,52.50
2018-07-12T03:07:12.167Z,52.50
2018-07-12T03:09:38.779Z,52.50
2018-07-12T03:12:05.361Z,52.40
2018-07-12T03:14:31.978Z,52.50
2018-07-12T03:16:58.573Z,52.40
2018-07-12T03:21:52.264Z,53.30
2018-07-12T03:26:45.973Z,53.00
2018-07-12T03:29:12.554Z,52.40
2018-07-12T03:31:39.170Z,52.60
2018-07-12T03:34:05.732Z,52.40
2018-07-12T03:36:32.325Z,52.60
2018-07-12T03:38:58.897Z,53.00
2018-07-12T03:41:25.541Z,52.40
2018-07-12T03:43:52.141Z,53.00
2018-07-12T03:46:18.733Z,52.70
2018-07-12T03:51:12.358Z,53.00
2018-07-12T03:53:39.033Z,52.90
2018-07-12T03:56:05.652Z,52.90
2018-07-12T03:58:32.245Z,53.30
2018-07-12T04:00:58.906Z,53.50
2018-07-12T04:03:25.521Z,53.70
2018-07-12T04:05:52.161Z,53.40
2018-07-12T04:08:18.778Z,53.60
2018-07-12T04:10:45.353Z,54.10
2018-07-12T04:13:11.979Z,53.20
2018-07-12T04:15:39.438Z,53.50
2018-07-12T04:18:06.069Z,53.30
2018-07-12T04:20:32.693Z,52.10
2018-07-12T04:22:59.380Z,53.80
2018-07-12T04:25:25.993Z,55.50
2018-07-12T04:27:52.617Z,55.10
2018-07-12T04:30:19.198Z,54.70
2018-07-12T04:32:45.825Z,55.00
2018-07-12T04:35:12.474Z,55.00
2018-07-12T04:37:39.129Z,53.80
2018-07-12T04:40:05.742Z,54.00
2018-07-12T04:42:32.470Z,54.40
2018-07-12T04:44:59.069Z,54.10
2018-07-12T04:47:25.778Z,53.00
2018-07-12T04:49:52.353Z,53.60
2018-07-12T04:52:18.974Z,54.10
2018-07-12T04:54:45.567Z,54.20
2018-07-12T04:57:12.187Z,53.70
2018-07-12T04:59:38.821Z,53.60
2018-07-12T05:02:05.437Z,54.70
2018-07-12T05:04:32.169Z,54.20
2018-07-12T05:06:58.736Z,54.30
2018-07-12T05:09:25.340Z,54.90
2018-07-12T05:11:52.505Z,55.30
2018-07-12T05:14:19.106Z,55.40
2018-07-12T05:16:45.777Z,55.80
2018-07-12T05:19:12.400Z,56.40
2018-07-12T05:21:38.985Z,56.60
2018-07-12T05:24:05.589Z,56.20
2018-07-12T05:26:34.730Z,55.70
2018-07-12T05:29:01.355Z,55.90
2018-07-12T05:31:27.998Z,55.70
2018-07-12T05:33:54.629Z,55.20
2018-07-12T05:37:03.584Z,54.70
2018-07-12T05:39:31.954Z,54.80
2018-07-12T05:42:00.355Z,55.10
2018-07-12T05:44:28.750Z,55.80
2018-07-12T05:46:57.138Z,55.40
2018-07-12T05:49:25.515Z,56.40
2018-07-12T05:51:53.869Z,56.00
2018-07-12T05:54:22.275Z,56.50
2018-07-12T05:56:50.711Z,57.00
2018-07-12T05:59:19.152Z,57.00
2018-07-12T06:04:33.823Z,57.80
2018-07-12T06:07:02.191Z,57.90
2018-07-12T06:09:30.593Z,57.90
2018-07-12T06:12:05.980Z,58.90
2018-07-12T06:14:34.384Z,58.10
2018-07-12T06:17:02.816Z,57.90
2018-07-12T06:19:31.237Z,58.10
2018-07-12T06:21:59.620Z,58.30
2018-07-12T06:24:28.087Z,61.30
2018-07-12T06:26:56.401Z,60.00
2018-07-12T06:29:24.762Z,60.00
2018-07-12T06:31:53.120Z,61.00
2018-07-12T06:34:21.506Z,59.50
2018-07-12T06:36:49.893Z,59.80
2018-07-12T06:39:18.264Z,59.60
2018-07-12T06:41:46.537Z,59.40
2018-07-12T06:44:14.878Z,59.80
2018-07-12T06:46:43.317Z,59.80
2018-07-12T06:51:40.094Z,59.50
2018-07-12T06:54:08.429Z,59.50
2018-07-12T06:56:36.790Z,59.10
2018-07-12T06:59:05.266Z,59.10
2018-07-12T07:01:33.752Z,58.80
2018-07-12T07:04:02.133Z,58.70
2018-07-12T07:06:30.487Z,59.00
2018-07-12T07:08:58.826Z,59.70
2018-07-12T07:11:27.227Z,60.00
2018-07-12T07:13:55.635Z,60.00
2018-07-12T07:16:24.066Z,60.20
2018-07-12T07:18:52.531Z,60.30
2018-07-12T07:21:20.937Z,60.60
2018-07-12T07:23:49.318Z,61.40
2018-07-12T07:26:24.649Z,62.70
2018-07-12T07:28:52.954Z,63.80
2018-07-12T07:31:21.399Z,64.50
2018-07-12T07:33:49.897Z,65.10
2018-07-12T07:36:19.543Z,65.50
2018-07-12T07:38:47.882Z,65.80
2018-07-12T07:41:16.232Z,67.00
2018-07-12T07:43:44.698Z,67.50
2018-07-12T07:46:13.072Z,68.70
2018-07-12T07:53:38.228Z,71.20
2018-07-12T07:56:06.820Z,71.40
2018-07-12T07:58:35.223Z,71.20
2018-07-12T08:01:03.633Z,71.80
2018-07-12T08:08:28.659Z,70.60
2018-07-12T08:13:25.220Z,70.70
2018-07-12T08:18:21.931Z,72.70
2018-07-12T08:20:50.271Z,72.90
2018-07-12T08:23:18.597Z,72.70
2018-07-12T08:25:46.997Z,72.30
2018-07-12T08:28:26.656Z,71.40
2018-07-12T08:30:55.243Z,72.10
2018-07-12T08:33:24.059Z,71.60
2018-07-12T08:35:52.381Z,71.00
2018-07-12T08:38:20.925Z,70.60
2018-07-12T08:40:49.335Z,69.80
2018-07-12T08:43:17.706Z,69.50
2018-07-12T08:45:46.071Z,68.70
2018-07-12T08:48:14.398Z,68.00
2018-07-12T08:50:42.884Z,66.60
2018-07-12T08:53:11.231Z,66.50
2018-07-12T08:55:39.738Z,65.80
2018-07-12T08:58:08.190Z,65.10
2018-07-12T09:00:36.602Z,65.50
2018-07-12T09:03:05.206Z,64.10
2018-07-12T09:05:33.582Z,63.70
2018-07-12T09:08:01.922Z,61.40
2018-07-12T09:10:30.253Z,61.30
2018-07-12T09:12:58.585Z,60.10
2018-07-12T09:15:26.893Z,60.00
2018-07-12T09:17:55.343Z,58.50
2018-07-12T09:20:23.790Z,58.80
2018-07-12T09:22:52.169Z,58.20
2018-07-12T09:25:20.649Z,58.30
2018-07-12T09:27:49.028Z,58.00
2018-07-12T09:30:17.407Z,58.50
2018-07-12T09:35:14.104Z,58.30
2018-07-12T09:37:42.534Z,58.70
2018-07-12T09:40:10.945Z,58.70
2018-07-12T09:42:39.325Z,59.10
2018-07-12T09:45:07.788Z,58.90
2018-07-12T09:47:36.223Z,57.60
2018-07-12T09:50:04.742Z,56.80
2018-07-12T09:55:04.509Z,56.80
2018-07-12T09:57:49.823Z,56.80
2018-07-12T10:00:22.434Z,54.50
2018-07-12T10:02:56.300Z,54.40
2018-07-12T10:05:30.262Z,53.60
2018-07-12T10:08:04.275Z,54.10
2018-07-12T10:10:37.247Z,53.90
2018-07-12T10:13:11.319Z,53.50
2018-07-12T10:15:42.586Z,53.10
2018-07-12T10:18:16.573Z,52.50
2018-07-12T10:20:45.064Z,51.40
2018-07-12T10:23:13.398Z,49.90
2018-07-12T10:25:41.844Z,49.10
2018-07-12T10:28:10.370Z,50.00
2018-07-12T10:30:38.789Z,48.50
2018-07-12T10:33:07.917Z,48.90
2018-07-12T10:35:36.281Z,49.90
2018-07-12T10:38:04.716Z,49.50
2018-07-12T10:40:33.185Z,49.30
2018-07-12T10:43:01.742Z,48.50
2018-07-12T10:45:30.168Z,49.60
2018-07-12T10:47:58.569Z,49.60
2018-07-12T10:50:27.062Z,48.30
2018-07-12T10:52:55.465Z,49.00
2018-07-12T10:55:23.842Z,49.10
2018-07-12T10:57:52.300Z,49.20
2018-07-12T11:00:20.714Z,49.00
2018-07-12T11:02:49.076Z,49.60
2018-07-12T11:05:17.875Z,50.10
2018-07-12T11:07:46.217Z,50.00
2018-07-12T11:10:14.591Z,50.20
2018-07-12T11:12:42.965Z,50.30
2018-07-12T11:15:11.345Z,49.90
2018-07-12T11:17:39.736Z,49.70
2018-07-12T11:20:08.126Z,48.90
2018-07-12T11:22:36.486Z,47.60
2018-07-12T11:25:04.906Z,46.20
2018-07-12T11:27:33.362Z,47.20
2018-07-12T11:30:02.688Z,47.30
2018-07-12T11:32:31.045Z,47.80
2018-07-12T11:34:59.446Z,48.00
2018-07-12T11:37:28.096Z,47.60
2018-07-12T11:39:56.451Z,49.00
2018-07-12T11:42:24.831Z,48.90
2018-07-12T11:44:53.180Z,49.30
2018-07-12T11:47:21.541Z,49.40
2018-07-12T11:52:18.162Z,50.00
2018-07-12T11:54:46.732Z,50.50
2018-07-12T11:57:15.146Z,50.90
2018-07-12T11:59:43.535Z,51.20
2018-07-12T12:02:11.985Z,51.60
2018-07-12T12:04:40.376Z,51.40
2018-07-12T12:07:09.368Z,51.10
2018-07-12T12:09:37.868Z,50.80
2018-07-12T12:12:06.302Z,51.10
2018-07-12T12:14:34.665Z,50.30
2018-07-12T12:17:03.033Z,49.50
2018-07-12T12:19:31.657Z,49.80
2018-07-12T12:22:00.551Z,49.30
2018-07-12T12:24:28.957Z,49.10
2018-07-12T12:26:57.342Z,48.40
2018-07-12T12:29:25.794Z,48.20
2018-07-12T12:31:54.233Z,48.50
2018-07-12T12:34:22.626Z,46.80
2018-07-12T12:36:51.060Z,46.80
2018-07-12T12:39:19.494Z,46.90
2018-07-12T12:41:47.861Z,46.10
2018-07-12T12:44:16.210Z,45.10
2018-07-12T12:46:44.636Z,45.40
2018-07-12T12:49:12.952Z,46.50
2018-07-12T12:51:41.409Z,46.60
2018-07-12T12:56:38.213Z,46.70
2018-07-12T12:59:06.611Z,46.40
2018-07-12T13:01:35.065Z,45.70
2018-07-12T13:04:03.455Z,45.70
2018-07-12T13:06:31.853Z,44.80
2018-07-12T13:09:00.229Z,45.60
2018-07-12T13:11:28.596Z,44.40
2018-07-12T13:13:57.186Z,44.60
2018-07-12T13:18:53.900Z,44.40
2018-07-12T13:21:22.266Z,45.60
2018-07-12T13:23:50.680Z,46.10
2018-07-12T13:26:19.057Z,45.10
2018-07-12T13:28:47.405Z,44.30
2018-07-12T13:31:15.789Z,43.40
2018-07-12T13:33:44.125Z,43.80
2018-07-12T13:38:40.758Z,43.50
2018-07-12T13:41:09.167Z,43.70
2018-07-12T13:43:37.475Z,43.50
2018-07-12T13:46:05.885Z,44.50
2018-07-12T13:51:02.690Z,44.90
2018-07-12T13:53:31.049Z,45.20
2018-07-12T13:55:59.421Z,45.20
2018-07-12T14:00:56.005Z,44.40
2018-07-12T14:03:24.404Z,44.10
2018-07-12T14:05:52.785Z,44.10
2018-07-12T14:08:21.237Z,44.00
2018-07-12T14:10:49.711Z,42.30
2018-07-12T14:13:18.180Z,42.20
2018-07-12T14:15:46.882Z,42.10
2018-07-12T14:18:15.284Z,41.20
2018-07-12T14:20:43.706Z,41.90
2018-07-12T14:25:40.318Z,41.30
2018-07-12T14:28:08.677Z,40.30
2018-07-12T14:30:37.350Z,41.10
2018-07-12T14:33:05.830Z,40.40
2018-07-12T14:35:34.230Z,39.50
2018-07-12T14:38:02.710Z,39.30
2018-07-12T14:40:31.100Z,40.00
2018-07-12T14:42:59.469Z,39.20
2018-07-12T14:45:27.844Z,39.20
2018-07-12T14:47:56.317Z,39.00
2018-07-12T14:50:24.796Z,38.90
2018-07-12T14:52:53.425Z,39.70
2018-07-12T14:55:47.878Z,40.50
2018-07-12T14:58:16.307Z,39.20
2018-07-12T15:00:44.677Z,39.40
2018-07-12T15:03:13.096Z,39.60
2018-07-12T15:05:41.511Z,38.80
2018-07-12T15:08:09.914Z,38.50
2018-07-12T15:13:07.559Z,38.90
2018-07-12T15:15:35.964Z,37.70
2018-07-12T15:18:05.029Z,37.70
2018-07-12T15:20:33.412Z,38.80
2018-07-12T15:23:01.868Z,38.60
2018-07-12T15:25:30.362Z,38.60
2018-07-12T15:27:58.898Z,37.80
2018-07-12T15:32:55.469Z,38.40
2018-07-12T15:35:23.896Z,38.40
2018-07-12T15:37:52.376Z,38.40
2018-07-12T15:42:49.098Z,37.80
2018-07-12T15:45:17.638Z,38.20
2018-07-12T15:47:46.047Z,38.40
2018-07-12T15:50:16.426Z,37.50
2018-07-12T15:52:44.959Z,38.90
2018-07-12T15:55:13.389Z,37.80
2018-07-12T15:57:41.882Z,37.90
2018-07-12T16:00:10.329Z,37.10
2018-07-12T16:02:41.562Z,37.00
2018-07-12T16:05:09.950Z,37.70
2018-07-12T16:12:35.091Z,36.70
2018-07-12T16:15:03.913Z,36.90
2018-07-12T16:17:32.401Z,37.40
2018-07-12T16:20:00.752Z,36.90
2018-07-12T16:22:29.204Z,36.90
2018-07-12T16:24:57.701Z,37.00
2018-07-12T16:27:26.252Z,37.10
2018-07-12T16:29:54.774Z,36.30
2018-07-12T16:34:51.780Z,36.40
2018-07-12T16:39:48.674Z,36.20
2018-07-12T16:42:17.150Z,36.90
2018-07-12T16:44:45.519Z,35.90
2018-07-12T16:47:13.983Z,36.00
2018-07-12T16:49:42.388Z,36.00
2018-07-12T16:54:39.100Z,34.90
2018-07-12T16:57:08.637Z,34.60
2018-07-12T17:02:05.375Z,34.90
2018-07-12T17:04:33.794Z,35.10
2018-07-12T17:07:02.263Z,36.00
2018-07-12T17:09:30.756Z,35.10
2018-07-12T17:11:59.187Z,34.90
2018-07-12T17:14:27.538Z,34.80
2018-07-12T17:16:55.964Z,34.60
2018-07-12T17:19:24.360Z,34.70
2018-07-12T17:21:52.929Z,34.90
2018-07-12T17:24:21.309Z,35.00
2018-07-12T17:29:18.007Z,35.00
2018-07-12T17:31:46.414Z,34.80
2018-07-12T17:34:15.161Z,35.30
2018-07-12T17:36:43.565Z,35.60
2018-07-12T17:39:12.008Z,35.60
2018-07-12T17:41:40.373Z,35.00
2018-07-12T17:44:08.752Z,35.50
2018-07-12T17:46:37.085Z,35.20
2018-07-12T17:49:05.614Z,35.10
2018-07-12T17:51:33.969Z,34.90
2018-07-12T18:01:27.378Z,34.10
2018-07-12T18:03:55.823Z,34.70
2018-07-12T18:06:24.282Z,34.50
2018-07-12T18:08:53.101Z,35.10
2018-07-12T18:11:21.549Z,35.10
2018-07-12T18:13:50.039Z,35.20
2018-07-12T18:16:18.400Z,34.90
2018-07-12T18:18:47.028Z,35.50
2018-07-12T18:21:15.473Z,35.60
2018-07-12T18:23:43.937Z,35.70
2018-07-12T18:26:12.349Z,35.90
2018-07-12T18:28:40.766Z,35.40
2018-07-12T18:31:09.232Z,35.90
2018-07-12T18:36:06.024Z,36.10
2018-07-12T18:38:34.415Z,36.30
2018-07-12T18:41:02.830Z,36.60
2018-07-12T18:43:31.273Z,36.80
2018-07-12T18:45:59.809Z,36.80
2018-07-12T18:50:56.653Z,37.20
2018-07-12T18:53:25.043Z,37.40
2018-07-12T18:55:53.443Z,38.40
2018-07-12T18:58:21.778Z,38.10
2018-07-12T19:00:50.175Z,38.10
2018-07-12T19:03:18.607Z,38.10
2018-07-12T19:05:47.127Z,38.10
2018-07-12T19:08:15.538Z,38.10
2018-07-12T19:10:43.945Z,38.00
2018-07-12T19:13:12.433Z,37.90
2018-07-12T19:15:40.826Z,38.00
2018-07-12T19:18:09.157Z,38.50
2018-07-12T19:20:37.650Z,38.80
2018-07-12T19:23:06.142Z,38.90
2018-07-12T19:25:34.515Z,39.10
2018-07-12T19:32:59.616Z,40.50
2018-07-12T19:35:28.033Z,40.90
2018-07-12T19:37:56.468Z,42.20
2018-07-12T19:40:24.987Z,42.50
2018-07-12T19:42:53.498Z,42.80
2018-07-12T19:45:21.931Z,43.30
2018-07-12T19:47:50.471Z,43.30
2018-07-12T19:50:18.861Z,43.60
2018-07-12T19:52:47.391Z,43.80
2018-07-12T19:55:15.857Z,44.30
2018-07-12T19:57:44.371Z,44.60
2018-07-12T20:00:12.914Z,45.20
2018-07-12T20:02:41.403Z,45.60
2018-07-12T20:05:10.026Z,46.10
2018-07-12T20:10:13.435Z,46.10
2018-07-12T20:12:41.896Z,46.10
2018-07-12T20:15:10.604Z,46.10
2018-07-12T20:17:39.221Z,46.20
2018-07-12T20:20:08.403Z,46.70
2018-07-12T20:22:36.941Z,46.90
2018-07-12T20:25:05.415Z,47.10
2018-07-12T20:27:33.823Z,47.40
2018-07-12T20:32:30.510Z,49.50
2018-07-12T20:34:58.989Z,48.40
2018-07-12T20:37:27.505Z,48.60
2018-07-12T20:39:55.922Z,49.00
2018-07-12T20:42:24.465Z,49.20
2018-07-12T20:44:53.036Z,49.80
2018-07-12T20:47:21.635Z,50.30
2018-07-12T20:49:50.063Z,50.30
2018-07-12T20:52:18.465Z,50.50
2018-07-12T20:54:47.055Z,50.90
2018-07-12T20:57:15.585Z,50.90
2018-07-12T20:59:44.122Z,51.30
2018-07-12T21:02:12.584Z,51.50
2018-07-12T21:04:41.049Z,51.80
2018-07-12T21:07:09.530Z,52.10
2018-07-12T21:09:37.926Z,52.40
2018-07-12T21:12:06.606Z,52.70
2018-07-12T21:14:35.000Z,53.00
2018-07-12T21:17:03.549Z,53.40
2018-07-12T21:19:32.060Z,53.90
2018-07-12T21:22:01.369Z,53.90
2018-07-12T21:24:29.952Z,53.90
2018-07-12T21:29:26.887Z,53.90
2018-07-12T21:31:55.465Z,53.80
2018-07-12T21:34:23.893Z,54.30
2018-07-12T21:36:52.763Z,54.80
2018-07-12T21:39:21.125Z,54.60
2018-07-12T21:41:49.536Z,54.80
2018-07-12T21:44:17.985Z,54.60
2018-07-12T21:46:46.409Z,54.50
2018-07-12T21:49:14.846Z,55.10
2018-07-12T21:51:43.422Z,55.60
2018-07-12T21:54:11.729Z,55.90
2018-07-12T21:56:40.207Z,55.60
2018-07-12T21:59:08.557Z,55.80
2018-07-12T22:01:36.974Z,55.60
2018-07-12T22:08:57.062Z,56.30
2018-07-12T22:11:25.460Z,56.50
2018-07-12T22:13:54.532Z,57.20
2018-07-12T22:16:23.027Z,57.60
2018-07-12T22:21:19.654Z,58.00
2018-07-12T22:23:48.102Z,57.90
2018-07-12T22:26:16.485Z,57.80
2018-07-12T22:28:44.876Z,58.00
2018-07-12T22:31:13.294Z,58.00
2018-07-12T22:33:41.694Z,58.60
2018-07-12T22:36:10.090Z,58.50
2018-07-12T22:38:38.441Z,58.40
2018-07-12T22:41:06.928Z,58.30
2018-07-12T22:43:35.321Z,58.60
2018-07-12T22:46:03.794Z,59.40
2018-07-12T22:48:32.295Z,59.50
2018-07-12T22:51:00.580Z,59.40
2018-07-12T22:53:28.988Z,59.50
2018-07-12T22:55:57.406Z,59.60
2018-07-12T22:58:25.786Z,59.50
2018-07-12T23:00:54.241Z,59.60
2018-07-12T23:03:22.692Z,59.80
2018-07-12T23:05:51.128Z,59.70
2018-07-12T23:08:19.487Z,59.50
2018-07-12T23:10:47.862Z,59.80
2018-07-12T23:13:16.477Z,59.50
2018-07-12T23:15:45.064Z,59.50
2018-07-12T23:18:13.801Z,59.60
2018-07-12T23:20:42.288Z,59.70
2018-07-12T23:23:10.624Z,59.60
2018-07-12T23:25:38.988Z,59.50
2018-07-12T23:28:07.369Z,60.20
2018-07-12T23:30:35.765Z,59.80
2018-07-12T23:33:04.226Z,60.00
2018-07-12T23:35:32.605Z,60.20
2018-07-12T23:38:00.939Z,60.90
2018-07-12T23:40:29.333Z,61.10
2018-07-12T23:42:57.760Z,61.10
2018-07-12T23:45:26.127Z,61.10
2018-07-12T23:47:54.507Z,61.10
2018-07-12T23:50:22.895Z,60.80
2018-07-12T23:52:51.309Z,61.10
2018-07-12T23:55:19.669Z,61.10
