createdAt,value
2018-05-07T00:02:12.188Z,14.20
2018-05-07T00:04:40.715Z,14.20
2018-05-07T00:07:08.211Z,14.20
2018-05-07T00:09:35.831Z,14.30
2018-05-07T00:12:03.261Z,14.10
2018-05-07T00:14:30.781Z,14.00
2018-05-07T00:16:58.282Z,14.00
2018-05-07T00:19:25.836Z,13.90
2018-05-07T00:21:53.609Z,14.00
2018-05-07T00:24:21.131Z,13.90
2018-05-07T00:26:49.637Z,13.90
2018-05-07T00:29:17.157Z,13.90
2018-05-07T00:31:45.421Z,14.00
2018-05-07T00:34:13.713Z,13.90
2018-05-07T00:36:41.986Z,13.70
2018-05-07T00:39:10.268Z,13.70
2018-05-07T00:41:37.773Z,13.70
2018-05-07T00:44:05.300Z,13.70
2018-05-07T00:46:32.801Z,13.30
2018-05-07T00:49:00.558Z,13.40
2018-05-07T00:51:28.063Z,13.30
2018-05-07T00:53:55.607Z,13.30
2018-05-07T00:56:23.138Z,13.40
2018-05-07T00:58:50.633Z,13.20
2018-05-07T01:01:18.150Z,13.10
2018-05-07T01:03:45.654Z,13.10
2018-05-07T01:06:13.422Z,13.00
2018-05-07T01:08:40.922Z,13.10
2018-05-07T01:11:08.454Z,13.00
2018-05-07T01:13:35.955Z,12.90
2018-05-07T01:16:04.241Z,13.40
2018-05-07T01:18:32.022Z,13.30
2018-05-07T01:20:59.546Z,13.40
2018-05-07T01:23:27.813Z,13.30
2018-05-07T01:25:55.398Z,13.30
2018-05-07T01:28:22.898Z,13.20
2018-05-07T01:30:50.429Z,13.10
2018-05-07T01:33:17.935Z,13.20
2018-05-07T01:35:46.238Z,13.30
2018-05-07T01:38:13.747Z,13.30
2018-05-07T01:40:41.269Z,13.20
2018-05-07T01:43:08.824Z,13.20
2018-05-07T01:45:36.350Z,13.10
2018-05-07T01:48:03.879Z,13.10
2018-05-07T01:50:31.378Z,13.20
2018-05-07T01:52:58.898Z,13.00
2018-05-07T01:55:27.166Z,13.00
2018-05-07T01:57:55.479Z,12.90
2018-05-07T02:00:22.978Z,12.90
2018-05-07T02:02:50.512Z,12.80
2018-05-07T02:05:18.027Z,12.70
2018-05-07T02:07:45.550Z,12.60
2018-05-07T02:10:13.050Z,12.60
2018-05-07T02:12:40.570Z,12.50
2018-05-07T02:15:08.071Z,12.30
2018-05-07T02:17:35.599Z,12.30
2018-05-07T02:20:04.119Z,12.20
2018-05-07T02:22:31.982Z,12.20
2018-05-07T02:24:59.486Z,12.40
2018-05-07T02:27:27.780Z,12.40
2018-05-07T02:29:55.282Z,12.40
2018-05-07T02:32:22.812Z,12.60
2018-05-07T02:34:50.323Z,12.70
2018-05-07T02:37:18.860Z,12.50
2018-05-07T02:39:46.395Z,12.50
2018-05-07T02:42:13.894Z,12.50
2018-05-07T02:44:41.425Z,12.40
2018-05-07T02:47:08.933Z,12.30
2018-05-07T02:49:37.230Z,12.40
2018-05-07T02:52:05.022Z,12.30
2018-05-07T02:54:32.887Z,12.40
2018-05-07T02:57:00.395Z,12.50
2018-05-07T02:59:29.018Z,12.40
2018-05-07T03:01:56.532Z,12.40
2018-05-07T03:04:24.822Z,12.20
2018-05-07T03:06:52.333Z,12.20
2018-05-07T03:09:19.859Z,12.20
2018-05-07T03:11:47.371Z,12.10
2018-05-07T03:14:15.667Z,11.70
2018-05-07T03:16:43.170Z,11.70
2018-05-07T03:19:10.694Z,11.60
2018-05-07T03:21:38.204Z,11.70
2018-05-07T03:24:06.494Z,11.60
2018-05-07T03:26:34.787Z,11.60
2018-05-07T03:29:02.570Z,11.60
2018-05-07T03:31:30.431Z,11.80
2018-05-07T03:33:57.930Z,11.90
2018-05-07T03:36:25.482Z,12.00
2018-05-07T03:38:52.990Z,12.00
2018-05-07T03:41:20.514Z,11.80
2018-05-07T03:43:48.787Z,11.90
2018-05-07T03:46:17.082Z,11.80
2018-05-07T03:48:44.657Z,11.80
2018-05-07T03:51:12.126Z,11.70
2018-05-07T03:53:39.629Z,11.70
2018-05-07T03:56:07.939Z,11.60
2018-05-07T03:58:35.452Z,11.50
2018-05-07T04:01:03.755Z,11.70
2018-05-07T04:03:31.258Z,11.70
2018-05-07T04:06:00.626Z,11.70
2018-05-07T04:08:28.126Z,11.70
2018-05-07T04:10:55.679Z,11.70
2018-05-07T04:13:23.969Z,11.70
2018-05-07T04:15:52.274Z,11.70
2018-05-07T04:18:31.779Z,11.70
2018-05-07T04:21:11.059Z,11.80
2018-05-07T04:23:50.374Z,11.70
2018-05-07T04:26:17.898Z,11.90
2018-05-07T04:28:46.167Z,11.60
2018-05-07T04:31:14.477Z,11.60
2018-05-07T04:33:42.060Z,11.60
2018-05-07T04:36:10.298Z,11.70
2018-05-07T04:38:37.810Z,11.70
2018-05-07T04:41:05.315Z,11.80
2018-05-07T04:43:32.842Z,11.80
2018-05-07T04:46:01.105Z,11.80
2018-05-07T04:48:28.634Z,11.70
2018-05-07T04:50:56.142Z,11.70
2018-05-07T04:53:23.671Z,11.60
2018-05-07T04:55:51.180Z,11.70
2018-05-07T04:58:18.949Z,11.70
2018-05-07T05:00:46.470Z,11.90
2018-05-07T05:03:14.006Z,12.00
2018-05-07T05:05:42.271Z,12.20
2018-05-07T05:08:09.801Z,12.10
2018-05-07T05:10:37.307Z,12.10
2018-05-07T05:13:05.926Z,12.20
2018-05-07T05:15:33.687Z,12.20
2018-05-07T05:18:01.220Z,12.20
2018-05-07T05:20:28.728Z,12.20
2018-05-07T05:22:56.257Z,12.30
2018-05-07T05:25:23.803Z,12.30
2018-05-07T05:27:51.331Z,12.50
2018-05-07T05:30:19.847Z,12.80
2018-05-07T05:32:47.351Z,12.80
2018-05-07T05:35:15.652Z,12.70
2018-05-07T05:37:43.164Z,12.70
2018-05-07T05:40:10.698Z,12.60
2018-05-07T05:42:38.201Z,12.80
2018-05-07T05:45:06.827Z,13.10
2018-05-07T05:47:34.337Z,13.10
2018-05-07T05:50:01.963Z,13.30
2018-05-07T05:52:29.388Z,13.40
2018-05-07T05:54:56.910Z,13.70
2018-05-07T05:57:24.438Z,13.90
2018-05-07T05:59:51.966Z,14.00
2018-05-07T06:02:20.238Z,14.30
2018-05-07T06:04:47.762Z,14.30
2018-05-07T06:07:15.261Z,14.50
2018-05-07T06:09:42.788Z,14.60
2018-05-07T06:12:10.293Z,14.70
2018-05-07T06:14:37.912Z,14.90
2018-05-07T06:17:05.356Z,15.10
2018-05-07T06:19:32.887Z,15.20
2018-05-07T06:22:00.418Z,15.50
2018-05-07T06:24:27.957Z,15.50
2018-05-07T06:26:55.468Z,15.80
2018-05-07T06:29:22.969Z,15.80
2018-05-07T06:31:50.514Z,16.00
2018-05-07T06:34:18.104Z,16.30
2018-05-07T06:36:45.566Z,16.60
2018-05-07T06:39:13.847Z,17.00
2018-05-07T06:41:42.141Z,17.20
2018-05-07T06:44:09.650Z,17.10
2018-05-07T06:46:37.187Z,17.30
2018-05-07T06:49:04.721Z,17.50
2018-05-07T06:51:32.256Z,17.60
2018-05-07T06:53:59.819Z,17.60
2018-05-07T06:56:27.351Z,17.60
2018-05-07T06:58:54.854Z,17.70
2018-05-07T07:01:22.377Z,18.00
2018-05-07T07:03:51.165Z,18.40
2018-05-07T07:06:19.457Z,18.40
2018-05-07T07:08:46.962Z,18.40
2018-05-07T07:11:14.486Z,18.20
2018-05-07T07:13:41.982Z,18.40
2018-05-07T07:16:09.519Z,18.50
2018-05-07T07:18:37.018Z,18.50
2018-05-07T07:21:05.319Z,18.90
2018-05-07T07:23:32.817Z,18.90
2018-05-07T07:26:00.343Z,19.20
2018-05-07T07:28:28.103Z,19.50
2018-05-07T07:30:55.632Z,19.70
2018-05-07T07:33:23.183Z,19.80
2018-05-07T07:35:50.754Z,19.90
2018-05-07T07:38:18.253Z,19.90
2018-05-07T07:40:45.783Z,20.00
2018-05-07T07:43:13.293Z,20.10
2018-05-07T07:45:41.586Z,20.40
2018-05-07T07:48:09.098Z,20.40
2018-05-07T07:50:36.627Z,20.40
2018-05-07T07:53:04.136Z,19.90
2018-05-07T07:55:32.424Z,20.20
2018-05-07T07:57:59.943Z,20.20
2018-05-07T08:00:27.478Z,20.40
2018-05-07T08:02:54.984Z,20.50
2018-05-07T08:05:23.281Z,20.60
2018-05-07T08:07:50.782Z,20.60
2018-05-07T08:10:18.310Z,20.80
2018-05-07T08:12:45.843Z,21.00
2018-05-07T08:15:13.370Z,21.30
2018-05-07T08:17:41.655Z,21.40
2018-05-07T08:20:09.962Z,21.40
2018-05-07T08:22:37.470Z,21.30
2018-05-07T08:25:04.999Z,21.30
2018-05-07T08:27:32.497Z,21.30
2018-05-07T08:30:01.018Z,21.80
2018-05-07T08:32:28.546Z,21.70
2018-05-07T08:34:56.056Z,21.90
2018-05-07T08:37:23.588Z,22.10
2018-05-07T08:39:51.853Z,21.90
2018-05-07T08:42:19.397Z,21.80
2018-05-07T08:44:46.907Z,22.10
2018-05-07T08:47:14.731Z,22.20
2018-05-07T08:49:42.230Z,22.10
2018-05-07T08:52:09.762Z,22.30
2018-05-07T08:54:37.270Z,22.50
2018-05-07T08:57:04.798Z,22.20
2018-05-07T08:59:32.309Z,22.30
2018-05-07T09:01:59.841Z,22.60
2018-05-07T09:04:27.340Z,22.50
2018-05-07T09:06:54.875Z,22.50
2018-05-07T09:09:22.379Z,22.60
2018-05-07T09:11:49.907Z,22.60
2018-05-07T09:14:17.426Z,22.60
2018-05-07T09:16:44.962Z,22.90
2018-05-07T09:19:13.234Z,23.50
2018-05-07T09:21:41.856Z,23.20
2018-05-07T09:24:09.353Z,23.20
2018-05-07T09:26:36.875Z,22.70
2018-05-07T09:29:04.391Z,22.60
2018-05-07T09:31:31.956Z,22.50
2018-05-07T09:34:00.219Z,22.90
2018-05-07T09:36:27.767Z,22.90
2018-05-07T09:38:56.038Z,23.30
2018-05-07T09:41:24.335Z,23.50
2018-05-07T09:43:52.118Z,23.50
2018-05-07T09:46:19.646Z,23.80
2018-05-07T09:48:47.156Z,24.00
2018-05-07T09:51:14.689Z,24.00
2018-05-07T09:53:42.457Z,23.90
2018-05-07T09:56:10.034Z,24.10
2018-05-07T10:01:31.242Z,24.10
2018-05-07T10:03:58.747Z,24.00
2018-05-07T10:06:26.280Z,24.40
2018-05-07T10:08:53.783Z,24.20
2018-05-07T10:11:21.313Z,23.60
2018-05-07T10:13:49.590Z,23.80
2018-05-07T10:16:17.882Z,24.20
2018-05-07T10:18:45.667Z,24.20
2018-05-07T10:21:13.214Z,24.50
2018-05-07T10:23:40.752Z,24.80
2018-05-07T10:26:09.034Z,24.60
2018-05-07T10:28:36.548Z,24.60
2018-05-07T10:31:04.302Z,24.60
2018-05-07T10:33:31.815Z,24.80
2018-05-07T10:35:59.338Z,25.00
2018-05-07T10:38:27.606Z,25.00
2018-05-07T10:40:55.906Z,25.30
2018-05-07T10:43:23.410Z,25.30
2018-05-07T10:45:50.935Z,25.60
2018-05-07T10:48:18.442Z,25.90
2018-05-07T10:50:46.740Z,26.00
2018-05-07T10:53:14.246Z,26.00
2018-05-07T10:55:42.571Z,25.80
2018-05-07T10:58:10.069Z,25.80
2018-05-07T11:00:37.600Z,26.00
2018-05-07T11:03:05.102Z,26.30
2018-05-07T11:05:32.606Z,26.10
2018-05-07T11:08:00.382Z,26.40
2018-05-07T11:10:27.882Z,26.50
2018-05-07T11:12:55.405Z,26.50
2018-05-07T11:15:22.914Z,26.20
2018-05-07T11:17:50.713Z,26.00
2018-05-07T11:20:18.214Z,25.90
2018-05-07T11:22:46.508Z,26.10
2018-05-07T11:25:14.014Z,26.10
2018-05-07T11:27:41.551Z,26.60
2018-05-07T11:30:09.054Z,26.50
2018-05-07T11:32:36.587Z,26.80
2018-05-07T11:35:04.086Z,26.80
2018-05-07T11:37:31.882Z,26.90
2018-05-07T11:39:59.647Z,27.10
2018-05-07T11:42:27.215Z,27.00
2018-05-07T11:44:54.721Z,27.00
2018-05-07T11:47:23.035Z,27.10
2018-05-07T11:49:50.546Z,27.10
2018-05-07T11:52:18.838Z,27.30
2018-05-07T11:54:46.343Z,27.30
2018-05-07T11:57:13.874Z,27.20
2018-05-07T11:59:41.635Z,27.00
2018-05-07T12:02:09.503Z,26.60
2018-05-07T12:04:37.009Z,26.60
2018-05-07T12:07:05.307Z,26.80
2018-05-07T12:09:33.093Z,26.80
2018-05-07T12:12:00.618Z,26.60
2018-05-07T12:14:28.122Z,26.50
2018-05-07T12:16:55.660Z,26.50
2018-05-07T12:19:23.162Z,26.60
2018-05-07T12:21:50.690Z,26.90
2018-05-07T12:24:18.206Z,26.90
2018-05-07T12:26:45.990Z,26.80
2018-05-07T12:29:13.514Z,26.80
2018-05-07T12:31:41.166Z,26.90
2018-05-07T12:34:09.583Z,27.50
2018-05-07T12:36:37.114Z,27.50
2018-05-07T12:39:04.693Z,27.30
2018-05-07T12:41:32.162Z,27.00
2018-05-07T12:43:59.690Z,26.50
2018-05-07T12:46:27.222Z,26.50
2018-05-07T12:48:55.497Z,26.80
2018-05-07T12:51:23.785Z,27.00
2018-05-07T12:53:51.290Z,27.00
2018-05-07T12:56:18.915Z,27.20
2018-05-07T12:58:46.418Z,27.50
2018-05-07T13:01:14.734Z,27.80
2018-05-07T13:03:42.245Z,27.80
2018-05-07T13:06:09.774Z,27.90
2018-05-07T13:08:37.283Z,27.80
2018-05-07T13:11:05.573Z,27.80
2018-05-07T13:13:33.082Z,27.70
2018-05-07T13:16:00.594Z,27.60
2018-05-07T13:18:28.120Z,27.70
2018-05-07T13:20:56.391Z,27.90
2018-05-07T13:23:24.686Z,27.80
2018-05-07T13:25:52.189Z,27.80
2018-05-07T13:28:20.428Z,28.10
2018-05-07T13:30:47.941Z,27.90
2018-05-07T13:33:16.238Z,27.70
2018-05-07T13:35:43.975Z,27.70
2018-05-07T13:38:12.511Z,27.40
2018-05-07T13:40:40.276Z,27.40
2018-05-07T13:43:07.805Z,27.60
2018-05-07T13:45:35.329Z,28.10
2018-05-07T13:48:03.871Z,28.70
2018-05-07T13:50:31.399Z,28.70
2018-05-07T13:52:58.935Z,28.90
2018-05-07T13:55:27.208Z,28.40
2018-05-07T13:57:55.511Z,28.60
2018-05-07T14:00:23.016Z,28.60
2018-05-07T14:02:50.541Z,28.70
2018-05-07T14:05:18.054Z,28.50
2018-05-07T14:07:46.351Z,28.20
2018-05-07T14:10:13.858Z,28.20
2018-05-07T14:12:41.391Z,27.90
2018-05-07T14:15:08.903Z,27.90
2018-05-07T14:17:36.432Z,28.20
2018-05-07T14:20:04.702Z,28.00
2018-05-07T14:22:32.311Z,28.00
2018-05-07T14:24:59.820Z,27.90
2018-05-07T14:27:28.112Z,28.30
2018-05-07T14:29:56.415Z,28.30
2018-05-07T14:32:23.939Z,28.30
2018-05-07T14:34:52.214Z,28.50
2018-05-07T14:37:20.505Z,28.60
2018-05-07T14:39:48.006Z,28.60
2018-05-07T14:42:15.538Z,28.60
2018-05-07T14:44:43.034Z,28.50
2018-05-07T14:47:10.568Z,28.20
2018-05-07T14:49:38.082Z,28.30
2018-05-07T14:52:05.871Z,28.50
2018-05-07T14:54:33.379Z,28.50
2018-05-07T14:57:01.667Z,28.60
2018-05-07T14:59:29.203Z,28.50
2018-05-07T15:01:57.493Z,28.90
2018-05-07T15:04:25.767Z,28.80
2018-05-07T15:06:53.295Z,28.70
2018-05-07T15:09:20.798Z,28.60
2018-05-07T15:11:48.350Z,28.40
2018-05-07T15:14:21.896Z,28.60
2018-05-07T15:16:49.430Z,29.00
2018-05-07T15:19:16.929Z,29.30
2018-05-07T15:21:45.235Z,29.10
2018-05-07T15:24:12.749Z,29.10
2018-05-07T15:26:40.503Z,29.00
2018-05-07T15:29:08.015Z,28.90
2018-05-07T15:31:35.544Z,29.00
2018-05-07T15:34:03.837Z,29.60
2018-05-07T15:36:31.346Z,29.50
2018-05-07T15:38:58.871Z,29.50
2018-05-07T15:41:26.374Z,29.40
2018-05-07T15:43:54.667Z,29.70
2018-05-07T15:46:22.190Z,29.60
2018-05-07T15:48:50.020Z,30.20
2018-05-07T15:51:17.547Z,30.60
2018-05-07T15:53:45.126Z,31.00
2018-05-07T15:56:12.625Z,31.30
2018-05-07T15:58:40.158Z,31.50
2018-05-07T16:01:07.665Z,31.50
2018-05-07T16:03:35.186Z,30.80
2018-05-07T16:06:03.019Z,29.20
2018-05-07T16:08:30.546Z,28.40
2018-05-07T16:10:58.281Z,27.70
2018-05-07T16:13:26.581Z,27.20
2018-05-07T16:15:54.090Z,27.20
2018-05-07T16:18:22.341Z,27.10
2018-05-07T16:20:49.909Z,27.20
2018-05-07T16:23:17.506Z,27.40
2018-05-07T16:25:45.724Z,27.30
2018-05-07T16:28:13.282Z,27.40
2018-05-07T16:30:41.506Z,27.30
2018-05-07T16:33:09.867Z,27.10
2018-05-07T16:35:37.425Z,27.10
2018-05-07T16:38:04.889Z,27.00
2018-05-07T16:40:33.164Z,26.90
2018-05-07T16:43:01.458Z,26.80
2018-05-07T16:45:28.958Z,26.80
2018-05-07T16:47:56.481Z,26.80
2018-05-07T16:50:24.015Z,26.70
2018-05-07T16:52:52.322Z,26.70
2018-05-07T16:55:19.827Z,26.60
2018-05-07T16:57:48.139Z,26.60
2018-05-07T17:00:15.650Z,26.60
2018-05-07T17:02:43.188Z,26.50
2018-05-07T17:05:11.502Z,26.60
2018-05-07T17:07:39.798Z,26.30
2018-05-07T17:10:07.306Z,26.30
2018-05-07T17:12:34.834Z,26.20
2018-05-07T17:15:02.357Z,26.20
2018-05-07T17:17:29.895Z,26.20
2018-05-07T17:19:58.179Z,26.10
2018-05-07T17:22:26.486Z,26.00
2018-05-07T17:24:53.995Z,26.00
2018-05-07T17:27:21.523Z,25.90
2018-05-07T17:29:49.027Z,25.90
2018-05-07T17:32:16.611Z,25.80
2018-05-07T17:34:44.130Z,25.70
2018-05-07T17:37:12.430Z,25.70
2018-05-07T17:39:39.942Z,25.60
2018-05-07T17:42:07.479Z,25.60
2018-05-07T17:44:47.099Z,25.60
2018-05-07T17:47:26.422Z,25.50
2018-05-07T17:49:53.946Z,25.50
2018-05-07T17:52:22.234Z,25.30
2018-05-07T17:54:49.738Z,25.30
2018-05-07T17:57:17.259Z,25.20
2018-05-07T17:59:44.784Z,25.00
2018-05-07T18:02:13.311Z,24.70
2018-05-07T18:04:40.833Z,24.70
2018-05-07T18:07:08.342Z,24.80
2018-05-07T18:09:35.877Z,24.70
2018-05-07T18:12:04.168Z,24.60
2018-05-07T18:14:32.122Z,24.60
2018-05-07T18:16:59.882Z,24.10
2018-05-07T18:19:27.414Z,24.00
2018-05-07T18:21:54.921Z,23.80
2018-05-07T18:24:22.459Z,23.70
2018-05-07T18:26:49.966Z,23.40
2018-05-07T18:29:17.490Z,23.40
2018-05-07T18:31:44.999Z,23.40
2018-05-07T18:34:12.627Z,23.20
2018-05-07T18:36:41.036Z,22.70
2018-05-07T18:39:09.222Z,22.60
2018-05-07T18:41:36.982Z,22.50
2018-05-07T18:44:04.509Z,22.40
2018-05-07T18:46:32.033Z,22.20
2018-05-07T18:48:59.562Z,22.30
2018-05-07T18:51:27.070Z,22.40
2018-05-07T18:53:55.362Z,22.00
2018-05-07T18:56:22.870Z,22.00
2018-05-07T18:58:50.399Z,21.90
2018-05-07T19:01:17.906Z,21.60
2018-05-07T19:03:46.198Z,21.50
2018-05-07T19:06:13.699Z,21.50
2018-05-07T19:08:41.227Z,21.50
2018-05-07T19:11:08.734Z,21.50
2018-05-07T19:13:36.257Z,21.30
2018-05-07T19:16:03.805Z,21.10
2018-05-07T19:18:31.362Z,21.00
2018-05-07T19:20:59.118Z,20.90
2018-05-07T19:23:26.666Z,20.60
2018-05-07T19:25:54.437Z,20.70
2018-05-07T19:28:21.961Z,20.30
2018-05-07T19:30:49.470Z,20.40
2018-05-07T19:33:16.994Z,20.40
2018-05-07T19:35:44.503Z,20.60
2018-05-07T19:38:12.041Z,20.70
2018-05-07T19:40:39.542Z,20.70
2018-05-07T19:43:07.078Z,20.70
2018-05-07T19:45:34.606Z,20.80
2018-05-07T19:48:02.455Z,20.70
2018-05-07T19:50:29.955Z,20.70
2018-05-07T19:52:58.254Z,20.70
2018-05-07T19:55:25.762Z,20.70
2018-05-07T19:57:53.286Z,20.70
2018-05-07T20:00:20.814Z,20.70
2018-05-07T20:02:48.609Z,20.60
2018-05-07T20:05:16.130Z,20.60
2018-05-07T20:07:43.673Z,20.40
2018-05-07T20:10:11.191Z,20.40
2018-05-07T20:12:38.733Z,20.30
2018-05-07T20:15:06.265Z,20.30
2018-05-07T20:17:33.771Z,20.30
2018-05-07T20:20:01.340Z,20.30
2018-05-07T20:22:28.833Z,20.30
2018-05-07T20:24:56.376Z,20.30
2018-05-07T20:27:24.646Z,19.90
2018-05-07T20:29:52.938Z,20.00
2018-05-07T20:32:20.726Z,20.00
2018-05-07T20:34:48.494Z,19.80
2018-05-07T20:37:16.006Z,19.90
2018-05-07T20:39:44.628Z,19.50
2018-05-07T20:42:12.135Z,19.50
2018-05-07T20:44:40.441Z,19.70
2018-05-07T20:47:07.986Z,19.70
2018-05-07T20:49:35.544Z,19.60
2018-05-07T20:52:03.065Z,19.60
2018-05-07T20:54:30.598Z,19.60
2018-05-07T20:56:58.102Z,19.60
2018-05-07T20:59:25.732Z,19.50
2018-05-07T21:01:53.194Z,19.60
2018-05-07T21:04:21.490Z,19.30
2018-05-07T21:06:48.999Z,19.30
2018-05-07T21:09:16.530Z,19.10
2018-05-07T21:11:44.257Z,19.00
2018-05-07T21:14:11.806Z,18.80
2018-05-07T21:16:40.082Z,18.60
2018-05-07T21:19:08.382Z,18.60
2018-05-07T21:21:35.890Z,18.60
2018-05-07T21:24:03.418Z,18.70
2018-05-07T21:26:30.923Z,18.70
2018-05-07T21:28:59.214Z,18.70
2018-05-07T21:31:26.730Z,18.70
2018-05-07T21:33:55.051Z,18.70
2018-05-07T21:36:22.559Z,18.70
2018-05-07T21:38:50.130Z,18.50
2018-05-07T21:41:18.397Z,18.50
2018-05-07T21:43:45.929Z,18.40
2018-05-07T21:46:13.432Z,18.40
2018-05-07T21:48:41.002Z,18.40
2018-05-07T21:51:08.510Z,18.10
2018-05-07T21:53:36.039Z,18.30
2018-05-07T21:56:03.550Z,18.40
2018-05-07T21:58:31.838Z,17.90
2018-05-07T22:00:59.346Z,17.90
2018-05-07T22:03:26.876Z,17.90
2018-05-07T22:05:54.376Z,17.90
2018-05-07T22:08:21.908Z,17.90
2018-05-07T22:10:49.438Z,17.80
2018-05-07T22:13:16.969Z,17.70
2018-05-07T22:15:44.766Z,17.70
2018-05-07T22:18:12.269Z,17.50
2018-05-07T22:20:40.565Z,17.50
2018-05-07T22:23:08.065Z,17.50
2018-05-07T22:25:35.591Z,17.50
2018-05-07T22:28:03.094Z,17.40
2018-05-07T22:30:30.673Z,17.30
2018-05-07T22:32:59.203Z,17.20
2018-05-07T22:35:26.742Z,17.10
2018-05-07T22:37:54.286Z,17.20
2018-05-07T22:40:22.074Z,17.20
2018-05-07T22:42:49.592Z,17.00
2018-05-07T22:45:17.889Z,16.80
2018-05-07T22:47:45.394Z,16.80
2018-05-07T22:50:12.922Z,17.00
2018-05-07T22:52:40.429Z,17.00
2018-05-07T22:55:23.598Z,16.70
2018-05-07T22:57:51.102Z,16.70
2018-05-07T23:00:19.398Z,16.50
2018-05-07T23:02:47.626Z,16.50
2018-05-07T23:05:15.153Z,16.50
2018-05-07T23:07:42.670Z,16.50
2018-05-07T23:10:10.969Z,16.10
2018-05-07T23:12:38.474Z,16.10
2018-05-07T23:15:06.000Z,15.90
2018-05-07T23:17:33.531Z,15.80
2018-05-07T23:20:01.056Z,15.60
2018-05-07T23:22:29.327Z,15.50
2018-05-07T23:24:57.617Z,15.50
2018-05-07T23:27:26.142Z,15.40
2018-05-07T23:29:53.698Z,15.30
2018-05-07T23:32:21.450Z,15.30
2018-05-07T23:34:49.215Z,15.30
2018-05-07T23:37:16.713Z,15.50
2018-05-07T23:39:45.011Z,15.60
2018-05-07T23:42:12.530Z,15.60
2018-05-07T23:44:40.069Z,15.80
2018-05-07T23:47:07.573Z,15.70
2018-05-07T23:49:35.861Z,15.70
2018-05-07T23:52:03.650Z,15.70
2018-05-07T23:54:31.188Z,15.70
2018-05-07T23:56:58.689Z,15.70
2018-05-07T23:59:26.220Z,15.80
