createdAt,value
2019-02-22T00:01:01.014Z,94.07
2019-02-22T00:02:05.305Z,94.07
2019-02-22T00:03:09.475Z,94.15
2019-02-22T00:04:13.761Z,94.11
2019-02-22T00:05:18.030Z,94.10
2019-02-22T00:06:22.297Z,94.14
2019-02-22T00:07:26.490Z,94.16
2019-02-22T00:08:30.685Z,94.15
2019-02-22T00:09:34.998Z,94.18
2019-02-22T00:10:39.223Z,94.19
2019-02-22T00:11:43.373Z,94.19
2019-02-22T00:12:47.718Z,94.14
2019-02-22T00:13:52.019Z,94.09
2019-02-22T00:14:56.215Z,94.01
2019-02-22T00:16:00.347Z,94.00
2019-02-22T00:17:04.618Z,93.97
2019-02-22T00:18:08.887Z,93.98
2019-02-22T00:19:13.045Z,93.93
2019-02-22T00:20:17.342Z,93.94
2019-02-22T00:21:21.587Z,93.91
2019-02-22T00:22:25.848Z,93.83
2019-02-22T00:23:30.111Z,93.80
2019-02-22T00:24:34.332Z,93.74
2019-02-22T00:25:38.564Z,93.81
2019-02-22T00:26:42.821Z,93.81
2019-02-22T00:27:47.150Z,93.81
2019-02-22T00:28:51.317Z,93.75
2019-02-22T00:29:55.537Z,93.73
2019-02-22T00:30:59.762Z,93.71
2019-02-22T00:32:07.021Z,93.81
2019-02-22T00:33:10.381Z,93.73
2019-02-22T00:34:14.669Z,93.74
2019-02-22T00:35:18.847Z,93.73
2019-02-22T00:36:23.061Z,93.64
2019-02-22T00:37:27.443Z,93.65
2019-02-22T00:38:31.591Z,93.60
2019-02-22T00:39:35.933Z,93.55
2019-02-22T00:40:40.222Z,93.50
2019-02-22T00:41:44.308Z,93.48
2019-02-22T00:42:50.313Z,93.40
2019-02-22T00:43:52.857Z,93.36
2019-02-22T00:44:56.926Z,93.33
2019-02-22T00:46:01.321Z,93.36
2019-02-22T00:47:05.513Z,93.41
2019-02-22T00:48:09.736Z,93.39
2019-02-22T00:49:14.142Z,93.36
2019-02-22T00:50:18.418Z,93.33
2019-02-22T00:51:22.494Z,93.17
2019-02-22T00:52:26.718Z,92.98
2019-02-22T00:53:30.967Z,92.89
2019-02-22T00:54:35.184Z,92.78
2019-02-22T00:55:39.497Z,92.79
2019-02-22T00:56:43.703Z,92.78
2019-02-22T00:57:47.949Z,92.80
2019-02-22T00:58:52.090Z,92.76
2019-02-22T00:59:56.405Z,92.72
2019-02-22T01:01:00.573Z,92.72
2019-02-22T01:02:04.624Z,92.73
2019-02-22T01:03:09.016Z,92.72
2019-02-22T01:04:13.226Z,92.69
2019-02-22T01:05:17.362Z,92.63
2019-02-22T01:06:21.736Z,92.56
2019-02-22T01:07:25.943Z,92.56
2019-02-22T01:08:30.070Z,92.52
2019-02-22T01:09:34.235Z,92.61
2019-02-22T01:10:38.457Z,92.65
2019-02-22T01:11:42.743Z,92.69
2019-02-22T01:12:46.871Z,92.70
2019-02-22T01:13:51.049Z,92.68
2019-02-22T01:14:55.280Z,92.69
2019-02-22T01:15:59.640Z,92.75
2019-02-22T01:17:03.824Z,92.76
2019-02-22T01:18:08.111Z,92.70
2019-02-22T01:19:12.381Z,92.58
2019-02-22T01:20:16.569Z,92.53
2019-02-22T01:21:20.703Z,91.98
2019-02-22T01:22:25.013Z,90.92
2019-02-22T01:23:29.224Z,90.60
2019-02-22T01:24:33.436Z,90.27
2019-02-22T01:25:37.799Z,90.20
2019-02-22T01:26:41.960Z,90.11
2019-02-22T01:27:46.196Z,90.42
2019-02-22T01:28:50.351Z,90.41
2019-02-22T01:29:54.577Z,90.45
2019-02-22T01:30:58.621Z,90.61
2019-02-22T01:32:02.747Z,90.65
2019-02-22T01:33:06.965Z,90.49
2019-02-22T01:34:11.132Z,90.33
2019-02-22T01:35:15.380Z,90.29
2019-02-22T01:36:19.422Z,90.10
2019-02-22T01:37:23.711Z,90.17
2019-02-22T01:38:27.951Z,90.11
2019-02-22T01:39:32.039Z,90.03
2019-02-22T01:40:43.817Z,90.08
2019-02-22T01:41:40.444Z,90.13
2019-02-22T01:42:44.729Z,90.33
2019-02-22T01:43:48.969Z,90.36
2019-02-22T01:44:53.109Z,90.41
2019-02-22T01:45:57.327Z,90.03
2019-02-22T01:47:01.466Z,90.06
2019-02-22T01:48:05.571Z,90.02
2019-02-22T01:49:09.907Z,90.11
2019-02-22T01:50:14.095Z,89.87
2019-02-22T01:51:18.245Z,90.19
2019-02-22T01:52:22.573Z,90.29
2019-02-22T01:53:26.795Z,90.37
2019-02-22T01:54:30.923Z,90.42
2019-02-22T01:55:35.254Z,90.17
2019-02-22T01:56:39.501Z,90.30
2019-02-22T01:57:43.748Z,90.45
2019-02-22T01:58:48.886Z,90.39
2019-02-22T01:59:52.134Z,90.44
2019-02-22T02:00:56.296Z,90.22
2019-02-22T02:02:00.474Z,90.27
2019-02-22T02:03:04.667Z,90.47
2019-02-22T02:04:08.852Z,90.58
2019-02-22T02:05:16.036Z,90.67
2019-02-22T02:06:19.307Z,90.61
2019-02-22T02:07:23.569Z,90.53
2019-02-22T02:08:27.713Z,90.36
2019-02-22T02:09:31.914Z,90.33
2019-02-22T02:10:36.122Z,90.36
2019-02-22T02:11:40.367Z,90.03
2019-02-22T02:12:44.362Z,89.71
2019-02-22T02:13:48.652Z,89.40
2019-02-22T02:14:52.884Z,89.11
2019-02-22T02:15:57.006Z,89.17
2019-02-22T02:17:01.244Z,89.05
2019-02-22T02:18:05.418Z,88.86
2019-02-22T02:19:09.727Z,88.92
2019-02-22T02:20:13.799Z,88.88
2019-02-22T02:21:18.109Z,88.79
2019-02-22T02:22:22.190Z,88.86
2019-02-22T02:23:26.538Z,89.04
2019-02-22T02:24:30.729Z,89.21
2019-02-22T02:25:34.814Z,89.16
2019-02-22T02:26:39.023Z,89.01
2019-02-22T02:27:43.250Z,88.29
2019-02-22T02:28:47.337Z,88.31
2019-02-22T02:29:51.632Z,88.28
2019-02-22T02:30:55.822Z,88.25
2019-02-22T02:32:00.028Z,88.58
2019-02-22T02:33:04.206Z,88.70
2019-02-22T02:34:08.289Z,88.63
2019-02-22T02:35:12.673Z,88.70
2019-02-22T02:36:16.718Z,88.69
2019-02-22T02:37:20.979Z,88.43
2019-02-22T02:38:25.159Z,88.45
2019-02-22T02:39:29.214Z,88.39
2019-02-22T02:40:33.393Z,88.24
2019-02-22T02:41:37.639Z,88.09
2019-02-22T02:42:41.740Z,88.08
2019-02-22T02:43:45.890Z,88.16
2019-02-22T02:44:50.209Z,88.06
2019-02-22T02:45:54.378Z,88.25
2019-02-22T02:46:58.512Z,88.46
2019-02-22T02:48:02.735Z,88.68
2019-02-22T02:49:06.826Z,88.85
2019-02-22T02:50:11.003Z,88.93
2019-02-22T02:51:15.142Z,88.98
2019-02-22T02:52:19.328Z,89.09
2019-02-22T02:53:23.468Z,89.14
2019-02-22T02:54:27.696Z,89.11
2019-02-22T02:55:31.802Z,89.12
2019-02-22T02:56:36.045Z,89.22
2019-02-22T02:57:40.162Z,89.27
2019-02-22T02:58:44.301Z,88.85
2019-02-22T02:59:48.544Z,88.39
2019-02-22T03:00:52.900Z,88.31
2019-02-22T03:01:57.090Z,87.86
2019-02-22T03:03:01.079Z,87.78
2019-02-22T03:04:05.461Z,87.75
2019-02-22T03:05:09.720Z,87.63
2019-02-22T03:06:13.906Z,87.73
2019-02-22T03:07:18.140Z,87.58
2019-02-22T03:08:22.280Z,87.34
2019-02-22T03:09:26.498Z,87.60
2019-02-22T03:10:31.536Z,87.29
2019-02-22T03:11:34.793Z,87.30
2019-02-22T03:12:38.883Z,87.30
2019-02-22T03:13:43.167Z,87.09
2019-02-22T03:14:47.182Z,87.08
2019-02-22T03:15:51.398Z,87.12
2019-02-22T03:16:55.617Z,87.01
2019-02-22T03:17:59.894Z,86.60
2019-02-22T03:19:04.012Z,86.47
2019-02-22T03:20:08.167Z,86.71
2019-02-22T03:21:12.373Z,87.02
2019-02-22T03:22:16.507Z,87.14
2019-02-22T03:23:20.736Z,86.91
2019-02-22T03:24:24.844Z,86.86
2019-02-22T03:25:29.182Z,86.73
2019-02-22T03:26:33.336Z,86.43
2019-02-22T03:27:37.453Z,86.63
2019-02-22T03:28:41.608Z,86.33
2019-02-22T03:29:45.827Z,86.41
2019-02-22T03:30:49.935Z,86.53
2019-02-22T03:31:54.054Z,86.77
2019-02-22T03:32:58.347Z,86.81
2019-02-22T03:34:02.551Z,86.80
2019-02-22T03:35:06.591Z,86.92
2019-02-22T03:36:10.759Z,86.72
2019-02-22T03:37:14.924Z,86.85
2019-02-22T03:38:19.082Z,87.00
2019-02-22T03:39:23.419Z,87.14
2019-02-22T03:40:30.472Z,86.92
2019-02-22T03:41:33.733Z,86.91
2019-02-22T03:42:37.798Z,87.06
2019-02-22T03:43:42.037Z,87.15
2019-02-22T03:44:46.213Z,86.60
2019-02-22T03:45:50.401Z,85.37
2019-02-22T03:46:54.578Z,85.40
2019-02-22T03:47:58.711Z,85.19
2019-02-22T03:49:02.969Z,85.23
2019-02-22T03:50:07.150Z,85.43
2019-02-22T03:51:11.359Z,85.61
2019-02-22T03:52:15.413Z,85.72
2019-02-22T03:53:19.518Z,84.91
2019-02-22T03:54:23.887Z,84.76
2019-02-22T03:55:28.130Z,84.34
2019-02-22T03:56:32.145Z,84.65
2019-02-22T03:57:36.384Z,84.29
2019-02-22T03:58:40.715Z,84.41
2019-02-22T03:59:44.973Z,84.42
2019-02-22T04:00:49.024Z,84.49
2019-02-22T04:01:53.166Z,84.48
2019-02-22T04:02:57.282Z,84.55
2019-02-22T04:04:01.462Z,84.69
2019-02-22T04:05:05.568Z,84.63
2019-02-22T04:06:09.838Z,84.78
2019-02-22T04:07:13.844Z,84.80
2019-02-22T04:08:18.121Z,85.01
2019-02-22T04:09:22.276Z,85.06
2019-02-22T04:10:26.622Z,84.81
2019-02-22T04:11:30.665Z,84.78
2019-02-22T04:12:34.975Z,84.82
2019-02-22T04:13:39.392Z,85.08
2019-02-22T04:14:43.420Z,84.82
2019-02-22T04:15:47.562Z,84.75
2019-02-22T04:16:51.803Z,84.77
2019-02-22T04:17:56.038Z,84.93
2019-02-22T04:19:00.223Z,85.18
2019-02-22T04:20:04.244Z,84.98
2019-02-22T04:21:08.452Z,84.47
2019-02-22T04:22:12.681Z,84.52
2019-02-22T04:23:16.742Z,84.50
2019-02-22T04:24:21.161Z,84.63
2019-02-22T04:25:25.230Z,84.40
2019-02-22T04:26:29.355Z,84.33
2019-02-22T04:27:33.582Z,84.31
2019-02-22T04:28:37.680Z,84.50
2019-02-22T04:29:41.857Z,84.29
2019-02-22T04:30:45.986Z,84.14
2019-02-22T04:31:50.226Z,84.11
2019-02-22T04:32:54.331Z,83.91
2019-02-22T04:33:58.570Z,84.07
2019-02-22T04:35:02.696Z,84.15
2019-02-22T04:36:06.959Z,83.38
2019-02-22T04:37:11.169Z,82.84
2019-02-22T04:38:15.229Z,83.01
2019-02-22T04:39:19.385Z,83.21
2019-02-22T04:40:23.631Z,83.76
2019-02-22T04:41:27.902Z,83.22
2019-02-22T04:42:31.851Z,83.56
2019-02-22T04:43:36.184Z,83.16
2019-02-22T04:44:40.311Z,83.68
2019-02-22T04:45:44.516Z,83.95
2019-02-22T04:46:48.634Z,84.14
2019-02-22T04:47:52.728Z,83.75
2019-02-22T04:48:56.990Z,84.18
2019-02-22T04:50:01.111Z,83.98
2019-02-22T04:51:05.374Z,83.70
2019-02-22T04:52:09.511Z,83.56
2019-02-22T04:53:13.732Z,83.73
2019-02-22T04:54:17.944Z,83.21
2019-02-22T04:55:22.051Z,83.53
2019-02-22T04:56:26.281Z,83.51
2019-02-22T04:57:30.464Z,83.44
2019-02-22T04:58:34.467Z,83.49
2019-02-22T04:59:38.764Z,83.61
2019-02-22T05:00:42.972Z,82.74
2019-02-22T05:01:47.185Z,82.77
2019-02-22T05:02:51.367Z,83.00
2019-02-22T05:03:55.373Z,83.19
2019-02-22T05:04:59.675Z,83.04
2019-02-22T05:06:03.847Z,83.53
2019-02-22T05:07:08.043Z,83.45
2019-02-22T05:08:12.264Z,83.04
2019-02-22T05:09:19.517Z,83.20
2019-02-22T05:10:22.777Z,82.38
2019-02-22T05:11:26.956Z,82.53
2019-02-22T05:12:30.959Z,82.94
2019-02-22T05:13:35.204Z,83.30
2019-02-22T05:14:39.440Z,83.65
2019-02-22T05:15:43.622Z,83.16
2019-02-22T05:16:47.699Z,83.22
2019-02-22T05:17:51.844Z,83.52
2019-02-22T05:18:56.092Z,83.86
2019-02-22T05:20:00.351Z,83.90
2019-02-22T05:21:04.528Z,84.05
2019-02-22T05:22:08.752Z,83.97
2019-02-22T05:23:12.982Z,83.64
2019-02-22T05:24:17.229Z,83.46
2019-02-22T05:25:21.325Z,83.54
2019-02-22T05:26:25.550Z,83.78
2019-02-22T05:27:29.618Z,83.96
2019-02-22T05:28:33.854Z,83.08
2019-02-22T05:29:37.813Z,83.19
2019-02-22T05:30:41.947Z,83.24
2019-02-22T05:31:46.202Z,83.55
2019-02-22T05:32:50.389Z,83.79
2019-02-22T05:33:54.575Z,83.63
2019-02-22T05:34:58.630Z,83.92
2019-02-22T05:36:02.807Z,83.76
2019-02-22T05:37:07.050Z,83.92
2019-02-22T05:38:11.246Z,84.07
2019-02-22T05:39:19.041Z,84.04
2019-02-22T05:40:19.686Z,84.30
2019-02-22T05:41:23.863Z,84.32
2019-02-22T05:42:28.780Z,83.81
2019-02-22T05:43:32.057Z,82.72
2019-02-22T05:44:36.252Z,82.49
2019-02-22T05:45:40.502Z,82.69
2019-02-22T05:46:44.500Z,82.12
2019-02-22T05:47:48.803Z,82.52
2019-02-22T05:48:52.906Z,82.29
2019-02-22T05:49:57.024Z,82.52
2019-02-22T05:51:01.291Z,82.53
2019-02-22T05:52:05.357Z,82.77
2019-02-22T05:53:09.425Z,82.99
2019-02-22T05:54:13.722Z,82.79
2019-02-22T05:55:17.789Z,82.52
2019-02-22T05:56:21.935Z,82.48
2019-02-22T05:57:26.189Z,82.17
2019-02-22T05:58:30.372Z,81.71
2019-02-22T05:59:34.548Z,81.99
2019-02-22T06:00:38.678Z,82.49
2019-02-22T06:01:42.856Z,82.14
2019-02-22T06:02:47.145Z,82.52
2019-02-22T06:03:51.063Z,82.11
2019-02-22T06:04:55.212Z,81.40
2019-02-22T06:05:59.482Z,82.22
2019-02-22T06:07:03.587Z,82.22
2019-02-22T06:08:08.931Z,82.05
2019-02-22T06:09:11.875Z,82.32
2019-02-22T06:10:16.101Z,82.21
2019-02-22T06:11:20.238Z,82.25
2019-02-22T06:12:34.255Z,82.25
2019-02-22T06:13:28.542Z,82.37
2019-02-22T06:14:32.802Z,82.76
2019-02-22T06:15:36.948Z,82.47
2019-02-22T06:16:41.143Z,81.30
2019-02-22T06:17:45.104Z,81.97
2019-02-22T06:18:49.408Z,82.17
2019-02-22T06:19:53.525Z,82.12
2019-02-22T06:20:57.701Z,81.57
2019-02-22T06:22:01.873Z,81.38
2019-02-22T06:23:06.018Z,80.27
2019-02-22T06:24:10.141Z,80.61
2019-02-22T06:25:14.360Z,80.43
2019-02-22T06:26:18.441Z,81.38
2019-02-22T06:27:22.705Z,81.27
2019-02-22T06:28:26.693Z,81.04
2019-02-22T06:29:30.879Z,81.11
2019-02-22T06:30:35.088Z,81.18
2019-02-22T06:31:39.230Z,81.22
2019-02-22T06:32:43.326Z,81.16
2019-02-22T06:33:47.517Z,81.31
2019-02-22T06:34:51.705Z,79.80
2019-02-22T06:35:55.772Z,80.02
2019-02-22T06:37:02.100Z,80.44
2019-02-22T06:38:04.125Z,80.04
2019-02-22T06:39:08.172Z,79.62
2019-02-22T06:40:12.363Z,79.96
2019-02-22T06:41:16.603Z,79.77
2019-02-22T06:42:20.828Z,79.53
2019-02-22T06:43:24.869Z,79.14
2019-02-22T06:44:29.062Z,79.72
2019-02-22T06:45:33.100Z,79.58
2019-02-22T06:46:37.274Z,79.94
2019-02-22T06:47:41.312Z,79.07
2019-02-22T06:48:45.539Z,78.88
2019-02-22T06:49:49.759Z,79.61
2019-02-22T06:50:53.788Z,79.58
2019-02-22T06:51:58.024Z,79.51
2019-02-22T06:53:02.215Z,79.22
2019-02-22T06:54:06.305Z,79.17
2019-02-22T06:55:10.536Z,79.78
2019-02-22T06:56:14.711Z,79.97
2019-02-22T06:57:18.916Z,79.96
2019-02-22T06:58:22.981Z,80.19
2019-02-22T06:59:27.213Z,80.59
2019-02-22T07:00:31.318Z,80.27
2019-02-22T07:01:35.384Z,80.24
2019-02-22T07:02:39.701Z,79.03
2019-02-22T07:03:43.886Z,79.63
2019-02-22T07:04:48.080Z,79.95
2019-02-22T07:05:52.236Z,80.13
2019-02-22T07:06:56.448Z,80.62
2019-02-22T07:08:00.657Z,79.15
2019-02-22T07:09:04.814Z,79.38
2019-02-22T07:10:08.999Z,78.99
2019-02-22T07:11:13.164Z,78.99
2019-02-22T07:12:17.324Z,78.99
2019-02-22T07:13:21.455Z,78.86
2019-02-22T07:14:25.668Z,78.85
2019-02-22T07:15:29.845Z,79.68
2019-02-22T07:16:34.027Z,79.54
2019-02-22T07:17:38.252Z,78.89
2019-02-22T07:18:42.330Z,79.48
2019-02-22T07:19:46.503Z,79.76
2019-02-22T07:20:50.602Z,78.98
2019-02-22T07:21:54.785Z,78.22
2019-02-22T07:22:58.899Z,78.43
2019-02-22T07:24:02.980Z,79.30
2019-02-22T07:25:07.237Z,78.72
2019-02-22T07:26:11.306Z,78.64
2019-02-22T07:27:15.339Z,78.81
2019-02-22T07:28:19.662Z,78.81
2019-02-22T07:29:23.742Z,77.81
2019-02-22T07:30:27.875Z,78.25
2019-02-22T07:31:31.999Z,78.37
2019-02-22T07:32:36.151Z,77.72
2019-02-22T07:33:40.288Z,78.12
2019-02-22T07:34:44.514Z,78.71
2019-02-22T07:35:48.703Z,77.92
2019-02-22T07:36:52.817Z,76.58
2019-02-22T07:37:57.035Z,77.58
2019-02-22T07:39:01.228Z,76.30
2019-02-22T07:40:05.371Z,76.20
2019-02-22T07:41:09.545Z,77.37
2019-02-22T07:42:13.617Z,77.11
2019-02-22T07:43:17.877Z,76.42
2019-02-22T07:44:21.986Z,76.85
2019-02-22T07:45:26.210Z,77.56
2019-02-22T07:46:30.337Z,76.63
2019-02-22T07:47:34.376Z,76.23
2019-02-22T07:48:38.646Z,76.88
2019-02-22T07:49:42.814Z,76.13
2019-02-22T07:50:56.908Z,76.14
2019-02-22T07:51:51.154Z,76.60
2019-02-22T07:52:55.393Z,76.72
2019-02-22T07:53:59.442Z,76.22
2019-02-22T07:55:03.692Z,75.44
2019-02-22T07:56:07.811Z,74.80
2019-02-22T07:57:11.947Z,76.10
2019-02-22T07:58:16.092Z,75.27
2019-02-22T07:59:20.299Z,75.60
2019-02-22T08:00:24.483Z,75.73
2019-02-22T08:01:28.650Z,76.75
2019-02-22T08:02:32.831Z,75.77
2019-02-22T08:03:37.474Z,75.90
2019-02-22T08:04:41.112Z,74.58
2019-02-22T08:05:45.266Z,74.86
2019-02-22T08:06:49.505Z,73.70
2019-02-22T08:07:53.610Z,74.45
2019-02-22T08:08:57.756Z,73.84
2019-02-22T08:10:01.880Z,74.63
2019-02-22T08:11:05.953Z,75.11
2019-02-22T08:12:10.234Z,75.67
2019-02-22T08:13:19.796Z,73.95
2019-02-22T08:14:18.560Z,75.08
2019-02-22T08:15:22.680Z,75.30
2019-02-22T08:16:26.903Z,75.95
2019-02-22T08:17:34.100Z,74.31
2019-02-22T08:18:37.392Z,74.35
2019-02-22T08:19:41.546Z,75.34
2019-02-22T08:20:45.711Z,75.25
2019-02-22T08:21:49.790Z,72.73
2019-02-22T08:22:53.848Z,74.68
2019-02-22T08:23:58.008Z,73.61
2019-02-22T08:25:02.183Z,74.33
2019-02-22T08:26:06.344Z,73.48
2019-02-22T08:27:10.485Z,73.34
2019-02-22T08:28:14.714Z,73.35
2019-02-22T08:29:18.852Z,73.98
2019-02-22T08:30:23.063Z,73.66
2019-02-22T08:31:27.277Z,74.64
2019-02-22T08:32:31.469Z,74.57
2019-02-22T08:33:35.698Z,73.17
2019-02-22T08:34:39.904Z,74.01
2019-02-22T08:35:43.898Z,74.29
2019-02-22T08:36:48.178Z,73.17
2019-02-22T08:37:52.313Z,72.64
2019-02-22T08:38:56.429Z,73.15
2019-02-22T08:40:02.275Z,72.95
2019-02-22T08:41:04.712Z,72.74
2019-02-22T08:42:08.851Z,72.24
2019-02-22T08:43:12.895Z,72.54
2019-02-22T08:44:16.991Z,72.78
2019-02-22T08:45:21.253Z,73.16
2019-02-22T08:46:25.436Z,73.92
2019-02-22T08:47:29.560Z,73.72
2019-02-22T08:48:33.615Z,72.52
2019-02-22T08:49:37.909Z,71.68
2019-02-22T08:50:41.980Z,71.42
2019-02-22T08:51:46.145Z,72.16
2019-02-22T08:52:50.289Z,72.36
2019-02-22T08:53:54.490Z,71.80
2019-02-22T08:54:58.689Z,71.68
2019-02-22T08:56:02.794Z,72.56
2019-02-22T08:57:06.949Z,73.04
2019-02-22T08:58:11.127Z,73.42
2019-02-22T08:59:15.286Z,73.33
2019-02-22T09:00:19.515Z,72.71
2019-02-22T09:01:23.703Z,73.80
2019-02-22T09:02:27.777Z,73.17
2019-02-22T09:03:31.969Z,74.20
2019-02-22T09:04:35.973Z,73.27
2019-02-22T09:05:40.101Z,72.00
2019-02-22T09:06:44.279Z,72.36
2019-02-22T09:07:48.547Z,71.33
2019-02-22T09:08:52.733Z,71.13
2019-02-22T09:09:56.881Z,71.08
2019-02-22T09:11:01.043Z,70.99
2019-02-22T09:12:05.218Z,72.45
2019-02-22T09:13:09.388Z,73.08
2019-02-22T09:14:13.568Z,72.19
2019-02-22T09:15:17.657Z,73.10
2019-02-22T09:16:21.800Z,73.07
2019-02-22T09:17:25.955Z,73.16
2019-02-22T09:18:30.156Z,73.32
2019-02-22T09:19:34.385Z,72.44
2019-02-22T09:20:38.554Z,72.12
2019-02-22T09:21:42.686Z,72.47
2019-02-22T09:22:46.842Z,72.89
2019-02-22T09:23:51.050Z,72.03
2019-02-22T09:24:55.245Z,71.47
2019-02-22T09:25:59.414Z,72.31
2019-02-22T09:27:03.550Z,71.21
2019-02-22T09:28:07.714Z,70.25
2019-02-22T09:29:11.756Z,70.02
2019-02-22T09:30:15.970Z,69.02
2019-02-22T09:31:19.990Z,70.25
2019-02-22T09:32:24.090Z,70.18
2019-02-22T09:33:28.173Z,70.66
2019-02-22T09:34:32.505Z,70.88
2019-02-22T09:35:36.485Z,71.13
2019-02-22T09:36:40.785Z,70.79
2019-02-22T09:37:44.953Z,70.93
2019-02-22T09:38:49.171Z,71.08
2019-02-22T09:39:53.311Z,71.17
2019-02-22T09:40:57.415Z,71.03
2019-02-22T09:42:01.706Z,71.25
2019-02-22T09:43:05.779Z,71.20
2019-02-22T09:44:10.034Z,73.18
2019-02-22T09:45:14.264Z,72.31
2019-02-22T09:46:18.342Z,71.77
2019-02-22T09:47:22.504Z,69.29
2019-02-22T09:48:26.752Z,69.17
2019-02-22T09:49:30.964Z,70.44
2019-02-22T09:50:35.044Z,68.55
2019-02-22T09:51:41.188Z,69.90
2019-02-22T09:52:43.429Z,69.70
2019-02-22T09:53:50.599Z,68.89
2019-02-22T09:54:53.717Z,68.31
2019-02-22T09:56:00.809Z,68.87
2019-02-22T09:57:03.998Z,69.69
2019-02-22T09:58:08.089Z,70.04
2019-02-22T09:59:12.291Z,70.12
2019-02-22T10:00:16.434Z,68.96
2019-02-22T10:01:20.508Z,68.97
2019-02-22T10:02:24.695Z,69.92
2019-02-22T10:03:28.896Z,68.30
2019-02-22T10:04:33.098Z,66.83
2019-02-22T10:05:37.190Z,67.29
2019-02-22T10:06:41.437Z,67.96
2019-02-22T10:07:45.594Z,68.83
2019-02-22T10:08:49.744Z,68.19
2019-02-22T10:09:53.948Z,68.89
2019-02-22T10:10:58.015Z,68.82
2019-02-22T10:12:02.182Z,68.81
2019-02-22T10:13:06.402Z,68.38
2019-02-22T10:14:10.556Z,68.20
2019-02-22T10:15:14.787Z,68.19
2019-02-22T10:16:18.846Z,67.66
2019-02-22T10:17:23.078Z,68.84
2019-02-22T10:18:27.192Z,68.54
2019-02-22T10:19:31.347Z,68.59
2019-02-22T10:20:35.484Z,68.39
2019-02-22T10:21:39.681Z,68.36
2019-02-22T10:22:43.814Z,68.88
2019-02-22T10:23:48.044Z,66.90
2019-02-22T10:24:52.245Z,68.46
2019-02-22T10:25:56.457Z,69.11
2019-02-22T10:27:00.640Z,70.12
2019-02-22T10:28:04.798Z,68.11
2019-02-22T10:29:08.989Z,68.13
2019-02-22T10:30:13.204Z,68.58
2019-02-22T10:31:17.385Z,68.77
2019-02-22T10:32:21.601Z,67.23
2019-02-22T10:33:35.991Z,68.65
2019-02-22T10:34:29.890Z,68.77
2019-02-22T10:35:34.128Z,67.29
2019-02-22T10:36:45.276Z,68.33
2019-02-22T10:37:42.413Z,68.95
2019-02-22T10:38:46.600Z,68.79
2019-02-22T10:39:50.817Z,68.42
2019-02-22T10:40:54.972Z,68.02
2019-02-22T10:41:59.112Z,68.21
2019-02-22T10:43:03.277Z,67.34
2019-02-22T10:44:17.428Z,65.79
2019-02-22T10:45:11.514Z,66.93
2019-02-22T10:46:15.815Z,65.38
2019-02-22T10:47:19.866Z,66.59
2019-02-22T10:48:24.001Z,65.66
2019-02-22T10:49:28.236Z,66.49
2019-02-22T10:50:32.455Z,66.27
2019-02-22T10:51:36.633Z,67.44
2019-02-22T10:52:40.807Z,68.26
2019-02-22T10:53:44.931Z,67.33
2019-02-22T10:54:49.005Z,67.19
2019-02-22T10:55:53.362Z,67.77
2019-02-22T10:56:57.477Z,67.62
2019-02-22T10:58:01.687Z,66.76
2019-02-22T10:59:05.860Z,65.53
2019-02-22T11:00:09.975Z,66.39
2019-02-22T11:01:14.221Z,66.55
2019-02-22T11:02:18.350Z,65.87
2019-02-22T11:03:22.502Z,65.80
2019-02-22T11:04:26.713Z,66.79
2019-02-22T11:05:30.809Z,66.38
2019-02-22T11:06:35.007Z,66.57
2019-02-22T11:07:39.158Z,66.74
2019-02-22T11:08:43.298Z,67.84
2019-02-22T11:09:47.468Z,68.77
2019-02-22T11:10:51.614Z,67.56
2019-02-22T11:11:55.792Z,66.44
2019-02-22T11:13:00.034Z,67.60
2019-02-22T11:14:04.073Z,68.95
2019-02-22T11:15:08.268Z,68.63
2019-02-22T11:16:12.499Z,68.72
2019-02-22T11:17:16.698Z,68.28
2019-02-22T11:18:20.782Z,67.27
2019-02-22T11:19:24.978Z,67.83
2019-02-22T11:20:29.120Z,66.21
2019-02-22T11:21:33.218Z,66.92
2019-02-22T11:22:37.424Z,66.81
2019-02-22T11:23:41.688Z,67.18
2019-02-22T11:24:45.774Z,65.31
2019-02-22T11:25:49.970Z,66.22
2019-02-22T11:26:54.200Z,66.28
2019-02-22T11:27:58.414Z,66.82
2019-02-22T11:29:02.559Z,66.67
2019-02-22T11:30:06.838Z,66.06
2019-02-22T11:31:11.044Z,65.95
2019-02-22T11:32:15.261Z,67.02
2019-02-22T11:33:19.530Z,67.02
2019-02-22T11:34:23.699Z,65.50
2019-02-22T11:35:27.906Z,66.20
2019-02-22T11:36:32.148Z,66.61
2019-02-22T11:37:36.273Z,64.50
2019-02-22T11:38:40.574Z,65.97
2019-02-22T11:39:44.750Z,66.45
2019-02-22T11:40:48.858Z,65.25
2019-02-22T11:41:53.161Z,66.00
2019-02-22T11:42:57.329Z,65.87
2019-02-22T11:44:01.522Z,65.00
2019-02-22T11:45:05.745Z,65.31
2019-02-22T11:46:10.103Z,67.29
2019-02-22T11:47:14.264Z,66.61
2019-02-22T11:48:18.430Z,66.35
2019-02-22T11:49:22.683Z,66.66
2019-02-22T11:50:26.810Z,67.03
2019-02-22T11:51:31.124Z,66.43
2019-02-22T11:52:35.356Z,66.45
2019-02-22T11:53:39.550Z,63.64
2019-02-22T11:54:43.927Z,63.97
2019-02-22T11:55:48.155Z,63.86
2019-02-22T11:56:52.412Z,65.18
2019-02-22T11:57:56.582Z,63.57
2019-02-22T11:59:00.877Z,63.67
2019-02-22T12:00:05.037Z,66.19
2019-02-22T12:01:10.271Z,65.27
2019-02-22T12:02:14.205Z,65.25
2019-02-22T12:03:24.513Z,64.94
2019-02-22T12:04:22.474Z,62.23
2019-02-22T12:05:26.762Z,62.36
2019-02-22T12:06:30.990Z,63.23
2019-02-22T12:07:35.331Z,63.43
2019-02-22T12:08:39.611Z,64.02
2019-02-22T12:09:43.800Z,64.33
2019-02-22T12:10:48.085Z,64.37
2019-02-22T12:11:52.299Z,64.10
2019-02-22T12:12:59.563Z,63.39
2019-02-22T12:14:02.837Z,63.03
2019-02-22T12:15:07.039Z,61.11
2019-02-22T12:16:11.340Z,62.33
2019-02-22T12:17:15.574Z,63.37
2019-02-22T12:18:19.844Z,61.22
2019-02-22T12:19:24.055Z,60.29
2019-02-22T12:20:28.179Z,62.43
2019-02-22T12:21:32.484Z,62.14
2019-02-22T12:22:36.695Z,62.67
2019-02-22T12:23:40.851Z,62.53
2019-02-22T12:24:45.087Z,63.29
2019-02-22T12:25:49.143Z,61.54
2019-02-22T12:26:53.504Z,61.87
2019-02-22T12:27:57.820Z,61.25
2019-02-22T12:29:01.796Z,61.16
2019-02-22T12:30:06.152Z,61.80
2019-02-22T12:31:10.350Z,60.98
2019-02-22T12:32:14.579Z,61.50
2019-02-22T12:33:18.803Z,61.41
2019-02-22T12:34:23.061Z,61.67
2019-02-22T12:35:27.234Z,61.00
2019-02-22T12:36:31.487Z,60.57
2019-02-22T12:37:35.736Z,60.34
2019-02-22T12:38:40.818Z,61.19
2019-02-22T12:39:44.682Z,60.92
2019-02-22T12:40:48.881Z,61.42
2019-02-22T12:41:53.754Z,62.14
2019-02-22T12:42:57.410Z,61.22
2019-02-22T12:44:02.509Z,62.06
2019-02-22T12:45:06.435Z,61.63
2019-02-22T12:46:10.599Z,62.09
2019-02-22T12:47:14.864Z,62.34
2019-02-22T12:48:19.165Z,61.31
2019-02-22T12:49:23.291Z,61.77
2019-02-22T12:50:27.607Z,60.49
2019-02-22T12:51:31.851Z,60.18
2019-02-22T12:52:36.119Z,60.38
2019-02-22T12:53:40.259Z,60.66
2019-02-22T12:54:44.522Z,60.80
2019-02-22T12:55:48.781Z,60.39
2019-02-22T12:56:57.668Z,60.33
2019-02-22T12:57:57.213Z,59.76
2019-02-22T12:59:01.436Z,59.63
2019-02-22T13:00:05.694Z,60.26
2019-02-22T13:01:09.939Z,61.25
2019-02-22T13:02:14.103Z,60.55
2019-02-22T13:03:18.330Z,61.28
2019-02-22T13:04:22.609Z,59.05
2019-02-22T13:05:26.826Z,60.02
2019-02-22T13:06:30.996Z,60.18
2019-02-22T13:07:35.228Z,59.36
2019-02-22T13:08:39.361Z,59.47
2019-02-22T13:09:43.670Z,59.95
2019-02-22T13:10:47.799Z,59.48
2019-02-22T13:11:51.990Z,59.58
2019-02-22T13:12:56.270Z,58.43
2019-02-22T13:14:00.411Z,59.94
2019-02-22T13:15:13.561Z,59.76
2019-02-22T13:16:08.996Z,58.35
2019-02-22T13:17:13.289Z,58.92
2019-02-22T13:18:18.408Z,58.41
2019-02-22T13:19:22.165Z,57.58
2019-02-22T13:20:26.326Z,57.12
2019-02-22T13:21:31.582Z,57.44
2019-02-22T13:22:35.469Z,58.34
2019-02-22T13:23:40.519Z,58.80
2019-02-22T13:24:44.383Z,59.34
2019-02-22T13:25:48.669Z,56.28
2019-02-22T13:26:52.880Z,58.25
2019-02-22T13:27:57.134Z,56.38
2019-02-22T13:29:01.439Z,56.84
2019-02-22T13:30:05.540Z,56.47
2019-02-22T13:31:09.763Z,57.15
2019-02-22T13:32:14.026Z,58.08
2019-02-22T13:33:18.299Z,58.70
2019-02-22T13:34:22.497Z,60.38
2019-02-22T13:35:26.797Z,59.93
2019-02-22T13:36:30.964Z,60.20
2019-02-22T13:37:35.165Z,59.74
2019-02-22T13:38:40.440Z,58.26
2019-02-22T13:39:44.153Z,58.68
2019-02-22T13:40:49.687Z,58.52
2019-02-22T13:41:52.491Z,57.32
2019-02-22T13:42:56.859Z,56.63
2019-02-22T13:44:01.061Z,56.01
2019-02-22T13:45:05.243Z,55.74
2019-02-22T13:46:09.414Z,56.71
2019-02-22T13:47:13.785Z,58.06