createdAt,value
2018-08-19T00:00:55.143Z,5.40
2018-08-19T00:01:55.177Z,5.60
2018-08-19T00:02:55.213Z,5.80
2018-08-19T00:03:55.252Z,5.70
2018-08-19T00:04:55.284Z,5.40
2018-08-19T00:05:55.320Z,4.90
2018-08-19T00:06:55.354Z,4.80
2018-08-19T00:07:55.391Z,5.60
2018-08-19T00:08:55.425Z,5.50
2018-08-19T00:09:55.460Z,5.50
2018-08-19T00:10:55.495Z,5.30
2018-08-19T00:11:55.531Z,4.40
2018-08-19T00:12:55.565Z,4.50
2018-08-19T00:13:55.601Z,4.60
2018-08-19T00:14:55.636Z,5.00
2018-08-19T00:15:55.671Z,4.50
2018-08-19T00:16:55.706Z,4.30
2018-08-19T00:17:55.741Z,4.20
2018-08-19T00:18:55.776Z,5.10
2018-08-19T00:19:55.811Z,5.10
2018-08-19T00:20:55.846Z,5.60
2018-08-19T00:21:55.881Z,5.10
2018-08-19T00:22:55.917Z,4.30
2018-08-19T00:23:55.952Z,5.00
2018-08-19T00:24:55.987Z,4.90
2018-08-19T00:25:56.349Z,5.10
2018-08-19T00:26:56.056Z,4.60
2018-08-19T00:27:56.116Z,4.30
2018-08-19T00:28:56.127Z,4.70
2018-08-19T00:29:56.182Z,4.70
2018-08-19T00:30:56.197Z,4.40
2018-08-19T00:31:56.232Z,5.20
2018-08-19T00:32:56.268Z,5.10
2018-08-19T00:33:56.301Z,4.30
2018-08-19T00:34:56.337Z,5.10
2018-08-19T00:35:56.372Z,5.60
2018-08-19T00:36:56.408Z,5.10
2018-08-19T00:37:56.441Z,5.60
2018-08-19T00:38:56.480Z,5.20
2018-08-19T00:39:56.513Z,5.70
2018-08-19T00:40:56.548Z,5.70
2018-08-19T00:41:56.581Z,6.10
2018-08-19T00:42:56.618Z,6.20
2018-08-19T00:43:56.652Z,5.20
2018-08-19T00:44:56.687Z,4.90
2018-08-19T00:45:56.721Z,5.80
2018-08-19T00:46:56.755Z,5.50
2018-08-19T00:47:56.794Z,5.90
2018-08-19T00:48:56.828Z,5.20
2018-08-19T00:49:56.861Z,5.10
2018-08-19T00:50:56.896Z,5.50
2018-08-19T00:51:56.931Z,5.10
2018-08-19T00:52:56.966Z,4.60
2018-08-19T00:53:56.999Z,5.30
2018-08-19T00:54:57.035Z,5.20
2018-08-19T00:55:57.070Z,4.60
2018-08-19T00:56:57.106Z,5.30
2018-08-19T00:57:57.142Z,5.00
2018-08-19T00:58:57.175Z,4.70
2018-08-19T00:59:57.209Z,5.10
2018-08-19T01:00:57.244Z,5.10
2018-08-19T01:01:57.278Z,5.00
2018-08-19T01:02:57.319Z,5.10
2018-08-19T01:03:57.348Z,4.90
2018-08-19T01:04:57.383Z,4.90
2018-08-19T01:05:57.418Z,5.40
2018-08-19T01:06:57.452Z,6.30
2018-08-19T01:07:57.488Z,5.70
2018-08-19T01:08:57.522Z,5.70
2018-08-19T01:09:57.556Z,5.80
2018-08-19T01:10:57.591Z,6.20
2018-08-19T01:11:57.625Z,5.80
2018-08-19T01:12:57.663Z,5.30
2018-08-19T01:13:57.695Z,5.60
2018-08-19T01:14:57.730Z,5.10
2018-08-19T01:15:57.765Z,5.50
2018-08-19T01:16:57.800Z,5.20
2018-08-19T01:17:57.834Z,5.80
2018-08-19T01:18:57.871Z,5.30
2018-08-19T01:19:57.908Z,5.00
2018-08-19T01:20:57.939Z,4.90
2018-08-19T01:21:57.973Z,4.60
2018-08-19T01:22:58.008Z,5.00
2018-08-19T01:23:58.043Z,4.70
2018-08-19T01:24:58.078Z,4.60
2018-08-19T01:25:58.112Z,4.70
2018-08-19T01:26:58.147Z,5.30
2018-08-19T01:27:58.182Z,4.80
2018-08-19T01:28:58.217Z,4.80
2018-08-19T01:29:58.251Z,5.30
2018-08-19T01:30:58.288Z,5.20
2018-08-19T01:31:58.319Z,5.10
2018-08-19T01:32:58.361Z,5.50
2018-08-19T01:33:58.389Z,5.00
2018-08-19T01:34:58.425Z,5.10
2018-08-19T01:35:58.458Z,5.30
2018-08-19T01:36:58.493Z,5.30
2018-08-19T01:37:58.530Z,5.30
2018-08-19T01:38:58.561Z,5.10
2018-08-19T01:39:58.598Z,5.40
2018-08-19T01:40:58.630Z,5.00
2018-08-19T01:41:58.665Z,5.40
2018-08-19T01:42:58.700Z,5.80
2018-08-19T01:43:58.735Z,5.00
2018-08-19T01:44:58.769Z,5.60
2018-08-19T01:45:58.803Z,6.30
2018-08-19T01:46:58.842Z,6.00
2018-08-19T01:47:58.871Z,5.70
2018-08-19T01:48:58.907Z,5.30
2018-08-19T01:49:58.940Z,5.00
2018-08-19T01:50:58.976Z,5.30
2018-08-19T01:51:59.013Z,5.30
2018-08-19T01:52:59.047Z,5.30
2018-08-19T01:53:59.079Z,5.20
2018-08-19T01:54:59.114Z,5.40
2018-08-19T01:55:59.148Z,5.80
2018-08-19T01:56:59.185Z,6.30
2018-08-19T01:57:59.216Z,5.40
2018-08-19T01:58:59.251Z,6.20
2018-08-19T01:59:59.286Z,6.00
2018-08-19T02:00:59.320Z,5.30
2018-08-19T02:01:59.353Z,6.10
2018-08-19T02:02:59.388Z,5.20
2018-08-19T02:03:59.423Z,5.20
2018-08-19T02:04:59.458Z,4.70
2018-08-19T02:05:59.491Z,5.50
2018-08-19T02:06:59.526Z,5.20
2018-08-19T02:07:59.561Z,5.00
2018-08-19T02:08:59.596Z,5.00
2018-08-19T02:09:59.629Z,5.20
2018-08-19T02:10:59.665Z,5.60
2018-08-19T02:11:59.699Z,4.80
2018-08-19T02:12:59.733Z,4.90
2018-08-19T02:13:59.768Z,5.50
2018-08-19T02:14:59.803Z,4.80
2018-08-19T02:15:59.837Z,5.20
2018-08-19T02:16:59.874Z,5.70
2018-08-19T02:17:59.905Z,6.20
2018-08-19T02:18:59.941Z,5.60
2018-08-19T02:19:59.975Z,5.30
2018-08-19T02:21:00.011Z,5.70
2018-08-19T02:22:00.050Z,5.50
2018-08-19T02:23:00.081Z,5.30
2018-08-19T02:24:00.114Z,5.40
2018-08-19T02:25:00.149Z,5.60
2018-08-19T02:26:00.182Z,5.50
2018-08-19T02:27:00.219Z,5.20
2018-08-19T02:28:00.253Z,5.40
2018-08-19T02:29:00.286Z,5.50
2018-08-19T02:30:00.321Z,5.20
2018-08-19T02:31:00.356Z,5.80
2018-08-19T02:32:00.391Z,5.60
2018-08-19T02:33:00.426Z,5.50
2018-08-19T02:34:00.464Z,5.90
2018-08-19T02:35:00.499Z,6.00
2018-08-19T02:36:00.531Z,5.60
2018-08-19T02:37:00.565Z,5.40
2018-08-19T02:38:00.602Z,5.70
2018-08-19T02:39:00.635Z,5.40
2018-08-19T02:40:00.669Z,6.50
2018-08-19T02:41:00.705Z,6.00
2018-08-19T02:42:00.738Z,5.60
2018-08-19T02:43:00.773Z,5.80
2018-08-19T02:44:00.808Z,5.40
2018-08-19T02:45:00.844Z,4.90
2018-08-19T02:46:00.880Z,5.80
2018-08-19T02:47:00.913Z,5.50
2018-08-19T02:48:00.948Z,5.20
2018-08-19T02:49:00.987Z,5.20
2018-08-19T02:50:01.017Z,5.40
2018-08-19T02:51:01.052Z,5.10
2018-08-19T02:52:01.089Z,5.30
2018-08-19T02:53:01.123Z,5.50
2018-08-19T02:54:01.157Z,5.50
2018-08-19T02:55:01.191Z,5.40
2018-08-19T02:56:01.430Z,5.40
2018-08-19T02:57:01.262Z,6.50
2018-08-19T02:58:01.300Z,5.10
2018-08-19T02:59:01.331Z,5.10
2018-08-19T03:00:01.366Z,4.70
2018-08-19T03:01:01.402Z,5.30
2018-08-19T03:02:01.436Z,5.10
2018-08-19T03:03:01.475Z,5.20
2018-08-19T03:04:01.506Z,5.20
2018-08-19T03:05:01.542Z,4.90
2018-08-19T03:07:01.611Z,4.10
2018-08-19T03:08:01.645Z,4.70
2018-08-19T03:09:01.682Z,4.00
2018-08-19T03:10:01.716Z,4.00
2018-08-19T03:11:01.751Z,4.10
2018-08-19T03:12:01.786Z,4.50
2018-08-19T03:13:01.822Z,3.80
2018-08-19T03:14:01.856Z,4.90
2018-08-19T03:15:01.945Z,4.60
2018-08-19T03:16:01.927Z,4.90
2018-08-19T03:17:01.964Z,4.90
2018-08-19T03:18:02.005Z,4.90
2018-08-19T03:19:02.031Z,4.70
2018-08-19T03:20:02.067Z,4.80
2018-08-19T03:21:02.102Z,5.50
2018-08-19T03:22:02.141Z,5.40
2018-08-19T03:23:02.172Z,6.20
2018-08-19T03:24:02.210Z,5.10
2018-08-19T03:25:02.243Z,5.20
2018-08-19T03:26:02.278Z,4.90
2018-08-19T03:27:02.321Z,5.30
2018-08-19T03:28:02.348Z,4.30
2018-08-19T03:29:02.384Z,4.60
2018-08-19T03:30:02.417Z,5.00
2018-08-19T03:31:02.454Z,4.60
2018-08-19T03:32:02.491Z,4.90
2018-08-19T03:33:02.534Z,5.20
2018-08-19T03:34:02.562Z,5.20
2018-08-19T03:35:02.594Z,4.90
2018-08-19T03:36:02.705Z,5.20
2018-08-19T03:37:02.668Z,4.50
2018-08-19T03:38:02.743Z,5.20
2018-08-19T03:39:02.735Z,5.20
2018-08-19T03:40:02.770Z,4.80
2018-08-19T03:41:02.806Z,5.30
2018-08-19T03:42:02.839Z,5.80
2018-08-19T03:43:02.875Z,5.20
2018-08-19T03:44:02.912Z,5.00
2018-08-19T03:45:02.946Z,4.90
2018-08-19T03:46:02.980Z,4.80
2018-08-19T03:47:03.044Z,4.90
2018-08-19T03:48:03.053Z,4.50
2018-08-19T03:49:03.089Z,4.70
2018-08-19T03:50:03.123Z,4.30
2018-08-19T03:51:03.157Z,4.30
2018-08-19T03:52:03.192Z,4.20
2018-08-19T03:53:03.231Z,5.30
2018-08-19T03:54:03.267Z,4.40
2018-08-19T03:55:03.297Z,5.00
2018-08-19T03:56:03.332Z,4.50
2018-08-19T03:57:03.368Z,4.90
2018-08-19T03:58:03.403Z,5.00
2018-08-19T03:59:03.438Z,4.20
2018-08-19T04:00:03.476Z,4.90
2018-08-19T04:01:03.508Z,4.30
2018-08-19T04:02:03.543Z,4.70
2018-08-19T04:03:03.577Z,4.50
2018-08-19T04:05:03.650Z,4.70
2018-08-19T04:06:03.683Z,5.20
2018-08-19T04:07:03.727Z,4.80
2018-08-19T04:08:03.754Z,4.90
2018-08-19T04:09:03.790Z,5.20
2018-08-19T04:10:03.825Z,5.50
2018-08-19T04:11:03.861Z,5.30
2018-08-19T04:12:03.895Z,4.80
2018-08-19T04:13:03.931Z,4.70
2018-08-19T04:14:03.965Z,4.80
2018-08-19T04:15:04.000Z,5.20
2018-08-19T04:16:04.034Z,5.00
2018-08-19T04:17:04.072Z,4.80
2018-08-19T04:18:04.105Z,5.60
2018-08-19T04:19:04.142Z,4.70
2018-08-19T04:20:04.176Z,5.40
2018-08-19T04:21:04.213Z,5.10
2018-08-19T04:22:04.248Z,5.00
2018-08-19T04:23:04.302Z,4.60
2018-08-19T04:24:04.318Z,4.70
2018-08-19T04:25:04.353Z,5.50
2018-08-19T04:26:04.387Z,4.50
2018-08-19T04:27:04.423Z,4.70
2018-08-19T04:28:04.458Z,5.00
2018-08-19T04:29:04.494Z,5.00
2018-08-19T04:30:04.528Z,4.40
2018-08-19T04:31:04.563Z,4.70
2018-08-19T04:32:04.600Z,4.80
2018-08-19T04:33:04.634Z,4.60
2018-08-19T04:34:04.669Z,5.60
2018-08-19T04:35:04.703Z,6.40
2018-08-19T04:36:04.739Z,12.50
2018-08-19T04:37:04.773Z,7.50
2018-08-19T04:38:04.840Z,6.10
2018-08-19T04:39:04.845Z,5.10
2018-08-19T04:40:04.880Z,5.80
2018-08-19T04:41:04.914Z,5.20
2018-08-19T04:42:04.952Z,4.80
2018-08-19T04:43:04.985Z,4.60
2018-08-19T04:44:05.022Z,4.90
2018-08-19T04:45:05.055Z,4.70
2018-08-19T04:46:05.090Z,5.20
2018-08-19T04:47:05.125Z,4.90
2018-08-19T04:48:05.161Z,5.20
2018-08-19T04:49:05.220Z,5.40
2018-08-19T04:50:05.231Z,5.30
2018-08-19T04:51:05.264Z,4.90
2018-08-19T04:52:05.302Z,4.90
2018-08-19T04:53:05.336Z,4.60
2018-08-19T04:54:05.375Z,5.30
2018-08-19T04:55:05.407Z,4.80
2018-08-19T04:56:05.464Z,4.70
2018-08-19T04:57:05.478Z,5.40
2018-08-19T04:58:05.535Z,4.90
2018-08-19T04:59:05.550Z,4.90
2018-08-19T05:00:05.587Z,5.00
2018-08-19T05:01:05.618Z,5.10
2018-08-19T05:02:05.750Z,4.60
2018-08-19T05:03:05.689Z,4.30
2018-08-19T05:04:05.723Z,5.00
2018-08-19T05:05:05.761Z,4.90
2018-08-19T05:06:05.794Z,4.90
2018-08-19T05:07:05.830Z,4.60
2018-08-19T05:08:05.982Z,4.60
2018-08-19T05:09:05.900Z,4.50
2018-08-19T05:10:05.938Z,5.10
2018-08-19T05:11:05.973Z,4.20
2018-08-19T05:12:06.006Z,5.00
2018-08-19T05:13:06.040Z,4.40
2018-08-19T05:14:06.077Z,5.20
2018-08-19T05:15:06.110Z,4.20
2018-08-19T05:16:06.147Z,5.00
2018-08-19T05:17:06.182Z,5.00
2018-08-19T05:18:06.217Z,4.50
2018-08-19T05:19:06.252Z,4.60
2018-08-19T05:20:06.289Z,4.20
2018-08-19T05:21:06.322Z,5.00
2018-08-19T05:22:06.358Z,4.80
2018-08-19T05:23:06.392Z,5.10
2018-08-19T05:24:06.429Z,5.00
2018-08-19T05:25:06.464Z,4.90
2018-08-19T05:26:06.500Z,4.70
2018-08-19T05:27:06.536Z,4.80
2018-08-19T05:28:06.571Z,4.50
2018-08-19T05:29:06.607Z,5.20
2018-08-19T05:30:06.642Z,4.50
2018-08-19T05:31:06.678Z,5.10
2018-08-19T05:32:06.716Z,5.00
2018-08-19T05:33:06.749Z,4.90
2018-08-19T05:34:06.784Z,5.00
2018-08-19T05:35:06.820Z,4.50
2018-08-19T05:36:06.864Z,4.40
2018-08-19T05:37:06.894Z,5.00
2018-08-19T05:38:06.965Z,4.50
2018-08-19T05:39:06.963Z,4.70
2018-08-19T05:40:06.999Z,4.50
2018-08-19T05:41:07.036Z,5.10
2018-08-19T05:42:07.068Z,5.10
2018-08-19T05:43:07.110Z,4.80
2018-08-19T05:44:07.142Z,4.40
2018-08-19T05:45:07.182Z,4.50
2018-08-19T05:46:07.214Z,4.60
2018-08-19T05:47:07.318Z,5.00
2018-08-19T05:48:07.285Z,4.60
2018-08-19T05:49:07.323Z,5.10
2018-08-19T05:50:07.358Z,5.00
2018-08-19T05:51:07.395Z,5.40
2018-08-19T05:52:07.430Z,5.50
2018-08-19T05:53:07.469Z,4.20
2018-08-19T05:54:07.573Z,4.70
2018-08-19T05:55:07.539Z,5.00
2018-08-19T05:56:07.575Z,4.50
2018-08-19T05:57:07.637Z,4.10
2018-08-19T05:58:07.648Z,5.50
2018-08-19T05:59:07.686Z,4.60
2018-08-19T06:00:07.721Z,4.30
2018-08-19T06:01:07.794Z,4.80
2018-08-19T06:02:07.794Z,5.00
2018-08-19T06:03:07.830Z,4.80
2018-08-19T06:04:07.883Z,5.00
2018-08-19T06:05:07.903Z,5.10
2018-08-19T06:06:07.940Z,4.70
2018-08-19T06:07:07.978Z,4.50
2018-08-19T06:08:08.014Z,4.50
2018-08-19T06:09:08.050Z,4.70
2018-08-19T06:10:08.089Z,4.70
2018-08-19T06:11:08.127Z,5.00
2018-08-19T06:12:08.160Z,4.60
2018-08-19T06:13:08.197Z,4.50
2018-08-19T06:14:08.240Z,4.70
2018-08-19T06:15:08.271Z,4.50
2018-08-19T06:16:08.307Z,4.30
2018-08-19T06:17:08.345Z,4.60
2018-08-19T06:18:08.384Z,4.20
2018-08-19T06:19:08.419Z,4.50
2018-08-19T06:20:08.455Z,4.60
2018-08-19T06:21:08.492Z,4.40
2018-08-19T06:22:08.529Z,5.00
2018-08-19T06:23:08.568Z,4.20
2018-08-19T06:24:08.603Z,4.10
2018-08-19T06:25:08.640Z,4.20
2018-08-19T06:26:08.676Z,4.70
2018-08-19T06:27:08.716Z,4.50
2018-08-19T06:28:08.751Z,4.90
2018-08-19T06:29:08.789Z,4.70
2018-08-19T06:30:08.826Z,4.20
2018-08-19T06:31:08.941Z,4.50
2018-08-19T06:32:08.900Z,3.80
2018-08-19T06:33:08.938Z,3.90
2018-08-19T06:34:08.974Z,4.00
2018-08-19T06:35:09.012Z,3.80
2018-08-19T06:36:09.049Z,3.70
2018-08-19T06:37:09.143Z,4.20
2018-08-19T06:38:09.128Z,4.10
2018-08-19T06:39:09.164Z,4.60
2018-08-19T06:40:09.199Z,3.70
2018-08-19T06:41:09.236Z,4.60
2018-08-19T06:42:09.273Z,4.40
2018-08-19T06:43:09.358Z,4.20
2018-08-19T06:44:09.349Z,4.70
2018-08-19T06:45:09.385Z,4.20
2018-08-19T06:46:09.422Z,4.20
2018-08-19T06:47:09.460Z,4.00
2018-08-19T06:48:09.502Z,4.70
2018-08-19T06:49:09.537Z,4.70
2018-08-19T06:50:09.574Z,4.70
2018-08-19T06:51:09.668Z,5.00
2018-08-19T06:52:09.703Z,4.50
2018-08-19T06:53:09.691Z,4.60
2018-08-19T06:54:09.724Z,4.30
2018-08-19T06:55:09.761Z,4.00
2018-08-19T06:56:09.801Z,4.30
2018-08-19T06:57:09.839Z,4.00
2018-08-19T06:58:09.876Z,4.50
2018-08-19T06:59:57.523Z,4.20
2018-08-19T07:00:57.518Z,4.30
2018-08-19T07:01:57.555Z,4.30
2018-08-19T07:02:57.591Z,4.30
2018-08-19T07:03:57.693Z,4.20
2018-08-19T07:04:57.668Z,4.80
2018-08-19T07:05:57.707Z,4.60
2018-08-19T07:06:57.744Z,4.50
2018-08-19T07:07:57.783Z,3.70
2018-08-19T07:08:57.822Z,4.60
2018-08-19T07:09:57.858Z,4.00
2018-08-19T07:10:57.899Z,4.20
2018-08-19T07:11:57.938Z,4.00
2018-08-19T07:12:57.976Z,3.60
2018-08-19T07:13:58.013Z,3.80
2018-08-19T07:14:58.050Z,3.70
2018-08-19T07:15:58.090Z,3.80
2018-08-19T07:16:58.129Z,3.50
2018-08-19T07:17:58.203Z,3.30
2018-08-19T07:18:58.210Z,3.30
2018-08-19T07:19:58.254Z,2.80
2018-08-19T07:20:58.283Z,3.30
2018-08-19T07:21:58.321Z,3.20
2018-08-19T07:22:58.360Z,3.40
2018-08-19T07:24:40.951Z,2.70
2018-08-19T07:26:41.029Z,2.20
2018-08-19T07:28:42.119Z,1.90
2018-08-19T07:29:41.191Z,2.20
2018-08-19T07:30:41.184Z,1.70
2018-08-19T07:31:41.221Z,1.80
2018-08-19T07:32:41.262Z,2.50
2018-08-19T07:33:41.299Z,1.90
2018-08-19T07:34:43.961Z,2.10
2018-08-19T07:35:41.378Z,1.70
2018-08-19T07:36:41.458Z,1.60
2018-08-19T07:37:41.455Z,1.40
2018-08-19T07:38:41.494Z,1.90
2018-08-19T07:39:41.534Z,1.60
2018-08-19T07:40:41.570Z,2.10
2018-08-19T07:41:41.610Z,1.70
2018-08-19T07:42:41.650Z,1.70
2018-08-19T07:43:41.690Z,1.90
2018-08-19T07:44:41.727Z,1.70
2018-08-19T07:45:41.766Z,1.50
2018-08-19T07:46:41.807Z,1.40
2018-08-19T07:47:41.843Z,1.60
2018-08-19T07:48:41.883Z,1.90
2018-08-19T07:49:41.923Z,1.90
2018-08-19T07:50:41.965Z,1.90
2018-08-19T07:51:42.080Z,1.80
2018-08-19T07:52:42.038Z,1.90
2018-08-19T07:53:42.080Z,1.70
2018-08-19T07:54:42.119Z,2.20
2018-08-19T07:55:42.157Z,1.90
2018-08-19T07:56:42.196Z,1.60
2018-08-19T07:57:42.235Z,1.60
2018-08-19T07:58:42.275Z,1.40
2018-08-19T07:59:42.314Z,1.90
2018-08-19T08:00:42.354Z,1.70
2018-08-19T08:01:42.393Z,1.60
2018-08-19T08:02:42.433Z,1.50
2018-08-19T08:03:42.473Z,1.70
2018-08-19T08:04:42.512Z,1.40
2018-08-19T08:05:42.552Z,1.50
2018-08-19T08:06:42.591Z,1.50
2018-08-19T08:07:42.631Z,1.70
2018-08-19T08:08:42.670Z,2.00
2018-08-19T08:09:45.135Z,1.70
2018-08-19T08:10:42.749Z,1.60
2018-08-19T08:11:42.793Z,2.00
2018-08-19T08:12:42.828Z,1.80
2018-08-19T08:13:42.884Z,1.60
2018-08-19T08:14:42.909Z,2.10
2018-08-19T08:15:42.950Z,1.70
2018-08-19T08:17:43.030Z,1.90
2018-08-19T08:18:43.065Z,1.80
2018-08-19T08:19:43.104Z,1.70
2018-08-19T08:20:43.145Z,1.70
2018-08-19T08:21:43.324Z,2.20
2018-08-19T08:22:43.224Z,1.70
2018-08-19T08:23:43.269Z,1.70
2018-08-19T08:24:43.304Z,1.80
2018-08-19T08:25:43.343Z,1.70
2018-08-19T08:26:43.385Z,1.70
2018-08-19T08:27:43.421Z,1.50
2018-08-19T08:28:43.462Z,1.20
2018-08-19T08:29:43.502Z,1.40
2018-08-19T08:30:43.543Z,1.50
2018-08-19T08:31:43.582Z,1.60
2018-08-19T08:32:43.623Z,1.60
2018-08-19T08:33:43.661Z,1.60
2018-08-19T08:34:43.702Z,1.80
2018-08-19T08:35:43.741Z,1.50
2018-08-19T08:36:43.781Z,1.70
2018-08-19T08:37:43.821Z,1.80
2018-08-19T08:38:43.863Z,1.30
2018-08-19T08:39:43.901Z,1.50
2018-08-19T08:40:44.008Z,1.50
2018-08-19T08:41:43.981Z,1.90
2018-08-19T08:42:44.021Z,1.60
2018-08-19T08:43:44.060Z,1.90
2018-08-19T08:44:44.205Z,1.90
2018-08-19T08:45:44.140Z,1.70
2018-08-19T08:46:44.181Z,1.40
2018-08-19T08:47:44.365Z,1.60
2018-08-19T08:48:44.261Z,1.50
2018-08-19T08:49:44.302Z,1.40
2018-08-19T08:50:44.341Z,1.50
2018-08-19T08:51:44.383Z,1.90
2018-08-19T08:52:44.423Z,1.80
2018-08-19T08:53:44.464Z,1.50
2018-08-19T08:54:44.503Z,1.70
2018-08-19T08:55:44.543Z,1.50
2018-08-19T08:56:44.584Z,1.50
2018-08-19T08:57:44.625Z,1.80
2018-08-19T08:58:44.670Z,1.80
2018-08-19T08:59:44.706Z,1.60
2018-08-19T09:00:44.747Z,1.60
2018-08-19T09:01:44.796Z,1.90
2018-08-19T09:02:44.829Z,1.40
2018-08-19T09:03:44.868Z,1.50
2018-08-19T09:04:44.911Z,1.60
2018-08-19T09:05:44.950Z,1.30
2018-08-19T09:06:44.995Z,1.50
2018-08-19T09:07:45.035Z,1.50
2018-08-19T09:08:45.076Z,1.60
2018-08-19T09:09:45.116Z,1.60
2018-08-19T09:10:45.169Z,1.60
2018-08-19T09:11:45.200Z,1.90
2018-08-19T09:12:45.244Z,1.80
2018-08-19T09:13:45.329Z,1.60
2018-08-19T09:14:45.323Z,1.60
2018-08-19T09:15:45.365Z,1.50
2018-08-19T09:16:45.408Z,2.20
2018-08-19T09:17:45.450Z,1.60
2018-08-19T09:18:45.491Z,1.70
2018-08-19T09:19:45.533Z,1.60
2018-08-19T09:20:45.574Z,1.40
2018-08-19T09:21:45.616Z,1.60
2018-08-19T09:22:45.663Z,1.90
2018-08-19T09:23:45.698Z,1.70
2018-08-19T09:24:45.739Z,1.60
2018-08-19T09:25:45.781Z,1.50
2018-08-19T09:26:45.822Z,1.90
2018-08-19T09:27:45.868Z,1.50
2018-08-19T09:28:46.107Z,1.50
2018-08-19T09:29:45.947Z,1.70
2018-08-19T09:30:45.988Z,1.90
2018-08-19T09:31:46.031Z,1.80
2018-08-19T09:32:46.077Z,1.50
2018-08-19T09:33:46.113Z,1.60
2018-08-19T09:34:46.155Z,1.60
2018-08-19T09:35:46.196Z,1.60
2018-08-19T09:36:46.239Z,1.80
2018-08-19T09:37:46.281Z,1.50
2018-08-19T09:38:46.322Z,1.60
2018-08-19T09:39:46.365Z,1.40
2018-08-19T09:40:46.544Z,1.30
2018-08-19T09:41:46.448Z,1.80
2018-08-19T09:42:46.491Z,1.40
2018-08-19T09:43:46.537Z,1.60
2018-08-19T09:44:46.575Z,1.70
2018-08-19T09:45:46.615Z,1.80
2018-08-19T09:46:46.660Z,1.30
2018-08-19T09:47:46.811Z,1.50
2018-08-19T09:48:46.744Z,1.80
2018-08-19T09:49:46.786Z,1.80
2018-08-19T09:50:46.831Z,1.40
2018-08-19T09:51:46.872Z,1.80
2018-08-19T09:52:46.916Z,1.50
2018-08-19T09:53:46.963Z,1.40
2018-08-19T09:55:29.561Z,1.60
2018-08-19T09:56:29.832Z,2.00
2018-08-19T09:57:29.655Z,1.60
2018-08-19T09:58:29.696Z,1.80
2018-08-19T09:59:29.742Z,1.30
2018-08-19T10:00:29.792Z,1.50
2018-08-19T10:01:29.837Z,2.00
2018-08-19T10:02:29.882Z,2.00
2018-08-19T10:03:29.928Z,1.80
2018-08-19T10:04:30.308Z,1.60
2018-08-19T10:05:30.023Z,1.90
2018-08-19T10:06:30.071Z,1.50
2018-08-19T10:07:30.151Z,1.40
2018-08-19T10:08:30.171Z,1.60
2018-08-19T10:09:30.215Z,1.70
2018-08-19T10:10:30.263Z,1.80
2018-08-19T10:11:30.312Z,1.90
2018-08-19T10:12:30.362Z,2.00
2018-08-19T10:13:30.417Z,1.90
2018-08-19T10:14:30.462Z,2.00
2018-08-19T10:15:30.509Z,1.70
2018-08-19T10:16:30.558Z,1.70
2018-08-19T10:17:30.609Z,1.60
2018-08-19T10:18:30.658Z,1.70
2018-08-19T10:19:30.711Z,1.80
2018-08-19T10:20:30.759Z,1.50
2018-08-19T10:21:30.814Z,1.50
2018-08-19T10:22:30.859Z,1.60
2018-08-19T10:23:30.935Z,1.60
2018-08-19T10:24:30.985Z,1.60
2018-08-19T10:25:31.012Z,1.90
2018-08-19T10:26:31.072Z,1.60
2018-08-19T10:27:31.115Z,1.50
2018-08-19T10:28:31.166Z,1.70
2018-08-19T10:29:31.218Z,1.50
2018-08-19T10:30:31.266Z,1.80
2018-08-19T10:31:31.320Z,1.40
2018-08-19T10:32:31.372Z,1.30
2018-08-19T10:33:31.423Z,1.50
2018-08-19T10:34:31.474Z,1.70
2018-08-19T10:35:31.527Z,1.60
2018-08-19T10:36:31.577Z,2.00
2018-08-19T10:37:31.632Z,1.30
2018-08-19T10:38:31.680Z,1.30
2018-08-19T10:39:31.734Z,1.80
2018-08-19T10:40:31.789Z,1.40
2018-08-19T10:41:31.839Z,1.60
2018-08-19T10:42:31.890Z,1.60
2018-08-19T10:43:31.942Z,1.70
2018-08-19T10:44:31.995Z,1.60
2018-08-19T10:45:32.047Z,1.50
2018-08-19T10:46:32.099Z,1.70
2018-08-19T10:47:32.150Z,1.60
2018-08-19T10:48:32.203Z,1.80
2018-08-19T10:49:32.256Z,1.60
2018-08-19T10:50:32.310Z,1.80
2018-08-19T10:51:32.359Z,1.50
2018-08-19T10:52:32.414Z,1.40
2018-08-19T10:53:32.472Z,1.60
2018-08-19T10:54:32.519Z,2.00
2018-08-19T10:55:32.571Z,1.60
2018-08-19T10:56:32.624Z,1.70
2018-08-19T10:57:32.676Z,2.00
2018-08-19T10:58:32.822Z,1.70
2018-08-19T10:59:32.780Z,1.90
2018-08-19T11:00:32.837Z,1.70
2018-08-19T11:01:32.887Z,1.80
2018-08-19T11:02:32.939Z,1.20
2018-08-19T11:03:32.991Z,1.80
2018-08-19T11:04:33.045Z,1.50
2018-08-19T11:05:33.098Z,1.60
2018-08-19T11:06:33.200Z,1.60
2018-08-19T11:07:33.203Z,1.60
2018-08-19T11:08:33.258Z,1.60
2018-08-19T11:09:33.310Z,1.10
2018-08-19T11:10:33.362Z,1.60
2018-08-19T11:11:33.414Z,1.60
2018-08-19T11:12:33.468Z,1.80
2018-08-19T11:13:33.624Z,1.90
2018-08-19T11:14:33.573Z,1.60
2018-08-19T11:15:33.627Z,1.60
2018-08-19T11:16:33.680Z,1.50
2018-08-19T11:17:33.938Z,2.00
2018-08-19T11:18:33.786Z,2.00
2018-08-19T11:19:33.839Z,1.50
2018-08-19T11:20:33.893Z,1.80
2018-08-19T11:21:33.948Z,1.60
2018-08-19T11:22:33.998Z,1.80
2018-08-19T11:23:34.052Z,1.60
2018-08-19T11:24:34.104Z,1.40
2018-08-19T11:25:34.158Z,1.90
2018-08-19T11:26:34.241Z,1.40
2018-08-19T11:27:34.330Z,1.70
2018-08-19T11:28:34.318Z,1.90
2018-08-19T11:29:34.370Z,1.60
2018-08-19T11:30:34.425Z,1.80
2018-08-19T11:31:34.623Z,2.00
2018-08-19T11:32:34.533Z,1.90
2018-08-19T11:33:34.583Z,1.70
2018-08-19T11:34:34.637Z,1.50
2018-08-19T11:35:34.690Z,1.70
2018-08-19T11:36:34.745Z,1.70
2018-08-19T11:37:34.803Z,2.10
2018-08-19T11:38:34.854Z,1.80
2018-08-19T11:39:34.905Z,1.60
2018-08-19T11:40:34.959Z,1.90
2018-08-19T11:41:35.014Z,1.90
2018-08-19T11:42:35.068Z,1.50
2018-08-19T11:43:35.120Z,1.60
2018-08-19T11:44:35.174Z,1.60
2018-08-19T11:45:35.230Z,1.70
2018-08-19T11:46:35.283Z,1.50
2018-08-19T11:47:38.569Z,1.90
2018-08-19T11:48:35.417Z,1.50
2018-08-19T11:49:35.776Z,1.90
2018-08-19T11:50:35.501Z,1.60
2018-08-19T11:51:35.556Z,1.60
2018-08-19T11:52:35.608Z,2.00
2018-08-19T11:53:35.668Z,2.40
2018-08-19T11:54:35.716Z,1.80
2018-08-19T11:55:35.772Z,1.90
2018-08-19T11:56:35.829Z,1.80
2018-08-19T11:57:35.882Z,2.10
2018-08-19T11:58:35.937Z,1.80
2018-08-19T11:59:35.994Z,2.10
2018-08-19T12:00:36.045Z,1.90
2018-08-19T12:01:36.101Z,1.60
2018-08-19T12:02:36.157Z,1.40
2018-08-19T12:03:36.211Z,1.80
2018-08-19T12:04:36.266Z,1.50
2018-08-19T12:05:36.320Z,1.60
2018-08-19T12:06:36.376Z,1.60
2018-08-19T12:07:36.431Z,1.50
2018-08-19T12:08:36.485Z,1.60
2018-08-19T12:09:36.546Z,1.80
2018-08-19T12:10:36.595Z,1.90
2018-08-19T12:11:36.649Z,1.80
2018-08-19T12:12:36.707Z,2.20
2018-08-19T12:13:36.761Z,1.80
2018-08-19T12:14:36.815Z,1.80
2018-08-19T12:15:36.871Z,2.10
2018-08-19T12:16:36.930Z,2.00
2018-08-19T12:17:36.982Z,2.00
2018-08-19T12:18:37.036Z,2.00
2018-08-19T12:19:37.092Z,2.60
2018-08-19T12:20:37.147Z,2.30
2018-08-19T12:21:37.203Z,3.20
2018-08-19T12:22:37.256Z,2.70
2018-08-19T12:23:37.310Z,2.90
2018-08-19T12:24:37.370Z,2.60
2018-08-19T12:25:37.421Z,2.80
2018-08-19T12:26:37.476Z,2.50
2018-08-19T12:27:37.664Z,2.30
2018-08-19T12:28:37.589Z,2.10
2018-08-19T12:29:37.642Z,2.60
2018-08-19T12:30:37.695Z,2.00
2018-08-19T12:31:37.753Z,2.30
2018-08-19T12:32:37.807Z,2.50
2018-08-19T12:33:37.861Z,2.30
2018-08-19T12:34:37.918Z,2.50
2018-08-19T12:35:37.973Z,2.40
2018-08-19T12:36:38.028Z,2.30
2018-08-19T12:37:38.175Z,2.20
2018-08-19T12:38:38.138Z,2.60
2018-08-19T12:39:38.192Z,3.00
2018-08-19T12:40:38.250Z,2.80
2018-08-19T12:41:38.304Z,2.30
2018-08-19T12:42:38.357Z,2.70
2018-08-19T12:43:38.415Z,2.60
2018-08-19T12:44:38.523Z,2.60
2018-08-19T12:45:38.525Z,2.60
2018-08-19T12:46:38.579Z,2.70
2018-08-19T12:47:38.635Z,2.20
2018-08-19T12:48:38.691Z,2.00
2018-08-19T12:49:38.745Z,2.30
2018-08-19T12:50:38.806Z,2.40
2018-08-19T12:51:38.854Z,2.10
2018-08-19T12:52:38.929Z,2.50
2018-08-19T12:53:38.967Z,2.50
2018-08-19T12:54:39.019Z,2.60
2018-08-19T12:55:39.076Z,2.60
2018-08-19T12:56:39.130Z,2.50
2018-08-19T12:57:39.192Z,2.40
2018-08-19T12:58:39.259Z,2.70
2018-08-19T12:59:39.321Z,2.40
2018-08-19T13:00:39.351Z,2.60
2018-08-19T13:01:39.405Z,2.40
2018-08-19T13:02:39.458Z,2.50
2018-08-19T13:03:39.516Z,2.20
2018-08-19T13:04:39.569Z,2.40
2018-08-19T13:05:39.624Z,2.30
2018-08-19T13:06:39.679Z,2.50
2018-08-19T13:07:39.736Z,2.70
2018-08-19T13:08:39.788Z,2.60
2018-08-19T13:09:39.844Z,2.30
2018-08-19T13:10:39.897Z,2.20
2018-08-19T13:11:39.953Z,2.40
2018-08-19T13:12:40.009Z,2.50
2018-08-19T13:13:40.064Z,2.60
2018-08-19T13:14:40.118Z,2.30
2018-08-19T13:15:40.175Z,2.50
2018-08-19T13:16:40.229Z,2.80
2018-08-19T13:17:40.285Z,3.20
2018-08-19T13:18:40.340Z,3.60
2018-08-19T13:19:40.398Z,3.00
2018-08-19T13:20:40.451Z,2.50
2018-08-19T13:21:40.504Z,2.80
2018-08-19T13:22:40.563Z,2.80
2018-08-19T13:23:40.614Z,2.80
2018-08-19T13:24:40.669Z,2.40
2018-08-19T13:25:40.725Z,2.60
2018-08-19T13:26:40.780Z,2.70