createdAt,value
2018-07-01T00:00:28.753Z,17.40
2018-07-01T00:02:58.291Z,17.30
2018-07-01T00:05:27.537Z,17.30
2018-07-01T00:07:57.030Z,17.30
2018-07-01T00:10:26.451Z,17.20
2018-07-01T00:12:55.891Z,17.10
2018-07-01T00:15:25.671Z,17.00
2018-07-01T00:17:55.095Z,17.00
2018-07-01T00:20:24.551Z,17.00
2018-07-01T00:22:54.051Z,17.00
2018-07-01T00:25:23.391Z,16.90
2018-07-01T00:27:53.111Z,17.00
2018-07-01T00:30:23.091Z,17.00
2018-07-01T00:32:52.511Z,17.00
2018-07-01T00:35:22.119Z,17.00
2018-07-01T00:37:51.388Z,16.90
2018-07-01T00:40:21.431Z,16.80
2018-07-01T00:42:50.792Z,16.70
2018-07-01T00:45:20.711Z,16.70
2018-07-01T00:47:49.999Z,16.70
2018-07-01T00:50:19.331Z,16.60
2018-07-01T00:52:48.753Z,16.70
2018-07-01T00:55:18.111Z,16.50
2018-07-01T00:57:47.391Z,16.40
2018-07-01T01:00:21.331Z,16.50
2018-07-01T01:02:50.631Z,16.50
2018-07-01T01:05:20.011Z,16.50
2018-07-01T01:07:49.411Z,16.60
2018-07-01T01:10:18.755Z,16.50
2018-07-01T01:12:48.211Z,16.50
2018-07-01T01:15:17.671Z,16.50
2018-07-01T01:17:47.014Z,16.50
2018-07-01T01:20:16.411Z,16.50
2018-07-01T01:22:45.592Z,16.50
2018-07-01T01:25:15.331Z,16.50
2018-07-01T01:27:44.694Z,16.50
2018-07-01T01:30:13.732Z,16.40
2018-07-01T01:32:43.191Z,16.40
2018-07-01T01:35:12.710Z,16.40
2018-07-01T01:37:42.057Z,16.40
2018-07-01T01:40:12.811Z,16.40
2018-07-01T01:42:52.811Z,16.30
2018-07-01T01:45:29.611Z,16.20
2018-07-01T01:48:02.971Z,16.20
2018-07-01T01:51:07.491Z,16.00
2018-07-01T01:54:44.851Z,16.00
2018-07-01T01:57:19.252Z,15.80
2018-07-01T02:00:04.792Z,15.50
2018-07-01T02:02:44.471Z,15.30
2018-07-01T02:05:19.051Z,15.30
2018-07-01T02:07:53.313Z,15.10
2018-07-01T02:10:22.832Z,15.10
2018-07-01T02:12:52.331Z,15.10
2018-07-01T02:15:26.071Z,15.10
2018-07-01T02:17:56.650Z,14.80
2018-07-01T02:20:29.897Z,14.70
2018-07-01T02:23:05.290Z,14.50
2018-07-01T02:25:36.091Z,14.40
2018-07-01T02:28:05.730Z,14.20
2018-07-01T02:30:35.071Z,14.20
2018-07-01T02:33:04.523Z,14.10
2018-07-01T02:35:33.873Z,14.00
2018-07-01T02:38:03.451Z,14.00
2018-07-01T02:40:33.111Z,13.90
2018-07-01T02:43:02.231Z,13.90
2018-07-01T02:45:31.777Z,13.80
2018-07-01T02:48:01.423Z,13.80
2018-07-01T02:50:30.904Z,13.80
2018-07-01T02:53:00.432Z,13.70
2018-07-01T02:55:29.909Z,13.70
2018-07-01T02:57:59.142Z,13.70
2018-07-01T03:00:28.590Z,13.80
2018-07-01T03:02:57.851Z,13.80
2018-07-01T03:05:27.250Z,13.70
2018-07-01T03:07:56.638Z,13.70
2018-07-01T03:10:25.971Z,13.60
2018-07-01T03:12:55.290Z,13.60
2018-07-01T03:15:25.490Z,13.60
2018-07-01T03:17:54.970Z,13.90
2018-07-01T03:20:24.489Z,14.10
2018-07-01T03:22:53.958Z,14.30
2018-07-01T03:25:23.290Z,14.40
2018-07-01T03:27:53.001Z,14.60
2018-07-01T03:30:22.453Z,14.80
2018-07-01T03:32:51.774Z,15.10
2018-07-01T03:35:21.469Z,15.40
2018-07-01T03:37:50.829Z,15.80
2018-07-01T03:40:20.189Z,16.40
2018-07-01T03:42:49.829Z,17.10
2018-07-01T03:45:19.329Z,17.90
2018-07-01T03:47:48.669Z,18.60
2018-07-01T03:50:18.077Z,19.40
2018-07-01T03:52:47.490Z,20.20
2018-07-01T03:55:17.090Z,20.70
2018-07-01T03:57:46.658Z,21.40
2018-07-01T04:00:15.973Z,22.10
2018-07-01T04:02:45.269Z,22.60
2018-07-01T04:05:14.550Z,22.80
2018-07-01T04:07:43.972Z,22.50
2018-07-01T04:10:14.190Z,21.90
2018-07-01T04:12:43.910Z,21.40
2018-07-01T04:15:13.490Z,21.10
2018-07-01T04:17:42.744Z,20.90
2018-07-01T04:20:12.111Z,20.90
2018-07-01T04:22:41.530Z,20.80
2018-07-01T04:25:11.249Z,20.50
2018-07-01T04:27:40.571Z,20.40
2018-07-01T04:30:10.152Z,20.60
2018-07-01T04:32:39.630Z,21.00
2018-07-01T04:35:08.969Z,21.50
2018-07-01T04:37:38.490Z,22.50
2018-07-01T04:40:07.850Z,23.40
2018-07-01T04:42:37.051Z,24.30
2018-07-01T04:45:06.610Z,25.30
2018-07-01T04:47:36.470Z,26.00
2018-07-01T04:50:06.250Z,26.30
2018-07-01T04:52:35.670Z,26.70
2018-07-01T04:55:05.183Z,27.10
2018-07-01T04:57:34.615Z,27.60
2018-07-01T05:00:04.070Z,27.50
2018-07-01T05:02:33.541Z,28.20
2018-07-01T05:05:03.029Z,28.40
2018-07-01T05:07:32.390Z,28.40
2018-07-01T05:10:01.869Z,28.90
2018-07-01T05:12:31.206Z,28.80
2018-07-01T05:15:00.502Z,28.90
2018-07-01T05:17:29.902Z,28.60
2018-07-01T05:19:59.703Z,28.90
2018-07-01T05:22:29.421Z,28.90
2018-07-01T05:24:58.942Z,28.80
2018-07-01T05:27:28.308Z,29.20
2018-07-01T05:29:57.602Z,29.70
2018-07-01T05:32:27.062Z,29.50
2018-07-01T05:34:56.428Z,29.30
2018-07-01T05:37:25.822Z,29.60
2018-07-01T05:39:55.262Z,29.20
2018-07-01T05:42:25.002Z,29.20
2018-07-01T05:44:54.522Z,29.00
2018-07-01T05:47:23.881Z,28.90
2018-07-01T05:49:53.481Z,29.00
2018-07-01T05:52:22.882Z,29.30
2018-07-01T05:54:52.223Z,29.40
2018-07-01T05:57:21.582Z,29.30
2018-07-01T05:59:51.384Z,29.20
2018-07-01T06:02:20.722Z,28.90
2018-07-01T06:04:50.123Z,28.70
2018-07-01T06:07:19.523Z,28.50
2018-07-01T06:09:49.042Z,28.50
2018-07-01T06:12:18.622Z,28.40
2018-07-01T06:14:48.102Z,27.80
2018-07-01T06:17:17.622Z,27.00
2018-07-01T06:19:47.042Z,26.20
2018-07-01T06:22:16.562Z,25.30
2018-07-01T06:24:45.922Z,24.90
2018-07-01T06:27:15.704Z,24.30
2018-07-01T06:29:45.360Z,23.50
2018-07-01T06:32:14.982Z,23.00
2018-07-01T06:34:44.470Z,22.60
2018-07-01T06:37:14.010Z,22.50
2018-07-01T06:39:43.369Z,22.40
2018-07-01T06:42:13.029Z,22.20
2018-07-01T06:44:42.429Z,22.20
2018-07-01T06:47:11.985Z,22.30
2018-07-01T06:49:41.384Z,22.40
2018-07-01T06:52:10.784Z,22.40
2018-07-01T06:54:40.204Z,22.30
2018-07-01T06:57:09.731Z,22.20
2018-07-01T06:59:39.444Z,22.40
2018-07-01T07:02:08.824Z,22.40
2018-07-01T07:04:38.085Z,22.50
2018-07-01T07:07:07.504Z,22.60
2018-07-01T07:09:36.964Z,22.70
2018-07-01T07:12:06.564Z,22.60
2018-07-01T07:14:36.066Z,22.60
2018-07-01T07:17:05.471Z,22.60
2018-07-01T07:19:34.824Z,22.80
2018-07-01T07:22:04.386Z,23.00
2018-07-01T07:24:33.922Z,23.20
2018-07-01T07:27:03.220Z,23.50
2018-07-01T07:29:32.463Z,23.30
2018-07-01T07:32:01.837Z,23.10
2018-07-01T07:34:31.493Z,23.40
2018-07-01T07:37:00.825Z,23.60
2018-07-01T07:39:30.166Z,23.60
2018-07-01T07:41:59.372Z,23.80
2018-07-01T07:44:28.368Z,24.10
2018-07-01T07:46:57.749Z,23.90
2018-07-01T07:49:27.049Z,23.70
2018-07-01T07:51:56.448Z,23.80
2018-07-01T07:54:25.931Z,23.80
2018-07-01T07:56:55.489Z,23.80
2018-07-01T07:59:24.968Z,24.00
2018-07-01T08:01:54.738Z,24.30
2018-07-01T08:04:24.331Z,24.30
2018-07-01T08:06:53.426Z,24.30
2018-07-01T08:09:22.690Z,24.30
2018-07-01T08:11:51.611Z,24.10
2018-07-01T08:14:20.701Z,24.30
2018-07-01T08:16:50.230Z,24.50
2018-07-01T08:19:19.671Z,24.40
2018-07-01T08:21:49.297Z,24.60
2018-07-01T08:24:18.870Z,24.60
2018-07-01T08:26:48.316Z,24.60
2018-07-01T08:29:17.680Z,24.60
2018-07-01T08:31:46.961Z,24.60
2018-07-01T08:34:16.361Z,24.50
2018-07-01T08:36:45.517Z,24.50
2018-07-01T08:39:14.901Z,24.60
2018-07-01T08:42:32.620Z,24.80
2018-07-01T08:45:03.396Z,24.70
2018-07-01T08:47:33.441Z,24.70
2018-07-01T08:50:02.980Z,24.70
2018-07-01T08:52:32.337Z,24.60
2018-07-01T08:55:01.671Z,24.80
2018-07-01T08:57:31.091Z,25.00
2018-07-01T09:00:00.770Z,25.30
2018-07-01T09:02:30.510Z,24.90
2018-07-01T09:04:59.712Z,24.50
2018-07-01T09:07:28.685Z,24.50
2018-07-01T09:09:58.018Z,24.50
2018-07-01T09:12:27.581Z,24.70
2018-07-01T09:14:57.140Z,24.90
2018-07-01T09:17:26.678Z,25.10
2018-07-01T09:19:56.080Z,25.20
2018-07-01T09:22:25.738Z,25.30
2018-07-01T09:24:55.097Z,25.40
2018-07-01T09:27:24.511Z,25.20
2018-07-01T09:30:00.254Z,25.30
2018-07-01T09:32:30.473Z,25.30
2018-07-01T09:35:00.253Z,25.40
2018-07-01T09:37:29.440Z,25.20
2018-07-01T09:39:59.046Z,25.00
2018-07-01T09:42:28.473Z,25.00
2018-07-01T09:44:57.781Z,25.00
2018-07-01T09:47:26.958Z,25.00
2018-07-01T09:49:56.346Z,25.40
2018-07-01T09:52:25.723Z,25.40
2018-07-01T09:54:55.083Z,25.80
2018-07-01T09:57:24.418Z,26.10
2018-07-01T09:59:53.883Z,26.10
2018-07-01T10:02:23.094Z,26.00
2018-07-01T10:04:52.369Z,25.80
2018-07-01T10:07:21.733Z,25.50
2018-07-01T10:09:51.402Z,25.90
2018-07-01T10:12:20.864Z,25.90
2018-07-01T10:14:50.340Z,26.00
2018-07-01T10:17:20.063Z,25.50
2018-07-01T10:19:49.383Z,25.80
2018-07-01T10:22:18.983Z,25.90
2018-07-01T10:24:48.606Z,25.90
2018-07-01T10:27:18.063Z,26.00
2018-07-01T10:29:47.483Z,26.20
2018-07-01T10:32:17.224Z,26.30
2018-07-01T10:34:46.884Z,26.10
2018-07-01T10:37:16.326Z,26.40
2018-07-01T10:39:45.723Z,26.20
2018-07-01T10:42:15.143Z,26.20
2018-07-01T10:44:44.483Z,26.10
2018-07-01T10:47:14.203Z,26.00
2018-07-01T10:49:43.724Z,26.30
2018-07-01T10:52:13.303Z,25.80
2018-07-01T10:54:42.723Z,26.50
2018-07-01T10:57:12.083Z,26.40
2018-07-01T10:59:41.459Z,26.70
2018-07-01T11:02:10.960Z,26.50
2018-07-01T11:04:40.423Z,26.40
2018-07-01T11:07:09.754Z,26.20
2018-07-01T11:09:39.558Z,26.20
2018-07-01T11:12:09.059Z,26.50
2018-07-01T11:14:38.419Z,26.30
2018-07-01T11:17:07.820Z,26.70
2018-07-01T11:19:37.299Z,26.90
2018-07-01T11:22:06.682Z,27.00
2018-07-01T11:24:36.179Z,27.10
2018-07-01T11:27:05.873Z,27.10
2018-07-01T11:29:35.203Z,27.40
2018-07-01T11:32:04.738Z,27.50
2018-07-01T11:34:34.107Z,27.50
2018-07-01T11:37:03.519Z,27.30
2018-07-01T11:39:33.012Z,27.10
2018-07-01T11:42:02.660Z,26.90
2018-07-01T11:44:32.112Z,26.70
2018-07-01T11:47:01.159Z,26.70
2018-07-01T11:49:30.499Z,26.80
2018-07-01T11:52:00.117Z,27.10
2018-07-01T11:54:29.499Z,27.30
2018-07-01T11:56:58.899Z,27.40
2018-07-01T11:59:28.300Z,27.50
2018-07-01T12:01:58.333Z,27.70
2018-07-01T12:04:28.118Z,27.60
2018-07-01T12:06:57.420Z,27.40
2018-07-01T12:09:26.879Z,27.70
2018-07-01T12:11:56.088Z,27.80
2018-07-01T12:14:25.412Z,28.00
2018-07-01T12:16:55.171Z,27.80
2018-07-01T12:19:24.670Z,27.70
2018-07-01T12:21:54.522Z,28.00
2018-07-01T12:24:23.983Z,27.90
2018-07-01T12:26:53.380Z,27.90
2018-07-01T12:29:22.859Z,27.40
2018-07-01T12:31:52.292Z,27.50
2018-07-01T12:34:21.580Z,27.30
2018-07-01T12:36:51.140Z,27.20
2018-07-01T12:39:20.500Z,27.00
2018-07-01T12:41:49.861Z,27.00
2018-07-01T12:44:19.347Z,27.10
2018-07-01T12:46:48.819Z,27.10
2018-07-01T12:49:18.130Z,27.00
2018-07-01T12:51:47.632Z,27.30
2018-07-01T12:54:17.056Z,27.20
2018-07-01T12:56:46.556Z,27.30
2018-07-01T12:59:16.372Z,27.20
2018-07-01T13:01:45.714Z,26.90
2018-07-01T13:04:15.235Z,27.30
2018-07-01T13:06:44.861Z,27.50
2018-07-01T13:09:14.651Z,27.80
2018-07-01T13:11:44.074Z,27.70
2018-07-01T13:14:13.632Z,27.70
2018-07-01T13:16:43.071Z,27.90
2018-07-01T13:19:12.452Z,28.10
2018-07-01T13:21:41.912Z,27.80
2018-07-01T13:24:11.372Z,27.50
2018-07-01T13:26:40.932Z,27.30
2018-07-01T13:29:10.319Z,27.30
2018-07-01T13:31:39.743Z,27.50
2018-07-01T13:34:09.162Z,27.70
2018-07-01T13:36:38.609Z,27.60
2018-07-01T13:39:10.927Z,27.90
2018-07-01T13:41:40.287Z,28.10
2018-07-01T13:44:09.607Z,28.30
2018-07-01T13:46:39.017Z,28.20
2018-07-01T13:49:08.428Z,28.40
2018-07-01T13:51:37.867Z,28.40
2018-07-01T13:54:07.098Z,28.20
2018-07-01T13:56:36.587Z,28.30
2018-07-01T13:59:06.327Z,28.40
2018-07-01T14:01:36.180Z,28.30
2018-07-01T14:04:06.404Z,28.30
2018-07-01T14:06:35.978Z,28.00
2018-07-01T14:09:09.782Z,28.10
2018-07-01T14:11:39.647Z,28.30
2018-07-01T14:14:09.381Z,28.10
2018-07-01T14:16:38.838Z,28.30
2018-07-01T14:19:08.587Z,28.40
2018-07-01T14:21:38.307Z,28.40
2018-07-01T14:24:07.908Z,28.60
2018-07-01T14:26:37.206Z,28.70
2018-07-01T14:29:06.571Z,28.50
2018-07-01T14:31:36.127Z,28.40
2018-07-01T14:34:05.651Z,28.20
2018-07-01T14:36:35.053Z,28.50
2018-07-01T14:39:08.051Z,28.10
2018-07-01T14:41:37.631Z,28.40
2018-07-01T14:44:07.072Z,28.30
2018-07-01T14:46:36.691Z,28.50
2018-07-01T14:49:06.311Z,28.00
2018-07-01T14:51:36.074Z,28.20
2018-07-01T14:54:05.657Z,28.10
2018-07-01T14:56:35.077Z,28.00
2018-07-01T14:59:04.617Z,28.00
2018-07-01T15:01:34.059Z,27.70
2018-07-01T15:04:03.538Z,27.80
2018-07-01T15:06:32.998Z,27.90
2018-07-01T15:09:02.678Z,27.70
2018-07-01T15:11:31.977Z,27.50
2018-07-01T15:14:01.318Z,27.60
2018-07-01T15:16:30.991Z,27.50
2018-07-01T15:19:00.345Z,27.60
2018-07-01T15:21:30.285Z,27.80
2018-07-01T15:23:59.722Z,27.70
2018-07-01T15:26:28.928Z,27.40
2018-07-01T15:28:58.485Z,27.40
2018-07-01T15:31:28.052Z,27.60
2018-07-01T15:33:57.408Z,27.60
2018-07-01T15:36:27.129Z,27.70
2018-07-01T15:38:56.608Z,27.70
2018-07-01T15:41:26.268Z,27.50
2018-07-01T15:43:55.468Z,27.30
2018-07-01T15:46:24.948Z,27.50
2018-07-01T15:48:54.708Z,27.70
2018-07-01T15:51:24.208Z,27.80
2018-07-01T15:53:54.448Z,27.70
2018-07-01T15:56:24.072Z,27.60
2018-07-01T15:58:53.672Z,27.60
2018-07-01T16:01:23.130Z,27.60
2018-07-01T16:03:52.681Z,27.60
2018-07-01T16:06:22.333Z,27.50
2018-07-01T16:08:51.880Z,27.50
2018-07-01T16:11:21.380Z,27.30
2018-07-01T16:13:50.720Z,27.20
2018-07-01T16:16:20.093Z,27.30
2018-07-01T16:18:49.574Z,26.90
2018-07-01T16:21:18.831Z,27.00
2018-07-01T16:23:48.674Z,27.10
2018-07-01T16:26:23.771Z,27.10
2018-07-01T16:28:58.403Z,27.10
2018-07-01T16:31:29.763Z,26.70
2018-07-01T16:33:59.383Z,26.60
2018-07-01T16:36:29.963Z,26.80
2018-07-01T16:38:59.523Z,26.60
2018-07-01T16:41:28.845Z,26.40
2018-07-01T16:43:58.223Z,26.80
2018-07-01T16:46:27.723Z,26.90
2018-07-01T16:48:57.263Z,27.20
2018-07-01T16:51:26.563Z,27.60
2018-07-01T16:53:56.323Z,27.80
2018-07-01T16:56:25.963Z,28.30
2018-07-01T16:58:55.863Z,28.40
2018-07-01T17:01:25.152Z,28.90
2018-07-01T17:03:54.624Z,29.00
2018-07-01T17:06:24.064Z,29.20
2018-07-01T17:08:53.503Z,29.30
2018-07-01T17:11:23.285Z,28.90
2018-07-01T17:13:52.547Z,29.20
2018-07-01T17:16:21.523Z,29.30
2018-07-01T17:18:50.883Z,29.00
2018-07-01T17:21:20.444Z,29.50
2018-07-01T17:23:49.804Z,29.40
2018-07-01T17:26:19.024Z,29.30
2018-07-01T17:28:48.423Z,29.40
2018-07-01T17:31:23.159Z,28.80
2018-07-01T17:33:52.864Z,29.00
2018-07-01T17:36:22.344Z,28.50
2018-07-01T17:38:52.063Z,28.60
2018-07-01T17:41:21.823Z,28.00
2018-07-01T17:43:51.203Z,28.30
2018-07-01T17:46:20.624Z,28.40
2018-07-01T17:48:49.889Z,28.40
2018-07-01T17:51:19.503Z,27.80
2018-07-01T17:53:56.356Z,27.20
2018-07-01T17:56:25.859Z,27.90
2018-07-01T17:58:56.123Z,28.20
2018-07-01T18:01:25.583Z,28.30
2018-07-01T18:03:54.930Z,28.60
2018-07-01T18:06:24.263Z,28.60
2018-07-01T18:08:53.623Z,28.90
2018-07-01T18:11:23.063Z,28.40
2018-07-01T18:13:52.383Z,28.50
2018-07-01T18:16:22.501Z,28.50
2018-07-01T18:18:52.004Z,28.30
2018-07-01T18:21:53.001Z,28.10
2018-07-01T18:24:11.123Z,27.80
2018-07-01T18:26:21.246Z,27.80
2018-07-01T18:29:02.565Z,27.70
2018-07-01T18:31:20.223Z,27.00
2018-07-01T18:33:49.843Z,26.80
2018-07-01T18:36:19.823Z,26.20
2018-07-01T18:38:49.403Z,25.60
2018-07-01T18:41:18.883Z,25.20
2018-07-01T18:43:48.223Z,24.60
2018-07-01T18:46:17.584Z,24.40
2018-07-01T18:48:47.063Z,23.90
2018-07-01T18:51:16.965Z,23.70
2018-07-01T18:53:46.363Z,23.40
2018-07-01T18:56:15.983Z,23.10
2018-07-01T18:58:45.564Z,23.00
2018-07-01T19:01:15.104Z,22.80
2018-07-01T19:03:44.523Z,22.70
2018-07-01T19:06:14.203Z,22.50
2018-07-01T19:08:43.411Z,22.30
2018-07-01T19:11:13.126Z,22.20
2018-07-01T19:13:42.706Z,22.10
2018-07-01T19:16:12.185Z,22.00
2018-07-01T19:18:41.203Z,21.90
2018-07-01T19:21:11.623Z,21.90
2018-07-01T19:23:40.625Z,21.70
2018-07-01T19:26:10.044Z,21.80
2018-07-01T19:28:39.643Z,21.40
2018-07-01T19:31:09.064Z,21.30
2018-07-01T19:33:38.323Z,21.30
2018-07-01T19:36:07.446Z,21.30
2018-07-01T19:38:36.924Z,21.20
2018-07-01T19:41:06.387Z,21.10
2018-07-01T19:43:36.242Z,21.00
2018-07-01T19:46:06.063Z,21.00
2018-07-01T19:48:36.064Z,20.80
2018-07-01T19:51:05.503Z,20.70
2018-07-01T19:53:34.903Z,20.60
2018-07-01T19:56:04.544Z,20.70
2018-07-01T19:58:33.824Z,20.80
2018-07-01T20:01:03.384Z,20.60
2018-07-01T20:03:33.044Z,20.70
2018-07-01T20:06:02.384Z,20.70
2018-07-01T20:08:31.728Z,20.40
2018-07-01T20:11:01.183Z,20.30
2018-07-01T20:13:30.504Z,20.20
2018-07-01T20:15:59.924Z,20.10
2018-07-01T20:18:29.183Z,20.10
2018-07-01T20:20:58.604Z,20.00
2018-07-01T20:23:28.564Z,19.90
2018-07-01T20:25:58.123Z,19.70
2018-07-01T20:28:27.623Z,19.40
2018-07-01T20:30:57.183Z,19.30
2018-07-01T20:33:26.563Z,19.20
2018-07-01T20:35:56.023Z,19.10
2018-07-01T20:38:25.384Z,18.90
2018-07-01T20:40:54.904Z,19.00
2018-07-01T20:43:24.364Z,19.10
2018-07-01T20:45:53.889Z,19.20
2018-07-01T20:48:23.384Z,19.20
2018-07-01T20:50:52.828Z,19.30
2018-07-01T20:53:22.543Z,19.30
2018-07-01T20:55:52.123Z,19.20
2018-07-01T20:58:21.823Z,19.30
2018-07-01T21:00:51.166Z,19.30
2018-07-01T21:03:20.563Z,19.20
2018-07-01T21:05:50.075Z,19.20
2018-07-01T21:08:19.563Z,19.20
2018-07-01T21:10:49.024Z,19.20
2018-07-01T21:13:18.568Z,19.10
2018-07-01T21:15:47.884Z,19.20
2018-07-01T21:18:17.184Z,19.30
2018-07-01T21:20:46.603Z,19.20
2018-07-01T21:23:16.203Z,19.20
2018-07-01T21:25:45.925Z,19.10
2018-07-01T21:28:15.344Z,18.90
2018-07-01T21:30:44.764Z,19.10
2018-07-01T21:33:14.204Z,19.10
2018-07-01T21:35:44.063Z,19.10
2018-07-01T21:38:13.564Z,19.10
2018-07-01T21:40:43.257Z,19.10
2018-07-01T21:43:12.743Z,18.90
2018-07-01T21:45:42.467Z,18.90
2018-07-01T21:48:12.223Z,18.90
2018-07-01T21:50:42.403Z,18.90
2018-07-01T21:53:11.943Z,18.70
2018-07-01T21:55:41.404Z,18.70
2018-07-01T21:58:10.823Z,18.70
2018-07-01T22:00:40.086Z,18.60
2018-07-01T22:03:09.843Z,18.60
2018-07-01T22:05:39.143Z,18.50
2018-07-01T22:08:08.723Z,18.50
2018-07-01T22:13:00.030Z,18.50
2018-07-01T22:16:11.823Z,18.30
2018-07-01T22:18:41.430Z,18.30
2018-07-01T22:21:11.063Z,18.30
2018-07-01T22:23:40.403Z,18.20
2018-07-01T22:26:09.847Z,18.10
2018-07-01T22:28:39.263Z,18.10
2018-07-01T22:31:08.703Z,18.10
2018-07-01T22:33:38.123Z,17.90
2018-07-01T22:36:08.243Z,17.90
2018-07-01T22:38:37.905Z,18.00
2018-07-01T22:41:07.783Z,18.00
2018-07-01T22:43:37.243Z,18.00
2018-07-01T22:46:06.843Z,18.00
2018-07-01T22:48:36.543Z,18.00
2018-07-01T22:51:05.984Z,17.90
2018-07-01T22:53:35.823Z,17.90
2018-07-01T22:56:05.282Z,17.90
2018-07-01T22:58:34.626Z,17.80
2018-07-01T23:01:04.424Z,17.80
2018-07-01T23:03:33.744Z,17.60
2018-07-01T23:06:03.263Z,17.60
2018-07-01T23:08:32.684Z,17.60
2018-07-01T23:11:02.130Z,17.50
2018-07-01T23:13:31.744Z,17.50
2018-07-01T23:16:01.325Z,17.50
2018-07-01T23:18:30.763Z,17.30
2018-07-01T23:21:00.225Z,17.30
2018-07-01T23:23:29.663Z,17.20
2018-07-01T23:25:59.350Z,17.20
2018-07-01T23:28:28.763Z,17.20
2018-07-01T23:30:58.083Z,17.20
2018-07-01T23:33:27.483Z,17.20
2018-07-01T23:35:57.163Z,17.10
2018-07-01T23:38:26.605Z,17.00
2018-07-01T23:40:56.024Z,17.00
2018-07-01T23:43:25.884Z,16.90
2018-07-01T23:45:55.247Z,17.00
2018-07-01T23:48:24.644Z,17.00
2018-07-01T23:50:54.725Z,17.00
2018-07-01T23:53:24.143Z,16.90
2018-07-01T23:55:53.683Z,16.90
2018-07-01T23:58:23.563Z,16.90
