createdAt,value
2022-08-17T00:01:53.110Z,27.00
2022-08-17T00:04:38.845Z,27.10
2022-08-17T00:07:24.720Z,26.90
2022-08-17T00:10:11.091Z,26.10
2022-08-17T00:12:56.993Z,26.00
2022-08-17T00:15:43.394Z,25.90
2022-08-17T00:19:06.483Z,26.00
2022-08-17T00:22:31.706Z,26.30
2022-08-17T00:24:45.024Z,26.20
2022-08-17T00:27:31.099Z,26.00
2022-08-17T00:30:16.671Z,26.00
2022-08-17T00:33:16.385Z,26.10
2022-08-17T00:36:02.408Z,26.20
2022-08-17T00:38:48.145Z,26.20
2022-08-17T00:41:35.815Z,26.30
2022-08-17T00:44:21.254Z,26.30
2022-08-17T00:47:15.995Z,26.50
2022-08-17T00:50:01.838Z,26.50
2022-08-17T00:52:57.524Z,26.50
2022-08-17T00:55:43.070Z,26.50
2022-08-17T00:58:36.678Z,26.50
2022-08-17T01:01:23.399Z,26.50
2022-08-17T01:04:12.118Z,26.40
2022-08-17T01:07:01.215Z,26.40
2022-08-17T01:09:47.416Z,26.50
2022-08-17T01:12:35.203Z,26.40
2022-08-17T01:15:21.131Z,26.40
2022-08-17T01:18:11.271Z,26.30
2022-08-17T01:20:58.969Z,26.10
2022-08-17T01:23:44.487Z,26.00
2022-08-17T01:26:32.910Z,25.90
2022-08-17T01:29:20.162Z,26.00
2022-08-17T01:32:08.614Z,26.00
2022-08-17T01:34:55.565Z,26.10
2022-08-17T01:37:43.365Z,26.10
2022-08-17T01:40:37.721Z,26.30
2022-08-17T01:43:28.136Z,26.30
2022-08-17T01:46:18.698Z,26.30
2022-08-17T01:49:10.841Z,26.30
2022-08-17T01:51:57.334Z,26.40
2022-08-17T01:54:47.343Z,26.10
2022-08-17T01:57:33.318Z,25.00
2022-08-17T02:00:18.748Z,25.20
2022-08-17T02:03:04.843Z,25.10
2022-08-17T02:05:51.072Z,25.40
2022-08-17T02:08:39.283Z,25.20
2022-08-17T02:11:42.542Z,25.40
2022-08-17T02:14:28.195Z,25.50
2022-08-17T02:17:13.801Z,25.50
2022-08-17T02:19:59.782Z,25.20
2022-08-17T02:22:47.770Z,25.00
2022-08-17T02:25:34.858Z,24.60
2022-08-17T02:28:20.806Z,24.60
2022-08-17T02:31:09.911Z,24.80
2022-08-17T02:34:04.005Z,25.10
2022-08-17T02:36:50.635Z,25.00
2022-08-17T02:39:36.450Z,24.80
2022-08-17T02:42:27.813Z,25.20
2022-08-17T02:45:18.329Z,25.40
2022-08-17T02:48:04.386Z,25.50
2022-08-17T02:50:49.944Z,25.60
2022-08-17T02:53:36.185Z,25.60
2022-08-17T02:56:21.996Z,25.40
2022-08-17T02:59:07.528Z,24.70
2022-08-17T03:01:53.730Z,24.80
2022-08-17T03:04:39.531Z,25.00
2022-08-17T03:07:25.120Z,25.20
2022-08-17T03:10:11.999Z,24.70
2022-08-17T03:12:57.516Z,24.30
2022-08-17T03:15:45.308Z,24.60
2022-08-17T03:18:31.154Z,24.80
2022-08-17T03:21:16.458Z,24.90
2022-08-17T03:24:02.364Z,24.90
2022-08-17T03:26:54.482Z,24.90
2022-08-17T03:29:42.509Z,24.90
2022-08-17T03:32:28.080Z,24.90
2022-08-17T03:35:18.374Z,24.90
2022-08-17T03:38:05.172Z,24.40
2022-08-17T03:40:56.673Z,24.10
2022-08-17T03:43:44.564Z,24.20
2022-08-17T03:46:48.413Z,24.40
2022-08-17T03:49:52.289Z,24.40
2022-08-17T03:52:56.272Z,24.50
2022-08-17T03:56:00.399Z,24.30
2022-08-17T03:58:46.768Z,24.30
2022-08-17T04:01:32.693Z,24.10
2022-08-17T04:04:19.113Z,24.10
2022-08-17T04:07:13.132Z,24.30
2022-08-17T04:09:59.523Z,24.10
2022-08-17T04:12:52.904Z,24.00
2022-08-17T04:15:38.788Z,24.10
2022-08-17T04:18:25.963Z,23.80
2022-08-17T04:21:11.519Z,24.10
2022-08-17T04:23:58.163Z,24.10
2022-08-17T04:26:53.885Z,24.10
2022-08-17T04:29:54.303Z,24.10
2022-08-17T04:33:10.874Z,24.10
2022-08-17T04:36:03.105Z,24.10
2022-08-17T04:38:49.132Z,24.20
2022-08-17T04:41:53.000Z,24.40
2022-08-17T04:44:39.300Z,23.40
2022-08-17T04:47:24.882Z,22.80
2022-08-17T04:50:11.779Z,22.10
2022-08-17T04:52:57.449Z,22.20
2022-08-17T04:55:44.234Z,22.50
2022-08-17T04:58:29.900Z,22.90
2022-08-17T05:01:16.682Z,22.60
2022-08-17T05:04:33.294Z,22.70
2022-08-17T05:07:23.089Z,22.80
2022-08-17T05:10:09.831Z,22.80
2022-08-17T05:13:06.338Z,23.20
2022-08-17T05:15:58.286Z,23.10
2022-08-17T05:18:43.860Z,23.10
2022-08-17T05:21:30.496Z,22.80
2022-08-17T05:24:38.599Z,22.70
2022-08-17T05:27:22.777Z,22.70
2022-08-17T05:30:09.721Z,22.90
2022-08-17T05:32:59.998Z,23.10
2022-08-17T05:35:48.676Z,23.90
2022-08-17T05:38:34.649Z,24.20
2022-08-17T05:41:21.007Z,24.40
2022-08-17T05:44:06.566Z,24.50
2022-08-17T05:46:53.235Z,24.50
2022-08-17T05:49:38.955Z,24.50
2022-08-17T05:52:30.180Z,24.60
2022-08-17T05:55:25.067Z,24.80
2022-08-17T05:58:31.246Z,25.00
2022-08-17T06:01:40.153Z,25.30
2022-08-17T06:04:46.909Z,25.60
2022-08-17T06:07:37.512Z,25.90
2022-08-17T06:10:35.593Z,26.20
2022-08-17T06:13:58.684Z,26.40
2022-08-17T06:16:54.603Z,26.50
2022-08-17T06:19:45.813Z,26.60
2022-08-17T06:22:39.474Z,26.90
2022-08-17T06:25:38.937Z,27.10
2022-08-17T06:28:54.773Z,27.10
2022-08-17T06:31:43.691Z,27.20
2022-08-17T06:34:32.376Z,27.10
2022-08-17T06:37:42.485Z,26.50
2022-08-17T06:40:49.135Z,26.20
2022-08-17T06:44:06.722Z,25.80
2022-08-17T06:46:58.995Z,25.60
2022-08-17T06:50:18.499Z,25.50
2022-08-17T06:53:18.478Z,25.60
2022-08-17T06:56:13.650Z,25.80
2022-08-17T06:59:01.320Z,26.80
2022-08-17T07:01:50.144Z,27.20
2022-08-17T07:04:36.082Z,27.40
2022-08-17T07:07:41.339Z,27.80
2022-08-17T07:10:29.339Z,27.60
2022-08-17T07:13:51.459Z,27.30
2022-08-17T07:16:51.320Z,27.50
2022-08-17T07:19:45.650Z,27.20
2022-08-17T07:22:57.356Z,27.20
2022-08-17T07:25:42.826Z,27.30
2022-08-17T07:28:29.498Z,27.30
2022-08-17T07:31:18.613Z,27.60
2022-08-17T07:34:11.066Z,27.50
2022-08-17T07:37:05.371Z,27.20
2022-08-17T07:39:59.751Z,26.60
2022-08-17T07:43:22.317Z,27.10
2022-08-17T07:46:52.805Z,27.70
2022-08-17T07:49:42.160Z,28.40
2022-08-17T07:52:51.932Z,28.50
2022-08-17T07:55:41.489Z,28.50
2022-08-17T07:58:28.248Z,28.30
2022-08-17T08:01:15.633Z,28.70
2022-08-17T08:04:20.056Z,29.40
2022-08-17T08:07:17.962Z,29.30
2022-08-17T08:10:10.994Z,28.80
2022-08-17T08:13:14.687Z,28.90
2022-08-17T08:16:33.411Z,29.70
2022-08-17T08:19:21.083Z,30.10
2022-08-17T08:22:21.188Z,29.50
2022-08-17T08:25:16.186Z,28.70
2022-08-17T08:28:27.681Z,28.00
2022-08-17T08:31:29.019Z,29.10
2022-08-17T08:34:44.977Z,30.00
2022-08-17T08:37:43.702Z,30.40
2022-08-17T08:40:54.281Z,30.90
2022-08-17T08:43:55.904Z,30.80
2022-08-17T08:47:09.268Z,31.40
2022-08-17T08:50:38.171Z,31.50
2022-08-17T08:54:01.392Z,31.90
2022-08-17T08:57:19.768Z,32.30
2022-08-17T09:00:35.744Z,32.90
2022-08-17T09:03:53.426Z,34.00
2022-08-17T09:06:57.904Z,31.40
2022-08-17T09:10:15.506Z,31.00
2022-08-17T09:13:22.071Z,31.90
2022-08-17T09:16:29.811Z,30.40
2022-08-17T09:19:23.272Z,30.80
2022-08-17T09:22:22.531Z,31.40
2022-08-17T09:25:21.744Z,32.70
2022-08-17T09:28:19.079Z,33.00
2022-08-17T09:31:17.960Z,32.70
2022-08-17T09:34:12.870Z,33.00
2022-08-17T09:37:20.174Z,32.20
2022-08-17T09:40:11.760Z,31.30
2022-08-17T09:43:12.149Z,31.70
2022-08-17T09:46:05.706Z,31.90
2022-08-17T09:49:03.307Z,32.00
2022-08-17T09:52:02.483Z,31.90
2022-08-17T09:54:50.915Z,32.30
2022-08-17T09:57:52.826Z,32.20
2022-08-17T10:00:48.825Z,31.00
2022-08-17T10:03:34.818Z,30.10
2022-08-17T10:06:31.381Z,30.20
2022-08-17T10:09:43.032Z,29.90
2022-08-17T10:12:38.806Z,30.90
2022-08-17T10:15:50.398Z,30.60
2022-08-17T10:18:46.345Z,29.90
2022-08-17T10:22:00.856Z,30.30
2022-08-17T10:25:23.843Z,30.10
2022-08-17T10:28:21.012Z,30.20
2022-08-17T10:34:56.972Z,31.40
2022-08-17T10:38:07.197Z,31.60
2022-08-17T10:41:14.053Z,30.90
2022-08-17T10:44:40.181Z,30.30
2022-08-17T10:47:55.698Z,30.30
2022-08-17T10:51:00.129Z,29.70
2022-08-17T10:53:45.988Z,29.40
2022-08-17T10:56:46.929Z,29.70
2022-08-17T10:59:32.297Z,29.70
2022-08-17T11:02:26.139Z,29.90
2022-08-17T11:05:18.314Z,30.00
2022-08-17T11:08:21.906Z,30.10
2022-08-17T11:11:34.389Z,30.40
2022-08-17T11:14:53.346Z,31.00
2022-08-17T11:18:01.394Z,30.80
2022-08-17T11:21:05.202Z,31.50
2022-08-17T11:24:13.175Z,32.20
2022-08-17T11:27:31.672Z,32.70
2022-08-17T11:30:40.986Z,33.20
2022-08-17T11:33:29.541Z,33.50
2022-08-17T11:36:42.129Z,33.00
2022-08-17T11:39:37.765Z,32.50
2022-08-17T11:42:59.766Z,31.70
2022-08-17T11:46:04.196Z,31.40
2022-08-17T11:49:11.050Z,31.60
2022-08-17T11:52:00.388Z,31.40
2022-08-17T11:54:48.447Z,31.90
2022-08-17T11:57:36.933Z,32.80
2022-08-17T12:00:58.299Z,32.70
2022-08-17T12:03:54.242Z,31.60
2022-08-17T12:07:17.703Z,31.50
2022-08-17T12:10:06.101Z,31.80
2022-08-17T12:12:54.115Z,31.50
2022-08-17T12:15:49.003Z,31.40
2022-08-17T12:18:37.610Z,33.10
2022-08-17T12:21:37.464Z,34.00
2022-08-17T12:24:45.432Z,33.60
2022-08-17T12:27:48.961Z,34.10
2022-08-17T12:30:39.059Z,35.30
2022-08-17T12:33:28.671Z,35.20
2022-08-17T12:36:17.762Z,34.20
2022-08-17T12:39:13.706Z,34.60
2022-08-17T12:42:02.541Z,34.90
2022-08-17T12:44:50.588Z,35.10
2022-08-17T12:47:37.924Z,33.10
2022-08-17T12:50:29.786Z,32.50
2022-08-17T12:53:17.344Z,32.10
2022-08-17T12:56:09.339Z,32.40
2022-08-17T12:58:56.575Z,33.30
2022-08-17T13:01:43.031Z,32.10
2022-08-17T13:04:29.586Z,31.10
2022-08-17T13:07:27.120Z,31.40
2022-08-17T13:10:27.401Z,32.00
2022-08-17T13:13:38.062Z,32.10
2022-08-17T13:16:27.975Z,31.70
2022-08-17T13:19:39.762Z,31.30
2022-08-17T13:22:29.423Z,31.50
2022-08-17T13:25:16.731Z,31.50
2022-08-17T13:28:02.366Z,31.00
2022-08-17T13:30:48.631Z,31.20
2022-08-17T13:33:43.427Z,31.40
2022-08-17T13:36:33.705Z,31.30
2022-08-17T13:39:28.382Z,31.30
2022-08-17T13:42:52.178Z,31.20
2022-08-17T13:45:50.374Z,31.30
2022-08-17T13:48:36.988Z,31.40
2022-08-17T13:51:30.350Z,31.10
2022-08-17T13:54:33.415Z,31.00
2022-08-17T13:57:25.138Z,31.50
2022-08-17T14:00:30.697Z,31.50
2022-08-17T14:03:19.224Z,31.60
2022-08-17T14:06:05.863Z,31.80
2022-08-17T14:08:54.845Z,31.60
2022-08-17T14:11:41.397Z,31.70
2022-08-17T14:14:29.347Z,31.70
2022-08-17T14:17:15.442Z,31.80
2022-08-17T14:20:01.340Z,31.60
2022-08-17T14:22:53.049Z,31.60
2022-08-17T14:25:38.878Z,31.40
2022-08-17T14:28:24.575Z,31.50
2022-08-17T14:31:13.367Z,31.30
2022-08-17T14:33:59.087Z,31.70
2022-08-17T14:36:48.663Z,31.90
2022-08-17T14:39:35.624Z,32.00
2022-08-17T14:42:24.686Z,32.40
2022-08-17T14:45:29.957Z,32.40
2022-08-17T14:48:17.839Z,32.30
2022-08-17T14:51:07.216Z,32.00
2022-08-17T14:53:53.057Z,32.00
2022-08-17T14:56:39.209Z,32.40
2022-08-17T14:59:25.643Z,32.20
2022-08-17T15:02:11.558Z,31.30
2022-08-17T15:05:02.331Z,30.90
2022-08-17T15:07:48.312Z,30.60
2022-08-17T15:10:34.674Z,30.80
2022-08-17T15:13:23.542Z,30.80
2022-08-17T15:16:09.800Z,31.40
2022-08-17T15:18:55.193Z,31.70
2022-08-17T15:21:41.528Z,31.40
2022-08-17T15:24:26.960Z,31.30
2022-08-17T15:27:13.194Z,31.30
2022-08-17T15:29:58.987Z,31.10
2022-08-17T15:32:50.873Z,31.00
2022-08-17T15:35:41.168Z,30.80
2022-08-17T15:38:27.086Z,30.60
2022-08-17T15:41:17.892Z,30.30
2022-08-17T15:44:04.406Z,30.20
2022-08-17T15:46:50.789Z,30.20
2022-08-17T15:49:40.092Z,30.30
2022-08-17T15:52:29.724Z,29.50
2022-08-17T15:55:15.574Z,30.50
2022-08-17T15:58:01.380Z,30.40
2022-08-17T16:00:53.001Z,30.20
2022-08-17T16:04:07.214Z,30.10
2022-08-17T16:07:03.552Z,30.00
2022-08-17T16:09:50.664Z,30.00
2022-08-17T16:12:36.977Z,29.70
2022-08-17T16:15:22.626Z,29.30
2022-08-17T16:18:08.538Z,29.00
2022-08-17T16:20:55.074Z,28.90
2022-08-17T16:23:40.869Z,28.80
2022-08-17T16:26:27.747Z,28.80
2022-08-17T16:29:13.389Z,28.80
2022-08-17T16:32:08.855Z,28.80
2022-08-17T16:34:54.593Z,28.80
2022-08-17T16:37:41.810Z,28.70
2022-08-17T16:40:35.786Z,28.60
2022-08-17T16:43:22.040Z,28.70
2022-08-17T16:46:07.782Z,28.80
2022-08-17T16:48:53.582Z,28.90
2022-08-17T16:51:39.823Z,28.80
2022-08-17T16:54:25.544Z,28.70
2022-08-17T16:57:13.657Z,28.60
2022-08-17T16:59:59.229Z,28.70
2022-08-17T17:02:47.322Z,28.50
2022-08-17T17:05:55.167Z,28.10
2022-08-17T17:08:48.713Z,27.80
2022-08-17T17:11:44.707Z,27.20
2022-08-17T17:14:41.176Z,26.50
2022-08-17T17:17:34.634Z,26.50
2022-08-17T17:20:29.020Z,26.60
2022-08-17T17:23:43.084Z,26.40
2022-08-17T17:26:43.181Z,26.30
2022-08-17T17:29:54.573Z,26.60
2022-08-17T17:32:49.185Z,26.80
2022-08-17T17:35:52.176Z,26.60
2022-08-17T17:38:45.687Z,26.50
2022-08-17T17:41:44.349Z,26.80
2022-08-17T17:45:03.057Z,26.80
2022-08-17T17:47:49.112Z,26.60
2022-08-17T17:50:50.814Z,26.60
2022-08-17T17:54:00.014Z,26.40
2022-08-17T17:57:13.953Z,26.20
2022-08-17T18:00:15.038Z,26.10
2022-08-17T18:03:06.843Z,25.80
2022-08-17T18:06:12.600Z,25.60
2022-08-17T18:09:03.494Z,25.50
2022-08-17T18:12:18.524Z,25.40
2022-08-17T18:15:29.597Z,25.10
2022-08-17T18:18:16.043Z,25.00
2022-08-17T18:21:07.207Z,25.20
2022-08-17T18:24:01.378Z,25.40
2022-08-17T18:26:53.102Z,25.30
2022-08-17T18:29:44.715Z,25.00
2022-08-17T18:32:37.083Z,25.10
2022-08-17T18:35:28.313Z,25.20
2022-08-17T18:38:21.571Z,25.50
2022-08-17T18:41:30.260Z,25.90
2022-08-17T18:44:26.509Z,25.90
2022-08-17T18:47:21.427Z,25.70
2022-08-17T18:50:33.611Z,25.70
2022-08-17T18:53:26.495Z,25.50
2022-08-17T18:56:20.881Z,25.20
2022-08-17T18:59:34.860Z,25.30
2022-08-17T19:02:45.618Z,25.60
2022-08-17T19:05:42.287Z,26.10
2022-08-17T19:08:30.760Z,26.30
2022-08-17T19:11:18.948Z,26.50
2022-08-17T19:14:12.228Z,26.70
2022-08-17T19:17:20.104Z,26.40
2022-08-17T19:20:45.397Z,25.80
2022-08-17T19:23:53.563Z,25.10
2022-08-17T19:26:55.345Z,24.90
2022-08-17T19:30:08.065Z,24.80
2022-08-17T19:32:57.726Z,25.00
2022-08-17T19:35:55.737Z,25.30
2022-08-17T19:38:41.317Z,25.40
2022-08-17T19:41:54.856Z,25.40
2022-08-17T19:44:49.397Z,25.50
2022-08-17T19:47:57.792Z,25.50
2022-08-17T19:50:54.178Z,25.70
2022-08-17T19:54:07.641Z,25.20
2022-08-17T19:57:14.958Z,25.10
2022-08-17T20:00:13.409Z,24.80
2022-08-17T20:03:16.648Z,24.50
2022-08-17T20:06:13.085Z,24.80
2022-08-17T20:09:15.066Z,24.70
2022-08-17T20:12:10.332Z,24.60
2022-08-17T20:15:19.174Z,24.70
2022-08-17T20:18:13.743Z,24.90
2022-08-17T20:21:06.160Z,24.80
2022-08-17T20:24:03.754Z,24.80
2022-08-17T20:26:59.983Z,24.60
2022-08-17T20:30:10.451Z,24.50
2022-08-17T20:32:58.215Z,24.50
2022-08-17T20:36:11.940Z,24.40
2022-08-17T20:38:59.004Z,24.50
2022-08-17T20:42:04.210Z,24.60
2022-08-17T20:44:53.311Z,24.70
2022-08-17T20:48:07.440Z,24.80
2022-08-17T20:50:57.037Z,24.70
2022-08-17T20:54:25.353Z,24.70
2022-08-17T20:57:31.663Z,24.90
2022-08-17T21:00:29.323Z,24.90
2022-08-17T21:03:47.563Z,25.20
2022-08-17T21:07:17.261Z,24.90
2022-08-17T21:10:14.050Z,24.70
2022-08-17T21:13:10.234Z,25.10
2022-08-17T21:16:01.168Z,25.20
2022-08-17T21:18:54.650Z,25.00
2022-08-17T21:22:11.254Z,24.90
2022-08-17T21:25:22.549Z,24.90
2022-08-17T21:29:00.640Z,24.90
2022-08-17T21:32:18.486Z,24.90
2022-08-17T21:35:07.700Z,25.10
2022-08-17T21:38:04.384Z,24.80
2022-08-17T21:40:53.092Z,24.90
2022-08-17T21:43:48.618Z,25.10
2022-08-17T21:46:39.138Z,25.50
2022-08-17T21:49:28.619Z,25.30
2022-08-17T21:52:17.552Z,25.50
2022-08-17T21:55:03.312Z,25.80
2022-08-17T21:57:52.916Z,25.20
2022-08-17T22:01:28.407Z,24.90
2022-08-17T22:04:24.361Z,24.50
2022-08-17T22:07:13.315Z,23.80
2022-08-17T22:09:59.139Z,23.60
2022-08-17T22:13:04.602Z,23.70
2022-08-17T22:16:15.585Z,23.70
2022-08-17T22:19:15.174Z,23.40
2022-08-17T22:22:09.893Z,23.30
2022-08-17T22:24:58.370Z,23.60
2022-08-17T22:27:45.783Z,23.80
2022-08-17T22:30:40.375Z,23.90
2022-08-17T22:33:45.543Z,23.70
2022-08-17T22:36:33.621Z,23.40
2022-08-17T22:39:26.293Z,23.40
2022-08-17T22:42:15.404Z,24.10
2022-08-17T22:45:01.177Z,24.60
2022-08-17T22:47:48.913Z,24.90
2022-08-17T22:50:34.826Z,25.00
2022-08-17T22:53:41.667Z,25.20
2022-08-17T22:56:45.783Z,25.30
2022-08-17T22:59:43.729Z,25.20
2022-08-17T23:02:33.332Z,24.60
2022-08-17T23:05:21.429Z,24.70
2022-08-17T23:08:11.586Z,24.60
2022-08-17T23:11:00.138Z,24.50
2022-08-17T23:13:45.798Z,24.50
2022-08-17T23:16:31.530Z,24.80
2022-08-17T23:19:19.777Z,24.80
2022-08-17T23:22:08.319Z,24.90
2022-08-17T23:24:53.650Z,24.20
2022-08-17T23:27:41.708Z,24.20
2022-08-17T23:30:31.141Z,24.40
2022-08-17T23:33:30.434Z,23.80
2022-08-17T23:36:17.391Z,23.70
2022-08-17T23:39:03.779Z,23.70
2022-08-17T23:41:53.450Z,22.40
2022-08-17T23:44:41.589Z,23.90
2022-08-17T23:47:28.575Z,23.70
2022-08-17T23:50:15.642Z,23.60
2022-08-17T23:53:03.135Z,23.90
2022-08-17T23:55:48.662Z,24.10
2022-08-17T23:58:55.487Z,23.80
