createdAt,value
2022-10-23T00:02:57.481Z,5.05
2022-10-23T00:06:03.491Z,5.10
2022-10-23T00:09:08.666Z,5.00
2022-10-23T00:12:11.958Z,4.70
2022-10-23T00:15:17.071Z,5.07
2022-10-23T00:18:20.260Z,4.85
2022-10-23T00:21:24.223Z,3.90
2022-10-23T00:24:27.504Z,4.00
2022-10-23T00:27:30.584Z,3.75
2022-10-23T00:30:33.776Z,3.90
2022-10-23T00:33:37.735Z,4.45
2022-10-23T00:36:40.949Z,4.47
2022-10-23T00:39:44.572Z,4.90
2022-10-23T00:42:48.024Z,4.13
2022-10-23T00:45:51.438Z,4.57
2022-10-23T00:48:55.158Z,4.38
2022-10-23T00:52:02.133Z,4.22
2022-10-23T00:55:05.560Z,4.70
2022-10-23T00:58:14.035Z,4.15
2022-10-23T01:01:22.933Z,3.20
2022-10-23T01:04:27.748Z,4.78
2022-10-23T01:07:49.089Z,4.57
2022-10-23T01:11:10.452Z,4.47
2022-10-23T01:14:35.785Z,4.40
2022-10-23T01:17:55.994Z,2.90
2022-10-23T01:21:22.661Z,4.40
2022-10-23T01:24:45.951Z,3.78
2022-10-23T01:27:53.772Z,4.25
2022-10-23T01:30:59.386Z,4.43
2022-10-23T01:34:16.083Z,4.23
2022-10-23T01:37:37.201Z,4.40
2022-10-23T01:40:53.695Z,4.35
2022-10-23T01:44:18.654Z,4.40
2022-10-23T01:47:28.415Z,4.45
2022-10-23T01:50:39.093Z,4.33
2022-10-23T01:53:46.780Z,4.25
2022-10-23T01:56:52.979Z,4.35
2022-10-23T02:00:08.354Z,4.35
2022-10-23T02:03:31.404Z,4.60
2022-10-23T02:06:34.818Z,4.40
2022-10-23T02:09:38.604Z,4.80
2022-10-23T02:12:47.547Z,4.85
2022-10-23T02:16:26.543Z,4.47
2022-10-23T02:19:49.679Z,4.68
2022-10-23T02:23:29.792Z,4.27
2022-10-23T02:26:35.955Z,4.45
2022-10-23T02:29:57.284Z,4.30
2022-10-23T02:33:02.562Z,4.00
2022-10-23T02:36:06.060Z,4.50
2022-10-23T02:39:10.161Z,4.17
2022-10-23T02:42:38.901Z,4.03
2022-10-23T02:46:00.133Z,3.90
2022-10-23T02:49:21.388Z,4.65
2022-10-23T02:52:32.548Z,4.72
2022-10-23T02:56:02.544Z,4.57
2022-10-23T02:59:31.228Z,4.55
2022-10-23T03:02:56.608Z,4.68
2022-10-23T03:06:01.353Z,4.70
2022-10-23T03:09:08.312Z,4.72
2022-10-23T03:12:11.607Z,5.00
2022-10-23T03:15:15.845Z,5.00
2022-10-23T03:18:19.095Z,4.75
2022-10-23T03:21:25.921Z,4.60
2022-10-23T03:24:29.938Z,4.45
2022-10-23T03:27:33.471Z,4.30
2022-10-23T03:30:40.290Z,4.55
2022-10-23T03:33:44.013Z,4.40
2022-10-23T03:36:48.708Z,4.30
2022-10-23T03:39:51.901Z,4.55
2022-10-23T03:42:55.322Z,4.83
2022-10-23T03:45:58.804Z,4.65
2022-10-23T03:49:02.725Z,5.00
2022-10-23T03:52:06.612Z,4.75
2022-10-23T03:55:11.036Z,4.93
2022-10-23T03:58:14.165Z,4.17
2022-10-23T04:01:17.427Z,5.03
2022-10-23T04:04:22.157Z,5.47
2022-10-23T04:07:25.311Z,5.25
2022-10-23T04:10:28.536Z,5.40
2022-10-23T04:13:31.881Z,5.40
2022-10-23T04:16:34.957Z,5.80
2022-10-23T04:19:38.392Z,5.35
2022-10-23T04:22:41.932Z,5.72
2022-10-23T04:28:59.265Z,5.13
2022-10-23T04:32:04.828Z,5.60
2022-10-23T04:35:08.505Z,4.88
2022-10-23T04:38:11.841Z,5.82
2022-10-23T04:41:15.081Z,5.93
2022-10-23T04:44:18.340Z,5.83
2022-10-23T04:47:21.740Z,5.70
2022-10-23T04:50:33.077Z,5.75
2022-10-23T04:53:46.356Z,5.70
2022-10-23T04:57:17.615Z,6.00
2022-10-23T05:00:32.232Z,5.53
2022-10-23T05:03:35.700Z,5.65
2022-10-23T05:06:39.832Z,5.72
2022-10-23T05:09:57.146Z,5.88
2022-10-23T05:13:26.432Z,6.10
2022-10-23T05:16:40.339Z,5.30
2022-10-23T05:19:51.206Z,5.95
2022-10-23T05:22:57.057Z,5.90
2022-10-23T05:26:03.250Z,5.65
2022-10-23T05:29:07.649Z,6.03
2022-10-23T05:32:14.543Z,6.17
2022-10-23T05:35:23.436Z,6.63
2022-10-23T05:38:31.888Z,5.55
2022-10-23T05:41:39.928Z,5.65
2022-10-23T05:44:43.400Z,5.68
2022-10-23T05:48:11.360Z,5.73
2022-10-23T05:51:52.375Z,5.50
2022-10-23T05:55:06.021Z,6.40
2022-10-23T05:58:47.347Z,4.30
2022-10-23T06:01:56.430Z,4.70
2022-10-23T06:05:23.336Z,5.10
2022-10-23T06:08:41.482Z,5.47
2022-10-23T06:11:44.835Z,5.15
2022-10-23T06:14:54.086Z,5.07
2022-10-23T06:18:04.154Z,3.90
2022-10-23T06:21:11.268Z,4.60
2022-10-23T06:24:14.832Z,4.90
2022-10-23T06:27:31.911Z,5.35
2022-10-23T06:30:35.103Z,5.20
2022-10-23T06:33:38.450Z,5.38
2022-10-23T06:36:43.686Z,5.40
2022-10-23T06:40:08.758Z,4.93
2022-10-23T06:43:33.510Z,5.40
2022-10-23T06:46:55.196Z,5.47
2022-10-23T06:50:17.327Z,5.32
2022-10-23T06:53:23.687Z,4.90
2022-10-23T06:56:35.101Z,5.07
2022-10-23T06:59:41.508Z,5.03
2022-10-23T07:02:45.821Z,5.20
2022-10-23T07:05:50.001Z,4.55
2022-10-23T07:08:53.334Z,5.20
2022-10-23T07:12:14.919Z,5.07
2022-10-23T07:15:24.964Z,4.78
2022-10-23T07:18:28.734Z,5.10
2022-10-23T07:22:08.131Z,5.22
2022-10-23T07:25:39.125Z,4.27
2022-10-23T07:28:47.820Z,4.90
2022-10-23T07:31:55.887Z,4.90
2022-10-23T07:35:19.362Z,5.20
2022-10-23T07:38:30.460Z,4.53
2022-10-23T07:41:33.705Z,5.10
2022-10-23T07:44:37.487Z,4.85
2022-10-23T07:47:41.094Z,5.30
2022-10-23T07:50:45.715Z,5.45
2022-10-23T07:53:48.940Z,4.93
2022-10-23T07:57:09.373Z,5.40
2022-10-23T08:00:31.272Z,5.85
2022-10-23T08:03:45.318Z,4.80
2022-10-23T08:06:48.953Z,4.88
2022-10-23T08:09:52.457Z,5.32
2022-10-23T08:12:55.873Z,5.20
2022-10-23T08:16:15.152Z,4.85
2022-10-23T08:19:37.268Z,4.70
2022-10-23T08:22:41.148Z,4.60
2022-10-23T08:25:46.159Z,4.47
2022-10-23T08:28:52.189Z,4.67
2022-10-23T08:31:57.360Z,4.53
2022-10-23T08:35:04.947Z,5.10
2022-10-23T08:38:10.421Z,4.38
2022-10-23T08:41:52.681Z,4.60
2022-10-23T08:45:26.008Z,4.47
2022-10-23T08:48:51.268Z,4.68
2022-10-23T08:52:29.817Z,4.63
2022-10-23T08:55:38.464Z,4.72
2022-10-23T08:58:46.809Z,5.53
2022-10-23T09:02:08.357Z,5.73
2022-10-23T09:05:30.579Z,5.85
2022-10-23T09:08:52.356Z,5.95
2022-10-23T09:12:11.125Z,5.60
2022-10-23T09:15:40.137Z,5.85
2022-10-23T09:18:43.550Z,5.67
2022-10-23T09:21:50.202Z,5.22
2022-10-23T09:24:54.005Z,6.07
2022-10-23T09:28:01.488Z,4.57
2022-10-23T09:31:12.173Z,3.85
2022-10-23T09:34:25.288Z,3.63
2022-10-23T09:37:31.047Z,4.13
2022-10-23T09:40:43.241Z,1.88
2022-10-23T09:43:46.976Z,4.70
2022-10-23T09:47:08.155Z,4.43
2022-10-23T09:50:21.909Z,4.83
2022-10-23T09:53:35.668Z,4.28
2022-10-23T09:59:55.682Z,4.47
2022-10-23T10:03:04.893Z,3.33
2022-10-23T10:06:27.998Z,4.20
2022-10-23T10:09:31.369Z,2.08
2022-10-23T10:12:44.026Z,2.85
2022-10-23T10:15:54.545Z,2.05
2022-10-23T10:19:22.931Z,3.72
2022-10-23T10:22:47.033Z,4.10
2022-10-23T10:25:52.092Z,2.83
2022-10-23T10:28:58.546Z,2.55
2022-10-23T10:32:17.380Z,1.63
2022-10-23T10:35:39.161Z,2.10
2022-10-23T10:38:52.862Z,3.97
2022-10-23T10:41:58.709Z,4.45
2022-10-23T10:45:14.097Z,4.00
2022-10-23T10:48:34.841Z,4.05
2022-10-23T10:52:20.845Z,3.85
2022-10-23T10:55:54.359Z,3.83
2022-10-23T10:59:20.971Z,3.75
2022-10-23T11:02:33.235Z,3.05
2022-10-23T11:05:43.633Z,1.48
2022-10-23T11:08:57.289Z,2.72
2022-10-23T11:12:07.212Z,3.10
2022-10-23T11:15:20.742Z,3.15
2022-10-23T11:18:28.540Z,3.17
2022-10-23T11:21:41.701Z,3.75
2022-10-23T11:25:15.688Z,1.42
2022-10-23T11:28:37.857Z,2.77
2022-10-23T11:32:18.537Z,3.53
2022-10-23T11:35:30.677Z,3.10
2022-10-23T11:38:41.401Z,3.88
2022-10-23T11:42:12.900Z,4.65
2022-10-23T11:45:34.756Z,4.43
2022-10-23T11:48:40.647Z,3.70
2022-10-23T11:51:44.024Z,3.92
2022-10-23T11:54:47.184Z,3.95
2022-10-23T11:58:17.220Z,4.32
2022-10-23T12:01:39.282Z,3.30
2022-10-23T12:04:50.094Z,3.45
2022-10-23T12:07:58.872Z,2.28
2022-10-23T12:11:02.092Z,3.05
2022-10-23T12:14:05.315Z,1.80
2022-10-23T12:17:23.527Z,3.77
2022-10-23T12:20:51.301Z,1.52
2022-10-23T12:24:22.590Z,4.65
2022-10-23T12:27:28.761Z,3.40
2022-10-23T12:31:00.037Z,1.63
2022-10-23T12:34:39.847Z,2.50
2022-10-23T12:38:13.237Z,3.20
2022-10-23T12:41:22.636Z,2.15
2022-10-23T12:44:26.547Z,3.42
2022-10-23T12:47:32.436Z,3.38
2022-10-23T12:50:35.718Z,1.93
2022-10-23T12:53:38.901Z,2.72
2022-10-23T12:56:44.203Z,2.65
2022-10-23T12:59:47.670Z,3.92
2022-10-23T13:03:11.767Z,3.88
2022-10-23T13:06:15.278Z,4.00
2022-10-23T13:09:42.883Z,1.83
2022-10-23T13:13:01.763Z,3.28
2022-10-23T13:16:18.746Z,2.38
2022-10-23T13:19:26.896Z,3.60
2022-10-23T13:22:30.136Z,3.17
2022-10-23T13:25:35.569Z,3.53
2022-10-23T13:28:45.805Z,3.65
2022-10-23T13:31:49.751Z,3.90
2022-10-23T13:35:04.164Z,3.90
2022-10-23T13:38:13.628Z,2.60
2022-10-23T13:41:19.187Z,3.63
2022-10-23T13:44:24.945Z,3.30
2022-10-23T13:47:28.408Z,3.55
2022-10-23T13:50:32.076Z,3.20
2022-10-23T13:53:35.408Z,3.10
2022-10-23T13:56:38.460Z,2.92
2022-10-23T13:59:42.512Z,3.60
2022-10-23T14:02:45.923Z,2.88
2022-10-23T14:05:49.132Z,3.55
2022-10-23T14:08:52.628Z,3.13
2022-10-23T14:11:56.065Z,2.92
2022-10-23T14:14:59.169Z,3.72
2022-10-23T14:18:07.268Z,3.58
2022-10-23T14:21:13.965Z,4.00
2022-10-23T14:24:17.321Z,4.10
2022-10-23T14:27:20.550Z,4.20
2022-10-23T14:30:23.768Z,4.47
2022-10-23T14:33:30.519Z,4.43
2022-10-23T14:36:43.204Z,4.57
2022-10-23T14:39:53.797Z,5.00
2022-10-23T14:42:56.956Z,5.20
2022-10-23T14:46:09.304Z,5.88
2022-10-23T14:49:12.487Z,5.28
2022-10-23T14:52:16.012Z,5.53
2022-10-23T14:55:19.492Z,5.43
2022-10-23T14:58:26.002Z,5.00
2022-10-23T15:01:30.652Z,4.70
2022-10-23T15:04:33.987Z,5.05
2022-10-23T15:07:37.175Z,4.97
2022-10-23T15:10:40.431Z,5.40
2022-10-23T15:13:43.843Z,5.00
2022-10-23T15:16:48.205Z,5.18
2022-10-23T15:19:51.360Z,5.50
2022-10-23T15:22:54.475Z,6.50
2022-10-23T15:25:59.908Z,6.57
2022-10-23T15:29:03.483Z,6.70
2022-10-23T15:32:09.036Z,7.20
2022-10-23T15:35:12.464Z,6.90
2022-10-23T15:38:15.951Z,6.13
2022-10-23T15:41:33.329Z,6.77
2022-10-23T15:44:36.605Z,6.55
2022-10-23T15:47:39.688Z,7.22
2022-10-23T15:50:43.041Z,7.15
2022-10-23T15:53:46.137Z,7.90
2022-10-23T15:56:53.856Z,6.87
2022-10-23T15:59:57.087Z,6.72
2022-10-23T16:03:00.171Z,7.35
2022-10-23T16:06:08.882Z,7.50
2022-10-23T16:09:12.411Z,7.10
2022-10-23T16:12:15.889Z,5.73
2022-10-23T16:15:19.108Z,5.95
2022-10-23T16:18:23.192Z,6.22
2022-10-23T16:21:29.971Z,6.13
2022-10-23T16:24:33.762Z,6.13
2022-10-23T16:27:36.967Z,5.93
2022-10-23T16:30:43.569Z,6.07
2022-10-23T16:33:47.637Z,6.15
2022-10-23T16:36:50.967Z,5.50
2022-10-23T16:40:05.708Z,6.40
2022-10-23T16:43:28.153Z,6.00
2022-10-23T16:46:45.235Z,6.80
2022-10-23T16:49:48.681Z,6.85
2022-10-23T16:52:54.800Z,6.65
2022-10-23T16:55:59.185Z,6.45
2022-10-23T16:59:02.530Z,6.70
2022-10-23T17:02:05.886Z,6.28
2022-10-23T17:05:10.525Z,6.05
2022-10-23T17:08:13.908Z,6.70
2022-10-23T17:11:26.824Z,5.90
2022-10-23T17:14:30.414Z,5.43
2022-10-23T17:17:33.672Z,5.85
2022-10-23T17:20:37.468Z,5.78
2022-10-23T17:23:41.151Z,5.30
2022-10-23T17:26:45.204Z,5.63
2022-10-23T17:29:48.755Z,5.80
2022-10-23T17:32:52.100Z,5.70
2022-10-23T17:35:55.542Z,5.82
2022-10-23T17:39:03.853Z,6.07
2022-10-23T17:42:07.368Z,6.32
2022-10-23T17:45:11.452Z,6.60
2022-10-23T17:48:16.814Z,6.68
2022-10-23T17:51:22.623Z,5.90
2022-10-23T17:54:26.833Z,5.97
2022-10-23T17:57:30.007Z,6.28
2022-10-23T18:00:35.232Z,6.40
2022-10-23T18:03:40.343Z,6.55
2022-10-23T18:06:47.028Z,6.15
2022-10-23T18:09:50.698Z,6.60
2022-10-23T18:12:54.130Z,6.10
2022-10-23T18:16:05.518Z,6.30
2022-10-23T18:19:09.083Z,6.18
2022-10-23T18:22:13.022Z,6.60
2022-10-23T18:25:16.530Z,6.25
2022-10-23T18:28:20.541Z,6.63
2022-10-23T18:31:27.095Z,6.00
2022-10-23T18:34:30.751Z,6.47
2022-10-23T18:37:39.013Z,5.95
2022-10-23T18:40:45.160Z,5.90
2022-10-23T18:43:48.728Z,5.78
2022-10-23T18:46:52.765Z,5.70
2022-10-23T18:49:56.274Z,5.50
2022-10-23T18:52:59.636Z,5.80
2022-10-23T18:56:03.115Z,6.07
2022-10-23T18:59:10.973Z,5.35
2022-10-23T19:02:14.514Z,4.90
2022-10-23T19:05:18.126Z,4.82
2022-10-23T19:08:21.941Z,4.90
2022-10-23T19:11:27.710Z,4.85
2022-10-23T19:14:31.236Z,5.18
2022-10-23T19:17:34.459Z,4.90
2022-10-23T19:20:38.263Z,4.78
2022-10-23T19:23:43.112Z,4.63
2022-10-23T19:26:46.831Z,4.47
2022-10-23T19:29:53.258Z,4.63
2022-10-23T19:32:56.559Z,4.70
2022-10-23T19:36:05.114Z,5.20
2022-10-23T19:39:09.332Z,4.55
2022-10-23T19:42:13.078Z,4.50
2022-10-23T19:45:16.671Z,4.43
2022-10-23T19:48:20.145Z,4.43
2022-10-23T19:51:23.264Z,4.60
2022-10-23T19:54:26.725Z,4.20
2022-10-23T19:57:33.721Z,4.28
2022-10-23T20:00:37.578Z,4.35
2022-10-23T20:03:42.252Z,4.50
2022-10-23T20:06:46.184Z,4.32
2022-10-23T20:09:49.764Z,4.38
2022-10-23T20:12:57.063Z,4.63
2022-10-23T20:16:18.400Z,4.45
2022-10-23T20:19:21.588Z,4.43
2022-10-23T20:22:25.105Z,4.30
2022-10-23T20:25:28.499Z,4.63
2022-10-23T20:28:31.632Z,4.45
2022-10-23T20:31:36.429Z,5.13
2022-10-23T20:34:40.234Z,4.47
2022-10-23T20:37:43.796Z,4.38
2022-10-23T20:40:47.387Z,4.97
2022-10-23T20:43:50.773Z,4.43
2022-10-23T20:46:54.029Z,5.20
2022-10-23T20:49:57.204Z,4.93
2022-10-23T20:53:00.560Z,4.97
2022-10-23T20:56:09.257Z,4.63
2022-10-23T20:59:17.163Z,4.75
2022-10-23T21:02:20.568Z,5.32
2022-10-23T21:05:24.048Z,5.30
2022-10-23T21:08:27.300Z,5.00
2022-10-23T21:11:30.873Z,5.30
2022-10-23T21:14:34.408Z,5.07
2022-10-23T21:17:40.559Z,5.15
2022-10-23T21:20:44.607Z,4.80
2022-10-23T21:23:50.373Z,5.00
2022-10-23T21:26:53.471Z,5.00
2022-10-23T21:29:56.595Z,5.35
2022-10-23T21:32:59.823Z,4.72
2022-10-23T21:36:18.727Z,5.23
2022-10-23T21:39:21.833Z,5.45
2022-10-23T21:42:24.996Z,5.00
2022-10-23T21:45:28.120Z,5.13
2022-10-23T21:48:31.730Z,5.80
2022-10-23T21:51:37.241Z,5.20
2022-10-23T21:54:40.365Z,5.40
2022-10-23T21:57:43.501Z,4.75
2022-10-23T22:00:46.653Z,5.35
2022-10-23T22:03:49.991Z,5.82
2022-10-23T22:06:53.354Z,5.67
2022-10-23T22:09:56.677Z,5.20
2022-10-23T22:12:59.831Z,5.45
2022-10-23T22:16:04.041Z,4.85
2022-10-23T22:19:18.025Z,4.95
2022-10-23T22:22:21.197Z,5.30
2022-10-23T22:25:24.348Z,5.22
2022-10-23T22:28:27.789Z,5.38
2022-10-23T22:31:33.361Z,5.68
2022-10-23T22:34:53.296Z,5.60
2022-10-23T22:37:56.652Z,5.80
2022-10-23T22:41:03.806Z,5.57
2022-10-23T22:44:07.036Z,5.03
2022-10-23T22:47:10.117Z,5.70
2022-10-23T22:50:13.468Z,5.28
2022-10-23T22:53:16.734Z,5.30
2022-10-23T22:56:23.281Z,5.63
2022-10-23T22:59:26.454Z,5.15
2022-10-23T23:02:29.560Z,5.10
2022-10-23T23:05:33.123Z,5.45
2022-10-23T23:08:37.026Z,4.90
2022-10-23T23:11:51.927Z,4.70
2022-10-23T23:14:55.427Z,4.75
2022-10-23T23:17:58.913Z,5.35
2022-10-23T23:21:04.112Z,5.00
2022-10-23T23:24:07.292Z,4.77
2022-10-23T23:27:10.399Z,5.05
2022-10-23T23:30:13.691Z,5.18
2022-10-23T23:33:22.327Z,4.97
2022-10-23T23:36:27.341Z,5.18
2022-10-23T23:39:30.493Z,5.30
2022-10-23T23:42:33.716Z,5.47
2022-10-23T23:45:36.828Z,5.38
2022-10-23T23:48:42.411Z,5.40
2022-10-23T23:51:45.591Z,5.13
2022-10-23T23:54:48.718Z,5.03
2022-10-23T23:57:51.848Z,5.60
