createdAt,value
2023-03-14T00:00:52.495Z,71.21
2023-03-14T00:03:18.973Z,71.05
2023-03-14T00:05:45.460Z,71.25
2023-03-14T00:08:14.065Z,71.29
2023-03-14T00:10:40.789Z,71.09
2023-03-14T00:13:07.680Z,71.16
2023-03-14T00:15:35.822Z,70.77
2023-03-14T00:18:02.643Z,71.03
2023-03-14T00:20:29.115Z,71.17
2023-03-14T00:22:55.622Z,71.26
2023-03-14T00:25:22.135Z,71.43
2023-03-14T00:27:52.740Z,71.38
2023-03-14T00:30:19.414Z,71.29
2023-03-14T00:32:45.970Z,71.13
2023-03-14T00:35:12.498Z,70.90
2023-03-14T00:37:39.055Z,70.79
2023-03-14T00:40:08.177Z,71.17
2023-03-14T00:42:34.943Z,70.74
2023-03-14T00:45:01.417Z,70.72
2023-03-14T00:47:27.964Z,70.33
2023-03-14T00:49:54.464Z,70.33
2023-03-14T00:52:21.324Z,70.24
2023-03-14T00:54:47.773Z,70.34
2023-03-14T00:57:14.281Z,70.62
2023-03-14T00:59:40.791Z,70.08
2023-03-14T01:02:07.282Z,70.07
2023-03-14T01:04:34.077Z,70.32
2023-03-14T01:07:00.544Z,70.17
2023-03-14T01:09:27.161Z,69.85
2023-03-14T01:11:53.662Z,70.09
2023-03-14T01:14:20.255Z,70.32
2023-03-14T01:16:46.741Z,70.93
2023-03-14T01:19:13.262Z,71.22
2023-03-14T01:21:39.724Z,71.91
2023-03-14T01:24:07.113Z,71.99
2023-03-14T01:26:36.094Z,72.45
2023-03-14T01:29:03.534Z,72.40
2023-03-14T01:31:30.142Z,72.09
2023-03-14T01:33:56.915Z,71.71
2023-03-14T01:36:23.411Z,71.78
2023-03-14T01:38:49.882Z,72.31
2023-03-14T01:41:21.658Z,72.62
2023-03-14T01:43:49.306Z,72.92
2023-03-14T01:46:42.066Z,72.37
2023-03-14T01:49:30.885Z,72.23
2023-03-14T01:52:02.660Z,71.87
2023-03-14T01:54:43.648Z,72.04
2023-03-14T01:57:39.327Z,71.95
2023-03-14T02:00:14.767Z,71.67
2023-03-14T02:02:46.739Z,72.11
2023-03-14T02:05:19.846Z,72.34
2023-03-14T02:07:52.152Z,72.89
2023-03-14T02:10:22.524Z,73.09
2023-03-14T02:12:50.937Z,72.85
2023-03-14T02:15:18.312Z,72.96
2023-03-14T02:17:46.629Z,72.83
2023-03-14T02:20:34.703Z,72.66
2023-03-14T02:23:01.271Z,72.84
2023-03-14T02:25:53.064Z,71.64
2023-03-14T02:28:21.042Z,71.98
2023-03-14T02:30:47.955Z,71.67
2023-03-14T02:33:20.024Z,71.94
2023-03-14T02:35:57.743Z,72.23
2023-03-14T02:38:49.090Z,72.65
2023-03-14T02:41:17.028Z,72.55
2023-03-14T02:43:43.751Z,72.24
2023-03-14T02:46:15.301Z,72.72
2023-03-14T02:48:58.569Z,73.15
2023-03-14T02:51:27.907Z,73.11
2023-03-14T02:53:54.384Z,72.60
2023-03-14T02:56:21.001Z,72.80
2023-03-14T02:58:47.463Z,72.30
2023-03-14T03:01:14.259Z,72.63
2023-03-14T03:03:40.871Z,72.51
2023-03-14T03:06:07.982Z,72.57
2023-03-14T03:08:34.735Z,72.51
2023-03-14T03:11:01.653Z,72.90
2023-03-14T03:13:28.259Z,72.73
2023-03-14T03:15:54.733Z,72.21
2023-03-14T03:18:21.499Z,72.50
2023-03-14T03:20:48.185Z,72.66
2023-03-14T03:23:14.688Z,72.63
2023-03-14T03:25:41.290Z,72.66
2023-03-14T03:28:08.930Z,73.12
2023-03-14T03:30:42.835Z,73.03
2023-03-14T03:33:10.719Z,72.80
2023-03-14T03:35:50.663Z,72.25
2023-03-14T03:38:17.463Z,72.41
2023-03-14T03:40:44.232Z,72.46
2023-03-14T03:43:10.835Z,72.54
2023-03-14T03:45:37.303Z,72.36
2023-03-14T03:48:04.095Z,72.33
2023-03-14T03:50:30.546Z,71.66
2023-03-14T03:52:57.009Z,71.92
2023-03-14T03:55:23.474Z,71.39
2023-03-14T03:57:49.950Z,71.26
2023-03-14T04:00:16.734Z,71.46
2023-03-14T04:02:43.392Z,71.44
2023-03-14T04:05:10.634Z,71.30
2023-03-14T04:07:39.865Z,71.71
2023-03-14T04:10:06.515Z,71.92
2023-03-14T04:12:32.981Z,71.12
2023-03-14T04:14:59.460Z,71.73
2023-03-14T04:17:25.972Z,71.95
2023-03-14T04:19:54.675Z,71.65
2023-03-14T04:22:21.639Z,71.80
2023-03-14T04:24:48.145Z,71.83
2023-03-14T04:27:15.640Z,71.64
2023-03-14T04:29:43.931Z,71.33
2023-03-14T04:32:11.059Z,71.33
2023-03-14T04:34:37.694Z,71.12
2023-03-14T04:37:04.578Z,70.93
2023-03-14T04:39:31.089Z,70.83
2023-03-14T04:41:57.575Z,70.56
2023-03-14T04:44:24.132Z,70.40
2023-03-14T04:46:50.608Z,70.09
2023-03-14T04:49:17.081Z,70.06
2023-03-14T04:51:43.623Z,69.54
2023-03-14T04:54:10.295Z,69.63
2023-03-14T04:56:38.161Z,69.78
2023-03-14T04:59:05.678Z,69.67
2023-03-14T05:01:32.182Z,69.49
2023-03-14T05:03:58.835Z,69.90
2023-03-14T05:06:25.332Z,69.44
2023-03-14T05:08:51.939Z,69.39
2023-03-14T05:11:19.130Z,69.10
2023-03-14T05:13:45.564Z,69.06
2023-03-14T05:16:12.552Z,69.24
2023-03-14T05:18:39.385Z,69.01
2023-03-14T05:21:06.414Z,68.74
2023-03-14T05:23:32.853Z,68.36
2023-03-14T05:25:59.296Z,68.56
2023-03-14T05:28:25.866Z,68.83
2023-03-14T05:30:52.640Z,68.85
2023-03-14T05:33:19.132Z,68.76
2023-03-14T05:35:45.740Z,69.25
2023-03-14T05:38:12.258Z,70.30
2023-03-14T05:40:38.732Z,71.13
2023-03-14T05:43:05.290Z,70.96
2023-03-14T05:45:33.346Z,71.82
2023-03-14T05:48:01.008Z,72.69
2023-03-14T05:50:27.553Z,72.38
2023-03-14T05:52:54.029Z,72.53
2023-03-14T05:55:20.515Z,71.89
2023-03-14T05:57:47.094Z,72.50
2023-03-14T06:00:14.184Z,72.35
2023-03-14T06:02:40.698Z,72.31
2023-03-14T06:05:08.481Z,72.18
2023-03-14T06:07:35.011Z,72.12
2023-03-14T06:10:01.531Z,71.86
2023-03-14T06:12:28.017Z,71.53
2023-03-14T06:14:54.844Z,71.69
2023-03-14T06:17:21.594Z,72.03
2023-03-14T06:19:48.170Z,72.14
2023-03-14T06:22:14.778Z,72.56
2023-03-14T06:24:41.298Z,72.42
2023-03-14T06:27:07.965Z,72.04
2023-03-14T06:29:34.605Z,71.61
2023-03-14T06:32:01.056Z,72.09
2023-03-14T06:34:27.711Z,71.70
2023-03-14T06:36:54.272Z,72.03
2023-03-14T06:39:20.787Z,72.28
2023-03-14T06:41:47.282Z,72.43
2023-03-14T06:44:13.783Z,72.09
2023-03-14T06:46:40.351Z,71.87
2023-03-14T06:49:06.868Z,71.43
2023-03-14T06:51:33.839Z,71.16
2023-03-14T06:54:00.448Z,71.17
2023-03-14T06:56:26.930Z,70.97
2023-03-14T06:58:53.372Z,71.10
2023-03-14T07:01:26.034Z,70.70
2023-03-14T07:03:53.003Z,71.15
2023-03-14T07:06:19.601Z,71.04
2023-03-14T07:08:46.857Z,70.95
2023-03-14T07:11:13.418Z,70.70
2023-03-14T07:13:40.745Z,71.35
2023-03-14T07:16:08.634Z,70.41
2023-03-14T07:18:35.343Z,70.50
2023-03-14T07:21:01.862Z,70.21
2023-03-14T07:23:28.365Z,70.54
2023-03-14T07:25:55.092Z,70.91
2023-03-14T07:28:21.877Z,70.99
2023-03-14T07:30:48.684Z,71.10
2023-03-14T07:33:15.262Z,71.82
2023-03-14T07:35:41.742Z,70.91
2023-03-14T07:38:08.282Z,71.45
2023-03-14T07:40:34.758Z,70.98
2023-03-14T07:43:01.206Z,70.87
2023-03-14T07:45:28.369Z,70.79
2023-03-14T07:47:58.331Z,70.50
2023-03-14T07:50:28.077Z,70.84
2023-03-14T07:52:55.825Z,70.62
2023-03-14T07:55:22.619Z,70.36
2023-03-14T07:57:49.202Z,70.42
2023-03-14T08:00:16.320Z,69.96
2023-03-14T08:02:43.130Z,70.29
2023-03-14T08:05:10.317Z,69.93
2023-03-14T08:07:36.986Z,69.91
2023-03-14T08:10:03.949Z,69.66
2023-03-14T08:12:30.388Z,69.45
2023-03-14T08:14:56.876Z,69.01
2023-03-14T08:17:23.423Z,68.98
2023-03-14T08:19:49.971Z,68.83
2023-03-14T08:22:19.794Z,69.27
2023-03-14T08:24:46.585Z,68.91
2023-03-14T08:27:15.278Z,69.04
2023-03-14T08:29:42.858Z,69.09
2023-03-14T08:32:09.569Z,69.64
2023-03-14T08:34:36.189Z,69.23
2023-03-14T08:37:04.376Z,68.77
2023-03-14T08:39:33.129Z,68.22
2023-03-14T08:41:59.591Z,68.80
2023-03-14T08:44:26.137Z,68.75
2023-03-14T08:46:52.809Z,68.36
2023-03-14T08:49:19.464Z,67.83
2023-03-14T08:51:45.979Z,67.38
2023-03-14T08:54:12.518Z,67.45
2023-03-14T08:56:39.122Z,67.38
2023-03-14T08:59:06.351Z,68.06
2023-03-14T09:01:33.347Z,68.77
2023-03-14T09:03:59.894Z,70.16
2023-03-14T09:06:26.447Z,71.05
2023-03-14T09:08:53.054Z,71.01
2023-03-14T09:11:19.707Z,69.71
2023-03-14T09:13:46.245Z,69.54
2023-03-14T09:16:12.914Z,69.05
2023-03-14T09:18:39.427Z,70.14
2023-03-14T09:21:06.340Z,69.52
2023-03-14T09:23:33.788Z,69.13
2023-03-14T09:26:01.570Z,69.01
2023-03-14T09:28:28.655Z,68.16
2023-03-14T09:30:55.481Z,68.37
2023-03-14T09:33:22.099Z,68.13
2023-03-14T09:35:48.706Z,67.17
2023-03-14T09:38:15.291Z,67.57
2023-03-14T09:40:42.160Z,67.73
2023-03-14T09:43:17.462Z,68.03
2023-03-14T09:45:48.663Z,68.00
2023-03-14T09:48:30.668Z,68.50
2023-03-14T09:51:03.645Z,67.54
2023-03-14T09:53:43.773Z,66.53
2023-03-14T09:56:18.941Z,67.08
2023-03-14T09:58:52.441Z,67.36
2023-03-14T10:01:27.069Z,66.84
2023-03-14T10:03:58.585Z,67.30
2023-03-14T10:06:29.377Z,69.75
2023-03-14T10:08:57.773Z,68.87
2023-03-14T10:11:29.144Z,67.65
2023-03-14T10:14:08.331Z,71.67
2023-03-14T10:16:43.522Z,72.73
2023-03-14T10:19:17.176Z,73.02
2023-03-14T10:21:54.852Z,73.98
2023-03-14T10:24:25.803Z,72.51
2023-03-14T10:27:27.888Z,74.41
2023-03-14T10:30:08.173Z,71.82
2023-03-14T10:32:41.736Z,71.19
2023-03-14T10:35:26.477Z,71.23
2023-03-14T10:38:01.919Z,72.13
2023-03-14T10:40:39.526Z,71.58
2023-03-14T10:43:16.344Z,71.97
2023-03-14T10:45:46.594Z,74.35
2023-03-14T10:48:21.137Z,75.55
2023-03-14T10:51:32.314Z,76.75
2023-03-14T10:54:06.322Z,79.20
2023-03-14T10:56:37.901Z,75.61
2023-03-14T10:59:14.462Z,75.82
2023-03-14T11:02:02.884Z,77.50
2023-03-14T11:05:05.582Z,79.50
2023-03-14T11:07:45.948Z,79.39
2023-03-14T11:10:27.267Z,80.67
2023-03-14T11:13:16.228Z,78.38
2023-03-14T11:15:55.896Z,76.86
2023-03-14T11:19:10.553Z,79.91
2023-03-14T11:21:52.814Z,77.17
2023-03-14T11:24:54.087Z,75.32
2023-03-14T11:27:41.592Z,76.78
2023-03-14T11:30:40.183Z,77.53
2023-03-14T11:33:18.438Z,76.59
2023-03-14T11:36:14.787Z,77.64
2023-03-14T11:38:52.856Z,77.35
2023-03-14T11:41:40.209Z,76.56
2023-03-14T11:44:39.183Z,75.43
2023-03-14T11:47:14.103Z,75.25
2023-03-14T11:49:54.720Z,75.53
2023-03-14T11:53:09.077Z,77.56
2023-03-14T11:55:39.672Z,74.84
2023-03-14T11:58:30.160Z,73.93
2023-03-14T12:01:02.292Z,74.52
2023-03-14T12:04:14.718Z,73.47
2023-03-14T12:06:52.320Z,73.55
2023-03-14T12:09:22.875Z,72.76
2023-03-14T12:11:57.541Z,72.65
2023-03-14T12:14:36.146Z,73.76
2023-03-14T12:17:18.744Z,75.44
2023-03-14T12:19:47.863Z,78.17
2023-03-14T12:22:20.345Z,80.67
2023-03-14T12:24:56.207Z,77.90
2023-03-14T12:28:05.691Z,79.07
2023-03-14T12:30:43.060Z,75.66
2023-03-14T12:33:18.570Z,72.64
2023-03-14T12:35:57.778Z,73.47
2023-03-14T12:38:43.997Z,73.17
2023-03-14T12:41:21.518Z,71.48
2023-03-14T12:43:48.543Z,73.77
2023-03-14T12:46:23.956Z,73.28
2023-03-14T12:48:56.956Z,73.10
2023-03-14T12:51:39.903Z,72.70
2023-03-14T12:55:07.816Z,71.97
2023-03-14T12:57:42.350Z,72.84
2023-03-14T13:00:23.611Z,71.39
2023-03-14T13:02:51.416Z,72.27
2023-03-14T13:05:26.230Z,70.96
2023-03-14T13:07:55.969Z,70.86
2023-03-14T13:10:28.045Z,69.41
2023-03-14T13:13:26.681Z,67.90
2023-03-14T13:16:04.781Z,68.47
2023-03-14T13:18:41.606Z,69.05
2023-03-14T13:21:17.656Z,69.36
2023-03-14T13:24:21.683Z,68.14
2023-03-14T13:26:48.805Z,69.84
2023-03-14T13:29:18.000Z,69.29
2023-03-14T13:31:47.246Z,69.58
2023-03-14T13:34:14.306Z,68.62
2023-03-14T13:36:40.869Z,69.00
2023-03-14T13:39:30.191Z,68.57
2023-03-14T13:42:02.199Z,68.84
2023-03-14T13:44:35.011Z,69.58
2023-03-14T13:47:03.999Z,68.46
2023-03-14T13:49:36.426Z,69.15
2023-03-14T13:52:22.183Z,69.61
2023-03-14T13:54:48.734Z,69.64
2023-03-14T13:57:15.200Z,69.00
2023-03-14T13:59:41.644Z,68.63
2023-03-14T14:02:18.362Z,67.63
2023-03-14T14:04:45.545Z,68.90
2023-03-14T14:07:20.645Z,69.27
2023-03-14T14:09:54.191Z,69.35
2023-03-14T14:12:40.535Z,69.54
2023-03-14T14:15:14.672Z,68.60
2023-03-14T14:17:55.454Z,68.49
2023-03-14T14:20:35.990Z,68.57
2023-03-14T14:23:26.667Z,68.79
2023-03-14T14:25:54.649Z,68.28
2023-03-14T14:28:35.292Z,68.02
2023-03-14T14:31:08.977Z,68.86
2023-03-14T14:33:44.287Z,68.21
2023-03-14T14:36:23.210Z,67.73
2023-03-14T14:38:59.337Z,68.43
2023-03-14T14:41:33.222Z,67.57
2023-03-14T14:44:01.338Z,67.47
2023-03-14T14:46:32.973Z,67.11
2023-03-14T14:49:14.183Z,67.45
2023-03-14T14:51:47.908Z,66.38
2023-03-14T14:54:35.792Z,67.60
2023-03-14T14:57:06.401Z,68.05
2023-03-14T14:59:34.718Z,66.49
2023-03-14T15:02:03.888Z,67.11
2023-03-14T15:04:33.436Z,66.71
2023-03-14T15:07:00.354Z,65.35
2023-03-14T15:09:26.904Z,66.35
2023-03-14T15:11:53.463Z,66.40
2023-03-14T15:14:19.964Z,67.06
2023-03-14T15:16:46.626Z,66.91
2023-03-14T15:19:25.243Z,66.36
2023-03-14T15:21:54.336Z,66.25
2023-03-14T15:24:21.332Z,65.96
2023-03-14T15:26:47.938Z,66.08
2023-03-14T15:29:14.559Z,66.30
2023-03-14T15:31:41.892Z,66.62
2023-03-14T15:34:09.803Z,65.95
2023-03-14T15:36:37.660Z,65.57
2023-03-14T15:39:07.313Z,65.30
2023-03-14T15:41:34.297Z,65.17
2023-03-14T15:44:00.822Z,65.75
2023-03-14T15:46:29.243Z,65.66
2023-03-14T15:48:57.238Z,64.91
2023-03-14T15:51:23.759Z,65.23
2023-03-14T15:53:50.588Z,65.57
2023-03-14T15:56:20.494Z,65.52
2023-03-14T15:58:47.895Z,64.94
2023-03-14T16:01:17.741Z,64.56
2023-03-14T16:03:49.954Z,63.95
2023-03-14T16:06:16.477Z,64.42
2023-03-14T16:08:43.299Z,63.80
2023-03-14T16:11:12.611Z,63.37
2023-03-14T16:13:40.034Z,63.77
2023-03-14T16:16:08.385Z,64.37
2023-03-14T16:18:37.663Z,64.98
2023-03-14T16:21:09.057Z,64.54
2023-03-14T16:23:36.370Z,65.57
2023-03-14T16:26:10.265Z,66.22
2023-03-14T16:28:37.375Z,66.38
2023-03-14T16:31:07.561Z,65.72
2023-03-14T16:33:36.219Z,65.77
2023-03-14T16:36:08.355Z,65.98
2023-03-14T16:38:37.126Z,65.35
2023-03-14T16:41:17.104Z,64.95
2023-03-14T16:43:44.619Z,66.00
2023-03-14T16:46:22.439Z,66.47
2023-03-14T16:48:49.338Z,67.24
2023-03-14T16:51:16.450Z,66.81
2023-03-14T16:53:44.832Z,66.25
2023-03-14T16:56:11.584Z,66.28
2023-03-14T16:58:38.522Z,65.58
2023-03-14T17:01:11.831Z,65.16
2023-03-14T17:03:45.669Z,66.07
2023-03-14T17:06:24.084Z,65.50
2023-03-14T17:08:51.832Z,65.77
2023-03-14T17:11:19.047Z,66.03
2023-03-14T17:13:45.623Z,65.24
2023-03-14T17:16:12.392Z,65.68
2023-03-14T17:18:39.399Z,65.99
2023-03-14T17:21:06.940Z,66.40
2023-03-14T17:23:35.629Z,66.05
2023-03-14T17:26:02.255Z,66.66
2023-03-14T17:28:28.991Z,66.40
2023-03-14T17:31:23.773Z,65.28
2023-03-14T17:33:54.849Z,65.79
2023-03-14T17:36:28.843Z,65.35
2023-03-14T17:38:57.497Z,64.96
2023-03-14T17:41:24.894Z,65.22
2023-03-14T17:43:51.450Z,64.17
2023-03-14T17:46:17.989Z,63.65
2023-03-14T17:48:47.437Z,62.86
2023-03-14T17:51:16.593Z,62.26
2023-03-14T17:53:43.412Z,61.66
2023-03-14T17:56:11.622Z,61.58
2023-03-14T17:58:38.644Z,60.99
2023-03-14T18:01:15.768Z,59.92
2023-03-14T18:03:42.804Z,60.21
2023-03-14T18:06:11.539Z,60.62
2023-03-14T18:08:43.842Z,60.97
2023-03-14T18:11:12.197Z,59.70
2023-03-14T18:13:40.339Z,59.87
2023-03-14T18:16:08.521Z,59.51
2023-03-14T18:18:35.665Z,59.57
2023-03-14T18:21:02.135Z,57.75
2023-03-14T18:23:28.909Z,58.47
2023-03-14T18:25:55.427Z,58.82
2023-03-14T18:28:23.039Z,58.30
2023-03-14T18:30:52.485Z,58.71
2023-03-14T18:33:22.085Z,58.35
2023-03-14T18:35:53.010Z,58.43
2023-03-14T18:38:21.021Z,57.87
2023-03-14T18:40:47.659Z,58.31
2023-03-14T18:43:14.120Z,58.73
2023-03-14T18:45:43.314Z,58.41
2023-03-14T18:48:09.844Z,57.73
2023-03-14T18:50:36.385Z,57.69
2023-03-14T18:53:03.102Z,57.94
2023-03-14T18:55:29.596Z,57.36
2023-03-14T18:57:56.479Z,57.79
2023-03-14T19:00:23.565Z,57.70
2023-03-14T19:02:52.577Z,58.00
2023-03-14T19:05:19.220Z,57.87
2023-03-14T19:07:45.783Z,57.42
2023-03-14T19:10:12.304Z,57.48
2023-03-14T19:12:38.854Z,57.60
2023-03-14T19:15:06.985Z,58.47
2023-03-14T19:17:33.509Z,59.05
2023-03-14T19:20:00.034Z,59.19
2023-03-14T19:22:26.507Z,58.82
2023-03-14T19:24:53.713Z,58.12
2023-03-14T19:27:21.183Z,57.31
2023-03-14T19:29:47.676Z,57.61
2023-03-14T19:32:17.787Z,56.58
2023-03-14T19:34:44.423Z,56.49
2023-03-14T19:37:11.106Z,56.87
2023-03-14T19:39:37.654Z,57.47
2023-03-14T19:42:04.316Z,56.98
2023-03-14T19:44:30.816Z,56.49
2023-03-14T19:46:57.334Z,56.27
2023-03-14T19:49:23.861Z,56.31
2023-03-14T19:51:50.706Z,57.00
2023-03-14T19:54:17.235Z,57.01
2023-03-14T19:56:43.908Z,57.32
2023-03-14T19:59:10.475Z,57.40
2023-03-14T20:01:38.587Z,57.83
2023-03-14T20:04:05.211Z,58.11
2023-03-14T20:06:32.628Z,57.34
2023-03-14T20:09:02.168Z,57.61
2023-03-14T20:11:28.741Z,57.23
2023-03-14T20:13:55.250Z,57.78
2023-03-14T20:16:21.804Z,57.81
2023-03-14T20:18:48.309Z,58.15
2023-03-14T20:21:14.830Z,58.46
2023-03-14T20:23:44.013Z,58.89
2023-03-14T20:26:10.865Z,58.95
2023-03-14T20:28:37.474Z,58.72
2023-03-14T20:31:07.646Z,58.67
2023-03-14T20:33:34.452Z,58.84
2023-03-14T20:36:01.326Z,59.03
2023-03-14T20:38:29.072Z,58.78
2023-03-14T20:41:00.233Z,58.85
2023-03-14T20:43:28.736Z,58.70
2023-03-14T20:45:58.334Z,58.94
2023-03-14T20:48:27.058Z,59.00
2023-03-14T20:50:54.575Z,59.11
2023-03-14T20:53:21.944Z,59.41
2023-03-14T20:55:49.356Z,59.18
2023-03-14T20:58:16.347Z,59.11
2023-03-14T21:00:49.086Z,58.66
2023-03-14T21:03:17.564Z,59.28
2023-03-14T21:05:47.102Z,58.99
2023-03-14T21:08:16.216Z,59.42
2023-03-14T21:10:42.855Z,59.62
2023-03-14T21:13:09.356Z,59.69
2023-03-14T21:15:37.986Z,60.30
2023-03-14T21:18:05.683Z,60.85
2023-03-14T21:20:34.033Z,60.60
2023-03-14T21:23:01.190Z,60.79
2023-03-14T21:25:28.455Z,60.81
2023-03-14T21:27:54.982Z,60.95
2023-03-14T21:30:21.558Z,61.11
2023-03-14T21:32:48.090Z,60.60
2023-03-14T21:35:14.608Z,61.23
2023-03-14T21:37:41.116Z,61.02
2023-03-14T21:40:09.120Z,61.56
2023-03-14T21:42:35.696Z,61.19
2023-03-14T21:45:02.221Z,61.56
2023-03-14T21:47:28.729Z,61.54
2023-03-14T21:49:55.241Z,61.48
2023-03-14T21:52:21.778Z,62.24
2023-03-14T21:54:49.192Z,62.77
2023-03-14T21:57:17.229Z,62.88
2023-03-14T21:59:46.660Z,62.22
2023-03-14T22:02:19.235Z,62.13
2023-03-14T22:04:45.779Z,62.08
2023-03-14T22:07:17.345Z,62.88
2023-03-14T22:09:46.230Z,62.56
2023-03-14T22:12:18.938Z,62.82
2023-03-14T22:14:46.878Z,62.44
2023-03-14T22:17:16.450Z,62.23
2023-03-14T22:19:42.940Z,62.98
2023-03-14T22:22:09.791Z,63.12
2023-03-14T22:24:36.386Z,62.99
2023-03-14T22:27:02.895Z,62.73
2023-03-14T22:29:29.423Z,62.65
2023-03-14T22:31:55.971Z,62.95
2023-03-14T22:34:22.561Z,62.97
2023-03-14T22:36:49.020Z,63.01
2023-03-14T22:39:16.996Z,63.52
2023-03-14T22:41:43.486Z,63.93
2023-03-14T22:44:10.038Z,64.63
2023-03-14T22:46:36.576Z,64.71
2023-03-14T22:49:03.215Z,64.60
2023-03-14T22:51:29.829Z,64.69
2023-03-14T22:53:56.380Z,64.53
2023-03-14T22:56:22.885Z,64.69
2023-03-14T22:58:50.155Z,65.61
2023-03-14T23:01:16.903Z,65.68
2023-03-14T23:03:43.375Z,66.45
2023-03-14T23:06:09.930Z,66.45
2023-03-14T23:08:37.904Z,66.44
2023-03-14T23:11:06.990Z,66.10
2023-03-14T23:13:35.234Z,65.99
2023-03-14T23:16:02.451Z,66.60
2023-03-14T23:18:29.543Z,66.31
2023-03-14T23:21:18.929Z,66.17
2023-03-14T23:23:47.707Z,66.14
2023-03-14T23:26:24.833Z,66.73
2023-03-14T23:28:54.378Z,66.96
2023-03-14T23:31:21.564Z,66.74
2023-03-14T23:33:50.130Z,67.01
2023-03-14T23:36:22.127Z,66.96
2023-03-14T23:38:48.682Z,67.03
2023-03-14T23:41:15.692Z,66.26
2023-03-14T23:43:47.791Z,66.22
2023-03-14T23:46:16.283Z,66.86
2023-03-14T23:48:46.687Z,67.78
2023-03-14T23:51:15.735Z,67.60
2023-03-14T23:53:43.243Z,67.39
2023-03-14T23:56:12.604Z,67.42
2023-03-14T23:58:39.949Z,67.53
