createdAt,value
2023-05-05T00:01:27.300Z,58.29
2023-05-05T00:03:54.192Z,58.12
2023-05-05T00:06:21.125Z,58.23
2023-05-05T00:08:47.962Z,58.26
2023-05-05T00:11:14.796Z,58.29
2023-05-05T00:13:41.635Z,58.31
2023-05-05T00:16:08.570Z,58.36
2023-05-05T00:18:35.548Z,58.34
2023-05-05T00:21:02.419Z,58.44
2023-05-05T00:23:29.288Z,58.45
2023-05-05T00:25:56.008Z,58.64
2023-05-05T00:28:22.955Z,58.58
2023-05-05T00:30:49.885Z,58.56
2023-05-05T00:33:16.816Z,58.57
2023-05-05T00:35:43.595Z,58.62
2023-05-05T00:38:10.400Z,58.64
2023-05-05T00:40:38.264Z,58.68
2023-05-05T00:43:05.310Z,58.73
2023-05-05T00:45:32.161Z,58.76
2023-05-05T00:48:00.942Z,58.86
2023-05-05T00:50:30.370Z,58.93
2023-05-05T00:53:06.044Z,59.04
2023-05-05T00:55:35.340Z,59.21
2023-05-05T00:58:04.149Z,59.08
2023-05-05T01:00:30.939Z,59.09
2023-05-05T01:02:58.030Z,59.11
2023-05-05T01:05:27.175Z,59.03
2023-05-05T01:08:18.071Z,59.11
2023-05-05T01:11:00.634Z,59.22
2023-05-05T01:14:13.725Z,59.30
2023-05-05T01:16:57.597Z,59.25
2023-05-05T01:19:36.444Z,59.33
2023-05-05T01:22:59.986Z,59.41
2023-05-05T01:25:49.538Z,59.27
2023-05-05T01:28:16.265Z,59.45
2023-05-05T01:30:55.112Z,59.42
2023-05-05T01:33:26.171Z,59.45
2023-05-05T01:36:03.240Z,59.51
2023-05-05T01:38:44.112Z,59.65
2023-05-05T01:41:18.343Z,59.60
2023-05-05T01:43:50.438Z,59.51
2023-05-05T01:46:19.416Z,59.76
2023-05-05T01:48:48.279Z,59.72
2023-05-05T01:51:17.967Z,59.66
2023-05-05T01:53:47.367Z,59.86
2023-05-05T01:56:15.484Z,59.87
2023-05-05T01:58:45.875Z,59.91
2023-05-05T02:01:14.527Z,60.05
2023-05-05T02:03:42.984Z,60.04
2023-05-05T02:06:11.605Z,60.22
2023-05-05T02:08:39.554Z,60.15
2023-05-05T02:11:09.035Z,60.23
2023-05-05T02:13:39.349Z,60.26
2023-05-05T02:16:08.532Z,60.14
2023-05-05T02:18:36.773Z,60.27
2023-05-05T02:21:04.051Z,60.24
2023-05-05T02:23:30.795Z,60.11
2023-05-05T02:26:04.766Z,60.17
2023-05-05T02:28:51.570Z,60.13
2023-05-05T02:31:22.991Z,60.27
2023-05-05T02:33:52.305Z,60.24
2023-05-05T02:36:26.093Z,60.33
2023-05-05T02:39:02.217Z,60.46
2023-05-05T02:41:33.306Z,60.28
2023-05-05T02:44:13.530Z,60.28
2023-05-05T02:46:42.653Z,60.45
2023-05-05T02:49:09.321Z,60.46
2023-05-05T02:51:36.448Z,60.20
2023-05-05T02:54:06.482Z,60.42
2023-05-05T02:56:43.109Z,60.38
2023-05-05T02:59:19.761Z,60.47
2023-05-05T03:02:02.764Z,60.46
2023-05-05T03:04:38.433Z,60.45
2023-05-05T03:07:12.282Z,60.38
2023-05-05T03:09:57.357Z,60.45
2023-05-05T03:12:30.412Z,60.48
2023-05-05T03:15:13.844Z,60.40
2023-05-05T03:17:41.875Z,60.42
2023-05-05T03:20:10.414Z,60.56
2023-05-05T03:22:38.539Z,60.54
2023-05-05T03:25:06.464Z,60.59
2023-05-05T03:27:33.208Z,60.60
2023-05-05T03:30:00.219Z,60.41
2023-05-05T03:32:27.692Z,60.52
2023-05-05T03:34:54.688Z,60.66
2023-05-05T03:37:25.691Z,60.73
2023-05-05T03:39:53.022Z,60.69
2023-05-05T03:42:20.993Z,60.76
2023-05-05T03:44:47.572Z,60.86
2023-05-05T03:47:15.170Z,60.81
2023-05-05T03:49:43.041Z,60.81
2023-05-05T03:52:09.633Z,60.77
2023-05-05T03:54:36.866Z,60.75
2023-05-05T03:57:04.106Z,60.90
2023-05-05T03:59:30.701Z,60.99
2023-05-05T04:01:57.391Z,61.00
2023-05-05T04:04:24.167Z,61.03
2023-05-05T04:06:51.583Z,61.38
2023-05-05T04:09:20.132Z,61.51
2023-05-05T04:11:47.500Z,61.53
2023-05-05T04:14:14.242Z,61.51
2023-05-05T04:16:41.133Z,61.56
2023-05-05T04:19:09.469Z,61.41
2023-05-05T04:21:37.109Z,61.38
2023-05-05T04:24:04.298Z,61.31
2023-05-05T04:26:32.254Z,61.34
2023-05-05T04:28:59.293Z,61.30
2023-05-05T04:31:26.485Z,61.28
2023-05-05T04:33:53.169Z,61.29
2023-05-05T04:36:19.885Z,61.38
2023-05-05T04:38:47.261Z,61.28
2023-05-05T04:41:14.146Z,61.39
2023-05-05T04:43:41.969Z,61.34
2023-05-05T04:46:09.239Z,61.35
2023-05-05T04:48:38.169Z,61.37
2023-05-05T04:51:07.464Z,61.33
2023-05-05T04:53:34.476Z,61.27
2023-05-05T04:56:02.166Z,61.20
2023-05-05T04:58:29.219Z,61.27
2023-05-05T05:00:55.860Z,61.08
2023-05-05T05:03:22.695Z,61.07
2023-05-05T05:05:50.239Z,61.08
2023-05-05T05:08:17.540Z,60.95
2023-05-05T05:10:45.189Z,60.96
2023-05-05T05:13:13.039Z,60.96
2023-05-05T05:15:40.715Z,60.78
2023-05-05T05:18:07.462Z,60.67
2023-05-05T05:20:36.663Z,60.44
2023-05-05T05:23:05.258Z,60.30
2023-05-05T05:25:35.327Z,60.25
2023-05-05T05:28:10.311Z,60.12
2023-05-05T05:30:43.299Z,60.07
2023-05-05T05:33:10.788Z,60.04
2023-05-05T05:35:38.401Z,59.90
2023-05-05T05:38:06.305Z,59.72
2023-05-05T05:40:33.264Z,59.67
2023-05-05T05:42:59.956Z,59.36
2023-05-05T05:45:27.274Z,59.23
2023-05-05T05:47:54.037Z,59.08
2023-05-05T05:50:21.470Z,59.08
2023-05-05T05:52:49.374Z,58.90
2023-05-05T05:55:16.043Z,58.89
2023-05-05T05:57:43.767Z,58.68
2023-05-05T06:00:13.303Z,58.67
2023-05-05T06:02:41.105Z,58.45
2023-05-05T06:05:11.352Z,58.34
2023-05-05T06:07:38.004Z,58.16
2023-05-05T06:10:22.613Z,58.12
2023-05-05T06:12:53.460Z,57.96
2023-05-05T06:15:20.362Z,57.84
2023-05-05T06:17:47.192Z,57.62
2023-05-05T06:20:15.381Z,57.68
2023-05-05T06:22:41.956Z,57.59
2023-05-05T06:25:09.330Z,57.74
2023-05-05T06:27:37.069Z,57.50
2023-05-05T06:30:04.453Z,57.41
2023-05-05T06:32:32.430Z,56.98
2023-05-05T06:34:59.006Z,57.08
2023-05-05T06:37:26.389Z,56.92
2023-05-05T06:39:52.983Z,56.73
2023-05-05T06:42:19.561Z,56.70
2023-05-05T06:44:46.388Z,56.42
2023-05-05T06:47:13.050Z,56.57
2023-05-05T06:49:39.679Z,56.19
2023-05-05T06:52:08.475Z,55.83
2023-05-05T06:54:35.062Z,55.61
2023-05-05T06:57:02.502Z,55.53
2023-05-05T06:59:29.597Z,55.50
2023-05-05T07:01:56.947Z,55.86
2023-05-05T07:04:23.602Z,56.04
2023-05-05T07:06:50.495Z,56.13
2023-05-05T07:09:17.510Z,55.79
2023-05-05T07:11:44.393Z,55.63
2023-05-05T07:14:11.474Z,55.43
2023-05-05T07:16:39.516Z,55.56
2023-05-05T07:19:06.400Z,54.65
2023-05-05T07:21:37.508Z,54.34
2023-05-05T07:24:04.256Z,53.86
2023-05-05T07:26:31.503Z,54.07
2023-05-05T07:28:59.481Z,53.34
2023-05-05T07:31:26.628Z,52.79
2023-05-05T07:33:54.466Z,52.27
2023-05-05T07:36:21.062Z,52.02
2023-05-05T07:38:48.531Z,52.05
2023-05-05T07:41:16.544Z,51.61
2023-05-05T07:43:44.607Z,50.65
2023-05-05T07:46:12.155Z,50.78
2023-05-05T07:48:41.574Z,50.46
2023-05-05T07:51:09.549Z,50.08
2023-05-05T07:53:36.674Z,50.19
2023-05-05T07:56:03.553Z,49.85
2023-05-05T07:58:30.169Z,49.40
2023-05-05T08:00:56.888Z,49.11
2023-05-05T08:03:25.146Z,48.32
2023-05-05T08:05:55.518Z,47.71
2023-05-05T08:08:25.099Z,47.94
2023-05-05T08:10:53.215Z,46.92
2023-05-05T08:13:39.605Z,47.18
2023-05-05T08:16:07.716Z,47.22
2023-05-05T08:18:38.593Z,47.12
2023-05-05T08:21:10.593Z,47.08
2023-05-05T08:23:38.580Z,46.78
2023-05-05T08:26:06.537Z,46.17
2023-05-05T08:28:36.602Z,46.33
2023-05-05T08:31:07.001Z,45.53
2023-05-05T08:33:34.620Z,45.22
2023-05-05T08:36:02.053Z,44.89
2023-05-05T08:38:28.644Z,45.02
2023-05-05T08:40:55.669Z,44.85
2023-05-05T08:43:23.911Z,44.75
2023-05-05T08:45:53.578Z,44.53
2023-05-05T08:48:23.310Z,43.84
2023-05-05T08:50:59.870Z,43.81
2023-05-05T08:53:48.847Z,43.90
2023-05-05T08:56:16.120Z,43.37
2023-05-05T08:58:43.898Z,42.80
2023-05-05T09:01:12.048Z,42.20
2023-05-05T09:03:39.723Z,42.06
2023-05-05T09:06:07.226Z,41.89
2023-05-05T09:08:34.174Z,41.79
2023-05-05T09:11:02.341Z,41.11
2023-05-05T09:13:30.786Z,41.15
2023-05-05T09:15:58.261Z,41.46
2023-05-05T09:18:25.844Z,41.46
2023-05-05T09:20:52.520Z,41.69
2023-05-05T09:23:20.541Z,41.57
2023-05-05T09:26:02.032Z,41.10
2023-05-05T09:28:29.224Z,40.37
2023-05-05T09:30:55.893Z,40.11
2023-05-05T09:33:31.681Z,39.64
2023-05-05T09:35:58.601Z,39.25
2023-05-05T09:38:25.532Z,39.29
2023-05-05T09:40:53.665Z,39.11
2023-05-05T09:43:22.369Z,39.01
2023-05-05T09:45:49.957Z,39.09
2023-05-05T09:48:31.924Z,39.10
2023-05-05T09:50:59.371Z,38.34
2023-05-05T09:53:27.198Z,38.62
2023-05-05T09:55:58.019Z,38.04
2023-05-05T09:58:26.951Z,38.30
2023-05-05T10:00:55.724Z,38.92
2023-05-05T10:03:23.053Z,38.64
2023-05-05T10:05:54.621Z,38.42
2023-05-05T10:08:23.988Z,37.98
2023-05-05T10:10:57.082Z,36.97
2023-05-05T10:13:24.797Z,36.73
2023-05-05T10:15:55.071Z,37.36
2023-05-05T10:18:24.598Z,37.59
2023-05-05T10:21:04.359Z,37.31
2023-05-05T10:23:48.908Z,36.56
2023-05-05T10:26:19.648Z,36.25
2023-05-05T10:28:56.799Z,36.78
2023-05-05T10:31:37.331Z,36.95
2023-05-05T10:34:09.772Z,36.12
2023-05-05T10:36:39.204Z,36.49
2023-05-05T10:39:10.774Z,37.18
2023-05-05T10:41:37.959Z,36.97
2023-05-05T10:44:06.252Z,36.65
2023-05-05T10:46:33.088Z,36.55
2023-05-05T10:49:51.188Z,36.37
2023-05-05T10:52:29.065Z,35.31
2023-05-05T10:55:01.674Z,35.18
2023-05-05T10:57:29.629Z,34.64
2023-05-05T10:59:56.213Z,35.39
2023-05-05T11:02:27.147Z,34.90
2023-05-05T11:05:04.081Z,34.77
2023-05-05T11:07:31.032Z,34.03
2023-05-05T11:10:01.542Z,33.72
2023-05-05T11:12:32.281Z,33.90
2023-05-05T11:15:24.190Z,33.08
2023-05-05T11:17:51.159Z,33.92
2023-05-05T11:20:18.006Z,33.71
2023-05-05T11:23:02.961Z,33.45
2023-05-05T11:25:45.364Z,33.71
2023-05-05T11:28:28.629Z,34.25
2023-05-05T11:30:55.310Z,34.21
2023-05-05T11:33:29.337Z,34.17
2023-05-05T11:36:07.149Z,33.86
2023-05-05T11:39:02.831Z,33.37
2023-05-05T11:41:32.334Z,33.26
2023-05-05T11:44:13.421Z,33.61
2023-05-05T11:46:53.415Z,33.12
2023-05-05T11:49:27.363Z,32.28
2023-05-05T11:51:57.939Z,32.42
2023-05-05T11:54:25.370Z,31.95
2023-05-05T11:56:54.415Z,31.89
2023-05-05T11:59:21.736Z,32.11
2023-05-05T12:01:48.666Z,32.66
2023-05-05T12:04:16.449Z,32.72
2023-05-05T12:06:46.194Z,33.08
2023-05-05T12:09:21.769Z,32.58
2023-05-05T12:11:58.716Z,32.47
2023-05-05T12:14:25.802Z,32.72
2023-05-05T12:16:56.332Z,32.42
2023-05-05T12:19:23.984Z,33.03
2023-05-05T12:21:50.837Z,32.76
2023-05-05T12:24:18.017Z,32.95
2023-05-05T12:26:44.643Z,32.58
2023-05-05T12:29:11.301Z,32.55
2023-05-05T12:31:42.321Z,32.43
2023-05-05T12:34:10.690Z,32.53
2023-05-05T12:36:38.302Z,32.59
2023-05-05T12:39:05.401Z,32.71
2023-05-05T12:41:32.743Z,32.65
2023-05-05T12:44:00.766Z,32.14
2023-05-05T12:46:29.852Z,31.89
2023-05-05T12:49:07.507Z,32.16
2023-05-05T12:51:37.837Z,32.18
2023-05-05T12:54:10.029Z,32.01
2023-05-05T12:56:41.420Z,32.05
2023-05-05T12:59:08.925Z,32.55
2023-05-05T13:01:36.984Z,32.66
2023-05-05T13:04:10.734Z,32.72
2023-05-05T13:06:39.153Z,32.60
2023-05-05T13:09:06.738Z,32.61
2023-05-05T13:11:38.041Z,32.83
2023-05-05T13:14:06.549Z,32.91
2023-05-05T13:16:33.956Z,33.05
2023-05-05T13:19:00.648Z,32.51
2023-05-05T13:21:28.204Z,32.61
2023-05-05T13:23:59.093Z,32.79
2023-05-05T13:26:31.757Z,33.03
2023-05-05T13:28:58.421Z,33.29
2023-05-05T13:31:25.068Z,33.37
2023-05-05T13:33:51.969Z,33.66
2023-05-05T13:36:18.548Z,33.99
2023-05-05T13:38:45.568Z,33.81
2023-05-05T13:41:12.231Z,33.97
2023-05-05T13:43:38.824Z,34.48
2023-05-05T13:46:19.147Z,34.72
2023-05-05T13:48:47.656Z,34.86
2023-05-05T13:51:15.944Z,35.18
2023-05-05T13:53:44.152Z,34.91
2023-05-05T13:56:11.020Z,35.22
2023-05-05T13:58:37.963Z,35.60
2023-05-05T14:01:04.750Z,35.44
2023-05-05T14:03:31.752Z,35.37
2023-05-05T14:05:58.491Z,35.59
2023-05-05T14:08:25.232Z,35.84
2023-05-05T14:10:52.235Z,36.12
2023-05-05T14:13:19.216Z,35.65
2023-05-05T14:15:46.577Z,35.35
2023-05-05T14:18:13.184Z,35.38
2023-05-05T14:20:39.891Z,35.49
2023-05-05T14:23:06.611Z,35.33
2023-05-05T14:25:33.250Z,35.67
2023-05-05T14:27:59.829Z,35.54
2023-05-05T14:30:26.456Z,35.61
2023-05-05T14:32:53.165Z,35.52
2023-05-05T14:35:19.808Z,35.28
2023-05-05T14:37:46.557Z,35.59
2023-05-05T14:40:13.195Z,35.98
2023-05-05T14:42:39.873Z,36.22
2023-05-05T14:45:08.986Z,36.44
2023-05-05T14:47:35.776Z,36.26
2023-05-05T14:50:02.426Z,36.25
2023-05-05T14:52:29.058Z,36.35
2023-05-05T14:54:55.826Z,36.40
2023-05-05T14:57:22.434Z,36.09
2023-05-05T14:59:52.046Z,36.27
2023-05-05T15:02:19.177Z,36.41
2023-05-05T15:04:46.737Z,36.65
2023-05-05T15:07:14.764Z,36.82
2023-05-05T15:09:41.318Z,36.77
2023-05-05T15:12:07.886Z,36.99
2023-05-05T15:14:36.616Z,36.73
2023-05-05T15:17:03.261Z,36.99
2023-05-05T15:19:29.935Z,37.21
2023-05-05T15:21:56.552Z,37.36
2023-05-05T15:24:23.280Z,37.64
2023-05-05T15:26:49.899Z,36.91
2023-05-05T15:29:16.537Z,37.22
2023-05-05T15:31:43.238Z,37.47
2023-05-05T15:34:09.898Z,37.44
2023-05-05T15:36:36.505Z,37.96
2023-05-05T15:39:03.390Z,38.24
2023-05-05T15:41:30.054Z,38.48
2023-05-05T15:43:57.053Z,38.57
2023-05-05T15:46:23.731Z,38.72
2023-05-05T15:48:50.441Z,39.05
2023-05-05T15:51:17.076Z,39.19
2023-05-05T15:53:43.677Z,39.37
2023-05-05T15:56:11.805Z,38.92
2023-05-05T15:58:38.397Z,38.88
2023-05-05T16:01:05.243Z,39.09
2023-05-05T16:03:32.081Z,39.13
2023-05-05T16:05:58.837Z,39.28
2023-05-05T16:08:25.457Z,38.97
2023-05-05T16:10:52.693Z,39.11
2023-05-05T16:13:19.441Z,39.42
2023-05-05T16:15:46.347Z,39.82
2023-05-05T16:18:13.107Z,40.05
2023-05-05T16:20:40.155Z,39.70
2023-05-05T16:23:08.050Z,39.69
2023-05-05T16:25:34.681Z,40.04
2023-05-05T16:28:01.844Z,40.15
2023-05-05T16:30:29.511Z,40.54
2023-05-05T16:32:56.228Z,40.46
2023-05-05T16:35:23.071Z,40.67
2023-05-05T16:37:49.644Z,41.08
2023-05-05T16:40:16.277Z,41.07
2023-05-05T16:42:44.481Z,41.31
2023-05-05T16:45:11.836Z,41.28
2023-05-05T16:47:38.561Z,41.28
2023-05-05T16:50:06.214Z,41.51
2023-05-05T16:52:32.798Z,41.23
2023-05-05T16:54:59.396Z,41.03
2023-05-05T16:57:26.081Z,40.94
2023-05-05T16:59:56.112Z,40.76
2023-05-05T17:02:23.130Z,40.57
2023-05-05T17:04:49.742Z,40.44
2023-05-05T17:07:16.329Z,40.26
2023-05-05T17:09:42.887Z,40.22
2023-05-05T17:12:09.500Z,40.33
2023-05-05T17:14:36.361Z,40.83
2023-05-05T17:17:03.062Z,40.87
2023-05-05T17:19:29.764Z,41.00
2023-05-05T17:21:56.927Z,41.26
2023-05-05T17:24:24.138Z,41.44
2023-05-05T17:26:50.914Z,41.61
2023-05-05T17:29:21.637Z,41.89
2023-05-05T17:31:48.499Z,42.05
2023-05-05T17:34:15.235Z,42.42
2023-05-05T17:36:42.115Z,42.74
2023-05-05T17:39:10.664Z,42.43
2023-05-05T17:41:37.333Z,42.84
2023-05-05T17:44:04.151Z,43.28
2023-05-05T17:46:30.789Z,43.42
2023-05-05T17:48:57.462Z,43.75
2023-05-05T17:51:24.084Z,44.06
2023-05-05T17:53:50.666Z,44.24
2023-05-05T17:56:17.276Z,44.34
2023-05-05T17:58:43.866Z,44.53
2023-05-05T18:01:20.089Z,44.99
2023-05-05T18:03:46.817Z,45.12
2023-05-05T18:06:13.439Z,45.05
2023-05-05T18:08:40.013Z,45.63
2023-05-05T18:11:06.648Z,45.75
2023-05-05T18:13:33.357Z,46.05
2023-05-05T18:15:59.996Z,46.10
2023-05-05T18:18:26.992Z,46.42
2023-05-05T18:20:53.658Z,46.69
2023-05-05T18:23:20.345Z,46.95
2023-05-05T18:25:46.959Z,47.31
2023-05-05T18:28:13.651Z,47.22
2023-05-05T18:30:40.362Z,47.51
2023-05-05T18:33:07.013Z,47.75
2023-05-05T18:35:33.801Z,47.90
2023-05-05T18:38:00.376Z,48.44
2023-05-05T18:40:27.154Z,48.57
2023-05-05T18:42:53.887Z,48.75
2023-05-05T18:45:20.918Z,48.59
2023-05-05T18:47:47.667Z,48.83
2023-05-05T18:50:14.412Z,49.13
2023-05-05T18:52:40.981Z,48.83
2023-05-05T18:55:08.292Z,49.22
2023-05-05T18:57:35.079Z,49.46
2023-05-05T19:00:01.892Z,49.55
2023-05-05T19:02:28.657Z,49.83
2023-05-05T19:04:55.478Z,49.77
2023-05-05T19:07:33.802Z,49.89
2023-05-05T19:10:01.664Z,49.65
2023-05-05T19:12:28.360Z,49.75
2023-05-05T19:14:56.064Z,49.91
2023-05-05T19:17:24.134Z,50.01
2023-05-05T19:19:51.100Z,50.00
2023-05-05T19:22:19.191Z,50.05
2023-05-05T19:24:47.825Z,50.17
2023-05-05T19:27:16.696Z,50.28
2023-05-05T19:29:44.332Z,50.15
2023-05-05T19:32:18.456Z,50.37
2023-05-05T19:34:46.110Z,50.31
2023-05-05T19:37:14.602Z,50.31
2023-05-05T19:39:45.699Z,50.37
2023-05-05T19:42:12.805Z,50.55
2023-05-05T19:44:49.328Z,50.52
2023-05-05T19:47:16.540Z,50.58
2023-05-05T19:49:43.180Z,50.59
2023-05-05T19:52:09.833Z,50.86
2023-05-05T19:54:36.690Z,50.79
2023-05-05T19:57:03.464Z,50.77
2023-05-05T19:59:30.256Z,50.83
2023-05-05T20:01:56.944Z,50.97
2023-05-05T20:04:23.576Z,50.92
2023-05-05T20:06:50.650Z,50.96
2023-05-05T20:09:17.611Z,51.17
2023-05-05T20:11:44.207Z,51.31
2023-05-05T20:14:10.906Z,51.32
2023-05-05T20:16:37.650Z,51.31
2023-05-05T20:19:05.420Z,51.24
2023-05-05T20:21:33.743Z,51.37
2023-05-05T20:24:01.120Z,51.28
2023-05-05T20:26:27.734Z,51.18
2023-05-05T20:28:54.330Z,51.34
2023-05-05T20:31:21.187Z,51.30
2023-05-05T20:33:48.010Z,51.38
2023-05-05T20:36:15.488Z,51.34
2023-05-05T20:38:43.631Z,51.57
2023-05-05T20:41:10.440Z,51.50
2023-05-05T20:43:37.425Z,51.42
2023-05-05T20:46:04.098Z,51.44
2023-05-05T20:48:30.706Z,51.51
2023-05-05T20:50:58.913Z,51.53
2023-05-05T20:53:25.644Z,51.55
2023-05-05T20:55:52.249Z,51.63
2023-05-05T20:58:18.929Z,51.69
2023-05-05T21:00:46.147Z,51.67
2023-05-05T21:03:13.015Z,51.71
2023-05-05T21:05:41.450Z,51.77
2023-05-05T21:08:10.324Z,51.85
2023-05-05T21:10:36.954Z,51.93
2023-05-05T21:13:03.759Z,51.91
2023-05-05T21:15:30.617Z,51.97
2023-05-05T21:17:57.606Z,52.05
2023-05-05T21:20:24.519Z,52.11
2023-05-05T21:22:51.333Z,52.06
2023-05-05T21:25:20.476Z,52.14
2023-05-05T21:27:48.544Z,52.21
2023-05-05T21:30:16.642Z,52.29
2023-05-05T21:32:43.820Z,52.20
2023-05-05T21:35:10.844Z,52.35
2023-05-05T21:37:39.118Z,52.23
2023-05-05T21:40:13.356Z,52.32
2023-05-05T21:42:41.265Z,52.32
2023-05-05T21:45:08.950Z,52.41
2023-05-05T21:47:35.990Z,52.40
2023-05-05T21:50:02.618Z,52.42
2023-05-05T21:52:32.051Z,52.46
2023-05-05T21:54:58.760Z,52.51
2023-05-05T21:57:25.385Z,52.56
2023-05-05T21:59:52.029Z,52.62
2023-05-05T22:02:18.711Z,52.61
2023-05-05T22:04:48.782Z,52.55
2023-05-05T22:07:15.591Z,52.56
2023-05-05T22:09:43.068Z,52.70
2023-05-05T22:12:09.807Z,52.75
2023-05-05T22:14:36.405Z,52.77
2023-05-05T22:17:03.111Z,52.67
2023-05-05T22:19:29.720Z,52.74
2023-05-05T22:21:58.749Z,52.71
2023-05-05T22:24:25.849Z,52.71
2023-05-05T22:26:52.502Z,52.74
2023-05-05T22:29:19.241Z,52.79
2023-05-05T22:31:45.974Z,52.87
2023-05-05T22:34:12.715Z,52.85
2023-05-05T22:36:39.308Z,52.87
2023-05-05T22:39:06.536Z,52.93
2023-05-05T22:41:33.117Z,52.95
2023-05-05T22:43:59.790Z,53.04
2023-05-05T22:46:26.471Z,53.06
2023-05-05T22:48:54.220Z,53.14
2023-05-05T22:51:20.904Z,53.23
2023-05-05T22:53:47.958Z,53.08
2023-05-05T22:56:14.710Z,53.16
2023-05-05T22:58:41.320Z,53.16
2023-05-05T23:01:08.039Z,53.21
2023-05-05T23:03:34.665Z,53.22
2023-05-05T23:06:01.290Z,53.48
2023-05-05T23:08:27.970Z,53.53
2023-05-05T23:10:56.368Z,53.44
2023-05-05T23:13:23.014Z,53.48
2023-05-05T23:15:49.725Z,53.55
2023-05-05T23:18:16.374Z,53.44
2023-05-05T23:20:43.009Z,53.59
2023-05-05T23:23:09.692Z,53.68
2023-05-05T23:25:36.364Z,53.58
2023-05-05T23:28:03.083Z,53.63
2023-05-05T23:30:29.705Z,53.54
2023-05-05T23:32:58.089Z,53.48
2023-05-05T23:35:24.883Z,53.60
2023-05-05T23:37:51.577Z,53.68
2023-05-05T23:40:18.200Z,53.79
2023-05-05T23:42:44.794Z,53.79
2023-05-05T23:45:11.796Z,53.84
2023-05-05T23:47:38.743Z,53.84
2023-05-05T23:50:06.056Z,53.93
2023-05-05T23:52:32.667Z,54.02
2023-05-05T23:54:59.231Z,54.11
2023-05-05T23:57:26.343Z,54.14
2023-05-05T23:59:53.015Z,54.16
