createdAt,value
2019-03-30T00:02:10.873Z,71.80
2019-03-30T00:04:39.292Z,71.70
2019-03-30T00:07:07.675Z,71.90
2019-03-30T00:09:36.081Z,72.30
2019-03-30T00:12:04.510Z,72.00
2019-03-30T00:14:32.917Z,71.90
2019-03-30T00:17:01.287Z,72.20
2019-03-30T00:19:35.105Z,72.70
2019-03-30T00:21:59.707Z,73.10
2019-03-30T00:24:28.099Z,73.20
2019-03-30T00:26:56.470Z,73.30
2019-03-30T00:29:24.870Z,73.10
2019-03-30T00:31:53.254Z,73.30
2019-03-30T00:34:21.649Z,73.50
2019-03-30T00:36:50.025Z,73.40
2019-03-30T00:39:18.429Z,73.50
2019-03-30T00:41:48.058Z,73.50
2019-03-30T00:44:16.452Z,72.70
2019-03-30T00:46:44.828Z,72.90
2019-03-30T00:49:13.223Z,73.40
2019-03-30T00:51:41.596Z,73.50
2019-03-30T00:54:10.066Z,73.80
2019-03-30T00:56:38.434Z,74.30
2019-03-30T00:59:06.854Z,75.00
2019-03-30T01:01:35.228Z,75.20
2019-03-30T01:04:03.739Z,76.10
2019-03-30T01:06:32.105Z,76.70
2019-03-30T01:09:00.498Z,77.40
2019-03-30T01:11:28.879Z,77.50
2019-03-30T01:13:57.276Z,77.50
2019-03-30T01:16:25.664Z,77.50
2019-03-30T01:18:54.044Z,77.50
2019-03-30T01:21:22.490Z,77.50
2019-03-30T01:23:50.887Z,76.90
2019-03-30T01:26:19.254Z,76.90
2019-03-30T01:28:47.647Z,77.10
2019-03-30T01:31:16.030Z,77.10
2019-03-30T01:33:44.432Z,77.60
2019-03-30T01:36:12.802Z,77.70
2019-03-30T01:38:41.198Z,77.20
2019-03-30T01:41:09.580Z,76.90
2019-03-30T01:43:37.990Z,76.60
2019-03-30T01:46:06.350Z,76.30
2019-03-30T01:48:34.747Z,76.00
2019-03-30T01:51:03.128Z,75.80
2019-03-30T01:53:31.520Z,75.80
2019-03-30T01:55:59.898Z,75.40
2019-03-30T01:58:28.278Z,75.50
2019-03-30T02:00:56.683Z,75.70
2019-03-30T02:03:25.056Z,76.00
2019-03-30T02:05:53.446Z,76.10
2019-03-30T02:08:21.814Z,76.30
2019-03-30T02:10:50.136Z,76.30
2019-03-30T02:13:18.516Z,76.60
2019-03-30T02:15:46.911Z,77.00
2019-03-30T02:18:15.293Z,76.70
2019-03-30T02:20:44.941Z,76.60
2019-03-30T02:23:13.327Z,76.80
2019-03-30T02:25:41.723Z,76.80
2019-03-30T02:28:10.095Z,77.20
2019-03-30T02:30:38.492Z,77.60
2019-03-30T02:33:06.870Z,78.10
2019-03-30T02:35:35.273Z,78.00
2019-03-30T02:38:03.659Z,78.10
2019-03-30T02:40:32.052Z,77.10
2019-03-30T02:43:00.695Z,76.90
2019-03-30T02:45:29.080Z,77.40
2019-03-30T02:47:57.442Z,77.60
2019-03-30T02:50:25.854Z,78.50
2019-03-30T02:52:54.302Z,77.60
2019-03-30T02:55:22.687Z,77.50
2019-03-30T02:57:51.060Z,77.60
2019-03-30T03:00:19.818Z,77.60
2019-03-30T03:02:48.202Z,77.80
2019-03-30T03:05:16.662Z,77.60
2019-03-30T03:07:45.033Z,77.90
2019-03-30T03:10:13.417Z,77.60
2019-03-30T03:12:41.913Z,78.10
2019-03-30T03:15:10.321Z,77.80
2019-03-30T03:17:38.704Z,78.50
2019-03-30T03:20:07.152Z,78.70
2019-03-30T03:22:35.534Z,78.80
2019-03-30T03:25:06.073Z,79.10
2019-03-30T03:27:34.453Z,78.70
2019-03-30T03:30:02.842Z,79.00
2019-03-30T03:32:31.226Z,79.00
2019-03-30T03:34:59.611Z,79.20
2019-03-30T03:37:43.612Z,79.30
2019-03-30T03:39:58.032Z,79.30
2019-03-30T03:42:26.405Z,79.20
2019-03-30T03:44:54.802Z,78.90
2019-03-30T03:47:23.168Z,78.80
2019-03-30T03:49:51.561Z,79.00
2019-03-30T03:52:20.302Z,79.30
2019-03-30T03:54:48.705Z,81.00
2019-03-30T03:57:17.066Z,80.10
2019-03-30T03:59:45.472Z,79.90
2019-03-30T04:02:13.856Z,79.80
2019-03-30T04:04:46.785Z,80.40
2019-03-30T04:07:12.295Z,79.80
2019-03-30T04:09:42.327Z,79.70
2019-03-30T04:12:10.724Z,80.10
2019-03-30T04:14:39.100Z,79.70
2019-03-30T04:17:07.501Z,79.10
2019-03-30T04:19:35.885Z,79.50
2019-03-30T04:22:04.271Z,79.70
2019-03-30T04:24:32.650Z,80.10
2019-03-30T04:27:01.070Z,79.80
2019-03-30T04:29:29.432Z,79.70
2019-03-30T04:31:57.820Z,80.30
2019-03-30T04:34:26.198Z,80.50
2019-03-30T04:36:54.610Z,80.60
2019-03-30T04:39:22.985Z,80.10
2019-03-30T04:41:51.387Z,80.90
2019-03-30T04:44:19.784Z,80.70
2019-03-30T04:46:48.172Z,80.70
2019-03-30T04:49:16.564Z,82.20
2019-03-30T04:51:56.850Z,82.20
2019-03-30T04:54:14.983Z,82.20
2019-03-30T04:56:43.389Z,82.10
2019-03-30T04:59:11.760Z,81.90
2019-03-30T05:01:40.164Z,82.60
2019-03-30T05:04:08.544Z,82.50
2019-03-30T05:06:36.950Z,83.20
2019-03-30T05:09:06.190Z,82.80
2019-03-30T05:11:34.575Z,82.20
2019-03-30T05:14:03.049Z,81.60
2019-03-30T05:16:31.441Z,82.40
2019-03-30T05:18:59.813Z,82.20
2019-03-30T05:21:28.194Z,81.90
2019-03-30T05:23:56.575Z,80.70
2019-03-30T05:26:24.959Z,80.50
2019-03-30T05:28:53.366Z,80.50
2019-03-30T05:31:21.751Z,81.20
2019-03-30T05:33:50.136Z,80.70
2019-03-30T05:36:19.752Z,81.00
2019-03-30T05:38:48.118Z,81.10
2019-03-30T05:41:17.844Z,81.10
2019-03-30T05:43:46.210Z,80.90
2019-03-30T05:46:14.602Z,80.50
2019-03-30T05:48:42.988Z,80.20
2019-03-30T05:51:11.379Z,80.30
2019-03-30T05:53:39.742Z,80.70
2019-03-30T05:56:08.137Z,80.70
2019-03-30T05:58:36.529Z,80.10
2019-03-30T06:01:04.901Z,79.70
2019-03-30T06:03:33.283Z,78.70
2019-03-30T06:06:01.649Z,76.20
2019-03-30T06:08:30.043Z,73.40
2019-03-30T06:10:58.415Z,71.10
2019-03-30T06:13:26.800Z,71.00
2019-03-30T06:15:55.275Z,71.50
2019-03-30T06:18:23.680Z,72.20
2019-03-30T06:20:52.064Z,72.80
2019-03-30T06:23:20.463Z,73.70
2019-03-30T06:25:48.832Z,74.00
2019-03-30T06:28:17.238Z,74.70
2019-03-30T06:30:45.873Z,75.60
2019-03-30T06:33:14.250Z,74.80
2019-03-30T06:35:43.810Z,73.20
2019-03-30T06:38:12.240Z,70.90
2019-03-30T06:40:40.773Z,66.60
2019-03-30T06:43:09.249Z,63.30
2019-03-30T06:45:37.665Z,58.40
2019-03-30T06:48:06.111Z,53.30
2019-03-30T06:50:34.496Z,49.50
2019-03-30T06:53:03.037Z,46.30
2019-03-30T06:55:31.424Z,44.70
2019-03-30T06:58:07.790Z,43.00
2019-03-30T07:00:36.254Z,41.70
2019-03-30T07:03:05.412Z,41.10
2019-03-30T09:03:22.151Z,42.20
2019-03-30T09:05:50.579Z,42.40
2019-03-30T09:08:18.965Z,42.40
2019-03-30T09:10:47.375Z,42.90
2019-03-30T09:13:15.758Z,41.30
2019-03-30T09:15:44.158Z,41.10
2019-03-30T09:18:12.546Z,41.30
2019-03-30T09:20:40.955Z,40.30
2019-03-30T09:23:09.319Z,39.80
2019-03-30T09:25:37.711Z,40.00
2019-03-30T09:28:06.125Z,42.00
2019-03-30T09:30:34.524Z,42.20
2019-03-30T09:33:02.909Z,40.50
2019-03-30T09:35:31.308Z,40.80
2019-03-30T09:37:59.692Z,40.60
2019-03-30T09:40:28.084Z,44.20
2019-03-30T09:42:56.464Z,42.50
2019-03-30T09:45:24.922Z,42.10
2019-03-30T09:47:53.312Z,38.90
2019-03-30T09:50:21.768Z,41.00
2019-03-30T09:52:50.157Z,39.60
2019-03-30T09:55:18.555Z,38.90
2019-03-30T09:57:46.933Z,37.70
2019-03-30T10:00:15.382Z,39.10
2019-03-30T10:02:43.692Z,39.60
2019-03-30T10:05:12.694Z,39.60
2019-03-30T10:07:41.525Z,39.80
2019-03-30T10:10:11.793Z,39.00
2019-03-30T10:12:40.639Z,39.80
2019-03-30T10:15:08.994Z,37.80
2019-03-30T10:17:37.371Z,36.90
2019-03-30T10:20:08.852Z,38.60
2019-03-30T10:22:37.221Z,36.50
2019-03-30T10:25:06.305Z,38.10
2019-03-30T10:27:34.670Z,37.60
2019-03-30T10:30:03.222Z,38.30
2019-03-30T10:32:31.624Z,38.40
2019-03-30T10:35:00.031Z,37.20
2019-03-30T10:37:28.386Z,38.60
2019-03-30T10:39:56.758Z,37.60
2019-03-30T10:42:25.955Z,36.00
2019-03-30T10:44:54.327Z,35.90
2019-03-30T10:47:22.714Z,34.50
2019-03-30T10:49:51.023Z,37.90
2019-03-30T10:52:19.437Z,36.30
2019-03-30T10:54:52.975Z,33.20
2019-03-30T10:57:17.860Z,33.00
2019-03-30T10:59:46.240Z,28.50
2019-03-30T11:02:14.630Z,27.30
2019-03-30T11:04:42.936Z,24.30
2019-03-30T11:07:12.957Z,24.30
2019-03-30T11:09:41.330Z,23.40
2019-03-30T11:12:09.651Z,22.70
2019-03-30T11:14:38.063Z,20.90
2019-03-30T11:17:06.443Z,19.40
2019-03-30T11:19:34.823Z,20.60
2019-03-30T11:22:03.603Z,20.60
2019-03-30T11:24:32.068Z,20.40
2019-03-30T11:27:00.454Z,19.70
2019-03-30T11:29:28.768Z,19.70
2019-03-30T11:31:58.421Z,19.20
2019-03-30T11:34:26.804Z,20.90
2019-03-30T11:36:55.208Z,21.00
2019-03-30T11:39:23.686Z,20.70
2019-03-30T11:41:52.055Z,21.10
2019-03-30T11:44:20.435Z,22.10
2019-03-30T11:46:48.832Z,22.60
2019-03-30T11:49:17.239Z,21.90
2019-03-30T11:51:45.656Z,24.10
2019-03-30T11:54:14.054Z,23.90
2019-03-30T11:56:42.486Z,25.00
2019-03-30T11:59:10.867Z,24.60
2019-03-30T12:01:39.254Z,26.90
2019-03-30T12:04:07.655Z,26.60
2019-03-30T12:06:36.030Z,26.50
2019-03-30T12:09:07.467Z,25.30
2019-03-30T12:11:36.321Z,26.20
2019-03-30T12:14:04.719Z,26.80
2019-03-30T12:16:33.171Z,27.70
2019-03-30T12:19:01.571Z,26.80
2019-03-30T12:21:29.968Z,24.60
2019-03-30T12:23:58.363Z,26.10
2019-03-30T12:26:26.735Z,26.90
2019-03-30T12:28:55.122Z,23.00
2019-03-30T12:31:23.410Z,24.90
2019-03-30T12:33:51.942Z,24.20
2019-03-30T12:36:20.318Z,25.70
2019-03-30T12:38:48.722Z,22.50
2019-03-30T12:41:17.089Z,22.60
2019-03-30T12:43:45.492Z,26.00
2019-03-30T12:46:13.873Z,26.40
2019-03-30T12:48:42.263Z,26.30
2019-03-30T12:51:11.207Z,25.60
2019-03-30T12:53:50.087Z,23.70
2019-03-30T12:56:09.606Z,24.10
2019-03-30T12:58:38.067Z,24.50
2019-03-30T13:01:09.151Z,24.60
2019-03-30T13:03:37.566Z,23.30
2019-03-30T13:06:05.932Z,25.10
2019-03-30T13:08:34.319Z,25.10
2019-03-30T13:11:02.713Z,25.60
2019-03-30T13:13:31.095Z,25.90
2019-03-30T13:15:59.494Z,26.40
2019-03-30T13:18:27.902Z,26.30
2019-03-30T13:20:56.513Z,26.10
2019-03-30T13:23:24.914Z,27.00
2019-03-30T13:26:03.491Z,27.80
2019-03-30T13:28:23.341Z,27.30
2019-03-30T13:30:51.711Z,27.00
2019-03-30T13:33:20.111Z,26.00
2019-03-30T13:35:48.488Z,25.30
2019-03-30T13:38:17.078Z,25.90
2019-03-30T13:40:45.552Z,25.40
2019-03-30T13:43:13.944Z,25.40
2019-03-30T13:45:42.311Z,26.00
2019-03-30T13:48:10.704Z,24.50
2019-03-30T13:50:39.093Z,25.60
2019-03-30T13:53:07.488Z,26.40
2019-03-30T13:55:35.874Z,25.90
2019-03-30T13:58:04.788Z,25.60
2019-03-30T14:00:33.192Z,26.90
2019-03-30T14:03:01.596Z,26.50
2019-03-30T14:05:29.979Z,25.30
2019-03-30T14:07:58.343Z,26.30
2019-03-30T14:10:26.743Z,25.50
2019-03-30T14:12:55.110Z,26.20
2019-03-30T14:15:23.432Z,26.40
2019-03-30T14:17:51.802Z,26.20
2019-03-30T14:20:20.201Z,28.10
2019-03-30T14:22:48.567Z,26.70
2019-03-30T14:25:16.958Z,26.20
2019-03-30T14:27:45.337Z,26.60
2019-03-30T14:30:13.727Z,26.70
2019-03-30T14:32:42.099Z,26.50
2019-03-30T14:35:10.573Z,27.60
2019-03-30T14:37:38.957Z,26.30
2019-03-30T14:40:07.973Z,27.00
2019-03-30T14:42:36.295Z,27.50
2019-03-30T14:45:08.590Z,29.30
2019-03-30T14:47:36.962Z,27.80
2019-03-30T14:50:07.913Z,28.70
2019-03-30T14:52:37.796Z,29.90
2019-03-30T14:55:07.820Z,29.50
2019-03-30T14:57:36.192Z,27.90
2019-03-30T15:00:07.305Z,28.80
2019-03-30T15:02:35.747Z,29.00
2019-03-30T15:05:06.478Z,28.20
2019-03-30T15:07:34.862Z,28.90
2019-03-30T15:10:04.399Z,29.30
2019-03-30T15:12:32.791Z,28.80
2019-03-30T15:15:01.174Z,28.00
2019-03-30T15:17:29.572Z,27.80
2019-03-30T15:19:57.958Z,29.00
2019-03-30T15:22:26.335Z,28.40
2019-03-30T15:24:54.726Z,28.10
2019-03-30T15:27:23.594Z,28.70
2019-03-30T15:29:51.941Z,27.60
2019-03-30T15:32:20.320Z,28.10
2019-03-30T15:34:48.719Z,27.80
2019-03-30T15:37:17.092Z,28.30
2019-03-30T15:39:45.490Z,27.60
2019-03-30T15:42:13.946Z,29.50
2019-03-30T15:44:42.251Z,27.90
2019-03-30T15:47:10.641Z,26.90
2019-03-30T15:49:39.009Z,27.40
2019-03-30T15:52:13.941Z,30.10
2019-03-30T15:54:37.489Z,29.40
2019-03-30T15:57:14.082Z,31.20
2019-03-30T15:59:35.886Z,30.70
2019-03-30T16:02:04.356Z,32.10
2019-03-30T16:04:32.731Z,30.70
2019-03-30T16:07:01.127Z,28.00
2019-03-30T16:09:29.508Z,29.80
2019-03-30T16:11:57.890Z,29.10
2019-03-30T16:14:26.338Z,31.90
2019-03-30T16:16:54.651Z,32.90
2019-03-30T16:19:23.112Z,32.90
2019-03-30T16:21:51.505Z,32.50
2019-03-30T16:24:19.889Z,30.60
2019-03-30T16:26:48.280Z,30.00
2019-03-30T16:29:16.656Z,30.00
2019-03-30T16:31:45.144Z,29.60
2019-03-30T16:34:13.490Z,30.10
2019-03-30T16:36:41.914Z,32.00
2019-03-30T16:39:10.297Z,34.70
2019-03-30T16:41:38.695Z,31.20
2019-03-30T16:44:07.075Z,30.30
2019-03-30T16:46:35.481Z,31.40
2019-03-30T16:49:03.861Z,30.30
2019-03-30T16:51:32.281Z,30.20
2019-03-30T16:54:00.658Z,31.80
2019-03-30T16:56:29.061Z,30.00
2019-03-30T16:58:57.440Z,30.20
2019-03-30T17:01:25.844Z,30.70
2019-03-30T17:03:54.207Z,32.10
2019-03-30T17:06:22.624Z,31.50
2019-03-30T17:08:50.995Z,32.40
2019-03-30T17:11:19.363Z,31.60
2019-03-30T17:13:47.766Z,32.10
2019-03-30T17:16:16.133Z,31.70
2019-03-30T17:18:44.548Z,32.40
2019-03-30T17:21:12.936Z,32.20
2019-03-30T17:23:41.340Z,33.30
2019-03-30T17:26:09.720Z,32.60
2019-03-30T17:28:38.124Z,33.50
2019-03-30T17:31:06.488Z,33.80
2019-03-30T17:33:34.892Z,33.80
2019-03-30T17:36:03.340Z,34.10
2019-03-30T17:38:31.732Z,35.10
2019-03-30T17:41:00.113Z,36.20
2019-03-30T17:43:28.518Z,36.10
2019-03-30T17:45:56.897Z,36.80
2019-03-30T17:48:25.295Z,37.30
2019-03-30T17:50:53.678Z,37.00
2019-03-30T17:53:22.076Z,37.80
2019-03-30T17:55:50.527Z,38.00
2019-03-30T17:58:18.915Z,37.90
2019-03-30T18:00:48.095Z,37.90
2019-03-30T18:03:16.475Z,38.60
2019-03-30T18:05:44.853Z,38.80
2019-03-30T18:08:13.362Z,39.10
2019-03-30T18:10:41.730Z,39.30
2019-03-30T18:13:10.063Z,40.10
2019-03-30T18:15:38.451Z,40.20
2019-03-30T18:18:06.834Z,40.70
2019-03-30T18:20:35.122Z,41.00
2019-03-30T18:23:03.435Z,40.80
2019-03-30T18:25:31.747Z,41.70
2019-03-30T18:28:00.146Z,41.90
2019-03-30T18:30:36.515Z,42.00
2019-03-30T18:33:05.115Z,42.10
2019-03-30T18:35:33.759Z,41.90
2019-03-30T18:38:03.447Z,42.30
2019-03-30T18:40:32.688Z,42.70
2019-03-30T18:43:02.571Z,43.90
2019-03-30T18:45:31.032Z,44.40
2019-03-30T18:48:12.988Z,45.90
2019-03-30T18:50:41.546Z,46.70
2019-03-30T18:53:09.996Z,47.60
2019-03-30T18:55:38.399Z,48.80
2019-03-30T18:58:06.784Z,48.60
2019-03-30T19:00:35.214Z,48.40
2019-03-30T19:03:03.525Z,49.30
2019-03-30T19:05:31.923Z,49.80
2019-03-30T19:08:00.305Z,50.30
2019-03-30T19:10:28.711Z,51.00
2019-03-30T19:12:57.075Z,50.90
2019-03-30T19:15:25.537Z,50.80
2019-03-30T19:17:53.864Z,51.00
2019-03-30T19:20:22.279Z,52.20
2019-03-30T19:22:50.664Z,52.10
2019-03-30T19:25:19.059Z,52.20
2019-03-30T19:27:47.374Z,51.40
2019-03-30T19:30:15.820Z,51.70
2019-03-30T19:32:44.200Z,51.50
2019-03-30T19:35:12.658Z,52.30
2019-03-30T19:37:41.031Z,53.60
2019-03-30T19:40:09.612Z,52.70
2019-03-30T19:42:38.031Z,52.40
2019-03-30T19:45:07.527Z,53.00
2019-03-30T19:47:36.859Z,53.20
2019-03-30T19:50:06.933Z,53.40
2019-03-30T19:52:40.200Z,54.50
2019-03-30T19:55:06.506Z,54.40
2019-03-30T19:57:34.878Z,55.20
2019-03-30T20:00:03.743Z,55.10
2019-03-30T20:02:32.143Z,55.20
2019-03-30T20:05:00.560Z,55.40
2019-03-30T20:07:28.934Z,56.20
2019-03-30T20:09:57.332Z,56.10
2019-03-30T20:12:25.723Z,57.20
2019-03-30T20:14:54.216Z,56.70
2019-03-30T20:17:22.705Z,55.90
2019-03-30T20:19:53.058Z,56.40
2019-03-30T20:22:21.641Z,56.30
2019-03-30T20:24:50.039Z,56.70
2019-03-30T20:27:18.419Z,56.80
2019-03-30T20:29:46.842Z,56.30
2019-03-30T20:32:15.246Z,56.60
2019-03-30T20:34:43.579Z,56.90
2019-03-30T20:37:11.953Z,56.70
2019-03-30T20:39:40.394Z,56.30
2019-03-30T20:42:08.757Z,56.80
2019-03-30T20:44:37.316Z,57.90
2019-03-30T20:47:05.757Z,58.50
2019-03-30T20:49:34.155Z,57.20
2019-03-30T20:52:02.521Z,56.60
2019-03-30T20:54:30.941Z,56.60
2019-03-30T20:56:59.495Z,56.50
2019-03-30T20:59:39.273Z,57.00
2019-03-30T21:01:58.144Z,57.70
2019-03-30T21:04:26.558Z,58.70
2019-03-30T21:06:54.862Z,59.50
2019-03-30T21:09:23.162Z,59.10
2019-03-30T21:11:51.751Z,58.90
2019-03-30T21:14:20.146Z,58.20
2019-03-30T21:16:48.552Z,58.40
2019-03-30T21:19:16.936Z,59.30
2019-03-30T21:21:45.324Z,60.20
2019-03-30T21:24:13.695Z,60.90
2019-03-30T21:26:42.096Z,60.60
2019-03-30T21:29:10.478Z,60.60
2019-03-30T21:31:38.888Z,60.20
2019-03-30T21:34:07.268Z,60.00
2019-03-30T21:36:35.727Z,60.50
2019-03-30T21:39:06.249Z,60.20
2019-03-30T21:41:34.635Z,59.90
2019-03-30T21:44:03.090Z,59.80
2019-03-30T21:46:31.522Z,59.30
2019-03-30T21:49:00.864Z,60.10
2019-03-30T21:51:29.276Z,60.20
2019-03-30T21:53:57.674Z,59.90
2019-03-30T21:56:26.161Z,59.70
2019-03-30T21:58:54.630Z,59.90
2019-03-30T22:01:23.039Z,60.10
2019-03-30T22:03:51.387Z,61.10
2019-03-30T22:06:19.851Z,61.10
2019-03-30T22:08:48.700Z,61.20
2019-03-30T22:11:17.102Z,61.30
2019-03-30T22:13:45.399Z,60.80
2019-03-30T22:16:13.757Z,60.50
2019-03-30T22:18:42.127Z,60.60
2019-03-30T22:21:10.528Z,60.70
2019-03-30T22:23:38.903Z,61.00
2019-03-30T22:26:07.471Z,61.70
2019-03-30T22:28:35.869Z,61.60
2019-03-30T22:31:04.266Z,61.20
2019-03-30T22:33:32.648Z,61.00
2019-03-30T22:36:01.048Z,60.90
2019-03-30T22:38:29.426Z,61.00
2019-03-30T22:40:57.840Z,61.70
2019-03-30T22:43:26.221Z,62.50
2019-03-30T22:45:54.623Z,62.00
2019-03-30T22:48:24.963Z,62.50
2019-03-30T22:50:53.381Z,62.20
2019-03-30T22:53:23.127Z,62.80
2019-03-30T22:55:51.515Z,63.60
2019-03-30T22:58:19.893Z,64.60
2019-03-30T23:01:01.766Z,66.10
2019-03-30T23:03:30.109Z,67.80
2019-03-30T23:05:58.547Z,69.20
2019-03-30T23:08:26.918Z,68.70
2019-03-30T23:10:55.317Z,67.70
2019-03-30T23:13:23.682Z,67.10
2019-03-30T23:15:52.075Z,67.30
2019-03-30T23:18:20.446Z,68.60
2019-03-30T23:20:48.830Z,68.50
2019-03-30T23:23:17.200Z,68.70
2019-03-30T23:25:45.610Z,69.00
2019-03-30T23:28:13.985Z,68.60
2019-03-30T23:30:53.582Z,68.40
2019-03-30T23:33:12.476Z,69.00
2019-03-30T23:35:40.869Z,68.90
2019-03-30T23:38:09.247Z,68.60
2019-03-30T23:40:37.623Z,67.80
2019-03-30T23:43:06.037Z,67.20
2019-03-30T23:45:34.407Z,67.30
2019-03-30T23:48:02.802Z,67.10
2019-03-30T23:50:31.167Z,67.10
2019-03-30T23:52:59.564Z,66.90
2019-03-30T23:55:27.945Z,67.30
2019-03-30T23:57:56.341Z,67.70
