createdAt,value
2018-06-08T00:02:01.995Z,99.90
2018-06-08T00:04:36.478Z,99.90
2018-06-08T00:12:19.411Z,99.90
2018-06-08T00:17:27.873Z,99.90
2018-06-08T00:20:02.180Z,99.90
2018-06-08T00:22:36.747Z,99.90
2018-06-08T00:25:11.191Z,99.90
2018-06-08T00:27:45.675Z,99.90
2018-06-08T00:30:19.982Z,99.90
2018-06-08T00:32:54.391Z,99.90
2018-06-08T00:35:28.787Z,99.90
2018-06-08T00:38:03.088Z,99.90
2018-06-08T00:40:37.428Z,99.90
2018-06-08T00:43:11.747Z,99.90
2018-06-08T00:45:46.018Z,99.90
2018-06-08T00:50:54.509Z,99.90
2018-06-08T00:53:28.790Z,99.90
2018-06-08T00:56:03.117Z,99.90
2018-06-08T01:01:11.573Z,99.90
2018-06-08T01:03:45.927Z,99.90
2018-06-08T01:06:20.352Z,99.90
2018-06-08T01:08:54.697Z,99.90
2018-06-08T01:11:28.981Z,99.90
2018-06-08T01:14:03.427Z,99.90
2018-06-08T01:16:37.699Z,99.90
2018-06-08T01:19:11.972Z,99.90
2018-06-08T01:21:46.473Z,99.90
2018-06-08T01:24:20.840Z,99.90
2018-06-08T01:29:29.232Z,99.90
2018-06-08T01:32:03.662Z,99.90
2018-06-08T01:34:38.067Z,99.90
2018-06-08T01:37:12.398Z,99.90
2018-06-08T01:44:55.037Z,99.90
2018-06-08T01:47:29.365Z,99.90
2018-06-08T01:50:03.762Z,99.90
2018-06-08T01:52:38.112Z,99.90
2018-06-08T01:55:12.460Z,99.90
2018-06-08T01:57:46.956Z,99.90
2018-06-08T02:00:21.425Z,99.90
2018-06-08T02:02:55.786Z,99.90
2018-06-08T02:05:30.210Z,99.90
2018-06-08T02:08:04.635Z,99.90
2018-06-08T02:10:39.125Z,99.90
2018-06-08T02:13:13.493Z,99.90
2018-06-08T02:15:47.796Z,99.90
2018-06-08T02:18:22.149Z,99.90
2018-06-08T02:20:56.407Z,99.90
2018-06-08T02:23:30.832Z,99.90
2018-06-08T02:26:05.095Z,99.90
2018-06-08T02:28:39.398Z,99.90
2018-06-08T02:31:13.882Z,99.90
2018-06-08T02:33:48.209Z,99.90
2018-06-08T02:36:22.531Z,99.90
2018-06-08T02:41:31.140Z,99.90
2018-06-08T02:46:39.852Z,99.90
2018-06-08T02:49:14.246Z,99.90
2018-06-08T02:51:48.724Z,99.90
2018-06-08T02:54:23.085Z,99.90
2018-06-08T02:56:57.482Z,99.90
2018-06-08T02:59:31.990Z,99.90
2018-06-08T03:04:40.278Z,99.90
2018-06-08T03:07:14.691Z,99.90
2018-06-08T03:09:49.079Z,99.90
2018-06-08T03:12:23.512Z,99.90
2018-06-08T03:14:57.789Z,99.90
2018-06-08T03:17:32.021Z,99.90
2018-06-08T03:20:06.561Z,99.90
2018-06-08T03:22:41.080Z,99.90
2018-06-08T03:25:15.739Z,99.90
2018-06-08T03:27:50.244Z,99.90
2018-06-08T03:30:24.601Z,99.90
2018-06-08T03:32:58.979Z,99.90
2018-06-08T03:35:33.212Z,99.90
2018-06-08T03:38:07.476Z,99.90
2018-06-08T03:40:41.804Z,99.90
2018-06-08T03:43:16.070Z,99.90
2018-06-08T03:45:50.459Z,99.90
2018-06-08T03:50:58.913Z,99.90
2018-06-08T03:53:33.268Z,99.90
2018-06-08T03:56:07.604Z,99.90
2018-06-08T03:58:42.010Z,99.90
2018-06-08T04:03:50.724Z,99.90
2018-06-08T04:06:25.042Z,99.90
2018-06-08T04:08:59.449Z,99.90
2018-06-08T04:11:33.912Z,99.90
2018-06-08T04:14:08.211Z,99.90
2018-06-08T04:16:42.688Z,99.90
2018-06-08T04:19:17.069Z,99.90
2018-06-08T04:21:51.528Z,99.90
2018-06-08T04:24:25.833Z,99.90
2018-06-08T04:27:00.237Z,99.90
2018-06-08T04:29:34.561Z,99.90
2018-06-08T04:32:08.887Z,99.90
2018-06-08T04:34:43.321Z,99.90
2018-06-08T04:37:17.583Z,99.90
2018-06-08T04:39:52.460Z,99.90
2018-06-08T04:42:26.902Z,99.90
2018-06-08T04:45:01.204Z,99.90
2018-06-08T04:47:35.657Z,99.90
2018-06-08T04:50:10.040Z,99.90
2018-06-08T04:52:44.521Z,99.90
2018-06-08T04:57:52.999Z,99.90
2018-06-08T05:00:27.389Z,99.90
2018-06-08T05:03:01.700Z,99.90
2018-06-08T05:05:36.186Z,99.90
2018-06-08T05:08:10.438Z,99.90
2018-06-08T05:13:18.958Z,99.90
2018-06-08T05:15:53.432Z,99.90
2018-06-08T05:21:02.115Z,99.90
2018-06-08T05:23:36.621Z,99.90
2018-06-08T05:26:11.075Z,99.90
2018-06-08T05:28:45.407Z,99.90
2018-06-08T05:31:19.834Z,99.90
2018-06-08T05:33:54.238Z,99.90
2018-06-08T05:36:28.706Z,99.90
2018-06-08T05:39:03.061Z,99.90
2018-06-08T05:41:37.447Z,99.90
2018-06-08T05:44:11.754Z,99.90
2018-06-08T05:46:46.079Z,99.90
2018-06-08T05:49:20.524Z,99.90
2018-06-08T05:51:54.947Z,99.90
2018-06-08T05:57:03.513Z,99.90
2018-06-08T06:02:12.107Z,99.90
2018-06-08T06:04:46.580Z,99.90
2018-06-08T06:07:21.064Z,99.90
2018-06-08T06:09:55.511Z,99.90
2018-06-08T06:12:29.803Z,99.90
2018-06-08T06:15:04.074Z,99.90
2018-06-08T06:17:38.429Z,99.90
2018-06-08T06:20:12.851Z,99.90
2018-06-08T06:22:47.281Z,99.90
2018-06-08T06:25:21.622Z,99.90
2018-06-08T06:27:55.902Z,99.90
2018-06-08T06:30:33.723Z,99.90
2018-06-08T06:33:08.062Z,99.90
2018-06-08T06:40:50.988Z,99.90
2018-06-08T06:43:25.262Z,99.90
2018-06-08T06:45:59.757Z,99.90
2018-06-08T06:48:34.050Z,99.90
2018-06-08T06:53:42.437Z,99.90
2018-06-08T06:58:50.986Z,99.90
2018-06-08T07:01:25.344Z,99.90
2018-06-08T07:03:59.719Z,99.90
2018-06-08T07:06:34.150Z,99.90
2018-06-08T07:09:09.283Z,99.90
2018-06-08T07:11:43.558Z,99.90
2018-06-08T07:14:17.905Z,99.90
2018-06-08T07:16:52.335Z,99.90
2018-06-08T07:22:00.858Z,99.90
2018-06-08T07:29:44.572Z,99.90
2018-06-08T07:32:18.857Z,99.90
2018-06-08T07:34:53.268Z,99.90
2018-06-08T07:40:01.769Z,99.90
2018-06-08T07:42:36.200Z,99.90
2018-06-08T07:47:44.715Z,99.90
2018-06-08T07:50:19.139Z,99.90
2018-06-08T07:52:53.446Z,99.90
2018-06-08T07:58:02.069Z,99.90
2018-06-08T08:00:36.352Z,99.90
2018-06-08T08:03:10.800Z,99.90
2018-06-08T08:05:45.168Z,99.90
2018-06-08T08:08:19.526Z,99.90
2018-06-08T08:10:53.886Z,99.90
2018-06-08T08:16:02.541Z,99.90
2018-06-08T08:18:36.980Z,99.90
2018-06-08T08:21:11.321Z,99.90
2018-06-08T08:23:45.664Z,99.90
2018-06-08T08:26:20.098Z,99.90
2018-06-08T08:28:54.398Z,99.90
2018-06-08T08:31:28.783Z,99.90
2018-06-08T08:36:37.242Z,99.90
2018-06-08T08:39:11.602Z,99.90
2018-06-08T08:41:46.028Z,99.90
2018-06-08T08:44:20.360Z,99.90
2018-06-08T08:46:54.657Z,99.90
2018-06-08T08:49:29.019Z,99.90
2018-06-08T08:52:03.491Z,99.90
2018-06-08T08:54:37.920Z,99.90
2018-06-08T08:59:46.448Z,99.90
2018-06-08T09:02:20.880Z,99.90
2018-06-08T09:04:55.214Z,99.90
2018-06-08T09:10:04.121Z,99.90
2018-06-08T09:12:38.382Z,99.90
2018-06-08T09:15:12.887Z,99.90
2018-06-08T09:17:47.129Z,99.90
2018-06-08T09:20:21.556Z,99.90
2018-06-08T09:22:55.835Z,99.90
2018-06-08T09:25:30.163Z,99.90
2018-06-08T09:28:04.595Z,99.90
2018-06-08T09:30:38.896Z,99.90
2018-06-08T09:33:13.314Z,99.90
2018-06-08T09:35:47.633Z,99.90
2018-06-08T09:38:22.009Z,99.90
2018-06-08T09:40:56.274Z,99.90
2018-06-08T09:43:30.517Z,99.90
2018-06-08T09:46:04.958Z,99.90
2018-06-08T09:48:39.248Z,99.90
2018-06-08T09:53:47.708Z,99.90
2018-06-08T09:58:56.285Z,99.90
2018-06-08T10:01:30.688Z,99.90
2018-06-08T10:04:05.026Z,99.90
2018-06-08T10:09:13.488Z,99.90
2018-06-08T10:11:47.858Z,99.90
2018-06-08T10:14:22.211Z,99.90
2018-06-08T10:16:56.654Z,99.90
2018-06-08T10:19:30.916Z,99.90
2018-06-08T10:22:05.363Z,99.90
2018-06-08T10:24:39.710Z,99.90
2018-06-08T10:29:48.359Z,99.90
2018-06-08T10:32:22.718Z,99.90
2018-06-08T10:34:57.276Z,99.90
2018-06-08T10:37:31.720Z,99.90
2018-06-08T10:40:06.072Z,99.90
2018-06-08T10:42:40.393Z,99.90
2018-06-08T10:45:14.694Z,99.90
2018-06-08T10:47:49.149Z,99.90
2018-06-08T10:50:23.525Z,99.90
2018-06-08T10:52:57.938Z,99.90
2018-06-08T10:55:32.329Z,99.90
2018-06-08T10:58:06.753Z,99.90
2018-06-08T11:00:41.077Z,99.90
2018-06-08T11:03:15.491Z,99.90
2018-06-08T11:05:49.903Z,99.90
2018-06-08T11:08:24.322Z,99.90
2018-06-08T11:10:58.632Z,99.90
2018-06-08T11:13:33.020Z,99.90
2018-06-08T11:16:07.331Z,99.90
2018-06-08T11:18:41.703Z,99.90
2018-06-08T11:21:16.007Z,99.90
2018-06-08T11:23:50.436Z,99.90
2018-06-08T11:26:24.722Z,99.90
2018-06-08T11:28:59.122Z,99.90
2018-06-08T11:31:33.518Z,99.90
2018-06-08T11:34:07.904Z,99.90
2018-06-08T11:36:42.179Z,99.90
2018-06-08T11:39:16.466Z,99.90
2018-06-08T11:41:50.817Z,99.90
2018-06-08T11:46:59.333Z,99.90
2018-06-08T11:49:33.711Z,99.90
2018-06-08T11:52:08.002Z,99.90
2018-06-08T11:54:42.704Z,99.90
2018-06-08T11:57:17.056Z,99.90
2018-06-08T12:02:25.599Z,99.90
2018-06-08T12:04:59.861Z,99.40
2018-06-08T12:07:34.153Z,99.90
2018-06-08T12:10:08.570Z,99.30
2018-06-08T12:12:43.024Z,99.40
2018-06-08T12:15:17.370Z,99.60
2018-06-08T12:20:25.989Z,98.90
2018-06-08T12:25:34.516Z,98.00
2018-06-08T12:30:42.850Z,96.20
2018-06-08T12:33:17.108Z,95.70
2018-06-08T12:35:51.585Z,95.90
2018-06-08T12:38:25.985Z,96.80
2018-06-08T12:41:00.488Z,96.70
2018-06-08T12:43:34.852Z,96.70
2018-06-08T12:48:43.615Z,95.80
2018-06-08T12:53:52.082Z,95.30
2018-06-08T12:56:26.363Z,94.50
2018-06-08T13:01:34.871Z,94.00
2018-06-08T13:04:09.172Z,94.80
2018-06-08T13:09:17.767Z,95.00
2018-06-08T13:17:00.398Z,99.10
2018-06-08T13:19:34.749Z,99.90
2018-06-08T13:22:09.074Z,99.90
2018-06-08T13:24:43.392Z,99.90
2018-06-08T13:27:17.690Z,99.90
2018-06-08T13:29:52.017Z,99.90
2018-06-08T13:32:26.343Z,99.90
2018-06-08T13:35:00.725Z,99.90
2018-06-08T13:37:35.149Z,99.90
2018-06-08T13:40:09.623Z,99.90
2018-06-08T13:42:44.096Z,99.90
2018-06-08T13:45:18.582Z,99.90
2018-06-08T13:47:53.008Z,99.90
2018-06-08T13:50:27.600Z,99.90
2018-06-08T13:53:02.268Z,99.90
2018-06-08T13:55:36.813Z,99.90
2018-06-08T13:58:11.435Z,99.90
2018-06-08T14:00:45.912Z,99.90
2018-06-08T14:11:03.599Z,99.90
2018-06-08T14:13:38.176Z,99.90
2018-06-08T14:16:12.718Z,99.90
2018-06-08T14:18:47.494Z,99.90
2018-06-08T14:23:56.531Z,99.90
2018-06-08T14:26:31.009Z,99.90
2018-06-08T14:31:39.601Z,99.90
2018-06-08T14:34:13.982Z,99.90
2018-06-08T14:36:48.337Z,99.90
2018-06-08T14:41:56.799Z,99.90
2018-06-08T14:44:31.199Z,99.90
2018-06-08T14:47:05.601Z,99.90
2018-06-08T14:49:39.978Z,99.90
2018-06-08T14:52:14.304Z,99.90
2018-06-08T14:54:48.955Z,99.90
2018-06-08T14:57:23.303Z,99.90
2018-06-08T14:59:57.706Z,99.90
2018-06-08T15:02:32.019Z,99.90
2018-06-08T15:05:06.354Z,99.90
2018-06-08T15:07:40.708Z,99.90
2018-06-08T15:10:15.153Z,99.90
2018-06-08T15:12:49.510Z,99.90
2018-06-08T15:15:23.916Z,99.90
2018-06-08T15:20:32.436Z,99.90
2018-06-08T15:25:41.395Z,99.90
2018-06-08T15:28:15.883Z,99.90
2018-06-08T15:30:50.186Z,99.90
2018-06-08T15:33:24.554Z,99.90
2018-06-08T15:35:58.925Z,99.90
2018-06-08T15:38:33.366Z,99.90
2018-06-08T15:41:07.637Z,99.90
2018-06-08T15:46:16.154Z,99.90
2018-06-08T15:48:50.550Z,99.90
2018-06-08T15:51:24.924Z,99.90
2018-06-08T15:53:59.243Z,99.90
2018-06-08T15:56:33.575Z,99.90
2018-06-08T15:59:07.958Z,99.90
2018-06-08T16:04:16.399Z,99.90
2018-06-08T16:06:50.822Z,99.90
2018-06-08T16:09:25.119Z,99.90
2018-06-08T16:11:59.380Z,99.90
2018-06-08T16:17:08.583Z,99.90
2018-06-08T16:19:43.123Z,99.90
2018-06-08T16:22:17.547Z,99.90
2018-06-08T16:24:52.212Z,99.90
2018-06-08T16:27:26.620Z,99.90
2018-06-08T16:30:00.937Z,99.90
2018-06-08T16:32:35.333Z,99.90
2018-06-08T16:37:43.796Z,99.90
2018-06-08T16:40:18.075Z,99.90
2018-06-08T16:42:52.574Z,99.90
2018-06-08T16:48:00.836Z,99.90
2018-06-08T16:53:09.432Z,99.90
2018-06-08T16:58:17.976Z,99.90
2018-06-08T17:00:52.406Z,99.90
2018-06-08T17:06:01.120Z,99.90
2018-06-08T17:08:35.541Z,99.90
2018-06-08T17:11:09.958Z,99.90
2018-06-08T17:13:44.457Z,99.90
2018-06-08T17:16:19.109Z,99.90
2018-06-08T17:18:53.401Z,99.90
2018-06-08T17:21:27.769Z,99.90
2018-06-08T17:24:02.197Z,99.90
2018-06-08T17:26:36.505Z,99.90
2018-06-08T17:29:10.842Z,99.90
2018-06-08T17:31:45.131Z,99.90
2018-06-08T17:34:19.524Z,99.90
2018-06-08T17:36:53.994Z,99.90
2018-06-08T17:39:28.419Z,99.90
2018-06-08T17:42:02.780Z,99.90
2018-06-08T17:44:37.282Z,99.90
2018-06-08T17:52:20.160Z,99.90
2018-06-08T17:54:54.580Z,99.90
2018-06-08T17:57:28.897Z,99.90
2018-06-08T18:00:03.469Z,99.90
2018-06-08T18:02:37.788Z,99.90
2018-06-08T18:05:12.152Z,99.90
2018-06-08T18:07:46.456Z,99.90
2018-06-08T18:10:21.110Z,99.90
2018-06-08T18:12:55.528Z,99.90
2018-06-08T18:15:29.866Z,99.90
2018-06-08T18:18:04.204Z,99.90
2018-06-08T18:20:38.577Z,99.90
2018-06-08T18:23:13.055Z,99.90
2018-06-08T18:25:47.446Z,99.90
2018-06-08T18:28:22.260Z,99.90
2018-06-08T18:30:56.732Z,99.90
2018-06-08T18:33:31.019Z,99.90
2018-06-08T18:36:05.877Z,99.90
2018-06-08T18:38:40.181Z,99.90
2018-06-08T18:41:14.561Z,99.90
2018-06-08T18:43:48.907Z,99.90
2018-06-08T18:46:23.206Z,99.90
2018-06-08T18:51:31.754Z,99.90
2018-06-08T18:54:06.299Z,99.90
2018-06-08T18:56:41.101Z,99.90
2018-06-08T18:59:15.449Z,99.90
2018-06-08T19:01:49.892Z,99.90
2018-06-08T19:04:24.245Z,99.90
2018-06-08T19:09:32.878Z,99.90
2018-06-08T19:12:07.202Z,99.90
2018-06-08T19:14:41.527Z,99.90
2018-06-08T19:17:15.967Z,99.90
2018-06-08T19:22:24.482Z,99.90
2018-06-08T19:24:58.783Z,99.90
2018-06-08T19:27:33.066Z,99.90
2018-06-08T19:30:07.340Z,99.90
2018-06-08T19:32:41.694Z,99.90
2018-06-08T19:35:15.965Z,99.90
2018-06-08T19:37:50.254Z,99.90
2018-06-08T19:40:24.579Z,99.90
2018-06-08T19:42:58.895Z,99.90
2018-06-08T19:45:33.312Z,99.90
2018-06-08T19:48:07.573Z,99.90
2018-06-08T19:50:41.925Z,99.90
2018-06-08T19:55:50.478Z,99.90
2018-06-08T19:58:24.802Z,99.90
2018-06-08T20:00:59.161Z,99.90
2018-06-08T20:03:33.540Z,99.90
2018-06-08T20:06:07.950Z,99.90
2018-06-08T20:08:42.265Z,99.90
2018-06-08T20:11:16.622Z,99.90
2018-06-08T20:16:25.261Z,99.90
2018-06-08T20:18:59.821Z,99.90
2018-06-08T20:21:34.079Z,99.90
2018-06-08T20:24:08.615Z,99.90
2018-06-08T20:26:42.884Z,99.90
2018-06-08T20:29:17.332Z,99.90
2018-06-08T20:31:51.824Z,99.90
2018-06-08T20:34:26.200Z,99.90
2018-06-08T20:37:00.581Z,99.90
2018-06-08T20:39:34.855Z,99.90
2018-06-08T20:44:43.506Z,99.90
2018-06-08T20:47:17.770Z,99.90
2018-06-08T20:49:52.096Z,99.90
2018-06-08T20:52:26.367Z,99.90
2018-06-08T20:57:34.904Z,99.90
2018-06-08T21:00:09.249Z,99.90
2018-06-08T21:02:43.692Z,99.90
2018-06-08T21:05:18.006Z,99.90
2018-06-08T21:07:52.425Z,99.90
2018-06-08T21:10:26.805Z,99.90
2018-06-08T21:13:01.128Z,99.90
2018-06-08T21:18:09.450Z,99.90
2018-06-08T21:20:43.866Z,99.90
2018-06-08T21:23:18.380Z,99.90
2018-06-08T21:28:26.916Z,99.90
2018-06-08T21:31:01.286Z,99.90
2018-06-08T21:33:35.590Z,99.90
2018-06-08T21:36:09.928Z,99.90
2018-06-08T21:38:44.257Z,99.90
2018-06-08T21:41:18.548Z,99.90
2018-06-08T21:46:28.221Z,99.90
2018-06-08T21:49:02.720Z,99.90
2018-06-08T21:51:37.153Z,99.90
2018-06-08T21:54:11.478Z,99.90
2018-06-08T21:56:45.868Z,99.90
2018-06-08T21:59:20.322Z,99.90
2018-06-08T22:01:54.721Z,99.90
2018-06-08T22:04:29.314Z,99.90
2018-06-08T22:09:37.663Z,99.90
2018-06-08T22:12:12.178Z,99.90
2018-06-08T22:14:46.604Z,99.90
2018-06-08T22:17:20.943Z,99.90
2018-06-08T22:19:55.409Z,99.90
2018-06-08T22:22:29.842Z,99.90
2018-06-08T22:25:04.351Z,99.90
2018-06-08T22:27:39.438Z,99.90
2018-06-08T22:30:13.770Z,99.90
2018-06-08T22:38:10.205Z,99.90
2018-06-08T22:43:18.839Z,99.90
2018-06-08T22:51:01.808Z,99.90
2018-06-08T22:53:36.365Z,99.90
2018-06-08T22:56:10.660Z,99.90
2018-06-08T22:58:45.021Z,99.90
2018-06-08T23:01:19.554Z,99.90
2018-06-08T23:06:27.873Z,99.90
2018-06-08T23:09:02.188Z,99.90
2018-06-08T23:11:36.824Z,99.90
2018-06-08T23:16:45.316Z,99.90
2018-06-08T23:19:19.901Z,99.90
2018-06-08T23:21:54.433Z,99.90
2018-06-08T23:24:28.842Z,99.90
2018-06-08T23:27:03.282Z,99.90
2018-06-08T23:29:37.604Z,99.90
2018-06-08T23:32:11.946Z,99.90
2018-06-08T23:34:46.358Z,99.90
2018-06-08T23:37:20.738Z,99.90
2018-06-08T23:39:55.055Z,99.90
2018-06-08T23:42:29.463Z,99.90
2018-06-08T23:45:03.871Z,99.90
2018-06-08T23:47:38.196Z,99.90
2018-06-08T23:50:12.502Z,99.90
2018-06-08T23:52:46.837Z,99.90
2018-06-08T23:55:21.275Z,99.90
2018-06-08T23:57:55.576Z,99.90
