createdAt,value
2018-09-10T00:00:47.363Z,15.30
2018-09-10T00:03:17.073Z,15.23
2018-09-10T00:05:45.709Z,15.20
2018-09-10T00:08:15.419Z,15.25
2018-09-10T00:10:45.364Z,15.31
2018-09-10T00:13:13.668Z,15.24
2018-09-10T00:15:41.914Z,15.28
2018-09-10T00:18:10.170Z,15.32
2018-09-10T00:20:39.019Z,15.33
2018-09-10T00:23:07.376Z,15.37
2018-09-10T00:25:35.779Z,15.31
2018-09-10T00:28:04.630Z,15.23
2018-09-10T00:30:33.136Z,15.17
2018-09-10T00:33:02.281Z,15.07
2018-09-10T00:35:31.278Z,15.08
2018-09-10T00:38:01.461Z,15.07
2018-09-10T00:40:30.390Z,15.18
2018-09-10T00:42:58.628Z,15.12
2018-09-10T00:45:28.508Z,15.05
2018-09-10T00:47:56.909Z,15.01
2018-09-10T00:50:25.354Z,15.02
2018-09-10T00:52:53.673Z,15.04
2018-09-10T00:55:22.563Z,15.01
2018-09-10T00:57:51.649Z,15.07
2018-09-10T01:00:22.585Z,14.94
2018-09-10T01:02:51.471Z,14.97
2018-09-10T01:05:22.089Z,14.99
2018-09-10T01:07:52.001Z,14.98
2018-09-10T01:10:21.124Z,14.85
2018-09-10T01:12:49.610Z,14.72
2018-09-10T01:15:19.752Z,14.65
2018-09-10T01:17:48.921Z,14.61
2018-09-10T01:20:17.971Z,14.53
2018-09-10T01:22:46.216Z,14.54
2018-09-10T01:25:16.207Z,14.59
2018-09-10T01:27:46.556Z,14.64
2018-09-10T01:30:16.426Z,14.76
2018-09-10T01:32:44.850Z,14.68
2018-09-10T01:35:15.426Z,14.66
2018-09-10T01:37:44.617Z,14.60
2018-09-10T01:40:13.353Z,14.50
2018-09-10T01:42:43.291Z,14.44
2018-09-10T01:45:13.906Z,14.33
2018-09-10T01:47:43.834Z,14.37
2018-09-10T01:50:12.337Z,14.36
2018-09-10T01:52:41.227Z,14.38
2018-09-10T01:55:09.540Z,14.31
2018-09-10T01:57:38.067Z,14.31
2018-09-10T02:00:06.409Z,14.28
2018-09-10T02:02:35.699Z,14.19
2018-09-10T02:05:05.065Z,14.10
2018-09-10T02:07:34.117Z,14.34
2018-09-10T02:10:02.515Z,14.43
2018-09-10T02:12:30.944Z,14.26
2018-09-10T02:14:59.973Z,14.13
2018-09-10T02:17:28.286Z,14.04
2018-09-10T02:19:57.315Z,14.01
2018-09-10T02:22:25.594Z,13.95
2018-09-10T02:24:54.572Z,13.97
2018-09-10T02:27:23.168Z,14.02
2018-09-10T02:29:51.491Z,14.07
2018-09-10T02:32:19.724Z,14.07
2018-09-10T02:34:50.584Z,14.06
2018-09-10T02:37:21.295Z,14.06
2018-09-10T02:39:51.214Z,14.02
2018-09-10T02:42:19.595Z,14.08
2018-09-10T02:44:47.836Z,14.06
2018-09-10T02:47:16.736Z,13.99
2018-09-10T02:49:45.057Z,13.88
2018-09-10T02:52:13.756Z,13.85
2018-09-10T02:54:42.379Z,13.88
2018-09-10T02:57:10.637Z,13.87
2018-09-10T02:59:39.051Z,13.86
2018-09-10T03:02:08.322Z,13.82
2018-09-10T03:04:37.410Z,13.77
2018-09-10T03:07:06.061Z,13.70
2018-09-10T03:09:35.854Z,13.63
2018-09-10T03:12:04.356Z,13.63
2018-09-10T03:14:32.564Z,13.57
2018-09-10T03:17:01.660Z,13.53
2018-09-10T03:19:30.205Z,13.51
2018-09-10T03:22:00.388Z,13.47
2018-09-10T03:24:28.733Z,13.46
2018-09-10T03:26:57.130Z,13.49
2018-09-10T03:29:26.362Z,13.51
2018-09-10T03:31:55.413Z,13.46
2018-09-10T03:34:24.000Z,13.35
2018-09-10T03:36:52.439Z,13.32
2018-09-10T03:39:21.364Z,13.21
2018-09-10T03:41:49.954Z,13.13
2018-09-10T03:44:19.358Z,13.08
2018-09-10T03:46:47.780Z,13.11
2018-09-10T03:49:16.123Z,13.11
2018-09-10T03:51:45.129Z,13.12
2018-09-10T03:54:13.460Z,13.10
2018-09-10T03:56:44.526Z,13.08
2018-09-10T03:59:13.676Z,13.07
2018-09-10T04:01:42.886Z,13.03
2018-09-10T04:04:11.480Z,13.00
2018-09-10T04:06:41.205Z,13.08
2018-09-10T04:09:10.128Z,13.12
2018-09-10T04:11:39.006Z,13.01
2018-09-10T04:14:07.900Z,12.95
2018-09-10T04:16:37.065Z,12.94
2018-09-10T04:19:06.127Z,12.93
2018-09-10T04:21:35.148Z,12.88
2018-09-10T04:24:03.514Z,13.02
2018-09-10T04:26:32.028Z,12.95
2018-09-10T04:29:02.448Z,12.88
2018-09-10T04:31:38.996Z,12.89
2018-09-10T04:34:08.084Z,12.85
2018-09-10T04:36:36.521Z,12.88
2018-09-10T04:39:07.708Z,12.87
2018-09-10T04:41:39.937Z,12.82
2018-09-10T04:44:09.681Z,12.79
2018-09-10T04:46:39.535Z,12.81
2018-09-10T04:49:08.803Z,12.81
2018-09-10T04:51:37.110Z,12.80
2018-09-10T04:54:05.728Z,12.81
2018-09-10T04:56:34.645Z,12.86
2018-09-10T04:59:02.969Z,12.86
2018-09-10T05:01:31.759Z,12.83
2018-09-10T05:04:00.415Z,12.87
2018-09-10T05:06:29.038Z,12.95
2018-09-10T05:08:57.501Z,12.97
2018-09-10T05:11:26.071Z,13.00
2018-09-10T05:13:54.317Z,13.01
2018-09-10T05:16:22.498Z,12.96
2018-09-10T05:18:51.336Z,13.05
2018-09-10T05:21:19.554Z,13.09
2018-09-10T05:23:47.817Z,13.16
2018-09-10T05:26:16.409Z,13.21
2018-09-10T05:28:44.912Z,13.44
2018-09-10T05:31:13.038Z,13.54
2018-09-10T05:33:41.920Z,13.63
2018-09-10T05:36:10.685Z,13.70
2018-09-10T05:38:39.441Z,13.73
2018-09-10T05:41:07.654Z,13.81
2018-09-10T05:43:36.432Z,13.89
2018-09-10T05:46:04.982Z,13.97
2018-09-10T05:48:33.519Z,14.10
2018-09-10T05:51:02.821Z,14.13
2018-09-10T05:53:31.090Z,14.28
2018-09-10T05:55:59.341Z,14.41
2018-09-10T05:58:27.648Z,14.49
2018-09-10T06:00:56.270Z,14.51
2018-09-10T06:03:24.476Z,14.60
2018-09-10T06:05:53.002Z,14.76
2018-09-10T06:08:22.196Z,14.96
2018-09-10T06:10:50.439Z,15.24
2018-09-10T06:13:20.028Z,15.37
2018-09-10T06:15:48.670Z,15.44
2018-09-10T06:18:17.043Z,15.68
2018-09-10T06:20:45.535Z,15.78
2018-09-10T06:23:14.414Z,15.95
2018-09-10T06:25:42.998Z,15.98
2018-09-10T06:28:11.624Z,16.07
2018-09-10T06:30:40.112Z,16.25
2018-09-10T06:33:08.440Z,16.34
2018-09-10T06:35:36.876Z,16.43
2018-09-10T06:38:05.910Z,16.59
2018-09-10T06:40:34.617Z,16.68
2018-09-10T06:43:02.895Z,16.82
2018-09-10T06:45:31.380Z,16.88
2018-09-10T06:47:59.679Z,17.15
2018-09-10T06:50:27.893Z,17.13
2018-09-10T06:52:56.105Z,17.25
2018-09-10T06:55:24.355Z,17.37
2018-09-10T06:57:53.042Z,17.41
2018-09-10T07:00:21.737Z,17.58
2018-09-10T07:02:50.217Z,17.68
2018-09-10T07:05:18.493Z,17.57
2018-09-10T07:07:47.135Z,17.66
2018-09-10T07:10:15.661Z,17.77
2018-09-10T07:12:45.491Z,17.74
2018-09-10T07:15:15.318Z,17.73
2018-09-10T07:17:43.532Z,18.01
2018-09-10T07:20:12.860Z,18.22
2018-09-10T07:22:41.409Z,18.26
2018-09-10T07:25:10.242Z,18.35
2018-09-10T07:27:38.544Z,18.24
2018-09-10T07:30:06.997Z,18.47
2018-09-10T07:32:35.222Z,18.72
2018-09-10T07:35:04.057Z,18.94
2018-09-10T07:37:33.160Z,18.93
2018-09-10T07:40:01.524Z,19.21
2018-09-10T07:42:29.833Z,19.03
2018-09-10T07:44:58.349Z,19.10
2018-09-10T07:47:28.209Z,19.16
2018-09-10T07:49:57.488Z,19.56
2018-09-10T07:52:26.060Z,19.70
2018-09-10T07:54:54.345Z,19.80
2018-09-10T07:57:22.678Z,19.85
2018-09-10T07:59:51.532Z,20.09
2018-09-10T08:02:19.864Z,20.30
2018-09-10T08:04:49.037Z,20.36
2018-09-10T08:07:18.666Z,20.49
2018-09-10T08:09:47.700Z,20.41
2018-09-10T08:12:19.346Z,20.89
2018-09-10T08:14:48.259Z,21.35
2018-09-10T08:17:17.347Z,21.36
2018-09-10T08:19:45.828Z,21.86
2018-09-10T08:22:14.628Z,21.78
2018-09-10T08:24:43.130Z,21.87
2018-09-10T08:27:12.135Z,21.85
2018-09-10T08:29:40.877Z,22.20
2018-09-10T08:32:09.447Z,22.39
2018-09-10T08:34:38.285Z,22.96
2018-09-10T08:37:07.365Z,22.97
2018-09-10T08:39:35.642Z,23.15
2018-09-10T08:42:04.260Z,23.46
2018-09-10T08:44:33.178Z,23.38
2018-09-10T08:47:01.567Z,23.18
2018-09-10T08:49:30.310Z,23.21
2018-09-10T08:51:58.856Z,23.27
2018-09-10T08:54:28.171Z,22.99
2018-09-10T08:56:56.333Z,23.06
2018-09-10T08:59:25.655Z,23.27
2018-09-10T09:01:56.405Z,23.36
2018-09-10T09:04:26.127Z,23.59
2018-09-10T09:06:55.017Z,23.55
2018-09-10T09:09:24.438Z,23.55
2018-09-10T09:11:54.216Z,23.78
2018-09-10T09:14:23.324Z,23.83
2018-09-10T09:16:52.204Z,23.94
2018-09-10T09:19:21.672Z,24.12
2018-09-10T09:21:50.688Z,24.24
2018-09-10T09:24:21.182Z,24.21
2018-09-10T09:26:49.783Z,24.12
2018-09-10T09:29:18.952Z,24.55
2018-09-10T09:31:47.303Z,24.81
2018-09-10T09:34:16.054Z,25.15
2018-09-10T09:36:52.119Z,25.12
2018-09-10T09:39:27.933Z,25.40
2018-09-10T09:42:02.374Z,25.52
2018-09-10T09:44:36.882Z,26.53
2018-09-10T09:47:06.980Z,26.58
2018-09-10T09:49:35.994Z,26.60
2018-09-10T09:52:04.911Z,27.35
2018-09-10T09:54:38.635Z,27.11
2018-09-10T09:57:08.820Z,27.33
2018-09-10T09:59:38.301Z,27.34
2018-09-10T10:03:10.643Z,27.71
2018-09-10T10:05:39.629Z,27.97
2018-09-10T10:08:09.304Z,28.44
2018-09-10T10:10:38.824Z,28.70
2018-09-10T10:13:08.503Z,28.50
2018-09-10T10:15:38.613Z,28.04
2018-09-10T10:18:07.318Z,28.17
2018-09-10T10:20:36.220Z,28.40
2018-09-10T10:23:05.104Z,28.76
2018-09-10T10:25:34.187Z,29.02
2018-09-10T10:28:03.861Z,28.46
2018-09-10T10:30:34.327Z,27.70
2018-09-10T10:33:03.898Z,27.49
2018-09-10T10:35:33.523Z,27.77
2018-09-10T10:38:02.084Z,27.56
2018-09-10T10:40:30.656Z,28.00
2018-09-10T10:43:00.998Z,28.22
2018-09-10T10:45:30.528Z,28.38
2018-09-10T10:48:01.061Z,28.07
2018-09-10T10:50:32.143Z,28.96
2018-09-10T10:53:03.208Z,29.11
2018-09-10T10:55:33.581Z,29.17
2018-09-10T10:58:03.744Z,29.82
2018-09-10T11:00:32.476Z,29.60
2018-09-10T11:03:01.841Z,29.48
2018-09-10T11:05:30.598Z,28.98
2018-09-10T11:07:59.456Z,29.12
2018-09-10T11:10:29.271Z,29.16
2018-09-10T11:12:57.771Z,29.55
2018-09-10T11:15:27.032Z,29.40
2018-09-10T11:17:57.127Z,29.63
2018-09-10T11:20:26.254Z,30.64
2018-09-10T11:22:54.740Z,31.31
2018-09-10T11:25:23.912Z,30.04
2018-09-10T11:27:52.497Z,30.02
2018-09-10T11:30:20.658Z,30.24
2018-09-10T11:32:48.924Z,30.74
2018-09-10T11:35:17.154Z,30.93
2018-09-10T11:37:45.624Z,31.24
2018-09-10T11:40:14.257Z,32.29
2018-09-10T11:42:42.468Z,31.93
2018-09-10T11:45:10.687Z,31.09
2018-09-10T11:47:39.245Z,30.94
2018-09-10T11:50:07.979Z,31.10
2018-09-10T11:52:36.172Z,31.56
2018-09-10T11:55:05.225Z,31.95
2018-09-10T11:57:33.505Z,32.04
2018-09-10T12:00:02.296Z,31.75
2018-09-10T12:02:38.694Z,32.52
2018-09-10T12:05:07.246Z,32.03
2018-09-10T12:07:36.589Z,32.82
2018-09-10T12:10:05.239Z,31.98
2018-09-10T12:12:33.507Z,31.70
2018-09-10T12:15:01.920Z,31.27
2018-09-10T12:17:31.082Z,30.77
2018-09-10T12:20:00.426Z,30.77
2018-09-10T12:22:31.645Z,30.77
2018-09-10T12:24:59.883Z,31.18
2018-09-10T12:27:29.161Z,31.11
2018-09-10T12:29:57.714Z,31.49
2018-09-10T12:32:26.485Z,31.98
2018-09-10T12:34:54.985Z,32.09
2018-09-10T12:37:23.232Z,32.28
2018-09-10T12:39:51.822Z,32.56
2018-09-10T12:42:20.302Z,33.02
2018-09-10T12:44:48.808Z,32.57
2018-09-10T12:47:17.069Z,32.70
2018-09-10T12:49:45.354Z,32.00
2018-09-10T12:52:13.508Z,31.95
2018-09-10T12:54:41.724Z,32.55
2018-09-10T12:57:10.097Z,32.97
2018-09-10T12:59:38.442Z,32.62
2018-09-10T13:02:06.961Z,32.75
2018-09-10T13:04:35.549Z,33.29
2018-09-10T13:07:03.811Z,31.92
2018-09-10T13:09:32.365Z,32.08
2018-09-10T13:12:00.603Z,32.17
2018-09-10T13:14:29.094Z,32.95
2018-09-10T13:16:57.900Z,33.50
2018-09-10T13:19:26.429Z,34.05
2018-09-10T13:21:55.068Z,34.58
2018-09-10T13:24:23.780Z,35.09
2018-09-10T13:26:52.661Z,34.95
2018-09-10T13:29:21.386Z,34.27
2018-09-10T13:31:49.676Z,34.35
2018-09-10T13:34:18.205Z,35.64
2018-09-10T13:36:47.065Z,35.67
2018-09-10T13:39:15.456Z,37.54
2018-09-10T13:41:43.650Z,38.19
2018-09-10T13:44:12.160Z,38.80
2018-09-10T13:46:40.776Z,38.74
2018-09-10T13:49:08.960Z,40.45
2018-09-10T13:51:37.175Z,40.09
2018-09-10T13:54:05.350Z,39.41
2018-09-10T13:56:33.541Z,36.89
2018-09-10T13:59:01.764Z,35.36
2018-09-10T14:01:30.844Z,34.20
2018-09-10T14:03:59.461Z,35.84
2018-09-10T14:06:27.705Z,38.22
2018-09-10T14:08:56.136Z,39.17
2018-09-10T14:11:24.401Z,40.87
2018-09-10T14:13:53.032Z,42.69
2018-09-10T14:16:21.407Z,43.48
2018-09-10T14:18:50.066Z,44.10
2018-09-10T14:21:18.468Z,41.20
2018-09-10T14:23:46.691Z,41.24
2018-09-10T14:26:14.980Z,40.91
2018-09-10T14:28:43.322Z,39.04
2018-09-10T14:31:11.587Z,37.84
2018-09-10T14:33:40.439Z,37.56
2018-09-10T14:36:09.241Z,37.95
2018-09-10T14:38:37.837Z,37.64
2018-09-10T14:41:06.453Z,38.53
2018-09-10T14:43:35.402Z,39.42
2018-09-10T14:46:03.896Z,40.15
2018-09-10T14:48:33.092Z,39.29
2018-09-10T14:51:01.316Z,40.33
2018-09-10T14:53:30.109Z,40.33
2018-09-10T14:55:58.341Z,40.73
2018-09-10T14:58:26.671Z,41.65
2018-09-10T15:00:54.931Z,40.46
2018-09-10T15:03:23.153Z,40.64
2018-09-10T15:05:51.511Z,40.05
2018-09-10T15:08:19.751Z,39.61
2018-09-10T15:10:48.204Z,41.84
2018-09-10T15:13:17.308Z,40.43
2018-09-10T15:15:47.060Z,40.13
2018-09-10T15:18:15.333Z,39.90
2018-09-10T15:20:44.529Z,40.87
2018-09-10T15:23:12.738Z,41.35
2018-09-10T15:25:41.939Z,39.08
2018-09-10T15:28:10.173Z,39.27
2018-09-10T15:30:39.460Z,39.69
2018-09-10T15:33:07.688Z,40.10
2018-09-10T15:35:36.356Z,41.72
2018-09-10T15:38:04.897Z,41.88
2018-09-10T15:40:33.229Z,41.16
2018-09-10T15:43:02.408Z,40.98
2018-09-10T15:45:30.627Z,41.22
2018-09-10T15:47:59.322Z,40.67
2018-09-10T15:50:27.875Z,40.25
2018-09-10T15:52:56.120Z,38.61
2018-09-10T15:55:24.580Z,40.34
2018-09-10T15:57:52.960Z,41.05
2018-09-10T16:00:21.616Z,40.55
2018-09-10T16:02:49.896Z,40.89
2018-09-10T16:05:18.265Z,39.20
2018-09-10T16:07:46.551Z,38.85
2018-09-10T16:10:15.685Z,38.09
2018-09-10T16:12:44.408Z,37.66
2018-09-10T16:15:13.004Z,36.50
2018-09-10T16:17:42.453Z,36.01
2018-09-10T16:20:11.032Z,35.42
2018-09-10T16:22:39.171Z,34.86
2018-09-10T16:25:07.447Z,35.40
2018-09-10T16:27:36.055Z,35.03
2018-09-10T16:30:04.305Z,34.60
2018-09-10T16:32:32.970Z,33.41
2018-09-10T16:35:01.921Z,34.00
2018-09-10T16:37:30.263Z,34.91
2018-09-10T16:39:58.822Z,35.24
2018-09-10T16:42:27.085Z,35.03
2018-09-10T16:44:55.710Z,34.76
2018-09-10T16:47:24.122Z,34.56
2018-09-10T16:49:52.777Z,32.43
2018-09-10T16:52:22.420Z,31.55
2018-09-10T16:54:50.818Z,31.48
2018-09-10T16:57:19.009Z,31.41
2018-09-10T16:59:47.958Z,30.96
2018-09-10T17:02:16.867Z,30.53
2018-09-10T17:04:45.952Z,30.22
2018-09-10T17:07:14.468Z,30.02
2018-09-10T17:09:43.321Z,29.54
2018-09-10T17:12:12.531Z,29.60
2018-09-10T17:14:41.935Z,29.54
2018-09-10T17:17:10.446Z,29.30
2018-09-10T17:19:39.388Z,28.99
2018-09-10T17:22:08.907Z,28.75
2018-09-10T17:24:37.344Z,28.56
2018-09-10T17:27:05.523Z,28.18
2018-09-10T17:29:33.810Z,27.83
2018-09-10T17:32:02.143Z,27.73
2018-09-10T17:34:30.989Z,27.28
2018-09-10T17:36:59.976Z,26.66
2018-09-10T17:39:28.476Z,26.52
2018-09-10T17:41:56.926Z,26.52
2018-09-10T17:44:25.460Z,26.31
2018-09-10T17:46:54.080Z,25.99
2018-09-10T17:49:22.276Z,25.78
2018-09-10T17:56:49.804Z,25.23
2018-09-10T17:59:18.193Z,25.00
2018-09-10T18:01:46.423Z,24.77
2018-09-10T18:04:14.918Z,24.64
2018-09-10T18:06:43.327Z,24.59
2018-09-10T18:09:12.270Z,24.57
2018-09-10T18:11:41.678Z,24.57
2018-09-10T18:14:10.055Z,24.48
2018-09-10T18:16:38.640Z,24.36
2018-09-10T18:19:07.564Z,24.32
2018-09-10T18:21:35.941Z,24.22
2018-09-10T18:24:05.052Z,24.12
2018-09-10T18:26:33.413Z,24.01
2018-09-10T18:29:01.888Z,23.94
2018-09-10T18:31:30.152Z,23.84
2018-09-10T18:33:58.702Z,23.79
2018-09-10T18:36:27.228Z,23.79
2018-09-10T18:38:55.923Z,23.73
2018-09-10T18:41:24.533Z,23.56
2018-09-10T18:43:52.836Z,23.51
2018-09-10T18:46:21.189Z,23.49
2018-09-10T18:48:50.630Z,23.49
2018-09-10T18:51:18.846Z,23.27
2018-09-10T18:53:47.124Z,23.20
2018-09-10T18:56:15.401Z,23.18
2018-09-10T18:58:43.698Z,23.14
2018-09-10T19:01:12.207Z,23.12
2018-09-10T19:03:40.888Z,23.09
2018-09-10T19:06:09.108Z,22.93
2018-09-10T19:08:37.598Z,22.81
2018-09-10T19:11:06.266Z,22.77
2018-09-10T19:13:34.537Z,22.63
2018-09-10T19:16:02.785Z,22.59
2018-09-10T19:18:38.617Z,22.63
2018-09-10T19:21:08.197Z,22.61
2018-09-10T19:23:37.436Z,22.50
2018-09-10T19:26:06.203Z,22.46
2018-09-10T19:28:34.751Z,22.37
2018-09-10T19:31:02.969Z,22.27
2018-09-10T19:33:32.232Z,22.20
2018-09-10T19:36:01.573Z,22.11
2018-09-10T19:38:29.853Z,22.08
2018-09-10T19:40:58.224Z,22.02
2018-09-10T19:43:26.658Z,21.99
2018-09-10T19:45:55.316Z,21.97
2018-09-10T19:48:23.661Z,21.96
2018-09-10T19:50:51.986Z,21.88
2018-09-10T19:53:20.209Z,21.83
2018-09-10T19:55:48.665Z,21.75
2018-09-10T19:58:17.146Z,21.68
2018-09-10T20:00:45.345Z,21.66
2018-09-10T20:03:14.149Z,21.68
2018-09-10T20:05:43.046Z,21.62
2018-09-10T20:08:11.669Z,21.63
2018-09-10T20:10:39.864Z,21.57
2018-09-10T20:13:08.375Z,21.56
2018-09-10T20:15:36.644Z,21.53
2018-09-10T20:18:04.922Z,21.51
2018-09-10T20:20:33.219Z,21.34
2018-09-10T20:23:02.030Z,21.14
2018-09-10T20:25:30.733Z,21.01
2018-09-10T20:27:59.537Z,20.92
2018-09-10T20:30:28.401Z,20.81
2018-09-10T20:32:56.728Z,20.76
2018-09-10T20:35:25.308Z,20.69
2018-09-10T20:37:53.632Z,20.65
2018-09-10T20:40:22.150Z,20.61
2018-09-10T20:42:51.629Z,20.57
2018-09-10T20:45:20.126Z,20.59
2018-09-10T20:47:48.757Z,20.49
2018-09-10T20:50:17.255Z,20.35
2018-09-10T20:52:46.657Z,20.36
2018-09-10T20:55:15.315Z,20.34
2018-09-10T20:57:43.887Z,20.28
2018-09-10T21:00:12.249Z,20.32
2018-09-10T21:02:40.975Z,20.31
2018-09-10T21:05:09.513Z,20.26
2018-09-10T21:07:38.221Z,20.38
2018-09-10T21:10:06.814Z,20.40
2018-09-10T21:12:35.360Z,20.36
2018-09-10T21:15:03.952Z,20.20
2018-09-10T21:17:32.266Z,20.20
2018-09-10T21:20:00.806Z,20.22
2018-09-10T21:22:29.649Z,20.13
2018-09-10T21:24:58.679Z,20.04
2018-09-10T21:27:27.219Z,19.94
2018-09-10T21:29:55.885Z,19.92
2018-09-10T21:32:24.200Z,19.93
2018-09-10T21:34:52.492Z,19.96
2018-09-10T21:37:21.523Z,20.07
2018-09-10T21:39:50.794Z,20.02
2018-09-10T21:42:19.430Z,20.07
2018-09-10T21:44:47.748Z,19.95
2018-09-10T21:47:16.698Z,19.83
2018-09-10T21:49:44.939Z,19.73
2018-09-10T21:52:13.565Z,19.67
2018-09-10T21:54:42.414Z,19.71
2018-09-10T21:57:11.868Z,19.61
2018-09-10T21:59:40.360Z,19.52
2018-09-10T22:02:08.816Z,19.47
2018-09-10T22:04:37.704Z,19.44
2018-09-10T22:07:05.640Z,19.53
2018-09-10T22:09:35.353Z,19.56
2018-09-10T22:12:05.089Z,19.45
2018-09-10T22:14:34.032Z,19.47
2018-09-10T22:17:03.047Z,19.42
2018-09-10T22:19:31.635Z,19.37
2018-09-10T22:22:00.193Z,19.38
2018-09-10T22:24:28.587Z,19.31
2018-09-10T22:26:56.768Z,19.33
2018-09-10T22:29:26.190Z,19.42
2018-09-10T22:31:54.708Z,19.25
2018-09-10T22:34:23.353Z,19.21
2018-09-10T22:36:51.636Z,19.17
2018-09-10T22:39:20.184Z,19.14
2018-09-10T22:41:48.763Z,19.11
2018-09-10T22:44:18.055Z,19.04
2018-09-10T22:46:46.236Z,19.03
2018-09-10T22:49:14.578Z,18.98
2018-09-10T22:51:43.596Z,18.93
2018-09-10T22:54:11.867Z,18.91
2018-09-10T22:56:40.538Z,18.85
2018-09-10T22:59:09.179Z,18.77
2018-09-10T23:01:37.710Z,18.74
2018-09-10T23:04:06.487Z,18.73
2018-09-10T23:06:35.245Z,18.77
2018-09-10T23:09:05.262Z,18.78
2018-09-10T23:11:33.852Z,18.76
2018-09-10T23:14:03.299Z,18.67
2018-09-10T23:16:31.914Z,18.60
2018-09-10T23:19:00.565Z,18.57
2018-09-10T23:21:29.142Z,18.48
2018-09-10T23:23:57.562Z,18.45
2018-09-10T23:26:26.077Z,18.38
2018-09-10T23:28:54.347Z,18.36
2018-09-10T23:31:22.826Z,18.42
2018-09-10T23:33:51.849Z,18.41
2018-09-10T23:36:20.281Z,18.36
2018-09-10T23:38:48.518Z,18.36
2018-09-10T23:41:17.668Z,18.37
2018-09-10T23:43:46.719Z,18.30
2018-09-10T23:46:15.987Z,18.23
2018-09-10T23:48:44.276Z,18.16
2018-09-10T23:51:13.307Z,18.15
2018-09-10T23:53:41.760Z,18.16
2018-09-10T23:56:10.592Z,18.22
2018-09-10T23:58:39.265Z,18.24
