createdAt,value
2018-01-04T00:02:26.513Z,79.10
2018-01-04T00:04:55.182Z,79.10
2018-01-04T00:07:22.902Z,79.10
2018-01-04T00:09:52.543Z,79.10
2018-01-04T00:12:20.306Z,79.00
2018-01-04T00:14:48.181Z,79.00
2018-01-04T00:17:15.939Z,78.80
2018-01-04T00:19:43.683Z,78.80
2018-01-04T00:22:13.262Z,78.00
2018-01-04T00:24:40.963Z,77.80
2018-01-04T00:27:08.727Z,78.30
2018-01-04T00:29:36.465Z,78.00
2018-01-04T00:32:04.211Z,77.80
2018-01-04T00:34:31.906Z,77.90
2018-01-04T00:36:59.588Z,78.10
2018-01-04T00:39:27.268Z,78.20
2018-01-04T00:44:26.823Z,80.00
2018-01-04T00:46:54.530Z,80.90
2018-01-04T00:49:22.260Z,80.70
2018-01-04T00:51:49.960Z,80.70
2018-01-04T00:54:17.664Z,80.80
2018-01-04T00:56:45.340Z,80.20
2018-01-04T00:59:13.000Z,79.40
2018-01-04T01:01:40.640Z,79.30
2018-01-04T01:04:08.379Z,79.70
2018-01-04T01:06:36.080Z,78.50
2018-01-04T01:09:03.870Z,78.10
2018-01-04T01:11:31.569Z,77.80
2018-01-04T01:13:59.222Z,77.60
2018-01-04T01:16:26.904Z,77.40
2018-01-04T01:18:54.744Z,77.60
2018-01-04T01:21:22.426Z,77.40
2018-01-04T01:23:50.111Z,77.20
2018-01-04T01:26:17.818Z,77.10
2018-01-04T01:28:45.518Z,78.10
2018-01-04T01:31:13.173Z,78.00
2018-01-04T01:33:40.902Z,77.90
2018-01-04T01:36:08.579Z,78.00
2018-01-04T01:38:36.242Z,77.70
2018-01-04T01:41:03.983Z,77.30
2018-01-04T01:43:32.443Z,76.30
2018-01-04T01:46:00.123Z,76.30
2018-01-04T01:48:27.882Z,75.90
2018-01-04T01:50:55.598Z,75.70
2018-01-04T01:53:23.249Z,75.90
2018-01-04T01:55:50.983Z,76.90
2018-01-04T01:58:18.683Z,76.40
2018-01-04T02:00:46.397Z,73.90
2018-01-04T02:03:14.122Z,72.80
2018-01-04T02:05:41.782Z,71.40
2018-01-04T02:08:09.507Z,71.40
2018-01-04T02:10:37.247Z,71.60
2018-01-04T02:13:04.923Z,72.50
2018-01-04T02:15:32.607Z,72.00
2018-01-04T02:18:12.081Z,71.10
2018-01-04T02:20:51.469Z,71.40
2018-01-04T02:23:30.983Z,71.80
2018-01-04T02:25:58.762Z,71.70
2018-01-04T02:28:38.279Z,72.20
2018-01-04T02:31:17.819Z,72.40
2018-01-04T02:33:57.393Z,72.60
2018-01-04T02:36:36.860Z,73.80
2018-01-04T02:39:16.423Z,75.30
2018-01-04T02:41:55.802Z,74.20
2018-01-04T02:44:35.101Z,73.50
2018-01-04T02:47:02.803Z,72.50
2018-01-04T02:49:30.540Z,72.10
2018-01-04T02:51:59.180Z,72.00
2018-01-04T02:54:26.842Z,71.10
2018-01-04T02:56:54.542Z,71.40
2018-01-04T02:59:22.282Z,72.60
2018-01-04T03:01:49.982Z,73.10
2018-01-04T03:04:17.683Z,73.60
2018-01-04T03:06:45.427Z,72.90
2018-01-04T03:09:13.863Z,72.20
2018-01-04T03:11:41.567Z,72.20
2018-01-04T03:14:09.282Z,71.90
2018-01-04T03:16:37.024Z,71.80
2018-01-04T03:19:04.707Z,73.80
2018-01-04T03:21:32.463Z,73.30
2018-01-04T03:24:00.163Z,74.60
2018-01-04T03:29:31.783Z,73.40
2018-01-04T03:32:04.962Z,73.50
2018-01-04T03:34:38.301Z,72.60
2018-01-04T03:37:11.684Z,72.00
2018-01-04T03:39:39.398Z,72.00
2018-01-04T03:42:12.842Z,72.70
2018-01-04T03:44:46.862Z,71.40
2018-01-04T03:47:20.283Z,71.40
2018-01-04T03:49:53.602Z,70.80
2018-01-04T03:52:27.024Z,72.50
2018-01-04T03:55:00.302Z,73.00
2018-01-04T03:57:33.763Z,72.00
2018-01-04T04:00:07.082Z,73.80
2018-01-04T04:02:40.482Z,74.20
2018-01-04T04:05:13.602Z,74.00
2018-01-04T04:07:41.322Z,73.30
2018-01-04T04:10:09.002Z,74.40
2018-01-04T04:12:36.663Z,73.70
2018-01-04T04:15:04.362Z,72.90
2018-01-04T04:17:32.022Z,73.90
2018-01-04T04:19:59.681Z,73.10
2018-01-04T04:22:27.402Z,73.90
2018-01-04T04:24:55.083Z,71.40
2018-01-04T04:27:22.748Z,72.70
2018-01-04T04:29:50.462Z,72.30
2018-01-04T04:32:18.142Z,67.50
2018-01-04T04:34:45.861Z,69.10
2018-01-04T04:37:13.602Z,71.80
2018-01-04T04:39:41.262Z,74.90
2018-01-04T04:42:09.002Z,74.90
2018-01-04T04:44:36.722Z,71.80
2018-01-04T04:47:04.402Z,70.80
2018-01-04T04:49:32.081Z,72.80
2018-01-04T04:51:59.802Z,69.10
2018-01-04T04:54:27.504Z,75.10
2018-01-04T04:56:55.962Z,70.30
2018-01-04T04:59:23.722Z,70.20
2018-01-04T05:01:51.454Z,71.60
2018-01-04T05:04:19.163Z,73.70
2018-01-04T05:06:46.860Z,72.00
2018-01-04T05:09:14.527Z,71.30
2018-01-04T05:11:42.242Z,70.20
2018-01-04T05:14:09.982Z,71.50
2018-01-04T05:16:37.660Z,72.20
2018-01-04T05:19:05.348Z,74.60
2018-01-04T05:21:33.088Z,75.60
2018-01-04T05:24:00.748Z,76.30
2018-01-04T05:26:28.401Z,71.60
2018-01-04T05:28:56.122Z,72.80
2018-01-04T05:31:23.807Z,76.90
2018-01-04T05:33:51.462Z,78.10
2018-01-04T05:36:19.202Z,75.40
2018-01-04T05:38:46.842Z,73.50
2018-01-04T05:41:14.563Z,77.10
2018-01-04T05:43:42.302Z,76.80
2018-01-04T05:46:10.022Z,75.40
2018-01-04T05:48:37.727Z,78.00
2018-01-04T05:51:05.440Z,80.90
2018-01-04T05:53:33.115Z,80.70
2018-01-04T05:56:00.802Z,75.10
2018-01-04T05:58:29.282Z,77.30
2018-01-04T06:00:57.015Z,77.30
2018-01-04T06:03:24.642Z,73.70
2018-01-04T06:05:52.401Z,71.70
2018-01-04T06:08:20.103Z,74.20
2018-01-04T06:10:47.782Z,75.30
2018-01-04T06:13:15.582Z,71.50
2018-01-04T06:15:43.289Z,71.40
2018-01-04T06:18:10.982Z,70.80
2018-01-04T06:20:38.706Z,71.90
2018-01-04T06:23:06.381Z,72.20
2018-01-04T06:25:34.127Z,71.50
2018-01-04T06:28:01.925Z,70.70
2018-01-04T06:30:29.674Z,71.10
2018-01-04T06:32:57.342Z,72.30
2018-01-04T06:35:25.063Z,68.70
2018-01-04T06:37:52.804Z,69.70
2018-01-04T06:40:20.461Z,71.10
2018-01-04T06:42:48.261Z,69.50
2018-01-04T06:45:16.700Z,68.40
2018-01-04T06:47:44.380Z,68.10
2018-01-04T06:50:12.162Z,68.00
2018-01-04T06:52:39.854Z,71.20
2018-01-04T06:55:07.534Z,70.90
2018-01-04T06:57:35.326Z,73.20
2018-01-04T07:00:03.040Z,73.60
2018-01-04T07:02:30.741Z,72.60
2018-01-04T07:04:58.464Z,73.30
2018-01-04T07:07:26.147Z,72.70
2018-01-04T07:09:53.883Z,71.60
2018-01-04T07:12:21.602Z,72.30
2018-01-04T07:14:49.305Z,70.50
2018-01-04T07:17:17.043Z,70.70
2018-01-04T07:19:44.783Z,68.60
2018-01-04T07:22:12.463Z,72.70
2018-01-04T07:24:40.143Z,77.60
2018-01-04T07:27:07.903Z,75.30
2018-01-04T07:29:35.622Z,71.10
2018-01-04T07:32:03.303Z,70.60
2018-01-04T07:34:31.823Z,77.40
2018-01-04T07:37:00.282Z,77.00
2018-01-04T07:39:27.982Z,77.10
2018-01-04T07:41:55.746Z,76.50
2018-01-04T07:44:23.488Z,76.20
2018-01-04T07:46:51.168Z,75.80
2018-01-04T07:49:18.903Z,75.50
2018-01-04T07:51:46.582Z,74.60
2018-01-04T07:54:14.274Z,74.30
2018-01-04T07:56:42.049Z,74.30
2018-01-04T07:59:09.796Z,74.30
2018-01-04T08:01:37.502Z,74.50
2018-01-04T08:04:05.280Z,75.40
2018-01-04T08:06:33.006Z,77.20
2018-01-04T08:09:00.724Z,78.70
2018-01-04T08:11:28.561Z,79.00
2018-01-04T08:13:56.341Z,79.80
2018-01-04T08:16:24.061Z,80.10
2018-01-04T08:18:51.841Z,79.70
2018-01-04T08:21:19.539Z,79.20
2018-01-04T08:23:47.285Z,79.10
2018-01-04T08:26:15.030Z,78.40
2018-01-04T08:28:42.768Z,77.40
2018-01-04T08:31:10.527Z,76.40
2018-01-04T08:33:38.287Z,75.90
2018-01-04T08:36:05.967Z,75.10
2018-01-04T08:38:33.648Z,73.10
2018-01-04T08:41:01.360Z,72.60
2018-01-04T08:43:29.088Z,72.70
2018-01-04T08:45:56.825Z,72.50
2018-01-04T08:48:25.464Z,70.50
2018-01-04T08:50:53.241Z,70.40
2018-01-04T08:53:21.759Z,70.20
2018-01-04T08:55:49.520Z,70.10
2018-01-04T08:58:17.260Z,69.90
2018-01-04T09:00:45.019Z,70.20
2018-01-04T09:03:14.300Z,69.30
2018-01-04T09:05:42.781Z,69.80
2018-01-04T09:08:10.530Z,69.80
2018-01-04T09:10:38.281Z,69.20
2018-01-04T09:13:06.779Z,68.70
2018-01-04T09:15:34.543Z,68.70
2018-01-04T09:18:02.281Z,68.00
2018-01-04T09:20:30.039Z,67.20
2018-01-04T09:22:57.720Z,67.70
2018-01-04T09:25:25.482Z,67.20
2018-01-04T09:27:53.201Z,66.50
2018-01-04T09:30:20.998Z,67.10
2018-01-04T09:32:49.500Z,65.00
2018-01-04T09:35:18.704Z,65.00
2018-01-04T09:37:46.420Z,63.80
2018-01-04T09:40:14.181Z,63.20
2018-01-04T09:42:41.921Z,63.20
2018-01-04T09:45:09.699Z,64.00
2018-01-04T09:47:37.465Z,64.40
2018-01-04T09:50:05.205Z,64.20
2018-01-04T09:52:32.912Z,64.70
2018-01-04T09:55:00.700Z,64.90
2018-01-04T09:57:28.443Z,64.90
2018-01-04T09:59:56.203Z,65.40
2018-01-04T10:02:23.986Z,65.80
2018-01-04T10:04:51.662Z,65.80
2018-01-04T10:07:19.488Z,64.30
2018-01-04T10:09:47.241Z,64.70
2018-01-04T10:12:14.982Z,65.10
2018-01-04T10:14:42.733Z,63.80
2018-01-04T10:17:10.510Z,63.70
2018-01-04T10:19:38.263Z,64.50
2018-01-04T10:22:06.001Z,64.30
2018-01-04T10:24:33.746Z,64.00
2018-01-04T10:27:01.465Z,63.70
2018-01-04T10:29:29.220Z,64.80
2018-01-04T10:31:57.027Z,65.40
2018-01-04T10:34:24.781Z,66.00
2018-01-04T10:36:52.545Z,66.10
2018-01-04T10:39:20.365Z,65.20
2018-01-04T10:41:48.086Z,65.20
2018-01-04T10:44:15.807Z,64.00
2018-01-04T10:46:43.585Z,63.90
2018-01-04T10:49:11.361Z,63.70
2018-01-04T10:51:39.080Z,63.50
2018-01-04T10:54:06.817Z,63.60
2018-01-04T10:56:43.328Z,64.30
2018-01-04T10:59:11.086Z,64.90
2018-01-04T11:01:38.821Z,63.80
2018-01-04T11:04:06.661Z,62.60
2018-01-04T11:06:34.364Z,63.00
2018-01-04T11:09:02.122Z,63.90
2018-01-04T11:11:29.922Z,63.40
2018-01-04T11:13:57.618Z,63.60
2018-01-04T11:16:25.324Z,64.80
2018-01-04T11:18:53.065Z,65.60
2018-01-04T11:21:21.628Z,64.60
2018-01-04T11:23:49.322Z,64.50
2018-01-04T11:26:17.070Z,63.30
2018-01-04T11:28:44.781Z,64.00
2018-01-04T11:31:12.503Z,63.20
2018-01-04T11:33:40.229Z,63.60
2018-01-04T11:36:07.923Z,62.90
2018-01-04T11:38:35.720Z,64.80
2018-01-04T11:41:03.544Z,63.50
2018-01-04T11:43:31.189Z,62.50
2018-01-04T11:45:58.908Z,61.80
2018-01-04T11:48:26.685Z,63.80
2018-01-04T11:50:54.330Z,65.00
2018-01-04T11:53:22.404Z,64.50
2018-01-04T11:55:50.182Z,64.30
2018-01-04T11:58:17.960Z,65.30
2018-01-04T12:00:45.752Z,66.00
2018-01-04T12:03:13.430Z,64.40
2018-01-04T12:05:41.169Z,65.70
2018-01-04T12:08:08.944Z,66.10
2018-01-04T12:10:36.642Z,64.60
2018-01-04T12:13:05.120Z,61.30
2018-01-04T12:15:32.908Z,61.30
2018-01-04T12:18:00.703Z,61.40
2018-01-04T12:20:28.429Z,61.30
2018-01-04T12:22:56.701Z,60.10
2018-01-04T12:25:24.881Z,59.30
2018-01-04T12:27:52.721Z,60.40
2018-01-04T12:30:20.503Z,62.00
2018-01-04T12:32:48.369Z,61.20
2018-01-04T12:35:16.164Z,62.80
2018-01-04T12:37:43.922Z,61.40
2018-01-04T12:40:11.659Z,61.60
2018-01-04T12:42:39.383Z,61.00
2018-01-04T12:45:07.115Z,60.20
2018-01-04T12:47:34.868Z,60.00
2018-01-04T12:50:02.531Z,59.70
2018-01-04T12:52:30.171Z,61.50
2018-01-04T12:54:57.878Z,60.70
2018-01-04T12:57:25.680Z,59.60
2018-01-04T12:59:53.360Z,62.10
2018-01-04T13:02:21.140Z,61.80
2018-01-04T13:04:48.807Z,61.80
2018-01-04T13:07:16.442Z,62.20
2018-01-04T13:09:44.313Z,62.00
2018-01-04T13:12:12.103Z,61.00
2018-01-04T13:14:39.862Z,60.70
2018-01-04T13:17:07.696Z,60.50
2018-01-04T13:19:35.483Z,60.40
2018-01-04T13:22:03.290Z,60.60
2018-01-04T13:24:31.228Z,60.90
2018-01-04T13:26:59.251Z,60.20
2018-01-04T13:29:27.092Z,61.00
2018-01-04T13:31:54.962Z,55.90
2018-01-04T13:34:22.785Z,58.90
2018-01-04T13:36:50.562Z,58.20
2018-01-04T13:39:19.101Z,58.40
2018-01-04T13:41:47.667Z,59.50
2018-01-04T13:44:15.383Z,59.50
2018-01-04T13:46:43.263Z,58.50
2018-01-04T13:49:11.001Z,58.50
2018-01-04T13:51:38.779Z,63.00
2018-01-04T13:54:06.606Z,59.00
2018-01-04T13:56:34.429Z,62.60
2018-01-04T13:59:02.247Z,59.10
2018-01-04T14:01:30.084Z,58.30
2018-01-04T14:03:57.943Z,59.10
2018-01-04T14:06:25.740Z,61.50
2018-01-04T14:08:53.571Z,59.00
2018-01-04T14:11:21.449Z,64.90
2018-01-04T14:13:49.189Z,64.60
2018-01-04T14:16:17.044Z,63.60
2018-01-04T14:18:44.827Z,59.30
2018-01-04T14:21:13.021Z,63.70
2018-01-04T14:23:40.917Z,63.40
2018-01-04T14:26:08.754Z,62.90
2018-01-04T14:28:36.623Z,58.40
2018-01-04T14:31:04.466Z,58.90
2018-01-04T14:33:32.288Z,58.40
2018-01-04T14:36:00.064Z,62.30
2018-01-04T14:38:28.589Z,62.60
2018-01-04T14:40:56.322Z,62.60
2018-01-04T14:43:24.144Z,60.20
2018-01-04T14:45:51.943Z,57.80
2018-01-04T14:48:19.622Z,63.40
2018-01-04T14:50:47.340Z,64.40
2018-01-04T14:53:15.946Z,62.90
2018-01-04T14:55:43.803Z,62.90
2018-01-04T14:58:11.568Z,64.40
2018-01-04T15:00:39.421Z,65.30
2018-01-04T15:03:07.245Z,59.50
2018-01-04T15:05:35.023Z,60.50
2018-01-04T15:08:02.834Z,64.20
2018-01-04T15:10:30.687Z,64.50
2018-01-04T15:12:58.467Z,64.10
2018-01-04T15:15:26.266Z,65.60
2018-01-04T15:17:54.030Z,65.30
2018-01-04T15:20:21.869Z,64.60
2018-01-04T15:22:49.731Z,64.00
2018-01-04T15:25:17.581Z,63.20
2018-01-04T15:27:45.311Z,63.10
2018-01-04T15:30:13.090Z,62.90
2018-01-04T15:32:40.823Z,62.80
2018-01-04T15:35:08.566Z,63.60
2018-01-04T15:37:36.307Z,66.00
2018-01-04T15:40:04.145Z,67.20
2018-01-04T15:42:31.941Z,66.30
2018-01-04T15:44:59.860Z,66.70
2018-01-04T15:47:27.583Z,66.60
2018-01-04T15:49:55.392Z,65.80
2018-01-04T15:52:24.082Z,65.40
2018-01-04T15:54:51.852Z,65.40
2018-01-04T15:57:19.616Z,65.70
2018-01-04T15:59:47.426Z,66.80
2018-01-04T16:02:15.304Z,66.10
2018-01-04T16:04:43.892Z,66.70
2018-01-04T16:07:11.625Z,66.70
2018-01-04T16:09:39.464Z,66.80
2018-01-04T16:12:07.172Z,67.20
2018-01-04T16:14:35.944Z,65.30
2018-01-04T16:17:03.802Z,65.30
2018-01-04T16:19:31.604Z,64.90
2018-01-04T16:21:59.482Z,65.60
2018-01-04T16:24:27.366Z,67.40
2018-01-04T16:26:55.147Z,66.40
2018-01-04T16:29:22.975Z,64.20
2018-01-04T16:31:50.824Z,65.60
2018-01-04T16:34:18.682Z,66.00
2018-01-04T16:36:46.586Z,62.80
2018-01-04T16:39:14.367Z,63.90
2018-01-04T16:41:42.185Z,64.50
2018-01-04T16:44:09.906Z,64.90
2018-01-04T16:46:37.787Z,65.30
2018-01-04T16:49:05.607Z,65.90
2018-01-04T16:51:33.468Z,66.00
2018-01-04T16:54:01.344Z,67.20
2018-01-04T16:56:29.257Z,68.00
2018-01-04T16:58:57.090Z,66.30
2018-01-04T17:01:24.869Z,67.70
2018-01-04T17:03:52.657Z,67.90
2018-01-04T17:06:20.465Z,68.80
2018-01-04T17:08:48.262Z,68.50
2018-01-04T17:11:16.142Z,67.90
2018-01-04T17:13:43.929Z,69.80
2018-01-04T17:16:11.686Z,74.60
2018-01-04T17:18:39.455Z,75.40
2018-01-04T17:21:07.287Z,74.30
2018-01-04T17:23:35.190Z,73.80
2018-01-04T17:26:03.076Z,72.90
2018-01-04T17:28:30.826Z,72.80
2018-01-04T17:30:58.648Z,72.70
2018-01-04T17:33:26.464Z,74.40
2018-01-04T17:35:54.326Z,74.60
2018-01-04T17:38:22.084Z,74.60
2018-01-04T17:40:49.886Z,74.20
2018-01-04T17:43:17.717Z,74.10
2018-01-04T17:45:45.419Z,74.30
2018-01-04T17:48:13.200Z,73.20
2018-01-04T17:50:40.982Z,73.20
2018-01-04T17:53:09.549Z,71.90
2018-01-04T17:55:37.425Z,72.50
2018-01-04T17:58:05.399Z,73.30
2018-01-04T18:00:33.910Z,73.50
2018-01-04T18:03:01.700Z,73.30
2018-01-04T18:05:29.489Z,72.90
2018-01-04T18:07:57.354Z,72.30
2018-01-04T18:10:25.162Z,72.30
2018-01-04T18:12:53.092Z,71.60
2018-01-04T18:15:20.863Z,71.50
2018-01-04T18:17:48.826Z,71.30
2018-01-04T18:20:16.642Z,70.70
2018-01-04T18:22:44.481Z,70.70
2018-01-04T18:25:12.416Z,72.00
2018-01-04T18:27:40.495Z,72.50
2018-01-04T18:30:08.374Z,72.80
2018-01-04T18:32:36.258Z,72.20
2018-01-04T18:35:04.023Z,71.80
2018-01-04T18:37:32.722Z,70.60
2018-01-04T18:40:00.547Z,70.60
2018-01-04T18:42:28.338Z,70.20
2018-01-04T18:44:56.121Z,70.40
2018-01-04T18:47:23.869Z,70.30
2018-01-04T18:49:51.993Z,70.90
2018-01-04T18:52:20.426Z,71.10
2018-01-04T18:54:51.218Z,69.50
2018-01-04T18:57:19.609Z,67.40
2018-01-04T18:59:49.869Z,67.20
2018-01-04T19:02:19.676Z,70.70
2018-01-04T19:04:50.536Z,68.40
2018-01-04T19:07:20.997Z,65.30
2018-01-04T19:09:55.645Z,64.40
2018-01-04T19:12:33.034Z,64.50
2018-01-04T19:15:01.278Z,68.70
2018-01-04T19:17:29.523Z,68.30
2018-01-04T19:19:57.404Z,69.80
2018-01-04T19:22:26.950Z,73.00
2018-01-04T19:25:02.400Z,73.90
2018-01-04T19:27:32.711Z,74.50
2018-01-04T19:30:02.028Z,74.60
2018-01-04T19:32:30.561Z,74.60
2018-01-04T19:34:59.984Z,74.80
2018-01-04T19:37:30.464Z,74.70
2018-01-04T19:40:00.125Z,74.60
2018-01-04T19:42:32.096Z,74.30
2018-01-04T19:45:00.989Z,74.30
2018-01-04T19:47:29.578Z,74.60
2018-01-04T19:49:59.162Z,74.40
2018-01-04T19:52:27.604Z,74.40
2018-01-04T19:54:56.482Z,74.30
2018-01-04T19:57:25.912Z,74.10
2018-01-04T19:59:54.243Z,74.30
2018-01-04T20:02:24.288Z,74.80
2018-01-04T20:04:52.286Z,74.70
2018-01-04T20:07:20.245Z,75.30
2018-01-04T20:09:50.081Z,74.20
2018-01-04T20:12:18.570Z,74.20
2018-01-04T20:14:49.127Z,75.40
2018-01-04T20:17:18.085Z,75.50
2018-01-04T20:19:49.783Z,75.40
2018-01-04T20:22:20.178Z,75.30
2018-01-04T20:24:48.660Z,75.40
2018-01-04T20:27:17.716Z,75.60
2018-01-04T20:29:48.905Z,74.90
2018-01-04T20:32:17.473Z,75.50
2018-01-04T20:34:48.124Z,75.50
2018-01-04T20:37:17.014Z,74.40
2018-01-04T20:39:44.906Z,73.50
2018-01-04T20:42:16.503Z,72.80
2018-01-04T20:44:44.781Z,73.30
2018-01-04T20:47:13.260Z,73.10
2018-01-04T20:49:41.158Z,73.10
2018-01-04T20:52:10.365Z,73.50
2018-01-04T20:54:38.340Z,73.00
2018-01-04T20:57:07.510Z,72.30
2018-01-04T20:59:35.902Z,72.10
2018-01-04T21:02:04.546Z,69.40
2018-01-04T21:04:43.595Z,67.20
2018-01-04T21:07:11.820Z,73.60
2018-01-04T21:09:44.205Z,74.30
2018-01-04T21:12:22.991Z,73.10
2018-01-04T21:14:51.972Z,75.30
2018-01-04T21:17:19.792Z,73.10
2018-01-04T21:19:47.925Z,74.00
2018-01-04T21:22:24.411Z,77.30
2018-01-04T21:24:54.022Z,79.10
2018-01-04T21:27:23.908Z,78.10
2018-01-04T21:29:53.681Z,74.20
2018-01-04T21:32:22.078Z,74.20
2018-01-04T21:34:50.219Z,73.10
2018-01-04T21:37:19.274Z,71.20
2018-01-04T21:39:48.165Z,70.90
2018-01-04T21:42:19.954Z,76.00
2018-01-04T21:44:51.239Z,76.00
2018-01-04T21:47:19.838Z,77.30
2018-01-04T21:49:47.929Z,76.50
2018-01-04T21:52:17.463Z,75.30
2018-01-04T21:54:45.793Z,70.30
2018-01-04T21:57:13.843Z,73.00
2018-01-04T21:59:41.681Z,75.00
2018-01-04T22:02:09.605Z,78.30
2018-01-04T22:04:38.580Z,81.80
2018-01-04T22:07:08.498Z,81.90
2018-01-04T22:09:39.349Z,80.50
2018-01-04T22:12:07.416Z,82.80
2018-01-04T22:14:36.223Z,80.50
2018-01-04T22:17:04.007Z,79.80
2018-01-04T22:19:31.828Z,80.90
2018-01-04T22:22:00.361Z,81.50
2018-01-04T22:24:28.960Z,82.20
2018-01-04T22:26:56.811Z,82.20
2018-01-04T22:29:24.570Z,82.10
2018-01-04T22:31:52.364Z,81.20
2018-01-04T22:34:20.397Z,84.10
2018-01-04T22:36:48.840Z,86.40
2018-01-04T22:39:16.666Z,87.40
2018-01-04T22:41:44.590Z,87.80
2018-01-04T22:44:12.326Z,87.50
2018-01-04T22:46:40.082Z,86.70
2018-01-04T22:49:07.905Z,86.10
2018-01-04T22:51:35.689Z,85.30
2018-01-04T22:54:03.424Z,84.60
2018-01-04T22:56:31.184Z,84.30
2018-01-04T22:58:58.927Z,83.90
2018-01-04T23:01:27.514Z,83.10
2018-01-04T23:03:55.426Z,83.10
2018-01-04T23:06:23.164Z,83.10
2018-01-04T23:08:50.922Z,83.50
2018-01-04T23:11:18.687Z,83.80
2018-01-04T23:13:46.386Z,83.90
2018-01-04T23:16:14.083Z,83.90
2018-01-04T23:18:41.806Z,83.90
2018-01-04T23:21:09.581Z,83.60
2018-01-04T23:23:37.283Z,83.20
2018-01-04T23:26:05.047Z,82.90
2018-01-04T23:28:32.808Z,83.30
2018-01-04T23:31:00.537Z,83.20
2018-01-04T23:33:28.291Z,82.90
2018-01-04T23:35:56.726Z,82.00
2018-01-04T23:38:24.465Z,82.00
2018-01-04T23:40:52.235Z,81.70
2018-01-04T23:43:19.961Z,82.20
2018-01-04T23:45:47.740Z,81.60
2018-01-04T23:48:15.521Z,81.20
2018-01-04T23:50:43.278Z,82.20
2018-01-04T23:53:11.047Z,83.30
2018-01-04T23:55:38.707Z,83.60
2018-01-04T23:58:06.443Z,83.80
