createdAt,value
2023-03-13T00:00:19.246Z,98583.63
2023-03-13T00:03:05.823Z,98569.00
2023-03-13T00:06:01.223Z,98577.69
2023-03-13T00:08:47.819Z,98578.69
2023-03-13T00:11:37.757Z,98574.41
2023-03-13T00:14:24.297Z,98565.00
2023-03-13T00:17:10.814Z,98571.03
2023-03-13T00:19:57.058Z,98543.72
2023-03-13T00:22:43.422Z,98559.34
2023-03-13T00:25:29.825Z,98555.09
2023-03-13T00:28:18.195Z,98557.78
2023-03-13T00:31:10.303Z,98550.97
2023-03-13T00:34:01.937Z,98535.53
2023-03-13T00:36:50.968Z,98547.56
2023-03-13T00:39:39.524Z,98533.94
2023-03-13T00:42:25.829Z,98529.59
2023-03-13T00:45:14.953Z,98537.44
2023-03-13T00:48:01.329Z,98529.75
2023-03-13T00:50:47.856Z,98517.84
2023-03-13T00:53:34.239Z,98514.34
2023-03-13T00:56:21.807Z,98504.94
2023-03-13T00:59:08.210Z,98515.28
2023-03-13T01:01:54.948Z,98493.78
2023-03-13T01:04:41.433Z,98493.91
2023-03-13T01:07:29.771Z,98491.25
2023-03-13T01:10:16.269Z,98498.31
2023-03-13T01:13:04.812Z,98487.16
2023-03-13T01:15:51.342Z,98486.34
2023-03-13T01:18:40.010Z,98483.84
2023-03-13T01:21:28.009Z,98479.63
2023-03-13T01:24:16.907Z,98474.53
2023-03-13T01:27:03.478Z,98459.03
2023-03-13T01:29:50.132Z,98444.44
2023-03-13T01:32:37.057Z,98464.22
2023-03-13T01:35:23.694Z,98465.91
2023-03-13T01:38:10.355Z,98455.63
2023-03-13T01:40:57.047Z,98445.28
2023-03-13T01:43:45.398Z,98430.72
2023-03-13T01:46:31.898Z,98423.00
2023-03-13T01:49:52.326Z,98424.75
2023-03-13T01:52:55.675Z,98428.16
2023-03-13T01:55:47.320Z,98427.31
2023-03-13T01:58:35.435Z,98419.59
2023-03-13T02:01:23.547Z,98407.56
2023-03-13T02:04:10.860Z,98389.53
2023-03-13T02:07:05.097Z,98401.56
2023-03-13T02:09:56.831Z,98399.00
2023-03-13T02:12:44.515Z,98386.97
2023-03-13T02:15:31.552Z,98383.53
2023-03-13T02:18:18.211Z,98384.38
2023-03-13T02:21:43.908Z,98384.34
2023-03-13T02:24:51.240Z,98372.31
2023-03-13T02:27:38.501Z,98375.72
2023-03-13T02:30:25.266Z,98373.16
2023-03-13T02:33:14.559Z,98369.69
2023-03-13T02:36:05.391Z,98341.38
2023-03-13T02:38:56.615Z,98355.94
2023-03-13T02:41:46.142Z,98353.38
2023-03-13T02:44:40.447Z,98289.03
2023-03-13T02:47:27.852Z,98344.75
2023-03-13T02:50:15.800Z,98337.84
2023-03-13T02:53:07.470Z,98325.78
2023-03-13T02:55:54.437Z,98323.19
2023-03-13T02:58:49.688Z,98318.09
2023-03-13T03:01:39.418Z,98308.69
2023-03-13T03:04:27.066Z,98312.94
2023-03-13T03:07:15.987Z,98310.41
2023-03-13T03:10:04.073Z,98307.81
2023-03-13T03:12:50.539Z,98311.22
2023-03-13T03:15:37.033Z,98307.81
2023-03-13T03:18:23.863Z,98294.03
2023-03-13T03:21:10.580Z,98308.59
2023-03-13T03:23:59.694Z,98300.88
2023-03-13T03:26:46.037Z,98289.75
2023-03-13T03:29:40.270Z,98295.78
2023-03-13T03:32:27.367Z,98285.38
2023-03-13T03:35:14.605Z,98283.69
2023-03-13T03:38:01.483Z,98294.81
2023-03-13T03:40:48.112Z,98269.91
2023-03-13T03:43:35.324Z,98273.38
2023-03-13T03:46:24.765Z,98277.69
2023-03-13T03:49:11.522Z,98271.66
2023-03-13T03:51:58.240Z,98261.34
2023-03-13T03:54:50.886Z,98278.53
2023-03-13T03:57:38.678Z,98280.25
2023-03-13T04:00:29.466Z,98266.41
2023-03-13T04:03:17.026Z,98259.38
2023-03-13T04:06:03.948Z,98260.56
2023-03-13T04:08:50.416Z,98258.72
2023-03-13T04:11:40.837Z,98264.41
2023-03-13T04:14:29.349Z,98255.47
2023-03-13T04:17:17.103Z,98245.91
2023-03-13T04:20:06.477Z,98247.34
2023-03-13T04:22:52.991Z,98228.31
2023-03-13T04:25:39.680Z,98235.13
2023-03-13T04:28:29.600Z,98231.72
2023-03-13T04:31:16.326Z,98230.72
2023-03-13T04:34:41.138Z,98231.41
2023-03-13T04:37:56.536Z,98233.09
2023-03-13T04:40:43.345Z,98214.28
2023-03-13T04:43:48.624Z,98207.22
2023-03-13T04:46:49.817Z,98200.31
2023-03-13T04:49:58.615Z,98209.91
2023-03-13T04:53:08.034Z,98209.81
2023-03-13T04:56:41.588Z,98208.66
2023-03-13T04:59:51.809Z,98216.38
2023-03-13T05:03:14.156Z,98203.41
2023-03-13T05:06:23.266Z,98215.44
2023-03-13T05:09:28.434Z,98200.72
2023-03-13T05:12:19.551Z,98200.59
2023-03-13T05:15:15.395Z,98207.44
2023-03-13T05:18:01.984Z,98198.00
2023-03-13T05:21:14.481Z,98203.88
2023-03-13T05:24:33.100Z,98196.13
2023-03-13T05:27:35.210Z,98187.47
2023-03-13T05:30:46.528Z,98191.53
2023-03-13T05:33:45.021Z,98175.34
2023-03-13T05:36:50.128Z,98201.00
2023-03-13T05:39:54.233Z,98194.09
2023-03-13T05:42:55.888Z,98187.22
2023-03-13T05:46:01.008Z,98194.22
2023-03-13T05:48:58.263Z,98176.09
2023-03-13T05:52:02.777Z,98177.94
2023-03-13T05:55:23.706Z,98188.91
2023-03-13T05:58:30.235Z,98181.03
2023-03-13T06:01:30.756Z,98179.25
2023-03-13T06:04:32.408Z,98183.53
2023-03-13T06:07:18.932Z,98186.06
2023-03-13T06:10:05.996Z,98185.13
2023-03-13T06:12:54.416Z,98186.13
2023-03-13T06:15:42.436Z,98180.72
2023-03-13T06:18:37.092Z,98172.16
2023-03-13T06:21:23.413Z,98178.06
2023-03-13T06:24:09.873Z,98179.78
2023-03-13T06:26:56.128Z,98161.50
2023-03-13T06:29:42.503Z,98158.06
2023-03-13T06:32:29.196Z,98171.75
2023-03-13T06:35:16.175Z,98172.53
2023-03-13T06:38:02.761Z,98181.16
2023-03-13T06:40:49.235Z,98184.59
2023-03-13T06:43:35.489Z,98184.59
2023-03-13T06:46:24.133Z,98184.72
2023-03-13T06:49:10.729Z,98184.91
2023-03-13T06:51:58.692Z,98195.13
2023-03-13T06:54:45.172Z,98195.13
2023-03-13T06:57:31.717Z,98192.59
2023-03-13T07:00:19.662Z,98196.22
2023-03-13T07:03:06.498Z,98203.75
2023-03-13T07:05:57.170Z,98203.81
2023-03-13T07:08:44.646Z,98208.97
2023-03-13T07:11:31.335Z,98191.84
2023-03-13T07:14:17.961Z,98189.28
2023-03-13T07:17:04.936Z,98199.19
2023-03-13T07:19:51.447Z,98199.28
2023-03-13T07:22:38.155Z,98191.03
2023-03-13T07:25:24.565Z,98200.44
2023-03-13T07:28:11.056Z,98192.97
2023-03-13T07:31:11.005Z,98184.66
2023-03-13T07:33:57.521Z,98179.81
2023-03-13T07:36:44.055Z,98163.56
2023-03-13T07:39:30.854Z,98174.53
2023-03-13T07:42:17.231Z,98167.41
2023-03-13T07:45:05.654Z,98167.53
2023-03-13T07:47:52.166Z,98156.22
2023-03-13T07:50:38.782Z,98158.34
2023-03-13T07:53:25.841Z,98153.66
2023-03-13T07:56:14.670Z,98151.06
2023-03-13T07:59:00.945Z,98148.13
2023-03-13T08:01:47.586Z,98131.91
2023-03-13T08:04:34.028Z,98123.50
2023-03-13T08:07:20.479Z,98130.00
2023-03-13T08:10:07.337Z,98139.16
2023-03-13T08:12:53.977Z,98136.41
2023-03-13T08:15:40.481Z,98123.44
2023-03-13T08:18:27.126Z,98122.94
2023-03-13T08:21:19.361Z,98114.19
2023-03-13T08:24:08.053Z,98115.75
2023-03-13T08:26:54.610Z,98122.84
2023-03-13T08:29:40.910Z,98129.81
2023-03-13T08:32:27.311Z,98135.78
2023-03-13T08:35:14.064Z,98126.13
2023-03-13T08:38:00.404Z,98135.91
2023-03-13T08:40:46.840Z,98138.13
2023-03-13T08:43:33.321Z,98139.16
2023-03-13T08:46:19.905Z,98135.31
2023-03-13T08:49:08.127Z,98132.25
2023-03-13T08:51:55.669Z,98141.97
2023-03-13T08:54:42.605Z,98129.31
2023-03-13T08:57:29.009Z,98134.59
2023-03-13T09:00:16.158Z,98120.34
2023-03-13T09:03:02.514Z,98132.25
2023-03-13T09:05:56.023Z,98119.44
2023-03-13T09:08:43.610Z,98130.09
2023-03-13T09:11:30.268Z,98112.88
2023-03-13T09:14:17.249Z,98106.00
2023-03-13T09:17:04.536Z,98123.03
2023-03-13T09:20:00.255Z,98103.38
2023-03-13T09:22:47.395Z,98113.44
2023-03-13T09:25:33.854Z,98127.72
2023-03-13T09:28:20.700Z,98118.25
2023-03-13T09:31:30.952Z,98122.72
2023-03-13T09:34:17.779Z,98111.34
2023-03-13T09:37:04.439Z,98118.88
2023-03-13T09:39:51.153Z,98114.97
2023-03-13T09:42:52.573Z,98101.50
2023-03-13T09:45:42.510Z,98086.84
2023-03-13T09:48:31.965Z,98098.09
2023-03-13T09:51:35.209Z,98103.28
2023-03-13T09:54:44.857Z,98104.63
2023-03-13T09:57:44.411Z,98090.22
2023-03-13T10:00:37.205Z,98100.69
2023-03-13T10:03:28.832Z,98098.88
2023-03-13T10:06:25.265Z,98070.38
2023-03-13T10:09:23.208Z,98091.69
2023-03-13T10:12:21.504Z,98086.84
2023-03-13T10:15:32.231Z,98056.78
2023-03-13T10:18:24.571Z,98098.78
2023-03-13T10:21:20.188Z,98089.75
2023-03-13T10:24:27.387Z,98082.34
2023-03-13T10:27:15.012Z,98081.72
2023-03-13T10:30:01.493Z,98020.34
2023-03-13T10:32:47.741Z,98064.09
2023-03-13T10:35:37.352Z,98057.03
2023-03-13T10:38:25.660Z,98069.72
2023-03-13T10:41:31.845Z,98040.28
2023-03-13T10:44:21.022Z,98054.28
2023-03-13T10:47:12.976Z,98053.00
2023-03-13T10:49:59.445Z,98050.59
2023-03-13T10:52:47.683Z,98036.63
2023-03-13T10:55:34.322Z,98018.09
2023-03-13T10:58:27.906Z,98033.47
2023-03-13T11:01:18.558Z,98039.84
2023-03-13T11:04:35.465Z,98023.06
2023-03-13T11:07:28.481Z,98037.16
2023-03-13T11:10:22.418Z,98026.41
2023-03-13T11:13:36.516Z,98010.53
2023-03-13T11:16:29.941Z,97997.28
2023-03-13T11:19:30.339Z,97994.97
2023-03-13T11:22:34.496Z,98000.66
2023-03-13T11:25:22.938Z,97996.03
2023-03-13T11:28:55.177Z,97986.63
2023-03-13T11:31:48.929Z,97982.75
2023-03-13T11:34:43.713Z,97960.69
2023-03-13T11:37:33.388Z,97956.88
2023-03-13T11:40:48.046Z,97960.09
2023-03-13T11:44:00.927Z,97951.31
2023-03-13T11:46:56.525Z,97937.06
2023-03-13T11:50:08.717Z,97941.63
2023-03-13T11:53:13.903Z,97933.34
2023-03-13T11:56:21.760Z,97916.25
2023-03-13T12:00:06.422Z,97913.88
2023-03-13T12:03:10.175Z,97913.94
2023-03-13T12:05:59.804Z,97912.81
2023-03-13T12:08:53.161Z,97895.38
2023-03-13T12:11:53.226Z,97890.16
2023-03-13T12:14:45.334Z,97877.06
2023-03-13T12:17:43.127Z,97867.59
2023-03-13T12:20:29.991Z,97853.41
2023-03-13T12:23:23.906Z,97857.81
2023-03-13T12:26:19.288Z,97840.25
2023-03-13T12:29:18.523Z,97830.41
2023-03-13T12:32:16.619Z,97826.75
2023-03-13T12:35:09.259Z,97818.88
2023-03-13T12:46:35.395Z,97775.47
2023-03-13T12:50:05.767Z,97762.16
2023-03-13T12:53:38.012Z,97760.44
2023-03-13T12:56:41.659Z,97742.25
2023-03-13T12:59:34.625Z,97741.19
2023-03-13T13:07:18.570Z,97721.84
2023-03-13T13:10:10.715Z,97720.84
2023-03-13T13:13:14.961Z,97716.03
2023-03-13T13:16:06.026Z,97680.97
2023-03-13T13:18:52.713Z,97684.00
2023-03-13T13:21:39.364Z,97662.94
2023-03-13T13:24:51.432Z,97673.53
2023-03-13T13:27:37.917Z,97670.97
2023-03-13T13:30:24.215Z,97646.78
2023-03-13T13:33:20.392Z,97652.44
2023-03-13T13:36:09.507Z,97635.03
2023-03-13T13:38:57.276Z,97614.31
2023-03-13T13:41:43.758Z,97617.19
2023-03-13T13:44:30.605Z,97631.44
2023-03-13T13:47:25.200Z,97614.78
2023-03-13T13:50:28.746Z,97577.84
2023-03-13T13:53:32.023Z,97602.13
2023-03-13T13:56:28.298Z,97600.41
2023-03-13T13:59:20.797Z,97596.94
2023-03-13T14:02:09.681Z,97596.59
2023-03-13T14:05:02.301Z,97562.72
2023-03-13T14:07:55.573Z,97583.59
2023-03-13T14:10:46.909Z,97571.16
2023-03-13T14:13:33.258Z,97541.47
2023-03-13T14:16:25.300Z,97559.53
2023-03-13T14:19:39.541Z,97549.19
2023-03-13T14:22:25.981Z,97550.19
2023-03-13T14:25:12.286Z,97511.44
2023-03-13T14:27:58.497Z,97528.34
2023-03-13T14:30:46.213Z,97511.56
2023-03-13T14:33:33.937Z,97510.00
2023-03-13T14:36:20.207Z,97504.00
2023-03-13T14:39:06.316Z,97519.16
2023-03-13T14:41:53.820Z,97479.81
2023-03-13T14:44:42.924Z,97499.28
2023-03-13T14:47:32.619Z,97476.09
2023-03-13T14:50:24.336Z,97476.28
2023-03-13T14:53:16.333Z,97470.09
2023-03-13T14:56:21.025Z,97469.25
2023-03-13T14:59:16.122Z,97449.06
2023-03-13T15:02:13.619Z,97421.16
2023-03-13T15:05:02.528Z,97398.88
2023-03-13T15:07:54.056Z,97426.13
2023-03-13T15:10:41.041Z,97396.66
2023-03-13T15:13:32.108Z,97405.63
2023-03-13T15:16:21.684Z,97379.34
2023-03-13T15:19:08.248Z,97386.16
2023-03-13T15:21:54.824Z,97360.31
2023-03-13T15:24:45.270Z,97364.31
2023-03-13T15:27:34.977Z,97362.41
2023-03-13T15:30:23.660Z,97356.13
2023-03-13T15:33:17.095Z,97335.19
2023-03-13T15:36:04.176Z,97344.31
2023-03-13T15:38:51.718Z,97333.75
2023-03-13T15:41:37.951Z,97309.63
2023-03-13T15:44:24.311Z,97305.00
2023-03-13T15:47:14.381Z,97320.13
2023-03-13T15:50:00.891Z,97269.13
2023-03-13T15:52:47.423Z,97280.56
2023-03-13T15:55:33.825Z,97283.78
2023-03-13T15:58:20.360Z,97277.72
2023-03-13T16:01:07.167Z,97280.53
2023-03-13T16:03:53.815Z,97274.56
2023-03-13T16:06:40.204Z,97266.50
2023-03-13T16:09:27.201Z,97246.00
2023-03-13T16:12:13.831Z,97255.97
2023-03-13T16:15:00.050Z,97266.53
2023-03-13T16:17:46.452Z,97242.03
2023-03-13T16:20:34.415Z,97256.47
2023-03-13T16:23:21.044Z,97232.69
2023-03-13T16:26:15.545Z,97245.41
2023-03-13T16:29:02.169Z,97240.66
2023-03-13T16:31:48.849Z,97225.53
2023-03-13T16:34:35.396Z,97203.34
2023-03-13T16:37:22.079Z,97212.44
2023-03-13T16:40:32.874Z,97239.53
2023-03-13T16:43:19.100Z,97217.91
2023-03-13T16:46:36.579Z,97232.41
2023-03-13T16:49:22.805Z,97238.06
2023-03-13T16:52:15.165Z,97230.19
2023-03-13T16:55:01.330Z,97225.97
2023-03-13T16:57:47.902Z,97213.47
2023-03-13T17:00:34.571Z,97182.03
2023-03-13T17:03:20.859Z,97188.03
2023-03-13T17:06:14.743Z,97177.41
2023-03-13T17:09:02.176Z,97195.69
2023-03-13T17:11:48.753Z,97167.06
2023-03-13T17:14:35.242Z,97194.91
2023-03-13T17:17:22.921Z,97182.53
2023-03-13T17:20:13.876Z,97172.59
2023-03-13T17:23:01.067Z,97164.84
2023-03-13T17:25:47.209Z,97175.31
2023-03-13T17:28:33.376Z,97162.03
2023-03-13T17:31:21.005Z,97152.13
2023-03-13T17:34:08.502Z,97165.75
2023-03-13T17:36:54.716Z,97126.97
2023-03-13T17:39:41.460Z,97147.09
2023-03-13T17:42:27.606Z,97152.47
2023-03-13T17:45:14.138Z,97147.63
2023-03-13T17:48:00.533Z,97134.31
2023-03-13T17:50:46.845Z,97108.53
2023-03-13T17:53:33.251Z,97095.41
2023-03-13T17:56:27.973Z,97081.44
2023-03-13T17:59:16.933Z,97154.69
2023-03-13T18:02:03.332Z,97145.25
2023-03-13T18:04:49.966Z,97184.34
2023-03-13T18:07:36.185Z,97178.25
2023-03-13T18:10:24.913Z,97123.16
2023-03-13T18:13:11.017Z,97139.47
2023-03-13T18:15:57.234Z,97189.75
2023-03-13T18:18:43.810Z,97256.19
2023-03-13T18:21:30.166Z,97373.84
2023-03-13T18:24:19.226Z,97407.94
2023-03-13T18:27:12.196Z,97337.41
2023-03-13T18:29:58.753Z,97324.69
2023-03-13T18:32:45.330Z,97286.34
2023-03-13T18:35:32.071Z,97292.00
2023-03-13T18:38:19.110Z,97352.66
2023-03-13T18:41:05.663Z,97316.38
2023-03-13T18:43:52.141Z,97188.41
2023-03-13T18:46:38.399Z,97230.13
2023-03-13T18:49:24.885Z,97169.19
2023-03-13T18:52:11.729Z,97180.63
2023-03-13T18:54:58.304Z,97165.75
2023-03-13T18:57:44.785Z,97215.56
2023-03-13T19:00:31.705Z,97186.09
2023-03-13T19:03:20.138Z,97232.81
2023-03-13T19:06:21.722Z,97269.09
2023-03-13T19:09:42.793Z,97248.56
2023-03-13T19:12:26.181Z,97229.44
2023-03-13T19:15:14.775Z,97205.97
2023-03-13T19:18:03.115Z,97204.16
2023-03-13T19:20:50.253Z,97203.41
2023-03-13T19:23:36.597Z,97253.66
2023-03-13T19:26:32.291Z,97130.06
2023-03-13T19:29:21.380Z,97241.06
2023-03-13T19:32:13.704Z,97267.06
2023-03-13T19:35:00.305Z,97292.94
2023-03-13T19:37:47.215Z,97322.94
2023-03-13T19:40:33.649Z,97329.56
2023-03-13T19:43:19.982Z,97373.19
2023-03-13T19:46:21.557Z,97334.00
2023-03-13T19:49:10.401Z,97414.75
2023-03-13T19:51:57.452Z,97433.88
2023-03-13T19:54:43.563Z,97427.38
2023-03-13T19:57:29.940Z,97448.00
2023-03-13T20:00:20.901Z,97460.88
2023-03-13T20:03:07.122Z,97513.25
2023-03-13T20:05:53.348Z,97499.19
2023-03-13T20:08:39.660Z,97533.34
2023-03-13T20:11:27.410Z,97551.59
2023-03-13T20:14:13.683Z,97569.56
2023-03-13T20:17:00.178Z,97574.25
2023-03-13T20:19:46.990Z,97572.94
2023-03-13T20:22:33.773Z,97572.25
2023-03-13T20:25:20.374Z,97570.75
2023-03-13T20:28:06.935Z,97548.69
2023-03-13T20:30:54.107Z,97546.19
2023-03-13T20:33:40.522Z,97541.16
2023-03-13T20:36:27.105Z,97533.34
2023-03-13T20:39:14.190Z,97526.50
2023-03-13T20:42:03.097Z,97499.34
2023-03-13T20:44:49.469Z,97521.41
2023-03-13T20:47:36.390Z,97481.41
2023-03-13T20:50:23.209Z,97520.59
2023-03-13T20:53:11.186Z,97506.97
2023-03-13T20:55:57.316Z,97529.13
2023-03-13T20:58:43.697Z,97534.97
2023-03-13T21:01:32.184Z,97528.19
2023-03-13T21:04:18.798Z,97496.81
2023-03-13T21:07:05.400Z,97483.09
2023-03-13T21:09:52.519Z,97472.38
2023-03-13T21:12:39.118Z,97513.31
2023-03-13T21:15:25.341Z,97530.25
2023-03-13T21:18:11.990Z,97512.50
2023-03-13T21:21:24.591Z,97551.94
2023-03-13T21:24:11.124Z,97541.94
2023-03-13T21:26:59.492Z,97553.53
2023-03-13T21:29:47.378Z,97522.34
2023-03-13T21:32:38.355Z,97487.59
2023-03-13T21:35:25.051Z,97474.19
2023-03-13T21:38:11.714Z,97389.22
2023-03-13T21:40:58.728Z,97458.75
2023-03-13T21:43:45.552Z,97439.78
2023-03-13T21:46:33.214Z,97422.84
2023-03-13T21:49:19.763Z,97393.81
2023-03-13T21:52:06.048Z,97433.13
2023-03-13T21:54:52.628Z,97438.22
2023-03-13T21:57:39.535Z,97391.09
2023-03-13T22:00:27.265Z,97416.56
2023-03-13T22:03:13.722Z,97400.41
2023-03-13T22:06:00.161Z,97413.97
2023-03-13T22:08:50.749Z,97365.28
2023-03-13T22:11:36.991Z,97372.88
2023-03-13T22:14:25.393Z,97400.25
2023-03-13T22:17:16.759Z,97373.09
2023-03-13T22:20:04.962Z,97401.06
2023-03-13T22:22:52.237Z,97367.00
2023-03-13T22:25:40.448Z,97355.88
2023-03-13T22:28:26.847Z,97363.06
2023-03-13T22:31:13.004Z,97353.03
2023-03-13T22:33:59.198Z,97338.53
2023-03-13T22:36:45.588Z,97379.47
2023-03-13T22:39:31.936Z,97375.44
2023-03-13T22:42:18.248Z,97373.94
2023-03-13T22:45:04.994Z,97386.53
2023-03-13T22:47:51.359Z,97309.66
2023-03-13T22:50:37.682Z,97351.19
2023-03-13T22:53:24.093Z,97350.22
2023-03-13T22:56:12.337Z,97356.25
2023-03-13T22:58:58.780Z,97307.09
2023-03-13T23:01:45.429Z,97348.78
2023-03-13T23:04:31.681Z,97343.63
2023-03-13T23:07:18.025Z,97367.44
2023-03-13T23:10:04.932Z,97344.41
2023-03-13T23:12:51.068Z,97344.09
2023-03-13T23:15:54.710Z,97340.25
2023-03-13T23:18:42.177Z,97347.34
2023-03-13T23:21:28.541Z,97358.56
2023-03-13T23:24:15.020Z,97360.84
2023-03-13T23:27:01.169Z,97319.09
2023-03-13T23:29:48.060Z,97385.94
2023-03-13T23:32:39.123Z,97380.84
2023-03-13T23:35:25.635Z,97324.72
2023-03-13T23:38:12.707Z,97379.09
2023-03-13T23:40:58.884Z,97344.69
2023-03-13T23:43:45.452Z,97359.28
2023-03-13T23:46:31.983Z,97397.63
2023-03-13T23:49:18.243Z,97371.03
2023-03-13T23:52:05.318Z,97378.63
2023-03-13T23:54:52.652Z,97358.03
2023-03-13T23:57:38.964Z,97318.94
