createdAt,value
2022-10-21T00:00:18.766Z,31.20
2022-10-21T00:03:05.705Z,31.00
2022-10-21T00:05:32.561Z,32.50
2022-10-21T00:07:59.145Z,29.50
2022-10-21T00:10:25.966Z,30.20
2022-10-21T00:12:53.043Z,29.50
2022-10-21T00:15:19.637Z,33.80
2022-10-21T00:17:46.539Z,30.40
2022-10-21T00:20:13.437Z,32.00
2022-10-21T00:22:40.810Z,32.60
2022-10-21T00:25:08.564Z,33.40
2022-10-21T00:27:36.028Z,30.30
2022-10-21T00:30:06.090Z,31.20
2022-10-21T00:32:33.227Z,32.70
2022-10-21T00:34:59.969Z,33.30
2022-10-21T00:37:30.377Z,32.90
2022-10-21T00:39:57.618Z,33.60
2022-10-21T00:42:33.290Z,34.10
2022-10-21T00:45:05.940Z,33.00
2022-10-21T00:47:51.561Z,30.90
2022-10-21T00:50:56.622Z,31.40
2022-10-21T00:53:24.568Z,31.80
2022-10-21T00:55:59.709Z,30.90
2022-10-21T00:58:36.938Z,30.30
2022-10-21T01:01:06.798Z,31.60
2022-10-21T01:03:35.553Z,28.90
2022-10-21T01:06:07.198Z,30.10
2022-10-21T01:08:34.787Z,30.60
2022-10-21T01:11:02.394Z,30.80
2022-10-21T01:13:39.916Z,29.70
2022-10-21T01:16:28.362Z,28.50
2022-10-21T01:19:35.371Z,29.60
2022-10-21T01:22:22.410Z,32.10
2022-10-21T01:24:59.880Z,30.40
2022-10-21T01:27:47.238Z,31.10
2022-10-21T01:30:16.589Z,31.10
2022-10-21T01:33:16.677Z,31.00
2022-10-21T01:36:00.258Z,30.60
2022-10-21T01:38:42.074Z,30.70
2022-10-21T01:41:38.836Z,31.30
2022-10-21T01:44:26.878Z,28.10
2022-10-21T01:47:08.690Z,32.60
2022-10-21T01:49:44.870Z,31.40
2022-10-21T01:52:14.738Z,29.10
2022-10-21T01:54:47.059Z,30.90
2022-10-21T01:57:18.255Z,29.70
2022-10-21T01:59:46.192Z,29.40
2022-10-21T02:02:17.275Z,30.80
2022-10-21T02:04:44.953Z,31.30
2022-10-21T02:07:11.607Z,32.40
2022-10-21T02:09:38.215Z,30.70
2022-10-21T02:12:07.309Z,31.40
2022-10-21T02:14:40.875Z,29.70
2022-10-21T02:17:13.290Z,29.60
2022-10-21T02:19:40.551Z,30.90
2022-10-21T02:22:11.612Z,35.00
2022-10-21T02:24:47.702Z,30.20
2022-10-21T02:27:14.315Z,31.70
2022-10-21T02:29:43.414Z,29.30
2022-10-21T02:32:32.857Z,31.60
2022-10-21T02:35:06.023Z,30.30
2022-10-21T02:37:45.364Z,30.90
2022-10-21T02:40:18.538Z,30.50
2022-10-21T02:42:54.049Z,32.40
2022-10-21T02:45:21.517Z,29.90
2022-10-21T02:47:49.235Z,28.60
2022-10-21T02:50:16.661Z,29.90
2022-10-21T02:52:43.344Z,27.40
2022-10-21T02:55:09.940Z,27.80
2022-10-21T02:57:36.921Z,27.40
2022-10-21T03:00:06.165Z,26.10
2022-10-21T03:02:33.074Z,29.20
2022-10-21T03:04:59.906Z,26.70
2022-10-21T03:07:26.460Z,25.60
2022-10-21T03:09:53.118Z,25.00
2022-10-21T03:12:19.754Z,24.40
2022-10-21T03:14:46.210Z,26.80
2022-10-21T03:17:13.608Z,24.70
2022-10-21T03:19:40.162Z,25.70
2022-10-21T03:22:06.877Z,22.40
2022-10-21T03:24:33.594Z,25.10
2022-10-21T03:27:00.265Z,22.80
2022-10-21T03:29:26.755Z,23.90
2022-10-21T03:31:53.475Z,24.10
2022-10-21T03:34:20.101Z,23.00
2022-10-21T03:36:46.904Z,23.00
2022-10-21T03:39:14.392Z,25.20
2022-10-21T03:41:40.995Z,22.60
2022-10-21T03:44:07.889Z,24.10
2022-10-21T03:46:34.450Z,24.30
2022-10-21T03:49:04.910Z,27.90
2022-10-21T03:51:34.240Z,26.30
2022-10-21T03:54:01.073Z,26.00
2022-10-21T03:56:28.196Z,24.40
2022-10-21T03:58:58.545Z,24.90
2022-10-21T04:01:26.036Z,23.10
2022-10-21T04:03:53.195Z,24.40
2022-10-21T04:06:20.433Z,23.40
2022-10-21T04:08:47.605Z,25.10
2022-10-21T04:11:14.314Z,23.40
2022-10-21T04:13:40.993Z,24.90
2022-10-21T04:16:14.755Z,25.00
2022-10-21T04:18:42.138Z,25.60
2022-10-21T04:21:08.997Z,26.20
2022-10-21T04:23:36.520Z,27.70
2022-10-21T04:26:04.482Z,28.20
2022-10-21T04:28:30.974Z,26.90
2022-10-21T04:30:57.545Z,26.60
2022-10-21T04:33:24.318Z,26.40
2022-10-21T04:35:53.691Z,27.90
2022-10-21T04:38:22.024Z,27.40
2022-10-21T04:40:59.675Z,26.40
2022-10-21T04:43:26.937Z,26.60
2022-10-21T04:45:54.443Z,27.30
2022-10-21T04:48:21.771Z,25.70
2022-10-21T04:50:50.206Z,28.30
2022-10-21T04:53:17.215Z,27.90
2022-10-21T04:55:44.291Z,28.30
2022-10-21T04:58:11.003Z,28.00
2022-10-21T05:00:37.612Z,27.40
2022-10-21T05:03:25.457Z,28.50
2022-10-21T05:05:52.655Z,30.40
2022-10-21T05:08:20.717Z,29.10
2022-10-21T05:10:48.090Z,30.40
2022-10-21T05:13:15.244Z,27.80
2022-10-21T05:15:41.868Z,29.00
2022-10-21T05:18:11.336Z,26.00
2022-10-21T05:20:37.903Z,27.10
2022-10-21T05:23:04.405Z,29.20
2022-10-21T05:25:34.148Z,32.80
2022-10-21T05:28:01.329Z,28.40
2022-10-21T05:30:27.852Z,28.80
2022-10-21T05:32:54.514Z,29.90
2022-10-21T05:35:21.105Z,31.70
2022-10-21T05:37:47.680Z,34.40
2022-10-21T05:40:14.237Z,32.40
2022-10-21T05:42:41.212Z,29.50
2022-10-21T05:45:08.893Z,29.10
2022-10-21T05:47:35.369Z,28.20
2022-10-21T05:50:02.135Z,30.00
2022-10-21T05:52:28.936Z,26.90
2022-10-21T05:54:55.879Z,28.60
2022-10-21T05:57:22.730Z,28.10
2022-10-21T05:59:49.287Z,27.60
2022-10-21T06:02:16.209Z,26.30
2022-10-21T06:04:43.016Z,25.10
2022-10-21T06:07:10.068Z,25.40
2022-10-21T06:09:37.498Z,26.30
2022-10-21T06:12:04.220Z,24.60
2022-10-21T06:14:31.030Z,25.70
2022-10-21T06:16:57.755Z,25.60
2022-10-21T06:19:24.612Z,21.00
2022-10-21T06:21:51.230Z,22.70
2022-10-21T06:24:17.835Z,22.80
2022-10-21T06:26:44.556Z,21.30
2022-10-21T06:29:15.437Z,21.60
2022-10-21T06:31:44.879Z,21.80
2022-10-21T06:34:11.724Z,22.30
2022-10-21T06:36:38.440Z,24.90
2022-10-21T06:39:07.114Z,21.50
2022-10-21T06:41:34.087Z,23.30
2022-10-21T06:44:01.184Z,22.60
2022-10-21T06:46:27.748Z,21.80
2022-10-21T06:48:54.357Z,22.20
2022-10-21T06:51:23.474Z,22.00
2022-10-21T06:53:58.691Z,21.60
2022-10-21T06:56:27.065Z,22.00
2022-10-21T06:58:57.625Z,20.20
2022-10-21T07:01:34.458Z,22.30
2022-10-21T07:04:03.961Z,20.00
2022-10-21T07:06:30.768Z,20.90
2022-10-21T07:08:58.846Z,21.80
2022-10-21T07:11:28.363Z,19.90
2022-10-21T07:13:55.774Z,20.90
2022-10-21T07:16:24.163Z,18.10
2022-10-21T07:18:52.799Z,18.60
2022-10-21T07:21:23.114Z,15.70
2022-10-21T07:23:52.515Z,15.60
2022-10-21T07:26:21.035Z,15.50
2022-10-21T07:28:48.628Z,15.80
2022-10-21T07:31:17.475Z,14.40
2022-10-21T07:33:44.452Z,18.90
2022-10-21T07:36:14.675Z,14.80
2022-10-21T07:38:46.043Z,13.80
2022-10-21T07:41:18.998Z,14.10
2022-10-21T07:43:47.066Z,13.80
2022-10-21T07:46:14.530Z,12.80
2022-10-21T07:48:41.169Z,12.90
2022-10-21T07:51:11.739Z,14.50
2022-10-21T07:53:45.372Z,11.60
2022-10-21T07:56:16.175Z,11.80
2022-10-21T07:58:45.827Z,13.60
2022-10-21T08:01:13.949Z,11.70
2022-10-21T08:03:40.810Z,11.00
2022-10-21T08:06:10.575Z,11.70
2022-10-21T08:08:38.711Z,11.60
2022-10-21T08:11:08.993Z,12.30
2022-10-21T08:13:40.951Z,10.80
2022-10-21T08:16:07.943Z,11.80
2022-10-21T08:18:34.571Z,11.30
2022-10-21T08:21:04.648Z,13.70
2022-10-21T08:23:31.567Z,12.20
2022-10-21T08:26:01.039Z,11.50
2022-10-21T08:28:33.179Z,12.00
2022-10-21T08:31:08.730Z,12.10
2022-10-21T08:33:36.509Z,10.70
2022-10-21T08:36:08.745Z,11.20
2022-10-21T08:38:35.908Z,11.80
2022-10-21T08:41:17.919Z,11.30
2022-10-21T08:43:44.625Z,11.00
2022-10-21T08:46:16.915Z,12.70
2022-10-21T08:48:56.049Z,10.40
2022-10-21T08:51:28.399Z,10.90
2022-10-21T08:54:00.535Z,10.10
2022-10-21T08:56:30.153Z,11.70
2022-10-21T08:58:57.195Z,10.60
2022-10-21T09:01:26.588Z,9.80
2022-10-21T09:04:16.445Z,10.40
2022-10-21T09:07:11.744Z,10.20
2022-10-21T09:10:09.094Z,9.70
2022-10-21T09:12:51.915Z,9.60
2022-10-21T09:15:30.596Z,10.80
2022-10-21T09:18:36.583Z,10.10
2022-10-21T09:21:27.670Z,10.40
2022-10-21T09:23:57.218Z,12.00
2022-10-21T09:26:35.514Z,9.90
2022-10-21T09:29:13.070Z,10.10
2022-10-21T09:31:39.735Z,9.70
2022-10-21T09:34:32.977Z,11.30
2022-10-21T09:37:03.151Z,11.60
2022-10-21T09:39:38.337Z,10.60
2022-10-21T09:42:11.499Z,10.50
2022-10-21T09:44:45.793Z,11.00
2022-10-21T09:47:21.480Z,10.20
2022-10-21T09:50:13.528Z,10.10
2022-10-21T09:52:46.689Z,10.20
2022-10-21T09:55:15.072Z,10.30
2022-10-21T09:57:53.917Z,10.00
2022-10-21T10:00:21.109Z,9.80
2022-10-21T10:02:48.745Z,13.30
2022-10-21T10:05:48.905Z,9.10
2022-10-21T10:08:40.493Z,11.60
2022-10-21T10:11:10.085Z,10.00
2022-10-21T10:13:43.690Z,9.60
2022-10-21T10:16:22.500Z,8.00
2022-10-21T10:18:52.252Z,9.20
2022-10-21T10:21:21.431Z,10.10
2022-10-21T10:23:49.418Z,10.30
2022-10-21T10:26:41.940Z,8.60
2022-10-21T10:29:14.494Z,11.70
2022-10-21T10:31:50.975Z,9.70
2022-10-21T10:34:22.655Z,8.40
2022-10-21T10:36:58.501Z,8.40
2022-10-21T10:39:31.496Z,9.30
2022-10-21T10:41:58.626Z,10.50
2022-10-21T10:44:39.075Z,10.50
2022-10-21T10:47:08.699Z,10.70
2022-10-21T10:49:39.166Z,8.90
2022-10-21T10:52:11.509Z,9.60
2022-10-21T10:54:40.285Z,9.40
2022-10-21T10:57:18.190Z,10.00
2022-10-21T10:59:51.832Z,8.80
2022-10-21T11:02:35.046Z,8.00
2022-10-21T11:05:10.849Z,9.00
2022-10-21T11:07:37.606Z,8.10
2022-10-21T11:10:13.244Z,7.40
2022-10-21T11:12:39.762Z,8.00
2022-10-21T11:15:12.923Z,9.30
2022-10-21T11:17:43.697Z,7.30
2022-10-21T11:20:27.559Z,8.00
2022-10-21T11:23:32.515Z,8.40
2022-10-21T11:26:15.808Z,9.30
2022-10-21T11:29:14.536Z,9.40
2022-10-21T11:32:19.743Z,8.70
2022-10-21T11:35:04.972Z,7.70
2022-10-21T11:37:46.915Z,8.90
2022-10-21T11:40:30.374Z,7.70
2022-10-21T11:43:11.589Z,8.30
2022-10-21T11:46:00.460Z,8.00
2022-10-21T11:48:32.050Z,9.40
2022-10-21T11:51:25.987Z,8.20
2022-10-21T11:54:29.927Z,7.80
2022-10-21T11:56:59.391Z,7.30
2022-10-21T11:59:37.965Z,7.80
2022-10-21T12:02:25.324Z,9.00
2022-10-21T12:05:19.465Z,8.50
2022-10-21T12:07:58.078Z,7.60
2022-10-21T12:10:36.957Z,7.00
2022-10-21T12:13:27.628Z,7.00
2022-10-21T12:16:05.735Z,7.10
2022-10-21T12:18:37.031Z,10.40
2022-10-21T12:21:03.845Z,7.90
2022-10-21T12:23:31.265Z,9.10
2022-10-21T12:26:14.728Z,8.80
2022-10-21T12:29:03.077Z,8.60
2022-10-21T12:32:03.650Z,8.60
2022-10-21T12:34:31.403Z,8.50
2022-10-21T12:36:58.303Z,8.40
2022-10-21T12:39:34.304Z,9.00
2022-10-21T12:42:27.835Z,8.70
2022-10-21T12:44:54.816Z,9.10
2022-10-21T12:47:45.016Z,10.00
2022-10-21T12:50:17.615Z,10.30
2022-10-21T12:52:49.639Z,9.10
2022-10-21T12:55:22.834Z,9.90
2022-10-21T12:58:02.357Z,8.30
2022-10-21T13:00:29.619Z,10.70
2022-10-21T13:03:02.292Z,8.70
2022-10-21T13:05:38.174Z,10.90
2022-10-21T13:08:22.285Z,10.20
2022-10-21T13:11:04.365Z,10.80
2022-10-21T13:13:41.614Z,10.70
2022-10-21T13:16:20.361Z,9.80
2022-10-21T13:18:51.900Z,10.20
2022-10-21T13:21:28.858Z,11.90
2022-10-21T13:24:15.259Z,10.30
2022-10-21T13:26:55.583Z,11.90
2022-10-21T13:29:27.795Z,10.10
2022-10-21T13:32:20.734Z,10.20
2022-10-21T13:34:50.652Z,10.60
2022-10-21T13:37:35.447Z,10.40
2022-10-21T13:40:07.278Z,8.90
2022-10-21T13:42:41.274Z,11.10
2022-10-21T13:45:32.682Z,10.20
2022-10-21T13:48:20.564Z,9.10
2022-10-21T13:50:49.338Z,11.90
2022-10-21T13:53:37.576Z,11.40
2022-10-21T13:56:07.625Z,10.20
2022-10-21T13:58:39.087Z,9.40
2022-10-21T14:01:39.105Z,11.40
2022-10-21T14:04:14.969Z,10.70
2022-10-21T14:07:04.486Z,12.90
2022-10-21T14:09:40.181Z,12.40
2022-10-21T14:12:17.244Z,10.70
2022-10-21T14:14:44.172Z,9.50
2022-10-21T14:17:23.731Z,10.20
2022-10-21T14:20:15.650Z,11.00
2022-10-21T14:22:49.661Z,9.60
2022-10-21T14:25:18.305Z,9.60
2022-10-21T14:27:47.203Z,10.10
2022-10-21T14:30:23.308Z,8.90
2022-10-21T14:32:51.558Z,13.10
2022-10-21T14:35:18.332Z,11.20
2022-10-21T14:37:46.327Z,10.30
2022-10-21T14:40:41.054Z,15.00
2022-10-21T14:43:32.554Z,12.10
2022-10-21T14:45:59.477Z,11.60
2022-10-21T14:48:30.855Z,12.70
2022-10-21T14:51:00.881Z,10.50
2022-10-21T14:53:37.161Z,11.80
2022-10-21T14:56:06.448Z,12.80
2022-10-21T14:58:37.663Z,10.70
2022-10-21T15:01:17.758Z,10.30
2022-10-21T15:03:47.652Z,13.30
2022-10-21T15:06:16.177Z,11.50
2022-10-21T15:09:07.440Z,15.50
2022-10-21T15:11:38.400Z,15.70
2022-10-21T15:14:14.511Z,14.40
2022-10-21T15:16:59.532Z,12.30
2022-10-21T15:19:43.590Z,12.70
2022-10-21T15:22:33.472Z,11.80
2022-10-21T15:25:08.680Z,12.20
2022-10-21T15:27:42.421Z,13.90
2022-10-21T15:30:12.444Z,12.10
2022-10-21T15:32:39.235Z,12.90
2022-10-21T15:35:13.327Z,11.90
2022-10-21T15:37:40.597Z,12.50
2022-10-21T15:40:08.785Z,10.60
2022-10-21T15:42:35.770Z,10.60
2022-10-21T15:45:02.641Z,12.00
2022-10-21T15:47:29.450Z,12.10
2022-10-21T15:49:56.238Z,11.80
2022-10-21T15:52:22.968Z,12.10
2022-10-21T15:54:49.915Z,12.40
2022-10-21T15:57:21.561Z,12.30
2022-10-21T15:59:48.899Z,12.90
2022-10-21T16:02:22.103Z,12.50
2022-10-21T16:04:52.456Z,12.70
2022-10-21T16:07:34.005Z,12.70
2022-10-21T16:10:03.088Z,12.60
2022-10-21T16:12:30.590Z,13.30
2022-10-21T16:14:57.175Z,13.80
2022-10-21T16:17:28.044Z,12.60
2022-10-21T16:19:54.920Z,12.50
2022-10-21T16:22:22.156Z,13.30
2022-10-21T16:24:49.038Z,13.30
2022-10-21T16:27:26.582Z,12.40
2022-10-21T16:29:58.244Z,11.90
2022-10-21T16:32:24.853Z,11.90
2022-10-21T16:34:51.515Z,12.00
2022-10-21T16:37:25.119Z,12.60
2022-10-21T16:39:52.432Z,14.40
2022-10-21T16:42:19.114Z,13.00
2022-10-21T16:44:46.343Z,13.20
2022-10-21T16:47:18.908Z,13.70
2022-10-21T16:49:47.888Z,13.70
2022-10-21T16:52:15.900Z,13.90
2022-10-21T16:54:43.419Z,15.00
2022-10-21T16:57:12.184Z,15.40
2022-10-21T16:59:38.839Z,15.90
2022-10-21T17:02:15.093Z,15.70
2022-10-21T17:04:43.190Z,15.20
2022-10-21T17:07:10.905Z,14.20
2022-10-21T17:09:37.586Z,16.40
2022-10-21T17:12:04.828Z,15.10
2022-10-21T17:14:31.590Z,15.20
2022-10-21T17:16:58.297Z,14.80
2022-10-21T17:19:24.986Z,15.70
2022-10-21T17:21:51.635Z,16.90
2022-10-21T17:24:18.286Z,16.90
2022-10-21T17:26:45.370Z,14.40
2022-10-21T17:29:12.549Z,16.70
2022-10-21T17:31:42.245Z,16.30
2022-10-21T17:34:24.055Z,15.60
2022-10-21T17:36:50.675Z,18.30
2022-10-21T17:39:17.257Z,16.80
2022-10-21T17:41:43.846Z,16.00
2022-10-21T17:44:14.014Z,17.60
2022-10-21T17:46:40.686Z,18.90
2022-10-21T17:49:08.829Z,20.10
2022-10-21T17:51:35.545Z,17.50
2022-10-21T17:54:02.215Z,18.10
2022-10-21T17:56:28.870Z,18.00
2022-10-21T17:59:00.745Z,19.40
2022-10-21T18:01:27.486Z,18.80
2022-10-21T18:03:54.210Z,22.00
2022-10-21T18:06:20.944Z,24.50
2022-10-21T18:08:47.994Z,22.40
2022-10-21T18:11:17.394Z,21.10
2022-10-21T18:13:44.849Z,22.80
2022-10-21T18:16:14.654Z,22.20
2022-10-21T18:21:20.858Z,24.60
2022-10-21T18:23:50.481Z,25.20
2022-10-21T18:26:26.555Z,26.60
2022-10-21T18:28:59.602Z,25.90
2022-10-21T18:31:29.446Z,25.50
2022-10-21T18:33:57.686Z,26.80
2022-10-21T18:36:27.336Z,26.70
2022-10-21T18:38:54.241Z,28.60
2022-10-21T18:41:21.645Z,29.90
2022-10-21T18:43:51.018Z,46.20
2022-10-21T18:46:18.979Z,35.10
2022-10-21T18:48:46.160Z,28.70
2022-10-21T18:51:15.408Z,31.30
2022-10-21T18:53:42.826Z,31.70
2022-10-21T18:56:15.239Z,35.80
2022-10-21T18:58:43.447Z,37.30
2022-10-21T19:01:11.335Z,34.10
2022-10-21T19:03:38.604Z,34.30
2022-10-21T19:06:38.428Z,32.50
2022-10-21T19:09:25.860Z,34.90
2022-10-21T19:11:53.315Z,31.30
2022-10-21T19:14:19.936Z,33.40
2022-10-21T19:16:48.438Z,30.50
2022-10-21T19:19:16.763Z,33.10
2022-10-21T19:21:43.561Z,32.50
2022-10-21T19:24:10.431Z,32.40
2022-10-21T19:26:39.949Z,35.20
2022-10-21T19:29:13.920Z,31.20
2022-10-21T19:31:41.529Z,35.40
2022-10-21T19:34:12.664Z,35.50
2022-10-21T19:36:39.491Z,34.50
2022-10-21T19:39:06.701Z,32.80
2022-10-21T19:41:33.622Z,29.20
2022-10-21T19:44:00.431Z,32.50
2022-10-21T19:46:29.874Z,29.50
2022-10-21T19:48:57.588Z,33.30
2022-10-21T19:51:25.461Z,31.70
2022-10-21T19:53:53.402Z,29.10
2022-10-21T19:56:25.535Z,31.60
2022-10-21T19:58:55.018Z,28.60
2022-10-21T20:01:25.161Z,29.40
2022-10-21T20:03:54.720Z,28.60
2022-10-21T20:06:27.132Z,28.50
2022-10-21T20:08:56.359Z,27.90
2022-10-21T20:11:24.517Z,28.50
2022-10-21T20:13:51.899Z,31.20
2022-10-21T20:16:27.919Z,30.90
2022-10-21T20:18:55.841Z,27.80
2022-10-21T20:21:23.987Z,27.70
2022-10-21T20:23:53.834Z,28.10
2022-10-21T20:26:20.625Z,27.60
2022-10-21T20:28:47.522Z,28.00
2022-10-21T20:31:15.134Z,29.50
2022-10-21T20:33:47.322Z,28.90
2022-10-21T20:36:18.740Z,28.40
2022-10-21T20:38:47.025Z,29.60
2022-10-21T20:41:18.577Z,29.30
2022-10-21T20:43:49.552Z,30.40
2022-10-21T20:46:17.776Z,31.10
2022-10-21T20:48:47.786Z,30.20
2022-10-21T20:51:24.334Z,30.60
2022-10-21T20:53:53.915Z,30.10
2022-10-21T20:56:21.543Z,28.40
2022-10-21T20:58:48.517Z,30.50
2022-10-21T21:01:21.728Z,30.80
2022-10-21T21:03:50.299Z,30.50
2022-10-21T21:06:20.568Z,29.90
2022-10-21T21:08:58.398Z,32.40
2022-10-21T21:11:46.409Z,30.90
2022-10-21T21:14:13.566Z,33.30
2022-10-21T21:16:40.333Z,31.40
2022-10-21T21:19:08.315Z,31.40
2022-10-21T21:21:36.565Z,33.90
2022-10-21T21:24:03.993Z,31.60
2022-10-21T21:26:34.265Z,32.00
2022-10-21T21:29:18.196Z,31.60
2022-10-21T21:31:45.246Z,29.20
2022-10-21T21:34:14.500Z,29.70
2022-10-21T21:36:43.275Z,29.40
2022-10-21T21:39:11.019Z,28.20
2022-10-21T21:41:37.815Z,27.20
2022-10-21T21:44:05.386Z,27.10
2022-10-21T21:46:32.169Z,28.80
2022-10-21T21:49:05.169Z,27.60
2022-10-21T21:51:35.685Z,28.00
2022-10-21T21:54:04.723Z,27.80
2022-10-21T21:56:31.352Z,27.00
2022-10-21T21:58:58.355Z,26.50
2022-10-21T22:01:27.176Z,28.40
2022-10-21T22:03:54.611Z,28.00
2022-10-21T22:08:51.870Z,26.40
2022-10-21T22:11:22.613Z,26.20
2022-10-21T22:13:49.683Z,27.10
2022-10-21T22:16:17.196Z,26.30
2022-10-21T22:18:43.980Z,26.60
2022-10-21T22:21:14.327Z,29.30
2022-10-21T22:23:41.688Z,26.90
2022-10-21T22:26:10.618Z,24.90
2022-10-21T22:28:37.416Z,33.90
2022-10-21T22:31:06.995Z,25.60
2022-10-21T22:33:34.119Z,27.60
2022-10-21T22:36:01.739Z,27.10
2022-10-21T22:38:30.892Z,28.00
2022-10-21T22:41:00.545Z,27.70
2022-10-21T22:43:28.294Z,27.00
2022-10-21T22:46:05.418Z,25.20
2022-10-21T22:48:42.399Z,25.90
2022-10-21T22:51:09.114Z,27.30
2022-10-21T22:53:36.270Z,27.80
2022-10-21T22:56:03.294Z,26.80
2022-10-21T22:58:30.412Z,27.20
2022-10-21T23:00:57.282Z,26.90
2022-10-21T23:03:24.609Z,29.10
2022-10-21T23:05:51.188Z,27.10
2022-10-21T23:08:18.865Z,28.50
2022-10-21T23:10:48.618Z,26.70
2022-10-21T23:13:16.152Z,27.90
2022-10-21T23:15:43.765Z,29.80
2022-10-21T23:18:10.713Z,29.00
2022-10-21T23:20:37.333Z,26.50
2022-10-21T23:23:04.645Z,26.80
2022-10-21T23:25:31.695Z,26.30
2022-10-21T23:27:58.428Z,26.50
2022-10-21T23:30:25.196Z,28.10
2022-10-21T23:32:51.871Z,29.00
2022-10-21T23:35:19.606Z,30.20
2022-10-21T23:37:46.516Z,27.90
2022-10-21T23:40:13.322Z,27.70
2022-10-21T23:42:42.729Z,28.10
2022-10-21T23:45:10.725Z,28.80
2022-10-21T23:47:39.186Z,29.50
2022-10-21T23:50:07.954Z,31.20
2022-10-21T23:52:35.140Z,29.60
2022-10-21T23:55:01.752Z,30.70
2022-10-21T23:57:28.535Z,29.30
2022-10-21T23:59:55.437Z,31.80
