createdAt,value
2022-08-03T00:00:56.156Z,1.95
2022-08-03T00:03:18.463Z,2.45
2022-08-03T00:05:40.820Z,2.50
2022-08-03T00:08:23.104Z,2.45
2022-08-03T00:10:45.456Z,2.85
2022-08-03T00:13:07.780Z,3.00
2022-08-03T00:15:30.027Z,2.85
2022-08-03T00:17:54.127Z,2.58
2022-08-03T00:20:16.504Z,2.50
2022-08-03T00:22:38.843Z,2.25
2022-08-03T00:25:01.085Z,2.33
2022-08-03T00:27:23.360Z,2.70
2022-08-03T00:30:00.177Z,2.75
2022-08-03T00:32:24.145Z,2.75
2022-08-03T00:34:57.738Z,2.45
2022-08-03T00:37:21.415Z,2.35
2022-08-03T00:40:03.670Z,2.83
2022-08-03T00:42:28.477Z,2.80
2022-08-03T00:44:51.033Z,2.65
2022-08-03T00:47:13.485Z,2.75
2022-08-03T00:49:35.791Z,2.13
2022-08-03T00:51:58.160Z,2.42
2022-08-03T00:54:20.738Z,2.50
2022-08-03T00:57:00.155Z,2.80
2022-08-03T00:59:23.334Z,2.50
2022-08-03T01:01:45.651Z,2.65
2022-08-03T01:04:07.968Z,2.22
2022-08-03T01:06:35.629Z,2.67
2022-08-03T01:09:10.207Z,2.63
2022-08-03T01:11:32.654Z,2.58
2022-08-03T01:14:18.798Z,2.55
2022-08-03T01:16:41.394Z,2.60
2022-08-03T01:19:22.528Z,2.45
2022-08-03T01:21:53.874Z,2.50
2022-08-03T01:24:27.369Z,2.25
2022-08-03T01:26:49.751Z,2.55
2022-08-03T01:29:31.295Z,3.00
2022-08-03T01:32:53.365Z,2.63
2022-08-03T01:34:42.779Z,2.38
2022-08-03T01:37:06.938Z,3.00
2022-08-03T01:39:30.236Z,2.80
2022-08-03T01:41:59.250Z,2.75
2022-08-03T01:44:30.097Z,3.17
2022-08-03T01:46:53.829Z,2.83
2022-08-03T01:49:17.628Z,2.97
2022-08-03T01:52:02.841Z,2.97
2022-08-03T01:54:23.893Z,2.95
2022-08-03T01:56:47.197Z,2.60
2022-08-03T01:59:10.611Z,3.20
2022-08-03T02:02:28.780Z,2.70
2022-08-03T02:04:18.295Z,2.93
2022-08-03T02:07:02.643Z,3.20
2022-08-03T02:09:23.913Z,3.73
2022-08-03T02:11:47.405Z,3.50
2022-08-03T02:14:10.035Z,3.80
2022-08-03T02:16:33.929Z,3.63
2022-08-03T02:18:57.587Z,3.60
2022-08-03T02:21:55.557Z,3.77
2022-08-03T02:24:04.426Z,3.40
2022-08-03T02:26:29.506Z,3.17
2022-08-03T02:28:53.806Z,3.27
2022-08-03T02:31:18.740Z,3.30
2022-08-03T02:33:44.641Z,4.30
2022-08-03T02:36:07.017Z,3.83
2022-08-03T02:38:31.937Z,3.57
2022-08-03T02:40:56.267Z,3.43
2022-08-03T02:43:20.954Z,3.73
2022-08-03T02:45:45.678Z,4.17
2022-08-03T02:48:08.350Z,3.73
2022-08-03T02:50:31.501Z,3.80
2022-08-03T02:52:54.076Z,3.40
2022-08-03T02:55:17.410Z,2.97
2022-08-03T02:57:40.004Z,3.60
2022-08-03T03:00:02.364Z,3.13
2022-08-03T03:02:25.323Z,3.43
2022-08-03T03:05:53.458Z,3.50
2022-08-03T03:07:31.311Z,3.37
2022-08-03T03:10:02.541Z,3.23
2022-08-03T03:12:25.412Z,4.27
2022-08-03T03:14:47.709Z,3.40
2022-08-03T03:17:10.917Z,3.63
2022-08-03T03:19:34.344Z,3.13
2022-08-03T03:21:57.169Z,3.33
2022-08-03T03:24:19.508Z,2.83
2022-08-03T03:26:42.531Z,3.27
2022-08-03T03:29:05.006Z,3.27
2022-08-03T03:31:27.451Z,3.67
2022-08-03T03:33:49.821Z,3.63
2022-08-03T03:36:18.406Z,3.23
2022-08-03T03:38:40.741Z,3.80
2022-08-03T03:41:03.048Z,3.83
2022-08-03T03:43:25.764Z,3.70
2022-08-03T03:45:48.544Z,4.07
2022-08-03T03:48:11.068Z,3.93
2022-08-03T03:50:34.080Z,4.20
2022-08-03T03:52:56.341Z,4.03
2022-08-03T03:55:19.123Z,3.70
2022-08-03T03:57:41.349Z,4.33
2022-08-03T04:00:04.446Z,4.40
2022-08-03T04:02:26.748Z,3.93
2022-08-03T04:05:07.642Z,3.87
2022-08-03T04:07:51.567Z,4.20
2022-08-03T04:10:35.086Z,4.60
2022-08-03T04:12:58.966Z,4.50
2022-08-03T04:15:23.707Z,3.80
2022-08-03T04:17:46.871Z,4.07
2022-08-03T04:20:09.424Z,3.80
2022-08-03T04:22:32.729Z,3.83
2022-08-03T04:25:00.674Z,3.70
2022-08-03T04:27:26.550Z,3.63
2022-08-03T04:29:50.203Z,3.60
2022-08-03T04:32:13.239Z,3.40
2022-08-03T04:34:36.330Z,4.03
2022-08-03T04:37:00.654Z,4.40
2022-08-03T04:39:27.296Z,3.77
2022-08-03T04:42:07.474Z,4.30
2022-08-03T04:44:32.516Z,3.60
2022-08-03T04:46:55.431Z,3.43
2022-08-03T04:49:17.912Z,3.60
2022-08-03T04:51:40.614Z,3.60
2022-08-03T04:54:03.255Z,3.63
2022-08-03T04:56:25.749Z,3.70
2022-08-03T04:58:48.011Z,3.45
2022-08-03T05:01:10.439Z,3.67
2022-08-03T05:03:32.808Z,2.58
2022-08-03T05:06:00.644Z,2.75
2022-08-03T05:08:31.807Z,2.88
2022-08-03T05:10:54.120Z,2.58
2022-08-03T05:13:16.385Z,2.90
2022-08-03T05:15:43.247Z,2.97
2022-08-03T05:18:08.571Z,3.10
2022-08-03T05:20:34.282Z,2.13
2022-08-03T05:22:56.497Z,2.53
2022-08-03T05:25:20.588Z,2.72
2022-08-03T05:27:44.569Z,2.97
2022-08-03T05:30:31.173Z,2.50
2022-08-03T05:32:49.381Z,2.25
2022-08-03T05:36:00.709Z,2.00
2022-08-03T05:37:54.790Z,1.95
2022-08-03T05:40:17.279Z,1.90
2022-08-03T05:42:39.686Z,1.50
2022-08-03T05:45:14.611Z,1.90
2022-08-03T05:47:37.012Z,2.30
2022-08-03T05:49:59.334Z,2.08
2022-08-03T05:52:21.761Z,1.95
2022-08-03T05:54:53.854Z,1.83
2022-08-03T05:57:19.399Z,1.88
2022-08-03T05:59:57.905Z,1.67
2022-08-03T06:02:23.273Z,1.73
2022-08-03T06:04:45.562Z,1.73
2022-08-03T06:07:07.826Z,1.73
2022-08-03T06:10:33.291Z,1.60
2022-08-03T06:12:14.166Z,1.60
2022-08-03T06:14:36.757Z,1.45
2022-08-03T06:16:59.225Z,1.30
2022-08-03T06:19:21.574Z,1.90
2022-08-03T06:21:43.969Z,1.50
2022-08-03T06:24:07.641Z,1.67
2022-08-03T06:26:30.018Z,1.30
2022-08-03T06:28:54.143Z,1.33
2022-08-03T06:31:16.860Z,1.50
2022-08-03T06:34:30.213Z,1.52
2022-08-03T06:36:21.581Z,1.48
2022-08-03T06:38:43.888Z,1.60
2022-08-03T06:41:06.240Z,1.30
2022-08-03T06:43:28.486Z,1.10
2022-08-03T06:45:58.068Z,1.20
2022-08-03T06:48:20.969Z,1.00
2022-08-03T06:50:44.355Z,1.08
2022-08-03T06:53:06.789Z,1.20
2022-08-03T06:55:29.197Z,0.93
2022-08-03T06:57:51.904Z,1.10
2022-08-03T07:00:14.699Z,1.40
2022-08-03T07:02:45.112Z,0.90
2022-08-03T07:05:08.193Z,1.40
2022-08-03T07:07:31.012Z,1.30
2022-08-03T07:09:55.652Z,1.40
2022-08-03T07:12:20.808Z,1.05
2022-08-03T07:14:43.649Z,1.50
2022-08-03T07:17:11.622Z,1.35
2022-08-03T07:19:34.682Z,1.00
2022-08-03T07:22:02.376Z,0.90
2022-08-03T07:24:27.446Z,1.30
2022-08-03T07:26:51.309Z,1.15
2022-08-03T07:29:15.130Z,1.10
2022-08-03T07:31:39.069Z,0.90
2022-08-03T07:34:02.220Z,1.15
2022-08-03T07:36:25.176Z,1.40
2022-08-03T07:38:48.323Z,1.20
2022-08-03T07:41:11.368Z,0.90
2022-08-03T07:43:34.121Z,1.30
2022-08-03T07:45:56.973Z,1.00
2022-08-03T07:48:19.912Z,0.90
2022-08-03T07:50:42.773Z,0.88
2022-08-03T07:53:07.046Z,0.75
2022-08-03T07:55:33.254Z,1.15
2022-08-03T07:58:07.701Z,1.10
2022-08-03T08:00:30.746Z,1.00
2022-08-03T08:02:53.492Z,1.02
2022-08-03T08:05:22.606Z,1.02
2022-08-03T08:07:51.629Z,0.88
2022-08-03T08:10:16.512Z,1.20
2022-08-03T08:12:39.864Z,1.10
2022-08-03T08:15:02.778Z,1.17
2022-08-03T08:17:25.535Z,0.73
2022-08-03T08:19:51.355Z,1.20
2022-08-03T08:22:30.224Z,0.90
2022-08-03T08:24:53.537Z,0.88
2022-08-03T08:27:17.912Z,0.88
2022-08-03T08:29:52.572Z,0.90
2022-08-03T08:32:18.256Z,1.23
2022-08-03T08:34:42.224Z,0.93
2022-08-03T08:37:07.111Z,1.00
2022-08-03T08:39:29.905Z,1.20
2022-08-03T08:41:53.360Z,1.10
2022-08-03T08:44:18.939Z,0.90
2022-08-03T08:46:41.507Z,1.20
2022-08-03T08:49:05.099Z,0.95
2022-08-03T08:51:52.733Z,1.08
2022-08-03T08:54:16.649Z,1.15
2022-08-03T08:56:39.401Z,1.00
2022-08-03T08:59:02.975Z,0.63
2022-08-03T09:01:26.616Z,1.20
2022-08-03T09:03:49.461Z,0.90
2022-08-03T09:06:12.047Z,1.10
2022-08-03T09:08:34.982Z,0.90
2022-08-03T09:10:57.620Z,1.15
2022-08-03T09:13:20.441Z,1.17
2022-08-03T09:15:59.840Z,1.27
2022-08-03T09:18:32.405Z,1.10
2022-08-03T09:21:30.228Z,0.98
2022-08-03T09:24:06.263Z,1.02
2022-08-03T09:26:33.731Z,1.20
2022-08-03T09:29:04.106Z,0.80
2022-08-03T09:31:35.840Z,0.90
2022-08-03T09:34:01.164Z,1.00
2022-08-03T09:36:44.058Z,1.00
2022-08-03T09:39:40.259Z,1.23
2022-08-03T09:42:06.300Z,1.35
2022-08-03T09:44:35.397Z,0.80
2022-08-03T09:46:58.106Z,0.90
2022-08-03T09:49:21.170Z,1.10
2022-08-03T09:52:32.692Z,0.95
2022-08-03T09:54:28.178Z,1.00
2022-08-03T09:56:50.735Z,1.13
2022-08-03T09:59:13.958Z,1.42
2022-08-03T10:01:37.623Z,1.17
2022-08-03T10:04:03.539Z,0.95
2022-08-03T10:06:28.805Z,0.95
2022-08-03T10:09:10.566Z,0.82
2022-08-03T10:11:40.877Z,0.93
2022-08-03T10:14:10.392Z,1.05
2022-08-03T10:16:38.284Z,0.85
2022-08-03T10:19:00.799Z,0.93
2022-08-03T10:21:24.261Z,1.10
2022-08-03T10:23:47.625Z,0.80
2022-08-03T10:26:13.233Z,0.90
2022-08-03T10:28:40.388Z,1.20
2022-08-03T10:31:07.944Z,0.93
2022-08-03T10:33:49.567Z,0.82
2022-08-03T10:36:15.333Z,1.02
2022-08-03T10:38:53.425Z,1.00
2022-08-03T10:41:20.122Z,0.88
2022-08-03T10:43:51.636Z,1.02
2022-08-03T10:46:15.511Z,0.95
2022-08-03T10:48:39.581Z,0.90
2022-08-03T10:51:02.746Z,1.00
2022-08-03T10:53:54.274Z,1.17
2022-08-03T10:56:54.601Z,1.17
2022-08-03T10:59:27.757Z,1.02
2022-08-03T11:01:58.600Z,0.80
2022-08-03T11:04:26.599Z,0.85
2022-08-03T11:07:17.647Z,0.90
2022-08-03T11:09:44.009Z,0.80
2022-08-03T11:12:22.230Z,1.00
2022-08-03T11:14:54.400Z,1.00
2022-08-03T11:17:25.842Z,0.63
2022-08-03T11:19:57.346Z,0.82
2022-08-03T11:22:21.795Z,0.95
2022-08-03T11:24:46.371Z,0.93
2022-08-03T11:27:19.583Z,0.80
2022-08-03T11:30:02.987Z,0.90
2022-08-03T11:32:49.190Z,0.70
2022-08-03T11:35:15.309Z,0.80
2022-08-03T11:37:38.665Z,0.82
2022-08-03T11:40:37.651Z,0.90
2022-08-03T11:43:06.238Z,0.70
2022-08-03T11:45:29.144Z,0.80
2022-08-03T11:47:54.391Z,0.70
2022-08-03T11:50:20.347Z,0.88
2022-08-03T11:52:43.082Z,0.68
2022-08-03T11:55:09.809Z,0.80
2022-08-03T11:59:17.035Z,0.85
2022-08-03T12:00:26.282Z,0.90
2022-08-03T12:02:59.154Z,0.90
2022-08-03T12:05:21.941Z,0.85
2022-08-03T12:08:04.341Z,0.80
2022-08-03T12:10:29.560Z,0.70
2022-08-03T12:12:57.638Z,0.60
2022-08-03T12:15:25.787Z,0.70
2022-08-03T12:17:49.372Z,0.65
2022-08-03T12:20:21.738Z,0.55
2022-08-03T12:23:02.674Z,0.70
2022-08-03T12:25:38.611Z,0.50
2022-08-03T12:28:36.150Z,0.60
2022-08-03T12:30:56.487Z,0.52
2022-08-03T12:33:23.647Z,0.80
2022-08-03T12:36:06.872Z,0.82
2022-08-03T12:38:29.949Z,0.80
2022-08-03T12:41:03.964Z,0.80
2022-08-03T12:43:37.629Z,1.00
2022-08-03T12:46:09.919Z,0.90
2022-08-03T12:48:32.427Z,0.70
2022-08-03T12:51:08.619Z,0.57
2022-08-03T12:53:35.524Z,0.60
2022-08-03T12:56:05.247Z,0.70
2022-08-03T12:58:38.778Z,0.60
2022-08-03T13:01:04.832Z,0.65
2022-08-03T13:03:42.710Z,0.70
2022-08-03T13:06:11.876Z,0.80
2022-08-03T13:08:34.725Z,0.70
2022-08-03T13:11:00.233Z,0.70
2022-08-03T13:13:41.616Z,0.60
2022-08-03T13:16:04.339Z,0.40
2022-08-03T13:18:31.526Z,0.55
2022-08-03T13:20:55.609Z,0.70
2022-08-03T13:26:15.584Z,0.70
2022-08-03T13:28:38.762Z,0.60
2022-08-03T13:31:01.796Z,0.60
2022-08-03T13:33:24.455Z,0.40
2022-08-03T13:35:47.441Z,0.90
2022-08-03T13:38:11.117Z,0.85
2022-08-03T13:40:41.792Z,0.77
2022-08-03T13:43:04.945Z,0.90
2022-08-03T13:45:28.007Z,0.75
2022-08-03T13:47:50.753Z,0.63
2022-08-03T13:50:13.598Z,0.60
2022-08-03T13:52:36.846Z,0.80
2022-08-03T13:55:14.140Z,1.00
2022-08-03T13:58:04.906Z,1.00
2022-08-03T14:00:29.579Z,0.80
2022-08-03T14:02:52.585Z,0.70
2022-08-03T14:05:15.249Z,1.00
2022-08-03T14:07:37.852Z,0.90
2022-08-03T14:10:02.118Z,0.90
2022-08-03T14:12:25.029Z,0.63
2022-08-03T14:14:47.751Z,0.82
2022-08-03T14:17:10.392Z,0.77
2022-08-03T14:19:40.533Z,0.70
2022-08-03T14:22:16.259Z,0.82
2022-08-03T14:24:40.241Z,0.70
2022-08-03T14:27:09.013Z,0.93
2022-08-03T14:29:32.062Z,0.80
2022-08-03T14:32:10.001Z,0.68
2022-08-03T14:34:34.867Z,0.98
2022-08-03T14:36:57.365Z,0.73
2022-08-03T14:39:20.164Z,0.70
2022-08-03T14:41:42.889Z,1.02
2022-08-03T14:44:10.152Z,0.75
2022-08-03T14:46:33.110Z,0.50
2022-08-03T14:50:34.054Z,0.90
2022-08-03T14:51:41.129Z,0.60
2022-08-03T14:54:16.859Z,0.82
2022-08-03T14:56:41.014Z,0.70
2022-08-03T14:59:03.586Z,0.93
2022-08-03T15:02:06.488Z,0.60
2022-08-03T15:04:11.707Z,0.90
2022-08-03T15:06:34.438Z,0.80
2022-08-03T15:09:21.714Z,0.95
2022-08-03T15:11:39.910Z,0.75
2022-08-03T15:14:06.077Z,0.60
2022-08-03T15:16:34.822Z,0.85
2022-08-03T15:18:57.469Z,0.75
2022-08-03T15:21:45.921Z,0.70
2022-08-03T15:24:03.026Z,1.00
2022-08-03T15:26:33.109Z,0.80
2022-08-03T15:28:59.277Z,0.70
2022-08-03T15:31:40.700Z,0.85
2022-08-03T15:34:03.297Z,0.70
2022-08-03T15:36:33.212Z,0.65
2022-08-03T15:38:55.814Z,0.80
2022-08-03T15:41:18.702Z,0.80
2022-08-03T15:43:47.673Z,0.80
2022-08-03T15:46:28.605Z,0.60
2022-08-03T15:48:51.684Z,0.70
2022-08-03T15:51:14.259Z,0.73
2022-08-03T15:53:37.518Z,0.60
2022-08-03T15:56:00.866Z,0.80
2022-08-03T15:59:03.435Z,0.43
2022-08-03T16:01:07.451Z,0.70
2022-08-03T16:03:35.009Z,0.68
2022-08-03T16:06:10.566Z,0.90
2022-08-03T16:08:33.834Z,0.88
2022-08-03T16:10:58.588Z,0.60
2022-08-03T16:13:21.703Z,0.50
2022-08-03T16:16:07.548Z,0.52
2022-08-03T16:18:32.700Z,0.80
2022-08-03T16:20:55.409Z,0.60
2022-08-03T16:23:19.274Z,0.65
2022-08-03T16:25:49.074Z,0.70
2022-08-03T16:28:14.257Z,0.70
2022-08-03T16:30:39.065Z,0.60
2022-08-03T16:33:02.137Z,0.90
2022-08-03T16:35:25.510Z,0.90
2022-08-03T16:37:54.688Z,0.73
2022-08-03T16:40:19.990Z,0.70
2022-08-03T16:42:45.174Z,0.65
2022-08-03T16:45:08.241Z,0.80
2022-08-03T16:47:31.281Z,1.15
2022-08-03T16:49:56.470Z,0.80
2022-08-03T16:52:22.851Z,0.60
2022-08-03T16:54:52.698Z,0.45
2022-08-03T16:57:16.213Z,0.60
2022-08-03T16:59:38.936Z,0.60
2022-08-03T17:02:10.104Z,0.75
2022-08-03T17:04:40.378Z,0.60
2022-08-03T17:07:04.899Z,0.80
2022-08-03T17:09:38.185Z,0.93
2022-08-03T17:12:01.654Z,0.70
2022-08-03T17:14:28.286Z,1.08
2022-08-03T17:16:54.169Z,0.63
2022-08-03T17:19:17.702Z,0.73
2022-08-03T17:21:42.896Z,0.55
2022-08-03T17:24:26.724Z,0.70
2022-08-03T17:26:51.123Z,0.88
2022-08-03T17:29:15.084Z,0.80
2022-08-03T17:31:49.138Z,0.60
2022-08-03T17:34:12.863Z,0.80
2022-08-03T17:37:02.561Z,0.70
2022-08-03T17:39:36.144Z,0.70
2022-08-03T17:42:31.045Z,0.80
2022-08-03T17:44:48.756Z,0.90
2022-08-03T17:47:11.706Z,0.60
2022-08-03T17:49:40.080Z,0.68
2022-08-03T17:52:17.292Z,0.65
2022-08-03T17:55:56.780Z,0.80
2022-08-03T17:58:04.417Z,0.80
2022-08-03T18:00:51.748Z,0.80
2022-08-03T18:03:21.158Z,0.95
2022-08-03T18:06:11.660Z,0.60
2022-08-03T18:08:37.138Z,0.85
2022-08-03T18:11:14.542Z,0.65
2022-08-03T18:13:57.800Z,0.80
2022-08-03T18:16:23.886Z,0.55
2022-08-03T18:19:01.464Z,0.52
2022-08-03T18:22:02.303Z,0.82
2022-08-03T18:24:16.751Z,0.65
2022-08-03T18:26:39.501Z,0.57
2022-08-03T18:29:03.162Z,0.60
2022-08-03T18:34:19.532Z,0.68
2022-08-03T18:36:52.781Z,0.90
2022-08-03T18:39:29.581Z,0.77
2022-08-03T18:41:52.403Z,0.95
2022-08-03T18:44:53.105Z,0.80
2022-08-03T18:47:19.042Z,0.90
2022-08-03T18:50:04.433Z,0.73
2022-08-03T18:52:45.728Z,1.30
2022-08-03T18:55:33.022Z,1.00
2022-08-03T18:58:01.801Z,0.70
2022-08-03T19:00:42.462Z,0.98
2022-08-03T19:03:20.369Z,1.30
2022-08-03T19:05:56.180Z,1.25
2022-08-03T19:08:34.753Z,1.00
2022-08-03T19:11:02.329Z,1.30
2022-08-03T19:13:50.418Z,0.98
2022-08-03T19:16:32.130Z,1.10
2022-08-03T19:18:57.753Z,1.13
2022-08-03T19:21:20.283Z,1.30
2022-08-03T19:23:46.317Z,1.20
2022-08-03T19:26:29.945Z,1.20
2022-08-03T19:28:59.241Z,1.02
2022-08-03T19:31:24.975Z,1.05
2022-08-03T19:33:58.885Z,0.98
2022-08-03T19:36:28.991Z,1.00
2022-08-03T19:38:52.753Z,0.90
2022-08-03T19:41:16.019Z,0.90
2022-08-03T19:43:53.357Z,1.10
2022-08-03T19:46:32.447Z,0.80
2022-08-03T19:52:02.101Z,1.15
2022-08-03T19:54:29.637Z,1.20
2022-08-03T19:57:01.735Z,0.90
2022-08-03T19:59:52.593Z,1.10
2022-08-03T20:02:25.596Z,1.30
2022-08-03T20:05:11.953Z,1.17
2022-08-03T20:07:40.030Z,1.13
2022-08-03T20:10:04.517Z,1.13
2022-08-03T20:12:38.732Z,1.10
2022-08-03T20:15:05.184Z,1.25
2022-08-03T20:17:56.178Z,0.85
2022-08-03T20:20:24.355Z,1.20
2022-08-03T20:22:53.045Z,1.48
2022-08-03T20:25:38.852Z,1.20
2022-08-03T20:28:14.226Z,1.23
2022-08-03T20:30:37.414Z,1.40
2022-08-03T20:33:00.259Z,1.10
2022-08-03T20:35:32.137Z,0.93
2022-08-03T20:37:55.274Z,1.20
2022-08-03T20:40:17.829Z,1.23
2022-08-03T20:42:44.871Z,1.33
2022-08-03T20:45:13.913Z,1.20
2022-08-03T20:47:51.069Z,1.38
2022-08-03T20:50:13.682Z,1.38
2022-08-03T20:52:49.400Z,1.52
2022-08-03T20:55:17.397Z,1.40
2022-08-03T20:57:40.408Z,1.10
2022-08-03T21:00:24.368Z,1.30
2022-08-03T21:02:50.640Z,1.23
2022-08-03T21:05:16.041Z,1.30
2022-08-03T21:08:05.255Z,1.40
2022-08-03T21:10:38.113Z,1.50
2022-08-03T21:16:02.539Z,1.55
2022-08-03T21:18:32.301Z,1.35
2022-08-03T21:20:56.504Z,1.73
2022-08-03T21:23:40.472Z,1.30
2022-08-03T21:26:11.556Z,1.70
2022-08-03T21:28:34.452Z,1.60
2022-08-03T21:30:57.535Z,1.30
2022-08-03T21:33:19.774Z,1.52
2022-08-03T21:35:42.034Z,1.55
2022-08-03T21:38:19.452Z,1.42
2022-08-03T21:40:41.960Z,1.35
2022-08-03T21:43:04.400Z,1.58
2022-08-03T21:45:26.688Z,1.48
2022-08-03T21:47:49.042Z,1.98
2022-08-03T21:50:12.820Z,1.50
2022-08-03T21:52:40.403Z,2.00
2022-08-03T21:55:04.540Z,1.50
2022-08-03T21:57:28.647Z,1.55
2022-08-03T21:59:55.351Z,1.20
2022-08-03T22:02:24.174Z,1.98
2022-08-03T22:04:55.773Z,1.52
2022-08-03T22:07:20.258Z,1.75
2022-08-03T22:09:51.026Z,1.70
2022-08-03T22:12:14.166Z,1.73
2022-08-03T22:14:36.464Z,1.50
2022-08-03T22:16:58.727Z,1.30
2022-08-03T22:19:21.063Z,1.83
2022-08-03T22:21:48.204Z,1.60
2022-08-03T22:24:10.681Z,1.50
2022-08-03T22:26:35.477Z,1.58
2022-08-03T22:28:58.796Z,1.42
2022-08-03T22:31:30.679Z,1.20
2022-08-03T22:34:03.778Z,1.33
2022-08-03T22:36:26.209Z,1.30
2022-08-03T22:38:48.596Z,1.52
2022-08-03T22:41:10.947Z,1.67
2022-08-03T22:43:36.230Z,1.40
2022-08-03T22:46:10.029Z,1.60
2022-08-03T22:48:35.776Z,1.30
2022-08-03T22:51:04.056Z,1.70
2022-08-03T22:53:26.293Z,1.50
2022-08-03T22:55:49.246Z,1.23
2022-08-03T22:58:11.583Z,1.85
2022-08-03T23:00:33.890Z,1.85
2022-08-03T23:02:57.650Z,1.40
2022-08-03T23:06:00.236Z,1.90
2022-08-03T23:08:14.519Z,1.95
2022-08-03T23:10:38.264Z,1.98
2022-08-03T23:13:01.799Z,1.75
2022-08-03T23:15:25.245Z,2.15
2022-08-03T23:17:58.576Z,2.00
2022-08-03T23:20:21.545Z,1.90
2022-08-03T23:22:50.964Z,2.00
2022-08-03T23:25:14.976Z,2.13
2022-08-03T23:27:40.396Z,2.10
2022-08-03T23:30:07.943Z,2.10
2022-08-03T23:32:31.378Z,2.05
2022-08-03T23:35:14.885Z,2.00
2022-08-03T23:38:04.350Z,2.13
2022-08-03T23:40:24.288Z,2.03
2022-08-03T23:42:52.601Z,2.08
2022-08-03T23:45:15.290Z,1.98
2022-08-03T23:47:46.830Z,2.10
2022-08-03T23:50:09.954Z,2.13
2022-08-03T23:52:35.122Z,2.25
2022-08-03T23:54:57.499Z,2.35
2022-08-03T23:57:38.572Z,1.95
