createdAt,value
2023-03-26T00:00:21.043Z,33.71
2023-03-26T00:56:37.188Z,35.17
2023-03-26T01:04:37.309Z,33.89
2023-03-26T01:08:38.059Z,33.81
2023-03-26T01:12:38.047Z,33.76
2023-03-26T01:16:37.986Z,33.74
2023-03-26T01:20:37.950Z,33.74
2023-03-26T01:24:37.906Z,33.75
2023-03-26T01:28:37.897Z,33.70
2023-03-26T01:32:38.100Z,33.68
2023-03-26T01:36:37.803Z,33.67
2023-03-26T01:40:37.758Z,33.62
2023-03-26T01:44:37.768Z,33.64
2023-03-26T01:48:37.687Z,33.66
2023-03-26T01:52:37.651Z,33.62
2023-03-26T01:56:37.658Z,33.64
2023-03-26T02:00:37.702Z,33.61
2023-03-26T02:04:37.782Z,33.63
2023-03-26T02:08:37.893Z,33.62
2023-03-26T02:12:37.939Z,33.62
2023-03-26T02:16:38.115Z,33.61
2023-03-26T02:20:38.038Z,33.57
2023-03-26T02:24:38.097Z,33.60
2023-03-26T02:28:38.176Z,33.58
2023-03-26T02:32:38.326Z,33.59
2023-03-26T02:36:38.502Z,33.59
2023-03-26T02:40:38.407Z,33.58
2023-03-26T02:44:38.475Z,33.58
2023-03-26T02:48:38.554Z,33.59
2023-03-26T02:52:38.566Z,33.57
2023-03-26T02:56:38.728Z,33.59
2023-03-26T03:00:38.694Z,33.60
2023-03-26T03:04:38.811Z,33.60
2023-03-26T03:08:38.813Z,33.60
2023-03-26T03:12:38.895Z,33.58
2023-03-26T03:16:38.989Z,33.59
2023-03-26T03:20:39.062Z,33.56
2023-03-26T03:24:39.113Z,33.58
2023-03-26T03:28:39.165Z,33.57
2023-03-26T03:32:39.283Z,33.57
2023-03-26T03:36:39.349Z,33.55
2023-03-26T03:40:39.375Z,33.54
2023-03-26T03:44:39.440Z,33.54
2023-03-26T03:48:39.520Z,33.53
2023-03-26T03:52:39.582Z,33.53
2023-03-26T03:56:39.757Z,33.55
2023-03-26T04:00:39.693Z,33.49
2023-03-26T04:04:39.869Z,33.47
2023-03-26T04:12:38.990Z,33.44
2023-03-26T04:20:39.135Z,33.44
2023-03-26T04:28:39.208Z,33.40
2023-03-26T04:32:40.354Z,33.41
2023-03-26T04:40:39.402Z,33.40
2023-03-26T04:48:39.515Z,33.38
2023-03-26T04:56:39.737Z,33.36
2023-03-26T05:04:39.870Z,33.31
2023-03-26T05:12:40.012Z,33.33
2023-03-26T05:20:40.122Z,33.30
2023-03-26T05:28:40.233Z,33.30
2023-03-26T05:36:40.342Z,33.28
2023-03-26T05:44:40.525Z,33.28
2023-03-26T05:52:40.657Z,33.28
2023-03-26T06:00:40.826Z,33.27
2023-03-26T06:08:40.974Z,33.26
2023-03-26T06:16:41.133Z,33.22
2023-03-26T06:24:41.282Z,33.18
2023-03-26T06:32:41.451Z,33.20
2023-03-26T06:40:41.581Z,33.23
2023-03-26T06:48:41.839Z,33.12
2023-03-26T06:56:41.851Z,33.14
2023-03-26T07:04:41.972Z,33.16
2023-03-26T07:12:42.045Z,33.14
2023-03-26T07:20:42.337Z,33.11
2023-03-26T07:28:42.189Z,33.07
2023-03-26T07:36:42.129Z,33.04
2023-03-26T07:44:42.078Z,33.03
2023-03-26T07:52:42.144Z,33.01
2023-03-26T08:00:42.217Z,32.93
2023-03-26T08:04:43.356Z,32.95
2023-03-26T08:08:43.431Z,32.93
2023-03-26T08:12:43.942Z,32.91
2023-03-26T08:16:43.755Z,32.92
2023-03-26T08:24:42.713Z,32.90
2023-03-26T08:32:42.631Z,32.92
2023-03-26T08:40:42.620Z,32.92
2023-03-26T08:48:42.751Z,32.97
2023-03-26T08:56:42.754Z,33.03
2023-03-26T09:04:42.609Z,33.07
2023-03-26T09:12:42.556Z,33.08
2023-03-26T09:20:42.545Z,33.10
2023-03-26T09:28:42.491Z,33.12
2023-03-26T09:36:42.399Z,33.12
2023-03-26T09:44:42.364Z,33.15
2023-03-26T09:52:42.418Z,33.21
2023-03-26T10:00:42.956Z,33.19
2023-03-26T10:08:43.179Z,33.22
2023-03-26T10:20:43.828Z,33.24
2023-03-26T10:28:43.999Z,33.24
2023-03-26T10:36:43.911Z,33.24
2023-03-26T10:44:43.843Z,33.27
2023-03-26T10:52:43.778Z,33.29
2023-03-26T11:00:43.874Z,33.33
2023-03-26T11:08:44.235Z,33.36
2023-03-26T11:16:44.156Z,33.36
2023-03-26T11:24:44.078Z,33.31
2023-03-26T11:32:44.079Z,33.30
2023-03-26T11:40:44.150Z,33.33
2023-03-26T11:48:44.307Z,33.37
2023-03-26T11:57:06.021Z,33.37
2023-03-26T12:04:44.154Z,33.41
2023-03-26T12:12:44.486Z,33.42
2023-03-26T12:16:45.463Z,33.45
2023-03-26T12:20:45.411Z,33.45
2023-03-26T12:24:45.404Z,33.45
2023-03-26T12:28:45.355Z,33.48
2023-03-26T12:32:46.909Z,33.53
2023-03-26T12:36:45.259Z,33.50
2023-03-26T12:40:45.247Z,33.53
2023-03-26T12:44:57.567Z,33.54
2023-03-26T12:48:45.254Z,33.58
2023-03-26T12:52:45.106Z,33.56
2023-03-26T12:56:45.127Z,33.59
2023-03-26T13:00:45.038Z,33.64
2023-03-26T13:04:54.927Z,33.63
2023-03-26T13:08:44.970Z,33.67
2023-03-26T13:12:44.957Z,33.66
2023-03-26T13:16:44.931Z,33.65
2023-03-26T13:20:44.858Z,33.68
2023-03-26T13:24:44.832Z,33.68
2023-03-26T13:28:44.813Z,33.71
2023-03-26T13:32:44.765Z,33.70
2023-03-26T13:36:44.746Z,33.73
2023-03-26T13:40:44.683Z,33.72
2023-03-26T13:44:44.681Z,33.75
2023-03-26T13:48:44.615Z,33.76
2023-03-26T13:52:44.575Z,33.75
2023-03-26T13:56:44.608Z,33.74
2023-03-26T14:00:44.530Z,33.78
2023-03-26T14:04:44.465Z,33.79
2023-03-26T14:08:44.449Z,33.78
2023-03-26T14:12:44.482Z,33.81
2023-03-26T14:16:44.541Z,33.82
2023-03-26T14:20:44.551Z,33.82
2023-03-26T14:24:44.583Z,33.85
2023-03-26T14:28:44.578Z,33.86
2023-03-26T14:32:44.667Z,33.88
2023-03-26T14:36:44.663Z,33.88
2023-03-26T14:40:44.655Z,33.87
2023-03-26T14:44:47.759Z,33.90
2023-03-26T14:48:44.734Z,33.90
2023-03-26T14:52:44.635Z,33.91
2023-03-26T14:56:44.620Z,33.93
2023-03-26T15:00:44.612Z,33.92
2023-03-26T15:04:44.551Z,33.97
2023-03-26T15:08:44.484Z,33.97
2023-03-26T15:12:44.451Z,33.96
2023-03-26T15:16:44.482Z,33.97
2023-03-26T15:20:44.549Z,33.99
2023-03-26T15:24:44.546Z,33.96
2023-03-26T15:28:44.560Z,33.99
2023-03-26T15:32:44.604Z,34.01
2023-03-26T15:36:44.606Z,33.97
2023-03-26T15:40:44.611Z,34.01
2023-03-26T15:44:53.203Z,33.98
2023-03-26T15:48:44.553Z,34.00
2023-03-26T15:52:44.542Z,34.01
2023-03-26T15:56:44.503Z,33.99
2023-03-26T16:00:44.446Z,34.01
2023-03-26T16:04:50.457Z,34.00
2023-03-26T16:08:44.424Z,34.00
2023-03-26T16:12:44.335Z,34.02
2023-03-26T16:16:44.297Z,34.00
2023-03-26T16:20:44.262Z,34.02
2023-03-26T16:24:44.247Z,34.01
2023-03-26T16:28:44.190Z,34.00
2023-03-26T16:32:44.183Z,34.00
2023-03-26T16:36:44.145Z,34.01
2023-03-26T16:40:44.113Z,34.02
2023-03-26T16:44:44.043Z,34.00
2023-03-26T16:48:44.007Z,34.01
2023-03-26T16:52:43.985Z,34.02
2023-03-26T16:56:43.964Z,34.00
2023-03-26T17:00:43.887Z,34.00
2023-03-26T17:04:43.854Z,34.01
2023-03-26T17:08:43.828Z,33.98
2023-03-26T17:12:43.805Z,33.99
2023-03-26T17:16:43.744Z,33.97
2023-03-26T17:20:43.714Z,33.97
2023-03-26T17:24:43.950Z,33.97
2023-03-26T17:28:43.658Z,33.95
2023-03-26T17:32:43.637Z,33.96
2023-03-26T17:36:43.569Z,33.94
2023-03-26T17:40:43.536Z,33.95
2023-03-26T17:44:43.526Z,33.96
2023-03-26T17:48:43.457Z,33.96
2023-03-26T17:52:43.418Z,33.97
2023-03-26T17:56:43.390Z,33.98
2023-03-26T18:00:43.370Z,33.95
2023-03-26T18:04:43.321Z,33.97
2023-03-26T18:08:43.315Z,33.96
2023-03-26T18:12:43.310Z,33.96
2023-03-26T18:16:43.374Z,33.95
2023-03-26T18:20:43.279Z,33.96
2023-03-26T18:24:43.265Z,33.95
2023-03-26T18:28:43.298Z,33.95
2023-03-26T18:32:43.351Z,33.95
2023-03-26T18:36:43.355Z,33.93
2023-03-26T18:40:43.347Z,33.92
2023-03-26T18:44:43.336Z,33.91
2023-03-26T18:48:43.361Z,33.91
2023-03-26T18:52:43.330Z,33.88
2023-03-26T18:56:43.357Z,33.91
2023-03-26T19:00:43.335Z,33.91
2023-03-26T19:04:46.107Z,33.87
2023-03-26T19:08:43.307Z,33.90
2023-03-26T19:12:43.282Z,33.84
2023-03-26T19:16:43.254Z,33.84
2023-03-26T19:20:43.213Z,33.81
2023-03-26T19:24:43.153Z,33.80
2023-03-26T19:28:43.120Z,33.79
2023-03-26T19:32:43.141Z,33.83
2023-03-26T19:36:43.067Z,33.80
2023-03-26T19:40:43.010Z,33.80
2023-03-26T19:44:42.993Z,33.79
2023-03-26T19:48:46.219Z,33.78
2023-03-26T19:52:42.918Z,33.80
2023-03-26T19:56:42.928Z,33.76
2023-03-26T20:00:42.820Z,33.77
2023-03-26T20:04:42.792Z,33.77
2023-03-26T20:08:42.803Z,33.71
2023-03-26T20:12:42.740Z,33.74
2023-03-26T20:16:44.391Z,33.73
2023-03-26T20:20:42.692Z,33.72
2023-03-26T20:24:42.678Z,33.70
2023-03-26T20:28:48.109Z,33.71
2023-03-26T20:32:44.422Z,33.72
2023-03-26T20:36:42.575Z,33.71
2023-03-26T20:40:42.532Z,33.71
2023-03-26T20:44:42.467Z,33.70
2023-03-26T20:48:42.432Z,33.71
2023-03-26T20:52:42.386Z,33.70
2023-03-26T20:56:42.404Z,33.70
2023-03-26T21:00:42.340Z,33.73
2023-03-26T21:04:42.283Z,33.69
2023-03-26T21:08:42.257Z,33.69
2023-03-26T21:12:42.236Z,33.69
2023-03-26T21:16:42.198Z,33.66
2023-03-26T21:20:42.142Z,33.63
2023-03-26T21:24:42.116Z,33.66
2023-03-26T21:28:42.665Z,33.65
2023-03-26T21:32:42.089Z,33.64
2023-03-26T21:36:42.060Z,33.65
2023-03-26T21:40:46.972Z,33.65
2023-03-26T21:44:41.942Z,33.64
2023-03-26T21:48:41.884Z,33.65
2023-03-26T21:52:41.837Z,33.62
2023-03-26T21:56:41.869Z,33.62
2023-03-26T22:00:43.683Z,33.64
2023-03-26T22:04:41.730Z,33.65
2023-03-26T22:08:41.709Z,33.61
2023-03-26T22:12:41.666Z,33.64
2023-03-26T22:16:41.688Z,33.62
2023-03-26T22:20:41.594Z,33.61
2023-03-26T22:24:41.549Z,33.61
2023-03-26T22:28:41.516Z,33.62
2023-03-26T22:32:41.547Z,33.61
2023-03-26T22:36:41.445Z,33.61
2023-03-26T22:40:41.423Z,33.60
2023-03-26T22:44:41.373Z,33.59
2023-03-26T22:48:41.415Z,33.60
2023-03-26T22:52:41.294Z,33.61
2023-03-26T22:56:41.266Z,33.59
2023-03-26T23:00:41.216Z,33.59
2023-03-26T23:56:22.043Z,35.05
