createdAt,value
2023-03-15T00:01:18.114Z,0.03
2023-03-15T00:04:12.253Z,0.04
2023-03-15T00:06:52.307Z,0.03
2023-03-15T00:09:18.212Z,0.05
2023-03-15T00:11:30.239Z,0.02
2023-03-15T00:18:46.241Z,0.01
2023-03-15T00:23:08.309Z,0.02
2023-03-15T00:28:38.857Z,0.01
2023-03-15T00:31:03.097Z,0.02
2023-03-15T00:36:11.762Z,0.01
2023-03-15T00:38:56.139Z,0.02
2023-03-15T00:45:45.082Z,0.01
2023-03-15T00:51:11.587Z,0.02
2023-03-15T01:01:22.202Z,0.01
2023-03-15T01:03:50.976Z,0.02
2023-03-15T01:06:05.379Z,0.03
2023-03-15T01:08:06.013Z,0.04
2023-03-15T01:10:54.819Z,0.02
2023-03-15T01:13:29.514Z,0.03
2023-03-15T01:17:56.791Z,0.04
2023-03-15T01:20:51.932Z,0.02
2023-03-15T01:32:58.132Z,0.01
2023-03-15T01:35:31.186Z,0.02
2023-03-15T01:45:26.964Z,0.01
2023-03-15T01:47:51.953Z,0.02
2023-03-15T01:57:16.392Z,0.01
2023-03-15T02:07:05.364Z,0.02
2023-03-15T02:14:35.554Z,0.01
2023-03-15T02:17:18.961Z,0.02
2023-03-15T02:26:54.551Z,0.01
2023-03-15T02:31:51.249Z,0.02
2023-03-15T02:33:58.596Z,0.01
2023-03-15T02:44:17.511Z,0.02
2023-03-15T02:49:04.917Z,0.01
2023-03-15T02:56:04.404Z,0.02
2023-03-15T02:58:58.266Z,0.01
2023-03-15T03:13:31.984Z,0
2023-03-15T03:15:49.812Z,0.01
2023-03-15T03:17:53.727Z,0.02
2023-03-15T03:25:47.698Z,0.01
2023-03-15T03:27:57.789Z,0.02
2023-03-15T03:30:56.225Z,0.01
2023-03-15T03:36:11.082Z,0.02
2023-03-15T03:56:06.918Z,0.01
2023-03-15T04:05:39.527Z,0.02
2023-03-15T04:08:14.254Z,0.01
2023-03-15T04:10:34.814Z,0.02
2023-03-15T04:49:28.715Z,0.03
2023-03-15T04:54:16.978Z,0.04
2023-03-15T04:56:19.994Z,0.05
2023-03-15T04:59:11.335Z,0.07
2023-03-15T05:01:48.631Z,0.09
2023-03-15T05:04:11.973Z,0.13
2023-03-15T05:06:20.760Z,0.16
2023-03-15T05:09:18.493Z,0.21
2023-03-15T05:12:01.868Z,0.3
2023-03-15T05:14:31.324Z,0.4
2023-03-15T05:16:46.635Z,0.58
2023-03-15T05:18:48.676Z,0.78
2023-03-15T05:21:37.668Z,1.23
2023-03-15T05:24:13.137Z,1.93
2023-03-15T05:26:34.725Z,2.85
2023-03-15T05:28:42.235Z,3.72
2023-03-15T05:31:38.072Z,5.85
2023-03-15T05:34:19.814Z,7.58
2023-03-15T05:36:47.456Z,7.78
2023-03-15T05:39:01.098Z,10.11
2023-03-15T05:41:00.770Z,12.17
2023-03-15T05:43:48.768Z,16.11
2023-03-15T05:46:22.589Z,17.11
2023-03-15T05:48:42.197Z,14.15
2023-03-15T05:50:47.912Z,10.55
2023-03-15T05:53:41.870Z,11.43
2023-03-15T05:56:21.704Z,13.13
2023-03-15T05:58:47.231Z,14.98
2023-03-15T06:00:59.285Z,11.8
2023-03-15T06:02:56.886Z,16.08
2023-03-15T06:05:43.058Z,21.52
2023-03-15T06:08:15.124Z,37.96
2023-03-15T06:10:33.059Z,50.6
2023-03-15T06:12:37.129Z,64.24
2023-03-15T06:15:29.474Z,68.46
2023-03-15T06:18:07.626Z,88.4
2023-03-15T06:20:31.629Z,106.6
2023-03-15T06:22:41.780Z,132
2023-03-15T06:25:40.071Z,211.2
2023-03-15T06:28:24.251Z,252.5
2023-03-15T06:30:54.624Z,374
2023-03-15T06:33:10.849Z,312.7
2023-03-15T06:35:12.985Z,358.8
2023-03-15T06:38:03.768Z,440.1
2023-03-15T06:40:40.215Z,468.8
2023-03-15T06:43:02.591Z,669.1
2023-03-15T06:45:10.965Z,686.4
2023-03-15T06:48:07.629Z,560.8
2023-03-15T06:50:49.785Z,540.3
2023-03-15T06:53:18.155Z,526
2023-03-15T06:55:32.627Z,415.6
2023-03-15T06:57:33.021Z,454.5
2023-03-15T07:00:21.714Z,545.7
2023-03-15T07:02:56.425Z,604.1
2023-03-15T07:05:16.999Z,553.4
2023-03-15T07:07:23.526Z,551.8
2023-03-15T07:10:18.557Z,434.5
2023-03-15T07:12:59.401Z,523.3
2023-03-15T07:15:26.182Z,473.6
2023-03-15T07:17:38.807Z,399
2023-03-15T07:19:46.733Z,324.4
2023-03-15T07:22:24.479Z,315.7
2023-03-15T07:24:57.247Z,336.3
2023-03-15T07:27:17.678Z,384.8
2023-03-15T07:29:20.891Z,477.6
2023-03-15T07:32:13.821Z,300.3
2023-03-15T07:34:52.841Z,339.2
2023-03-15T07:37:17.798Z,351.3
2023-03-15T07:39:28.703Z,350.7
2023-03-15T07:41:25.228Z,564.1
2023-03-15T07:44:10.372Z,833.9
2023-03-15T07:46:41.325Z,1120
2023-03-15T07:48:58.201Z,1209.6
2023-03-15T07:51:01.139Z,1197.1
2023-03-15T07:53:52.281Z,1283.8
2023-03-15T07:56:29.208Z,1381.7
2023-03-15T07:58:52.471Z,1224.6
2023-03-15T08:01:01.653Z,1236.4
2023-03-15T08:03:59.031Z,1780
2023-03-15T08:06:42.396Z,1174.4
2023-03-15T08:09:11.609Z,866.8
2023-03-15T08:11:26.712Z,782
2023-03-15T08:13:28.008Z,864
2023-03-15T08:16:17.560Z,1178.2
2023-03-15T08:18:53.034Z,1443.2
2023-03-15T08:21:14.358Z,1503.3
2023-03-15T08:23:21.843Z,1689
2023-03-15T08:26:17.589Z,1157.4
2023-03-15T08:28:59.147Z,987.5
2023-03-15T08:31:26.856Z,790.7
2023-03-15T08:33:39.948Z,867.2
2023-03-15T08:35:39.463Z,975
2023-03-15T08:38:27.306Z,903
2023-03-15T08:41:01.040Z,1123.8
2023-03-15T08:43:20.652Z,1443.2
2023-03-15T08:45:26.383Z,1258.2
2023-03-15T08:48:20.670Z,1062.4
2023-03-15T08:51:00.126Z,1199
2023-03-15T08:53:25.821Z,1257.2
2023-03-15T08:55:37.636Z,1157.7
2023-03-15T08:57:35.268Z,828.8
2023-03-15T09:00:21.200Z,1106.2
2023-03-15T09:02:53.216Z,1479
2023-03-15T09:05:11.200Z,1834
2023-03-15T09:07:14.926Z,1909
2023-03-15T09:10:07.273Z,1706
2023-03-15T09:12:45.427Z,1683
2023-03-15T09:15:09.314Z,1749
2023-03-15T09:17:19.400Z,1476.4
2023-03-15T09:20:17.750Z,1912
2023-03-15T09:23:01.971Z,2682
2023-03-15T09:25:31.639Z,2718
2023-03-15T09:27:47.792Z,2380
2023-03-15T09:29:49.827Z,2049
2023-03-15T09:32:40.176Z,2520
2023-03-15T09:35:16.619Z,2809
2023-03-15T09:37:39.001Z,3608
2023-03-15T09:39:47.198Z,3169
2023-03-15T09:42:43.954Z,2152
2023-03-15T09:45:26.532Z,3518
2023-03-15T09:47:54.909Z,4642
2023-03-15T09:50:09.183Z,3936
2023-03-15T09:52:09.544Z,4023
2023-03-15T09:54:58.203Z,1281.6
2023-03-15T09:57:32.651Z,1790
2023-03-15T09:59:53.259Z,1772
2023-03-15T10:01:59.725Z,2252
2023-03-15T10:04:54.319Z,1755
2023-03-15T10:07:35.139Z,2432
2023-03-15T10:10:01.730Z,2227
2023-03-15T10:12:14.255Z,2293
2023-03-15T10:14:13.405Z,1916
2023-03-15T10:16:59.335Z,2437
2023-03-15T10:19:13.067Z,2485
2023-03-15T10:21:12.662Z,2536
2023-03-15T10:24:00.510Z,1710
2023-03-15T10:26:34.445Z,1351.6
2023-03-15T10:28:54.302Z,1136
2023-03-15T10:31:00.157Z,1099.8
2023-03-15T10:33:54.234Z,1270
2023-03-15T10:36:34.340Z,1486.7
2023-03-15T10:39:00.198Z,1624.9
2023-03-15T10:41:13.327Z,3316
2023-03-15T10:43:10.317Z,3475
2023-03-15T10:45:56.266Z,3237
2023-03-15T10:48:28.277Z,3768
2023-03-15T10:50:46.375Z,2463
2023-03-15T10:52:51.471Z,2272
2023-03-15T10:55:42.497Z,2147
2023-03-15T10:58:20.862Z,1822
2023-03-15T11:00:44.990Z,4172
2023-03-15T11:02:55.267Z,4704
2023-03-15T11:05:53.402Z,2472
2023-03-15T11:08:37.212Z,2496
2023-03-15T11:11:07.442Z,2382
2023-03-15T11:13:23.336Z,2416
2023-03-15T11:15:25.523Z,2677
2023-03-15T11:18:15.769Z,2796
2023-03-15T11:20:51.967Z,2983
2023-03-15T11:23:14.266Z,3216
2023-03-15T11:25:24.911Z,3246
2023-03-15T11:28:18.874Z,4678
2023-03-15T11:31:01.326Z,4695
2023-03-15T11:33:29.659Z,4720
2023-03-15T11:35:43.969Z,4715
2023-03-15T11:37:44.478Z,4003
2023-03-15T11:40:32.692Z,1870
2023-03-15T11:43:07.085Z,2139
2023-03-15T11:45:27.975Z,2491
2023-03-15T11:47:33.683Z,3639
2023-03-15T11:50:28.225Z,2515
2023-03-15T11:53:08.616Z,2304
2023-03-15T11:55:35.161Z,2263
2023-03-15T11:57:47.588Z,2092
2023-03-15T11:59:45.585Z,1952
2023-03-15T12:02:32.329Z,1765
2023-03-15T12:05:17.548Z,1586.5
2023-03-15T12:07:23.533Z,1752
2023-03-15T12:09:28.539Z,1927
2023-03-15T12:12:21.121Z,2275
2023-03-15T12:14:59.860Z,2232
2023-03-15T12:17:24.521Z,2256
2023-03-15T12:19:35.296Z,2601
2023-03-15T12:21:31.974Z,2901
2023-03-15T12:24:16.703Z,2445
2023-03-15T12:26:47.679Z,2187
2023-03-15T12:29:04.528Z,2152
2023-03-15T12:31:07.302Z,2284
2023-03-15T12:33:58.673Z,4197
2023-03-15T12:36:35.475Z,3952
2023-03-15T12:38:58.356Z,4120
2023-03-15T12:41:07.630Z,4001
2023-03-15T12:44:05.643Z,2086
2023-03-15T12:46:47.877Z,3921
2023-03-15T12:49:16.838Z,3863
2023-03-15T12:51:31.573Z,2289
2023-03-15T12:53:32.604Z,1826
2023-03-15T12:56:21.789Z,1422
2023-03-15T12:58:57.080Z,1570.5
2023-03-15T13:01:18.365Z,1370.2
2023-03-15T13:03:25.388Z,1228.1
2023-03-15T13:06:20.854Z,1141.4
2023-03-15T13:09:02.135Z,1319
2023-03-15T13:11:29.375Z,1550
2023-03-15T13:13:42.596Z,2011
2023-03-15T13:15:41.914Z,2795
2023-03-15T13:18:29.340Z,2859
2023-03-15T13:21:02.607Z,3603
2023-03-15T13:23:23.228Z,3014
2023-03-15T13:25:27.471Z,2731
2023-03-15T13:28:21.007Z,982.4
2023-03-15T13:31:00.838Z,1202.2
2023-03-15T13:33:26.308Z,1333.7
2023-03-15T13:35:37.860Z,2981
2023-03-15T13:37:36.039Z,1442.5
2023-03-15T13:40:21.159Z,2189
2023-03-15T13:42:52.450Z,3261
2023-03-15T13:45:10.000Z,3528
2023-03-15T13:47:13.615Z,3788
2023-03-15T13:50:06.867Z,3968
2023-03-15T13:52:43.050Z,3379
2023-03-15T13:55:06.970Z,3059
2023-03-15T13:57:16.707Z,3380
2023-03-15T14:00:14.522Z,2711
2023-03-15T14:02:58.492Z,2535
2023-03-15T14:05:28.423Z,2542
2023-03-15T14:07:44.333Z,2464
2023-03-15T14:09:46.312Z,2514
2023-03-15T14:12:36.375Z,2594
2023-03-15T14:15:12.444Z,2432
2023-03-15T14:17:34.658Z,1327.3
2023-03-15T14:19:42.448Z,2012
2023-03-15T14:22:38.728Z,923.5
2023-03-15T14:25:20.786Z,897.2
2023-03-15T14:27:49.026Z,921.6
2023-03-15T14:30:03.176Z,2634
2023-03-15T14:32:03.264Z,2562
2023-03-15T14:34:51.386Z,2451
2023-03-15T14:37:25.663Z,2279
2023-03-15T14:39:45.965Z,2026
2023-03-15T14:41:52.355Z,2101
2023-03-15T14:44:46.898Z,2151
2023-03-15T14:47:27.409Z,2199
2023-03-15T14:49:53.718Z,2229
2023-03-15T14:52:06.174Z,2805
2023-03-15T14:54:04.598Z,3921
2023-03-15T14:56:51.086Z,4000
2023-03-15T14:59:23.695Z,4225
2023-03-15T15:01:42.222Z,2677
2023-03-15T15:03:46.577Z,18810
2023-03-15T15:06:39.356Z,5032
2023-03-15T15:09:17.987Z,2341
2023-03-15T15:11:42.680Z,2440
2023-03-15T15:13:53.233Z,3361
2023-03-15T15:15:55.488Z,2809
2023-03-15T15:18:34.572Z,2475
2023-03-15T15:21:05.186Z,2681
2023-03-15T15:23:21.993Z,2812
2023-03-15T15:25:24.259Z,2135
2023-03-15T15:28:23.859Z,1968
2023-03-15T15:30:53.270Z,1774
2023-03-15T15:33:14.760Z,1713
2023-03-15T15:35:23.499Z,1493.1
2023-03-15T15:38:20.644Z,1360
2023-03-15T15:41:03.662Z,1316.4
2023-03-15T15:43:33.635Z,1322.2
2023-03-15T15:45:47.526Z,1218.2
2023-03-15T15:47:48.503Z,1148.4
2023-03-15T15:50:37.589Z,1091.8
2023-03-15T15:53:12.526Z,1074.5
2023-03-15T15:55:33.643Z,1029.4
2023-03-15T15:57:40.765Z,995.5
2023-03-15T16:00:35.909Z,948.4
2023-03-15T16:03:17.265Z,913.6
2023-03-15T16:05:44.457Z,846.4
2023-03-15T16:07:57.612Z,792
2023-03-15T16:09:56.870Z,758
2023-03-15T16:12:44.179Z,704.6
2023-03-15T16:15:17.485Z,665.9
2023-03-15T16:17:36.300Z,686.4
2023-03-15T16:19:41.715Z,662
2023-03-15T16:22:35.284Z,651.3
2023-03-15T16:25:14.685Z,635.3
2023-03-15T16:27:40.300Z,611.2
2023-03-15T16:29:51.798Z,595
2023-03-15T16:31:49.233Z,582.7
2023-03-15T16:34:35.022Z,548.3
2023-03-15T16:37:06.727Z,521.1
2023-03-15T16:39:24.350Z,510.7
2023-03-15T16:41:28.102Z,488.6
2023-03-15T16:44:20.012Z,466.8
2023-03-15T16:46:57.824Z,445.7
2023-03-15T16:49:21.557Z,430
2023-03-15T16:51:31.358Z,400.1
2023-03-15T16:54:40.466Z,347.6
2023-03-15T16:57:13.312Z,306.6
2023-03-15T16:59:43.386Z,277.8
2023-03-15T17:01:59.399Z,259.2
2023-03-15T17:04:01.282Z,236.9
2023-03-15T17:09:27.404Z,169.6
2023-03-15T17:11:49.462Z,147.2
2023-03-15T17:13:57.743Z,132.84
2023-03-15T17:16:54.094Z,112.68
2023-03-15T17:19:36.447Z,93.76
2023-03-15T17:22:04.755Z,78.78
2023-03-15T17:24:19.182Z,64.22
2023-03-15T17:26:19.422Z,53.36
2023-03-15T17:29:08.070Z,42.34
2023-03-15T17:31:42.568Z,31.51
2023-03-15T17:34:04.324Z,24.12
2023-03-15T17:36:09.324Z,19.23
2023-03-15T17:39:04.126Z,13.05
2023-03-15T17:41:44.811Z,9.09
2023-03-15T17:44:11.401Z,6.13
2023-03-15T17:46:23.944Z,4.01
2023-03-15T17:48:22.531Z,2.85
2023-03-15T17:51:09.378Z,1.69
2023-03-15T17:53:42.136Z,1.1
2023-03-15T17:56:01.036Z,0.71
2023-03-15T17:58:10.705Z,0.52
2023-03-15T18:00:58.232Z,0.32
2023-03-15T18:03:37.303Z,0.22
2023-03-15T18:06:02.245Z,0.16
2023-03-15T18:08:13.363Z,0.12
2023-03-15T18:10:09.884Z,0.1
2023-03-15T18:12:55.036Z,0.09
2023-03-15T18:15:26.054Z,0.08
2023-03-15T18:17:42.955Z,0.04
2023-03-15T18:19:46.025Z,0.03
2023-03-15T18:32:43.874Z,0.02
2023-03-15T18:35:27.250Z,0.03
2023-03-15T18:50:09.479Z,0.04
2023-03-15T18:52:06.176Z,0.03
2023-03-15T19:12:04.686Z,0.02
2023-03-15T19:19:44.280Z,0
2023-03-15T19:22:09.820Z,0.02
2023-03-15T19:38:51.058Z,0.03
2023-03-15T19:41:29.096Z,0.02
2023-03-15T19:51:45.226Z,0.03
2023-03-15T19:56:31.424Z,0.02
2023-03-15T20:06:22.503Z,0.03
2023-03-15T20:08:30.471Z,0.04
2023-03-15T20:11:27.116Z,0.02
2023-03-15T21:19:28.960Z,0.05
2023-03-15T21:21:33.013Z,0.06
2023-03-15T21:24:25.322Z,0.04
2023-03-15T21:27:03.254Z,0.03
2023-03-15T21:29:27.400Z,0.02
2023-03-15T21:31:37.517Z,0.03
2023-03-15T21:34:36.022Z,0.02
2023-03-15T22:16:21.656Z,0.01
2023-03-15T22:19:16.276Z,0.02
2023-03-15T22:41:12.421Z,0.01
2023-03-15T23:07:54.401Z,0.02
2023-03-15T23:10:03.427Z,0.01
2023-03-15T23:32:25.247Z,0.02
2023-03-15T23:38:02.647Z,0.01
