createdAt,value
2017-10-29T00:00:56.306Z,22.90
2017-10-29T00:03:24.612Z,22.90
2017-10-29T00:05:52.951Z,22.90
2017-10-29T00:08:20.546Z,22.90
2017-10-29T00:10:48.865Z,22.90
2017-10-29T00:13:16.408Z,22.90
2017-10-29T00:15:44.191Z,22.80
2017-10-29T00:18:11.728Z,22.90
2017-10-29T00:20:39.516Z,22.80
2017-10-29T00:23:07.030Z,22.90
2017-10-29T00:25:35.372Z,22.80
2017-10-29T00:28:02.945Z,22.80
2017-10-29T00:30:30.475Z,22.80
2017-10-29T00:32:58.114Z,22.80
2017-10-29T00:35:25.660Z,22.80
2017-10-29T00:37:53.218Z,22.80
2017-10-29T00:40:20.723Z,22.80
2017-10-29T00:42:48.283Z,22.80
2017-10-29T00:45:15.841Z,22.80
2017-10-29T00:47:43.512Z,22.80
2017-10-29T00:50:11.087Z,22.80
2017-10-29T00:52:38.657Z,22.80
2017-10-29T00:55:07.004Z,22.80
2017-10-29T00:57:34.535Z,22.80
2017-10-29T01:00:02.089Z,22.80
2017-10-29T01:02:29.623Z,22.80
2017-10-29T01:04:57.143Z,22.80
2017-10-29T01:07:24.714Z,22.80
2017-10-29T01:09:52.299Z,22.80
2017-10-29T01:12:20.642Z,22.80
2017-10-29T01:14:48.157Z,22.80
2017-10-29T01:17:15.727Z,22.80
2017-10-29T01:19:43.345Z,22.80
2017-10-29T01:22:11.639Z,22.80
2017-10-29T01:24:39.168Z,22.80
2017-10-29T01:27:07.505Z,22.80
2017-10-29T01:29:35.078Z,22.80
2017-10-29T01:32:02.629Z,22.80
2017-10-29T01:34:30.184Z,22.80
2017-10-29T01:36:57.734Z,22.80
2017-10-29T01:39:25.277Z,22.70
2017-10-29T01:41:52.792Z,22.80
2017-10-29T01:44:20.609Z,22.80
2017-10-29T01:46:48.159Z,22.80
2017-10-29T01:49:15.705Z,22.80
2017-10-29T01:51:44.403Z,22.70
2017-10-29T01:54:11.944Z,22.80
2017-10-29T01:56:40.235Z,22.70
2017-10-29T01:59:07.786Z,22.70
2017-10-29T02:01:36.097Z,22.70
2017-10-29T02:04:03.677Z,22.70
2017-10-29T02:06:31.447Z,22.70
2017-10-29T02:08:58.951Z,22.70
2017-10-29T02:11:26.519Z,22.70
2017-10-29T02:13:54.067Z,22.80
2017-10-29T02:16:22.392Z,22.70
2017-10-29T02:18:49.935Z,22.70
2017-10-29T02:21:17.475Z,22.70
2017-10-29T02:23:45.047Z,22.70
2017-10-29T02:26:12.609Z,22.70
2017-10-29T02:28:40.257Z,22.70
2017-10-29T02:31:07.799Z,22.70
2017-10-29T02:33:36.175Z,22.70
2017-10-29T02:36:04.624Z,22.70
2017-10-29T02:38:32.983Z,22.70
2017-10-29T02:41:00.653Z,22.70
2017-10-29T02:43:28.164Z,22.70
2017-10-29T02:45:55.721Z,22.70
2017-10-29T02:48:23.365Z,22.70
2017-10-29T02:50:51.772Z,22.70
2017-10-29T02:53:19.354Z,22.70
2017-10-29T02:55:46.943Z,22.70
2017-10-29T02:58:14.525Z,22.70
2017-10-29T03:00:42.808Z,22.70
2017-10-29T03:03:11.101Z,22.70
2017-10-29T03:05:38.662Z,22.70
2017-10-29T03:08:06.215Z,22.70
2017-10-29T03:10:34.528Z,22.70
2017-10-29T03:13:02.065Z,22.70
2017-10-29T03:15:29.771Z,22.70
2017-10-29T03:17:58.317Z,22.70
2017-10-29T03:20:25.845Z,22.70
2017-10-29T03:22:53.433Z,22.70
2017-10-29T03:25:20.963Z,22.70
2017-10-29T03:27:49.358Z,22.70
2017-10-29T03:30:16.941Z,22.70
2017-10-29T03:32:44.493Z,22.70
2017-10-29T03:35:12.100Z,22.70
2017-10-29T03:37:39.697Z,22.70
2017-10-29T03:40:07.223Z,22.70
2017-10-29T03:42:34.944Z,22.70
2017-10-29T03:45:02.489Z,22.70
2017-10-29T03:47:30.067Z,22.70
2017-10-29T03:49:57.689Z,22.70
2017-10-29T03:52:26.028Z,22.70
2017-10-29T03:54:53.555Z,22.60
2017-10-29T03:57:21.117Z,22.70
2017-10-29T03:59:48.744Z,22.60
2017-10-29T04:02:17.045Z,22.70
2017-10-29T04:04:44.606Z,22.60
2017-10-29T04:07:12.147Z,22.70
2017-10-29T04:09:39.741Z,22.70
2017-10-29T04:12:07.247Z,22.70
2017-10-29T04:14:35.595Z,22.70
2017-10-29T04:17:03.175Z,22.70
2017-10-29T04:19:30.704Z,22.60
2017-10-29T04:21:58.242Z,22.60
2017-10-29T04:24:25.793Z,22.60
2017-10-29T04:26:53.309Z,22.60
2017-10-29T04:29:20.888Z,22.60
2017-10-29T04:31:49.201Z,22.60
2017-10-29T04:34:16.765Z,22.60
2017-10-29T04:36:44.335Z,22.70
2017-10-29T04:39:11.957Z,22.70
2017-10-29T04:41:39.490Z,22.60
2017-10-29T04:44:07.053Z,22.70
2017-10-29T04:46:35.375Z,22.70
2017-10-29T04:49:03.121Z,22.70
2017-10-29T04:51:30.665Z,22.70
2017-10-29T04:53:58.999Z,22.80
2017-10-29T04:56:26.759Z,22.70
2017-10-29T04:58:54.332Z,22.70
2017-10-29T05:01:21.895Z,22.70
2017-10-29T05:03:49.460Z,22.80
2017-10-29T05:06:17.045Z,22.80
2017-10-29T05:08:45.360Z,22.80
2017-10-29T05:11:12.903Z,22.80
2017-10-29T05:13:40.722Z,22.80
2017-10-29T05:16:08.268Z,22.80
2017-10-29T05:18:36.003Z,22.80
2017-10-29T05:21:03.583Z,22.80
2017-10-29T05:23:31.160Z,22.80
2017-10-29T05:25:58.754Z,22.80
2017-10-29T05:28:27.175Z,22.90
2017-10-29T05:30:54.756Z,22.80
2017-10-29T05:33:23.082Z,22.90
2017-10-29T05:35:50.771Z,22.80
2017-10-29T05:38:18.323Z,22.80
2017-10-29T05:40:45.985Z,22.90
2017-10-29T05:43:13.595Z,22.80
2017-10-29T05:45:41.166Z,22.90
2017-10-29T05:48:09.475Z,22.90
2017-10-29T05:50:37.081Z,22.90
2017-10-29T05:53:04.688Z,22.90
2017-10-29T05:55:32.304Z,22.90
2017-10-29T05:57:59.845Z,22.90
2017-10-29T06:00:27.500Z,22.90
2017-10-29T06:02:55.035Z,22.90
2017-10-29T06:05:22.630Z,22.90
2017-10-29T06:07:50.165Z,22.90
2017-10-29T06:10:17.699Z,22.90
2017-10-29T06:12:45.290Z,22.80
2017-10-29T06:15:13.034Z,22.90
2017-10-29T06:17:40.913Z,22.90
2017-10-29T06:20:08.449Z,22.90
2017-10-29T06:22:36.008Z,22.90
2017-10-29T06:25:03.548Z,22.90
2017-10-29T06:27:31.868Z,23.00
2017-10-29T06:29:59.383Z,23.00
2017-10-29T06:32:27.767Z,23.10
2017-10-29T06:34:56.087Z,23.20
2017-10-29T06:37:23.653Z,23.20
2017-10-29T06:39:51.197Z,23.40
2017-10-29T06:42:18.862Z,23.40
2017-10-29T06:44:46.411Z,23.60
2017-10-29T06:47:14.088Z,23.70
2017-10-29T06:49:41.784Z,23.90
2017-10-29T06:52:09.354Z,24.00
2017-10-29T06:54:36.940Z,24.10
2017-10-29T06:57:04.501Z,24.20
2017-10-29T06:59:34.014Z,24.30
2017-10-29T07:02:01.609Z,24.30
2017-10-29T07:04:29.281Z,24.30
2017-10-29T07:06:56.804Z,24.40
2017-10-29T07:09:24.375Z,24.40
2017-10-29T07:11:51.943Z,24.40
2017-10-29T07:14:19.573Z,24.40
2017-10-29T07:16:47.139Z,24.40
2017-10-29T07:19:14.710Z,24.40
2017-10-29T07:21:42.268Z,24.40
2017-10-29T07:24:09.906Z,24.30
2017-10-29T07:26:37.547Z,24.20
2017-10-29T07:29:05.863Z,24.00
2017-10-29T07:31:33.439Z,24.00
2017-10-29T07:34:00.982Z,23.90
2017-10-29T07:36:28.662Z,23.90
2017-10-29T07:38:56.364Z,23.90
2017-10-29T07:41:23.886Z,23.80
2017-10-29T07:43:51.411Z,23.80
2017-10-29T07:46:18.994Z,23.80
2017-10-29T07:48:46.536Z,23.70
2017-10-29T07:51:14.111Z,23.70
2017-10-29T07:53:41.682Z,23.60
2017-10-29T07:56:10.044Z,23.60
2017-10-29T07:58:37.582Z,23.50
2017-10-29T08:01:10.391Z,23.50
2017-10-29T08:03:37.916Z,23.50
2017-10-29T08:06:06.487Z,23.50
2017-10-29T08:08:34.779Z,23.50
2017-10-29T08:11:03.903Z,23.40
2017-10-29T08:13:31.503Z,23.40
2017-10-29T08:15:59.033Z,23.40
2017-10-29T08:18:26.598Z,23.40
2017-10-29T08:20:54.143Z,23.40
2017-10-29T08:23:21.745Z,23.40
2017-10-29T08:25:49.400Z,23.50
2017-10-29T08:28:16.956Z,23.40
2017-10-29T08:30:44.528Z,23.50
2017-10-29T08:33:12.078Z,23.50
2017-10-29T08:35:39.642Z,23.50
2017-10-29T08:38:07.196Z,23.50
2017-10-29T08:40:35.534Z,23.50
2017-10-29T08:43:03.194Z,23.50
2017-10-29T08:45:30.771Z,23.50
2017-10-29T08:47:58.310Z,23.50
2017-10-29T08:50:25.889Z,23.50
2017-10-29T08:52:53.428Z,23.50
2017-10-29T08:55:20.969Z,23.40
2017-10-29T08:57:48.565Z,23.40
2017-10-29T09:00:16.212Z,23.40
2017-10-29T09:02:43.783Z,23.40
2017-10-29T09:05:11.395Z,23.40
2017-10-29T09:07:39.100Z,23.40
2017-10-29T09:10:06.622Z,23.40
2017-10-29T09:12:34.942Z,23.40
2017-10-29T09:15:02.705Z,23.40
2017-10-29T09:17:30.708Z,23.40
2017-10-29T09:19:59.193Z,23.30
2017-10-29T09:22:26.788Z,23.40
2017-10-29T09:24:54.343Z,23.40
2017-10-29T09:27:22.647Z,23.40
2017-10-29T09:29:50.242Z,23.40
2017-10-29T09:32:17.768Z,23.40
2017-10-29T09:34:45.386Z,23.40
2017-10-29T09:37:13.961Z,23.40
2017-10-29T09:39:41.536Z,23.40
2017-10-29T09:42:09.887Z,23.40
2017-10-29T09:44:37.415Z,23.30
2017-10-29T09:47:05.030Z,23.40
2017-10-29T09:49:33.540Z,23.40
2017-10-29T09:52:01.232Z,23.40
2017-10-29T09:54:28.768Z,23.40
2017-10-29T09:56:56.323Z,23.40
2017-10-29T09:59:23.912Z,23.40
2017-10-29T10:01:51.446Z,23.40
2017-10-29T10:04:19.002Z,23.40
2017-10-29T10:06:46.552Z,23.40
2017-10-29T10:09:14.138Z,23.40
2017-10-29T10:11:41.806Z,23.40
2017-10-29T10:14:09.449Z,23.30
2017-10-29T10:16:37.014Z,23.40
2017-10-29T10:19:04.558Z,23.40
2017-10-29T10:21:32.537Z,23.40
2017-10-29T10:24:00.143Z,23.40
2017-10-29T10:26:27.683Z,23.40
2017-10-29T10:28:55.361Z,23.30
2017-10-29T10:31:23.662Z,23.30
2017-10-29T10:33:51.982Z,23.40
2017-10-29T10:36:20.765Z,23.40
2017-10-29T10:38:49.401Z,23.40
2017-10-29T10:41:17.111Z,23.30
2017-10-29T10:43:44.705Z,23.30
2017-10-29T10:46:12.266Z,23.40
2017-10-29T10:48:40.599Z,23.30
2017-10-29T10:51:08.277Z,23.30
2017-10-29T10:53:36.034Z,23.30
2017-10-29T10:56:03.611Z,23.30
2017-10-29T10:58:31.185Z,23.30
2017-10-29T11:00:58.757Z,23.30
2017-10-29T11:03:26.293Z,23.30
2017-10-29T11:05:54.055Z,23.30
2017-10-29T11:08:21.613Z,23.30
2017-10-29T11:10:49.202Z,23.30
2017-10-29T11:13:16.816Z,23.30
2017-10-29T11:15:44.556Z,23.30
2017-10-29T11:18:12.863Z,23.20
2017-10-29T11:20:40.608Z,23.30
2017-10-29T11:23:08.187Z,23.20
2017-10-29T11:25:35.721Z,23.30
2017-10-29T11:28:03.272Z,23.30
2017-10-29T11:30:31.619Z,23.30
2017-10-29T11:32:59.159Z,23.20
2017-10-29T11:35:26.779Z,23.30
2017-10-29T11:37:54.325Z,23.30
2017-10-29T11:40:22.638Z,23.20
2017-10-29T11:42:50.318Z,23.20
2017-10-29T11:45:17.866Z,23.30
2017-10-29T11:47:45.441Z,23.20
2017-10-29T11:50:12.999Z,23.20
2017-10-29T11:52:40.565Z,23.20
2017-10-29T11:55:08.163Z,23.20
2017-10-29T11:57:36.490Z,23.20
2017-10-29T12:00:04.122Z,23.20
2017-10-29T12:02:31.661Z,23.20
2017-10-29T12:04:59.997Z,23.20
2017-10-29T12:07:27.627Z,23.20
2017-10-29T12:09:55.202Z,23.20
2017-10-29T12:12:22.721Z,23.20
2017-10-29T12:14:51.010Z,23.20
2017-10-29T12:17:18.609Z,23.20
2017-10-29T12:19:46.185Z,23.20
2017-10-29T12:22:13.725Z,23.20
2017-10-29T12:24:41.307Z,23.20
2017-10-29T12:27:08.843Z,23.20
2017-10-29T12:29:36.425Z,23.20
2017-10-29T12:32:03.959Z,23.20
2017-10-29T12:34:31.510Z,23.20
2017-10-29T12:36:59.101Z,23.10
2017-10-29T12:39:26.765Z,23.10
2017-10-29T12:41:54.301Z,23.10
2017-10-29T12:44:21.881Z,23.10
2017-10-29T12:46:49.551Z,23.10
2017-10-29T12:49:17.162Z,23.10
2017-10-29T12:51:44.681Z,23.10
2017-10-29T12:54:13.024Z,23.10
2017-10-29T12:56:40.661Z,23.10
2017-10-29T12:59:08.265Z,23.10
2017-10-29T13:01:35.886Z,23.10
2017-10-29T13:04:03.429Z,23.10
2017-10-29T13:06:30.961Z,23.10
2017-10-29T13:08:59.507Z,23.20
2017-10-29T13:11:27.910Z,23.20
2017-10-29T13:13:55.524Z,23.20
2017-10-29T13:16:23.043Z,23.20
2017-10-29T13:18:51.381Z,23.20
2017-10-29T13:21:18.922Z,23.10
2017-10-29T13:23:46.616Z,23.10
2017-10-29T13:26:14.193Z,23.20
2017-10-29T13:28:41.742Z,23.20
2017-10-29T13:31:10.841Z,23.10
2017-10-29T13:33:38.497Z,23.10
2017-10-29T13:36:07.565Z,23.20
2017-10-29T13:38:35.156Z,23.20
2017-10-29T13:41:02.852Z,23.10
2017-10-29T13:43:31.194Z,23.20
2017-10-29T13:48:32.836Z,23.20
2017-10-29T13:51:00.594Z,23.20
2017-10-29T13:53:28.240Z,23.20
2017-10-29T13:55:56.342Z,23.20
2017-10-29T13:58:23.926Z,23.20
2017-10-29T14:00:51.536Z,23.20
2017-10-29T14:03:19.108Z,23.20
2017-10-29T14:05:46.665Z,23.30
2017-10-29T14:08:14.734Z,23.20
2017-10-29T14:10:44.115Z,23.20
2017-10-29T14:13:11.788Z,23.20
2017-10-29T14:15:39.332Z,23.20
2017-10-29T14:18:07.688Z,23.20
2017-10-29T14:20:35.251Z,23.20
2017-10-29T14:23:03.588Z,23.10
2017-10-29T14:25:31.186Z,23.20
2017-10-29T14:27:59.470Z,23.20
2017-10-29T14:30:27.829Z,23.20
2017-10-29T14:32:55.394Z,23.10
2017-10-29T14:35:24.587Z,23.20
2017-10-29T14:37:52.177Z,23.10
2017-10-29T14:40:19.756Z,23.20
2017-10-29T14:42:47.380Z,23.10
2017-10-29T14:45:15.376Z,23.20
2017-10-29T14:47:42.961Z,23.10
2017-10-29T14:50:10.567Z,23.10
2017-10-29T14:52:38.096Z,23.20
2017-10-29T14:55:05.669Z,23.10
2017-10-29T14:57:33.251Z,23.10
2017-10-29T15:00:00.836Z,23.10
2017-10-29T15:02:28.638Z,23.10
2017-10-29T15:04:56.174Z,23.20
2017-10-29T15:07:23.702Z,23.20
2017-10-29T15:09:52.040Z,23.20
2017-10-29T15:12:19.640Z,23.10
2017-10-29T15:14:47.964Z,23.20
2017-10-29T15:17:15.561Z,23.20
2017-10-29T15:19:43.127Z,23.20
2017-10-29T15:22:10.644Z,23.20
2017-10-29T15:24:38.270Z,23.20
2017-10-29T15:27:05.812Z,23.20
2017-10-29T15:29:34.199Z,23.20
2017-10-29T15:32:02.520Z,23.20
2017-10-29T15:34:30.144Z,23.20
2017-10-29T15:36:58.494Z,23.20
2017-10-29T15:39:26.075Z,23.20
2017-10-29T15:41:54.459Z,23.20
2017-10-29T15:44:22.823Z,23.10
2017-10-29T15:46:51.237Z,23.20
2017-10-29T15:49:18.794Z,23.10
2017-10-29T15:51:46.556Z,23.10
2017-10-29T15:54:14.217Z,23.10
2017-10-29T15:56:41.739Z,23.10
2017-10-29T15:59:10.067Z,23.20
2017-10-29T16:01:37.616Z,23.10
2017-10-29T16:04:05.215Z,23.20
2017-10-29T16:06:32.781Z,23.20
2017-10-29T16:09:00.414Z,23.30
2017-10-29T16:11:28.111Z,23.30
2017-10-29T16:13:55.920Z,23.30
2017-10-29T16:16:23.512Z,23.40
2017-10-29T16:18:51.045Z,23.40
2017-10-29T16:21:18.649Z,23.40
2017-10-29T16:23:46.323Z,23.30
2017-10-29T16:26:13.981Z,23.40
2017-10-29T16:28:41.557Z,23.40
2017-10-29T16:31:10.036Z,23.40
2017-10-29T16:33:38.600Z,23.40
2017-10-29T16:36:06.160Z,23.40
2017-10-29T16:38:33.701Z,23.40
2017-10-29T16:41:01.274Z,23.30
2017-10-29T16:43:28.849Z,23.40
2017-10-29T16:45:56.396Z,23.40
2017-10-29T16:48:23.972Z,23.40
2017-10-29T16:50:52.446Z,23.40
2017-10-29T16:53:19.996Z,23.40
2017-10-29T16:55:47.685Z,23.40
2017-10-29T16:58:16.003Z,23.40
2017-10-29T17:00:43.543Z,23.40
2017-10-29T17:03:11.124Z,23.40
2017-10-29T17:05:38.811Z,23.40
2017-10-29T17:08:06.341Z,23.40
2017-10-29T17:10:33.964Z,23.40
2017-10-29T17:13:02.257Z,23.40
2017-10-29T17:15:29.849Z,23.40
2017-10-29T17:17:57.396Z,23.40
2017-10-29T17:20:24.945Z,23.40
2017-10-29T17:22:52.510Z,23.40
2017-10-29T17:25:20.113Z,23.40
2017-10-29T17:27:47.719Z,23.40
2017-10-29T17:30:15.252Z,23.40
2017-10-29T17:32:43.567Z,23.30
2017-10-29T17:35:11.128Z,23.30
2017-10-29T17:37:38.856Z,23.30
2017-10-29T17:40:07.214Z,23.20
2017-10-29T17:42:34.742Z,23.20
2017-10-29T17:45:02.280Z,23.30
2017-10-29T17:47:30.000Z,23.30
2017-10-29T17:49:58.304Z,23.20
2017-10-29T17:52:25.864Z,23.30
2017-10-29T17:54:53.551Z,23.30
2017-10-29T17:57:21.264Z,23.20
2017-10-29T17:59:48.931Z,23.30
2017-10-29T18:02:16.498Z,23.30
2017-10-29T18:04:44.831Z,23.20
2017-10-29T18:07:12.390Z,23.20
2017-10-29T18:09:40.805Z,23.20
2017-10-29T18:12:09.121Z,23.30
2017-10-29T18:14:36.869Z,23.30
2017-10-29T18:17:05.268Z,23.30
2017-10-29T18:19:32.848Z,23.30
2017-10-29T18:22:00.412Z,23.30
2017-10-29T18:24:28.018Z,23.30
2017-10-29T18:26:56.310Z,23.30
2017-10-29T18:29:24.034Z,23.30
2017-10-29T18:31:51.617Z,23.30
2017-10-29T18:34:19.921Z,23.20
2017-10-29T18:36:47.547Z,23.20
2017-10-29T18:39:15.064Z,23.20
2017-10-29T18:41:42.707Z,23.20
2017-10-29T18:44:10.319Z,23.30
2017-10-29T18:46:37.889Z,23.20
2017-10-29T18:49:06.215Z,23.20
2017-10-29T18:51:33.793Z,23.20
2017-10-29T18:54:01.382Z,23.20
2017-10-29T18:56:28.914Z,23.20
2017-10-29T18:58:56.553Z,23.20
2017-10-29T19:01:24.079Z,23.20
2017-10-29T19:03:52.386Z,23.20
2017-10-29T19:06:19.970Z,23.20
2017-10-29T19:08:47.499Z,23.20
2017-10-29T19:11:15.047Z,23.20
2017-10-29T19:13:42.832Z,23.20
2017-10-29T19:16:10.687Z,23.20
2017-10-29T19:18:38.287Z,23.20
2017-10-29T19:21:05.909Z,23.20
2017-10-29T19:23:33.912Z,23.20
2017-10-29T19:26:01.954Z,23.20
2017-10-29T19:28:29.687Z,23.20
2017-10-29T19:30:58.073Z,23.20
2017-10-29T19:33:26.471Z,23.20
2017-10-29T19:35:53.988Z,23.20
2017-10-29T19:38:21.591Z,23.20
2017-10-29T19:40:49.188Z,23.20
2017-10-29T19:43:16.716Z,23.30
2017-10-29T19:45:44.323Z,23.20
2017-10-29T19:48:11.849Z,23.20
2017-10-29T19:50:39.462Z,23.20
2017-10-29T19:53:07.762Z,23.20
2017-10-29T19:55:35.553Z,23.20
2017-10-29T19:58:03.165Z,23.30
2017-10-29T20:00:31.481Z,23.30
2017-10-29T20:02:59.081Z,23.20
2017-10-29T20:05:26.666Z,23.30
2017-10-29T20:07:54.983Z,23.20
2017-10-29T20:10:22.533Z,23.30
2017-10-29T20:12:51.125Z,23.30
2017-10-29T20:15:18.674Z,23.30
2017-10-29T20:17:46.362Z,23.30
2017-10-29T20:20:13.935Z,23.30
2017-10-29T20:22:41.515Z,23.30
2017-10-29T20:25:10.451Z,23.30
2017-10-29T20:27:38.825Z,23.30
2017-10-29T20:30:06.444Z,23.30
2017-10-29T20:32:35.623Z,23.30
2017-10-29T20:35:03.227Z,23.30
2017-10-29T20:37:30.848Z,23.20
2017-10-29T20:39:58.406Z,23.20
2017-10-29T20:42:26.020Z,23.20
2017-10-29T20:44:53.582Z,23.20
2017-10-29T20:47:21.207Z,23.20
2017-10-29T20:49:49.543Z,23.20
2017-10-29T20:52:17.270Z,23.20
2017-10-29T20:54:44.846Z,23.20
2017-10-29T20:57:12.535Z,23.20
2017-10-29T20:59:40.294Z,23.20
2017-10-29T21:02:07.879Z,23.20
2017-10-29T21:04:36.944Z,23.20
2017-10-29T21:07:04.515Z,23.20
2017-10-29T21:09:32.157Z,23.20
2017-10-29T21:11:59.714Z,23.20
2017-10-29T21:14:27.315Z,23.20
2017-10-29T21:16:54.881Z,23.20
2017-10-29T21:19:22.406Z,23.20
2017-10-29T21:21:50.437Z,23.20
2017-10-29T21:24:18.015Z,23.20
2017-10-29T21:26:45.544Z,23.10
2017-10-29T21:29:13.921Z,23.10
2017-10-29T21:31:42.435Z,23.20
2017-10-29T21:34:09.996Z,23.10
2017-10-29T21:36:37.555Z,23.10
2017-10-29T21:39:05.164Z,23.10
2017-10-29T21:41:32.715Z,23.10
2017-10-29T21:44:00.225Z,23.10
2017-10-29T21:46:27.969Z,23.10
2017-10-29T21:48:56.482Z,23.10
2017-10-29T21:51:24.055Z,23.10
2017-10-29T21:53:51.604Z,23.10
2017-10-29T21:56:19.155Z,23.10
2017-10-29T21:58:46.695Z,23.10
2017-10-29T22:01:14.242Z,23.10
2017-10-29T22:03:42.582Z,23.10
2017-10-29T22:06:10.148Z,23.10
2017-10-29T22:08:37.676Z,23.10
2017-10-29T22:11:05.265Z,23.10
2017-10-29T22:13:32.867Z,23.10
2017-10-29T22:16:00.409Z,23.10
2017-10-29T22:18:28.709Z,23.10
2017-10-29T22:20:56.259Z,23.10
2017-10-29T22:23:23.857Z,23.10
2017-10-29T22:25:51.405Z,23.10
2017-10-29T22:28:18.965Z,23.10
2017-10-29T22:30:46.538Z,23.10
2017-10-29T22:33:14.137Z,23.10
2017-10-29T22:35:41.780Z,23.10
2017-10-29T22:38:09.495Z,23.10
2017-10-29T22:40:37.048Z,23.10
2017-10-29T22:43:04.572Z,23.10
2017-10-29T22:45:32.250Z,23.10
2017-10-29T22:48:00.545Z,23.10
2017-10-29T22:50:28.114Z,23.10
2017-10-29T22:52:55.691Z,23.10
2017-10-29T22:55:23.254Z,23.10
2017-10-29T22:57:50.833Z,23.00
2017-10-29T23:00:18.567Z,23.10
2017-10-29T23:02:46.105Z,23.10
2017-10-29T23:05:14.734Z,23.10
2017-10-29T23:10:36.890Z,23.00
2017-10-29T23:13:04.450Z,23.00
2017-10-29T23:15:31.994Z,23.00
2017-10-29T23:17:59.544Z,23.00
2017-10-29T23:20:27.178Z,23.00
2017-10-29T23:22:54.769Z,23.10
2017-10-29T23:25:22.326Z,23.00
2017-10-29T23:27:49.903Z,23.00
2017-10-29T23:30:17.457Z,23.00
2017-10-29T23:32:44.977Z,23.00
2017-10-29T23:35:12.721Z,23.00
2017-10-29T23:37:41.247Z,23.00
2017-10-29T23:40:09.175Z,23.00
2017-10-29T23:42:37.533Z,23.00
2017-10-29T23:45:05.097Z,22.90
2017-10-29T23:47:32.660Z,23.00
2017-10-29T23:50:00.212Z,23.00
2017-10-29T23:52:27.800Z,22.90
2017-10-29T23:54:56.118Z,22.90
2017-10-29T23:57:23.668Z,22.90
2017-10-29T23:59:51.317Z,22.90
