createdAt,value
2019-03-23T00:00:38.162Z,101502.86
2019-03-23T00:03:10.981Z,101498.48
2019-03-23T00:05:43.381Z,101487.96
2019-03-23T00:08:15.846Z,101501.48
2019-03-23T00:10:48.331Z,101495.81
2019-03-23T00:13:20.915Z,101507.57
2019-03-23T00:15:53.347Z,101497.47
2019-03-23T00:18:25.783Z,101500.45
2019-03-23T00:20:58.265Z,101497.90
2019-03-23T00:23:30.848Z,101498.48
2019-03-23T00:26:03.307Z,101501.69
2019-03-23T00:28:35.855Z,101503.52
2019-03-23T00:31:08.385Z,101504.41
2019-03-23T00:33:40.832Z,101511.00
2019-03-23T00:36:13.264Z,101512.33
2019-03-23T00:38:45.711Z,101504.90
2019-03-23T00:41:18.791Z,101499.66
2019-03-23T00:43:51.333Z,101501.34
2019-03-23T00:46:23.723Z,101501.33
2019-03-23T00:48:56.160Z,101497.85
2019-03-23T00:51:28.579Z,101500.91
2019-03-23T00:54:01.024Z,101502.71
2019-03-23T00:56:33.427Z,101502.71
2019-03-23T00:59:05.822Z,101511.42
2019-03-23T01:01:38.252Z,101507.09
2019-03-23T01:04:10.771Z,101505.78
2019-03-23T01:06:51.745Z,101501.47
2019-03-23T01:09:17.323Z,101497.13
2019-03-23T01:11:49.723Z,101497.20
2019-03-23T01:14:22.201Z,101502.58
2019-03-23T01:16:54.553Z,101497.97
2019-03-23T01:19:27.087Z,101500.23
2019-03-23T01:21:59.412Z,101498.16
2019-03-23T01:24:31.902Z,101503.50
2019-03-23T01:27:04.259Z,101495.30
2019-03-23T01:29:36.752Z,101491.86
2019-03-23T01:32:09.134Z,101491.89
2019-03-23T01:34:41.605Z,101487.55
2019-03-23T01:37:14.120Z,101488.47
2019-03-23T01:39:46.564Z,101482.48
2019-03-23T01:42:19.216Z,101493.75
2019-03-23T01:44:51.614Z,101489.83
2019-03-23T01:47:24.001Z,101485.92
2019-03-23T01:49:56.618Z,101483.78
2019-03-23T01:52:28.999Z,101489.89
2019-03-23T01:55:01.400Z,101489.06
2019-03-23T01:57:33.795Z,101488.63
2019-03-23T02:00:07.064Z,101489.02
2019-03-23T02:02:39.525Z,101496.41
2019-03-23T02:05:12.440Z,101490.31
2019-03-23T02:07:44.961Z,101493.31
2019-03-23T02:10:17.389Z,101497.66
2019-03-23T02:12:49.801Z,101498.92
2019-03-23T02:15:22.203Z,101489.78
2019-03-23T02:17:54.700Z,101489.78
2019-03-23T02:20:27.145Z,101479.78
2019-03-23T02:22:59.799Z,101480.19
2019-03-23T02:25:32.430Z,101476.23
2019-03-23T02:28:04.859Z,101476.64
2019-03-23T02:30:37.674Z,101474.45
2019-03-23T02:33:10.045Z,101475.28
2019-03-23T02:35:42.511Z,101479.19
2019-03-23T02:38:15.217Z,101484.42
2019-03-23T02:40:47.928Z,101478.75
2019-03-23T02:43:20.583Z,101484.40
2019-03-23T02:45:52.975Z,101483.97
2019-03-23T02:48:25.328Z,101481.75
2019-03-23T02:50:57.789Z,101481.75
2019-03-23T02:53:31.009Z,101481.35
2019-03-23T02:56:03.381Z,101480.05
2019-03-23T02:58:35.836Z,101474.84
2019-03-23T03:01:08.678Z,101474.84
2019-03-23T03:03:41.083Z,101473.10
2019-03-23T03:06:13.685Z,101473.97
2019-03-23T03:08:46.336Z,101478.31
2019-03-23T03:11:18.752Z,101476.14
2019-03-23T03:13:51.146Z,101479.62
2019-03-23T03:16:23.639Z,101479.19
2019-03-23T03:18:56.058Z,101480.50
2019-03-23T03:21:28.425Z,101479.67
2019-03-23T03:24:01.294Z,101483.59
2019-03-23T03:26:33.713Z,101484.03
2019-03-23T03:29:06.138Z,101487.95
2019-03-23T03:31:38.508Z,101480.98
2019-03-23T03:34:10.918Z,101482.28
2019-03-23T03:36:43.371Z,101481.41
2019-03-23T03:39:16.001Z,101486.21
2019-03-23T03:41:48.641Z,101481.43
2019-03-23T03:44:21.114Z,101480.97
2019-03-23T03:46:53.647Z,101484.05
2019-03-23T03:49:26.123Z,101494.03
2019-03-23T03:51:58.499Z,101486.23
2019-03-23T03:54:31.398Z,101481.00
2019-03-23T03:57:03.834Z,101475.35
2019-03-23T03:59:36.242Z,101482.75
2019-03-23T04:02:08.632Z,101482.75
2019-03-23T04:04:41.092Z,101480.16
2019-03-23T04:07:13.677Z,101481.06
2019-03-23T04:09:46.484Z,101482.38
2019-03-23T04:12:18.824Z,101478.94
2019-03-23T04:14:51.235Z,101487.21
2019-03-23T04:17:23.776Z,101478.52
2019-03-23T04:19:56.169Z,101485.48
2019-03-23T04:22:28.678Z,101480.27
2019-03-23T04:25:01.418Z,101482.44
2019-03-23T04:27:33.975Z,101483.31
2019-03-23T04:30:06.885Z,101485.05
2019-03-23T04:32:39.309Z,101487.27
2019-03-23T04:35:11.667Z,101495.50
2019-03-23T04:37:44.011Z,101492.45
2019-03-23T04:40:16.755Z,101492.44
2019-03-23T04:42:49.571Z,101485.04
2019-03-23T04:45:21.975Z,101486.34
2019-03-23T04:47:54.356Z,101492.02
2019-03-23T04:50:26.789Z,101485.97
2019-03-23T04:52:59.243Z,101485.97
2019-03-23T04:55:32.141Z,101486.84
2019-03-23T04:58:04.564Z,101489.02
2019-03-23T05:00:37.092Z,101489.45
2019-03-23T05:03:09.510Z,101482.55
2019-03-23T05:05:42.061Z,101490.77
2019-03-23T05:08:14.467Z,101491.20
2019-03-23T05:10:47.677Z,101495.58
2019-03-23T05:13:20.113Z,101496.89
2019-03-23T05:15:52.991Z,101503.81
2019-03-23T05:18:25.342Z,101499.95
2019-03-23T05:20:57.719Z,101497.34
2019-03-23T05:23:30.083Z,101503.44
2019-03-23T05:26:02.945Z,101503.88
2019-03-23T05:28:35.373Z,101506.95
2019-03-23T05:31:07.853Z,101504.34
2019-03-23T05:33:40.296Z,101507.39
2019-03-23T05:36:12.668Z,101508.27
2019-03-23T05:38:45.100Z,101503.05
2019-03-23T05:41:17.469Z,101510.48
2019-03-23T05:43:50.527Z,101505.70
2019-03-23T05:46:23.015Z,101501.39
2019-03-23T05:48:55.469Z,101501.39
2019-03-23T05:51:27.906Z,101507.02
2019-03-23T05:54:00.312Z,101505.27
2019-03-23T05:56:32.665Z,101510.05
2019-03-23T05:59:05.973Z,101513.92
2019-03-23T06:01:38.355Z,101511.74
2019-03-23T06:04:10.757Z,101516.48
2019-03-23T06:06:43.298Z,101519.96
2019-03-23T06:09:15.689Z,101520.83
2019-03-23T06:11:48.118Z,101526.05
2019-03-23T06:14:21.041Z,101522.14
2019-03-23T06:16:53.770Z,101520.83
2019-03-23T06:19:26.264Z,101520.84
2019-03-23T06:21:58.720Z,101527.80
2019-03-23T06:24:31.243Z,101533.02
2019-03-23T06:27:03.929Z,101531.66
2019-03-23T06:29:36.980Z,101530.31
2019-03-23T06:32:09.521Z,101530.70
2019-03-23T06:34:41.961Z,101530.63
2019-03-23T06:37:14.404Z,101536.23
2019-03-23T06:39:47.661Z,101533.07
2019-03-23T06:42:20.263Z,101533.39
2019-03-23T06:44:53.255Z,101527.16
2019-03-23T06:47:25.984Z,101530.57
2019-03-23T06:49:58.656Z,101533.45
2019-03-23T06:52:31.086Z,101532.48
2019-03-23T06:55:03.578Z,101540.66
2019-03-23T06:57:36.027Z,101532.75
2019-03-23T07:00:10.241Z,101537.94
2019-03-23T07:02:42.748Z,101542.69
2019-03-23T07:05:15.956Z,101537.88
2019-03-23T07:07:48.314Z,101541.72
2019-03-23T07:10:20.816Z,101542.53
2019-03-23T07:12:53.305Z,101545.95
2019-03-23T07:15:26.374Z,101545.82
2019-03-23T07:17:58.922Z,101547.89
2019-03-23T07:20:31.339Z,101549.06
2019-03-23T07:23:03.800Z,101544.18
2019-03-23T07:25:36.210Z,101551.09
2019-03-23T07:28:08.697Z,101553.62
2019-03-23T07:30:41.172Z,101548.70
2019-03-23T07:33:14.120Z,101555.56
2019-03-23T07:35:46.492Z,101561.09
2019-03-23T07:38:18.942Z,101567.52
2019-03-23T07:40:51.372Z,101571.29
2019-03-23T07:43:24.481Z,101567.70
2019-03-23T07:45:56.978Z,101562.73
2019-03-23T07:48:29.940Z,101564.36
2019-03-23T07:51:02.361Z,101569.00
2019-03-23T07:53:34.821Z,101567.98
2019-03-23T07:56:07.349Z,101568.27
2019-03-23T07:58:39.853Z,101570.23
2019-03-23T08:01:12.316Z,101573.52
2019-03-23T08:03:45.359Z,101573.73
2019-03-23T08:06:18.094Z,101577.45
2019-03-23T08:08:50.575Z,101578.98
2019-03-23T08:11:23.232Z,101577.03
2019-03-23T08:13:55.742Z,101572.02
2019-03-23T08:16:28.166Z,101572.22
2019-03-23T08:19:01.391Z,101570.30
2019-03-23T08:21:33.882Z,101572.27
2019-03-23T08:24:06.371Z,101579.95
2019-03-23T08:26:38.828Z,101576.26
2019-03-23T08:29:11.467Z,101568.63
2019-03-23T08:31:43.902Z,101575.47
2019-03-23T08:34:16.588Z,101570.04
2019-03-23T08:36:49.034Z,101570.25
2019-03-23T08:39:21.584Z,101570.09
2019-03-23T08:41:54.277Z,101575.14
2019-03-23T08:44:26.745Z,101571.88
2019-03-23T08:46:59.221Z,101575.55
2019-03-23T08:49:32.322Z,101571.80
2019-03-23T08:52:05.290Z,101566.95
2019-03-23T08:54:37.876Z,101564.06
2019-03-23T08:57:10.301Z,101562.48
2019-03-23T08:59:42.728Z,101561.42
2019-03-23T09:02:15.219Z,101565.97
2019-03-23T09:04:48.100Z,101565.70
2019-03-23T09:07:20.488Z,101564.06
2019-03-23T09:09:59.082Z,101557.27
2019-03-23T09:12:27.310Z,101565.80
2019-03-23T09:14:59.822Z,101563.36
2019-03-23T09:17:32.286Z,101561.79
2019-03-23T09:20:05.903Z,101565.45
2019-03-23T09:22:38.775Z,101565.22
2019-03-23T09:25:11.317Z,101571.52
2019-03-23T09:27:43.766Z,101566.91
2019-03-23T09:30:16.780Z,101564.42
2019-03-23T09:32:49.269Z,101569.01
2019-03-23T09:35:21.686Z,101560.01
2019-03-23T09:37:54.449Z,101569.36
2019-03-23T09:40:26.853Z,101569.55
2019-03-23T09:42:59.463Z,101568.44
2019-03-23T09:45:31.901Z,101571.73
2019-03-23T09:48:04.418Z,101567.62
2019-03-23T09:50:36.855Z,101570.42
2019-03-23T09:53:09.806Z,101572.86
2019-03-23T09:55:42.335Z,101561.19
2019-03-23T09:58:14.757Z,101563.48
2019-03-23T10:00:47.230Z,101560.59
2019-03-23T10:03:19.872Z,101553.82
2019-03-23T10:05:52.387Z,101556.27
2019-03-23T10:08:25.649Z,101550.70
2019-03-23T10:10:58.198Z,101546.10
2019-03-23T10:13:30.648Z,101547.61
2019-03-23T10:16:03.096Z,101545.66
2019-03-23T10:18:35.656Z,101539.69
2019-03-23T10:21:08.198Z,101538.11
2019-03-23T10:23:41.096Z,101537.88
2019-03-23T10:26:13.529Z,101533.17
2019-03-23T10:28:46.445Z,101533.72
2019-03-23T10:31:18.944Z,101529.87
2019-03-23T10:33:51.388Z,101530.00
2019-03-23T10:36:23.886Z,101529.25
2019-03-23T10:38:56.803Z,101521.53
2019-03-23T10:41:29.409Z,101523.47
2019-03-23T10:44:02.197Z,101527.65
2019-03-23T10:46:34.656Z,101517.69
2019-03-23T10:49:07.073Z,101513.88
2019-03-23T10:51:39.524Z,101517.59
2019-03-23T10:54:12.271Z,101509.97
2019-03-23T10:56:44.758Z,101511.09
2019-03-23T10:59:17.215Z,101511.35
2019-03-23T11:01:49.868Z,101510.69
2019-03-23T11:04:22.598Z,101499.53
2019-03-23T11:06:55.163Z,101505.89
2019-03-23T11:09:27.953Z,101500.39
2019-03-23T11:12:00.407Z,101499.38
2019-03-23T11:14:32.936Z,101497.94
2019-03-23T11:17:05.406Z,101497.33
2019-03-23T11:19:37.884Z,101507.40
2019-03-23T11:22:10.387Z,101498.91
2019-03-23T11:24:43.382Z,101498.33
2019-03-23T11:27:16.418Z,101499.05
2019-03-23T11:29:48.964Z,101500.61
2019-03-23T11:32:21.528Z,101499.08
2019-03-23T11:34:54.126Z,101501.05
2019-03-23T11:37:26.606Z,101497.83
2019-03-23T11:39:59.479Z,101496.32
2019-03-23T11:42:32.144Z,101503.19
2019-03-23T11:45:04.748Z,101502.58
2019-03-23T11:47:37.257Z,101501.13
2019-03-23T11:50:10.024Z,101495.22
2019-03-23T11:52:42.462Z,101501.62
2019-03-23T11:55:15.334Z,101491.67
2019-03-23T11:57:48.150Z,101496.75
2019-03-23T12:00:20.636Z,101496.06
2019-03-23T12:02:53.149Z,101492.37
2019-03-23T12:05:25.645Z,101494.39
2019-03-23T12:07:58.150Z,101495.56
2019-03-23T12:10:30.644Z,101494.97
2019-03-23T12:13:03.613Z,101490.67
2019-03-23T12:15:36.132Z,101491.41
2019-03-23T12:18:08.712Z,101493.38
2019-03-23T12:20:41.228Z,101489.70
2019-03-23T12:23:13.920Z,101485.98
2019-03-23T12:25:46.422Z,101488.88
2019-03-23T12:28:19.357Z,101476.31
2019-03-23T12:30:52.175Z,101472.57
2019-03-23T12:33:24.738Z,101471.52
2019-03-23T12:35:57.778Z,101462.95
2019-03-23T12:38:30.471Z,101460.53
2019-03-23T12:41:11.480Z,101460.94
2019-03-23T12:43:42.094Z,101452.81
2019-03-23T12:46:14.635Z,101461.03
2019-03-23T12:48:47.618Z,101457.73
2019-03-23T12:51:20.074Z,101451.34
2019-03-23T12:53:52.588Z,101445.39
2019-03-23T12:56:25.010Z,101448.45
2019-03-23T12:58:58.202Z,101446.13
2019-03-23T13:01:32.074Z,101436.66
2019-03-23T13:04:04.545Z,101436.42
2019-03-23T13:06:37.022Z,101427.86
2019-03-23T13:09:10.200Z,101428.15
2019-03-23T13:11:42.562Z,101424.03
2019-03-23T13:14:14.986Z,101426.91
2019-03-23T13:16:47.850Z,101419.23
2019-03-23T13:19:20.342Z,101425.80
2019-03-23T13:21:53.003Z,101425.80
2019-03-23T13:24:25.507Z,101419.63
2019-03-23T13:26:57.926Z,101407.44
2019-03-23T13:29:30.552Z,101416.26
2019-03-23T13:32:03.660Z,101415.25
2019-03-23T13:34:36.208Z,101407.58
2019-03-23T13:37:08.733Z,101407.04
2019-03-23T13:39:42.298Z,101407.73
2019-03-23T13:42:15.243Z,101407.58
2019-03-23T13:44:47.792Z,101406.07
2019-03-23T13:47:20.504Z,101403.34
2019-03-23T13:49:53.171Z,101393.88
2019-03-23T13:52:25.661Z,101395.27
2019-03-23T13:54:58.966Z,101396.53
2019-03-23T13:57:31.876Z,101384.11
2019-03-23T14:00:04.828Z,101385.73
2019-03-23T14:02:37.771Z,101386.98
2019-03-23T14:05:16.148Z,101385.50
2019-03-23T14:07:44.885Z,101385.82
2019-03-23T14:10:17.393Z,101379.97
2019-03-23T14:12:49.937Z,101373.61
2019-03-23T14:15:22.391Z,101369.16
2019-03-23T14:17:54.967Z,101379.32
2019-03-23T14:20:27.473Z,101369.16
2019-03-23T14:23:02.925Z,101371.17
2019-03-23T14:25:34.887Z,101371.48
2019-03-23T14:28:08.286Z,101372.16
2019-03-23T14:30:40.718Z,101362.40
2019-03-23T14:33:13.237Z,101362.25
2019-03-23T14:35:45.741Z,101362.53
2019-03-23T14:38:18.758Z,101360.19
2019-03-23T14:40:51.233Z,101360.94
2019-03-23T14:43:23.842Z,101359.14
2019-03-23T14:45:56.384Z,101357.34
2019-03-23T14:48:28.889Z,101354.61
2019-03-23T14:51:01.342Z,101356.33
2019-03-23T14:53:34.271Z,101355.00
2019-03-23T14:56:06.806Z,101353.20
2019-03-23T14:58:39.281Z,101351.87
2019-03-23T15:01:11.765Z,101348.36
2019-03-23T15:03:44.389Z,101348.36
2019-03-23T15:06:16.812Z,101342.58
2019-03-23T15:08:49.922Z,101340.75
2019-03-23T15:11:22.442Z,101343.72
2019-03-23T15:13:55.066Z,101340.98
2019-03-23T15:16:27.545Z,101344.86
2019-03-23T15:19:00.062Z,101332.63
2019-03-23T15:21:32.576Z,101341.34
2019-03-23T15:24:05.900Z,101343.64
2019-03-23T15:26:38.557Z,101333.95
2019-03-23T15:29:11.013Z,101335.67
2019-03-23T15:31:43.523Z,101341.06
2019-03-23T15:34:15.982Z,101330.12
2019-03-23T15:36:48.533Z,101338.33
2019-03-23T15:39:22.185Z,101335.75
2019-03-23T15:41:55.493Z,101329.97
2019-03-23T15:44:28.434Z,101332.16
2019-03-23T15:47:00.906Z,101330.36
2019-03-23T15:49:33.642Z,101328.64
2019-03-23T15:52:06.251Z,101331.77
2019-03-23T15:54:40.057Z,101331.69
2019-03-23T15:57:12.493Z,101333.48
2019-03-23T15:59:45.247Z,101335.20
2019-03-23T16:02:17.868Z,101331.30
2019-03-23T16:04:50.409Z,101329.03
2019-03-23T16:07:29.549Z,101335.28
2019-03-23T16:09:57.128Z,101332.31
2019-03-23T16:12:34.732Z,101328.91
2019-03-23T16:15:05.496Z,101334.69
2019-03-23T16:17:38.157Z,101330.78
2019-03-23T16:20:11.288Z,101332.30
2019-03-23T16:22:43.706Z,101338.55
2019-03-23T16:25:16.314Z,101333.77
2019-03-23T16:27:49.434Z,101343.19
2019-03-23T16:30:31.878Z,101337.16
2019-03-23T16:33:04.297Z,101340.87
2019-03-23T16:35:36.811Z,101348.59
2019-03-23T16:38:09.365Z,101344.80
2019-03-23T16:40:41.911Z,101346.31
2019-03-23T16:43:15.168Z,101350.91
2019-03-23T16:45:47.609Z,101346.22
2019-03-23T16:48:20.247Z,101354.36
2019-03-23T16:50:52.702Z,101354.12
2019-03-23T16:53:25.190Z,101356.09
2019-03-23T16:55:57.610Z,101352.77
2019-03-23T16:58:30.590Z,101354.23
2019-03-23T17:01:02.993Z,101350.52
2019-03-23T17:03:35.774Z,101353.81
2019-03-23T17:06:08.332Z,101353.67
2019-03-23T17:08:40.994Z,101340.44
2019-03-23T17:11:13.711Z,101343.09
2019-03-23T17:13:46.811Z,101345.59
2019-03-23T17:16:19.460Z,101353.88
2019-03-23T17:18:51.983Z,101349.29
2019-03-23T17:21:24.459Z,101359.36
2019-03-23T17:23:57.119Z,101359.27
2019-03-23T17:26:29.735Z,101362.73
2019-03-23T17:29:02.744Z,101361.77
2019-03-23T17:31:35.203Z,101357.33
2019-03-23T17:34:07.740Z,101363.80
2019-03-23T17:36:40.261Z,101363.72
2019-03-23T17:39:13.284Z,101368.45
2019-03-23T17:41:45.857Z,101375.48
2019-03-23T17:44:19.390Z,101384.36
2019-03-23T17:46:52.949Z,101383.47
2019-03-23T17:49:25.468Z,101388.29
2019-03-23T17:51:58.086Z,101383.91
2019-03-23T17:54:30.641Z,101400.31
2019-03-23T17:57:03.223Z,101398.90
2019-03-23T17:59:38.111Z,101401.06
2019-03-23T18:02:10.703Z,101402.83
2019-03-23T18:04:44.322Z,101408.86
2019-03-23T18:07:16.921Z,101418.55
2019-03-23T18:09:49.748Z,101421.52
2019-03-23T18:12:22.419Z,101422.34
2019-03-23T18:14:55.162Z,101428.42
2019-03-23T18:17:27.849Z,101428.83
2019-03-23T18:20:00.432Z,101431.80
2019-03-23T18:22:33.061Z,101442.78
2019-03-23T18:25:05.542Z,101438.30
2019-03-23T18:27:38.331Z,101441.27
2019-03-23T18:30:36.274Z,101441.61
2019-03-23T18:33:09.026Z,101442.06
2019-03-23T18:35:41.720Z,101444.28
2019-03-23T18:38:14.307Z,101448.09
2019-03-23T18:40:46.863Z,101452.83
2019-03-23T18:43:27.401Z,101449.56
2019-03-23T18:45:54.303Z,101453.72
2019-03-23T18:48:26.794Z,101457.45
2019-03-23T18:50:59.331Z,101460.79
2019-03-23T18:53:31.833Z,101468.89
2019-03-23T18:56:04.638Z,101473.49
2019-03-23T18:58:37.215Z,101472.81
2019-03-23T19:01:10.737Z,101474.31
2019-03-23T19:03:43.603Z,101480.58
2019-03-23T19:06:16.124Z,101479.45
2019-03-23T19:08:48.752Z,101485.00
2019-03-23T19:11:21.375Z,101486.05
2019-03-23T19:13:54.177Z,101491.59
2019-03-23T19:16:26.682Z,101495.31
2019-03-23T19:18:59.776Z,101495.03
2019-03-23T19:21:32.409Z,101491.65
2019-03-23T19:24:05.245Z,101492.73
2019-03-23T19:26:38.056Z,101496.94
2019-03-23T19:29:10.610Z,101501.97
2019-03-23T19:31:43.081Z,101501.77
2019-03-23T19:34:16.502Z,101504.16
2019-03-23T19:36:49.055Z,101499.88
2019-03-23T19:39:21.555Z,101499.29
2019-03-23T19:41:54.178Z,101502.50
2019-03-23T19:44:27.122Z,101505.67
2019-03-23T19:46:59.584Z,101500.10
2019-03-23T19:49:32.430Z,101503.84
2019-03-23T19:52:04.939Z,101503.67
2019-03-23T19:54:37.627Z,101504.77
2019-03-23T19:57:10.260Z,101499.32
2019-03-23T19:59:42.851Z,101497.22
2019-03-23T20:02:15.369Z,101501.28
2019-03-23T20:04:48.375Z,101505.84
2019-03-23T20:07:20.895Z,101511.25
2019-03-23T20:09:53.492Z,101505.20
2019-03-23T20:12:26.073Z,101502.79
2019-03-23T20:14:58.612Z,101514.78
2019-03-23T20:17:31.197Z,101515.31
2019-03-23T20:20:04.623Z,101513.69
2019-03-23T20:22:37.137Z,101514.25
2019-03-23T20:25:09.790Z,101509.95
2019-03-23T20:27:42.455Z,101509.76
2019-03-23T20:30:15.556Z,101508.58
2019-03-23T20:32:48.044Z,101504.30
2019-03-23T20:35:20.989Z,101502.62
2019-03-23T20:37:53.574Z,101514.06
2019-03-23T20:40:26.052Z,101507.97
2019-03-23T20:42:58.891Z,101508.94
2019-03-23T20:45:32.611Z,101508.17
2019-03-23T20:48:05.264Z,101510.42
2019-03-23T20:50:38.515Z,101517.14
2019-03-23T20:53:13.874Z,101519.02
2019-03-23T20:55:46.123Z,101512.05
2019-03-23T20:58:18.610Z,101510.11
2019-03-23T21:00:51.083Z,101511.77
2019-03-23T21:03:23.530Z,101511.84
2019-03-23T21:05:56.945Z,101513.19
2019-03-23T21:08:29.485Z,101507.55
2019-03-23T21:11:02.065Z,101511.59
2019-03-23T21:13:34.586Z,101513.80
2019-03-23T21:16:07.243Z,101515.16
2019-03-23T21:18:40.066Z,101514.39
2019-03-23T21:21:12.586Z,101521.51
2019-03-23T21:23:45.477Z,101513.33
2019-03-23T21:26:18.051Z,101522.22
2019-03-23T21:28:50.500Z,101524.53
2019-03-23T21:31:23.101Z,101519.78
2019-03-23T21:33:55.651Z,101527.76
2019-03-23T21:36:28.175Z,101521.73
2019-03-23T21:39:01.013Z,101523.05
2019-03-23T21:41:33.442Z,101516.95
2019-03-23T21:44:06.357Z,101512.59
2019-03-23T21:46:38.933Z,101523.14
2019-03-23T21:49:11.700Z,101517.97
2019-03-23T21:51:44.285Z,101511.53
2019-03-23T21:54:17.114Z,101516.11
2019-03-23T21:56:49.706Z,101517.63
2019-03-23T21:59:22.275Z,101514.61
2019-03-23T22:01:54.798Z,101509.03
2019-03-23T22:04:27.247Z,101507.06
2019-03-23T22:07:00.019Z,101507.80
2019-03-23T22:09:32.918Z,101506.33
2019-03-23T22:12:05.420Z,101506.89
2019-03-23T22:14:41.925Z,101501.28
2019-03-23T22:17:12.163Z,101499.21
2019-03-23T22:19:44.670Z,101497.09
2019-03-23T22:22:17.307Z,101496.33
2019-03-23T22:24:50.121Z,101500.33
2019-03-23T22:27:22.578Z,101500.80
2019-03-23T22:29:55.106Z,101501.41
2019-03-23T22:32:27.615Z,101498.09
2019-03-23T22:35:00.178Z,101494.35
2019-03-23T22:37:33.030Z,101491.06
2019-03-23T22:40:06.570Z,101492.55
2019-03-23T22:42:39.040Z,101494.47
2019-03-23T22:45:10.034Z,101486.77
2019-03-23T22:47:39.344Z,101483.03
2019-03-23T22:50:17.544Z,101485.83
2019-03-23T22:52:50.046Z,101475.92
2019-03-23T22:55:22.896Z,101479.16
2019-03-23T22:57:55.709Z,101477.94
2019-03-23T23:00:42.971Z,101476.23
2019-03-23T23:03:15.953Z,101473.68
2019-03-23T23:05:48.704Z,101473.28
2019-03-23T23:08:21.470Z,101465.94
2019-03-23T23:10:54.278Z,101469.95
2019-03-23T23:13:26.863Z,101469.99
2019-03-23T23:15:59.390Z,101463.98
2019-03-23T23:18:31.818Z,101455.77
2019-03-23T23:21:04.590Z,101461.52
2019-03-23T23:23:37.036Z,101455.01
2019-03-23T23:26:09.842Z,101452.45
2019-03-23T23:28:43.217Z,101452.02
2019-03-23T23:31:15.689Z,101446.77
2019-03-23T23:33:48.153Z,101443.73
2019-03-23T23:36:20.633Z,101443.31
2019-03-23T23:38:53.251Z,101445.58
2019-03-23T23:41:26.071Z,101445.58
2019-03-23T23:43:58.720Z,101439.56
2019-03-23T23:46:31.211Z,101437.09
2019-03-23T23:49:03.652Z,101438.52
2019-03-23T23:51:36.104Z,101443.91
2019-03-23T23:54:08.523Z,101444.45
2019-03-23T23:56:41.695Z,101446.72
2019-03-23T23:59:14.375Z,101449.42
